createdAt,value
2018-02-11T00:01:40.270Z,100493.54
2018-02-11T00:04:06.589Z,100485.56
2018-02-11T00:06:32.932Z,100480.29
2018-02-11T00:08:59.235Z,100471.50
2018-02-11T00:11:26.343Z,100457.09
2018-02-11T00:13:52.739Z,100456.98
2018-02-11T00:16:19.779Z,100445.36
2018-02-11T00:18:46.824Z,100435.28
2018-02-11T00:21:13.171Z,100425.66
2018-02-11T00:23:40.329Z,100427.36
2018-02-11T00:26:07.417Z,100424.20
2018-02-11T00:28:33.756Z,100415.66
2018-02-11T00:31:00.092Z,100398.11
2018-02-11T00:33:26.391Z,100378.60
2018-02-11T00:35:53.486Z,100376.49
2018-02-11T00:38:19.823Z,100371.17
2018-02-11T00:40:46.141Z,100366.39
2018-02-11T00:43:12.509Z,100365.09
2018-02-11T00:45:38.810Z,100344.39
2018-02-11T00:48:05.132Z,100342.80
2018-02-11T00:50:32.264Z,100319.37
2018-02-11T00:52:58.642Z,100299.91
2018-02-11T00:55:25.005Z,100294.08
2018-02-11T00:57:51.320Z,100282.70
2018-02-11T01:00:17.643Z,100282.47
2018-02-11T01:02:44.083Z,100274.23
2018-02-11T01:05:10.364Z,100267.91
2018-02-11T01:07:36.680Z,100278.60
2018-02-11T01:10:03.052Z,100264.77
2018-02-11T01:12:29.376Z,100254.45
2018-02-11T01:14:55.672Z,100264.99
2018-02-11T01:17:22.049Z,100247.89
2018-02-11T01:19:48.368Z,100237.47
2018-02-11T01:22:14.676Z,100250.34
2018-02-11T01:24:41.022Z,100243.13
2018-02-11T01:27:07.394Z,100232.26
2018-02-11T01:29:33.716Z,100216.79
2018-02-11T01:32:00.036Z,100203.97
2018-02-11T01:34:26.395Z,100204.66
2018-02-11T01:36:52.697Z,100200.75
2018-02-11T01:39:19.020Z,100195.44
2018-02-11T01:41:45.384Z,100187.22
2018-02-11T01:44:11.703Z,100184.69
2018-02-11T01:46:38.048Z,100180.05
2018-02-11T01:49:04.456Z,100165.63
2018-02-11T01:51:31.575Z,100161.31
2018-02-11T01:53:57.952Z,100156.23
2018-02-11T01:56:25.038Z,100143.18
2018-02-11T01:58:51.376Z,100138.06
2018-02-11T02:01:17.817Z,100113.88
2018-02-11T02:03:44.118Z,100107.39
2018-02-11T02:06:10.421Z,100100.89
2018-02-11T02:08:37.262Z,100092.20
2018-02-11T02:11:03.639Z,100096.70
2018-02-11T02:13:37.548Z,100087.27
2018-02-11T02:16:04.764Z,100087.22
2018-02-11T02:18:31.080Z,100068.88
2018-02-11T02:20:57.388Z,100079.36
2018-02-11T02:23:23.716Z,100073.73
2018-02-11T02:25:50.029Z,100072.80
2018-02-11T02:28:16.402Z,100062.35
2018-02-11T02:30:42.752Z,100064.11
2018-02-11T02:33:09.069Z,100061.16
2018-02-11T02:35:35.371Z,100055.51
2018-02-11T02:38:01.724Z,100042.44
2018-02-11T02:40:28.775Z,100051.53
2018-02-11T02:42:55.893Z,100039.20
2018-02-11T02:45:22.243Z,100021.70
2018-02-11T02:47:48.599Z,100028.55
2018-02-11T02:50:15.709Z,100015.91
2018-02-11T02:52:42.051Z,100007.61
2018-02-11T02:55:08.392Z,100006.81
2018-02-11T02:57:34.718Z,99999.59
2018-02-11T03:00:01.051Z,99989.91
2018-02-11T03:02:27.402Z,99987.14
2018-02-11T03:04:53.756Z,99968.00
2018-02-11T03:07:20.107Z,99965.38
2018-02-11T03:09:47.243Z,99955.86
2018-02-11T03:12:13.598Z,99956.52
2018-02-11T03:14:40.653Z,99958.29
2018-02-11T03:17:07.723Z,99960.86
2018-02-11T03:19:34.055Z,99939.91
2018-02-11T03:22:01.142Z,99944.77
2018-02-11T03:24:27.443Z,99942.12
2018-02-11T03:26:53.783Z,99926.13
2018-02-11T03:29:20.146Z,99909.65
2018-02-11T03:31:46.480Z,99907.42
2018-02-11T03:34:12.825Z,99897.57
2018-02-11T03:36:39.124Z,99894.59
2018-02-11T03:39:06.203Z,99884.91
2018-02-11T03:41:32.540Z,99890.30
2018-02-11T03:43:58.843Z,99893.02
2018-02-11T03:46:25.894Z,99882.73
2018-02-11T03:48:52.990Z,99896.59
2018-02-11T03:51:19.374Z,99890.64
2018-02-11T03:53:45.705Z,99879.48
2018-02-11T03:56:12.017Z,99872.54
2018-02-11T03:58:39.082Z,99877.08
2018-02-11T04:01:05.448Z,99871.23
2018-02-11T04:03:32.527Z,99863.67
2018-02-11T04:05:58.886Z,99858.46
2018-02-11T04:08:25.239Z,99857.91
2018-02-11T04:10:51.620Z,99842.73
2018-02-11T04:13:18.761Z,99842.53
2018-02-11T04:15:45.819Z,99833.55
2018-02-11T04:18:12.937Z,99826.77
2018-02-11T04:20:39.244Z,99817.16
2018-02-11T04:23:05.557Z,99816.67
2018-02-11T04:25:31.892Z,99809.04
2018-02-11T04:27:58.244Z,99809.47
2018-02-11T04:30:24.594Z,99808.47
2018-02-11T04:32:50.907Z,99804.59
2018-02-11T04:35:17.230Z,99808.66
2018-02-11T04:37:44.292Z,99798.97
2018-02-11T04:40:10.655Z,99818.48
2018-02-11T04:42:37.016Z,99809.16
2018-02-11T04:45:03.376Z,99802.20
2018-02-11T04:47:29.765Z,99814.43
2018-02-11T04:49:56.129Z,99819.80
2018-02-11T04:52:22.452Z,99805.23
2018-02-11T04:54:48.796Z,99819.38
2018-02-11T04:57:15.169Z,99818.66
2018-02-11T04:59:42.222Z,99815.56
2018-02-11T05:02:09.308Z,99812.52
2018-02-11T05:04:35.648Z,99806.58
2018-02-11T05:07:01.993Z,99804.94
2018-02-11T05:09:28.328Z,99816.13
2018-02-11T05:11:54.669Z,99807.63
2018-02-11T05:14:21.017Z,99797.48
2018-02-11T05:16:47.384Z,99793.67
2018-02-11T05:19:14.480Z,99805.78
2018-02-11T05:21:40.779Z,99797.01
2018-02-11T05:24:07.119Z,99803.02
2018-02-11T05:26:33.471Z,99798.62
2018-02-11T05:28:59.841Z,99795.52
2018-02-11T05:31:26.167Z,99807.88
2018-02-11T05:33:52.527Z,99826.45
2018-02-11T05:36:18.910Z,99835.09
2018-02-11T05:38:53.031Z,99828.20
2018-02-11T05:41:20.124Z,99843.78
2018-02-11T05:43:46.488Z,99838.78
2018-02-11T05:46:12.855Z,99840.92
2018-02-11T05:48:39.932Z,99858.67
2018-02-11T05:51:06.252Z,99843.84
2018-02-11T05:53:32.600Z,99866.31
2018-02-11T05:55:58.939Z,99868.10
2018-02-11T05:58:25.264Z,99877.10
2018-02-11T06:00:51.634Z,99885.10
2018-02-11T06:03:18.000Z,99878.81
2018-02-11T06:05:44.368Z,99873.67
2018-02-11T06:08:11.470Z,99878.14
2018-02-11T06:10:37.812Z,99877.71
2018-02-11T06:13:04.144Z,99870.42
2018-02-11T06:15:30.442Z,99854.07
2018-02-11T06:17:56.793Z,99862.22
2018-02-11T06:20:23.147Z,99863.11
2018-02-11T06:22:49.507Z,99867.92
2018-02-11T06:25:15.901Z,99878.67
2018-02-11T06:27:42.232Z,99881.25
2018-02-11T06:30:08.592Z,99884.17
2018-02-11T06:32:34.976Z,99874.86
2018-02-11T06:35:02.065Z,99877.72
2018-02-11T06:37:28.415Z,99875.50
2018-02-11T06:39:54.767Z,99887.39
2018-02-11T06:42:21.131Z,99884.17
2018-02-11T06:44:47.496Z,99895.25
2018-02-11T06:47:13.837Z,99901.50
2018-02-11T06:49:40.182Z,99902.17
2018-02-11T06:52:06.484Z,99903.42
2018-02-11T06:54:33.627Z,99908.24
2018-02-11T06:56:59.988Z,99908.24
2018-02-11T06:59:27.637Z,99908.17
2018-02-11T07:01:53.949Z,99915.81
2018-02-11T07:04:20.290Z,99917.77
2018-02-11T07:06:46.625Z,99929.44
2018-02-11T07:09:12.931Z,99938.12
2018-02-11T07:11:39.316Z,99940.16
2018-02-11T07:14:05.667Z,99932.98
2018-02-11T07:16:32.716Z,99938.55
2018-02-11T07:18:59.772Z,99937.77
2018-02-11T07:21:26.840Z,99946.25
2018-02-11T07:23:53.187Z,99940.62
2018-02-11T07:26:19.499Z,99946.40
2018-02-11T07:28:46.606Z,99945.50
2018-02-11T07:31:12.924Z,99943.11
2018-02-11T07:33:39.224Z,99953.54
2018-02-11T07:36:06.293Z,99958.04
2018-02-11T07:38:32.606Z,99952.67
2018-02-11T07:40:59.656Z,99945.09
2018-02-11T07:43:26.789Z,99950.12
2018-02-11T07:45:53.103Z,99958.14
2018-02-11T07:48:19.448Z,99959.34
2018-02-11T07:50:45.907Z,99968.66
2018-02-11T07:53:12.187Z,99971.35
2018-02-11T07:55:38.589Z,99969.33
2018-02-11T07:58:04.892Z,99967.65
2018-02-11T08:00:31.235Z,99972.86
2018-02-11T08:02:57.546Z,99975.61
2018-02-11T08:05:23.900Z,99987.66
2018-02-11T08:07:50.228Z,99984.95
2018-02-11T08:10:16.579Z,99992.19
2018-02-11T08:12:42.948Z,99994.53
2018-02-11T08:15:09.270Z,99997.27
2018-02-11T08:17:35.604Z,100004.25
2018-02-11T08:20:01.981Z,100001.06
2018-02-11T08:22:28.304Z,100006.70
2018-02-11T08:24:55.386Z,100013.80
2018-02-11T08:27:21.779Z,100014.23
2018-02-11T08:29:48.069Z,100014.40
2018-02-11T08:32:14.370Z,100016.84
2018-02-11T08:34:41.424Z,100025.84
2018-02-11T08:37:08.492Z,100020.75
2018-02-11T08:39:34.793Z,100022.79
2018-02-11T08:42:01.152Z,100033.31
2018-02-11T08:44:28.201Z,100040.92
2018-02-11T08:46:55.249Z,100039.83
2018-02-11T08:49:22.373Z,100046.61
2018-02-11T08:51:48.745Z,100045.78
2018-02-11T08:54:15.032Z,100039.06
2018-02-11T08:56:41.406Z,100055.52
2018-02-11T08:59:08.491Z,100050.49
2018-02-11T09:01:34.879Z,100052.73
2018-02-11T09:04:01.176Z,100061.69
2018-02-11T09:06:27.485Z,100067.67
2018-02-11T09:08:53.827Z,100061.37
2018-02-11T09:11:20.133Z,100061.47
2018-02-11T09:13:46.453Z,100058.77
2018-02-11T09:16:12.783Z,100065.39
2018-02-11T09:18:39.132Z,100064.75
2018-02-11T09:21:05.488Z,100073.28
2018-02-11T09:23:32.547Z,100082.14
2018-02-11T09:25:59.626Z,100086.08
2018-02-11T09:28:26.012Z,100080.27
2018-02-11T09:30:52.325Z,100094.56
2018-02-11T09:33:18.671Z,100095.30
2018-02-11T09:35:45.029Z,100084.30
2018-02-11T09:38:11.416Z,100093.31
2018-02-11T09:40:37.739Z,100090.77
2018-02-11T09:43:04.051Z,100097.52
2018-02-11T09:45:31.148Z,100088.81
2018-02-11T09:47:57.507Z,100097.93
2018-02-11T09:50:23.829Z,100099.91
2018-02-11T09:52:50.151Z,100095.93
2018-02-11T09:55:16.520Z,100100.61
2018-02-11T09:57:42.896Z,100104.27
2018-02-11T10:00:09.957Z,100112.48
2018-02-11T10:02:36.327Z,100109.91
2018-02-11T10:05:02.738Z,100099.97
2018-02-11T10:07:29.065Z,100103.86
2018-02-11T10:09:56.163Z,100107.77
2018-02-11T10:12:22.475Z,100111.16
2018-02-11T10:14:48.863Z,100125.02
2018-02-11T10:17:15.223Z,100128.99
2018-02-11T10:19:42.389Z,100122.55
2018-02-11T10:22:08.758Z,100127.55
2018-02-11T10:24:35.108Z,100128.95
2018-02-11T10:27:01.425Z,100130.00
2018-02-11T10:29:27.776Z,100129.52
2018-02-11T10:31:54.096Z,100138.94
2018-02-11T10:34:20.444Z,100140.05
2018-02-11T10:36:46.797Z,100149.11
2018-02-11T10:39:13.157Z,100138.22
2018-02-11T10:41:39.529Z,100126.64
2018-02-11T10:44:05.849Z,100144.74
2018-02-11T10:46:33.007Z,100145.74
2018-02-11T10:49:00.164Z,100148.55
2018-02-11T10:51:26.484Z,100154.71
2018-02-11T10:53:53.673Z,100152.30
2018-02-11T10:56:20.227Z,100157.09
2018-02-11T10:58:46.588Z,100158.03
2018-02-11T11:01:12.931Z,100144.70
2018-02-11T11:03:39.247Z,100153.72
2018-02-11T11:06:05.589Z,100156.52
2018-02-11T11:08:31.965Z,100164.91
2018-02-11T11:10:59.050Z,100170.58
2018-02-11T11:13:25.367Z,100165.05
2018-02-11T11:15:51.723Z,100166.99
2018-02-11T11:18:18.092Z,100163.98
2018-02-11T11:20:44.475Z,100165.45
2018-02-11T11:23:11.577Z,100167.06
2018-02-11T11:25:37.918Z,100162.99
2018-02-11T11:28:04.284Z,100162.88
2018-02-11T11:30:30.799Z,100168.56
2018-02-11T11:32:57.159Z,100168.13
2018-02-11T11:35:23.464Z,100165.48
2018-02-11T11:37:49.896Z,100170.38
2018-02-11T11:40:16.267Z,100170.38
2018-02-11T11:42:42.624Z,100176.13
2018-02-11T11:45:09.672Z,100180.85
2018-02-11T11:47:36.762Z,100182.61
2018-02-11T11:50:03.081Z,100198.43
2018-02-11T11:52:29.474Z,100192.41
2018-02-11T11:54:55.824Z,100190.68
2018-02-11T11:57:22.149Z,100188.45
2018-02-11T11:59:48.484Z,100194.20
2018-02-11T12:02:14.800Z,100188.94
2018-02-11T12:04:41.132Z,100194.66
2018-02-11T12:07:07.465Z,100193.30
2018-02-11T12:09:33.829Z,100197.45
2018-02-11T12:12:00.169Z,100194.45
2018-02-11T12:14:26.482Z,100194.73
2018-02-11T12:16:52.873Z,100189.56
2018-02-11T12:19:19.204Z,100193.14
2018-02-11T12:21:46.267Z,100196.94
2018-02-11T12:24:12.645Z,100202.42
2018-02-11T12:26:38.970Z,100193.31
2018-02-11T12:29:05.345Z,100203.33
2018-02-11T12:31:31.726Z,100196.69
2018-02-11T12:33:58.077Z,100210.81
2018-02-11T12:36:24.438Z,100194.81
2018-02-11T12:38:50.804Z,100204.20
2018-02-11T12:41:17.889Z,100206.00
2018-02-11T12:43:44.213Z,100200.78
2018-02-11T12:46:10.555Z,100206.17
2018-02-11T12:48:36.904Z,100195.05
2018-02-11T12:51:03.204Z,100201.88
2018-02-11T12:53:30.446Z,100196.58
2018-02-11T12:55:56.788Z,100209.47
2018-02-11T12:58:23.144Z,100207.14
2018-02-11T13:00:50.203Z,100206.59
2018-02-11T13:03:17.272Z,100219.27
2018-02-11T13:05:43.636Z,100204.96
2018-02-11T13:08:10.000Z,100212.95
2018-02-11T13:10:36.329Z,100219.36
2018-02-11T13:13:02.657Z,100219.45
2018-02-11T13:15:29.028Z,100224.45
2018-02-11T13:17:56.095Z,100219.28
2018-02-11T13:20:23.156Z,100226.86
2018-02-11T13:22:56.367Z,100221.53
2018-02-11T13:25:22.741Z,100218.62
2018-02-11T13:27:49.060Z,100224.13
2018-02-11T13:30:15.384Z,100227.53
2018-02-11T13:32:41.717Z,100229.94
2018-02-11T13:35:08.039Z,100230.87
2018-02-11T13:37:34.685Z,100238.94
2018-02-11T13:40:01.053Z,100238.51
2018-02-11T13:42:27.375Z,100239.50
2018-02-11T13:44:53.705Z,100249.96
2018-02-11T13:47:20.075Z,100249.78
2018-02-11T13:49:46.421Z,100255.59
2018-02-11T13:52:12.743Z,100257.87
2018-02-11T13:54:39.080Z,100261.28
2018-02-11T13:57:05.416Z,100257.36
2018-02-11T13:59:31.755Z,100261.35
2018-02-11T14:01:58.084Z,100259.77
2018-02-11T14:04:24.488Z,100269.28
2018-02-11T14:06:50.797Z,100263.03
2018-02-11T14:09:17.860Z,100268.20
2018-02-11T14:11:44.980Z,100267.70
2018-02-11T14:14:11.296Z,100262.70
2018-02-11T14:16:37.660Z,100262.36
2018-02-11T14:19:04.006Z,100265.02
2018-02-11T14:21:31.124Z,100266.53
2018-02-11T14:23:57.437Z,100274.19
2018-02-11T14:26:23.805Z,100282.19
2018-02-11T14:28:50.347Z,100272.47
2018-02-11T14:31:16.664Z,100270.18
2018-02-11T14:33:42.978Z,100278.88
2018-02-11T14:36:09.317Z,100277.70
2018-02-11T14:38:35.655Z,100271.38
2018-02-11T14:41:02.014Z,100273.55
2018-02-11T14:43:28.331Z,100279.22
2018-02-11T14:45:54.660Z,100279.51
2018-02-11T14:48:21.052Z,100277.00
2018-02-11T14:50:47.431Z,100282.66
2018-02-11T14:53:13.782Z,100275.38
2018-02-11T14:55:40.172Z,100278.45
2018-02-11T14:58:06.519Z,100277.92
2018-02-11T15:00:33.629Z,100282.34
2018-02-11T15:02:59.996Z,100277.09
2018-02-11T15:05:26.346Z,100280.67
2018-02-11T15:07:53.439Z,100277.68
2018-02-11T15:10:20.227Z,100288.44
2018-02-11T15:12:46.576Z,100288.73
2018-02-11T15:15:12.892Z,100307.22
2018-02-11T15:17:39.571Z,100307.88
2018-02-11T15:20:06.982Z,100303.45
2018-02-11T15:22:33.288Z,100305.14
2018-02-11T15:24:59.615Z,100305.20
2018-02-11T15:27:26.448Z,100301.52
2018-02-11T15:29:53.993Z,100301.08
2018-02-11T15:32:21.540Z,100306.25
2018-02-11T15:34:47.861Z,100309.83
2018-02-11T15:37:14.179Z,100304.08
2018-02-11T15:39:40.869Z,100306.41
2018-02-11T15:42:07.810Z,100300.34
2018-02-11T15:44:34.450Z,100299.92
2018-02-11T15:47:00.781Z,100303.16
2018-02-11T15:49:27.097Z,100298.05
2018-02-11T15:51:53.558Z,100304.95
2018-02-11T15:54:19.907Z,100303.92
2018-02-11T15:56:46.249Z,100304.84
2018-02-11T15:59:12.755Z,100306.45
2018-02-11T16:01:39.080Z,100305.03
2018-02-11T16:04:05.410Z,100302.49
2018-02-11T16:06:31.853Z,100306.41
2018-02-11T16:08:58.160Z,100312.38
2018-02-11T16:11:24.510Z,100321.33
2018-02-11T16:13:50.984Z,100317.72
2018-02-11T16:16:17.335Z,100312.75
2018-02-11T16:18:43.672Z,100318.78
2018-02-11T16:21:11.740Z,100321.75
2018-02-11T16:23:38.415Z,100316.47
2018-02-11T16:26:04.741Z,100309.79
2018-02-11T16:28:31.067Z,100312.57
2018-02-11T16:30:57.593Z,100319.97
2018-02-11T16:33:23.925Z,100320.22
2018-02-11T16:35:50.296Z,100325.63
2018-02-11T16:38:16.807Z,100323.84
2018-02-11T16:40:43.182Z,100322.76
2018-02-11T16:43:09.675Z,100327.92
2018-02-11T16:45:35.982Z,100329.08
2018-02-11T16:48:02.316Z,100322.65
2018-02-11T16:50:28.915Z,100325.89
2018-02-11T16:52:55.346Z,100333.02
2018-02-11T16:55:21.704Z,100339.78
2018-02-11T16:57:48.221Z,100339.55
2018-02-11T17:00:14.532Z,100340.61
2018-02-11T17:02:40.998Z,100340.87
2018-02-11T17:05:07.313Z,100334.97
2018-02-11T17:07:33.623Z,100339.23
2018-02-11T17:10:00.101Z,100344.15
2018-02-11T17:12:26.436Z,100345.78
2018-02-11T17:14:52.763Z,100348.52
2018-02-11T17:17:19.205Z,100356.70
2018-02-11T17:19:45.548Z,100357.70
2018-02-11T17:22:12.006Z,100360.38
2018-02-11T17:24:38.380Z,100367.21
2018-02-11T17:27:04.937Z,100363.84
2018-02-11T17:29:31.399Z,100355.58
2018-02-11T17:31:57.706Z,100359.20
2018-02-11T17:34:24.031Z,100359.02
2018-02-11T17:36:51.342Z,100358.27
2018-02-11T17:39:17.664Z,100354.67
2018-02-11T17:41:44.525Z,100368.12
2018-02-11T17:44:10.887Z,100368.76
2018-02-11T17:46:37.953Z,100375.95
2018-02-11T17:49:05.191Z,100400.02
2018-02-11T17:51:31.520Z,100397.66
2018-02-11T17:53:57.844Z,100421.89
2018-02-11T17:56:24.299Z,100430.39
2018-02-11T17:58:50.659Z,100439.69
2018-02-11T18:01:17.737Z,100443.27
2018-02-11T18:03:44.170Z,100443.62
2018-02-11T18:06:10.880Z,100453.83
2018-02-11T18:08:37.217Z,100436.15
2018-02-11T18:11:04.295Z,100439.20
2018-02-11T18:13:31.495Z,100444.38
2018-02-11T18:15:57.828Z,100448.40
2018-02-11T18:18:24.151Z,100448.73
2018-02-11T18:20:50.721Z,100451.74
2018-02-11T18:23:17.031Z,100459.89
2018-02-11T18:25:43.799Z,100459.48
2018-02-11T18:28:10.661Z,100461.05
2018-02-11T18:30:37.733Z,100458.79
2018-02-11T18:33:04.098Z,100463.44
2018-02-11T18:35:30.423Z,100460.25
2018-02-11T18:37:57.628Z,100456.51
2018-02-11T18:40:24.336Z,100459.05
2018-02-11T18:42:50.650Z,100457.50
2018-02-11T18:45:24.945Z,100458.89
2018-02-11T18:47:51.265Z,100463.33
2018-02-11T18:50:17.589Z,100467.53
2018-02-11T18:52:44.137Z,100465.14
2018-02-11T18:55:11.026Z,100465.48
2018-02-11T18:57:38.092Z,100475.86
2018-02-11T19:00:05.704Z,100473.72
2018-02-11T19:02:32.038Z,100473.36
2018-02-11T19:04:58.385Z,100464.72
2018-02-11T19:07:24.825Z,100467.83
2018-02-11T19:09:51.175Z,100468.86
2018-02-11T19:12:32.540Z,100471.13
2018-02-11T19:14:58.872Z,100470.37
2018-02-11T19:17:25.238Z,100472.16
2018-02-11T19:19:52.671Z,100474.86
2018-02-11T19:22:19.011Z,100476.19
2018-02-11T19:24:45.389Z,100480.14
2018-02-11T19:27:13.004Z,100483.32
2018-02-11T19:29:39.316Z,100486.25
2018-02-11T19:32:05.638Z,100486.69
2018-02-11T19:34:32.220Z,100495.53
2018-02-11T19:36:58.572Z,100497.20
2018-02-11T19:39:24.993Z,100498.27
2018-02-11T19:41:51.432Z,100496.89
2018-02-11T19:44:17.740Z,100495.91
2018-02-11T19:46:51.152Z,100500.97
2018-02-11T19:49:17.848Z,100505.16
2018-02-11T19:51:44.908Z,100501.73
2018-02-11T19:54:11.986Z,100510.70
2018-02-11T19:56:38.468Z,100508.41
2018-02-11T19:59:04.812Z,100508.44
2018-02-11T20:01:31.150Z,100511.41
2018-02-11T20:03:57.668Z,100514.77
2018-02-11T20:06:24.140Z,100512.29
2018-02-11T20:08:50.500Z,100515.03
2018-02-11T20:11:17.678Z,100509.64
2018-02-11T20:13:44.015Z,100520.55
2018-02-11T20:16:11.215Z,100522.09
2018-02-11T20:18:37.549Z,100534.92
2018-02-11T20:21:03.885Z,100539.11
2018-02-11T20:23:30.637Z,100545.91
2018-02-11T20:25:56.962Z,100534.09
2018-02-11T20:28:23.484Z,100538.21
2018-02-11T20:30:49.811Z,100549.74
2018-02-11T20:33:16.146Z,100550.48
2018-02-11T20:35:42.700Z,100559.13
2018-02-11T20:38:09.034Z,100559.41
2018-02-11T20:40:35.687Z,100568.23
2018-02-11T20:43:08.935Z,100570.02
2018-02-11T20:45:36.415Z,100569.77
2018-02-11T20:48:02.788Z,100573.16
2018-02-11T20:50:29.218Z,100569.80
2018-02-11T20:52:55.690Z,100572.59
2018-02-11T20:55:22.757Z,100573.84
2018-02-11T20:57:49.885Z,100577.21
2018-02-11T21:00:16.404Z,100584.33
2018-02-11T21:02:42.790Z,100595.18
2018-02-11T21:05:09.853Z,100588.57
2018-02-11T21:07:36.328Z,100591.23
2018-02-11T21:10:02.761Z,100589.16
2018-02-11T21:12:29.089Z,100593.86
2018-02-11T21:14:55.930Z,100592.42
2018-02-11T21:17:22.258Z,100594.73
2018-02-11T21:19:48.640Z,100596.41
2018-02-11T21:22:15.076Z,100603.98
2018-02-11T21:24:41.412Z,100596.52
2018-02-11T21:27:07.942Z,100603.19
2018-02-11T21:29:34.268Z,100606.78
2018-02-11T21:32:00.600Z,100609.56
2018-02-11T21:34:27.019Z,100608.78
2018-02-11T21:36:53.321Z,100606.39
2018-02-11T21:39:19.641Z,100608.94
2018-02-11T21:41:46.273Z,100615.16
2018-02-11T21:44:12.645Z,100610.93
2018-02-11T21:46:38.975Z,100622.45
2018-02-11T21:49:05.395Z,100629.22
2018-02-11T21:51:31.700Z,100629.34
2018-02-11T21:53:58.430Z,100638.19
2018-02-11T21:56:24.922Z,100633.41
2018-02-11T21:58:51.275Z,100641.98
2018-02-11T22:01:17.612Z,100642.45
2018-02-11T22:03:44.119Z,100646.17
2018-02-11T22:06:10.475Z,100654.52
2018-02-11T22:08:36.806Z,100653.45
2018-02-11T22:11:03.252Z,100657.13
2018-02-11T22:13:29.567Z,100659.70
2018-02-11T22:15:55.887Z,100658.45
2018-02-11T22:18:29.203Z,100664.77
2018-02-11T22:20:55.524Z,100675.70
2018-02-11T22:23:21.851Z,100680.72
2018-02-11T22:25:48.435Z,100676.09
2018-02-11T22:28:14.736Z,100678.43
2018-02-11T22:30:41.036Z,100676.64
2018-02-11T22:33:08.336Z,100681.61
2018-02-11T22:35:34.649Z,100683.11
2018-02-11T22:38:01.155Z,100686.31
2018-02-11T22:40:27.462Z,100691.02
2018-02-11T22:42:53.882Z,100695.72
2018-02-11T22:45:20.329Z,100694.38
2018-02-11T22:47:46.651Z,100698.61
2018-02-11T22:50:12.957Z,100697.84
2018-02-11T22:52:40.487Z,100704.03
2018-02-11T22:55:07.228Z,100708.22
2018-02-11T22:57:33.917Z,100713.95
2018-02-11T23:00:00.737Z,100716.00
2018-02-11T23:02:27.066Z,100713.94
2018-02-11T23:04:53.373Z,100720.98
2018-02-11T23:07:19.930Z,100715.61
2018-02-11T23:09:46.676Z,100720.69
2018-02-11T23:12:13.336Z,100724.64
2018-02-11T23:14:40.072Z,100731.11
2018-02-11T23:17:06.416Z,100730.45
2018-02-11T23:19:49.714Z,100729.54
2018-02-11T23:22:16.047Z,100732.95
2018-02-11T23:24:42.799Z,100742.33
2018-02-11T23:27:09.465Z,100738.43
2018-02-11T23:29:35.780Z,100739.46
2018-02-11T23:32:02.096Z,100752.61
2018-02-11T23:34:28.771Z,100754.27
2018-02-11T23:36:55.060Z,100752.78
2018-02-11T23:39:21.372Z,100755.19
2018-02-11T23:41:48.563Z,100752.34
2018-02-11T23:44:15.224Z,100757.84
2018-02-11T23:46:41.535Z,100760.39
2018-02-11T23:49:08.239Z,100767.84
2018-02-11T23:51:34.551Z,100774.25
2018-02-11T23:54:00.855Z,100771.14
2018-02-11T23:56:27.296Z,100773.61
2018-02-11T23:58:54.151Z,100773.25
