createdAt,value
2022-08-22T00:00:11.594Z,3.75
2022-08-22T00:01:28.976Z,3.63
2022-08-22T00:02:34.642Z,3.63
2022-08-22T00:02:42.775Z,3.28
2022-08-22T00:02:58.171Z,3.60
2022-08-22T00:03:02.036Z,3.70
2022-08-22T00:03:03.385Z,3.38
2022-08-22T00:03:46.549Z,3.72
2022-08-22T00:05:01.303Z,3.97
2022-08-22T00:06:15.307Z,3.10
2022-08-22T00:07:25.349Z,3.47
2022-08-22T00:08:39.190Z,3.90
2022-08-22T00:09:52.335Z,2.92
2022-08-22T00:11:00.270Z,3.80
2022-08-22T00:12:16.143Z,3.22
2022-08-22T00:13:25.403Z,3.25
2022-08-22T00:14:38.375Z,3.22
2022-08-22T00:15:44.681Z,4.30
2022-08-22T00:16:59.171Z,3.90
2022-08-22T00:18:11.006Z,4.45
2022-08-22T00:19:23.166Z,3.42
2022-08-22T00:20:33.616Z,4.40
2022-08-22T00:21:46.977Z,3.85
2022-08-22T00:22:55.847Z,3.72
2022-08-22T00:24:09.126Z,3.78
2022-08-22T00:25:45.546Z,4.35
2022-08-22T00:26:52.930Z,3.88
2022-08-22T00:28:01.470Z,3.88
2022-08-22T00:29:07.663Z,3.50
2022-08-22T00:30:14.293Z,3.70
2022-08-22T00:31:29.130Z,3.75
2022-08-22T00:32:36.279Z,3.63
2022-08-22T00:33:42.773Z,3.25
2022-08-22T00:34:52.487Z,4.20
2022-08-22T00:36:07.831Z,3.90
2022-08-22T00:37:21.477Z,3.72
2022-08-22T00:38:30.586Z,4.18
2022-08-22T00:39:39.911Z,4.15
2022-08-22T00:40:56.314Z,3.67
2022-08-22T00:42:41.595Z,3.45
2022-08-22T00:44:09.591Z,4.05
2022-08-22T00:45:40.706Z,4.10
2022-08-22T00:47:05.478Z,3.60
2022-08-22T00:48:35.159Z,3.65
2022-08-22T00:49:58.796Z,3.72
2022-08-22T00:51:34.403Z,3.50
2022-08-22T00:53:08.811Z,3.58
2022-08-22T00:54:21.717Z,4.15
2022-08-22T00:55:49.526Z,3.60
2022-08-22T00:57:11.622Z,3.65
2022-08-22T00:58:45.664Z,3.83
2022-08-22T01:00:13.015Z,3.13
2022-08-22T01:01:20.969Z,3.40
2022-08-22T01:02:33.591Z,3.80
2022-08-22T01:03:56.550Z,3.50
2022-08-22T01:05:17.393Z,3.65
2022-08-22T01:06:27.235Z,3.08
2022-08-22T01:07:53.935Z,3.15
2022-08-22T01:09:13.295Z,3.10
2022-08-22T01:10:33.066Z,3.78
2022-08-22T01:12:13.180Z,3.42
2022-08-22T01:13:28.417Z,3.45
2022-08-22T01:14:41.551Z,2.92
2022-08-22T01:15:46.359Z,3.80
2022-08-22T01:17:16.178Z,4.00
2022-08-22T01:18:46.581Z,3.53
2022-08-22T01:20:22.411Z,2.88
2022-08-22T01:22:02.032Z,3.53
2022-08-22T01:23:46.094Z,4.13
2022-08-22T01:25:31.059Z,3.15
2022-08-22T01:27:04.059Z,3.28
2022-08-22T01:28:55.755Z,3.70
2022-08-22T01:30:18.373Z,3.53
2022-08-22T01:32:03.260Z,4.10
2022-08-22T01:33:43.843Z,3.58
2022-08-22T01:35:29.162Z,4.07
2022-08-22T01:37:13.803Z,3.58
2022-08-22T01:38:44.097Z,4.45
2022-08-22T01:40:29.178Z,3.83
2022-08-22T01:42:07.766Z,3.22
2022-08-22T01:43:59.126Z,3.65
2022-08-22T01:45:16.696Z,3.75
2022-08-22T01:46:32.605Z,3.80
2022-08-22T01:47:41.392Z,3.78
2022-08-22T01:48:49.401Z,3.40
2022-08-22T01:49:57.410Z,3.53
2022-08-22T01:51:12.081Z,3.70
2022-08-22T01:52:21.679Z,3.55
2022-08-22T01:53:31.303Z,3.63
2022-08-22T01:54:45.843Z,3.53
2022-08-22T01:56:06.093Z,4.10
2022-08-22T01:57:10.417Z,3.60
2022-08-22T01:58:18.517Z,3.92
2022-08-22T01:59:25.409Z,4.03
2022-08-22T02:01:03.862Z,3.38
2022-08-22T02:02:23.905Z,3.40
2022-08-22T02:03:33.157Z,4.03
2022-08-22T02:04:43.538Z,4.05
2022-08-22T02:05:54.514Z,3.72
2022-08-22T02:07:03.884Z,3.03
2022-08-22T02:08:23.996Z,3.45
2022-08-22T02:09:38.275Z,3.20
2022-08-22T02:10:55.199Z,2.80
2022-08-22T02:12:21.679Z,3.42
2022-08-22T02:13:36.820Z,3.67
2022-08-22T02:14:44.927Z,3.72
2022-08-22T02:15:52.481Z,2.92
2022-08-22T02:17:09.106Z,3.22
2022-08-22T02:18:17.396Z,3.80
2022-08-22T02:19:30.524Z,3.55
2022-08-22T02:20:40.547Z,3.10
2022-08-22T02:21:47.806Z,4.35
2022-08-22T02:22:58.411Z,3.25
2022-08-22T02:24:15.562Z,3.08
2022-08-22T02:25:25.589Z,4.18
2022-08-22T02:26:43.309Z,3.25
2022-08-22T02:27:57.601Z,3.13
2022-08-22T02:29:05.157Z,3.10
2022-08-22T02:30:11.326Z,3.65
2022-08-22T02:31:18.884Z,4.03
2022-08-22T02:32:29.493Z,3.53
2022-08-22T02:33:42.724Z,3.80
2022-08-22T02:34:56.683Z,4.00
2022-08-22T02:36:03.368Z,3.00
2022-08-22T02:37:15.648Z,4.10
2022-08-22T02:38:27.748Z,3.30
2022-08-22T02:39:37.927Z,3.55
2022-08-22T02:40:47.210Z,3.17
2022-08-22T02:41:56.419Z,3.80
2022-08-22T02:43:03.936Z,3.72
2022-08-22T02:44:17.472Z,3.65
2022-08-22T02:45:28.120Z,3.53
2022-08-22T02:46:41.375Z,3.17
2022-08-22T02:47:58.316Z,3.40
2022-08-22T02:49:12.023Z,3.50
2022-08-22T02:50:24.711Z,3.83
2022-08-22T02:51:35.886Z,3.38
2022-08-22T02:52:50.773Z,3.53
2022-08-22T02:53:57.885Z,3.78
2022-08-22T02:55:07.886Z,3.72
2022-08-22T02:56:15.119Z,3.55
2022-08-22T02:57:24.553Z,3.85
2022-08-22T02:58:39.004Z,3.33
2022-08-22T03:00:07.184Z,3.50
2022-08-22T03:01:42.284Z,3.40
2022-08-22T03:03:00.584Z,3.70
2022-08-22T03:04:26.997Z,3.25
2022-08-22T03:05:41.784Z,4.03
2022-08-22T03:07:00.212Z,3.22
2022-08-22T03:08:09.513Z,3.20
2022-08-22T03:09:25.479Z,3.90
2022-08-22T03:10:36.445Z,3.95
2022-08-22T03:11:43.741Z,3.72
2022-08-22T03:12:58.415Z,3.35
2022-08-22T03:14:07.565Z,4.15
2022-08-22T03:15:17.616Z,3.50
2022-08-22T03:16:28.778Z,3.28
2022-08-22T03:17:35.062Z,3.15
2022-08-22T03:18:55.074Z,3.67
2022-08-22T03:20:07.280Z,3.17
2022-08-22T03:21:16.652Z,3.40
2022-08-22T03:22:26.669Z,3.78
2022-08-22T03:23:41.751Z,3.20
2022-08-22T03:24:52.889Z,3.75
2022-08-22T03:26:07.954Z,3.88
2022-08-22T03:27:31.390Z,3.72
2022-08-22T03:28:59.207Z,3.10
2022-08-22T03:30:06.354Z,3.20
2022-08-22T03:31:16.741Z,3.47
2022-08-22T03:32:21.259Z,3.75
2022-08-22T03:33:27.382Z,3.95
2022-08-22T03:34:29.544Z,3.50
2022-08-22T03:35:40.202Z,3.50
2022-08-22T03:36:49.003Z,3.67
2022-08-22T03:37:56.493Z,3.90
2022-08-22T03:39:17.090Z,3.30
2022-08-22T03:40:32.126Z,4.03
2022-08-22T03:42:09.907Z,3.38
2022-08-22T03:43:45.304Z,3.60
2022-08-22T03:45:26.534Z,3.20
2022-08-22T03:47:03.598Z,3.00
2022-08-22T03:48:35.601Z,3.72
2022-08-22T03:50:05.874Z,3.83
2022-08-22T03:51:21.157Z,3.22
2022-08-22T03:53:04.914Z,3.67
2022-08-22T03:54:37.668Z,2.53
2022-08-22T03:56:10.287Z,2.60
2022-08-22T03:57:44.370Z,3.20
2022-08-22T03:59:10.133Z,3.00
2022-08-22T04:00:22.991Z,3.10
2022-08-22T04:02:01.596Z,3.20
2022-08-22T04:03:25.635Z,2.97
2022-08-22T04:05:02.579Z,3.50
2022-08-22T04:06:50.462Z,3.10
2022-08-22T04:08:36.245Z,2.90
2022-08-22T04:10:16.214Z,2.75
2022-08-22T04:11:50.347Z,3.25
2022-08-22T04:13:25.041Z,3.03
2022-08-22T04:14:50.767Z,2.78
2022-08-22T04:16:38.518Z,3.17
2022-08-22T04:18:05.787Z,3.42
2022-08-22T04:19:33.421Z,3.50
2022-08-22T04:21:10.762Z,3.38
2022-08-22T04:22:51.157Z,3.15
2022-08-22T04:24:13.741Z,2.90
2022-08-22T04:25:23.057Z,3.22
2022-08-22T04:26:36.880Z,3.35
2022-08-22T04:27:48.746Z,4.00
2022-08-22T04:28:59.231Z,4.25
2022-08-22T04:30:08.072Z,3.03
2022-08-22T04:31:12.269Z,3.13
2022-08-22T04:32:21.337Z,3.65
2022-08-22T04:33:30.441Z,3.15
2022-08-22T04:34:40.091Z,2.88
2022-08-22T04:35:46.391Z,3.10
2022-08-22T04:36:56.163Z,4.00
2022-08-22T04:38:02.824Z,3.60
2022-08-22T04:39:13.219Z,3.42
2022-08-22T04:40:24.313Z,3.42
2022-08-22T04:41:46.613Z,3.35
2022-08-22T04:42:54.500Z,2.80
2022-08-22T04:44:04.906Z,3.08
2022-08-22T04:45:13.409Z,3.85
2022-08-22T04:46:26.246Z,3.40
2022-08-22T04:47:41.521Z,3.05
2022-08-22T04:48:52.640Z,3.53
2022-08-22T04:49:59.737Z,2.92
2022-08-22T04:51:07.536Z,3.28
2022-08-22T04:52:19.526Z,3.15
2022-08-22T04:53:33.941Z,3.05
2022-08-22T04:54:48.867Z,3.30
2022-08-22T04:56:07.227Z,3.35
2022-08-22T04:57:21.003Z,2.95
2022-08-22T04:58:41.606Z,3.35
2022-08-22T04:59:45.752Z,2.80
2022-08-22T05:00:56.186Z,3.40
2022-08-22T05:02:06.116Z,4.05
2022-08-22T05:03:15.969Z,3.78
2022-08-22T05:04:23.736Z,3.67
2022-08-22T05:05:31.443Z,3.60
2022-08-22T05:06:40.884Z,3.72
2022-08-22T05:07:46.818Z,3.47
2022-08-22T05:08:53.799Z,3.35
2022-08-22T05:10:10.532Z,3.50
2022-08-22T05:11:19.527Z,3.47
2022-08-22T05:12:30.075Z,2.95
2022-08-22T05:13:40.244Z,3.42
2022-08-22T05:14:47.655Z,3.03
2022-08-22T05:15:54.719Z,2.70
2022-08-22T05:16:57.819Z,3.15
2022-08-22T05:18:05.407Z,3.72
2022-08-22T05:19:14.437Z,3.28
2022-08-22T05:20:22.942Z,3.15
2022-08-22T05:21:29.715Z,3.25
2022-08-22T05:22:37.195Z,3.47
2022-08-22T05:23:43.681Z,3.10
2022-08-22T05:24:50.475Z,2.65
2022-08-22T05:25:57.291Z,3.70
2022-08-22T05:27:07.149Z,3.42
2022-08-22T05:28:16.088Z,3.28
2022-08-22T05:29:24.030Z,3.40
2022-08-22T05:30:31.334Z,2.90
2022-08-22T05:31:38.801Z,4.10
2022-08-22T05:32:49.711Z,4.15
2022-08-22T05:33:57.744Z,3.17
2022-08-22T05:35:02.204Z,3.47
2022-08-22T05:36:09.210Z,3.85
2022-08-22T05:37:15.433Z,4.10
2022-08-22T05:38:23.357Z,3.70
2022-08-22T05:39:28.257Z,4.88
2022-08-22T05:40:34.968Z,3.53
2022-08-22T05:41:42.781Z,3.30
2022-08-22T05:42:46.758Z,3.30
2022-08-22T05:43:51.485Z,3.85
2022-08-22T05:44:54.533Z,4.70
2022-08-22T05:46:00.426Z,3.55
2022-08-22T05:47:06.725Z,4.10
2022-08-22T05:48:16.398Z,3.78
2022-08-22T05:49:22.429Z,4.18
2022-08-22T05:50:41.928Z,3.50
2022-08-22T05:51:50.285Z,3.58
2022-08-22T05:53:03.566Z,3.70
2022-08-22T05:54:12.360Z,4.10
2022-08-22T05:55:25.730Z,3.63
2022-08-22T05:56:36.752Z,3.72
2022-08-22T05:57:42.409Z,3.60
2022-08-22T05:58:51.923Z,3.70
2022-08-22T06:00:10.979Z,3.85
2022-08-22T06:01:25.407Z,4.30
2022-08-22T06:02:40.400Z,4.45
2022-08-22T06:03:53.702Z,3.58
2022-08-22T06:05:00.976Z,3.50
2022-08-22T06:06:16.313Z,3.90
2022-08-22T06:07:24.650Z,4.63
2022-08-22T06:08:33.450Z,4.05
2022-08-22T06:09:58.465Z,4.60
2022-08-22T06:11:08.586Z,4.15
2022-08-22T06:12:21.921Z,4.85
2022-08-22T06:13:33.457Z,5.18
2022-08-22T06:14:43.584Z,4.70
2022-08-22T06:15:48.570Z,4.97
2022-08-22T06:17:05.313Z,5.15
2022-08-22T06:18:12.887Z,4.72
2022-08-22T06:19:19.181Z,4.28
2022-08-22T06:20:25.308Z,4.50
2022-08-22T06:21:38.589Z,6.30
2022-08-22T06:22:50.345Z,4.40
2022-08-22T06:23:57.770Z,5.68
2022-08-22T06:25:07.118Z,5.07
2022-08-22T06:26:20.570Z,4.40
2022-08-22T06:27:31.325Z,5.55
2022-08-22T06:28:38.017Z,5.57
2022-08-22T06:30:03.081Z,4.57
2022-08-22T06:31:12.122Z,4.65
2022-08-22T06:32:44.466Z,4.68
2022-08-22T06:33:57.487Z,4.45
2022-08-22T06:35:03.953Z,5.60
2022-08-22T06:36:31.865Z,5.05
2022-08-22T06:37:39.161Z,5.35
2022-08-22T06:38:56.461Z,4.78
2022-08-22T06:40:01.152Z,4.93
2022-08-22T06:41:07.054Z,4.80
2022-08-22T06:42:16.783Z,5.35
2022-08-22T06:43:20.049Z,4.88
2022-08-22T06:44:28.584Z,4.68
2022-08-22T06:45:32.865Z,4.65
2022-08-22T06:46:38.942Z,4.82
2022-08-22T06:47:49.911Z,5.32
2022-08-22T06:48:56.747Z,5.57
2022-08-22T06:50:13.849Z,5.18
2022-08-22T06:51:18.812Z,5.25
2022-08-22T06:52:24.577Z,5.35
2022-08-22T06:53:32.784Z,5.45
2022-08-22T06:54:40.387Z,5.78
2022-08-22T06:55:46.477Z,5.72
2022-08-22T06:56:52.029Z,5.68
2022-08-22T06:57:58.017Z,5.20
2022-08-22T06:59:06.775Z,5.78
2022-08-22T07:00:15.018Z,4.60
2022-08-22T07:01:23.532Z,5.93
2022-08-22T07:02:31.046Z,5.45
2022-08-22T07:03:38.241Z,4.97
2022-08-22T07:04:40.366Z,5.20
2022-08-22T07:05:44.411Z,4.32
2022-08-22T07:06:50.463Z,5.78
2022-08-22T07:07:53.750Z,5.10
2022-08-22T07:08:56.627Z,5.57
2022-08-22T07:09:59.694Z,5.78
2022-08-22T07:11:09.886Z,6.55
2022-08-22T07:12:18.328Z,6.78
2022-08-22T07:13:21.315Z,6.25
2022-08-22T07:14:32.449Z,5.97
2022-08-22T07:15:37.810Z,5.00
2022-08-22T07:16:42.637Z,6.53
2022-08-22T07:17:51.244Z,5.90
2022-08-22T07:18:54.696Z,7.22
2022-08-22T07:20:01.559Z,7.75
2022-08-22T07:21:08.085Z,7.30
2022-08-22T07:22:14.882Z,7.25
2022-08-22T07:23:30.281Z,6.85
2022-08-22T07:24:33.657Z,7.20
2022-08-22T07:25:56.406Z,7.50
2022-08-22T07:27:17.330Z,7.38
2022-08-22T07:28:36.847Z,6.22
2022-08-22T07:30:03.103Z,6.85
2022-08-22T07:31:14.305Z,8.07
2022-08-22T07:32:25.325Z,6.55
2022-08-22T07:33:44.003Z,6.47
2022-08-22T07:35:03.408Z,6.80
2022-08-22T07:36:31.810Z,6.00
2022-08-22T07:37:48.485Z,6.20
2022-08-22T07:39:15.223Z,7.97
2022-08-22T07:40:23.896Z,6.47
2022-08-22T07:41:43.374Z,6.90
2022-08-22T07:42:50.173Z,5.30
2022-08-22T07:44:04.288Z,6.05
2022-08-22T07:45:11.101Z,6.55
2022-08-22T07:46:28.476Z,6.20
2022-08-22T07:47:49.794Z,6.25
2022-08-22T07:49:08.604Z,5.47
2022-08-22T07:50:18.178Z,6.20
2022-08-22T07:51:27.822Z,6.05
2022-08-22T07:52:38.035Z,5.72
2022-08-22T07:53:45.113Z,5.15
2022-08-22T07:54:51.985Z,6.00
2022-08-22T07:55:57.514Z,5.40
2022-08-22T07:57:03.062Z,6.30
2022-08-22T07:58:09.104Z,5.95
2022-08-22T07:59:21.444Z,5.07
2022-08-22T08:00:25.027Z,6.20
2022-08-22T08:01:29.640Z,7.18
2022-08-22T08:02:32.287Z,5.93
2022-08-22T08:03:35.617Z,6.63
2022-08-22T08:04:40.715Z,5.65
2022-08-22T08:05:46.403Z,5.75
2022-08-22T08:06:52.870Z,6.18
2022-08-22T08:07:56.735Z,5.97
2022-08-22T08:09:00.103Z,5.82
2022-08-22T08:10:12.790Z,6.45
2022-08-22T08:11:18.897Z,5.07
2022-08-22T08:12:29.905Z,5.97
2022-08-22T08:13:36.454Z,5.50
2022-08-22T08:14:41.209Z,7.32
2022-08-22T08:15:46.552Z,5.88
2022-08-22T08:17:03.205Z,6.22
2022-08-22T08:18:09.047Z,5.00
2022-08-22T08:19:13.690Z,5.13
2022-08-22T08:20:20.053Z,5.25
2022-08-22T08:21:31.844Z,5.65
2022-08-22T08:22:34.580Z,6.00
2022-08-22T08:23:43.949Z,7.07
2022-08-22T08:24:48.494Z,5.75
2022-08-22T08:26:03.049Z,5.30
2022-08-22T08:27:30.604Z,4.95
2022-08-22T08:28:38.503Z,4.72
2022-08-22T08:29:46.444Z,5.00
2022-08-22T08:31:00.429Z,4.30
2022-08-22T08:32:06.048Z,4.43
2022-08-22T08:33:25.349Z,5.75
2022-08-22T08:34:34.731Z,5.07
2022-08-22T08:36:02.943Z,4.80
2022-08-22T08:37:13.341Z,3.90
2022-08-22T08:38:20.493Z,4.15
2022-08-22T08:39:34.969Z,4.05
2022-08-22T08:41:13.908Z,4.30
2022-08-22T08:43:00.082Z,3.80
2022-08-22T08:44:13.250Z,4.15
2022-08-22T08:45:28.894Z,4.10
2022-08-22T08:46:57.834Z,4.63
2022-08-22T08:48:18.212Z,4.25
2022-08-22T08:49:42.960Z,4.55
2022-08-22T08:51:02.087Z,4.25
2022-08-22T08:52:39.183Z,4.13
2022-08-22T08:54:11.726Z,4.53
2022-08-22T08:55:27.606Z,4.82
2022-08-22T08:56:36.305Z,3.95
2022-08-22T08:57:52.670Z,3.97
2022-08-22T08:59:02.752Z,3.78
2022-08-22T09:00:11.751Z,4.60
2022-08-22T09:01:38.916Z,3.60
2022-08-22T09:02:57.663Z,3.78
2022-08-22T09:04:23.282Z,4.10
2022-08-22T09:05:55.972Z,3.30
2022-08-22T09:07:35.790Z,3.50
2022-08-22T09:09:09.020Z,3.58
2022-08-22T09:10:29.341Z,3.80
2022-08-22T09:12:08.060Z,4.25
2022-08-22T09:13:40.613Z,3.33
2022-08-22T09:15:11.814Z,3.35
2022-08-22T09:16:39.000Z,3.58
2022-08-22T09:18:25.657Z,2.95
2022-08-22T09:20:02.084Z,4.00
2022-08-22T09:21:46.673Z,4.10
2022-08-22T09:23:30.696Z,3.08
2022-08-22T09:25:05.962Z,3.65
2022-08-22T09:26:16.730Z,3.78
2022-08-22T09:27:29.982Z,3.40
2022-08-22T09:28:41.690Z,3.55
2022-08-22T09:29:54.692Z,4.03
2022-08-22T09:31:44.814Z,3.70
2022-08-22T09:32:57.938Z,2.88
2022-08-22T09:34:08.603Z,3.00
2022-08-22T09:35:23.546Z,3.40
2022-08-22T09:36:32.456Z,3.97
2022-08-22T09:37:49.825Z,3.95
2022-08-22T09:38:57.701Z,3.85
2022-08-22T09:40:08.464Z,4.10
2022-08-22T09:41:26.318Z,3.55
2022-08-22T09:42:35.074Z,3.67
2022-08-22T09:43:45.139Z,3.33
2022-08-22T09:45:00.975Z,3.42
2022-08-22T09:46:11.457Z,3.67
2022-08-22T09:47:25.213Z,3.33
2022-08-22T09:48:43.578Z,3.15
2022-08-22T09:49:53.143Z,3.60
2022-08-22T09:51:28.737Z,3.83
2022-08-22T09:52:48.175Z,3.45
2022-08-22T09:54:05.628Z,3.20
2022-08-22T09:55:27.892Z,2.92
2022-08-22T09:56:46.753Z,3.20
2022-08-22T09:57:56.398Z,3.08
2022-08-22T09:59:05.010Z,3.55
2022-08-22T10:00:25.715Z,3.55
2022-08-22T10:01:33.066Z,3.70
2022-08-22T10:02:44.795Z,3.33
2022-08-22T10:04:28.965Z,3.78
2022-08-22T10:05:43.643Z,3.42
2022-08-22T10:07:02.934Z,3.75
2022-08-22T10:08:31.570Z,3.05
2022-08-22T10:09:43.894Z,2.63
2022-08-22T10:11:07.876Z,2.40
2022-08-22T10:12:16.689Z,3.00
2022-08-22T10:13:32.905Z,2.55
2022-08-22T10:14:50.546Z,3.00
2022-08-22T10:16:01.280Z,2.95
2022-08-22T10:17:12.977Z,3.10
2022-08-22T10:18:29.941Z,2.80
2022-08-22T10:19:38.284Z,2.75
2022-08-22T10:20:54.797Z,2.90
2022-08-22T10:22:33.058Z,3.38
2022-08-22T10:23:40.445Z,3.70
2022-08-22T10:24:52.461Z,3.00
2022-08-22T10:26:11.231Z,3.05
2022-08-22T10:27:38.687Z,3.22
2022-08-22T10:28:50.112Z,2.90
2022-08-22T10:30:04.848Z,3.58
2022-08-22T10:31:22.357Z,3.90
2022-08-22T10:32:34.633Z,3.50
2022-08-22T10:33:44.410Z,3.60
2022-08-22T10:34:50.756Z,4.10
2022-08-22T10:36:04.980Z,3.63
2022-08-22T10:37:17.170Z,3.63
2022-08-22T10:38:32.339Z,3.70
2022-08-22T10:39:45.798Z,3.33
2022-08-22T10:40:54.562Z,3.30
2022-08-22T10:42:19.244Z,3.38
2022-08-22T10:43:36.977Z,3.50
2022-08-22T10:44:53.076Z,3.65
2022-08-22T10:46:03.498Z,2.95
2022-08-22T10:47:09.808Z,3.13
2022-08-22T10:48:43.894Z,3.20
2022-08-22T10:49:51.112Z,3.33
2022-08-22T10:51:03.632Z,2.95
2022-08-22T10:52:17.102Z,3.20
2022-08-22T10:53:30.481Z,2.90
2022-08-22T10:54:43.901Z,3.25
2022-08-22T10:55:49.469Z,3.70
2022-08-22T10:57:15.362Z,3.28
2022-08-22T10:58:28.190Z,3.28
2022-08-22T10:59:40.419Z,3.53
2022-08-22T11:00:49.768Z,3.15
2022-08-22T11:02:05.663Z,3.20
2022-08-22T11:03:21.819Z,2.90
2022-08-22T11:04:45.107Z,3.42
2022-08-22T11:05:50.250Z,2.60
2022-08-22T11:07:04.872Z,3.10
2022-08-22T11:08:31.500Z,3.88
2022-08-22T11:09:43.238Z,3.00
2022-08-22T11:11:02.870Z,2.83
2022-08-22T11:12:19.409Z,2.67
2022-08-22T11:13:31.713Z,2.53
2022-08-22T11:14:52.571Z,3.05
2022-08-22T11:16:06.709Z,2.50
2022-08-22T11:17:32.248Z,2.45
2022-08-22T11:19:02.597Z,3.30
2022-08-22T11:20:21.269Z,3.38
2022-08-22T11:21:31.522Z,2.92
2022-08-22T11:22:46.206Z,3.30
2022-08-22T11:24:03.154Z,2.30
2022-08-22T11:25:29.233Z,3.03
2022-08-22T11:26:47.670Z,2.75
2022-08-22T11:28:10.555Z,2.78
2022-08-22T11:29:26.286Z,2.15
2022-08-22T11:30:44.100Z,2.58
2022-08-22T11:32:05.664Z,2.75
2022-08-22T11:33:32.498Z,2.50
2022-08-22T11:34:54.803Z,2.80
2022-08-22T11:36:09.287Z,2.60
2022-08-22T11:37:42.987Z,2.67
2022-08-22T11:38:56.853Z,3.08
2022-08-22T11:40:06.619Z,2.50
2022-08-22T11:41:21.488Z,2.80
2022-08-22T11:42:33.245Z,2.03
2022-08-22T11:43:48.304Z,3.05
2022-08-22T11:44:56.163Z,2.70
2022-08-22T11:46:01.162Z,3.50
2022-08-22T11:47:11.899Z,2.45
2022-08-22T11:48:22.091Z,2.70
2022-08-22T11:49:35.113Z,2.42
2022-08-22T11:50:46.229Z,2.47
2022-08-22T11:52:04.271Z,2.15
2022-08-22T11:53:20.311Z,3.22
2022-08-22T11:54:33.334Z,2.30
2022-08-22T11:55:44.816Z,2.50
2022-08-22T11:56:54.085Z,2.47
2022-08-22T11:58:06.775Z,2.58
2022-08-22T11:59:22.903Z,2.75
2022-08-22T12:00:35.513Z,2.35
2022-08-22T12:01:48.737Z,2.90
2022-08-22T12:03:12.926Z,3.13
2022-08-22T12:04:22.360Z,2.70
2022-08-22T12:05:30.160Z,2.53
2022-08-22T12:06:46.882Z,2.90
2022-08-22T12:07:56.728Z,2.50
2022-08-22T12:09:29.849Z,3.20
2022-08-22T12:10:37.855Z,2.63
2022-08-22T12:11:49.098Z,2.90
2022-08-22T12:12:57.723Z,2.53
2022-08-22T12:14:07.019Z,2.55
2022-08-22T12:15:18.535Z,3.28
2022-08-22T12:16:27.246Z,2.85
2022-08-22T12:18:01.555Z,3.05
2022-08-22T12:19:16.574Z,2.33
2022-08-22T12:20:45.426Z,2.85
2022-08-22T12:22:13.074Z,2.50
2022-08-22T12:23:49.265Z,2.55
2022-08-22T12:25:09.663Z,2.67
2022-08-22T12:26:17.988Z,2.40
2022-08-22T12:27:48.614Z,2.60
2022-08-22T12:29:15.509Z,2.95
2022-08-22T12:30:28.372Z,2.53
2022-08-22T12:31:40.118Z,2.65
2022-08-22T12:33:22.080Z,3.00
2022-08-22T12:34:33.805Z,2.65
2022-08-22T12:35:45.461Z,2.30
2022-08-22T12:37:03.036Z,2.30
2022-08-22T12:38:26.443Z,2.90
2022-08-22T12:40:12.227Z,2.35
2022-08-22T12:41:38.758Z,2.75
2022-08-22T12:42:55.778Z,2.30
2022-08-22T12:44:16.474Z,2.30
2022-08-22T12:45:40.718Z,2.38
2022-08-22T12:46:54.904Z,2.03
2022-08-22T12:48:10.816Z,2.63
2022-08-22T12:49:30.909Z,2.00
2022-08-22T12:50:43.468Z,1.90
2022-08-22T12:52:04.358Z,2.40
2022-08-22T12:53:25.421Z,2.20
2022-08-22T12:55:09.712Z,3.67
2022-08-22T12:56:21.666Z,1.80
2022-08-22T12:57:38.904Z,2.00
2022-08-22T12:59:09.077Z,2.33
2022-08-22T13:00:26.735Z,2.20
2022-08-22T13:01:37.664Z,2.28
2022-08-22T13:02:44.916Z,2.30
2022-08-22T13:03:52.194Z,2.20
2022-08-22T13:04:56.491Z,1.83
2022-08-22T13:06:04.648Z,2.15
2022-08-22T13:07:18.774Z,3.00
2022-08-22T13:08:31.153Z,2.53
2022-08-22T13:09:38.218Z,1.85
2022-08-22T13:10:46.224Z,2.03
2022-08-22T13:11:52.381Z,2.80
2022-08-22T13:12:59.442Z,2.10
2022-08-22T13:14:04.912Z,2.50
2022-08-22T13:15:28.360Z,2.60
2022-08-22T13:16:41.686Z,2.05
2022-08-22T13:17:52.045Z,2.58
2022-08-22T13:18:58.941Z,2.30
2022-08-22T13:20:08.657Z,2.05
2022-08-22T13:21:16.135Z,2.05
2022-08-22T13:22:26.162Z,1.95
2022-08-22T13:23:39.956Z,1.65
2022-08-22T13:24:52.650Z,2.53
2022-08-22T13:26:11.557Z,2.15
2022-08-22T13:27:22.846Z,1.60
2022-08-22T13:28:27.910Z,2.03
2022-08-22T13:29:42.802Z,1.90
2022-08-22T13:30:46.739Z,2.38
2022-08-22T13:31:56.257Z,2.65
2022-08-22T13:33:08.558Z,2.30
2022-08-22T13:34:20.149Z,1.85
2022-08-22T13:35:34.341Z,1.70
2022-08-22T13:36:51.605Z,2.00
2022-08-22T13:37:59.442Z,2.20
2022-08-22T13:39:06.599Z,2.33
2022-08-22T13:40:15.018Z,1.80
2022-08-22T13:41:24.146Z,2.20
2022-08-22T13:42:31.001Z,1.90
2022-08-22T13:43:53.444Z,2.13
2022-08-22T13:44:58.229Z,1.42
2022-08-22T13:46:04.787Z,2.30
2022-08-22T13:47:14.678Z,1.67
2022-08-22T13:48:17.903Z,2.10
2022-08-22T13:49:32.380Z,2.10
2022-08-22T13:50:53.901Z,1.70
2022-08-22T13:52:14.437Z,1.70
2022-08-22T13:53:39.368Z,2.30
2022-08-22T13:54:53.394Z,1.70
2022-08-22T13:56:03.636Z,1.83
2022-08-22T13:57:14.079Z,2.08
2022-08-22T13:58:27.939Z,1.83
2022-08-22T13:59:51.000Z,2.22
2022-08-22T14:01:36.096Z,1.70
2022-08-22T14:02:56.902Z,1.65
2022-08-22T14:04:28.566Z,2.10
2022-08-22T14:05:37.947Z,1.90
2022-08-22T14:06:50.975Z,1.90
2022-08-22T14:08:06.646Z,1.70
2022-08-22T14:09:31.504Z,2.10
2022-08-22T14:10:40.428Z,2.00
2022-08-22T14:11:48.307Z,2.22
2022-08-22T14:13:30.245Z,2.00
2022-08-22T14:14:36.413Z,2.70
2022-08-22T14:15:44.795Z,2.45
2022-08-22T14:16:52.766Z,1.50
2022-08-22T14:17:59.301Z,1.83
2022-08-22T14:19:08.176Z,1.80
2022-08-22T14:20:32.156Z,2.15
2022-08-22T14:21:41.654Z,2.00
2022-08-22T14:22:58.945Z,2.38
2022-08-22T14:24:13.853Z,2.58
2022-08-22T14:25:22.180Z,2.60
2022-08-22T14:26:34.292Z,2.40
2022-08-22T14:27:59.272Z,2.22
2022-08-22T14:29:06.881Z,3.33
2022-08-22T14:30:17.064Z,2.03
2022-08-22T14:31:24.442Z,2.10
2022-08-22T14:32:41.864Z,2.20
2022-08-22T14:33:50.776Z,2.00
2022-08-22T14:35:01.486Z,2.42
2022-08-22T14:36:13.315Z,2.58
2022-08-22T14:37:22.104Z,1.67
2022-08-22T14:38:30.183Z,1.95
2022-08-22T14:39:41.546Z,2.22
2022-08-22T14:40:46.830Z,2.50
2022-08-22T14:41:59.458Z,2.05
2022-08-22T14:43:07.558Z,2.47
2022-08-22T14:44:16.978Z,2.00
2022-08-22T14:45:23.023Z,2.45
2022-08-22T14:46:31.756Z,2.38
2022-08-22T14:47:55.125Z,2.20
2022-08-22T14:49:28.734Z,2.72
2022-08-22T14:50:45.705Z,2.30
2022-08-22T14:51:56.011Z,2.30
2022-08-22T14:53:08.365Z,2.13
2022-08-22T14:54:14.031Z,2.55
2022-08-22T14:55:27.448Z,2.10
2022-08-22T14:56:32.717Z,2.22
2022-08-22T14:57:38.575Z,1.92
2022-08-22T14:58:48.599Z,2.10
2022-08-22T14:59:53.363Z,2.20
2022-08-22T15:00:59.305Z,1.90
2022-08-22T15:02:06.459Z,1.73
2022-08-22T15:03:14.104Z,1.80
2022-08-22T15:04:24.243Z,2.17
2022-08-22T15:05:30.474Z,2.30
2022-08-22T15:06:47.826Z,1.67
2022-08-22T15:07:59.477Z,2.10
2022-08-22T15:09:07.907Z,2.08
2022-08-22T15:10:21.533Z,2.40
2022-08-22T15:11:28.318Z,2.13
2022-08-22T15:12:38.543Z,2.00
2022-08-22T15:13:49.720Z,2.08
2022-08-22T15:14:55.679Z,1.95
2022-08-22T15:16:05.710Z,2.17
2022-08-22T15:17:10.955Z,2.30
2022-08-22T15:18:18.764Z,2.50
2022-08-22T15:19:28.811Z,1.63
2022-08-22T15:20:38.357Z,2.40
2022-08-22T15:21:49.003Z,2.30
2022-08-22T15:22:53.017Z,2.80
2022-08-22T15:24:00.392Z,2.30
2022-08-22T15:25:08.544Z,2.47
2022-08-22T15:26:18.261Z,2.45
2022-08-22T15:27:21.335Z,2.17
2022-08-22T15:28:25.973Z,2.50
2022-08-22T15:29:32.677Z,2.30
2022-08-22T15:30:44.234Z,2.63
2022-08-22T15:31:51.257Z,2.10
2022-08-22T15:32:53.260Z,1.90
2022-08-22T15:34:08.094Z,2.60
2022-08-22T15:35:27.528Z,2.50
2022-08-22T15:36:33.342Z,2.47
2022-08-22T15:37:55.954Z,2.25
2022-08-22T15:39:28.645Z,3.20
2022-08-22T15:40:40.759Z,2.38
2022-08-22T15:41:46.503Z,2.05
2022-08-22T15:42:51.600Z,2.70
2022-08-22T15:44:03.026Z,1.90
2022-08-22T15:45:08.588Z,2.22
2022-08-22T15:46:31.065Z,2.03
2022-08-22T15:47:38.114Z,2.30
2022-08-22T15:48:42.805Z,2.35
2022-08-22T15:49:54.751Z,2.30
2022-08-22T15:51:03.407Z,2.10
2022-08-22T15:52:27.146Z,2.60
2022-08-22T15:53:33.640Z,2.20
2022-08-22T15:55:07.744Z,2.75
2022-08-22T15:56:29.477Z,2.17
2022-08-22T15:57:35.030Z,2.20
2022-08-22T15:58:48.599Z,1.90
2022-08-22T15:59:55.503Z,2.08
2022-08-22T16:01:18.944Z,1.90
2022-08-22T16:02:30.128Z,2.42
2022-08-22T16:03:40.347Z,1.70
2022-08-22T16:04:49.160Z,1.80
2022-08-22T16:05:55.644Z,2.20
2022-08-22T16:07:01.644Z,2.10
2022-08-22T16:08:07.635Z,2.20
2022-08-22T16:09:32.441Z,2.25
2022-08-22T16:10:41.712Z,2.63
2022-08-22T16:11:53.975Z,2.60
2022-08-22T16:13:16.032Z,1.92
2022-08-22T16:14:24.189Z,1.67
2022-08-22T16:15:57.179Z,1.67
2022-08-22T16:17:03.879Z,2.20
2022-08-22T16:18:06.848Z,2.15
2022-08-22T16:19:20.586Z,1.67
2022-08-22T16:20:57.201Z,1.88
2022-08-22T16:22:10.453Z,1.70
2022-08-22T16:23:13.788Z,2.05
2022-08-22T16:24:30.190Z,1.95
2022-08-22T16:26:12.349Z,1.85
2022-08-22T16:27:19.278Z,2.10
2022-08-22T16:28:54.230Z,1.90
2022-08-22T16:29:47.914Z,1.80
2022-08-22T16:30:52.600Z,2.58
2022-08-22T16:32:01.397Z,2.10