createdAt,value
2017-07-20T00:00:47.820Z,22.50
2017-07-20T00:03:13.880Z,22.50
2017-07-20T00:05:39.858Z,22.50
2017-07-20T00:08:05.851Z,22.40
2017-07-20T00:10:31.873Z,22.50
2017-07-20T00:12:57.914Z,22.50
2017-07-20T00:15:23.895Z,22.40
2017-07-20T00:17:49.872Z,22.50
2017-07-20T00:20:15.916Z,22.60
2017-07-20T00:22:41.914Z,22.30
2017-07-20T00:25:07.927Z,22.30
2017-07-20T00:27:33.942Z,22.10
2017-07-20T00:29:59.947Z,22.00
2017-07-20T00:32:25.941Z,22.00
2017-07-20T00:34:51.962Z,21.90
2017-07-20T00:37:17.947Z,21.90
2017-07-20T00:39:43.926Z,22.10
2017-07-20T00:42:09.955Z,22.10
2017-07-20T00:44:35.939Z,22.30
2017-07-20T00:47:01.922Z,22.40
2017-07-20T00:49:27.950Z,22.40
2017-07-20T00:51:53.927Z,22.50
2017-07-20T00:54:19.922Z,22.40
2017-07-20T00:56:45.974Z,22.40
2017-07-20T00:59:12.008Z,22.40
2017-07-20T01:01:38.017Z,22.40
2017-07-20T01:04:04.046Z,22.50
2017-07-20T01:06:30.030Z,22.50
2017-07-20T01:08:56.763Z,22.50
2017-07-20T01:11:22.785Z,22.50
2017-07-20T01:13:48.771Z,22.60
2017-07-20T01:16:14.770Z,22.50
2017-07-20T01:18:41.543Z,22.50
2017-07-20T01:21:07.558Z,22.50
2017-07-20T01:23:33.602Z,22.50
2017-07-20T01:25:59.615Z,22.50
2017-07-20T01:28:25.600Z,22.40
2017-07-20T01:30:51.640Z,22.40
2017-07-20T01:33:18.358Z,22.50
2017-07-20T01:35:44.353Z,22.50
2017-07-20T01:38:10.409Z,22.50
2017-07-20T01:40:36.451Z,22.40
2017-07-20T01:43:02.434Z,22.50
2017-07-20T01:45:28.413Z,22.40
2017-07-20T01:47:54.422Z,22.30
2017-07-20T01:50:21.142Z,22.30
2017-07-20T01:52:47.163Z,22.40
2017-07-20T01:55:13.193Z,22.40
2017-07-20T01:57:39.184Z,22.40
2017-07-20T02:00:05.226Z,22.30
2017-07-20T02:02:31.204Z,22.30
2017-07-20T02:04:57.191Z,22.30
2017-07-20T02:07:23.223Z,22.30
2017-07-20T02:09:49.947Z,22.30
2017-07-20T02:12:16.731Z,22.30
2017-07-20T02:14:42.732Z,22.30
2017-07-20T02:17:08.771Z,22.30
2017-07-20T02:19:34.764Z,22.20
2017-07-20T02:22:00.783Z,22.20
2017-07-20T02:24:26.768Z,22.30
2017-07-20T02:26:52.811Z,22.30
2017-07-20T02:29:18.819Z,22.20
2017-07-20T02:31:44.812Z,22.20
2017-07-20T02:34:10.852Z,22.20
2017-07-20T02:36:37.593Z,22.20
2017-07-20T02:39:03.593Z,22.20
2017-07-20T02:41:30.324Z,22.20
2017-07-20T02:43:57.010Z,22.20
2017-07-20T02:46:22.946Z,22.20
2017-07-20T02:48:48.921Z,22.30
2017-07-20T02:51:14.869Z,22.20
2017-07-20T02:53:40.817Z,22.20
2017-07-20T02:56:06.781Z,22.10
2017-07-20T02:58:33.467Z,22.00
2017-07-20T03:00:59.433Z,22.10
2017-07-20T03:03:25.385Z,22.00
2017-07-20T03:05:51.412Z,22.00
2017-07-20T03:08:18.119Z,21.90
2017-07-20T03:10:44.815Z,21.90
2017-07-20T03:13:10.813Z,21.80
2017-07-20T03:15:36.755Z,21.80
2017-07-20T03:18:03.433Z,21.90
2017-07-20T03:20:29.429Z,21.80
2017-07-20T03:22:55.361Z,21.70
2017-07-20T03:25:21.303Z,21.80
2017-07-20T03:27:48.034Z,21.70
2017-07-20T03:30:14.728Z,21.60
2017-07-20T03:32:40.681Z,21.60
2017-07-20T03:35:06.663Z,21.50
2017-07-20T03:37:32.649Z,21.50
2017-07-20T03:39:58.594Z,21.40
2017-07-20T03:42:24.605Z,21.30
2017-07-20T03:44:51.281Z,21.30
2017-07-20T03:47:17.231Z,21.30
2017-07-20T03:49:43.951Z,21.50
2017-07-20T03:52:10.706Z,21.40
2017-07-20T03:54:36.651Z,21.40
2017-07-20T03:57:02.588Z,21.20
2017-07-20T03:59:28.557Z,21.30
2017-07-20T04:01:54.497Z,21.40
2017-07-20T04:04:20.443Z,20.90
2017-07-20T04:06:53.492Z,20.70
2017-07-20T04:09:19.437Z,20.60
2017-07-20T04:11:46.193Z,20.20
2017-07-20T04:14:12.155Z,20.20
2017-07-20T04:16:38.102Z,20.00
2017-07-20T04:19:04.078Z,19.90
2017-07-20T04:21:30.022Z,20.10
2017-07-20T04:23:56.011Z,20.30
2017-07-20T04:26:22.000Z,20.40
2017-07-20T04:28:47.937Z,20.40
2017-07-20T04:31:13.898Z,20.50
2017-07-20T04:33:39.903Z,20.50
2017-07-20T04:36:05.854Z,20.50
2017-07-20T04:38:32.571Z,20.60
2017-07-20T04:40:59.308Z,20.80
2017-07-20T04:43:25.997Z,20.90
2017-07-20T04:45:51.976Z,20.90
2017-07-20T04:48:17.908Z,20.80
2017-07-20T04:50:43.912Z,20.90
2017-07-20T04:53:09.865Z,21.00
2017-07-20T04:55:36.595Z,21.00
2017-07-20T04:58:02.582Z,21.00
2017-07-20T05:00:28.516Z,21.00
2017-07-20T05:03:01.527Z,21.00
2017-07-20T05:05:27.510Z,21.10
2017-07-20T05:07:53.453Z,21.10
2017-07-20T05:10:19.405Z,21.10
2017-07-20T05:12:45.393Z,21.10
2017-07-20T05:15:11.357Z,21.10
2017-07-20T05:17:38.059Z,21.20
2017-07-20T05:20:04.049Z,21.20
2017-07-20T05:22:30.003Z,21.30
2017-07-20T05:24:56.685Z,21.20
2017-07-20T05:27:22.679Z,21.20
2017-07-20T05:29:48.628Z,21.30
2017-07-20T05:32:14.580Z,21.40
2017-07-20T05:34:40.590Z,21.50
2017-07-20T05:37:06.537Z,21.40
2017-07-20T05:39:32.522Z,21.50
2017-07-20T05:41:58.767Z,21.40
2017-07-20T05:44:25.226Z,21.50
2017-07-20T05:46:51.174Z,21.60
2017-07-20T05:49:17.131Z,21.60
2017-07-20T05:51:43.123Z,21.70
2017-07-20T05:54:09.085Z,21.70
2017-07-20T05:56:35.082Z,21.70
2017-07-20T05:59:01.018Z,21.70
2017-07-20T06:01:27.172Z,21.80
2017-07-20T06:03:53.891Z,21.90
2017-07-20T06:06:20.593Z,21.90
2017-07-20T06:08:46.563Z,21.90
2017-07-20T06:11:12.518Z,22.00
2017-07-20T06:13:38.494Z,22.00
2017-07-20T06:16:04.461Z,22.10
2017-07-20T06:18:30.444Z,22.20
2017-07-20T06:20:56.393Z,22.20
2017-07-20T06:23:22.338Z,22.30
2017-07-20T06:25:48.310Z,22.40
2017-07-20T06:28:14.274Z,22.50
2017-07-20T06:30:40.275Z,22.50
2017-07-20T06:33:06.223Z,22.50
2017-07-20T06:35:32.161Z,22.60
2017-07-20T06:37:58.142Z,22.60
2017-07-20T06:40:24.084Z,22.60
2017-07-20T06:42:50.062Z,22.60
2017-07-20T06:45:16.083Z,22.60
2017-07-20T06:47:42.042Z,22.70
2017-07-20T06:50:08.005Z,22.70
2017-07-20T06:52:34.062Z,22.80
2017-07-20T06:55:00.005Z,22.90
2017-07-20T06:57:26.690Z,23.00
2017-07-20T06:59:52.671Z,22.90
2017-07-20T07:02:18.630Z,23.00
2017-07-20T07:04:45.349Z,23.20
2017-07-20T07:07:11.354Z,23.10
2017-07-20T07:09:37.306Z,23.20
2017-07-20T07:12:03.259Z,23.20
2017-07-20T07:14:29.289Z,23.30
2017-07-20T07:16:56.080Z,23.30
2017-07-20T07:19:22.042Z,23.30
2017-07-20T07:21:48.043Z,23.30
2017-07-20T07:24:14.031Z,23.30
2017-07-20T07:26:39.977Z,23.40
2017-07-20T07:29:05.926Z,23.40
2017-07-20T07:31:31.907Z,23.40
2017-07-20T07:33:57.890Z,23.50
2017-07-20T07:36:23.858Z,23.60
2017-07-20T07:38:49.891Z,23.60
2017-07-20T07:41:16.617Z,23.90
2017-07-20T07:43:42.575Z,23.90
2017-07-20T07:46:08.566Z,24.20
2017-07-20T07:48:34.537Z,24.20
2017-07-20T07:51:00.491Z,24.20
2017-07-20T07:53:26.497Z,24.20
2017-07-20T07:55:53.575Z,24.20
2017-07-20T07:58:19.584Z,24.20
2017-07-20T08:00:49.049Z,24.40
2017-07-20T08:03:15.338Z,24.40
2017-07-20T08:05:41.383Z,24.40
2017-07-20T08:08:07.407Z,24.60
2017-07-20T08:10:33.355Z,24.70
2017-07-20T08:12:59.386Z,24.80
2017-07-20T08:15:25.413Z,24.90
2017-07-20T08:17:51.418Z,25.00
2017-07-20T08:20:17.372Z,25.00
2017-07-20T08:22:43.331Z,25.10
2017-07-20T08:25:09.320Z,25.30
2017-07-20T08:27:35.274Z,25.40
2017-07-20T08:30:01.229Z,25.40
2017-07-20T08:32:27.253Z,25.40
2017-07-20T08:34:53.206Z,25.40
2017-07-20T08:37:19.181Z,25.50
2017-07-20T08:39:45.178Z,25.60
2017-07-20T08:42:11.166Z,25.60
2017-07-20T08:44:37.967Z,25.60
2017-07-20T08:47:03.913Z,25.60
2017-07-20T08:49:29.862Z,25.60
2017-07-20T08:51:55.863Z,25.60
2017-07-20T08:54:21.840Z,25.60
2017-07-20T08:56:47.796Z,25.60
2017-07-20T08:59:13.789Z,25.70
2017-07-20T09:01:39.728Z,25.70
2017-07-20T09:04:05.677Z,25.60
2017-07-20T09:06:31.644Z,25.60
2017-07-20T09:08:57.589Z,25.60
2017-07-20T09:11:23.582Z,25.70
2017-07-20T09:13:49.562Z,25.70
2017-07-20T09:16:16.249Z,25.80
2017-07-20T09:18:42.267Z,25.80
2017-07-20T09:21:08.258Z,25.80
2017-07-20T09:23:34.210Z,25.90
2017-07-20T09:26:00.896Z,26.00
2017-07-20T09:28:26.905Z,26.00
2017-07-20T09:30:52.845Z,26.00
2017-07-20T09:33:18.784Z,26.10
2017-07-20T09:35:44.782Z,26.10
2017-07-20T09:38:10.735Z,26.00
2017-07-20T09:40:36.689Z,26.10
2017-07-20T09:43:03.459Z,26.20
2017-07-20T09:45:29.419Z,26.20
2017-07-20T09:47:56.118Z,26.20
2017-07-20T09:50:22.111Z,26.20
2017-07-20T09:52:48.056Z,26.30
2017-07-20T09:55:14.728Z,26.40
2017-07-20T09:57:40.816Z,26.40
2017-07-20T10:00:06.763Z,26.50
2017-07-20T10:02:32.717Z,26.60
2017-07-20T10:04:59.857Z,26.80
2017-07-20T10:07:25.821Z,26.70
2017-07-20T10:09:51.768Z,26.90
2017-07-20T10:12:18.501Z,27.10
2017-07-20T10:14:44.445Z,27.00
2017-07-20T10:17:10.383Z,27.20
2017-07-20T10:19:36.366Z,27.30
2017-07-20T10:22:02.318Z,27.40
2017-07-20T10:24:29.005Z,27.40
2017-07-20T10:26:54.993Z,27.40
2017-07-20T10:29:20.929Z,27.60
2017-07-20T10:31:46.873Z,27.70
2017-07-20T10:34:13.633Z,27.80
2017-07-20T10:36:39.568Z,27.80
2017-07-20T10:39:05.506Z,28.00
2017-07-20T10:41:32.217Z,28.20
2017-07-20T10:43:58.202Z,28.20
2017-07-20T10:46:24.198Z,28.50
2017-07-20T10:48:50.165Z,28.60
2017-07-20T10:51:16.867Z,28.70
2017-07-20T10:53:42.857Z,28.70
2017-07-20T10:56:08.802Z,28.80
2017-07-20T10:58:35.489Z,29.00
2017-07-20T11:01:01.483Z,29.00
2017-07-20T11:03:27.482Z,29.20
2017-07-20T11:05:53.480Z,29.40
2017-07-20T11:08:19.421Z,29.50
2017-07-20T11:10:45.357Z,29.60
2017-07-20T11:13:11.320Z,29.60
2017-07-20T11:15:37.266Z,29.50
2017-07-20T11:18:04.019Z,29.30
2017-07-20T11:20:30.721Z,29.20
2017-07-20T11:22:56.662Z,29.10
2017-07-20T11:25:22.641Z,29.00
2017-07-20T11:27:48.583Z,29.00
2017-07-20T11:30:14.572Z,29.10
2017-07-20T11:32:41.261Z,29.00
2017-07-20T11:35:07.201Z,29.00
2017-07-20T11:37:33.912Z,29.20
2017-07-20T11:39:59.870Z,29.20
2017-07-20T11:42:25.894Z,29.20
2017-07-20T11:44:51.865Z,29.20
2017-07-20T11:47:18.554Z,28.80
2017-07-20T11:49:44.542Z,28.80
2017-07-20T11:52:10.494Z,28.90
2017-07-20T11:54:37.178Z,29.10
2017-07-20T11:57:03.153Z,29.10
2017-07-20T11:59:29.103Z,29.40
2017-07-20T12:01:55.121Z,29.60
2017-07-20T12:04:21.066Z,29.60
2017-07-20T12:06:47.002Z,29.60
2017-07-20T12:09:12.974Z,29.60
2017-07-20T12:11:38.962Z,29.70
2017-07-20T12:14:04.947Z,29.70
2017-07-20T12:16:30.888Z,29.80
2017-07-20T12:18:56.865Z,30.00
2017-07-20T12:21:22.806Z,29.70
2017-07-20T12:23:48.751Z,29.60
2017-07-20T12:26:15.473Z,30.00
2017-07-20T12:28:42.153Z,30.50
2017-07-20T12:31:08.111Z,30.50
2017-07-20T12:33:34.174Z,30.70
2017-07-20T12:36:00.122Z,31.40
2017-07-20T12:38:26.078Z,31.80
2017-07-20T12:40:52.056Z,32.60
2017-07-20T12:43:18.002Z,33.30
2017-07-20T12:45:43.974Z,33.30
2017-07-20T12:48:09.967Z,32.90
2017-07-20T12:50:35.959Z,33.40
2017-07-20T12:53:01.915Z,33.10
2017-07-20T12:55:28.676Z,33.40
2017-07-20T12:57:54.629Z,33.40
2017-07-20T13:00:20.562Z,33.10
2017-07-20T13:02:47.278Z,33.20
2017-07-20T13:05:13.975Z,34.40
2017-07-20T13:07:39.959Z,34.30
2017-07-20T13:10:05.919Z,35.20
2017-07-20T13:12:31.909Z,35.60
2017-07-20T13:14:57.890Z,35.60
2017-07-20T13:17:23.887Z,35.70
2017-07-20T13:19:49.906Z,34.60
2017-07-20T13:22:15.862Z,34.10
2017-07-20T13:24:41.822Z,34.40
2017-07-20T13:27:07.786Z,34.30
2017-07-20T13:29:34.530Z,34.20
2017-07-20T13:32:00.473Z,34.20
2017-07-20T13:34:26.427Z,33.70
2017-07-20T13:36:53.173Z,34.50
2017-07-20T13:39:19.120Z,34.50
2017-07-20T13:41:45.094Z,34.80
2017-07-20T13:44:11.073Z,35.20
2017-07-20T13:46:37.757Z,34.80
2017-07-20T13:49:03.744Z,34.80
2017-07-20T13:51:29.773Z,35.50
2017-07-20T13:53:55.765Z,34.80
2017-07-20T13:56:21.722Z,34.00
2017-07-20T13:58:47.674Z,33.30
2017-07-20T14:01:13.647Z,32.50
2017-07-20T14:03:40.450Z,31.80
2017-07-20T14:06:06.394Z,31.70
2017-07-20T14:08:32.362Z,31.60
2017-07-20T14:10:58.362Z,31.40
2017-07-20T14:13:24.317Z,30.90
2017-07-20T14:15:50.307Z,30.60
2017-07-20T14:18:16.300Z,30.30
2017-07-20T14:20:42.256Z,30.20
2017-07-20T14:23:09.022Z,30.10
2017-07-20T14:25:34.990Z,30.10
2017-07-20T14:28:00.981Z,30.30
2017-07-20T14:30:26.934Z,30.00
2017-07-20T14:32:52.876Z,30.00
2017-07-20T14:35:19.613Z,29.70
2017-07-20T14:37:45.565Z,29.70
2017-07-20T14:40:11.571Z,29.70
2017-07-20T14:42:37.575Z,29.80
2017-07-20T14:45:03.602Z,29.60
2017-07-20T14:47:29.549Z,29.80
2017-07-20T14:49:55.488Z,29.80
2017-07-20T14:52:21.466Z,30.00
2017-07-20T14:54:47.449Z,30.00
2017-07-20T14:57:13.405Z,29.80
2017-07-20T14:59:40.128Z,29.70
2017-07-20T15:02:06.827Z,29.80
2017-07-20T15:04:32.847Z,29.80
2017-07-20T15:06:58.803Z,29.70
2017-07-20T15:09:24.743Z,29.80
2017-07-20T15:11:50.751Z,29.90
2017-07-20T15:14:16.706Z,29.70
2017-07-20T15:16:49.741Z,29.50
2017-07-20T15:19:15.691Z,29.40
2017-07-20T15:21:41.658Z,29.30
2017-07-20T15:24:07.654Z,29.60
2017-07-20T15:26:33.601Z,30.00
2017-07-20T15:28:59.585Z,29.80
2017-07-20T15:31:25.530Z,29.40
2017-07-20T15:33:51.477Z,29.40
2017-07-20T15:36:17.454Z,29.60
2017-07-20T15:38:43.401Z,29.60
2017-07-20T15:41:09.406Z,29.90
2017-07-20T15:43:35.362Z,29.90
2017-07-20T15:46:02.051Z,29.60
2017-07-20T15:48:28.063Z,29.60
2017-07-20T15:50:54.001Z,29.50
2017-07-20T15:53:20.722Z,30.00
2017-07-20T15:55:46.716Z,30.00
2017-07-20T15:58:12.658Z,30.30
2017-07-20T16:00:38.617Z,30.70
2017-07-20T16:03:04.600Z,30.20
2017-07-20T16:05:30.545Z,30.10
2017-07-20T16:08:11.489Z,30.00
2017-07-20T16:10:37.440Z,30.20
2017-07-20T16:13:04.196Z,30.20
2017-07-20T16:15:30.137Z,30.20
2017-07-20T16:17:56.086Z,29.70
2017-07-20T16:20:22.058Z,29.60
2017-07-20T16:22:49.991Z,29.30
2017-07-20T16:25:16.235Z,29.40
2017-07-20T16:27:42.254Z,29.20
2017-07-20T16:30:08.241Z,28.90
2017-07-20T16:32:34.206Z,28.80
2017-07-20T16:35:00.221Z,28.80
2017-07-20T16:37:26.170Z,28.60
2017-07-20T16:39:52.142Z,28.40
2017-07-20T16:42:18.161Z,28.40
2017-07-20T16:44:44.115Z,28.20
2017-07-20T16:47:10.887Z,28.00
2017-07-20T16:49:36.849Z,28.00
2017-07-20T16:52:03.537Z,28.00
2017-07-20T16:54:29.522Z,28.00
2017-07-20T16:56:55.503Z,27.90
2017-07-20T16:59:21.437Z,27.70
2017-07-20T17:01:47.400Z,27.70
2017-07-20T17:04:13.355Z,27.70
2017-07-20T17:06:39.385Z,27.60
2017-07-20T17:09:05.351Z,27.40
2017-07-20T17:11:31.330Z,27.10
2017-07-20T17:13:57.354Z,26.50
2017-07-20T17:16:24.050Z,24.80
2017-07-20T17:18:49.998Z,24.70
2017-07-20T17:21:16.028Z,24.20
2017-07-20T17:23:42.061Z,23.90
2017-07-20T17:26:08.027Z,23.40
2017-07-20T17:28:34.751Z,23.20
2017-07-20T17:31:01.439Z,23.10
2017-07-20T17:33:27.418Z,23.10
2017-07-20T17:35:53.357Z,22.90
2017-07-20T17:38:19.346Z,22.70
2017-07-20T17:40:45.285Z,22.50
2017-07-20T17:43:11.266Z,22.60
2017-07-20T17:45:37.311Z,22.50
2017-07-20T17:48:11.073Z,22.50
2017-07-20T17:50:37.067Z,22.40
2017-07-20T17:53:03.018Z,22.70
2017-07-20T17:55:29.733Z,22.80
2017-07-20T17:57:55.686Z,22.80
2017-07-20T18:00:21.685Z,22.70
2017-07-20T18:02:47.662Z,22.60
2017-07-20T18:05:13.623Z,22.50
2017-07-20T18:07:39.618Z,22.70
2017-07-20T18:10:05.582Z,22.80
2017-07-20T18:12:31.542Z,22.80
2017-07-20T18:14:57.563Z,23.10
2017-07-20T18:17:23.515Z,23.30
2017-07-20T18:19:49.465Z,23.40
2017-07-20T18:22:15.454Z,23.30
2017-07-20T18:24:41.441Z,23.30
2017-07-20T18:27:08.186Z,23.50
2017-07-20T18:29:34.921Z,23.50
2017-07-20T18:32:00.864Z,23.50
2017-07-20T18:34:26.810Z,23.60
2017-07-20T18:36:52.814Z,23.50
2017-07-20T18:39:18.761Z,23.40
2017-07-20T18:41:44.705Z,23.40
2017-07-20T18:44:10.697Z,23.40
2017-07-20T18:46:36.689Z,23.40
2017-07-20T18:49:02.679Z,23.40
2017-07-20T18:51:28.627Z,23.40
2017-07-20T18:53:54.587Z,23.40
2017-07-20T18:56:21.301Z,23.20
2017-07-20T18:58:47.319Z,23.20
2017-07-20T19:01:14.054Z,23.20
2017-07-20T19:03:40.747Z,23.10
2017-07-20T19:06:06.763Z,23.10
2017-07-20T19:08:32.731Z,23.10
2017-07-20T19:10:58.672Z,23.00
2017-07-20T19:13:24.670Z,23.00
2017-07-20T19:15:50.635Z,23.00
2017-07-20T19:18:16.586Z,23.00
2017-07-20T19:20:42.586Z,23.00
2017-07-20T19:23:08.574Z,23.00
2017-07-20T19:25:34.521Z,22.80
2017-07-20T19:28:00.547Z,22.80
2017-07-20T19:30:26.497Z,22.90
2017-07-20T19:32:52.442Z,23.00
2017-07-20T19:35:18.427Z,23.00
2017-07-20T19:37:44.414Z,22.80
2017-07-20T19:40:10.412Z,22.90
2017-07-20T19:42:36.394Z,23.00
2017-07-20T19:45:02.373Z,23.00
2017-07-20T19:47:28.382Z,23.00
2017-07-20T19:49:54.399Z,22.90
2017-07-20T19:52:20.362Z,22.90
2017-07-20T19:54:46.308Z,22.80
2017-07-20T19:57:12.295Z,22.90
2017-07-20T19:59:38.288Z,22.90
2017-07-20T20:02:04.302Z,23.10
2017-07-20T20:04:30.298Z,23.00
2017-07-20T20:06:56.998Z,22.90
2017-07-20T20:09:22.993Z,22.90
2017-07-20T20:11:48.940Z,22.60
2017-07-20T20:14:14.898Z,22.60
2017-07-20T20:16:40.928Z,22.70
2017-07-20T20:19:07.041Z,22.70
2017-07-20T20:21:33.055Z,22.70
2017-07-20T20:23:59.789Z,22.50
2017-07-20T20:26:25.768Z,22.50
2017-07-20T20:28:51.723Z,22.60
2017-07-20T20:31:17.791Z,22.60
2017-07-20T20:33:43.762Z,22.50
2017-07-20T20:36:09.818Z,22.50
2017-07-20T20:38:35.824Z,22.50
2017-07-20T20:41:01.790Z,22.60
2017-07-20T20:43:27.790Z,22.70
2017-07-20T20:45:53.743Z,22.60
2017-07-20T20:48:19.733Z,22.50
2017-07-20T20:50:45.710Z,22.60
2017-07-20T20:53:11.661Z,22.40
2017-07-20T20:55:37.670Z,22.40
2017-07-20T20:58:03.623Z,22.40
2017-07-20T21:00:30.359Z,22.30
2017-07-20T21:02:56.338Z,22.30
2017-07-20T21:05:22.299Z,22.40
2017-07-20T21:07:48.272Z,22.30
2017-07-20T21:10:14.976Z,22.40
2017-07-20T21:12:40.942Z,22.40
2017-07-20T21:15:06.938Z,22.40
2017-07-20T21:17:32.933Z,22.40
2017-07-20T21:19:58.930Z,22.30
2017-07-20T21:22:25.618Z,22.30
2017-07-20T21:24:51.558Z,22.30
2017-07-20T21:27:18.282Z,22.30
2017-07-20T21:29:45.012Z,22.10
2017-07-20T21:32:11.711Z,22.10
2017-07-20T21:34:37.707Z,22.10
2017-07-20T21:37:03.694Z,22.10
2017-07-20T21:39:29.697Z,22.10
2017-07-20T21:41:55.647Z,22.10
2017-07-20T21:44:28.693Z,22.10
2017-07-20T21:46:55.380Z,22.10
2017-07-20T21:49:21.363Z,22.10
2017-07-20T21:51:47.322Z,22.00
2017-07-20T21:54:13.278Z,22.00
2017-07-20T21:56:39.272Z,21.90
2017-07-20T21:59:05.218Z,22.00
2017-07-20T22:01:31.955Z,22.20
2017-07-20T22:03:57.918Z,22.20
2017-07-20T22:06:23.864Z,22.10
2017-07-20T22:08:49.883Z,22.00
2017-07-20T22:11:15.819Z,22.00
2017-07-20T22:13:41.770Z,22.00
2017-07-20T22:16:07.757Z,21.90
2017-07-20T22:18:33.706Z,21.90
2017-07-20T22:20:59.673Z,21.90
2017-07-20T22:23:25.712Z,21.80
2017-07-20T22:25:51.663Z,21.80
2017-07-20T22:28:17.642Z,21.90
2017-07-20T22:30:43.594Z,21.90
2017-07-20T22:33:09.582Z,21.80
2017-07-20T22:35:35.523Z,21.90
2017-07-20T22:38:01.470Z,21.80
2017-07-20T22:40:27.462Z,21.80
2017-07-20T22:42:54.215Z,21.80
2017-07-20T22:45:20.164Z,21.80
2017-07-20T22:47:46.146Z,21.90
2017-07-20T22:50:12.175Z,21.90
2017-07-20T22:52:38.149Z,21.80
2017-07-20T22:55:04.098Z,21.70
2017-07-20T22:57:30.081Z,21.70
2017-07-20T22:59:56.030Z,21.60
2017-07-20T23:02:21.986Z,21.70
2017-07-20T23:04:47.985Z,21.70
2017-07-20T23:07:13.925Z,21.70
2017-07-20T23:09:39.873Z,21.70
2017-07-20T23:12:05.906Z,21.80
2017-07-20T23:14:31.858Z,21.70
2017-07-20T23:16:57.807Z,21.60
2017-07-20T23:19:24.531Z,21.70
2017-07-20T23:21:50.483Z,21.60
2017-07-20T23:24:16.461Z,21.60
2017-07-20T23:26:43.154Z,21.50
2017-07-20T23:29:09.145Z,21.50
2017-07-20T23:31:35.097Z,21.50
2017-07-20T23:34:01.825Z,21.40
2017-07-20T23:36:28.516Z,21.50
2017-07-20T23:38:54.489Z,21.50
2017-07-20T23:41:20.469Z,21.30
2017-07-20T23:43:46.459Z,21.20
2017-07-20T23:46:12.494Z,21.20
2017-07-20T23:48:38.474Z,21.20
2017-07-20T23:51:04.417Z,21.10
2017-07-20T23:53:30.419Z,21.20
2017-07-20T23:55:56.398Z,21.20
2017-07-20T23:58:22.350Z,21.30
