createdAt,value
2018-03-26T00:00:10.449Z,50.53
2018-03-26T00:00:44.324Z,54.47
2018-03-26T00:01:18.208Z,49.35
2018-03-26T00:01:52.076Z,50.72
2018-03-26T00:02:25.969Z,56.10
2018-03-26T00:02:59.834Z,48.90
2018-03-26T00:03:33.721Z,52.53
2018-03-26T00:04:07.586Z,49.60
2018-03-26T00:04:41.466Z,52.72
2018-03-26T00:05:15.700Z,52.17
2018-03-26T00:05:49.710Z,48.20
2018-03-26T00:06:23.577Z,48.75
2018-03-26T00:06:57.454Z,48.35
2018-03-26T00:07:31.305Z,52.13
2018-03-26T00:08:05.173Z,54.55
2018-03-26T00:08:39.073Z,47.58
2018-03-26T00:09:13.573Z,51.90
2018-03-26T00:09:47.474Z,48.30
2018-03-26T00:10:21.343Z,44.95
2018-03-26T00:10:55.206Z,48.47
2018-03-26T00:11:29.106Z,52.05
2018-03-26T00:12:02.975Z,50.08
2018-03-26T00:12:36.950Z,50.95
2018-03-26T00:13:10.836Z,53.00
2018-03-26T00:13:44.751Z,53.10
2018-03-26T00:14:18.624Z,51.70
2018-03-26T00:14:52.539Z,51.85
2018-03-26T00:15:26.417Z,54.33
2018-03-26T00:16:00.295Z,51.88
2018-03-26T00:16:34.228Z,46.08
2018-03-26T00:17:08.090Z,46.80
2018-03-26T00:17:42.153Z,49.13
2018-03-26T00:18:16.215Z,50.05
2018-03-26T00:18:50.099Z,45.00
2018-03-26T00:19:24.004Z,45.17
2018-03-26T00:19:58.111Z,45.58
2018-03-26T00:20:32.092Z,45.60
2018-03-26T00:21:05.968Z,46.50
2018-03-26T00:21:39.902Z,49.38
2018-03-26T00:22:13.795Z,42.15
2018-03-26T00:22:47.680Z,44.42
2018-03-26T00:23:21.685Z,44.60
2018-03-26T00:23:55.560Z,49.33
2018-03-26T00:24:29.437Z,51.10
2018-03-26T00:25:03.690Z,48.38
2018-03-26T00:25:37.545Z,48.50
2018-03-26T00:26:11.624Z,50.60
2018-03-26T00:26:45.693Z,48.28
2018-03-26T00:27:19.582Z,45.80
2018-03-26T00:27:53.463Z,47.85
2018-03-26T00:28:27.405Z,46.22
2018-03-26T00:29:01.266Z,48.60
2018-03-26T00:29:35.153Z,47.67
2018-03-26T00:30:09.029Z,45.58
2018-03-26T00:30:42.901Z,46.75
2018-03-26T00:31:16.850Z,48.58
2018-03-26T00:31:50.755Z,50.90
2018-03-26T00:32:24.625Z,47.85
2018-03-26T00:32:58.528Z,45.55
2018-03-26T00:33:32.625Z,46.17
2018-03-26T00:34:06.530Z,45.10
2018-03-26T00:34:40.390Z,44.60
2018-03-26T00:35:14.260Z,46.60
2018-03-26T00:35:48.298Z,49.03
2018-03-26T00:36:22.205Z,44.63
2018-03-26T00:36:56.087Z,46.97
2018-03-26T00:37:29.959Z,44.88
2018-03-26T00:38:04.026Z,50.50
2018-03-26T00:38:37.999Z,50.05
2018-03-26T00:39:11.879Z,44.25
2018-03-26T00:39:45.739Z,50.78
2018-03-26T00:40:19.617Z,52.13
2018-03-26T00:40:53.661Z,47.78
2018-03-26T00:41:27.560Z,48.05
2018-03-26T00:42:01.524Z,43.70
2018-03-26T00:42:35.450Z,49.28
2018-03-26T00:43:09.349Z,47.88
2018-03-26T00:43:43.238Z,46.70
2018-03-26T00:44:17.134Z,46.33
2018-03-26T00:44:51.002Z,45.20
2018-03-26T00:45:24.872Z,44.28
2018-03-26T00:45:58.776Z,48.55
2018-03-26T00:46:32.931Z,46.13
2018-03-26T00:47:06.829Z,47.10
2018-03-26T00:47:40.733Z,46.90
2018-03-26T00:48:14.607Z,45.17
2018-03-26T00:48:48.480Z,46.37
2018-03-26T00:49:22.397Z,50.63
2018-03-26T00:49:56.406Z,47.53
2018-03-26T00:50:30.277Z,45.95
2018-03-26T00:51:04.391Z,46.45
2018-03-26T00:51:38.261Z,51.42
2018-03-26T00:52:12.175Z,45.92
2018-03-26T00:52:46.048Z,47.40
2018-03-26T00:53:25.780Z,53.20
2018-03-26T00:53:59.639Z,46.25
2018-03-26T00:54:33.505Z,49.85
2018-03-26T00:55:07.506Z,46.65
2018-03-26T00:55:41.417Z,47.17
2018-03-26T00:56:15.284Z,47.17
2018-03-26T00:56:49.181Z,50.78
2018-03-26T00:57:23.070Z,49.13
2018-03-26T00:57:56.972Z,51.50
2018-03-26T00:58:30.838Z,49.45
2018-03-26T00:59:04.710Z,46.05
2018-03-26T00:59:38.602Z,48.03
2018-03-26T01:00:12.486Z,49.92
2018-03-26T01:00:46.570Z,48.85
2018-03-26T01:01:20.445Z,51.50
2018-03-26T01:01:54.338Z,49.10
2018-03-26T01:02:28.234Z,50.60
2018-03-26T01:03:02.131Z,46.97
2018-03-26T01:03:36.034Z,51.85
2018-03-26T01:04:10.042Z,49.30
2018-03-26T01:04:43.946Z,47.88
2018-03-26T01:05:17.795Z,52.50
2018-03-26T01:05:51.816Z,45.97
2018-03-26T01:06:25.698Z,52.15
2018-03-26T01:06:59.707Z,54.13
2018-03-26T01:07:33.711Z,50.92
2018-03-26T01:08:07.599Z,50.65
2018-03-26T01:08:41.500Z,51.28
2018-03-26T01:09:15.697Z,49.25
2018-03-26T01:09:49.697Z,48.47
2018-03-26T01:10:23.695Z,50.60
2018-03-26T01:10:57.553Z,48.97
2018-03-26T01:11:31.419Z,54.78
2018-03-26T01:12:05.273Z,52.70
2018-03-26T01:12:39.176Z,55.20
2018-03-26T01:13:13.068Z,50.55
2018-03-26T01:13:47.219Z,53.58
2018-03-26T01:14:21.085Z,50.35
2018-03-26T01:14:54.949Z,55.25
2018-03-26T01:15:28.817Z,53.85
2018-03-26T01:16:02.691Z,51.25
2018-03-26T01:16:36.572Z,52.17
2018-03-26T01:17:10.430Z,52.30
2018-03-26T01:17:44.325Z,55.33
2018-03-26T01:18:18.946Z,51.15
2018-03-26T01:18:52.838Z,46.58
2018-03-26T01:19:26.696Z,46.33
2018-03-26T01:20:00.628Z,48.05
2018-03-26T01:20:34.828Z,49.30
2018-03-26T01:21:08.822Z,54.67
2018-03-26T01:21:42.685Z,51.15
2018-03-26T01:22:16.557Z,48.05
2018-03-26T01:22:50.436Z,52.70
2018-03-26T01:23:24.321Z,49.35
2018-03-26T01:23:58.182Z,47.30
2018-03-26T01:24:32.281Z,51.10
2018-03-26T01:25:06.156Z,44.08
2018-03-26T01:25:40.025Z,47.40
2018-03-26T01:26:13.889Z,49.55
2018-03-26T01:26:47.757Z,53.30
2018-03-26T01:27:21.790Z,51.13
2018-03-26T01:27:55.681Z,53.70
2018-03-26T01:28:29.584Z,50.85
2018-03-26T01:29:03.477Z,51.90
2018-03-26T01:29:37.368Z,50.25
2018-03-26T01:30:11.383Z,48.78
2018-03-26T01:30:45.560Z,47.78
2018-03-26T01:31:19.425Z,48.47
2018-03-26T01:31:53.557Z,50.00
2018-03-26T01:32:27.481Z,52.03
2018-03-26T01:33:01.375Z,54.35
2018-03-26T01:33:35.250Z,50.70
2018-03-26T01:34:09.245Z,51.75
2018-03-26T01:34:43.130Z,52.78
2018-03-26T01:35:17.013Z,52.62
2018-03-26T01:35:50.886Z,60.80
2018-03-26T01:36:24.751Z,59.95
2018-03-26T01:36:58.630Z,51.90
2018-03-26T01:37:32.497Z,54.22
2018-03-26T01:38:06.387Z,58.35
2018-03-26T01:38:40.253Z,56.15
2018-03-26T01:39:14.413Z,53.47
2018-03-26T01:39:48.315Z,54.83
2018-03-26T01:40:22.200Z,55.12
2018-03-26T01:40:56.212Z,53.08
2018-03-26T01:41:30.072Z,54.50
2018-03-26T01:42:03.945Z,52.85
2018-03-26T01:42:37.896Z,57.05
2018-03-26T01:43:11.777Z,53.80
2018-03-26T01:43:45.914Z,55.10
2018-03-26T01:44:19.981Z,56.65
2018-03-26T01:44:53.842Z,54.47
2018-03-26T01:45:27.865Z,55.45
2018-03-26T01:46:01.734Z,57.42
2018-03-26T01:46:35.613Z,57.47
2018-03-26T01:47:09.486Z,45.58
2018-03-26T01:47:43.345Z,55.95
2018-03-26T01:48:17.248Z,54.88
2018-03-26T01:48:51.121Z,55.00
2018-03-26T01:49:24.987Z,51.17
2018-03-26T01:49:58.862Z,53.20
2018-03-26T01:50:32.725Z,49.17
2018-03-26T01:51:06.580Z,51.92
2018-03-26T01:51:40.624Z,50.47
2018-03-26T01:52:14.606Z,56.13
2018-03-26T01:52:48.509Z,54.80
2018-03-26T01:53:22.422Z,49.92
2018-03-26T01:53:56.313Z,55.88
2018-03-26T01:54:30.325Z,50.95
2018-03-26T01:55:04.205Z,52.33
2018-03-26T01:55:38.091Z,55.12
2018-03-26T01:56:11.973Z,52.00
2018-03-26T01:56:45.874Z,55.12
2018-03-26T01:57:19.869Z,52.40
2018-03-26T01:57:53.742Z,54.60
2018-03-26T01:58:27.633Z,54.28
2018-03-26T01:59:01.531Z,53.78
2018-03-26T01:59:35.564Z,53.30
2018-03-26T02:00:09.451Z,54.47
2018-03-26T02:00:43.332Z,56.58
2018-03-26T02:01:17.246Z,53.20
2018-03-26T02:01:51.133Z,53.03
2018-03-26T02:02:25.002Z,53.08
2018-03-26T02:02:59.411Z,61.28
2018-03-26T02:03:33.318Z,54.67
2018-03-26T02:04:07.188Z,53.78
2018-03-26T02:04:41.283Z,55.50
2018-03-26T02:05:15.159Z,51.25
2018-03-26T02:05:49.230Z,52.97
2018-03-26T02:06:23.221Z,56.10
2018-03-26T02:06:57.215Z,53.63
2018-03-26T02:07:31.087Z,51.70
2018-03-26T02:08:04.972Z,55.30
2018-03-26T02:08:38.870Z,49.67
2018-03-26T02:09:12.902Z,53.75
2018-03-26T02:09:46.770Z,48.63
2018-03-26T02:10:20.657Z,49.92
2018-03-26T02:10:54.536Z,56.95
2018-03-26T02:11:28.583Z,54.08
2018-03-26T02:12:02.578Z,56.22
2018-03-26T02:12:36.493Z,53.40
2018-03-26T02:13:10.363Z,55.85
2018-03-26T02:13:44.246Z,56.33
2018-03-26T02:14:18.118Z,53.42
2018-03-26T02:14:51.989Z,59.40
2018-03-26T02:15:25.864Z,55.40
2018-03-26T02:15:59.743Z,52.08
2018-03-26T02:16:33.759Z,56.78
2018-03-26T02:17:07.659Z,56.42
2018-03-26T02:17:41.642Z,58.30
2018-03-26T02:18:15.641Z,54.83
2018-03-26T02:18:49.500Z,55.10
2018-03-26T02:19:23.401Z,57.60
2018-03-26T02:19:57.304Z,55.80
2018-03-26T02:20:31.173Z,57.78
2018-03-26T02:21:05.066Z,60.12
2018-03-26T02:21:39.213Z,53.15
2018-03-26T02:22:13.086Z,53.17
2018-03-26T02:22:47.011Z,56.83
2018-03-26T02:23:20.874Z,54.05
2018-03-26T02:23:54.971Z,55.88
2018-03-26T02:24:28.832Z,56.28
2018-03-26T02:25:02.701Z,54.65
2018-03-26T02:25:36.558Z,54.28
2018-03-26T02:26:10.500Z,60.50
2018-03-26T02:26:44.456Z,58.55
2018-03-26T02:27:18.315Z,59.28
2018-03-26T02:27:52.177Z,59.95
2018-03-26T02:28:26.047Z,57.75
2018-03-26T02:29:00.165Z,53.20
2018-03-26T02:29:34.060Z,58.05
2018-03-26T02:30:08.059Z,57.10
2018-03-26T02:30:41.930Z,53.72
2018-03-26T02:31:15.809Z,56.22
2018-03-26T02:31:49.942Z,52.78
2018-03-26T02:32:23.818Z,54.85
2018-03-26T02:32:57.703Z,55.38
2018-03-26T02:33:31.573Z,53.47
2018-03-26T02:34:05.462Z,49.05
2018-03-26T02:34:39.636Z,55.40
2018-03-26T02:35:13.532Z,51.75
2018-03-26T02:35:47.408Z,54.15
2018-03-26T02:36:21.426Z,54.70
2018-03-26T02:36:55.299Z,58.75
2018-03-26T02:37:29.164Z,56.25
2018-03-26T02:38:03.028Z,53.55
2018-03-26T02:38:36.914Z,56.72
2018-03-26T02:39:10.798Z,56.72
2018-03-26T02:39:44.670Z,54.05
2018-03-26T02:40:18.546Z,53.13
2018-03-26T02:40:52.419Z,59.08
2018-03-26T02:41:26.298Z,55.70
2018-03-26T02:42:00.179Z,52.47
2018-03-26T02:42:34.055Z,54.28
2018-03-26T02:43:07.950Z,54.97
2018-03-26T02:43:41.951Z,54.60
2018-03-26T02:44:15.849Z,55.65
2018-03-26T02:44:49.715Z,56.05
2018-03-26T02:45:23.603Z,55.92
2018-03-26T02:45:57.488Z,54.65
2018-03-26T02:46:31.460Z,56.03
2018-03-26T02:47:05.348Z,54.10
2018-03-26T02:47:39.435Z,56.97
2018-03-26T02:48:13.295Z,54.65
2018-03-26T02:48:47.178Z,55.88
2018-03-26T02:49:21.075Z,54.35
2018-03-26T02:49:54.954Z,55.97
2018-03-26T02:50:28.852Z,62.25
2018-03-26T02:51:02.717Z,51.85
2018-03-26T02:51:36.578Z,58.83
2018-03-26T02:52:10.494Z,53.10
2018-03-26T02:52:44.383Z,54.53
2018-03-26T02:53:18.277Z,57.67
2018-03-26T02:53:52.288Z,58.72
2018-03-26T02:54:26.264Z,55.33
2018-03-26T02:55:00.267Z,55.55
2018-03-26T02:55:34.133Z,58.28
2018-03-26T02:56:08.029Z,50.78
2018-03-26T02:56:41.892Z,56.53
2018-03-26T02:57:15.766Z,56.60
2018-03-26T02:57:49.660Z,51.85
2018-03-26T02:58:23.656Z,54.70
2018-03-26T02:58:57.549Z,56.17
2018-03-26T02:59:31.630Z,56.25
2018-03-26T03:00:05.854Z,57.78
2018-03-26T03:00:39.748Z,54.58
2018-03-26T03:01:13.623Z,51.58
2018-03-26T03:01:47.498Z,54.38
2018-03-26T03:02:22.165Z,56.80
2018-03-26T03:02:56.044Z,55.75
2018-03-26T03:03:29.940Z,58.13
2018-03-26T03:04:03.828Z,56.20
2018-03-26T03:04:37.706Z,55.78
2018-03-26T03:05:11.579Z,59.85
2018-03-26T03:05:45.457Z,59.42
2018-03-26T03:06:19.470Z,60.70
2018-03-26T03:06:53.337Z,60.83
2018-03-26T03:07:27.187Z,59.13
2018-03-26T03:08:01.286Z,50.40
2018-03-26T03:08:35.514Z,60.00
2018-03-26T03:09:09.398Z,57.15
2018-03-26T03:09:43.287Z,58.15
2018-03-26T03:10:17.185Z,59.35
2018-03-26T03:10:51.099Z,57.13
2018-03-26T03:11:24.965Z,59.75
2018-03-26T03:11:58.847Z,57.42
2018-03-26T03:12:32.808Z,57.38
2018-03-26T03:13:06.921Z,60.03
2018-03-26T03:13:40.869Z,57.85
2018-03-26T03:14:14.761Z,60.22
2018-03-26T03:14:48.647Z,57.33
2018-03-26T03:15:22.515Z,52.85
2018-03-26T03:15:56.650Z,59.22
2018-03-26T03:16:30.638Z,60.12
2018-03-26T03:17:04.534Z,60.17
2018-03-26T03:17:38.447Z,59.75
2018-03-26T03:18:12.314Z,57.25
2018-03-26T03:18:46.337Z,57.30
2018-03-26T03:19:20.220Z,61.90
2018-03-26T03:19:54.191Z,61.88
2018-03-26T03:20:28.093Z,55.53
2018-03-26T03:21:01.975Z,57.65
2018-03-26T03:21:35.875Z,56.40
2018-03-26T03:22:09.761Z,61.00
2018-03-26T03:22:43.627Z,54.47
2018-03-26T03:23:17.507Z,59.67
2018-03-26T03:23:51.365Z,56.95
2018-03-26T03:24:25.307Z,58.78
2018-03-26T03:24:59.170Z,58.50
2018-03-26T03:25:33.030Z,56.45
2018-03-26T03:26:06.924Z,57.28
2018-03-26T03:26:40.802Z,55.05
2018-03-26T03:27:14.677Z,57.67
2018-03-26T03:27:48.644Z,59.92
2018-03-26T03:28:22.645Z,59.05
2018-03-26T03:28:56.522Z,58.05
2018-03-26T03:29:30.391Z,60.60
2018-03-26T03:30:04.290Z,63.03
2018-03-26T03:30:38.191Z,57.95
2018-03-26T03:31:12.075Z,59.55
2018-03-26T03:31:45.986Z,52.60
2018-03-26T03:32:19.859Z,56.80
2018-03-26T03:32:53.741Z,55.53
2018-03-26T03:33:27.650Z,54.22
2018-03-26T03:34:01.517Z,60.03
2018-03-26T03:34:35.419Z,57.25
2018-03-26T03:35:09.397Z,54.95
2018-03-26T03:35:43.272Z,57.22
2018-03-26T03:36:17.289Z,59.65
2018-03-26T03:36:51.165Z,53.10
2018-03-26T03:37:25.057Z,52.47
2018-03-26T03:37:58.936Z,60.10
2018-03-26T03:38:32.818Z,65.50
2018-03-26T03:39:06.701Z,62.35
2018-03-26T03:39:40.657Z,57.75
2018-03-26T03:40:14.542Z,54.92
2018-03-26T03:40:48.426Z,62.70
2018-03-26T03:41:22.551Z,61.50
2018-03-26T03:41:56.447Z,55.03
2018-03-26T03:42:30.335Z,53.58
2018-03-26T03:43:04.209Z,59.80
2018-03-26T03:43:38.108Z,56.95
2018-03-26T03:44:12.020Z,59.33
2018-03-26T03:44:45.922Z,60.30
2018-03-26T03:45:19.817Z,55.33
2018-03-26T03:45:54.013Z,57.55
2018-03-26T03:46:27.890Z,52.75
2018-03-26T03:47:01.843Z,60.15
2018-03-26T03:47:35.702Z,56.22
2018-03-26T03:48:09.574Z,56.45
2018-03-26T03:48:43.454Z,58.30
2018-03-26T03:49:17.338Z,62.05
2018-03-26T03:49:51.330Z,58.63
2018-03-26T03:50:25.241Z,61.37
2018-03-26T03:50:59.132Z,58.60
2018-03-26T03:51:33.094Z,57.75
2018-03-26T03:52:07.174Z,51.92
2018-03-26T03:52:41.042Z,56.37
2018-03-26T03:53:15.163Z,53.83
2018-03-26T03:53:49.383Z,54.13
2018-03-26T03:54:23.258Z,52.67
2018-03-26T03:54:57.226Z,60.65
2018-03-26T03:55:31.117Z,57.90
2018-03-26T03:56:04.989Z,59.22
2018-03-26T03:56:38.952Z,56.45
2018-03-26T03:57:12.853Z,57.13
2018-03-26T03:57:46.714Z,61.25
2018-03-26T03:58:20.770Z,54.75
2018-03-26T03:58:54.662Z,56.30
2018-03-26T03:59:28.532Z,58.17
2018-03-26T04:00:02.445Z,54.05
2018-03-26T04:00:36.421Z,56.53
2018-03-26T04:01:10.334Z,58.20
2018-03-26T04:01:44.192Z,60.50
2018-03-26T04:02:18.063Z,58.03
2018-03-26T04:02:52.004Z,57.70
2018-03-26T04:03:25.873Z,53.72
2018-03-26T04:03:59.835Z,59.55
2018-03-26T04:04:33.707Z,57.62
2018-03-26T04:05:07.667Z,57.15
2018-03-26T04:05:41.682Z,60.92
2018-03-26T04:06:15.537Z,56.28
2018-03-26T04:06:49.397Z,60.97
2018-03-26T04:07:23.368Z,53.65
2018-03-26T04:07:57.276Z,57.78
2018-03-26T04:08:31.374Z,50.92
2018-03-26T04:09:05.284Z,64.87
2018-03-26T04:09:39.146Z,57.85
2018-03-26T04:10:13.012Z,58.65
2018-03-26T04:10:47.156Z,55.28
2018-03-26T04:11:21.039Z,55.78
2018-03-26T04:11:54.938Z,52.97
2018-03-26T04:12:28.807Z,55.50
2018-03-26T04:13:02.958Z,59.78
2018-03-26T04:13:36.855Z,54.90
2018-03-26T04:14:10.732Z,57.05
2018-03-26T04:14:44.605Z,59.58
2018-03-26T04:15:18.486Z,61.70
2018-03-26T04:15:52.381Z,60.65
2018-03-26T04:16:26.242Z,60.92
2018-03-26T04:17:00.457Z,55.83
2018-03-26T04:17:34.497Z,59.03
2018-03-26T04:18:09.386Z,60.08
2018-03-26T04:18:43.274Z,59.55
2018-03-26T04:19:17.225Z,51.53
2018-03-26T04:19:51.138Z,55.72
2018-03-26T04:20:25.045Z,54.03
2018-03-26T04:20:58.959Z,53.92
2018-03-26T04:21:32.816Z,54.80
2018-03-26T04:22:06.673Z,57.78
2018-03-26T04:22:40.585Z,54.80
2018-03-26T04:23:14.409Z,54.67
2018-03-26T04:23:48.271Z,54.17
2018-03-26T04:24:22.151Z,61.28
2018-03-26T04:24:56.074Z,56.30
2018-03-26T04:25:29.961Z,55.22
2018-03-26T04:26:03.852Z,60.22
2018-03-26T04:26:37.771Z,57.50
2018-03-26T04:27:11.694Z,53.30
2018-03-26T04:27:45.567Z,51.10
2018-03-26T04:28:19.556Z,56.83
2018-03-26T04:28:53.445Z,56.25
2018-03-26T04:29:27.336Z,55.35
2018-03-26T04:30:01.329Z,53.55
2018-03-26T04:30:35.842Z,59.10
2018-03-26T04:31:09.729Z,57.67
2018-03-26T04:31:43.642Z,66.90
2018-03-26T04:32:17.543Z,58.87
2018-03-26T04:32:51.402Z,61.40
2018-03-26T04:33:25.313Z,59.78
2018-03-26T04:33:59.242Z,56.40
2018-03-26T04:34:33.165Z,53.45
2018-03-26T04:35:07.087Z,55.22
2018-03-26T04:35:40.969Z,52.00
2018-03-26T04:36:15.014Z,59.88
2018-03-26T04:36:48.893Z,61.40
2018-03-26T04:37:22.770Z,63.13
2018-03-26T04:37:56.644Z,59.55
2018-03-26T04:38:30.588Z,68.55
2018-03-26T04:39:04.487Z,56.17
2018-03-26T04:39:38.378Z,53.87
2018-03-26T04:40:12.250Z,52.45
2018-03-26T04:40:46.125Z,58.22
2018-03-26T04:41:20.019Z,56.05
2018-03-26T04:41:53.913Z,58.40
2018-03-26T04:42:27.800Z,62.30
2018-03-26T04:43:01.726Z,56.22
2018-03-26T04:43:35.588Z,62.65
2018-03-26T04:44:09.561Z,62.95
2018-03-26T04:44:43.492Z,54.20
2018-03-26T04:45:17.360Z,57.60
2018-03-26T04:45:51.422Z,59.05
2018-03-26T04:46:25.298Z,59.13
2018-03-26T04:46:59.284Z,56.70
2018-03-26T04:47:33.935Z,52.05
2018-03-26T04:48:07.821Z,59.40
2018-03-26T04:48:41.681Z,52.60
2018-03-26T04:49:15.551Z,56.53
2018-03-26T04:49:49.431Z,57.30
2018-03-26T04:50:23.338Z,56.28
2018-03-26T04:50:57.210Z,56.55
2018-03-26T04:51:31.138Z,57.42
2018-03-26T04:52:05.025Z,66.43
2018-03-26T04:52:38.886Z,58.22
2018-03-26T04:53:12.750Z,58.90
2018-03-26T04:53:46.620Z,54.83
2018-03-26T04:54:20.503Z,62.17
2018-03-26T04:54:54.389Z,51.15
2018-03-26T04:55:28.253Z,58.15
2018-03-26T04:56:02.122Z,61.08
2018-03-26T04:56:36.081Z,57.45
2018-03-26T04:57:09.938Z,51.97
2018-03-26T04:57:43.809Z,57.95
2018-03-26T04:58:17.677Z,57.65
2018-03-26T04:58:51.691Z,59.80
2018-03-26T04:59:25.570Z,63.53
2018-03-26T04:59:59.472Z,59.47
2018-03-26T05:00:34.107Z,63.70
2018-03-26T05:01:08.154Z,60.15
2018-03-26T05:01:42.330Z,69.62
2018-03-26T05:02:16.228Z,73.55
2018-03-26T05:02:50.113Z,67.07
2018-03-26T05:03:24.246Z,64.57
2018-03-26T05:03:58.239Z,65.00
2018-03-26T05:04:32.645Z,59.33
2018-03-26T05:05:06.638Z,67.82
2018-03-26T05:05:40.666Z,63.08
2018-03-26T05:06:14.555Z,62.92
2018-03-26T05:06:48.430Z,70.85
2018-03-26T05:07:23.268Z,66.72
2018-03-26T05:07:57.332Z,59.88
2018-03-26T05:08:31.214Z,64.75
2018-03-26T05:09:05.101Z,65.15
2018-03-26T05:09:38.985Z,60.50
2018-03-26T05:10:12.869Z,56.75
2018-03-26T05:10:46.752Z,63.03
2018-03-26T05:11:20.631Z,57.25
2018-03-26T05:11:54.582Z,57.85
2018-03-26T05:12:28.518Z,59.88
2018-03-26T05:13:02.387Z,58.50
2018-03-26T05:13:36.254Z,53.45
2018-03-26T05:14:11.345Z,60.08
2018-03-26T05:14:45.225Z,52.40
2018-03-26T05:15:19.189Z,60.95
2018-03-26T05:15:53.090Z,53.55
2018-03-26T05:16:26.952Z,56.08
2018-03-26T05:17:00.837Z,62.83
2018-03-26T05:17:34.803Z,60.00
2018-03-26T05:18:08.667Z,55.50
2018-03-26T05:18:42.543Z,60.50
2018-03-26T05:19:16.411Z,59.30
2018-03-26T05:19:50.287Z,58.15
2018-03-26T05:20:24.458Z,53.53
2018-03-26T05:20:58.346Z,57.97
2018-03-26T05:21:32.270Z,58.55
2018-03-26T05:22:06.452Z,64.40
2018-03-26T05:22:40.388Z,61.60
2018-03-26T05:23:14.265Z,60.97
2018-03-26T05:23:48.144Z,57.55
2018-03-26T05:24:22.011Z,62.03
2018-03-26T05:24:56.035Z,65.10
2018-03-26T05:25:29.910Z,62.35
2018-03-26T05:26:03.806Z,62.55
2018-03-26T05:26:37.682Z,53.20
2018-03-26T05:27:11.593Z,58.17
2018-03-26T05:27:45.456Z,60.70
2018-03-26T05:28:19.338Z,57.83
2018-03-26T05:28:53.204Z,58.92
2018-03-26T05:29:27.073Z,57.53
2018-03-26T05:30:00.939Z,60.05
2018-03-26T05:30:34.804Z,58.10
2018-03-26T05:31:08.670Z,60.47
2018-03-26T05:31:42.549Z,56.47
2018-03-26T05:32:16.452Z,60.55
2018-03-26T05:32:50.319Z,61.30
2018-03-26T05:33:24.177Z,63.70
2018-03-26T05:33:58.265Z,60.58
2018-03-26T05:34:32.354Z,59.85
2018-03-26T05:35:06.221Z,58.83
2018-03-26T05:35:40.098Z,61.25
2018-03-26T05:36:13.983Z,56.88
2018-03-26T05:36:47.841Z,66.85
2018-03-26T05:37:21.739Z,67.32
2018-03-26T05:37:55.726Z,60.25
2018-03-26T05:38:29.640Z,56.40
2018-03-26T05:39:03.552Z,59.80
2018-03-26T05:39:37.414Z,59.45
2018-03-26T05:40:11.526Z,59.78
2018-03-26T05:40:45.405Z,60.97
2018-03-26T05:41:19.321Z,60.00
2018-03-26T05:41:53.252Z,58.90
2018-03-26T05:42:27.150Z,57.10
2018-03-26T05:43:01.010Z,54.20
2018-03-26T05:43:34.877Z,56.25
2018-03-26T05:44:08.902Z,61.45
2018-03-26T05:44:42.764Z,59.10
2018-03-26T05:45:16.638Z,56.03
2018-03-26T05:45:50.533Z,61.22
2018-03-26T05:46:24.413Z,57.20
2018-03-26T05:46:58.309Z,58.85
2018-03-26T05:47:32.221Z,64.72
2018-03-26T05:48:06.097Z,60.83
2018-03-26T05:48:40.256Z,66.72
2018-03-26T05:49:14.119Z,60.38
2018-03-26T05:49:47.980Z,57.58
2018-03-26T05:50:21.937Z,62.05
2018-03-26T05:50:57.312Z,57.62
2018-03-26T05:51:33.371Z,58.35
2018-03-26T05:52:07.378Z,63.03
2018-03-26T05:52:41.418Z,55.72
2018-03-26T05:53:15.346Z,58.42
2018-03-26T05:53:49.208Z,57.40
2018-03-26T05:54:23.816Z,56.28
2018-03-26T05:54:57.693Z,58.17
2018-03-26T05:55:31.650Z,57.60
2018-03-26T05:56:05.533Z,52.42
2018-03-26T05:56:40.384Z,62.38
2018-03-26T05:57:14.285Z,56.75
2018-03-26T05:57:48.204Z,64.80
2018-03-26T05:58:22.103Z,61.30
2018-03-26T05:58:55.970Z,59.92
2018-03-26T05:59:29.825Z,57.80
2018-03-26T06:00:03.699Z,57.75
2018-03-26T06:00:37.595Z,62.22
2018-03-26T06:01:11.488Z,58.13
2018-03-26T06:01:45.473Z,55.97
2018-03-26T06:02:19.485Z,61.78
2018-03-26T06:02:54.223Z,55.65
2018-03-26T06:03:28.128Z,60.12
2018-03-26T06:04:02.545Z,58.50
2018-03-26T06:04:36.436Z,63.78
2018-03-26T06:05:10.338Z,59.60
2018-03-26T06:05:44.204Z,54.78
2018-03-26T06:06:18.074Z,59.83
2018-03-26T06:06:51.934Z,59.10
2018-03-26T06:07:25.814Z,55.15
2018-03-26T06:07:59.728Z,60.42
2018-03-26T06:08:33.593Z,58.92
2018-03-26T06:09:07.446Z,63.87
2018-03-26T06:09:41.350Z,60.58
2018-03-26T06:10:15.234Z,59.00
2018-03-26T06:10:49.235Z,53.53
2018-03-26T06:11:23.184Z,57.05
2018-03-26T06:11:57.124Z,54.30
2018-03-26T06:12:31.010Z,61.05
2018-03-26T06:13:04.900Z,60.47
2018-03-26T06:13:38.781Z,58.03
2018-03-26T06:14:12.656Z,59.13
2018-03-26T06:14:46.513Z,56.10
2018-03-26T06:15:20.496Z,58.92
2018-03-26T06:15:54.600Z,58.10
2018-03-26T06:16:28.450Z,56.42
2018-03-26T06:17:08.218Z,55.55
2018-03-26T06:17:42.077Z,59.17
2018-03-26T06:18:16.171Z,56.50
2018-03-26T06:18:50.018Z,59.75
2018-03-26T06:19:24.028Z,59.22
2018-03-26T06:19:58.433Z,55.45
2018-03-26T06:20:32.316Z,54.42
2018-03-26T06:21:07.193Z,59.08
2018-03-26T06:21:41.236Z,54.97
2018-03-26T06:22:15.637Z,66.62
2018-03-26T06:22:49.508Z,57.83
2018-03-26T06:23:23.384Z,55.55
2018-03-26T06:23:57.392Z,53.08
2018-03-26T06:24:31.322Z,55.15
2018-03-26T06:25:05.459Z,56.37
2018-03-26T06:25:39.351Z,57.20
2018-03-26T06:26:13.377Z,59.30
2018-03-26T06:26:47.309Z,56.65
2018-03-26T06:27:21.196Z,58.20
2018-03-26T06:27:55.314Z,57.25
2018-03-26T06:28:29.186Z,70.12
2018-03-26T06:29:03.119Z,61.88
2018-03-26T06:29:38.016Z,60.55
2018-03-26T06:30:11.896Z,51.75
2018-03-26T06:30:45.770Z,60.03
2018-03-26T06:31:19.675Z,58.53
2018-03-26T06:31:53.584Z,60.95
2018-03-26T06:32:27.535Z,55.25
2018-03-26T06:33:01.592Z,59.03
2018-03-26T06:33:35.553Z,55.90
2018-03-26T06:34:09.428Z,54.00
2018-03-26T06:34:43.399Z,63.30
2018-03-26T06:35:17.263Z,59.28
2018-03-26T06:35:51.486Z,63.70
2018-03-26T06:36:26.498Z,60.28
2018-03-26T06:37:17.573Z,57.45
2018-03-26T06:37:57.161Z,57.05
2018-03-26T06:38:36.880Z,60.08
2018-03-26T06:39:16.541Z,54.78
2018-03-26T06:39:50.491Z,52.33
2018-03-26T06:40:24.403Z,60.97
2018-03-26T06:40:58.296Z,55.10
2018-03-26T06:41:32.196Z,51.85
2018-03-26T06:42:06.117Z,57.70
2018-03-26T06:42:40.087Z,47.92
2018-03-26T06:43:13.959Z,54.80
2018-03-26T06:43:47.960Z,57.05
2018-03-26T06:44:21.855Z,61.97
2018-03-26T06:44:55.722Z,60.40
2018-03-26T06:45:29.766Z,59.75
2018-03-26T06:46:03.688Z,59.60
2018-03-26T06:46:37.551Z,54.53
2018-03-26T06:47:11.484Z,56.10
2018-03-26T06:47:45.363Z,50.55
2018-03-26T06:48:19.361Z,55.83
2018-03-26T06:48:53.265Z,57.55
2018-03-26T06:49:27.136Z,57.42
2018-03-26T06:50:01.121Z,53.60
2018-03-26T06:50:35.003Z,58.03
2018-03-26T06:51:08.868Z,54.78
2018-03-26T06:51:42.793Z,58.70
2018-03-26T06:52:16.807Z,54.22
2018-03-26T06:52:50.686Z,53.97
2018-03-26T06:53:25.219Z,60.22
2018-03-26T06:53:59.309Z,57.80
2018-03-26T06:54:34.186Z,58.03
2018-03-26T06:55:08.068Z,57.05
2018-03-26T06:55:42.001Z,57.95
2018-03-26T06:56:15.870Z,57.38
2018-03-26T06:56:49.736Z,53.17
2018-03-26T06:57:23.904Z,68.22
2018-03-26T06:57:57.764Z,73.57
2018-03-26T06:58:31.634Z,66.85
2018-03-26T06:59:05.517Z,64.18
2018-03-26T06:59:39.471Z,60.88
2018-03-26T07:00:13.649Z,56.17
2018-03-26T07:00:47.538Z,53.78
2018-03-26T07:01:21.436Z,56.97
2018-03-26T07:01:55.480Z,57.85
2018-03-26T07:02:29.352Z,55.83
2018-03-26T07:03:03.221Z,56.17
2018-03-26T07:03:37.093Z,54.03
2018-03-26T07:04:10.981Z,51.60
2018-03-26T07:04:45.055Z,52.65
2018-03-26T07:05:18.964Z,58.78
2018-03-26T07:05:52.915Z,52.28
2018-03-26T07:06:26.914Z,54.58
2018-03-26T07:07:00.802Z,51.92
2018-03-26T07:07:34.849Z,53.80
2018-03-26T07:08:09.049Z,57.90
2018-03-26T07:08:43.099Z,64.78
2018-03-26T07:09:17.929Z,58.00
2018-03-26T07:09:51.874Z,56.80
2018-03-26T07:10:25.889Z,60.17
2018-03-26T07:10:59.773Z,51.53
2018-03-26T07:11:33.674Z,55.10
2018-03-26T07:12:07.746Z,56.70
2018-03-26T07:12:41.640Z,52.58
2018-03-26T07:13:15.530Z,54.42
2018-03-26T07:13:49.400Z,57.10
2018-03-26T07:14:23.570Z,52.95
2018-03-26T07:14:57.537Z,53.80
2018-03-26T07:15:31.486Z,57.95
2018-03-26T07:16:05.422Z,54.03
2018-03-26T07:16:39.290Z,56.10
2018-03-26T07:17:13.170Z,54.10
2018-03-26T07:17:47.048Z,56.97