createdAt,value
2023-01-29T00:01:56.758Z,0.11
2023-01-29T00:04:23.899Z,0.28
2023-01-29T00:06:50.329Z,0.19
2023-01-29T00:09:16.824Z,0.12
2023-01-29T00:11:43.378Z,0.21
2023-01-29T00:14:09.863Z,0.06
2023-01-29T00:16:36.447Z,0.24
2023-01-29T00:19:03.303Z,0.21
2023-01-29T00:21:33.403Z,0.20
2023-01-29T00:24:00.402Z,0.25
2023-01-29T00:26:27.961Z,0.23
2023-01-29T00:28:56.978Z,0.10
2023-01-29T00:31:24.982Z,0.24
2023-01-29T00:33:52.139Z,0.18
2023-01-29T00:36:23.321Z,0.20
2023-01-29T00:38:58.485Z,0.14
2023-01-29T00:41:50.540Z,0.16
2023-01-29T00:44:36.914Z,0.17
2023-01-29T00:47:03.963Z,0.21
2023-01-29T00:49:30.586Z,0.17
2023-01-29T00:52:15.481Z,0.21
2023-01-29T00:54:41.835Z,0.27
2023-01-29T00:57:08.195Z,0.23
2023-01-29T00:59:34.584Z,0.27
2023-01-29T01:02:19.895Z,0.25
2023-01-29T01:04:46.324Z,0.23
2023-01-29T01:09:56.352Z,0.14
2023-01-29T01:12:22.952Z,0.18
2023-01-29T01:14:49.441Z,0.22
2023-01-29T01:17:15.989Z,0.22
2023-01-29T01:19:42.561Z,0.13
2023-01-29T01:22:08.994Z,0.09
2023-01-29T01:24:35.891Z,0.18
2023-01-29T01:27:02.306Z,0.20
2023-01-29T01:29:28.825Z,0.15
2023-01-29T01:31:55.254Z,0.16
2023-01-29T01:34:22.196Z,0.08
2023-01-29T01:36:49.184Z,0.02
2023-01-29T01:39:15.775Z,0.14
2023-01-29T01:41:42.482Z,0.07
2023-01-29T01:44:47.346Z,0.13
2023-01-29T01:47:15.495Z,0.09
2023-01-29T01:49:43.320Z,0.07
2023-01-29T01:52:10.350Z,0.15
2023-01-29T01:54:36.814Z,0.10
2023-01-29T01:57:15.782Z,0.10
2023-01-29T01:59:55.079Z,0.17
2023-01-29T02:02:40.259Z,0.09
2023-01-29T02:05:26.180Z,0.16
2023-01-29T02:08:11.253Z,0.13
2023-01-29T02:10:44.463Z,0.16
2023-01-29T02:13:11.064Z,0.12
2023-01-29T02:15:41.752Z,0.15
2023-01-29T02:18:09.143Z,0.15
2023-01-29T02:20:36.781Z,0.16
2023-01-29T02:23:27.052Z,0.24
2023-01-29T02:26:09.624Z,0.24
2023-01-29T02:28:50.073Z,0.23
2023-01-29T02:31:55.957Z,0.23
2023-01-29T02:34:52.628Z,0.23
2023-01-29T02:37:25.946Z,0.20
2023-01-29T02:40:03.978Z,0.20
2023-01-29T02:42:48.914Z,0.25
2023-01-29T02:45:24.844Z,0.28
2023-01-29T02:47:52.098Z,0.36
2023-01-29T02:50:18.799Z,0.30
2023-01-29T02:53:13.088Z,0.29
2023-01-29T02:55:39.461Z,0.31
2023-01-29T02:58:25.694Z,0.26
2023-01-29T03:00:56.106Z,0.30
2023-01-29T03:03:34.487Z,0.40
2023-01-29T03:06:12.053Z,0.35
2023-01-29T03:08:45.534Z,0.38
2023-01-29T03:11:14.796Z,0.34
2023-01-29T03:13:43.098Z,0.35
2023-01-29T03:16:22.417Z,0.37
2023-01-29T03:18:57.072Z,0.29
2023-01-29T03:21:59.532Z,0.40
2023-01-29T03:24:59.701Z,0.35
2023-01-29T03:27:50.450Z,0.27
2023-01-29T03:30:37.732Z,0.38
2023-01-29T03:33:07.946Z,0.37
2023-01-29T03:35:39.534Z,0.37
2023-01-29T03:38:11.693Z,0.26
2023-01-29T03:40:50.906Z,0.28
2023-01-29T03:43:20.264Z,0.32
2023-01-29T03:46:10.655Z,0.30
2023-01-29T03:48:45.857Z,0.27
2023-01-29T03:51:18.711Z,0.32
2023-01-29T03:53:51.886Z,0.37
2023-01-29T03:56:34.520Z,0.36
2023-01-29T03:59:12.369Z,0.35
2023-01-29T04:01:48.589Z,0.29
2023-01-29T04:04:22.600Z,0.36
2023-01-29T04:06:53.041Z,0.35
2023-01-29T04:09:24.955Z,0.24
2023-01-29T04:12:05.527Z,0.40
2023-01-29T04:14:32.704Z,0.41
2023-01-29T04:17:03.344Z,0.36
2023-01-29T04:19:30.237Z,0.37
2023-01-29T04:22:10.613Z,0.37
2023-01-29T04:24:37.570Z,0.28
2023-01-29T04:27:14.626Z,0.38
2023-01-29T04:30:00.941Z,0.39
2023-01-29T04:32:55.258Z,0.33
2023-01-29T04:35:26.844Z,0.37
2023-01-29T04:38:18.113Z,0.36
2023-01-29T04:41:11.447Z,0.32
2023-01-29T04:43:50.034Z,0.31
2023-01-29T04:46:42.054Z,0.19
2023-01-29T04:49:17.539Z,0.26
2023-01-29T04:52:26.825Z,0.31
2023-01-29T04:55:15.130Z,0.26
2023-01-29T04:58:07.917Z,0.34
2023-01-29T05:00:42.255Z,0.17
2023-01-29T05:03:11.558Z,0.16
2023-01-29T05:05:42.321Z,0.21
2023-01-29T05:08:13.316Z,0.28
2023-01-29T05:10:40.022Z,0.33
2023-01-29T05:13:11.869Z,0.18
2023-01-29T05:15:49.849Z,0.23
2023-01-29T05:18:16.548Z,0.29
2023-01-29T05:20:44.323Z,0.16
2023-01-29T05:23:20.183Z,0.26
2023-01-29T05:25:48.715Z,0.19
2023-01-29T05:28:18.335Z,0.26
2023-01-29T05:30:47.181Z,0.20
2023-01-29T05:33:16.504Z,0.23
2023-01-29T05:35:43.112Z,0.27
2023-01-29T05:38:10.181Z,0.28
2023-01-29T05:40:37.492Z,0.28
2023-01-29T05:43:05.768Z,0.23
2023-01-29T05:45:32.802Z,0.11
2023-01-29T05:48:00.169Z,0.23
2023-01-29T05:50:27.388Z,0.22
2023-01-29T05:53:01.061Z,0.11
2023-01-29T05:55:29.600Z,0.20
2023-01-29T05:57:56.061Z,0.22
2023-01-29T06:00:22.593Z,0.21
2023-01-29T06:02:49.607Z,0.28
2023-01-29T06:05:16.051Z,0.31
2023-01-29T06:07:45.236Z,0.32
2023-01-29T06:10:16.935Z,0.28
2023-01-29T06:12:44.073Z,0.35
2023-01-29T06:15:12.271Z,0.30
2023-01-29T06:17:38.846Z,0.13
2023-01-29T06:20:06.066Z,0.16
2023-01-29T06:22:33.074Z,0.20
2023-01-29T06:24:59.804Z,0.19
2023-01-29T06:27:26.252Z,0.16
2023-01-29T06:29:52.665Z,0.21
2023-01-29T06:32:19.142Z,0.18
2023-01-29T06:34:47.307Z,0.14
2023-01-29T06:37:15.064Z,0.20
2023-01-29T06:39:41.531Z,0.25
2023-01-29T06:42:08.515Z,0.21
2023-01-29T06:44:34.961Z,0.19
2023-01-29T06:47:01.378Z,0.21
2023-01-29T06:49:27.795Z,0.17
2023-01-29T06:51:54.339Z,0.30
2023-01-29T06:54:20.801Z,0.25
2023-01-29T06:56:47.188Z,0.22
2023-01-29T06:59:13.738Z,0.27
2023-01-29T07:01:42.263Z,0.22
2023-01-29T07:04:09.011Z,0.11
2023-01-29T07:06:35.806Z,0.22
2023-01-29T07:09:03.857Z,0.24
2023-01-29T07:11:34.256Z,0.22
2023-01-29T07:14:00.696Z,0.18
2023-01-29T07:16:27.417Z,0.26
2023-01-29T07:18:53.839Z,0.30
2023-01-29T07:21:20.338Z,0.24
2023-01-29T07:23:46.715Z,0.19
2023-01-29T07:26:13.238Z,0.27
2023-01-29T07:28:40.442Z,0.23
2023-01-29T07:31:07.762Z,0.29
2023-01-29T07:33:34.838Z,0.29
2023-01-29T07:36:01.291Z,0.27
2023-01-29T07:38:27.699Z,0.24
2023-01-29T07:40:54.859Z,0.32
2023-01-29T07:43:21.387Z,0.15
2023-01-29T07:45:47.875Z,0.35
2023-01-29T07:48:14.350Z,0.36
2023-01-29T07:50:41.160Z,0.38
2023-01-29T07:53:07.837Z,0.25
2023-01-29T07:55:34.231Z,0.38
2023-01-29T07:58:02.963Z,0.36
2023-01-29T08:00:31.589Z,0.35
2023-01-29T08:03:15.124Z,0.26
2023-01-29T08:05:42.009Z,0.40
2023-01-29T08:08:08.662Z,0.33
2023-01-29T08:10:38.892Z,0.42
2023-01-29T08:13:06.407Z,0.47
2023-01-29T08:15:33.786Z,0.31
2023-01-29T08:18:04.067Z,0.45
2023-01-29T08:20:30.676Z,0.50
2023-01-29T08:23:12.647Z,0.49
2023-01-29T08:25:40.625Z,0.39
2023-01-29T08:28:07.238Z,0.53
2023-01-29T08:30:34.655Z,0.60
2023-01-29T08:33:03.108Z,0.59
2023-01-29T08:35:34.527Z,0.66
2023-01-29T08:38:03.405Z,0.60
2023-01-29T08:40:32.258Z,0.68
2023-01-29T08:43:09.163Z,0.63
2023-01-29T08:45:39.805Z,0.76
2023-01-29T08:48:07.100Z,0.75
2023-01-29T08:50:35.867Z,0.80
2023-01-29T08:53:07.630Z,0.87
2023-01-29T08:55:37.318Z,0.89
2023-01-29T08:58:11.432Z,0.90
2023-01-29T09:00:38.613Z,0.94
2023-01-29T09:03:05.043Z,0.94
2023-01-29T09:05:31.456Z,0.85
2023-01-29T09:07:58.137Z,1.00
2023-01-29T09:10:24.998Z,0.95
2023-01-29T09:12:51.499Z,1.00
2023-01-29T09:15:18.488Z,1.08
2023-01-29T09:17:45.204Z,1.05
2023-01-29T09:20:11.837Z,1.11
2023-01-29T09:22:38.412Z,1.18
2023-01-29T09:25:05.251Z,1.14
2023-01-29T09:27:31.727Z,1.11
2023-01-29T09:29:58.210Z,1.13
2023-01-29T09:32:51.972Z,1.12
2023-01-29T09:35:14.830Z,1.20
2023-01-29T09:37:41.567Z,1.27
2023-01-29T09:40:20.977Z,1.28
2023-01-29T09:42:55.253Z,1.34
2023-01-29T09:45:24.778Z,1.44
2023-01-29T09:47:54.819Z,1.40
2023-01-29T09:50:29.072Z,1.42
2023-01-29T09:53:04.992Z,1.41
2023-01-29T09:55:37.352Z,1.45
2023-01-29T09:58:35.780Z,1.46
2023-01-29T10:01:10.894Z,1.55
2023-01-29T10:03:52.597Z,1.54
2023-01-29T10:06:25.039Z,1.56
2023-01-29T10:09:00.737Z,1.56
2023-01-29T10:11:37.714Z,1.54
2023-01-29T10:14:07.089Z,1.59
2023-01-29T10:16:45.377Z,1.44
2023-01-29T10:19:33.445Z,1.52
2023-01-29T10:22:05.797Z,1.47
2023-01-29T10:24:38.783Z,1.49
2023-01-29T10:27:18.860Z,1.51
2023-01-29T10:29:48.717Z,1.59
2023-01-29T10:32:21.792Z,1.62
2023-01-29T10:35:22.642Z,1.66
2023-01-29T10:37:54.704Z,1.73
2023-01-29T10:40:54.099Z,1.77
2023-01-29T10:43:38.863Z,1.76
2023-01-29T10:46:31.968Z,1.80
2023-01-29T10:49:21.923Z,1.73
2023-01-29T10:52:26.199Z,1.76
2023-01-29T10:55:19.930Z,1.80
2023-01-29T10:57:49.032Z,1.77
2023-01-29T11:00:33.261Z,1.78
2023-01-29T11:03:26.446Z,1.75
2023-01-29T11:06:03.081Z,1.82
2023-01-29T11:08:43.066Z,1.75
2023-01-29T11:11:22.034Z,1.84
2023-01-29T11:14:08.884Z,1.80
2023-01-29T11:16:45.571Z,1.84
2023-01-29T11:19:14.783Z,1.83
2023-01-29T11:21:58.460Z,1.91
2023-01-29T11:24:26.044Z,1.80
2023-01-29T11:26:57.574Z,1.86
2023-01-29T11:29:29.999Z,1.88
2023-01-29T11:32:03.450Z,1.86
2023-01-29T11:34:33.381Z,1.82
2023-01-29T11:37:05.125Z,1.82
2023-01-29T11:39:35.340Z,1.90
2023-01-29T11:42:04.025Z,2.02
2023-01-29T11:44:33.211Z,2.00
2023-01-29T11:47:12.896Z,1.98
2023-01-29T11:49:45.559Z,1.99
2023-01-29T11:52:16.429Z,1.88
2023-01-29T11:55:21.739Z,2.03
2023-01-29T11:58:06.825Z,1.87
2023-01-29T12:00:35.858Z,2.03
2023-01-29T12:03:13.540Z,1.99
2023-01-29T12:05:41.240Z,1.99
2023-01-29T12:08:18.087Z,2.01
2023-01-29T12:10:44.887Z,1.89
2023-01-29T12:13:12.124Z,2.08
2023-01-29T12:15:40.026Z,2.08
2023-01-29T12:18:27.666Z,2.08
2023-01-29T12:20:59.218Z,2.11
2023-01-29T12:23:34.605Z,2.12
2023-01-29T12:26:21.244Z,2.17
2023-01-29T12:28:48.171Z,2.18
2023-01-29T12:31:33.347Z,2.25
2023-01-29T12:34:27.341Z,2.29
2023-01-29T12:37:03.014Z,2.29
2023-01-29T12:39:29.838Z,2.21
2023-01-29T12:42:04.636Z,2.17
2023-01-29T12:44:42.108Z,2.11
2023-01-29T12:47:19.200Z,2.15
2023-01-29T12:49:51.533Z,2.10
2023-01-29T12:52:41.798Z,2.12
2023-01-29T12:55:22.204Z,2.14
2023-01-29T12:58:10.341Z,2.24
2023-01-29T13:00:46.660Z,2.17
2023-01-29T13:03:44.474Z,2.21
2023-01-29T13:06:54.510Z,2.28
2023-01-29T13:09:29.748Z,2.11
2023-01-29T13:12:01.685Z,2.25
2023-01-29T13:14:43.431Z,2.23
2023-01-29T13:17:36.131Z,2.24
2023-01-29T13:20:25.610Z,2.17
2023-01-29T13:22:56.423Z,2.18
2023-01-29T13:25:23.789Z,2.10
2023-01-29T13:27:51.166Z,2.18
2023-01-29T13:30:37.541Z,2.20
2023-01-29T13:33:09.416Z,2.09
2023-01-29T13:35:42.974Z,2.14
2023-01-29T13:38:29.564Z,2.10
2023-01-29T13:41:03.023Z,2.20
2023-01-29T13:43:38.538Z,1.96
2023-01-29T13:46:14.007Z,2.15
2023-01-29T13:48:47.103Z,2.11
2023-01-29T13:51:20.040Z,2.09
2023-01-29T13:54:02.326Z,2.10
2023-01-29T13:56:34.906Z,2.11
2023-01-29T13:59:03.286Z,2.05
2023-01-29T14:01:48.103Z,1.98
2023-01-29T14:04:28.189Z,1.94
2023-01-29T14:06:56.602Z,1.86
2023-01-29T14:09:38.008Z,1.92
2023-01-29T14:12:25.295Z,1.93
2023-01-29T14:14:54.363Z,1.99
2023-01-29T14:17:21.297Z,1.91
2023-01-29T14:20:17.387Z,1.80
2023-01-29T14:22:43.881Z,1.97
2023-01-29T14:25:18.665Z,1.81
2023-01-29T14:27:49.272Z,1.86
2023-01-29T14:30:19.364Z,1.74
2023-01-29T14:32:51.551Z,1.87
2023-01-29T14:35:24.878Z,1.83
2023-01-29T14:37:54.845Z,1.76
2023-01-29T14:40:25.771Z,1.80
2023-01-29T14:43:06.255Z,1.74
2023-01-29T14:45:34.271Z,1.80
2023-01-29T14:48:03.920Z,1.83
2023-01-29T14:50:34.137Z,1.76
2023-01-29T14:53:11.880Z,1.70
2023-01-29T14:55:50.427Z,1.69
2023-01-29T14:58:24.255Z,1.67
2023-01-29T15:00:55.057Z,1.38
2023-01-29T15:03:49.932Z,1.63
2023-01-29T15:06:23.883Z,1.60
2023-01-29T15:09:13.423Z,1.57
2023-01-29T15:11:51.728Z,1.61
2023-01-29T15:14:34.214Z,1.60
2023-01-29T15:17:23.485Z,1.49
2023-01-29T15:19:49.979Z,1.60
2023-01-29T15:22:19.392Z,1.55
2023-01-29T15:24:50.627Z,1.49
2023-01-29T15:27:20.322Z,1.44
2023-01-29T15:29:59.026Z,1.55
2023-01-29T15:32:36.052Z,1.54
2023-01-29T15:35:16.087Z,1.48
2023-01-29T15:37:42.638Z,1.56
2023-01-29T15:40:17.265Z,1.59
2023-01-29T15:42:48.367Z,1.59
2023-01-29T15:45:34.177Z,1.43
2023-01-29T15:48:08.878Z,1.56
2023-01-29T15:50:39.321Z,1.54
2023-01-29T15:53:09.924Z,1.49
2023-01-29T15:55:39.179Z,1.53
2023-01-29T15:58:07.506Z,1.54
2023-01-29T16:00:35.965Z,1.34
2023-01-29T16:03:16.031Z,1.52
2023-01-29T16:05:46.294Z,1.34
2023-01-29T16:08:15.233Z,1.44
2023-01-29T16:10:44.493Z,1.47
2023-01-29T16:13:25.120Z,1.35
2023-01-29T16:16:04.189Z,1.43
2023-01-29T16:18:36.496Z,1.37
2023-01-29T16:21:09.068Z,1.31
2023-01-29T16:23:42.646Z,1.29
2023-01-29T16:26:16.457Z,1.15
2023-01-29T16:28:44.749Z,1.35
2023-01-29T16:31:14.012Z,1.37
2023-01-29T16:33:43.230Z,1.21
2023-01-29T16:36:22.244Z,1.31
2023-01-29T16:39:05.680Z,1.27
2023-01-29T16:41:35.923Z,1.15
2023-01-29T16:44:24.259Z,1.30
2023-01-29T16:46:52.253Z,1.30
2023-01-29T16:49:30.944Z,1.26
2023-01-29T16:52:19.472Z,1.15
2023-01-29T16:54:45.951Z,1.10
2023-01-29T16:57:17.754Z,1.20
2023-01-29T16:59:44.565Z,1.03
2023-01-29T17:02:35.076Z,1.04
2023-01-29T17:05:08.063Z,1.09
2023-01-29T17:07:36.643Z,1.04
2023-01-29T17:10:06.465Z,1.05
2023-01-29T17:12:34.029Z,1.00
2023-01-29T17:15:25.133Z,1.07
2023-01-29T17:17:51.678Z,1.04
2023-01-29T17:20:18.208Z,0.88
2023-01-29T17:22:45.078Z,0.96
2023-01-29T17:25:15.868Z,0.94
2023-01-29T17:27:48.278Z,0.87
2023-01-29T17:30:16.523Z,0.97
2023-01-29T17:32:44.974Z,0.96
2023-01-29T17:35:14.307Z,0.99
2023-01-29T17:37:41.033Z,0.99
2023-01-29T17:40:37.388Z,1.01
2023-01-29T17:43:03.818Z,1.07
2023-01-29T17:45:30.351Z,1.08
2023-01-29T17:47:56.941Z,1.13
2023-01-29T17:50:27.009Z,1.24
2023-01-29T17:52:53.923Z,1.29
2023-01-29T17:55:20.886Z,1.15
2023-01-29T17:57:47.446Z,1.23
2023-01-29T18:00:23.802Z,1.28
2023-01-29T18:02:50.251Z,1.36
2023-01-29T18:05:17.988Z,1.36
2023-01-29T18:07:46.959Z,1.31
2023-01-29T18:10:18.678Z,1.37
2023-01-29T18:12:45.521Z,1.35
2023-01-29T18:15:12.403Z,1.33
2023-01-29T18:17:39.598Z,1.37
2023-01-29T18:20:20.881Z,1.47
2023-01-29T18:22:47.457Z,1.42
2023-01-29T18:25:14.205Z,1.42
2023-01-29T18:27:40.808Z,1.40
2023-01-29T18:30:08.479Z,1.44
2023-01-29T18:32:34.969Z,1.36
2023-01-29T18:35:01.482Z,1.50
2023-01-29T18:37:29.312Z,1.31
2023-01-29T18:39:55.795Z,1.43
2023-01-29T18:42:22.181Z,1.29
2023-01-29T18:44:49.002Z,1.23
2023-01-29T18:47:15.947Z,1.17
2023-01-29T18:49:42.377Z,1.10
2023-01-29T18:52:10.660Z,1.10
2023-01-29T18:54:40.328Z,0.98
2023-01-29T18:57:14.316Z,0.85
2023-01-29T18:59:54.451Z,1.08
2023-01-29T19:02:21.405Z,1.08
2023-01-29T19:04:48.045Z,1.14
2023-01-29T19:07:29.673Z,1.10
2023-01-29T19:10:06.001Z,0.91
2023-01-29T19:12:36.619Z,1.03
2023-01-29T19:15:03.690Z,0.87
2023-01-29T19:17:34.034Z,1.08
2023-01-29T19:20:04.874Z,0.84
2023-01-29T19:22:32.463Z,1.08
2023-01-29T19:25:03.584Z,0.96
2023-01-29T19:27:30.570Z,1.22
2023-01-29T19:30:00.054Z,1.20
2023-01-29T19:32:28.857Z,0.99
2023-01-29T19:34:55.468Z,1.38
2023-01-29T19:37:22.392Z,1.05
2023-01-29T19:39:48.956Z,1.29
2023-01-29T19:42:20.363Z,1.05
2023-01-29T19:44:51.113Z,1.09
2023-01-29T19:47:17.792Z,1.19
2023-01-29T19:49:46.271Z,1.49
2023-01-29T19:52:49.767Z,0.93
2023-01-29T19:55:21.259Z,1.57
2023-01-29T19:58:29.820Z,1.03
2023-01-29T20:00:58.003Z,1.13
2023-01-29T20:03:28.240Z,1.37
2023-01-29T20:05:56.470Z,1.42
2023-01-29T20:08:30.324Z,1.60
2023-01-29T20:10:57.591Z,1.25
2023-01-29T20:13:27.702Z,1.41
2023-01-29T20:15:55.726Z,1.59
2023-01-29T20:18:22.400Z,1.58
2023-01-29T20:20:52.952Z,1.77
2023-01-29T20:23:36.661Z,1.83
2023-01-29T20:26:07.401Z,1.80
2023-01-29T20:28:34.623Z,1.76
2023-01-29T20:31:01.258Z,1.69
2023-01-29T20:33:28.221Z,1.81
2023-01-29T20:36:04.620Z,1.41
2023-01-29T20:38:34.135Z,1.24
2023-01-29T20:41:30.447Z,1.30
2023-01-29T20:44:09.996Z,1.48
2023-01-29T20:47:30.094Z,1.62
2023-01-29T20:50:01.005Z,1.51
2023-01-29T20:52:44.573Z,1.36
2023-01-29T20:55:14.347Z,1.33
2023-01-29T20:58:17.285Z,1.67
2023-01-29T21:00:50.047Z,1.67
2023-01-29T21:04:12.812Z,1.34
2023-01-29T21:06:47.298Z,1.42
2023-01-29T21:09:14.025Z,1.60
2023-01-29T21:11:40.894Z,1.65
2023-01-29T21:14:35.745Z,1.37
2023-01-29T21:17:35.734Z,1.91
2023-01-29T21:20:04.609Z,1.87
2023-01-29T21:25:27.703Z,1.86
2023-01-29T21:28:04.564Z,2.01
2023-01-29T21:30:35.052Z,2.14
2023-01-29T21:33:03.811Z,1.91
2023-01-29T21:35:30.692Z,2.11
2023-01-29T21:37:57.141Z,1.98
2023-01-29T21:40:25.223Z,2.15
2023-01-29T21:43:14.114Z,2.00
2023-01-29T21:45:47.297Z,1.69
2023-01-29T21:48:18.082Z,1.92
2023-01-29T21:50:50.933Z,2.01
2023-01-29T21:53:19.266Z,2.31
2023-01-29T21:55:50.761Z,2.09
2023-01-29T21:58:17.245Z,1.91
2023-01-29T22:00:51.506Z,2.23
2023-01-29T22:03:23.632Z,1.70
2023-01-29T22:05:50.643Z,1.98
2023-01-29T22:08:20.641Z,1.82
2023-01-29T22:10:50.430Z,2.09
2023-01-29T22:13:24.440Z,1.69
2023-01-29T22:15:58.059Z,2.38
2023-01-29T22:18:24.614Z,1.78
2023-01-29T22:20:55.666Z,2.08
2023-01-29T22:23:23.239Z,2.25
2023-01-29T22:25:50.210Z,2.15
2023-01-29T22:28:20.996Z,1.93
2023-01-29T22:30:47.705Z,2.11
2023-01-29T22:33:19.911Z,2.18
2023-01-29T22:35:49.500Z,1.99
2023-01-29T22:38:16.064Z,2.24
2023-01-29T22:40:55.016Z,1.65
2023-01-29T22:43:40.975Z,2.33
2023-01-29T22:46:22.999Z,2.31
2023-01-29T22:48:51.944Z,2.56
2023-01-29T22:51:19.145Z,2.30
2023-01-29T22:53:59.760Z,2.41
2023-01-29T22:56:28.347Z,1.53
2023-01-29T22:58:57.173Z,2.75
2023-01-29T23:01:26.736Z,2.78
2023-01-29T23:03:53.883Z,2.16
2023-01-29T23:06:24.105Z,2.89
2023-01-29T23:08:53.024Z,2.57
2023-01-29T23:11:23.581Z,2.29
2023-01-29T23:13:54.991Z,2.54
2023-01-29T23:16:24.901Z,2.53
2023-01-29T23:18:54.131Z,2.81
2023-01-29T23:21:24.797Z,2.35
2023-01-29T23:24:01.144Z,2.36
2023-01-29T23:26:47.552Z,2.62
2023-01-29T23:29:14.502Z,2.99
2023-01-29T23:31:41.257Z,2.35
2023-01-29T23:34:10.610Z,2.58
2023-01-29T23:36:37.244Z,2.31
2023-01-29T23:39:07.943Z,2.29
2023-01-29T23:41:34.921Z,2.78
2023-01-29T23:44:01.575Z,2.48
2023-01-29T23:46:28.241Z,2.74
2023-01-29T23:48:54.779Z,3.08
2023-01-29T23:51:21.473Z,2.46
2023-01-29T23:53:58.230Z,2.90
2023-01-29T23:56:26.630Z,2.72
2023-01-29T23:59:08.809Z,2.82
