createdAt,value
2023-05-16T00:01:04.906Z,98410.77
2023-05-16T00:03:33.105Z,98412.85
2023-05-16T00:06:02.526Z,98417.49
2023-05-16T00:08:30.395Z,98422.23
2023-05-16T00:10:58.323Z,98423.40
2023-05-16T00:13:26.339Z,98415.67
2023-05-16T00:15:55.421Z,98414.64
2023-05-16T00:18:23.519Z,98419.27
2023-05-16T00:20:52.421Z,98419.98
2023-05-16T00:23:20.425Z,98419.13
2023-05-16T00:25:49.128Z,98421.61
2023-05-16T00:28:17.403Z,98427.79
2023-05-16T00:30:45.288Z,98429.87
2023-05-16T00:33:13.225Z,98434.73
2023-05-16T00:35:41.292Z,98436.42
2023-05-16T00:38:09.201Z,98438.13
2023-05-16T00:40:37.201Z,98436.11
2023-05-16T00:43:05.164Z,98439.46
2023-05-16T00:45:33.083Z,98442.30
2023-05-16T00:48:01.081Z,98446.50
2023-05-16T00:50:29.171Z,98451.19
2023-05-16T00:52:57.283Z,98450.96
2023-05-16T00:55:25.359Z,98452.88
2023-05-16T00:57:53.403Z,98454.00
2023-05-16T01:00:21.663Z,98456.40
2023-05-16T01:02:51.966Z,98455.81
2023-05-16T01:05:22.641Z,98459.05
2023-05-16T01:07:50.636Z,98458.73
2023-05-16T01:10:18.497Z,98456.27
2023-05-16T01:13:12.851Z,98455.77
2023-05-16T01:15:49.372Z,98457.52
2023-05-16T01:18:37.381Z,98463.08
2023-05-16T01:21:17.158Z,98466.91
2023-05-16T01:24:05.325Z,98469.70
2023-05-16T01:26:35.956Z,98470.11
2023-05-16T01:29:04.815Z,98474.04
2023-05-16T01:31:32.972Z,98475.34
2023-05-16T01:34:01.736Z,98480.10
2023-05-16T01:36:48.225Z,98475.23
2023-05-16T01:39:44.090Z,98475.48
2023-05-16T01:42:16.376Z,98482.83
2023-05-16T01:44:52.874Z,98491.36
2023-05-16T01:47:25.489Z,98492.08
2023-05-16T01:50:15.191Z,98490.25
2023-05-16T01:52:56.638Z,98488.79
2023-05-16T01:55:46.688Z,98491.29
2023-05-16T01:58:15.920Z,98495.05
2023-05-16T02:00:44.836Z,98501.29
2023-05-16T02:03:13.276Z,98502.70
2023-05-16T02:05:41.328Z,98503.41
2023-05-16T02:08:12.302Z,98506.77
2023-05-16T02:10:41.394Z,98502.27
2023-05-16T02:13:09.609Z,98506.19
2023-05-16T02:15:37.885Z,98508.54
2023-05-16T02:18:06.200Z,98509.79
2023-05-16T02:20:34.165Z,98509.13
2023-05-16T02:23:03.378Z,98508.41
2023-05-16T02:25:33.458Z,98507.89
2023-05-16T02:28:01.429Z,98499.96
2023-05-16T02:30:29.371Z,98505.02
2023-05-16T02:32:57.421Z,98505.48
2023-05-16T02:35:25.913Z,98506.42
2023-05-16T02:37:54.139Z,98503.33
2023-05-16T02:40:22.045Z,98498.91
2023-05-16T02:42:49.920Z,98501.23
2023-05-16T02:45:17.772Z,98503.33
2023-05-16T02:47:45.745Z,98503.02
2023-05-16T02:50:13.775Z,98503.55
2023-05-16T02:52:41.702Z,98505.02
2023-05-16T02:55:21.573Z,98507.06
2023-05-16T02:57:51.068Z,98504.13
2023-05-16T03:00:19.807Z,98497.86
2023-05-16T03:02:49.138Z,98493.88
2023-05-16T03:05:17.486Z,98495.91
2023-05-16T03:07:46.627Z,98501.48
2023-05-16T03:10:14.566Z,98505.10
2023-05-16T03:12:42.820Z,98503.71
2023-05-16T03:15:11.156Z,98507.64
2023-05-16T03:17:39.114Z,98508.95
2023-05-16T03:20:09.159Z,98511.86
2023-05-16T03:22:37.260Z,98516.55
2023-05-16T03:25:05.827Z,98516.44
2023-05-16T03:27:33.740Z,98516.31
2023-05-16T03:30:01.636Z,98515.05
2023-05-16T03:32:29.849Z,98516.82
2023-05-16T03:34:57.828Z,98511.09
2023-05-16T03:37:26.582Z,98508.08
2023-05-16T03:39:54.624Z,98510.54
2023-05-16T03:42:22.529Z,98519.15
2023-05-16T03:44:50.482Z,98526.39
2023-05-16T03:47:18.386Z,98532.19
2023-05-16T03:49:46.315Z,98532.71
2023-05-16T03:52:14.387Z,98527.88
2023-05-16T03:54:42.266Z,98526.63
2023-05-16T03:57:10.236Z,98524.54
2023-05-16T03:59:39.078Z,98528.00
2023-05-16T04:02:07.205Z,98535.23
2023-05-16T04:04:35.232Z,98541.49
2023-05-16T04:07:03.401Z,98546.02
2023-05-16T04:09:31.416Z,98549.89
2023-05-16T04:12:01.986Z,98556.91
2023-05-16T04:14:29.925Z,98563.85
2023-05-16T04:16:58.010Z,98564.45
2023-05-16T04:19:26.174Z,98568.21
2023-05-16T04:21:54.126Z,98569.48
2023-05-16T04:24:26.314Z,98573.03
2023-05-16T04:26:54.490Z,98578.02
2023-05-16T04:29:22.516Z,98578.27
2023-05-16T04:31:50.548Z,98579.11
2023-05-16T04:34:18.658Z,98579.96
2023-05-16T04:36:46.662Z,98578.02
2023-05-16T04:39:14.579Z,98574.71
2023-05-16T04:41:42.515Z,98574.01
2023-05-16T04:44:11.265Z,98580.03
2023-05-16T04:46:39.495Z,98585.48
2023-05-16T04:49:07.558Z,98581.88
2023-05-16T04:51:35.589Z,98578.92
2023-05-16T04:54:03.507Z,98569.98
2023-05-16T04:56:31.534Z,98553.27
2023-05-16T04:58:59.361Z,98554.24
2023-05-16T05:01:27.795Z,98554.08
2023-05-16T05:03:56.024Z,98561.42
2023-05-16T05:06:23.931Z,98569.91
2023-05-16T05:08:51.812Z,98572.83
2023-05-16T05:11:19.779Z,98575.17
2023-05-16T05:13:47.705Z,98583.31
2023-05-16T05:16:15.613Z,98584.72
2023-05-16T05:18:44.467Z,98584.77
2023-05-16T05:21:12.533Z,98589.30
2023-05-16T05:23:40.598Z,98587.23
2023-05-16T05:26:08.592Z,98592.26
2023-05-16T05:28:37.811Z,98597.35
2023-05-16T05:31:06.059Z,98603.12
2023-05-16T05:33:33.952Z,98606.30
2023-05-16T05:36:03.965Z,98606.88
2023-05-16T05:38:32.209Z,98611.74
2023-05-16T05:41:00.106Z,98616.18
2023-05-16T05:43:28.389Z,98622.29
2023-05-16T05:45:56.509Z,98628.05
2023-05-16T05:48:24.458Z,98632.61
2023-05-16T05:50:53.166Z,98633.12
2023-05-16T05:53:21.227Z,98632.05
2023-05-16T05:55:49.162Z,98632.27
2023-05-16T05:58:18.264Z,98629.82
2023-05-16T06:00:46.187Z,98637.30
2023-05-16T06:03:14.708Z,98639.53
2023-05-16T06:05:43.021Z,98634.34
2023-05-16T06:08:11.126Z,98635.60
2023-05-16T06:10:39.012Z,98635.16
2023-05-16T06:13:06.937Z,98632.41
2023-05-16T06:15:34.848Z,98631.36
2023-05-16T06:18:02.750Z,98633.29
2023-05-16T06:20:31.041Z,98636.31
2023-05-16T06:22:59.037Z,98634.59
2023-05-16T06:25:27.265Z,98635.56
2023-05-16T06:27:55.552Z,98637.80
2023-05-16T06:30:23.507Z,98631.81
2023-05-16T06:32:51.424Z,98630.41
2023-05-16T06:35:19.302Z,98635.68
2023-05-16T06:37:47.464Z,98641.16
2023-05-16T06:40:15.415Z,98645.41
2023-05-16T06:42:43.376Z,98651.00
2023-05-16T06:45:13.251Z,98656.25
2023-05-16T06:47:41.679Z,98662.83
2023-05-16T06:50:11.021Z,98663.48
2023-05-16T06:52:39.065Z,98668.05
2023-05-16T06:55:07.327Z,98671.52
2023-05-16T06:57:35.874Z,98672.99
2023-05-16T07:00:04.379Z,98671.22
2023-05-16T07:02:32.539Z,98680.42
2023-05-16T07:05:00.651Z,98685.48
2023-05-16T07:07:29.209Z,98693.52
2023-05-16T07:09:57.212Z,98685.08
2023-05-16T07:12:25.356Z,98687.59
2023-05-16T07:14:53.312Z,98685.66
2023-05-16T07:17:21.319Z,98681.69
2023-05-16T07:19:50.289Z,98678.52
2023-05-16T07:22:18.241Z,98675.09
2023-05-16T07:24:46.327Z,98687.01
2023-05-16T07:27:14.305Z,98695.08
2023-05-16T07:29:42.331Z,98702.84
2023-05-16T07:32:10.395Z,98701.33
2023-05-16T07:34:38.570Z,98701.91
2023-05-16T07:37:12.846Z,98709.45
2023-05-16T07:39:40.870Z,98718.33
2023-05-16T07:42:09.298Z,98715.26
2023-05-16T07:44:37.270Z,98719.77
2023-05-16T07:47:05.299Z,98721.16
2023-05-16T07:49:33.399Z,98725.41
2023-05-16T07:52:01.336Z,98726.43
2023-05-16T07:54:29.319Z,98725.80
2023-05-16T07:56:57.461Z,98724.27
2023-05-16T07:59:25.594Z,98723.95
2023-05-16T08:01:54.823Z,98725.72
2023-05-16T08:04:22.852Z,98729.25
2023-05-16T08:06:50.922Z,98726.95
2023-05-16T08:09:19.313Z,98725.98
2023-05-16T08:11:47.321Z,98724.56
2023-05-16T08:14:15.274Z,98730.52
2023-05-16T08:16:43.316Z,98732.23
2023-05-16T08:19:11.400Z,98740.65
2023-05-16T08:21:39.424Z,98739.42
2023-05-16T08:24:07.806Z,98740.64
2023-05-16T08:26:37.474Z,98748.49
2023-05-16T08:29:05.416Z,98752.62
2023-05-16T08:31:33.390Z,98768.70
2023-05-16T08:34:01.831Z,98775.95
2023-05-16T08:36:29.723Z,98783.04
2023-05-16T08:38:57.635Z,98782.67
2023-05-16T08:41:26.048Z,98771.36
2023-05-16T08:43:54.645Z,98777.56
2023-05-16T08:46:24.253Z,98784.30
2023-05-16T08:48:54.001Z,98793.97
2023-05-16T08:51:25.378Z,98793.73
2023-05-16T08:54:01.386Z,98797.83
2023-05-16T08:56:29.904Z,98794.39
2023-05-16T08:58:58.697Z,98790.15
2023-05-16T09:01:27.021Z,98792.52
2023-05-16T09:03:55.581Z,98788.48
2023-05-16T09:06:23.641Z,98787.02
2023-05-16T09:08:52.385Z,98781.39
2023-05-16T09:11:20.284Z,98787.55
2023-05-16T09:13:49.177Z,98791.77
2023-05-16T09:16:19.300Z,98797.13
2023-05-16T09:18:56.985Z,98802.09
2023-05-16T09:21:29.039Z,98809.98
2023-05-16T09:23:56.964Z,98816.11
2023-05-16T09:26:26.250Z,98822.73
2023-05-16T09:28:56.032Z,98829.87
2023-05-16T09:31:26.848Z,98831.16
2023-05-16T09:33:57.893Z,98838.63
2023-05-16T09:36:26.234Z,98844.41
2023-05-16T09:38:54.328Z,98850.81
2023-05-16T09:41:22.874Z,98850.89
2023-05-16T09:43:51.117Z,98856.87
2023-05-16T09:46:20.018Z,98859.16
2023-05-16T09:48:48.249Z,98863.83
2023-05-16T09:51:16.454Z,98870.78
2023-05-16T09:53:44.476Z,98877.16
2023-05-16T09:56:15.788Z,98881.59
2023-05-16T09:58:44.998Z,98892.08
2023-05-16T10:01:13.120Z,98893.30
2023-05-16T10:03:42.799Z,98890.67
2023-05-16T10:06:15.011Z,98887.36
2023-05-16T10:08:43.859Z,98887.45
2023-05-16T10:11:12.410Z,98887.29
2023-05-16T10:13:40.568Z,98883.73
2023-05-16T10:16:11.880Z,98874.59
2023-05-16T10:18:41.412Z,98880.73
2023-05-16T10:21:15.186Z,98879.35
2023-05-16T10:23:47.618Z,98881.41
2023-05-16T10:26:17.624Z,98880.94
2023-05-16T10:28:45.869Z,98876.87
2023-05-16T10:31:15.377Z,98876.66
2023-05-16T10:33:43.866Z,98873.01
2023-05-16T10:36:12.481Z,98867.89
2023-05-16T10:38:41.220Z,98865.23
2023-05-16T10:41:10.366Z,98862.30
2023-05-16T10:43:38.411Z,98865.83
2023-05-16T10:46:12.639Z,98865.42
2023-05-16T10:48:42.392Z,98874.67
2023-05-16T10:51:22.293Z,98889.67
2023-05-16T10:53:54.742Z,98892.06
2023-05-16T10:56:27.329Z,98888.04
2023-05-16T10:58:56.995Z,98892.09
2023-05-16T11:01:28.155Z,98894.39
2023-05-16T11:03:59.674Z,98895.14
2023-05-16T11:06:45.846Z,98894.79
2023-05-16T11:09:16.447Z,98890.85
2023-05-16T11:11:49.178Z,98898.41
2023-05-16T11:14:20.186Z,98894.58
2023-05-16T11:17:00.427Z,98891.55
2023-05-16T11:19:30.684Z,98897.83
2023-05-16T11:22:25.021Z,98898.43
2023-05-16T11:25:07.476Z,98896.47
2023-05-16T11:27:41.822Z,98890.48
2023-05-16T11:30:14.328Z,98889.54
2023-05-16T11:32:44.484Z,98890.63
2023-05-16T11:35:15.439Z,98883.89
2023-05-16T11:37:45.031Z,98880.64
2023-05-16T11:40:14.042Z,98880.64
2023-05-16T11:42:47.754Z,98880.38
2023-05-16T11:45:16.880Z,98884.09
2023-05-16T11:47:47.804Z,98890.88
2023-05-16T11:50:18.129Z,98894.04
2023-05-16T11:52:48.864Z,98897.88
2023-05-16T11:55:28.157Z,98897.36
2023-05-16T11:58:06.771Z,98891.77
2023-05-16T12:00:34.756Z,98888.56
2023-05-16T12:03:05.851Z,98890.42
2023-05-16T12:05:35.568Z,98894.66
2023-05-16T12:08:05.077Z,98899.58
2023-05-16T12:10:36.181Z,98905.89
2023-05-16T12:13:04.688Z,98918.63
2023-05-16T12:15:33.456Z,98926.05
2023-05-16T12:18:02.461Z,98926.30
2023-05-16T12:20:30.805Z,98926.76
2023-05-16T12:22:59.183Z,98921.69
2023-05-16T12:25:37.519Z,98915.92
2023-05-16T12:28:07.863Z,98917.16
2023-05-16T12:30:35.842Z,98917.88
2023-05-16T12:33:09.910Z,98919.61
2023-05-16T12:35:40.259Z,98920.16
2023-05-16T12:38:13.169Z,98931.05
2023-05-16T12:40:43.597Z,98928.11
2023-05-16T12:43:21.159Z,98932.45
2023-05-16T12:45:54.694Z,98930.98
2023-05-16T12:48:23.353Z,98925.10
2023-05-16T12:50:51.527Z,98923.59
2023-05-16T12:53:19.677Z,98926.27
2023-05-16T12:55:48.010Z,98928.84
2023-05-16T12:58:17.760Z,98927.25
2023-05-16T13:00:45.964Z,98925.48
2023-05-16T13:03:14.110Z,98924.48
2023-05-16T13:05:42.321Z,98930.68
2023-05-16T13:08:10.382Z,98939.09
2023-05-16T13:10:38.351Z,98936.50
2023-05-16T13:13:06.312Z,98936.20
2023-05-16T13:15:34.241Z,98939.72
2023-05-16T13:18:02.338Z,98939.36
2023-05-16T13:20:30.824Z,98942.96
2023-05-16T13:22:58.889Z,98947.23
2023-05-16T13:25:27.133Z,98951.91
2023-05-16T13:27:55.489Z,98961.41
2023-05-16T13:30:24.640Z,98963.09
2023-05-16T13:32:52.806Z,98967.02
2023-05-16T13:35:21.837Z,98965.95
2023-05-16T13:37:49.856Z,98970.48
2023-05-16T13:40:17.884Z,98967.90
2023-05-16T13:42:45.934Z,98972.20
2023-05-16T13:45:13.901Z,98978.96
2023-05-16T13:47:41.898Z,98970.95
2023-05-16T13:50:10.537Z,98970.34
2023-05-16T13:52:39.295Z,98971.64
2023-05-16T13:55:08.189Z,98972.09
2023-05-16T13:57:36.714Z,98967.08
2023-05-16T14:00:44.120Z,98966.31
2023-05-16T14:03:00.611Z,98960.52
2023-05-16T14:05:29.312Z,98955.63
2023-05-16T14:07:57.307Z,98957.70
2023-05-16T14:10:25.245Z,98960.16
2023-05-16T14:12:53.318Z,98952.20
2023-05-16T14:15:21.366Z,98947.13
2023-05-16T14:17:49.424Z,98943.41
2023-05-16T14:20:17.393Z,98945.84
2023-05-16T14:22:45.375Z,98948.20
2023-05-16T14:25:13.359Z,98950.65
2023-05-16T14:27:41.476Z,98942.29
2023-05-16T14:30:09.852Z,98941.88
2023-05-16T14:32:37.964Z,98945.80
2023-05-16T14:35:06.530Z,98942.91
2023-05-16T14:37:34.518Z,98946.08
2023-05-16T14:40:04.502Z,98945.35
2023-05-16T14:42:32.511Z,98950.20
2023-05-16T14:45:01.484Z,98949.52
2023-05-16T14:47:31.513Z,98945.34
2023-05-16T14:50:00.935Z,98946.21
2023-05-16T14:52:29.425Z,98949.23
2023-05-16T14:55:00.161Z,98948.54
2023-05-16T14:57:28.124Z,98949.91
2023-05-16T14:59:56.082Z,98945.45
2023-05-16T15:02:24.414Z,98952.21
2023-05-16T15:04:53.092Z,98955.45
2023-05-16T15:07:21.177Z,98960.70
2023-05-16T15:09:49.129Z,98960.86
2023-05-16T15:12:17.318Z,98962.50
2023-05-16T15:14:45.381Z,98965.36
2023-05-16T15:17:13.308Z,98966.55
2023-05-16T15:19:41.380Z,98964.05
2023-05-16T15:22:10.944Z,98966.20
2023-05-16T15:24:38.923Z,98963.54
2023-05-16T15:27:06.987Z,98964.91
2023-05-16T15:29:34.942Z,98964.73
2023-05-16T15:32:06.753Z,98966.27
2023-05-16T15:34:35.676Z,98965.92
2023-05-16T15:37:03.935Z,98964.42
2023-05-16T15:39:32.380Z,98967.17
2023-05-16T15:42:10.571Z,98975.17
2023-05-16T15:44:39.947Z,98968.30
2023-05-16T15:47:09.429Z,98965.19
2023-05-16T15:49:37.632Z,98963.71
2023-05-16T15:52:06.199Z,98967.65
2023-05-16T15:54:34.453Z,98967.28
2023-05-16T15:57:02.475Z,98956.05
2023-05-16T15:59:30.434Z,98957.83
2023-05-16T16:01:58.452Z,98952.16
2023-05-16T16:04:26.537Z,98949.38
2023-05-16T16:06:54.556Z,98954.69
2023-05-16T16:09:22.651Z,98959.67
2023-05-16T16:11:52.383Z,98964.89
2023-05-16T16:14:20.368Z,98968.27
2023-05-16T16:16:48.281Z,98972.30
2023-05-16T16:19:16.765Z,98972.04
2023-05-16T16:21:44.829Z,98978.80
2023-05-16T16:24:13.587Z,98985.17
2023-05-16T16:26:42.943Z,98987.05
2023-05-16T16:29:10.976Z,98993.50
2023-05-16T16:31:38.954Z,98999.06
2023-05-16T16:34:07.361Z,99001.98
2023-05-16T16:36:35.433Z,98999.17
2023-05-16T16:39:05.426Z,99006.46
2023-05-16T16:41:33.582Z,99010.92
2023-05-16T16:44:01.693Z,99006.31
2023-05-16T16:46:29.730Z,99015.25
2023-05-16T16:48:57.715Z,99018.63
2023-05-16T16:51:26.923Z,99022.51
2023-05-16T16:53:54.860Z,99025.30
2023-05-16T16:56:22.785Z,99026.17
2023-05-16T16:58:53.248Z,99026.45
2023-05-16T17:01:21.751Z,99027.20
2023-05-16T17:03:49.796Z,99027.94
2023-05-16T17:06:17.813Z,99026.98
2023-05-16T17:08:46.398Z,99030.04
2023-05-16T17:11:22.435Z,99031.77
2023-05-16T17:13:51.279Z,99035.77
2023-05-16T17:16:19.282Z,99037.05
2023-05-16T17:18:47.304Z,99031.95
2023-05-16T17:21:15.280Z,99026.84
2023-05-16T17:23:44.281Z,99029.29
2023-05-16T17:26:13.807Z,99023.93
2023-05-16T17:28:41.770Z,99028.98
2023-05-16T17:31:09.806Z,99028.06
2023-05-16T17:33:38.155Z,99024.85
2023-05-16T17:36:07.396Z,99023.20
2023-05-16T17:38:35.568Z,99023.79
2023-05-16T17:41:03.738Z,99024.77
2023-05-16T17:43:31.745Z,99028.70
2023-05-16T17:45:59.811Z,99031.98
2023-05-16T17:48:27.961Z,99028.13
2023-05-16T17:50:56.084Z,99034.13
2023-05-16T17:53:24.808Z,99037.64
2023-05-16T17:55:52.988Z,99036.52
2023-05-16T17:58:21.048Z,99033.14
2023-05-16T18:00:49.112Z,99031.77
2023-05-16T18:03:17.578Z,99036.27
2023-05-16T18:05:45.709Z,99037.08
2023-05-16T18:08:13.827Z,99038.74
2023-05-16T18:10:51.627Z,99043.84
2023-05-16T18:13:22.152Z,99046.40
2023-05-16T18:15:50.701Z,99048.63
2023-05-16T18:18:18.888Z,99049.34
2023-05-16T18:20:47.193Z,99047.40
2023-05-16T18:23:15.155Z,99051.00
2023-05-16T18:25:43.439Z,99048.19
2023-05-16T18:28:11.526Z,99055.54
2023-05-16T18:30:39.473Z,99057.40
2023-05-16T18:33:07.712Z,99062.73
2023-05-16T18:35:36.087Z,99065.88
2023-05-16T18:38:04.243Z,99069.83
2023-05-16T18:40:32.410Z,99076.21
2023-05-16T18:43:00.606Z,99078.88
2023-05-16T18:45:30.219Z,99078.03
2023-05-16T18:47:58.675Z,99075.84
2023-05-16T18:50:27.795Z,99080.63
2023-05-16T18:52:57.623Z,99079.22
2023-05-16T18:55:25.958Z,99083.11
2023-05-16T18:57:54.476Z,99085.38
2023-05-16T19:00:22.653Z,99083.88
2023-05-16T19:02:51.144Z,99087.05
2023-05-16T19:05:19.870Z,99083.71
2023-05-16T19:07:50.767Z,99086.04
2023-05-16T19:10:18.992Z,99086.95
2023-05-16T19:12:49.052Z,99096.33
2023-05-16T19:15:17.439Z,99103.16
2023-05-16T19:17:47.587Z,99099.88
2023-05-16T19:20:15.681Z,99105.13
2023-05-16T19:22:44.077Z,99106.30
2023-05-16T19:25:12.087Z,99108.52
2023-05-16T19:27:40.309Z,99114.10
2023-05-16T19:30:09.573Z,99117.08
2023-05-16T19:32:38.025Z,99120.86
2023-05-16T19:35:07.513Z,99121.02
2023-05-16T19:37:35.846Z,99128.42
2023-05-16T19:40:05.337Z,99115.66
2023-05-16T19:42:34.555Z,99120.29
2023-05-16T19:45:02.854Z,99121.74
2023-05-16T19:47:31.459Z,99129.45
2023-05-16T19:49:59.622Z,99130.09
2023-05-16T19:52:27.759Z,99129.27
2023-05-16T19:54:55.798Z,99129.16
2023-05-16T19:57:23.935Z,99137.73
2023-05-16T19:59:51.932Z,99135.55
2023-05-16T20:02:21.316Z,99142.42
2023-05-16T20:04:51.993Z,99139.19
2023-05-16T20:07:20.155Z,99146.13
2023-05-16T20:09:48.191Z,99141.06
2023-05-16T20:12:16.388Z,99138.45
2023-05-16T20:14:44.546Z,99139.39
2023-05-16T20:17:12.645Z,99140.52
2023-05-16T20:19:43.939Z,99140.09
2023-05-16T20:22:12.281Z,99139.95
2023-05-16T20:24:40.317Z,99137.27
2023-05-16T20:27:08.262Z,99137.20
2023-05-16T20:29:36.305Z,99140.33
2023-05-16T20:32:04.779Z,99136.83
2023-05-16T20:34:32.821Z,99136.08
2023-05-16T20:37:00.909Z,99135.75
2023-05-16T20:39:31.897Z,99136.06
2023-05-16T20:42:02.055Z,99139.04
2023-05-16T20:44:30.042Z,99135.16
2023-05-16T20:46:58.374Z,99132.08
2023-05-16T20:49:26.478Z,99126.02
2023-05-16T20:51:55.164Z,99131.96
2023-05-16T20:54:23.729Z,99141.67
2023-05-16T20:56:51.747Z,99141.96
2023-05-16T20:59:19.741Z,99147.98
2023-05-16T21:01:47.856Z,99150.36
2023-05-16T21:04:16.047Z,99148.91
2023-05-16T21:06:44.667Z,99148.22
2023-05-16T21:09:12.774Z,99147.25
2023-05-16T21:11:40.686Z,99150.97
2023-05-16T21:14:08.820Z,99154.61
2023-05-16T21:16:36.780Z,99152.43
2023-05-16T21:19:05.204Z,99156.23
2023-05-16T21:21:33.349Z,99159.08
2023-05-16T21:24:05.450Z,99162.29
2023-05-16T21:26:33.491Z,99167.80
2023-05-16T21:29:01.689Z,99175.40
2023-05-16T21:31:29.714Z,99175.67
2023-05-16T21:33:57.828Z,99171.32
2023-05-16T21:36:26.064Z,99176.77
2023-05-16T21:38:54.005Z,99174.48
2023-05-16T21:41:22.386Z,99174.27
2023-05-16T21:43:52.272Z,99172.81
2023-05-16T21:46:20.372Z,99174.34
2023-05-16T21:48:48.334Z,99175.41
2023-05-16T21:51:16.300Z,99176.57
2023-05-16T21:53:46.597Z,99174.62
2023-05-16T21:56:14.724Z,99175.85
2023-05-16T21:58:42.756Z,99175.61
2023-05-16T22:01:13.750Z,99174.90
2023-05-16T22:03:41.835Z,99178.23
2023-05-16T22:06:10.005Z,99179.02
2023-05-16T22:08:38.041Z,99177.52
2023-05-16T22:11:06.169Z,99177.03
2023-05-16T22:13:34.174Z,99180.61
2023-05-16T22:16:04.952Z,99183.08
2023-05-16T22:18:33.888Z,99177.95
2023-05-16T22:21:02.203Z,99177.80
2023-05-16T22:23:30.351Z,99174.73
2023-05-16T22:25:58.416Z,99178.30
2023-05-16T22:28:26.475Z,99180.84
2023-05-16T22:30:54.528Z,99179.77
2023-05-16T22:33:23.603Z,99181.95
2023-05-16T22:35:51.623Z,99180.96
2023-05-16T22:38:19.605Z,99181.57
2023-05-16T22:40:47.511Z,99179.73
2023-05-16T22:43:15.494Z,99178.61
2023-05-16T22:45:43.601Z,99178.48
2023-05-16T22:48:11.759Z,99180.11
2023-05-16T22:50:39.981Z,99178.46
2023-05-16T22:53:07.914Z,99176.50
2023-05-16T22:55:35.963Z,99170.62
2023-05-16T22:58:03.938Z,99170.76
2023-05-16T23:00:31.921Z,99166.34
2023-05-16T23:03:00.118Z,99169.25
2023-05-16T23:05:28.272Z,99170.14
2023-05-16T23:07:56.487Z,99163.62
2023-05-16T23:10:24.463Z,99166.80
2023-05-16T23:12:52.434Z,99168.59
2023-05-16T23:15:20.427Z,99167.51
2023-05-16T23:17:48.461Z,99172.36
2023-05-16T23:20:16.546Z,99173.83
2023-05-16T23:22:44.536Z,99176.64
2023-05-16T23:25:12.494Z,99174.70
2023-05-16T23:27:40.529Z,99177.37
2023-05-16T23:30:09.448Z,99174.60
2023-05-16T23:32:37.423Z,99173.17
2023-05-16T23:35:06.114Z,99174.33
2023-05-16T23:37:34.133Z,99176.61
2023-05-16T23:40:02.185Z,99181.58
2023-05-16T23:42:30.094Z,99179.55
2023-05-16T23:44:58.090Z,99182.58
2023-05-16T23:47:26.529Z,99183.66
2023-05-16T23:49:54.651Z,99184.38
2023-05-16T23:52:22.614Z,99185.05
2023-05-16T23:54:50.604Z,99183.02
2023-05-16T23:57:18.574Z,99182.70
2023-05-16T23:59:46.543Z,99183.24
