createdAt,value
2024-01-25T05:01:21.873Z,6.70
2024-01-25T05:03:49.006Z,6.60
2024-01-25T05:06:16.508Z,6.60
2024-01-25T05:08:44.852Z,6.50
2024-01-25T05:11:11.769Z,6.50
2024-01-25T05:13:38.504Z,6.50
2024-01-25T05:16:05.483Z,6.40
2024-01-25T05:18:32.435Z,6.40
2024-01-25T05:20:59.678Z,6.30
2024-01-25T05:23:26.426Z,6.40
2024-01-25T05:25:53.758Z,6.40
2024-01-25T05:28:20.618Z,6.30
2024-01-25T05:30:47.378Z,6.40
2024-01-25T05:33:14.177Z,6.40
2024-01-25T05:35:41.195Z,6.40
2024-01-25T05:38:09.403Z,6.40
2024-01-25T05:40:37.407Z,6.40
2024-01-25T05:43:04.545Z,6.30
2024-01-25T05:45:31.377Z,6.40
2024-01-25T05:47:58.184Z,6.40
2024-01-25T05:50:25.060Z,6.40
2024-01-25T05:52:51.813Z,6.30
2024-01-25T05:55:18.608Z,6.30
2024-01-25T05:57:45.886Z,6.30
2024-01-25T06:00:14.186Z,6.30
2024-01-25T06:02:41.131Z,6.20
2024-01-25T06:05:09.115Z,6.20
2024-01-25T06:07:36.153Z,6.10
2024-01-25T06:10:03.507Z,6.10
2024-01-25T06:12:30.346Z,6.10
2024-01-25T06:14:57.561Z,6.10
2024-01-25T06:17:24.270Z,6.10
2024-01-25T06:19:51.027Z,6.10
2024-01-25T06:22:18.425Z,6.10
2024-01-25T06:24:45.251Z,6.00
2024-01-25T06:27:11.999Z,6.00
2024-01-25T06:29:38.718Z,6.00
2024-01-25T06:32:10.897Z,5.90
2024-01-25T06:34:40.642Z,5.90
2024-01-25T06:37:07.538Z,5.90
2024-01-25T06:39:35.390Z,5.90
2024-01-25T06:42:02.092Z,6.00
2024-01-25T06:44:29.458Z,6.10
2024-01-25T06:46:56.182Z,6.00
2024-01-25T06:49:23.030Z,6.10
2024-01-25T06:51:49.851Z,6.00
2024-01-25T06:54:16.621Z,6.00
2024-01-25T06:56:43.515Z,6.00
2024-01-25T06:59:10.246Z,6.00
2024-01-25T07:01:37.748Z,6.00
2024-01-25T07:04:05.092Z,6.00
2024-01-25T07:06:32.576Z,6.00
2024-01-25T07:08:59.388Z,6.00
2024-01-25T07:11:26.266Z,6.10
2024-01-25T07:13:53.208Z,6.10
2024-01-25T07:16:20.678Z,6.10
2024-01-25T07:18:47.960Z,6.10
2024-01-25T07:21:14.768Z,6.10
2024-01-25T07:23:41.474Z,6.10
2024-01-25T07:26:08.178Z,6.00
2024-01-25T07:28:34.950Z,6.00
2024-01-25T07:31:01.884Z,6.00
2024-01-25T07:33:28.792Z,6.00
2024-01-25T07:35:56.630Z,6.00
2024-01-25T07:38:23.290Z,6.00
2024-01-25T07:40:49.961Z,6.10
2024-01-25T07:43:17.243Z,6.10
2024-01-25T07:45:44.009Z,6.10
2024-01-25T07:48:15.115Z,6.10
2024-01-25T07:50:42.940Z,6.20
2024-01-25T07:53:09.931Z,6.20
2024-01-25T07:55:36.922Z,6.30
2024-01-25T07:58:03.825Z,6.30
2024-01-25T08:00:30.667Z,6.30
2024-01-25T08:02:57.522Z,6.30
2024-01-25T08:05:30.906Z,6.40
2024-01-25T08:08:04.368Z,6.50
2024-01-25T08:10:31.197Z,6.50
2024-01-25T08:13:06.755Z,6.60
2024-01-25T08:15:34.970Z,6.60
2024-01-25T08:18:02.223Z,6.60
2024-01-25T08:20:29.367Z,6.70
2024-01-25T08:22:56.511Z,6.70
2024-01-25T08:25:23.318Z,6.80
2024-01-25T08:27:50.661Z,6.90
2024-01-25T08:30:17.773Z,7.00
2024-01-25T08:32:44.576Z,7.00
2024-01-25T08:35:11.769Z,7.10
2024-01-25T08:37:39.310Z,7.20
2024-01-25T08:40:10.770Z,7.30
2024-01-25T08:42:37.710Z,7.40
2024-01-25T08:45:06.021Z,7.50
2024-01-25T08:47:32.906Z,7.60
2024-01-25T08:49:59.832Z,7.70
2024-01-25T08:52:26.786Z,7.80
2024-01-25T08:54:53.821Z,7.90
2024-01-25T08:57:20.549Z,8.00
2024-01-25T08:59:47.322Z,8.20
2024-01-25T09:02:14.864Z,8.10
2024-01-25T09:04:44.324Z,8.20
2024-01-25T09:07:11.424Z,8.30
2024-01-25T09:09:39.438Z,8.30
2024-01-25T09:12:09.193Z,8.30
2024-01-25T09:14:37.249Z,8.20
2024-01-25T09:17:04.147Z,8.10
2024-01-25T09:19:31.050Z,8.10
2024-01-25T09:22:01.012Z,8.20
2024-01-25T09:24:27.964Z,8.30
2024-01-25T09:26:54.697Z,8.50
2024-01-25T09:29:21.513Z,8.60
2024-01-25T09:31:48.391Z,8.80
2024-01-25T09:34:15.501Z,8.90
2024-01-25T09:36:42.560Z,9.00
2024-01-25T09:39:09.396Z,9.10
2024-01-25T09:41:36.152Z,9.30
2024-01-25T09:44:05.163Z,9.30
2024-01-25T09:46:32.449Z,9.30
2024-01-25T09:48:59.977Z,9.30
2024-01-25T09:51:28.556Z,9.30
2024-01-25T09:53:56.222Z,9.20
2024-01-25T09:56:26.167Z,9.10
2024-01-25T09:58:53.782Z,9.10
2024-01-25T10:01:20.885Z,9.20
2024-01-25T10:03:47.991Z,9.20
2024-01-25T10:06:16.520Z,9.20
2024-01-25T10:08:43.882Z,9.10
2024-01-25T10:11:12.755Z,9.00
2024-01-25T10:13:43.178Z,8.90
2024-01-25T10:16:17.414Z,8.70
2024-01-25T10:18:47.094Z,8.70
2024-01-25T10:21:14.970Z,8.60
2024-01-25T10:23:45.975Z,8.60
2024-01-25T10:26:13.004Z,8.60
2024-01-25T10:28:40.145Z,8.70
2024-01-25T10:31:08.178Z,8.60
2024-01-25T10:33:35.851Z,8.50
2024-01-25T10:36:04.347Z,8.60
2024-01-25T10:38:32.963Z,8.60
2024-01-25T10:41:02.547Z,8.60
2024-01-25T10:43:33.370Z,8.70
2024-01-25T10:46:04.546Z,8.60
2024-01-25T10:48:32.555Z,8.60
2024-01-25T10:51:00.726Z,8.60
2024-01-25T10:53:29.499Z,8.60
2024-01-25T10:55:56.332Z,8.70
2024-01-25T10:58:24.033Z,8.80
2024-01-25T11:00:56.900Z,8.90
2024-01-25T11:03:32.028Z,9.00
2024-01-25T11:06:13.337Z,9.00
2024-01-25T11:08:41.155Z,9.20
2024-01-25T11:11:10.048Z,9.30
2024-01-25T11:13:39.378Z,9.50
2024-01-25T11:16:31.242Z,9.60
2024-01-25T11:19:06.041Z,9.70
2024-01-25T11:21:44.861Z,9.80
2024-01-25T11:24:24.275Z,9.80
2024-01-25T11:26:51.501Z,9.80
2024-01-25T11:29:19.698Z,9.80
2024-01-25T11:31:48.046Z,9.80
2024-01-25T11:34:16.475Z,9.70
2024-01-25T11:36:44.476Z,9.80
2024-01-25T11:39:12.402Z,9.90
2024-01-25T11:41:39.882Z,9.90
2024-01-25T11:44:06.964Z,9.90
2024-01-25T11:46:37.831Z,9.80
2024-01-25T11:49:05.790Z,9.80
2024-01-25T11:51:32.732Z,9.60
2024-01-25T11:54:00.640Z,9.60
2024-01-25T11:56:34.661Z,9.70
2024-01-25T11:59:01.963Z,9.70
2024-01-25T12:01:29.695Z,9.80
2024-01-25T12:03:57.517Z,9.90
2024-01-25T12:06:25.216Z,10.00
2024-01-25T12:08:53.079Z,10.10
2024-01-25T12:11:21.459Z,10.20
2024-01-25T12:13:48.266Z,10.30
2024-01-25T12:16:15.276Z,10.30
2024-01-25T12:18:44.021Z,10.40
2024-01-25T12:21:10.815Z,10.50
2024-01-25T12:23:39.677Z,10.50
2024-01-25T12:26:08.489Z,10.40
2024-01-25T12:28:36.260Z,10.30
2024-01-25T12:31:04.766Z,10.30
2024-01-25T12:33:32.781Z,10.30
2024-01-25T12:36:00.079Z,10.20
2024-01-25T12:38:27.495Z,10.20
2024-01-25T12:40:54.466Z,10.40
2024-01-25T12:43:24.124Z,10.50
2024-01-25T12:45:52.053Z,10.50
2024-01-25T12:48:19.845Z,10.50
2024-01-25T12:50:47.123Z,10.40
2024-01-25T12:53:15.379Z,10.40
2024-01-25T12:55:43.915Z,10.30
2024-01-25T12:58:10.744Z,10.30
2024-01-25T13:00:37.885Z,10.40
2024-01-25T13:03:05.061Z,10.50
2024-01-25T13:05:35.116Z,10.50
2024-01-25T13:08:06.363Z,10.50
2024-01-25T13:10:33.190Z,10.50
2024-01-25T13:12:59.885Z,10.40
2024-01-25T13:15:27.992Z,10.40
2024-01-25T13:17:54.863Z,10.30
2024-01-25T13:20:21.723Z,10.30
2024-01-25T13:22:48.478Z,10.30
2024-01-25T13:25:16.226Z,10.30
2024-01-25T13:27:43.278Z,10.30
2024-01-25T13:30:12.781Z,10.30
2024-01-25T13:32:39.740Z,10.30
2024-01-25T13:35:07.434Z,10.30
2024-01-25T13:37:34.317Z,10.20
2024-01-25T13:40:01.262Z,10.20
2024-01-25T13:42:28.126Z,10.20
2024-01-25T13:44:54.973Z,10.10
2024-01-25T13:47:21.752Z,10.00
2024-01-25T13:49:48.598Z,10.00
2024-01-25T13:52:20.730Z,10.10
2024-01-25T13:54:50.581Z,10.30
2024-01-25T13:57:18.087Z,10.40
2024-01-25T13:59:44.996Z,10.50
2024-01-25T14:02:11.824Z,10.60
2024-01-25T14:04:39.477Z,10.60
2024-01-25T14:07:06.927Z,10.70
2024-01-25T14:09:34.153Z,10.70
2024-01-25T14:12:01.610Z,10.70
2024-01-25T14:14:29.015Z,10.70
2024-01-25T14:16:55.755Z,10.70
2024-01-25T14:19:22.930Z,10.60
2024-01-25T14:22:04.532Z,10.60
2024-01-25T14:24:38.713Z,10.60
2024-01-25T14:27:08.334Z,10.70
2024-01-25T14:29:35.154Z,10.70
2024-01-25T14:32:03.432Z,10.70
2024-01-25T14:34:30.759Z,10.70
2024-01-25T14:36:57.649Z,10.60
2024-01-25T14:39:24.471Z,10.60
2024-01-25T14:41:51.390Z,10.50
2024-01-25T14:44:18.141Z,10.50
2024-01-25T14:46:45.496Z,10.50
2024-01-25T14:49:12.584Z,10.50
2024-01-25T14:51:39.470Z,10.40
2024-01-25T14:54:09.301Z,10.30
2024-01-25T14:56:37.895Z,10.30
2024-01-25T14:59:04.570Z,10.20
2024-01-25T15:01:32.097Z,10.20
2024-01-25T15:03:59.487Z,10.20
2024-01-25T15:06:27.018Z,10.30
2024-01-25T15:08:54.162Z,10.40
2024-01-25T15:11:21.106Z,10.40
2024-01-25T15:13:49.561Z,10.40
2024-01-25T15:16:19.439Z,10.40
2024-01-25T15:18:48.173Z,10.40
2024-01-25T15:21:15.078Z,10.40
2024-01-25T15:23:41.906Z,10.30
2024-01-25T15:26:08.865Z,10.30
2024-01-25T15:28:35.680Z,10.40
2024-01-25T15:31:03.052Z,10.30
2024-01-25T15:33:30.193Z,10.30
2024-01-25T15:35:57.185Z,10.30
2024-01-25T15:38:24.429Z,10.30
2024-01-25T15:40:53.232Z,10.20
2024-01-25T15:43:29.044Z,10.20
2024-01-25T15:45:55.843Z,10.10
2024-01-25T15:48:23.866Z,10.00
2024-01-25T15:50:51.194Z,9.90
2024-01-25T15:53:18.071Z,9.90
2024-01-25T15:55:44.924Z,9.80
2024-01-25T15:58:11.687Z,9.80
2024-01-25T16:00:38.456Z,9.80
2024-01-25T16:03:05.277Z,9.70
2024-01-25T16:05:32.159Z,9.70
2024-01-25T16:07:59.003Z,9.60
2024-01-25T16:10:26.562Z,9.50
2024-01-25T16:12:53.477Z,9.50
2024-01-25T16:15:20.429Z,9.40
2024-01-25T16:17:47.411Z,9.30
2024-01-25T16:20:16.278Z,9.20
2024-01-25T16:22:43.116Z,9.10
2024-01-25T16:25:10.480Z,9.10
2024-01-25T16:27:37.574Z,9.00
2024-01-25T16:30:04.716Z,8.90
2024-01-25T16:32:31.416Z,8.90
2024-01-25T16:34:58.251Z,8.70
2024-01-25T16:37:24.984Z,8.70
2024-01-25T16:39:51.734Z,8.60
2024-01-25T16:42:18.568Z,8.50
2024-01-25T16:44:45.360Z,8.50
2024-01-25T16:47:12.292Z,8.40
2024-01-25T16:49:39.206Z,8.30
2024-01-25T16:52:06.533Z,8.30
2024-01-25T16:54:33.281Z,8.20
2024-01-25T16:57:00.222Z,8.10
2024-01-25T16:59:27.073Z,8.10
2024-01-25T17:01:53.814Z,8.00
2024-01-25T17:04:20.783Z,7.90
2024-01-25T17:06:47.717Z,7.90
2024-01-25T17:09:14.884Z,7.80
2024-01-25T17:11:41.774Z,7.80
2024-01-25T17:14:08.595Z,7.80
2024-01-25T17:16:35.377Z,7.70
2024-01-25T17:19:02.507Z,7.70
2024-01-25T17:21:30.510Z,7.70
2024-01-25T17:23:58.857Z,7.60
2024-01-25T17:26:25.738Z,7.60
2024-01-25T17:28:52.804Z,7.60
2024-01-25T17:31:19.919Z,7.60
2024-01-25T17:33:47.436Z,7.60
2024-01-25T17:36:15.051Z,7.70
2024-01-25T17:38:44.063Z,7.70
2024-01-25T17:41:10.979Z,7.70
2024-01-25T17:43:37.826Z,7.70
2024-01-25T17:46:05.734Z,7.70
2024-01-25T17:48:34.417Z,7.70
2024-01-25T17:51:01.449Z,7.70
2024-01-25T17:53:28.362Z,7.80
2024-01-25T17:55:55.199Z,7.80
2024-01-25T17:58:22.008Z,7.90
2024-01-25T18:00:49.181Z,7.90
2024-01-25T18:03:16.098Z,7.90
2024-01-25T18:05:43.120Z,7.80
2024-01-25T18:08:09.999Z,7.80
2024-01-25T18:10:36.823Z,7.90
2024-01-25T18:13:03.838Z,7.90
2024-01-25T18:15:30.686Z,7.90
2024-01-25T18:17:57.747Z,8.00
2024-01-25T18:20:24.596Z,8.00
2024-01-25T18:22:51.709Z,8.00
2024-01-25T18:25:18.625Z,8.00
2024-01-25T18:27:45.558Z,8.00
2024-01-25T18:30:13.079Z,8.00
2024-01-25T18:32:40.340Z,8.00
2024-01-25T18:35:07.614Z,7.90
2024-01-25T18:37:34.436Z,7.90
2024-01-25T18:40:03.807Z,7.90
2024-01-25T18:42:30.673Z,7.90
2024-01-25T18:44:57.470Z,7.90
2024-01-25T18:47:24.863Z,7.80
2024-01-25T18:49:52.097Z,7.80
2024-01-25T18:52:19.045Z,7.70
2024-01-25T18:54:46.622Z,7.70
2024-01-25T18:57:14.050Z,7.70
2024-01-25T18:59:41.276Z,7.60
2024-01-25T19:02:08.658Z,7.60
2024-01-25T19:04:35.821Z,7.60
2024-01-25T19:07:03.192Z,7.60
2024-01-25T19:09:30.279Z,7.60
2024-01-25T19:11:57.172Z,7.50
2024-01-25T19:14:24.016Z,7.50
2024-01-25T19:16:51.870Z,7.50
2024-01-25T19:19:19.175Z,7.50
2024-01-25T19:21:46.387Z,7.40
2024-01-25T19:24:17.241Z,7.40
2024-01-25T19:26:46.776Z,7.30
2024-01-25T19:29:13.893Z,7.20
2024-01-25T19:31:41.097Z,7.10
2024-01-25T19:34:08.935Z,7.10
2024-01-25T19:36:36.080Z,7.10
2024-01-25T19:39:03.121Z,7.10
2024-01-25T19:41:30.008Z,7.10
2024-01-25T19:43:57.177Z,7.10
2024-01-25T19:46:23.956Z,7.20
2024-01-25T19:48:50.993Z,7.10
2024-01-25T19:51:17.991Z,7.10
2024-01-25T19:53:45.793Z,7.00
2024-01-25T19:56:16.271Z,7.00
2024-01-25T19:58:50.472Z,7.00
2024-01-25T20:01:17.806Z,7.00
2024-01-25T20:03:45.132Z,7.00
2024-01-25T20:06:14.383Z,7.00
2024-01-25T20:08:41.589Z,7.00
2024-01-25T20:11:08.379Z,6.90
2024-01-25T20:13:36.663Z,6.90
2024-01-25T20:16:28.794Z,6.90
2024-01-25T20:18:56.081Z,6.90
2024-01-25T20:21:23.490Z,6.90
2024-01-25T20:23:50.535Z,6.90
2024-01-25T20:26:20.682Z,6.80
2024-01-25T20:28:47.574Z,6.80
2024-01-25T20:31:19.157Z,6.80
2024-01-25T20:33:46.658Z,6.80
2024-01-25T20:36:13.492Z,6.80
2024-01-25T20:38:40.324Z,6.90
2024-01-25T20:41:07.451Z,6.90
2024-01-25T20:43:41.339Z,6.90
2024-01-25T20:46:08.188Z,6.90
2024-01-25T20:48:41.353Z,6.90
2024-01-25T20:51:08.475Z,6.90
2024-01-25T20:53:35.450Z,6.80
2024-01-25T20:56:02.256Z,6.80
2024-01-25T20:58:29.256Z,6.80
2024-01-25T21:00:56.352Z,6.80
2024-01-25T21:03:23.878Z,6.80
2024-01-25T21:05:51.054Z,6.80
2024-01-25T21:08:18.204Z,6.80
2024-01-25T21:10:45.660Z,6.80
2024-01-25T21:13:13.049Z,6.80
2024-01-25T21:15:39.912Z,6.80
2024-01-25T21:18:07.816Z,6.80
2024-01-25T21:20:35.041Z,6.80
2024-01-25T21:23:03.026Z,6.80
2024-01-25T21:25:30.165Z,6.80
2024-01-25T21:27:57.047Z,6.80
2024-01-25T21:30:24.000Z,6.80
2024-01-25T21:32:50.948Z,6.90
2024-01-25T21:35:17.701Z,6.90
2024-01-25T21:37:44.393Z,7.00
2024-01-25T21:40:11.656Z,7.00
2024-01-25T21:42:38.787Z,6.90
2024-01-25T21:45:07.582Z,6.90
2024-01-25T21:47:35.591Z,6.90
2024-01-25T21:50:08.403Z,6.80
2024-01-25T21:52:35.965Z,6.80
2024-01-25T21:55:04.551Z,6.80
2024-01-25T21:57:31.631Z,6.80
2024-01-25T21:59:58.487Z,6.80
2024-01-25T22:02:25.352Z,6.80
2024-01-25T22:04:52.490Z,6.80
2024-01-25T22:07:19.328Z,6.80
2024-01-25T22:09:46.266Z,6.80
2024-01-25T22:12:13.382Z,6.90
2024-01-25T22:14:40.221Z,6.90
2024-01-25T22:17:06.958Z,6.90
2024-01-25T22:19:34.428Z,6.90
2024-01-25T22:22:01.482Z,6.90
2024-01-25T22:24:28.642Z,6.90
2024-01-25T22:26:55.815Z,6.90
2024-01-25T22:29:22.890Z,6.90
2024-01-25T22:31:49.753Z,7.00
2024-01-25T22:34:16.906Z,7.00
2024-01-25T22:36:43.815Z,7.00
2024-01-25T22:39:10.956Z,7.00
2024-01-25T22:41:38.205Z,7.00
2024-01-25T22:44:05.284Z,7.00
2024-01-25T22:46:32.137Z,7.10
2024-01-25T22:48:59.474Z,7.00
2024-01-25T22:51:26.339Z,7.10
2024-01-25T22:53:53.290Z,7.10
2024-01-25T22:56:20.584Z,7.10
2024-01-25T22:58:47.808Z,7.10
2024-01-25T23:01:16.392Z,7.20
2024-01-25T23:03:44.498Z,7.30
2024-01-25T23:06:11.890Z,7.30
2024-01-25T23:08:39.260Z,7.40
2024-01-25T23:11:06.832Z,7.40
2024-01-25T23:13:35.357Z,7.40
2024-01-25T23:16:04.656Z,7.30
2024-01-25T23:18:31.826Z,7.40
2024-01-25T23:20:58.799Z,7.40
2024-01-25T23:23:26.183Z,7.50
2024-01-25T23:25:53.470Z,7.60
2024-01-25T23:28:21.762Z,7.60
2024-01-25T23:30:48.923Z,7.70
2024-01-25T23:33:20.271Z,7.70
2024-01-25T23:35:47.451Z,7.70
2024-01-25T23:38:14.368Z,7.80
2024-01-25T23:40:41.210Z,7.90
2024-01-25T23:43:08.104Z,7.90
2024-01-25T23:45:34.928Z,7.90
2024-01-25T23:48:01.715Z,8.00
2024-01-25T23:50:29.861Z,8.00
2024-01-25T23:52:59.370Z,8.00
2024-01-25T23:55:26.275Z,8.00
2024-01-25T23:57:53.174Z,8.00
