createdAt,value
2019-02-26T07:25:51.297Z,2320
2019-02-26T07:27:02.389Z,2520
2019-02-26T07:28:20.449Z,2640
2019-02-26T07:29:49.739Z,2704
2019-02-26T07:31:05.398Z,2708
2019-02-26T07:32:26.491Z,2712
2019-02-26T07:33:42.032Z,2788
2019-02-26T07:34:58.122Z,2864
2019-02-26T07:36:11.181Z,2860
2019-02-26T07:37:23.002Z,2888
2019-02-26T07:38:44.562Z,3000
2019-02-26T07:39:58.956Z,3120
2019-02-26T07:41:13.359Z,3212
2019-02-26T07:42:25.938Z,3312
2019-02-26T07:43:51.740Z,3328
2019-02-26T07:45:02.384Z,3384
2019-02-26T07:46:26.270Z,3472
2019-02-26T07:47:41.008Z,3472
2019-02-26T07:49:04.238Z,3452
2019-02-26T07:50:19.944Z,3448
2019-02-26T07:51:33.772Z,3476
2019-02-26T07:52:51.690Z,3572
2019-02-26T07:54:07.369Z,3700
2019-02-26T07:55:22.206Z,3768
2019-02-26T07:56:37.440Z,3788
2019-02-26T07:57:53.574Z,3724
2019-02-26T07:59:13.018Z,3644
2019-02-26T08:00:24.478Z,3588
2019-02-26T08:01:35.390Z,3588
2019-02-26T08:02:47.429Z,3612
2019-02-26T08:04:01.117Z,3544
2019-02-26T08:05:11.054Z,3456
2019-02-26T08:06:21.252Z,3420
2019-02-26T08:07:35.547Z,3440
2019-02-26T08:08:51.423Z,3448
2019-02-26T08:10:01.345Z,3412
2019-02-26T08:11:11.269Z,3416
2019-02-26T08:12:22.577Z,3496
2019-02-26T08:13:39.051Z,3680
2019-02-26T08:14:54.395Z,4004
2019-02-26T08:16:09.276Z,4220
2019-02-26T08:17:19.199Z,4084
2019-02-26T08:18:29.217Z,3952
2019-02-26T08:19:46.221Z,4044
2019-02-26T08:21:03.024Z,4192
2019-02-26T08:22:14.806Z,4288
2019-02-26T08:23:30.585Z,4440
2019-02-26T08:24:40.518Z,4560
2019-02-26T08:25:54.382Z,4640
2019-02-26T08:27:15.766Z,4844
2019-02-26T08:28:29.749Z,5152
2019-02-26T08:29:43.139Z,5408
2019-02-26T08:30:59.582Z,5408
2019-02-26T08:32:13.707Z,5376
2019-02-26T08:33:26.381Z,5396
2019-02-26T08:34:39.078Z,5428
2019-02-26T08:35:49.231Z,5484
2019-02-26T08:37:03.607Z,5556
2019-02-26T08:38:13.590Z,5780
2019-02-26T08:39:23.993Z,6116
2019-02-26T08:40:33.915Z,6600
2019-02-26T08:41:44.077Z,7220
2019-02-26T08:42:54.003Z,7868
2019-02-26T08:44:05.917Z,8504
2019-02-26T08:45:23.031Z,9168
2019-02-26T08:46:33.601Z,9908
2019-02-26T08:47:45.449Z,10372
2019-02-26T08:48:57.774Z,10468
2019-02-26T08:50:19.749Z,9980
2019-02-26T08:51:29.686Z,9536
2019-02-26T08:52:39.615Z,9032
2019-02-26T08:53:57.273Z,8452
2019-02-26T08:55:10.663Z,7960
2019-02-26T08:56:33.688Z,7524
2019-02-26T08:57:46.305Z,7060
2019-02-26T08:59:01.778Z,6688
2019-02-26T09:00:13.457Z,6392
2019-02-26T09:01:23.443Z,6176
2019-02-26T09:02:33.366Z,5988
2019-02-26T09:03:50.359Z,5744
2019-02-26T09:05:09.314Z,5468
2019-02-26T09:06:23.380Z,5176
2019-02-26T09:07:33.530Z,4864
2019-02-26T09:08:47.975Z,4492
2019-02-26T09:10:02.766Z,4184
2019-02-26T09:11:19.015Z,4008
2019-02-26T09:12:32.108Z,3996
2019-02-26T09:13:48.060Z,4108
2019-02-26T09:14:57.985Z,4196
2019-02-26T09:16:12.381Z,4216
2019-02-26T09:17:34.759Z,4152
2019-02-26T09:18:48.005Z,4172
2019-02-26T09:20:14.786Z,4424
2019-02-26T09:21:27.719Z,4724
2019-02-26T09:22:38.038Z,5120
2019-02-26T09:24:05.337Z,5744
2019-02-26T09:25:16.790Z,6424
2019-02-26T09:26:30.313Z,7140
2019-02-26T09:27:47.862Z,7756
2019-02-26T09:29:01.956Z,8112
2019-02-26T09:30:19.270Z,8132
2019-02-26T09:31:29.316Z,7920
2019-02-26T09:32:46.947Z,7796
2019-02-26T09:33:56.870Z,7872
2019-02-26T09:35:09.710Z,8148
2019-02-26T09:36:29.128Z,8348
2019-02-26T09:37:39.258Z,8456
2019-02-26T09:38:56.059Z,8544
2019-02-26T09:40:09.638Z,8764
2019-02-26T09:41:26.021Z,8916
2019-02-26T09:42:37.702Z,8828
2019-02-26T09:43:52.459Z,8684
2019-02-26T09:45:04.979Z,8592
2019-02-26T09:46:23.546Z,8540
2019-02-26T09:47:38.310Z,8524
2019-02-26T09:48:52.255Z,8600
2019-02-26T09:50:05.100Z,8840
2019-02-26T09:51:19.206Z,9304
2019-02-26T09:52:35.597Z,9716
2019-02-26T09:53:47.125Z,9856
2019-02-26T09:55:01.948Z,9936
2019-02-26T09:56:11.876Z,10004
2019-02-26T09:57:30.565Z,10112
2019-02-26T09:58:48.210Z,10440
2019-02-26T10:00:05.234Z,10948
2019-02-26T10:01:20.511Z,11348
2019-02-26T10:02:33.676Z,11656
2019-02-26T10:03:46.343Z,11792
2019-02-26T10:04:59.266Z,11788
2019-02-26T10:06:11.162Z,11864
2019-02-26T10:07:23.535Z,12136
2019-02-26T10:08:37.839Z,12140
2019-02-26T10:09:53.341Z,11988
2019-02-26T10:11:07.487Z,11508
2019-02-26T10:12:20.637Z,10864
2019-02-26T10:13:34.370Z,10468
2019-02-26T10:14:45.752Z,10272
2019-02-26T10:16:03.435Z,10028
2019-02-26T10:17:21.614Z,10468
2019-02-26T10:18:35.775Z,11328
2019-02-26T10:19:48.421Z,11708
2019-02-26T10:20:59.868Z,12576
2019-02-26T10:22:17.959Z,13180
2019-02-26T10:23:35.610Z,13420
2019-02-26T10:24:47.857Z,13824
2019-02-26T10:26:10.422Z,14004
2019-02-26T10:27:23.171Z,12928
2019-02-26T10:28:40.243Z,12740
2019-02-26T10:29:58.591Z,12616
2019-02-26T10:31:16.415Z,12148
2019-02-26T10:32:35.253Z,12160
2019-02-26T10:33:53.091Z,12608
2019-02-26T10:35:04.569Z,12768
2019-02-26T10:36:23.288Z,12516
2019-02-26T10:37:39.126Z,12076
2019-02-26T10:38:54.982Z,11568
2019-02-26T10:40:16.616Z,11148
2019-02-26T10:41:28.422Z,10784
2019-02-26T10:42:48.646Z,10776
2019-02-26T10:43:58.576Z,10368
2019-02-26T10:45:08.890Z,10244
2019-02-26T10:46:18.854Z,10264
2019-02-26T10:47:36.560Z,10444
2019-02-26T10:48:54.924Z,10736
2019-02-26T10:50:05.131Z,11076
2019-02-26T10:51:16.778Z,11468
2019-02-26T10:52:35.915Z,11836
2019-02-26T10:53:45.839Z,12116
2019-02-26T10:54:55.764Z,12356
2019-02-26T10:56:05.793Z,12652
2019-02-26T10:57:19.519Z,12776
2019-02-26T10:58:29.449Z,12856
2019-02-26T10:59:42.185Z,12904
2019-02-26T11:01:02.332Z,12696
2019-02-26T11:02:17.736Z,12752
2019-02-26T11:03:35.293Z,13040
2019-02-26T11:04:57.971Z,13544
2019-02-26T11:06:17.278Z,14304
2019-02-26T11:07:31.765Z,20448
2019-02-26T11:08:47.433Z,33824
2019-02-26T11:10:05.805Z,36576
2019-02-26T11:11:21.640Z,36896
2019-02-26T11:12:38.651Z,37376
2019-02-26T11:13:56.653Z,38880
2019-02-26T11:15:11.743Z,37792
2019-02-26T11:16:38.889Z,37472
2019-02-26T11:17:57.664Z,38272
2019-02-26T11:19:14.651Z,38976
2019-02-26T11:20:34.384Z,39392
2019-02-26T11:21:44.482Z,38272
2019-02-26T11:22:59.237Z,38208
2019-02-26T11:24:16.019Z,38400
2019-02-26T11:25:32.099Z,38784
2019-02-26T11:26:48.526Z,33184
2019-02-26T11:28:00.449Z,35008
2019-02-26T11:29:14.605Z,36000
2019-02-26T11:30:32.645Z,36896
2019-02-26T11:31:49.685Z,37824
2019-02-26T11:33:11.490Z,39168
2019-02-26T11:34:25.305Z,37344
2019-02-26T11:35:44.405Z,36608
2019-02-26T11:37:08.757Z,34624
2019-02-26T11:38:24.651Z,32576
2019-02-26T11:39:34.602Z,30816
2019-02-26T11:40:44.539Z,29920
2019-02-26T11:42:03.494Z,29056
2019-02-26T11:43:26.778Z,29152
2019-02-26T11:44:38.487Z,29856
2019-02-26T11:45:49.897Z,29472
2019-02-26T11:47:01.539Z,28480
2019-02-26T11:48:13.797Z,28800
2019-02-26T11:49:28.437Z,24864
2019-02-26T11:50:39.260Z,22944
2019-02-26T11:51:52.160Z,21728
2019-02-26T11:53:02.347Z,18880
2019-02-26T11:54:20.002Z,19200
2019-02-26T11:55:39.679Z,18752
2019-02-26T11:56:55.021Z,18976
2019-02-26T11:58:12.931Z,18624
2019-02-26T11:59:26.747Z,17696
2019-02-26T12:00:50.506Z,17888
2019-02-26T12:02:08.393Z,18304
2019-02-26T12:03:22.685Z,17568
2019-02-26T12:06:40.646Z,15664
2019-02-26T12:07:56.343Z,14928
2019-02-26T12:09:18.330Z,14628
2019-02-26T12:10:32.319Z,13988
2019-02-26T12:11:46.165Z,13624
2019-02-26T12:13:04.522Z,13092
2019-02-26T12:14:21.845Z,12760
2019-02-26T12:15:38.939Z,12524
2019-02-26T12:16:51.440Z,12380
2019-02-26T12:18:03.656Z,12184
2019-02-26T12:19:15.890Z,12064
2019-02-26T12:20:29.071Z,11928
2019-02-26T12:21:41.864Z,11756
2019-02-26T12:22:57.918Z,11600
2019-02-26T12:24:15.057Z,11476
2019-02-26T12:25:24.760Z,11432
2019-02-26T12:26:37.269Z,11296
2019-02-26T12:27:53.054Z,11228
2019-02-26T12:29:08.665Z,11128
2019-02-26T12:30:23.201Z,11012
2019-02-26T12:31:41.550Z,10964
2019-02-26T12:32:57.693Z,10924
2019-02-26T12:34:09.033Z,10864
2019-02-26T12:35:25.178Z,10824
2019-02-26T12:36:41.856Z,10840
2019-02-26T12:37:56.481Z,11024
2019-02-26T12:39:33.732Z,11128
2019-02-26T12:40:55.612Z,11036
2019-02-26T12:42:07.239Z,10832
2019-02-26T12:43:23.990Z,10668
2019-02-26T12:44:45.375Z,10476
2019-02-26T12:46:02.028Z,10404
2019-02-26T12:47:24.125Z,10084
2019-02-26T12:48:41.678Z,9800
2019-02-26T12:53:20.633Z,9144
2019-02-26T12:54:42.765Z,9112
2019-02-26T12:55:54.180Z,9004
2019-02-26T12:57:11.577Z,8920
2019-02-26T12:58:32.712Z,8776
2019-02-26T12:59:42.647Z,8636
2019-02-26T13:00:52.586Z,8524
2019-02-26T13:02:04.662Z,8464
2019-02-26T13:03:27.512Z,8432
2019-02-26T13:04:44.154Z,8376
2019-02-26T13:05:58.969Z,8220
2019-02-26T13:07:12.859Z,8144
2019-02-26T13:08:29.034Z,8128
2019-02-26T13:09:51.881Z,8036
2019-02-26T13:11:17.309Z,7904
2019-02-26T13:12:37.434Z,7840
2019-02-26T13:13:53.173Z,7776
2019-02-26T13:15:18.986Z,7748
2019-02-26T13:16:29.108Z,7736
2019-02-26T13:17:39.711Z,7736
2019-02-26T13:19:04.539Z,7780
2019-02-26T13:27:13.124Z,8280
2019-02-26T13:28:29.257Z,8216
2019-02-26T13:33:17.798Z,7788
2019-02-26T13:34:34.673Z,7768
2019-02-26T13:37:46.844Z,7968
2019-02-26T13:38:56.974Z,8032
2019-02-26T13:40:06.904Z,8056
2019-02-26T13:43:08.235Z,7844
2019-02-26T13:44:17.964Z,7696
2019-02-26T13:45:27.894Z,7560
2019-02-26T13:46:37.817Z,7408
2019-02-26T13:47:47.740Z,7268
2019-02-26T13:48:57.665Z,7160
2019-02-26T13:50:07.701Z,7124
2019-02-26T13:51:17.635Z,7124
2019-02-26T13:52:27.304Z,7132
2019-02-26T13:53:37.230Z,7080
2019-02-26T13:54:46.905Z,7016
2019-02-26T13:55:57.422Z,6992
2019-02-26T13:57:09.153Z,7020
2019-02-26T13:58:19.656Z,7008
2019-02-26T13:59:29.662Z,6856
2019-02-26T14:00:39.612Z,6612
2019-02-26T14:01:49.630Z,6408
2019-02-26T14:02:59.841Z,6448
2019-02-26T14:04:11.922Z,6716
2019-02-26T14:05:22.403Z,6864
2019-02-26T14:06:32.527Z,6848
2019-02-26T14:07:42.607Z,6780
2019-02-26T14:08:52.558Z,6764
2019-02-26T14:10:02.737Z,6736
2019-02-26T14:11:12.694Z,6716
2019-02-26T14:12:22.660Z,6720
2019-02-26T14:13:32.705Z,6796
2019-02-26T14:14:42.640Z,6856
2019-02-26T14:15:52.595Z,6928
2019-02-26T14:17:02.558Z,6992
2019-02-26T14:18:12.519Z,7036
2019-02-26T14:19:22.570Z,7060
2019-02-26T14:20:32.538Z,7036
2019-02-26T14:21:42.555Z,6964
2019-02-26T14:22:52.504Z,6864
2019-02-26T14:24:02.463Z,6736
2019-02-26T14:25:12.517Z,6564
2019-02-26T14:26:22.227Z,6364
2019-02-26T14:27:32.180Z,6120
2019-02-26T14:28:42.119Z,5824
2019-02-26T14:29:52.072Z,5500
2019-02-26T14:31:02.674Z,5176
2019-02-26T14:32:12.833Z,4844
2019-02-26T14:33:23.579Z,4560
2019-02-26T14:34:34.166Z,4368
2019-02-26T14:35:44.438Z,4292
2019-02-26T14:36:55.791Z,4288
2019-02-26T14:38:05.799Z,4364
2019-02-26T14:39:15.756Z,4448
2019-02-26T14:40:25.719Z,4512
2019-02-26T14:41:35.718Z,4528
2019-02-26T14:42:45.873Z,4496
2019-02-26T14:43:55.919Z,4420
2019-02-26T14:45:05.963Z,4312
2019-02-26T14:46:15.926Z,4172
2019-02-26T14:47:25.945Z,4072
2019-02-26T14:48:37.839Z,4008
2019-02-26T14:49:47.805Z,3992
2019-02-26T14:50:57.824Z,3992
2019-02-26T14:52:07.830Z,4032
2019-02-26T14:53:17.776Z,4060
2019-02-26T14:54:27.727Z,4056
2019-02-26T14:55:37.673Z,4048
2019-02-26T14:56:47.628Z,4032
2019-02-26T14:57:57.596Z,4004
2019-02-26T14:59:07.541Z,3964
2019-02-26T15:00:17.686Z,3908
2019-02-26T15:01:28.313Z,3832
2019-02-26T15:02:38.843Z,3728
2019-02-26T15:03:49.231Z,3632
2019-02-26T15:04:59.527Z,3544
2019-02-26T15:06:09.524Z,3436
2019-02-26T15:07:19.467Z,3316
2019-02-26T15:08:29.404Z,3196
2019-02-26T15:09:39.352Z,3088
2019-02-26T15:10:49.297Z,3000
2019-02-26T15:11:59.287Z,2908
2019-02-26T15:13:09.233Z,2804
2019-02-26T15:14:19.033Z,2692
2019-02-26T15:15:29.089Z,2580
2019-02-26T15:16:39.080Z,2468
2019-02-26T15:17:49.160Z,2364
2019-02-26T15:18:58.893Z,2292
2019-02-26T15:20:08.854Z,2252
2019-02-26T15:21:18.809Z,2248
2019-02-26T15:22:28.741Z,2268
2019-02-26T15:23:38.487Z,2300
2019-02-26T15:24:48.425Z,2332
2019-02-26T15:25:58.366Z,2348
2019-02-26T15:27:08.733Z,2360
2019-02-26T15:28:18.675Z,2348
2019-02-26T15:29:28.715Z,2312
2019-02-26T15:30:38.664Z,2272
2019-02-26T15:31:48.785Z,2232
2019-02-26T15:32:59.626Z,2188
2019-02-26T15:34:18.341Z,2136
2019-02-26T15:35:28.389Z,2072
2019-02-26T15:36:38.685Z,2004
2019-02-26T15:37:48.689Z,1936
2019-02-26T15:38:58.628Z,1876
2019-02-26T15:40:08.599Z,1824
2019-02-26T15:41:18.595Z,1776
2019-02-26T15:42:29.087Z,1732
2019-02-26T15:43:39.031Z,1688
2019-02-26T15:44:48.972Z,1640
2019-02-26T15:46:01.964Z,1584
2019-02-26T15:47:11.707Z,1528
2019-02-26T15:48:21.651Z,1468
2019-02-26T15:49:31.590Z,1392
2019-02-26T15:50:47.251Z,1320
2019-02-26T15:51:58.626Z,1260
2019-02-26T15:53:09.791Z,1216
2019-02-26T15:54:20.071Z,1180
2019-02-26T15:55:32.741Z,1152
2019-02-26T15:56:43.012Z,1120
2019-02-26T15:57:54.668Z,1084
2019-02-26T15:59:07.095Z,1040
2019-02-26T16:00:18.780Z,992
2019-02-26T16:01:28.728Z,932
2019-02-26T16:02:39.328Z,864
2019-02-26T16:03:49.297Z,804
2019-02-26T16:04:59.349Z,744
2019-02-26T16:06:09.296Z,688
2019-02-26T16:07:19.241Z,636
2019-02-26T16:08:38.524Z,596
2019-02-26T16:09:48.907Z,560
2019-02-26T16:10:58.899Z,528
2019-02-26T16:12:08.849Z,500
2019-02-26T16:13:18.800Z,480
2019-02-26T16:14:28.490Z,464
2019-02-26T16:15:38.425Z,448
2019-02-26T16:16:48.415Z,436
2019-02-26T16:18:03.954Z,420
2019-02-26T16:19:14.415Z,408
2019-02-26T16:20:24.644Z,396
2019-02-26T16:21:34.582Z,388
2019-02-26T16:22:44.614Z,372
2019-02-26T16:23:54.550Z,356
2019-02-26T16:25:07.266Z,340
2019-02-26T16:26:17.655Z,320
2019-02-26T16:27:37.387Z,300
2019-02-26T16:28:47.529Z,276
2019-02-26T16:29:57.490Z,260
2019-02-26T16:31:09.391Z,244
2019-02-26T16:32:19.335Z,232
2019-02-26T16:33:30.192Z,224
2019-02-26T16:34:39.741Z,224
2019-02-26T16:35:49.690Z,224
2019-02-26T16:36:59.970Z,216
2019-02-26T16:38:16.642Z,200
2019-02-26T16:39:32.074Z,180
2019-02-26T16:40:42.451Z,160
2019-02-26T16:41:52.608Z,136
2019-02-26T16:43:02.548Z,120
2019-02-26T16:44:12.488Z,100
2019-02-26T16:45:22.528Z,84
2019-02-26T16:46:32.477Z,68
2019-02-26T16:47:42.432Z,56
2019-02-26T16:48:58.334Z,44
2019-02-26T16:50:19.729Z,36
2019-02-26T16:51:29.675Z,28
2019-02-26T16:52:39.606Z,20
2019-02-26T16:53:49.543Z,20
2019-02-26T16:54:59.495Z,20
2019-02-26T16:56:10.331Z,16
2019-02-26T16:57:20.276Z,12
2019-02-26T16:58:30.223Z,12
2019-02-26T16:59:45.434Z,8
2019-02-26T17:00:56.565Z,8
2019-02-26T17:02:07.582Z,8
2019-02-26T17:03:17.882Z,8
2019-02-26T17:04:28.641Z,8
2019-02-26T17:05:38.584Z,4
2019-02-26T17:06:48.526Z,4
2019-02-26T17:08:01.232Z,4
2019-02-26T17:09:11.167Z,0
2019-02-26T17:10:21.114Z,4
2019-02-26T17:11:31.106Z,0
2019-02-26T17:12:41.107Z,0
2019-02-26T17:13:51.360Z,0
2019-02-26T17:15:01.309Z,4
2019-02-26T17:16:11.007Z,0
2019-02-26T17:17:20.940Z,0
2019-02-26T17:18:30.884Z,0
2019-02-26T17:19:40.875Z,0
2019-02-26T17:20:50.826Z,0
2019-02-26T17:22:09.148Z,0
2019-02-26T17:23:21.230Z,0
2019-02-26T17:24:32.012Z,0
2019-02-26T17:25:42.006Z,0
2019-02-26T17:26:51.941Z,0
2019-02-26T17:28:01.908Z,0
2019-02-26T17:29:14.814Z,0
2019-02-26T17:30:30.708Z,0
2019-02-26T17:31:40.645Z,0
2019-02-26T17:32:50.594Z,0
2019-02-26T17:34:00.539Z,0
2019-02-26T17:35:10.474Z,0
2019-02-26T17:36:20.464Z,0
2019-02-26T17:37:30.404Z,0
2019-02-26T17:38:40.334Z,0
2019-02-26T17:39:50.276Z,0
2019-02-26T17:41:00.203Z,0
2019-02-26T17:42:10.240Z,0
2019-02-26T17:43:20.180Z,0
2019-02-26T17:44:32.436Z,0
2019-02-26T17:45:44.942Z,0
2019-02-26T17:46:54.885Z,0
2019-02-26T17:48:04.927Z,0
2019-02-26T17:49:14.862Z,0
2019-02-26T17:50:25.638Z,0
2019-02-26T17:51:35.581Z,0
2019-02-26T17:52:45.521Z,0
2019-02-26T17:53:55.572Z,0
2019-02-26T17:55:09.149Z,0
2019-02-26T17:56:20.338Z,0
2019-02-26T17:57:36.841Z,0
2019-02-26T17:58:51.750Z,0
2019-02-26T18:00:01.673Z,0
2019-02-26T18:01:13.523Z,0
2019-02-26T18:02:27.318Z,0
2019-02-26T18:03:37.374Z,0
2019-02-26T18:04:47.318Z,0
2019-02-26T18:05:58.817Z,0
2019-02-26T18:07:08.484Z,0
2019-02-26T18:08:23.597Z,0
2019-02-26T18:09:36.917Z,0
2019-02-26T18:10:47.402Z,0
2019-02-26T18:11:59.702Z,0
2019-02-26T18:13:12.022Z,0
2019-02-26T18:14:21.943Z,0
2019-02-26T18:15:31.873Z,0
2019-02-26T18:16:41.895Z,0
2019-02-26T18:17:51.825Z,0
2019-02-26T18:19:01.982Z,0
2019-02-26T18:20:11.932Z,0
2019-02-26T18:21:21.857Z,0
2019-02-26T18:22:31.833Z,0
2019-02-26T18:23:44.815Z,0
2019-02-26T18:24:54.738Z,0
2019-02-26T18:26:04.658Z,0
2019-02-26T18:27:14.578Z,0
2019-02-26T18:28:24.601Z,0
2019-02-26T18:29:34.525Z,0
2019-02-26T18:30:44.463Z,0
2019-02-26T18:31:54.401Z,0
2019-02-26T18:33:06.301Z,0
2019-02-26T18:34:18.499Z,0
2019-02-26T18:35:28.424Z,0
2019-02-26T18:36:38.355Z,0
2019-02-26T18:37:53.755Z,0
2019-02-26T18:39:03.675Z,0
2019-02-26T18:40:14.745Z,0
2019-02-26T18:41:24.673Z,0
2019-02-26T18:42:34.595Z,0
2019-02-26T18:43:52.145Z,0
2019-02-26T18:45:02.067Z,0
2019-02-26T18:46:12.085Z,0
2019-02-26T18:47:23.079Z,0
2019-02-26T18:48:33.017Z,0
2019-02-26T18:49:42.939Z,0
2019-02-26T18:50:52.605Z,0
2019-02-26T18:52:02.382Z,0
2019-02-26T18:53:18.642Z,0
2019-02-26T18:54:28.573Z,0
2019-02-26T18:55:39.530Z,0
2019-02-26T18:56:51.472Z,0
2019-02-26T18:58:01.751Z,0
2019-02-26T18:59:11.671Z,0
2019-02-26T19:00:25.598Z,0
2019-02-26T19:01:38.440Z,0
2019-02-26T19:02:49.403Z,0
2019-02-26T19:03:59.138Z,0
2019-02-26T19:05:09.056Z,0
2019-02-26T19:06:18.977Z,0
2019-02-26T19:07:32.949Z,0
2019-02-26T19:08:46.211Z,0
2019-02-26T19:09:56.130Z,0
2019-02-26T19:11:07.449Z,0
2019-02-26T19:12:18.583Z,0
2019-02-26T19:13:28.568Z,0
2019-02-26T19:14:46.831Z,0
2019-02-26T19:15:56.762Z,0
2019-02-26T19:17:06.687Z,0
2019-02-26T19:18:18.212Z,0
2019-02-26T19:19:28.142Z,0
2019-02-26T19:20:38.103Z,0
2019-02-26T19:21:48.126Z,0
2019-02-26T19:23:06.746Z,0
2019-02-26T19:24:16.179Z,0
2019-02-26T19:25:26.100Z,0
2019-02-26T19:26:36.018Z,0
2019-02-26T19:27:45.988Z,0
2019-02-26T19:28:56.718Z,0
2019-02-26T19:30:11.549Z,0
2019-02-26T19:31:23.416Z,0
2019-02-26T19:32:33.464Z,0
2019-02-26T19:33:44.946Z,0
2019-02-26T19:34:55.277Z,0
2019-02-26T19:36:10.596Z,0
2019-02-26T19:37:27.277Z,0
2019-02-26T19:38:37.298Z,0
2019-02-26T19:39:46.974Z,0
2019-02-26T19:40:56.895Z,0
2019-02-26T19:42:06.584Z,0
2019-02-26T19:43:16.508Z,0
2019-02-26T19:44:26.526Z,0
2019-02-26T19:45:37.840Z,0
2019-02-26T19:46:54.319Z,0
2019-02-26T19:48:04.243Z,0
2019-02-26T19:49:14.187Z,0
2019-02-26T19:50:24.235Z,0
2019-02-26T19:51:34.786Z,0
2019-02-26T19:52:45.055Z,0
2019-02-26T19:54:04.678Z,0
2019-02-26T19:55:20.284Z,0
2019-02-26T19:56:31.421Z,0
2019-02-26T19:57:41.370Z,0
2019-02-26T19:58:51.301Z,0
2019-02-26T20:00:03.234Z,0
2019-02-26T20:01:13.268Z,0
2019-02-26T20:02:23.207Z,0
2019-02-26T20:03:44.364Z,0
2019-02-26T20:04:54.307Z,0
2019-02-26T20:06:04.233Z,0
2019-02-26T20:07:14.262Z,0
2019-02-26T20:08:24.185Z,0
2019-02-26T20:09:34.121Z,0
2019-02-26T20:10:52.424Z,0
2019-02-26T20:12:05.393Z,0
2019-02-26T20:13:19.913Z,0
2019-02-26T20:14:29.837Z,0
2019-02-26T20:15:39.512Z,0
2019-02-26T20:16:51.436Z,0
2019-02-26T20:18:01.367Z,0
2019-02-26T20:19:11.289Z,0
2019-02-26T20:20:21.388Z,0
2019-02-26T20:21:31.311Z,0
2019-02-26T20:22:41.229Z,0
2019-02-26T20:23:51.151Z,0
2019-02-26T20:25:00.991Z,0
2019-02-26T20:26:10.909Z,0
2019-02-26T20:27:26.551Z,0
2019-02-26T20:28:40.086Z,0
2019-02-26T20:29:50.052Z,0
2019-02-26T20:31:00.077Z,0
2019-02-26T20:32:10.026Z,0
2019-02-26T20:33:19.698Z,0
2019-02-26T20:34:29.627Z,0
2019-02-26T20:35:39.549Z,0
2019-02-26T20:36:55.793Z,0
2019-02-26T20:38:06.479Z,0
2019-02-26T20:39:16.403Z,0
2019-02-26T20:40:26.908Z,0
2019-02-26T20:41:36.577Z,0
2019-02-26T20:42:46.493Z,0
2019-02-26T20:43:56.410Z,0
2019-02-26T20:45:06.438Z,0
2019-02-26T20:46:16.357Z,0
2019-02-26T20:47:26.275Z,0
2019-02-26T20:48:41.518Z,0
2019-02-26T20:49:54.047Z,0
2019-02-26T20:51:03.978Z,0
2019-02-26T20:52:13.904Z,0
2019-02-26T20:53:23.827Z,0
2019-02-26T20:54:35.269Z,0
2019-02-26T20:55:57.388Z,0
2019-02-26T20:57:11.059Z,0
2019-02-26T20:58:20.990Z,0
2019-02-26T20:59:31.011Z,0
2019-02-26T21:00:48.261Z,0
2019-02-26T21:01:58.315Z,0
2019-02-26T21:03:08.245Z,0
2019-02-26T21:04:18.277Z,0
2019-02-26T21:05:29.935Z,0
2019-02-26T21:06:41.607Z,0
2019-02-26T21:07:52.226Z,0
2019-02-26T21:09:10.141Z,0
2019-02-26T21:10:22.626Z,0
2019-02-26T21:11:32.552Z,0
2019-02-26T21:12:42.482Z,0
2019-02-26T21:13:52.458Z,0
2019-02-26T21:15:02.129Z,0
2019-02-26T21:16:13.946Z,0
2019-02-26T21:17:30.452Z,0
2019-02-26T21:18:41.798Z,0
2019-02-26T21:19:51.729Z,0
2019-02-26T21:21:01.658Z,0
2019-02-26T21:22:11.683Z,0
2019-02-26T21:23:21.613Z,0
2019-02-26T21:24:39.170Z,0
2019-02-26T21:25:52.767Z,0
2019-02-26T21:27:02.690Z,0
2019-02-26T21:28:12.627Z,0
2019-02-26T21:29:22.311Z,0
2019-02-26T21:30:32.235Z,0
2019-02-26T21:31:42.172Z,0
2019-02-26T21:32:52.192Z,0
2019-02-26T21:34:08.594Z,0
2019-02-26T21:35:22.587Z,0
2019-02-26T21:36:35.062Z,0
2019-02-26T21:37:44.984Z,0
2019-02-26T21:38:55.965Z,0
2019-02-26T21:40:07.136Z,0
2019-02-26T21:41:17.173Z,0
2019-02-26T21:42:33.772Z,0
2019-02-26T21:43:43.791Z,0
2019-02-26T21:44:53.712Z,0
2019-02-26T21:46:03.643Z,0
2019-02-26T21:47:13.561Z,0
2019-02-26T21:48:23.486Z,0
2019-02-26T21:49:33.510Z,0
2019-02-26T21:50:43.175Z,0
2019-02-26T21:51:53.100Z,0
2019-02-26T21:53:06.891Z,0
2019-02-26T21:54:16.812Z,0
2019-02-26T21:55:26.802Z,0
2019-02-26T21:56:44.093Z,0
2019-02-26T21:57:59.475Z,0
2019-02-26T21:59:09.404Z,0
2019-02-26T22:00:20.240Z,0
2019-02-26T22:01:30.414Z,0
2019-02-26T22:02:40.334Z,0
2019-02-26T22:03:55.744Z,0
2019-02-26T22:05:12.982Z,0
2019-02-26T22:06:22.955Z,0
2019-02-26T22:07:32.875Z,0
2019-02-26T22:08:43.458Z,0
2019-02-26T22:09:53.573Z,0
2019-02-26T22:11:03.497Z,0
2019-02-26T22:12:13.537Z,0
2019-02-26T22:13:29.029Z,0
2019-02-26T22:14:43.789Z,0
2019-02-26T22:15:53.711Z,0
2019-02-26T22:17:04.311Z,0
2019-02-26T22:18:14.080Z,0
2019-02-26T22:19:24.001Z,0
2019-02-26T22:20:43.225Z,0
2019-02-26T22:21:56.809Z,0
2019-02-26T22:23:08.198Z,0
2019-02-26T22:24:18.126Z,0
2019-02-26T22:25:29.317Z,0
2019-02-26T22:26:39.317Z,0
2019-02-26T22:27:49.877Z,0
2019-02-26T22:29:00.311Z,0
2019-02-26T22:30:10.259Z,0
2019-02-26T22:31:20.238Z,0
2019-02-26T22:32:30.167Z,0
2019-02-26T22:33:46.352Z,0
2019-02-26T22:35:00.578Z,0
2019-02-26T22:36:10.520Z,0
2019-02-26T22:37:20.443Z,0
2019-02-26T22:38:30.365Z,0
2019-02-26T22:39:40.289Z,0
2019-02-26T22:40:50.312Z,0
2019-02-26T22:42:00.229Z,0
2019-02-26T22:43:13.340Z,0
2019-02-26T22:44:28.436Z,0
2019-02-26T22:45:38.356Z,0
2019-02-26T22:46:48.391Z,0
2019-02-26T22:47:58.312Z,0
2019-02-26T22:49:08.233Z,0
2019-02-26T22:50:18.208Z,0
2019-02-26T22:51:28.264Z,0
2019-02-26T22:52:38.488Z,0
2019-02-26T22:53:48.409Z,0
2019-02-26T22:54:58.332Z,0
2019-02-26T22:56:08.255Z,0
2019-02-26T22:57:18.187Z,0
2019-02-26T22:58:28.996Z,0
2019-02-26T22:59:47.949Z,0
2019-02-26T23:00:57.895Z,0
2019-02-26T23:02:11.021Z,0
2019-02-26T23:03:20.946Z,0
2019-02-26T23:04:30.971Z,0
2019-02-26T23:05:40.893Z,0
2019-02-26T23:06:50.811Z,0
2019-02-26T23:08:00.729Z,0
2019-02-26T23:09:10.757Z,0
2019-02-26T23:10:24.491Z,0
2019-02-26T23:11:38.945Z,0
2019-02-26T23:12:48.874Z,0
2019-02-26T23:13:58.800Z,0
2019-02-26T23:15:16.524Z,0
2019-02-26T23:16:26.450Z,0
2019-02-26T23:17:36.376Z,0
2019-02-26T23:18:46.298Z,0
2019-02-26T23:19:55.967Z,0
2019-02-26T23:21:05.994Z,0
2019-02-26T23:22:15.930Z,0
2019-02-26T23:23:28.980Z,0
2019-02-26T23:24:38.905Z,0
2019-02-26T23:25:48.833Z,0
2019-02-26T23:26:58.868Z,0
2019-02-26T23:28:08.798Z,0
2019-02-26T23:29:18.476Z,0
2019-02-26T23:30:31.784Z,0
2019-02-26T23:31:41.453Z,0
2019-02-26T23:32:51.482Z,0
2019-02-26T23:34:01.405Z,0
2019-02-26T23:35:13.573Z,0
2019-02-26T23:36:25.686Z,0
2019-02-26T23:37:41.610Z,0
2019-02-26T23:38:51.931Z,0
2019-02-26T23:40:01.858Z,0
2019-02-26T23:41:11.791Z,0
2019-02-26T23:42:21.712Z,0
2019-02-26T23:43:31.631Z,0
2019-02-26T23:44:41.601Z,0
2019-02-26T23:45:51.528Z,0
2019-02-26T23:47:08.873Z,0
2019-02-26T23:48:18.804Z,0
2019-02-26T23:49:28.725Z,0
2019-02-26T23:50:38.744Z,0
2019-02-26T23:51:50.930Z,0
2019-02-26T23:53:05.811Z,0
2019-02-26T23:54:15.758Z,0
2019-02-26T23:55:25.698Z,0
2019-02-26T23:56:35.716Z,0
2019-02-26T23:57:45.632Z,0
2019-02-26T23:58:55.554Z,0
