createdAt,value
2023-01-02T00:01:12.035Z,13.60
2023-01-02T00:03:39.137Z,12.00
2023-01-02T00:06:06.796Z,12.80
2023-01-02T00:08:33.971Z,11.93
2023-01-02T00:11:01.281Z,11.00
2023-01-02T00:13:28.415Z,12.37
2023-01-02T00:15:55.696Z,13.27
2023-01-02T00:18:22.783Z,13.27
2023-01-02T00:20:49.836Z,12.40
2023-01-02T00:23:16.946Z,12.40
2023-01-02T00:25:44.069Z,15.30
2023-01-02T00:28:11.155Z,13.40
2023-01-02T00:30:39.173Z,14.43
2023-01-02T00:33:07.146Z,14.07
2023-01-02T00:35:37.165Z,15.07
2023-01-02T00:38:04.550Z,14.77
2023-01-02T00:40:31.886Z,15.97
2023-01-02T00:42:59.072Z,15.23
2023-01-02T00:45:26.177Z,15.30
2023-01-02T00:47:53.451Z,15.17
2023-01-02T00:50:21.541Z,13.47
2023-01-02T00:52:48.657Z,14.47
2023-01-02T00:55:17.132Z,15.50
2023-01-02T00:57:44.201Z,14.80
2023-01-02T01:00:12.744Z,14.43
2023-01-02T01:02:42.222Z,16.97
2023-01-02T01:05:09.765Z,16.00
2023-01-02T01:07:36.901Z,13.67
2023-01-02T01:10:04.437Z,15.10
2023-01-02T01:12:31.612Z,13.90
2023-01-02T01:14:58.755Z,14.57
2023-01-02T01:17:25.847Z,16.33
2023-01-02T01:19:52.963Z,14.10
2023-01-02T01:22:20.052Z,15.47
2023-01-02T01:24:47.176Z,16.53
2023-01-02T01:27:14.230Z,15.47
2023-01-02T01:29:41.345Z,14.60
2023-01-02T01:32:08.416Z,16.17
2023-01-02T01:34:35.472Z,15.57
2023-01-02T01:37:02.567Z,13.77
2023-01-02T01:39:29.729Z,15.57
2023-01-02T01:42:00.441Z,15.37
2023-01-02T01:44:54.423Z,18.33
2023-01-02T01:47:40.697Z,19.57
2023-01-02T01:50:24.610Z,15.33
2023-01-02T01:53:05.972Z,16.30
2023-01-02T01:55:43.467Z,18.57
2023-01-02T01:58:39.369Z,18.13
2023-01-02T02:01:06.553Z,16.90
2023-01-02T02:03:36.056Z,15.73
2023-01-02T02:06:03.969Z,17.93
2023-01-02T02:08:55.925Z,16.00
2023-01-02T02:11:23.251Z,18.67
2023-01-02T02:13:51.166Z,16.93
2023-01-02T02:16:28.172Z,15.37
2023-01-02T02:19:43.131Z,14.93
2023-01-02T02:22:50.179Z,16.53
2023-01-02T02:25:54.752Z,14.23
2023-01-02T02:29:06.816Z,15.27
2023-01-02T02:32:03.715Z,14.10
2023-01-02T02:35:02.646Z,12.53
2023-01-02T02:37:50.392Z,14.83
2023-01-02T02:41:09.481Z,12.13
2023-01-02T02:44:10.683Z,13.03
2023-01-02T02:46:57.464Z,13.73
2023-01-02T02:49:49.433Z,12.30
2023-01-02T02:52:34.721Z,12.43
2023-01-02T02:55:32.898Z,11.20
2023-01-02T02:58:01.119Z,11.80
2023-01-02T03:00:28.376Z,12.20
2023-01-02T03:02:56.612Z,12.27
2023-01-02T03:05:35.413Z,11.70
2023-01-02T03:08:22.013Z,11.47
2023-01-02T03:11:07.163Z,14.37
2023-01-02T03:14:02.240Z,13.43
2023-01-02T03:16:42.285Z,13.13
2023-01-02T03:19:27.106Z,12.27
2023-01-02T03:22:21.835Z,12.80
2023-01-02T03:24:52.655Z,12.37
2023-01-02T03:27:24.133Z,11.17
2023-01-02T03:30:01.117Z,11.57
2023-01-02T03:32:35.541Z,12.37
2023-01-02T03:35:09.338Z,12.07
2023-01-02T03:37:40.424Z,11.90
2023-01-02T03:40:13.787Z,11.63
2023-01-02T03:43:05.700Z,11.70
2023-01-02T03:45:37.614Z,13.13
2023-01-02T03:48:45.389Z,12.07
2023-01-02T03:51:12.739Z,10.27
2023-01-02T03:53:41.203Z,12.20
2023-01-02T03:56:42.998Z,12.70
2023-01-02T03:59:57.210Z,12.00
2023-01-02T04:02:54.601Z,10.47
2023-01-02T04:05:38.724Z,10.70
2023-01-02T04:08:22.855Z,10.83
2023-01-02T04:10:58.084Z,9.90
2023-01-02T04:13:40.866Z,9.97
2023-01-02T04:16:15.558Z,11.30
2023-01-02T04:18:49.252Z,10.50
2023-01-02T04:21:22.046Z,11.87
2023-01-02T04:24:00.358Z,14.20
2023-01-02T04:26:34.583Z,11.97
2023-01-02T04:29:02.191Z,14.53
2023-01-02T04:31:51.473Z,14.10
2023-01-02T04:34:20.716Z,13.43
2023-01-02T04:36:48.013Z,12.63
2023-01-02T04:39:15.151Z,11.97
2023-01-02T04:41:43.129Z,10.33
2023-01-02T04:44:10.191Z,11.70
2023-01-02T04:46:37.232Z,12.00
2023-01-02T04:49:04.342Z,11.73
2023-01-02T04:51:31.399Z,13.73
2023-01-02T04:53:58.663Z,11.27
2023-01-02T04:56:25.755Z,11.57
2023-01-02T04:58:53.238Z,13.90
2023-01-02T05:01:21.992Z,11.10
2023-01-02T05:03:52.882Z,11.40
2023-01-02T05:06:20.136Z,10.23
2023-01-02T05:08:47.235Z,9.87
2023-01-02T05:11:19.375Z,12.10
2023-01-02T05:13:46.859Z,12.17
2023-01-02T05:16:14.561Z,10.93
2023-01-02T05:18:41.770Z,12.03
2023-01-02T05:21:30.202Z,11.87
2023-01-02T05:23:59.333Z,11.70
2023-01-02T05:26:27.022Z,14.07
2023-01-02T05:28:54.992Z,13.57
2023-01-02T05:31:22.297Z,10.40
2023-01-02T05:33:59.580Z,10.60
2023-01-02T05:36:27.790Z,13.87
2023-01-02T05:38:55.043Z,14.10
2023-01-02T05:41:23.460Z,14.13
2023-01-02T05:43:51.455Z,11.13
2023-01-02T05:46:20.912Z,11.97
2023-01-02T05:48:48.100Z,13.97
2023-01-02T05:51:17.129Z,12.13
2023-01-02T05:53:44.626Z,11.07
2023-01-02T05:56:21.694Z,11.60
2023-01-02T05:58:50.629Z,11.23
2023-01-02T06:01:23.817Z,11.83
2023-01-02T06:03:53.415Z,12.17
2023-01-02T06:06:23.244Z,13.80
2023-01-02T06:08:50.797Z,11.60
2023-01-02T06:11:17.961Z,13.87
2023-01-02T06:13:45.039Z,15.43
2023-01-02T06:16:12.253Z,13.20
2023-01-02T06:18:40.574Z,12.37
2023-01-02T06:21:16.205Z,10.60
2023-01-02T06:23:44.030Z,14.40
2023-01-02T06:26:20.555Z,12.67
2023-01-02T06:28:51.759Z,14.40
2023-01-02T06:31:20.875Z,14.93
2023-01-02T06:33:48.285Z,10.97
2023-01-02T06:36:19.164Z,11.17
2023-01-02T06:38:46.515Z,14.37
2023-01-02T06:41:14.567Z,11.97
2023-01-02T06:43:44.005Z,11.37
2023-01-02T06:46:12.233Z,14.10
2023-01-02T06:48:39.950Z,10.37
2023-01-02T06:51:08.729Z,12.20
2023-01-02T06:53:37.709Z,10.90
2023-01-02T06:56:05.791Z,13.77
2023-01-02T06:58:34.779Z,11.63
2023-01-02T07:01:04.278Z,12.67
2023-01-02T07:03:31.791Z,11.60
2023-01-02T07:06:07.621Z,12.37
2023-01-02T07:08:35.440Z,11.00
2023-01-02T07:11:19.840Z,11.53
2023-01-02T07:13:48.228Z,12.43
2023-01-02T07:16:18.145Z,12.83
2023-01-02T07:18:46.105Z,11.07
2023-01-02T07:21:15.301Z,13.47
2023-01-02T07:23:42.967Z,10.50
2023-01-02T07:26:11.323Z,9.87
2023-01-02T07:28:39.409Z,10.63
2023-01-02T07:31:09.081Z,8.80
2023-01-02T07:33:36.624Z,11.17
2023-01-02T07:36:06.421Z,9.63
2023-01-02T07:38:34.655Z,9.83
2023-01-02T07:41:01.736Z,10.07
2023-01-02T07:43:28.874Z,10.17
2023-01-02T07:46:01.852Z,9.10
2023-01-02T07:48:30.483Z,9.30
2023-01-02T07:51:05.251Z,8.80
2023-01-02T07:53:32.665Z,9.20
2023-01-02T07:56:00.549Z,9.73
2023-01-02T07:58:28.758Z,9.70
2023-01-02T08:01:01.446Z,8.80
2023-01-02T08:03:32.470Z,9.50
2023-01-02T08:06:19.236Z,8.70
2023-01-02T08:08:46.586Z,9.10
2023-01-02T08:11:19.365Z,9.13
2023-01-02T08:13:47.706Z,9.40
2023-01-02T08:16:20.336Z,9.90
2023-01-02T08:18:48.217Z,9.03
2023-01-02T08:21:15.505Z,9.70
2023-01-02T08:23:42.755Z,8.90
2023-01-02T08:26:10.961Z,7.93
2023-01-02T08:28:39.633Z,9.67
2023-01-02T08:31:19.475Z,9.07
2023-01-02T08:33:46.992Z,8.33
2023-01-02T08:36:14.972Z,10.23
2023-01-02T08:38:42.808Z,9.37
2023-01-02T08:41:10.087Z,9.63
2023-01-02T08:43:37.528Z,8.23
2023-01-02T08:46:09.914Z,8.30
2023-01-02T08:48:37.481Z,8.07
2023-01-02T08:51:05.404Z,8.27
2023-01-02T08:53:32.816Z,8.60
2023-01-02T08:56:30.581Z,8.67
2023-01-02T08:59:09.605Z,8.53
2023-01-02T09:01:38.071Z,8.10
2023-01-02T09:04:11.844Z,8.60
2023-01-02T09:06:40.138Z,7.47
2023-01-02T09:09:12.101Z,8.57
2023-01-02T09:11:45.933Z,7.90
2023-01-02T09:14:13.197Z,7.87
2023-01-02T09:16:40.325Z,8.70
2023-01-02T09:19:08.059Z,9.10
2023-01-02T09:21:35.370Z,7.80
2023-01-02T09:24:02.610Z,6.63
2023-01-02T09:26:29.863Z,7.80
2023-01-02T09:28:58.809Z,7.90
2023-01-02T09:31:26.290Z,7.67
2023-01-02T09:33:55.117Z,6.63
2023-01-02T09:36:23.080Z,6.60
2023-01-02T09:38:54.522Z,6.60
2023-01-02T09:41:43.369Z,6.23
2023-01-02T09:44:26.141Z,5.93
2023-01-02T09:47:12.550Z,6.13
2023-01-02T09:49:52.021Z,5.97
2023-01-02T09:52:41.538Z,5.13
2023-01-02T09:55:31.455Z,5.73
2023-01-02T09:58:27.454Z,5.33
2023-01-02T10:00:55.158Z,5.33
2023-01-02T10:03:46.814Z,5.30
2023-01-02T10:06:39.184Z,5.50
2023-01-02T10:09:52.605Z,5.87
2023-01-02T10:12:37.987Z,5.17
2023-01-02T10:15:10.653Z,5.97
2023-01-02T10:17:46.298Z,5.10
2023-01-02T10:20:30.468Z,5.30
2023-01-02T10:23:04.365Z,4.43
2023-01-02T10:25:39.678Z,4.50
2023-01-02T10:28:28.381Z,4.53
2023-01-02T10:31:07.490Z,4.37
2023-01-02T10:34:08.923Z,4.20
2023-01-02T10:36:43.257Z,4.20
2023-01-02T10:39:16.543Z,4.27
2023-01-02T10:41:47.966Z,4.50
2023-01-02T10:44:34.286Z,3.60
2023-01-02T10:47:35.506Z,4.13
2023-01-02T10:50:05.456Z,4.33
2023-01-02T10:52:45.920Z,4.63
2023-01-02T10:55:13.123Z,5.00
2023-01-02T10:57:45.866Z,5.87
2023-01-02T11:00:29.029Z,6.10
2023-01-02T11:03:05.899Z,5.90
2023-01-02T11:05:33.635Z,5.10
2023-01-02T11:08:11.597Z,4.80
2023-01-02T11:10:38.948Z,4.60
2023-01-02T11:13:20.631Z,4.40
2023-01-02T11:15:58.253Z,5.27
2023-01-02T11:18:29.803Z,5.57
2023-01-02T11:21:04.461Z,4.73
2023-01-02T11:23:43.685Z,4.70
2023-01-02T11:26:20.983Z,4.20
2023-01-02T11:28:51.101Z,3.93
2023-01-02T11:31:18.971Z,3.80
2023-01-02T11:33:46.844Z,3.83
2023-01-02T11:36:19.557Z,4.33
2023-01-02T11:38:55.090Z,4.40
2023-01-02T11:42:03.447Z,4.47
2023-01-02T11:45:17.126Z,4.67
2023-01-02T11:47:58.604Z,4.27
2023-01-02T11:50:30.786Z,4.67
2023-01-02T11:53:36.601Z,4.77
2023-01-02T11:56:40.294Z,6.30
2023-01-02T11:59:24.957Z,5.17
2023-01-02T12:02:25.982Z,5.43
2023-01-02T12:04:53.068Z,10.57
2023-01-02T12:07:44.252Z,4.33
2023-01-02T12:10:50.216Z,3.87
2023-01-02T12:14:00.092Z,4.00
2023-01-02T12:16:50.378Z,4.10
2023-01-02T12:19:40.613Z,4.23
2023-01-02T12:22:55.389Z,4.43
2023-01-02T12:25:45.623Z,4.50
2023-01-02T12:28:40.382Z,4.30
2023-01-02T12:31:37.091Z,4.30
2023-01-02T12:34:57.860Z,3.90
2023-01-02T12:37:52.150Z,5.83
2023-01-02T12:40:52.805Z,3.90
2023-01-02T12:43:56.110Z,4.03
2023-01-02T12:47:20.931Z,3.53
2023-01-02T12:50:15.548Z,3.97
2023-01-02T12:53:33.306Z,3.60
2023-01-02T12:56:18.027Z,3.00
2023-01-02T12:59:25.516Z,3.10
2023-01-02T13:02:04.507Z,3.20
2023-01-02T13:04:46.803Z,3.03
2023-01-02T13:07:37.688Z,3.43
2023-01-02T13:10:06.596Z,3.37
2023-01-02T13:12:35.853Z,3.30
2023-01-02T13:15:23.247Z,3.03
2023-01-02T13:18:30.856Z,3.03
2023-01-02T13:21:21.360Z,3.07
2023-01-02T13:23:48.869Z,2.73
2023-01-02T13:26:25.010Z,2.90
2023-01-02T13:29:19.159Z,3.20
2023-01-02T13:31:56.886Z,2.70
2023-01-02T13:34:32.353Z,2.90
2023-01-02T13:37:12.708Z,2.60
2023-01-02T13:40:01.531Z,2.47
2023-01-02T13:42:55.064Z,2.73
2023-01-02T13:45:34.789Z,2.70
2023-01-02T13:48:36.831Z,2.73
2023-01-02T13:51:14.419Z,2.67
2023-01-02T13:53:50.045Z,2.70
2023-01-02T13:56:22.412Z,2.50
2023-01-02T13:59:02.375Z,2.70
2023-01-02T14:01:58.742Z,2.77
2023-01-02T14:04:35.153Z,2.80
2023-01-02T14:07:49.373Z,2.33
2023-01-02T14:10:20.738Z,2.30
2023-01-02T14:12:54.942Z,2.77
2023-01-02T14:15:27.013Z,2.87
2023-01-02T14:18:26.916Z,2.53
2023-01-02T14:20:57.656Z,3.17
2023-01-02T14:23:40.202Z,2.73
2023-01-02T14:26:21.602Z,2.63
2023-01-02T14:28:52.069Z,2.60
2023-01-02T14:31:30.540Z,2.70
2023-01-02T14:33:57.745Z,3.20
2023-01-02T14:36:48.529Z,2.40
2023-01-02T14:39:36.837Z,3.13
2023-01-02T14:42:44.225Z,2.80
2023-01-02T14:45:19.249Z,2.73
2023-01-02T14:47:52.084Z,2.80
2023-01-02T14:50:25.878Z,2.73
2023-01-02T14:53:19.820Z,3.07
2023-01-02T14:55:49.051Z,2.60
2023-01-02T14:58:41.942Z,2.80
2023-01-02T15:01:12.986Z,2.47
2023-01-02T15:03:58.281Z,2.73
2023-01-02T15:06:42.122Z,2.93
2023-01-02T15:09:29.708Z,3.00
2023-01-02T15:12:17.653Z,3.03
2023-01-02T15:14:45.211Z,2.83
2023-01-02T15:17:17.884Z,2.77
2023-01-02T15:19:45.254Z,2.63
2023-01-02T15:22:17.372Z,2.77
2023-01-02T15:24:49.091Z,2.43
2023-01-02T15:27:28.164Z,2.50
2023-01-02T15:30:00.570Z,2.70
2023-01-02T15:32:33.390Z,2.77
2023-01-02T15:35:37.401Z,2.80
2023-01-02T15:38:05.390Z,2.80
2023-01-02T15:40:35.485Z,3.03
2023-01-02T15:43:30.261Z,2.87
2023-01-02T15:45:58.057Z,2.97
2023-01-02T15:48:30.103Z,3.40
2023-01-02T15:50:59.551Z,2.80
2023-01-02T15:53:35.867Z,2.83
2023-01-02T15:56:03.124Z,2.60
2023-01-02T15:58:32.113Z,2.80
2023-01-02T16:01:44.369Z,2.70
2023-01-02T16:04:42.402Z,2.90
2023-01-02T16:07:24.362Z,2.80
2023-01-02T16:09:55.601Z,2.60
2023-01-02T16:12:23.763Z,2.90
2023-01-02T16:14:55.754Z,2.33
2023-01-02T16:17:34.852Z,2.80
2023-01-02T16:20:18.356Z,2.77
2023-01-02T16:23:02.290Z,2.23
2023-01-02T16:25:35.652Z,2.70
2023-01-02T16:28:35.032Z,2.40
2023-01-02T16:31:18.723Z,2.67
2023-01-02T16:33:46.684Z,2.43
2023-01-02T16:36:27.428Z,2.63
2023-01-02T16:38:59.493Z,2.83
2023-01-02T16:42:16.356Z,2.53
2023-01-02T16:44:52.863Z,2.43
2023-01-02T16:47:20.247Z,2.43
2023-01-02T16:49:47.564Z,1.90
2023-01-02T16:52:14.755Z,2.83
2023-01-02T16:54:41.850Z,2.40
2023-01-02T16:57:19.896Z,2.33
2023-01-02T16:59:47.106Z,2.30
2023-01-02T17:02:14.778Z,2.47
2023-01-02T17:04:42.904Z,2.23
2023-01-02T17:07:12.012Z,2.17
2023-01-02T17:09:41.725Z,2.20
2023-01-02T17:12:11.995Z,1.70
2023-01-02T17:14:39.323Z,1.70
2023-01-02T17:17:06.704Z,2.17
2023-01-02T17:19:34.009Z,1.57
2023-01-02T17:22:01.090Z,1.80
2023-01-02T17:24:28.238Z,1.93
2023-01-02T17:26:55.811Z,1.70
2023-01-02T17:29:22.986Z,1.40
2023-01-02T17:31:50.154Z,1.77
2023-01-02T17:34:17.920Z,1.50
2023-01-02T17:36:45.579Z,1.80
2023-01-02T17:39:13.083Z,1.90
2023-01-02T17:41:40.241Z,1.40
2023-01-02T17:44:07.606Z,1.90
2023-01-02T17:47:15.608Z,1.77
2023-01-02T17:49:22.339Z,1.30
2023-01-02T17:51:49.425Z,2.70
2023-01-02T17:54:16.713Z,2.27
2023-01-02T17:56:43.899Z,2.50
2023-01-02T17:59:12.179Z,2.17
2023-01-02T18:01:40.512Z,1.93
2023-01-02T18:04:08.467Z,1.80
2023-01-02T18:06:35.564Z,2.10
2023-01-02T18:09:03.332Z,1.70
2023-01-02T18:11:30.700Z,1.63
2023-01-02T18:13:58.069Z,1.87
2023-01-02T18:16:32.342Z,2.20
2023-01-02T18:19:01.431Z,2.03
2023-01-02T18:21:34.310Z,2.03
2023-01-02T18:24:07.222Z,1.60
2023-01-02T18:26:34.428Z,1.20
2023-01-02T18:29:09.772Z,1.20
2023-01-02T18:31:42.965Z,1.23
2023-01-02T18:37:29.435Z,1.00
2023-01-02T18:39:57.476Z,1.40
2023-01-02T18:42:27.155Z,1.23
2023-01-02T18:44:56.942Z,1.30
2023-01-02T18:47:37.389Z,1.23
2023-01-02T18:50:35.199Z,1.40
2023-01-02T18:53:16.702Z,1.30
2023-01-02T18:55:43.903Z,1.40
2023-01-02T18:58:43.461Z,1.20
2023-01-02T19:01:25.957Z,1.30
2023-01-02T19:03:58.261Z,1.27
2023-01-02T19:06:26.974Z,1.70
2023-01-02T19:08:55.624Z,1.53
2023-01-02T19:11:53.724Z,1.73
2023-01-02T19:14:25.367Z,1.60
2023-01-02T19:17:13.891Z,2.27
2023-01-02T19:19:41.008Z,1.97
2023-01-02T19:22:17.624Z,2.00
2023-01-02T19:24:44.780Z,1.80
2023-01-02T19:27:37.688Z,2.53
2023-01-02T19:30:29.575Z,2.20
2023-01-02T19:32:57.424Z,2.83
2023-01-02T19:35:55.394Z,2.90
2023-01-02T19:38:34.079Z,2.67
2023-01-02T19:41:01.307Z,3.23
2023-01-02T19:43:28.398Z,3.27
2023-01-02T19:45:55.661Z,2.87
2023-01-02T19:48:22.773Z,3.30
2023-01-02T19:50:50.800Z,3.53
2023-01-02T19:53:18.086Z,3.17
2023-01-02T19:55:45.212Z,3.53
2023-01-02T19:58:12.297Z,3.57
2023-01-02T20:00:39.553Z,3.20
2023-01-02T20:03:07.655Z,3.17
2023-01-02T20:05:35.476Z,3.13
2023-01-02T20:08:02.744Z,4.07
2023-01-02T20:10:29.904Z,3.93
2023-01-02T20:12:57.117Z,4.17
2023-01-02T20:15:26.301Z,4.03
2023-01-02T20:17:54.396Z,3.80
2023-01-02T20:20:24.443Z,4.10
2023-01-02T20:22:52.416Z,4.00
2023-01-02T20:25:24.060Z,3.93
2023-01-02T20:27:53.411Z,4.37
2023-01-02T20:30:24.593Z,4.67
2023-01-02T20:32:53.928Z,4.50
2023-01-02T20:35:21.409Z,5.10
2023-01-02T20:37:48.713Z,6.27
2023-01-02T20:40:16.155Z,4.60
2023-01-02T20:42:43.365Z,4.27
2023-01-02T20:45:11.608Z,5.00
2023-01-02T20:47:38.734Z,5.10
2023-01-02T20:50:06.365Z,2.80
2023-01-02T20:52:33.510Z,2.70
2023-01-02T20:55:00.682Z,1.63
2023-01-02T20:57:27.925Z,1.70
2023-01-02T20:59:55.099Z,1.77
2023-01-02T21:02:22.454Z,1.30
2023-01-02T21:04:49.803Z,1.40
2023-01-02T21:07:16.964Z,1.30
2023-01-02T21:09:44.039Z,1.63
2023-01-02T21:12:31.194Z,0.90
2023-01-02T21:14:58.392Z,0.90
2023-01-02T21:17:25.541Z,1.00
2023-01-02T21:19:52.749Z,0.73
2023-01-02T21:22:19.953Z,0.87
2023-01-02T21:24:47.305Z,0.80
2023-01-02T21:27:14.422Z,0.77
2023-01-02T21:29:41.604Z,0.80
2023-01-02T21:32:08.716Z,0.70
2023-01-02T21:34:35.923Z,0.67
2023-01-02T21:37:03.028Z,0.63
2023-01-02T21:39:30.185Z,0.73
2023-01-02T21:42:16.077Z,0.83
2023-01-02T21:44:44.024Z,0.90
2023-01-02T21:47:11.119Z,0.80
2023-01-02T21:49:38.231Z,1.30
2023-01-02T21:52:05.731Z,0.97
2023-01-02T21:54:33.449Z,0.80
2023-01-02T21:57:00.645Z,0.80
2023-01-02T21:59:28.020Z,0.80
2023-01-02T22:01:56.823Z,0.80
2023-01-02T22:04:24.067Z,0.80
2023-01-02T22:07:30.013Z,0.80
2023-01-02T22:09:39.113Z,0.80
2023-01-02T22:12:07.346Z,0.77
2023-01-02T22:14:36.564Z,0.80
2023-01-02T22:17:06.605Z,0.90
2023-01-02T22:19:34.595Z,0.60
2023-01-02T22:22:02.421Z,0.80
2023-01-02T22:24:29.668Z,0.60
2023-01-02T22:27:03.786Z,0.87
2023-01-02T22:30:00.385Z,0.60
2023-01-02T22:32:19.879Z,0.60
2023-01-02T22:34:47.180Z,0.70
2023-01-02T22:37:20.325Z,0.60
2023-01-02T22:39:49.672Z,0.90
2023-01-02T22:43:04.299Z,0.70
2023-01-02T22:45:42.483Z,0.67
2023-01-02T22:48:21.512Z,0.70
2023-01-02T22:50:50.574Z,0.50
2023-01-02T22:53:29.470Z,0.70
2023-01-02T22:55:56.737Z,0.90
2023-01-02T22:58:25.214Z,0.73
2023-01-02T23:01:03.914Z,0.60
2023-01-02T23:03:38.701Z,0.60
2023-01-02T23:06:06.166Z,0.77
2023-01-02T23:08:33.699Z,0.60
2023-01-02T23:11:00.988Z,0.60
2023-01-02T23:13:28.145Z,0.60
2023-01-02T23:16:14.197Z,0.70
2023-01-02T23:18:59.734Z,0.60
2023-01-02T23:21:28.652Z,0.60
2023-01-02T23:23:56.021Z,0.80
2023-01-02T23:26:26.032Z,0.60
2023-01-02T23:29:10.225Z,1.00
2023-01-02T23:31:40.040Z,0.80
2023-01-02T23:34:08.348Z,0.50
2023-01-02T23:36:36.095Z,0.60
2023-01-02T23:39:04.593Z,0.70
2023-01-02T23:41:32.009Z,0.50
2023-01-02T23:43:59.065Z,0.60
2023-01-02T23:46:26.264Z,0.80
2023-01-02T23:48:53.416Z,0.57
2023-01-02T23:51:20.732Z,0.97
2023-01-02T23:53:47.908Z,0.60
2023-01-02T23:56:21.501Z,0.50
2023-01-02T23:58:50.255Z,0.50
