createdAt,value
2022-09-23T00:01:58.504Z,2.78
2022-09-23T00:12:01.769Z,2.68
2022-09-23T00:22:06.540Z,2.59
2022-09-23T00:32:08.814Z,2.49
2022-09-23T00:42:14.672Z,2.42
2022-09-23T00:52:23.422Z,2.43
2022-09-23T01:02:26.248Z,2.35
2022-09-23T01:12:40.407Z,2.24
2022-09-23T01:22:52.092Z,2.19
2022-09-23T01:33:12.605Z,2.20
2022-09-23T01:43:26.740Z,2.07
2022-09-23T01:53:59.928Z,1.99
2022-09-23T02:04:24.020Z,1.93
2022-09-23T02:14:36.920Z,1.91
2022-09-23T02:24:40.127Z,1.82
2022-09-23T02:34:58.060Z,1.75
2022-09-23T02:45:00.399Z,1.68
2022-09-23T02:55:02.762Z,1.58
2022-09-23T03:05:19.194Z,1.51
2022-09-23T03:15:52.281Z,1.49
2022-09-23T03:25:57.050Z,1.50
2022-09-23T03:36:22.686Z,1.46
2022-09-23T03:46:27.742Z,1.35
2022-09-23T03:56:30.038Z,1.23
2022-09-23T04:06:32.309Z,1.09
2022-09-23T04:16:34.642Z,0.96
2022-09-23T04:26:38.288Z,0.84
2022-09-23T04:36:40.979Z,0.68
2022-09-23T04:46:47.722Z,0.60
2022-09-23T04:56:50.183Z,0.65
2022-09-23T05:06:52.450Z,0.71
2022-09-23T05:16:54.688Z,0.78
2022-09-23T05:26:56.973Z,0.91
2022-09-23T05:36:59.844Z,1.04
2022-09-23T05:47:02.894Z,1.17
2022-09-23T05:57:06.297Z,1.26
2022-09-23T06:07:08.928Z,1.38
2022-09-23T06:17:11.245Z,1.58
2022-09-23T06:27:13.628Z,1.76
2022-09-23T06:37:20.177Z,2.16
2022-09-23T06:47:22.651Z,2.49
2022-09-23T06:57:24.969Z,2.71
2022-09-23T07:07:31.515Z,3.05
2022-09-23T07:17:33.859Z,3.44
2022-09-23T07:27:36.160Z,3.88
2022-09-23T07:37:38.550Z,4.28
2022-09-23T07:47:41.129Z,4.71
2022-09-23T07:57:43.465Z,5.15
2022-09-23T08:07:45.804Z,5.75
2022-09-23T08:17:48.090Z,6.28
2022-09-23T08:27:50.365Z,7.08
2022-09-23T08:37:52.640Z,7.49
2022-09-23T08:48:12.986Z,8.48
2022-09-23T08:58:52.405Z,9.19
2022-09-23T09:09:02.356Z,9.56
2022-09-23T09:19:13.864Z,9.89
2022-09-23T09:29:41.627Z,10.45
2022-09-23T09:39:44.590Z,11.33
2022-09-23T09:49:59.175Z,12.17
2022-09-23T10:00:35.704Z,12.60
2022-09-23T10:10:37.987Z,12.92
2022-09-23T10:20:40.738Z,13.02
2022-09-23T10:31:14.331Z,13.18
2022-09-23T10:42:00.284Z,13.47
2022-09-23T10:52:02.635Z,13.65
2022-09-23T11:02:13.825Z,13.83
2022-09-23T11:12:35.511Z,14.33
2022-09-23T11:22:58.732Z,14.73
2022-09-23T11:33:33.324Z,14.69
2022-09-23T11:43:40.064Z,14.46
2022-09-23T11:54:00.056Z,14.66
2022-09-23T12:04:24.428Z,15.02
2022-09-23T12:14:26.934Z,15.07
2022-09-23T12:24:54.502Z,15.18
2022-09-23T12:34:57.025Z,15.35
2022-09-23T12:45:26.363Z,15.70
2022-09-23T12:55:34.655Z,15.89
2022-09-23T13:06:19.104Z,15.77
2022-09-23T13:16:37.211Z,15.95
2022-09-23T13:26:44.672Z,16.02
2022-09-23T13:36:48.668Z,16.63
2022-09-23T13:46:56.521Z,16.53
2022-09-23T13:56:59.821Z,16.61
2022-09-23T14:07:02.873Z,16.90
2022-09-23T14:17:07.688Z,17.21
2022-09-23T14:27:17.872Z,16.82
2022-09-23T14:37:56.513Z,16.54
2022-09-23T14:48:08.040Z,16.35
2022-09-23T14:58:17.721Z,16.44
2022-09-23T15:08:26.452Z,16.26
2022-09-23T15:18:33.376Z,16.14
2022-09-23T15:28:35.818Z,15.92
2022-09-23T15:38:43.188Z,15.86
2022-09-23T15:48:58.908Z,15.50
2022-09-23T15:59:01.386Z,15.00
2022-09-23T16:09:03.997Z,14.45
2022-09-23T16:19:06.322Z,13.85
2022-09-23T16:29:10.617Z,13.10
2022-09-23T16:39:14.323Z,12.33
2022-09-23T16:49:16.688Z,11.51
2022-09-23T16:59:18.987Z,10.74
2022-09-23T17:09:28.483Z,10.20
2022-09-23T17:19:30.915Z,9.62
2022-09-23T17:29:33.216Z,9.16
2022-09-23T17:39:35.527Z,8.71
2022-09-23T17:49:37.785Z,8.33
2022-09-23T17:59:40.062Z,7.97
2022-09-23T18:09:42.395Z,7.60
2022-09-23T18:19:49.305Z,7.28
2022-09-23T18:29:51.592Z,6.98
2022-09-23T18:39:53.854Z,6.86
2022-09-23T18:50:14.789Z,6.74
2022-09-23T19:00:17.202Z,6.47
2022-09-23T19:10:19.941Z,6.38
2022-09-23T19:20:22.889Z,6.24
2022-09-23T19:30:25.419Z,6.09
2022-09-23T19:40:31.344Z,5.92
2022-09-23T19:50:38.570Z,5.84
2022-09-23T20:00:41.469Z,5.69
2022-09-23T20:10:44.598Z,5.58
2022-09-23T20:20:54.960Z,5.50
2022-09-23T20:40:11.621Z,5.44
2022-09-23T20:50:14.114Z,5.33
2022-09-23T21:00:18.412Z,5.25
2022-09-23T21:10:22.887Z,5.26
2022-09-23T21:20:25.202Z,5.30
2022-09-23T21:30:27.524Z,5.29
2022-09-23T21:40:48.467Z,5.30
2022-09-23T21:51:19.395Z,5.33
2022-09-23T22:10:12.297Z,5.62
2022-09-23T22:20:16.159Z,5.93
2022-09-23T22:30:36.799Z,6.13
2022-09-23T22:40:42.857Z,6.34
2022-09-23T22:50:46.327Z,6.50
2022-09-23T23:00:48.593Z,6.65
2022-09-23T23:10:50.884Z,6.78
2022-09-23T23:20:53.167Z,6.92
2022-09-23T23:30:55.455Z,7.03
2022-09-23T23:41:02.818Z,7.14
2022-09-23T23:51:07.493Z,7.22
