createdAt,value
2023-09-11T00:01:04.750Z,99880.84
2023-09-11T00:03:35.397Z,99869.34
2023-09-11T00:06:08.192Z,99867.59
2023-09-11T00:08:37.235Z,99867.63
2023-09-11T00:11:06.160Z,99857.03
2023-09-11T00:13:34.985Z,99852.66
2023-09-11T00:16:03.433Z,99851.81
2023-09-11T00:18:31.840Z,99847.41
2023-09-11T00:21:01.636Z,99856.25
2023-09-11T00:23:30.138Z,99850.13
2023-09-11T00:25:58.645Z,99846.63
2023-09-11T00:28:27.136Z,99843.09
2023-09-11T00:31:01.224Z,99841.34
2023-09-11T00:33:29.905Z,99837.88
2023-09-11T00:35:58.437Z,99838.75
2023-09-11T00:38:28.575Z,99831.69
2023-09-11T00:40:57.069Z,99827.34
2023-09-11T00:43:25.427Z,99830.00
2023-09-11T00:45:53.852Z,99835.31
2023-09-11T00:48:22.558Z,99830.03
2023-09-11T00:50:51.746Z,99829.16
2023-09-11T00:53:21.630Z,99830.09
2023-09-11T00:55:51.432Z,99826.59
2023-09-11T00:58:20.206Z,99823.09
2023-09-11T01:00:49.530Z,99825.75
2023-09-11T01:03:18.744Z,99822.31
2023-09-11T01:05:47.551Z,99817.00
2023-09-11T01:08:16.088Z,99822.31
2023-09-11T01:10:44.738Z,99825.88
2023-09-11T01:13:14.930Z,99819.75
2023-09-11T01:15:53.577Z,99812.69
2023-09-11T01:18:30.371Z,99818.00
2023-09-11T01:21:31.273Z,99818.06
2023-09-11T01:24:46.276Z,99811.94
2023-09-11T01:27:54.380Z,99811.97
2023-09-11T01:30:24.652Z,99820.78
2023-09-11T01:32:53.955Z,99816.38
2023-09-11T01:35:22.846Z,99818.16
2023-09-11T01:37:51.672Z,99819.06
2023-09-11T01:40:22.259Z,99821.75
2023-09-11T01:42:57.726Z,99820.88
2023-09-11T01:45:28.758Z,99823.56
2023-09-11T01:47:58.321Z,99813.00
2023-09-11T01:50:27.881Z,99813.91
2023-09-11T01:52:56.519Z,99806.00
2023-09-11T01:55:25.073Z,99807.78
2023-09-11T01:57:54.108Z,99806.91
2023-09-11T02:00:22.656Z,99806.09
2023-09-11T02:02:56.595Z,99805.19
2023-09-11T02:05:25.254Z,99805.22
2023-09-11T02:07:53.853Z,99798.22
2023-09-11T02:10:22.225Z,99800.88
2023-09-11T02:12:50.667Z,99802.66
2023-09-11T02:15:19.038Z,99796.50
2023-09-11T02:17:47.439Z,99793.00
2023-09-11T02:20:17.495Z,99786.81
2023-09-11T02:22:45.880Z,99792.13
2023-09-11T02:25:14.290Z,99793.00
2023-09-11T02:27:42.719Z,99791.25
2023-09-11T02:30:11.877Z,99788.59
2023-09-11T02:32:40.335Z,99786.88
2023-09-11T02:35:10.006Z,99790.38
2023-09-11T02:37:41.214Z,99785.13
2023-09-11T02:40:12.930Z,99786.03
2023-09-11T02:42:41.308Z,99781.66
2023-09-11T02:45:11.140Z,99785.19
2023-09-11T02:47:40.309Z,99786.09
2023-09-11T02:50:10.148Z,99782.56
2023-09-11T02:52:39.872Z,99782.59
2023-09-11T02:55:12.441Z,99778.19
2023-09-11T02:57:40.907Z,99784.38
2023-09-11T03:00:11.535Z,99788.78
2023-09-11T03:02:40.670Z,99774.72
2023-09-11T03:05:10.145Z,99778.25
2023-09-11T03:07:39.994Z,99780.03
2023-09-11T03:10:09.084Z,99773.88
2023-09-11T03:12:37.557Z,99775.69
2023-09-11T03:15:08.712Z,99769.53
2023-09-11T03:17:37.174Z,99768.66
2023-09-11T03:20:08.506Z,99762.53
2023-09-11T03:22:37.301Z,99760.75
2023-09-11T03:25:07.988Z,99764.31
2023-09-11T03:27:36.386Z,99764.31
2023-09-11T03:30:05.665Z,99768.72
2023-09-11T03:32:34.479Z,99764.38
2023-09-11T03:35:03.516Z,99765.25
2023-09-11T03:37:32.027Z,99758.22
2023-09-11T03:40:00.400Z,99776.78
2023-09-11T03:42:31.101Z,99770.59
2023-09-11T03:44:59.504Z,99773.28
2023-09-11T03:47:28.102Z,99773.28
2023-09-11T03:49:56.585Z,99757.44
2023-09-11T03:52:24.998Z,99759.22
2023-09-11T03:54:53.383Z,99757.44
2023-09-11T03:57:21.925Z,99755.69
2023-09-11T03:59:51.836Z,99756.63
2023-09-11T04:02:20.280Z,99754.00
2023-09-11T04:04:48.644Z,99747.84
2023-09-11T04:07:17.026Z,99747.00
2023-09-11T04:09:45.483Z,99748.78
2023-09-11T04:12:19.070Z,99743.50
2023-09-11T04:14:48.083Z,99745.25
2023-09-11T04:17:17.950Z,99745.28
2023-09-11T04:19:46.719Z,99745.28
2023-09-11T04:22:15.444Z,99739.09
2023-09-11T04:24:43.820Z,99733.81
2023-09-11T04:27:12.565Z,99732.13
2023-09-11T04:29:41.870Z,99736.53
2023-09-11T04:32:13.206Z,99735.66
2023-09-11T04:34:43.363Z,99741.00
2023-09-11T04:37:11.937Z,99732.19
2023-09-11T04:39:40.617Z,99731.31
2023-09-11T04:42:09.129Z,99733.06
2023-09-11T04:44:39.071Z,99732.19
2023-09-11T04:47:07.696Z,99734.88
2023-09-11T04:49:36.837Z,99726.09
2023-09-11T04:52:06.980Z,99730.50
2023-09-11T04:54:35.410Z,99726.13
2023-09-11T04:57:03.922Z,99729.66
2023-09-11T04:59:32.392Z,99731.44
2023-09-11T05:02:00.913Z,99724.38
2023-09-11T05:04:29.357Z,99734.09
2023-09-11T05:06:57.864Z,99731.50
2023-09-11T05:09:27.919Z,99734.13
2023-09-11T05:11:56.569Z,99731.50
2023-09-11T05:14:25.125Z,99738.56
2023-09-11T05:16:53.644Z,99739.44
2023-09-11T05:19:23.378Z,99736.84
2023-09-11T05:21:52.381Z,99740.38
2023-09-11T05:24:20.792Z,99735.06
2023-09-11T05:26:50.621Z,99740.38
2023-09-11T05:29:19.241Z,99729.81
2023-09-11T05:31:47.799Z,99735.13
2023-09-11T05:34:16.479Z,99730.72
2023-09-11T05:36:44.917Z,99736.03
2023-09-11T05:39:13.358Z,99736.03
2023-09-11T05:41:42.066Z,99732.50
2023-09-11T05:44:12.105Z,99736.91
2023-09-11T05:46:40.634Z,99741.31
2023-09-11T05:49:09.205Z,99746.59
2023-09-11T05:51:37.654Z,99744.88
2023-09-11T05:54:06.566Z,99745.75
2023-09-11T05:56:35.061Z,99742.25
2023-09-11T05:59:04.103Z,99746.66
2023-09-11T06:01:33.837Z,99746.66
2023-09-11T06:04:02.622Z,99741.38
2023-09-11T06:06:31.455Z,99741.38
2023-09-11T06:09:01.005Z,99744.00
2023-09-11T06:11:29.750Z,99744.91
2023-09-11T06:13:58.701Z,99754.59
2023-09-11T06:16:27.164Z,99751.94
2023-09-11T06:18:57.299Z,99754.59
2023-09-11T06:21:26.313Z,99761.63
2023-09-11T06:23:55.152Z,99755.47
2023-09-11T06:26:23.646Z,99751.06
2023-09-11T06:28:52.446Z,99758.13
2023-09-11T06:31:21.809Z,99761.63
2023-09-11T06:33:51.503Z,99759.00
2023-09-11T06:36:21.412Z,99765.16
2023-09-11T06:38:49.844Z,99762.50
2023-09-11T06:41:18.516Z,99768.69
2023-09-11T06:43:47.245Z,99757.22
2023-09-11T06:46:15.918Z,99766.88
2023-09-11T06:48:44.748Z,99758.09
2023-09-11T06:51:13.752Z,99752.78
2023-09-11T06:53:43.659Z,99769.50
2023-09-11T06:56:12.210Z,99769.50
2023-09-11T06:58:43.559Z,99772.16
2023-09-11T07:01:12.330Z,99768.63
2023-09-11T07:03:40.889Z,99755.41
2023-09-11T07:06:09.879Z,99765.09
2023-09-11T07:08:38.479Z,99758.94
2023-09-11T07:11:08.573Z,99761.53
2023-09-11T07:13:36.937Z,99758.88
2023-09-11T07:16:06.272Z,99764.16
2023-09-11T07:18:34.785Z,99752.69
2023-09-11T07:21:03.270Z,99757.06
2023-09-11T07:23:31.975Z,99764.97
2023-09-11T07:26:00.540Z,99751.75
2023-09-11T07:28:30.415Z,99762.28
2023-09-11T07:30:59.859Z,99757.88
2023-09-11T07:33:29.572Z,99753.41
2023-09-11T07:35:58.151Z,99747.19
2023-09-11T07:38:26.751Z,99748.06
2023-09-11T07:40:55.216Z,99756.84
2023-09-11T07:43:24.472Z,99760.34
2023-09-11T07:45:54.270Z,99760.28
2023-09-11T07:48:22.776Z,99751.47
2023-09-11T07:50:57.828Z,99743.53
2023-09-11T07:53:26.511Z,99746.13
2023-09-11T07:55:54.878Z,99744.34
2023-09-11T07:58:23.796Z,99747.84
2023-09-11T08:00:54.212Z,99746.94
2023-09-11T08:03:24.048Z,99743.34
2023-09-11T08:05:52.579Z,99731.88
2023-09-11T08:08:21.029Z,99742.38
2023-09-11T08:10:49.790Z,99739.69
2023-09-11T08:13:18.224Z,99736.97
2023-09-11T08:15:47.108Z,99743.94
2023-09-11T08:18:17.013Z,99735.97
2023-09-11T08:20:47.908Z,99741.22
2023-09-11T08:23:16.564Z,99737.59
2023-09-11T08:25:44.931Z,99734.91
2023-09-11T08:28:13.434Z,99737.50
2023-09-11T08:30:42.475Z,99741.81
2023-09-11T08:33:11.236Z,99749.69
2023-09-11T08:35:41.558Z,99748.72
2023-09-11T08:38:09.978Z,99738.06
2023-09-11T08:40:38.618Z,99750.31
2023-09-11T08:43:07.372Z,99746.75
2023-09-11T08:45:36.021Z,99753.72
2023-09-11T08:48:10.767Z,99749.22
2023-09-11T08:50:45.638Z,99744.75
2023-09-11T08:53:19.166Z,99748.19
2023-09-11T08:55:49.178Z,99747.22
2023-09-11T08:58:22.351Z,99745.31
2023-09-11T09:00:51.335Z,99739.09
2023-09-11T09:03:22.006Z,99740.75
2023-09-11T09:05:52.052Z,99742.44
2023-09-11T09:08:22.380Z,99739.66
2023-09-11T09:10:51.129Z,99729.84
2023-09-11T09:13:19.520Z,99740.34
2023-09-11T09:15:48.004Z,99736.75
2023-09-11T09:18:16.482Z,99740.22
2023-09-11T09:20:45.006Z,99730.38
2023-09-11T09:23:15.406Z,99725.88
2023-09-11T09:25:44.154Z,99727.59
2023-09-11T09:28:31.076Z,99736.25
2023-09-11T09:31:00.474Z,99729.94
2023-09-11T09:33:29.877Z,99728.06
2023-09-11T09:35:58.463Z,99718.31
2023-09-11T09:38:29.216Z,99716.41
2023-09-11T09:40:58.417Z,99720.75
2023-09-11T09:43:26.814Z,99718.91
2023-09-11T09:45:55.253Z,99719.78
2023-09-11T09:48:23.789Z,99707.28
2023-09-11T09:50:58.281Z,99709.84
2023-09-11T09:53:32.178Z,99700.06
2023-09-11T09:56:04.326Z,99704.38
2023-09-11T09:58:37.290Z,99697.16
2023-09-11T10:01:08.096Z,99699.72
2023-09-11T10:03:42.932Z,99700.53
2023-09-11T10:06:16.818Z,99703.97
2023-09-11T10:08:47.843Z,99685.31
2023-09-11T10:11:29.561Z,99696.75
2023-09-11T10:14:00.207Z,99698.47
2023-09-11T10:16:31.398Z,99693.09
2023-09-11T10:19:01.572Z,99681.50
2023-09-11T10:21:31.578Z,99681.38
2023-09-11T10:24:01.418Z,99675.06
2023-09-11T10:26:38.784Z,99675.84
2023-09-11T10:29:13.189Z,99670.38
2023-09-11T10:31:54.433Z,99669.34
2023-09-11T10:34:25.006Z,99670.16
2023-09-11T10:37:00.077Z,99656.69
2023-09-11T10:39:30.857Z,99656.59
2023-09-11T10:41:59.534Z,99653.81
2023-09-11T10:44:30.093Z,99658.09
2023-09-11T10:47:05.175Z,99656.19
2023-09-11T10:49:39.348Z,99655.19
2023-09-11T10:52:10.336Z,99655.94
2023-09-11T10:54:42.221Z,99645.16
2023-09-11T10:57:10.770Z,99636.16
2023-09-11T10:59:39.317Z,99643.97
2023-09-11T11:02:08.116Z,99641.16
2023-09-11T11:04:37.374Z,99645.47
2023-09-11T11:07:06.220Z,99643.53
2023-09-11T11:09:37.288Z,99651.34
2023-09-11T11:12:10.977Z,99640.56
2023-09-11T11:14:39.664Z,99641.38
2023-09-11T11:17:11.323Z,99647.44
2023-09-11T11:19:41.711Z,99641.09
2023-09-11T11:22:11.190Z,99647.25
2023-09-11T11:24:55.677Z,99648.91
2023-09-11T11:27:25.665Z,99643.47
2023-09-11T11:29:55.284Z,99637.16
2023-09-11T11:32:24.431Z,99641.47
2023-09-11T11:34:53.041Z,99647.56
2023-09-11T11:37:22.877Z,99642.97
2023-09-11T11:39:52.205Z,99644.63
2023-09-11T11:42:22.117Z,99638.31
2023-09-11T11:44:52.821Z,99638.19
2023-09-11T11:47:21.621Z,99648.78
2023-09-11T11:49:51.088Z,99632.69
2023-09-11T11:52:24.249Z,99634.41
2023-09-11T11:54:52.710Z,99625.53
2023-09-11T11:57:22.770Z,99628.97
2023-09-11T11:59:53.208Z,99631.47
2023-09-11T12:02:23.319Z,99637.53
2023-09-11T12:04:55.976Z,99627.72
2023-09-11T12:07:25.340Z,99629.34
2023-09-11T12:09:53.851Z,99632.88
2023-09-11T12:12:22.566Z,99633.72
2023-09-11T12:14:57.800Z,99628.25
2023-09-11T12:17:26.490Z,99637.06
2023-09-11T12:20:15.080Z,99625.44
2023-09-11T12:22:45.363Z,99635.06
2023-09-11T12:25:14.438Z,99630.47
2023-09-11T12:27:45.424Z,99625.91
2023-09-11T12:30:16.672Z,99623.09
2023-09-11T12:32:47.426Z,99620.28
2023-09-11T12:35:15.905Z,99621.06
2023-09-11T12:37:44.525Z,99617.38
2023-09-11T12:40:13.470Z,99614.53
2023-09-11T12:42:43.161Z,99629.50
2023-09-11T12:45:12.350Z,99625.75
2023-09-11T12:47:42.793Z,99629.22
2023-09-11T12:50:11.862Z,99624.63
2023-09-11T12:52:40.589Z,99619.25
2023-09-11T12:55:09.375Z,99613.00
2023-09-11T12:57:37.918Z,99625.38
2023-09-11T13:00:07.722Z,99616.31
2023-09-11T13:02:36.423Z,99609.97
2023-09-11T13:05:09.981Z,99614.22
2023-09-11T13:07:38.592Z,99611.41
2023-09-11T13:10:08.666Z,99607.78
2023-09-11T13:12:37.411Z,99609.41
2023-09-11T13:15:08.599Z,99612.88
2023-09-11T13:17:38.674Z,99611.84
2023-09-11T13:20:10.544Z,99606.44
2023-09-11T13:22:39.370Z,99608.16
2023-09-11T13:25:08.645Z,99611.50
2023-09-11T13:27:37.849Z,99603.41
2023-09-11T13:30:08.621Z,99606.00
2023-09-11T13:32:38.985Z,99607.72
2023-09-11T13:35:10.673Z,99602.25
2023-09-11T13:37:40.065Z,99614.66
2023-09-11T13:40:09.398Z,99604.88
2023-09-11T13:42:40.065Z,99609.22
2023-09-11T13:45:11.309Z,99600.28
2023-09-11T13:47:40.724Z,99607.38
2023-09-11T13:50:11.902Z,99607.25
2023-09-11T13:52:40.727Z,99602.72
2023-09-11T13:55:10.292Z,99606.22
2023-09-11T13:57:38.785Z,99601.75
2023-09-11T14:00:09.005Z,99602.59
2023-09-11T14:02:43.217Z,99602.50
2023-09-11T14:05:13.400Z,99597.97
2023-09-11T14:07:41.797Z,99594.38
2023-09-11T14:10:11.245Z,99598.84
2023-09-11T14:12:39.648Z,99589.06
2023-09-11T14:15:10.025Z,99590.81
2023-09-11T14:17:38.484Z,99588.97
2023-09-11T14:20:11.770Z,99588.03
2023-09-11T14:22:43.437Z,99590.69
2023-09-11T14:25:12.381Z,99588.97
2023-09-11T14:27:40.800Z,99588.09
2023-09-11T14:30:11.439Z,99592.50
2023-09-11T14:32:39.894Z,99588.09
2023-09-11T14:35:09.726Z,99588.09
2023-09-11T14:37:38.414Z,99588.97
2023-09-11T14:40:11.656Z,99586.19
2023-09-11T14:42:40.176Z,99593.31
2023-09-11T14:45:10.264Z,99597.63
2023-09-11T14:47:38.919Z,99587.81
2023-09-11T14:50:10.888Z,99589.56
2023-09-11T14:52:39.771Z,99589.56
2023-09-11T14:55:10.775Z,99586.84
2023-09-11T14:57:39.224Z,99593.16
2023-09-11T15:00:09.662Z,99590.47
2023-09-11T15:02:38.387Z,99581.72
2023-09-11T15:05:07.707Z,99581.78
2023-09-11T15:07:36.167Z,99588.97
2023-09-11T15:10:05.377Z,99580.94
2023-09-11T15:12:35.584Z,99578.22
2023-09-11T15:15:04.453Z,99582.75
2023-09-11T15:17:33.006Z,99580.03
2023-09-11T15:20:01.574Z,99567.59
2023-09-11T15:22:30.111Z,99572.94
2023-09-11T15:24:59.729Z,99573.91
2023-09-11T15:27:28.159Z,99580.22
2023-09-11T15:29:58.630Z,99571.34
2023-09-11T15:32:27.292Z,99573.22
2023-09-11T15:34:55.808Z,99580.34
2023-09-11T15:37:25.182Z,99568.81
2023-09-11T15:39:53.582Z,99571.53
2023-09-11T15:42:22.018Z,99565.34
2023-09-11T15:44:51.523Z,99579.66
2023-09-11T15:47:21.820Z,99564.59
2023-09-11T15:49:50.520Z,99570.00
2023-09-11T15:52:18.874Z,99570.00
2023-09-11T15:54:47.299Z,99573.66
2023-09-11T15:57:15.964Z,99577.31
2023-09-11T15:59:44.826Z,99565.88
2023-09-11T16:02:13.268Z,99578.31
2023-09-11T16:04:43.409Z,99570.34
2023-09-11T16:07:12.191Z,99565.19
2023-09-11T16:09:40.851Z,99567.03
2023-09-11T16:12:09.563Z,99577.75
2023-09-11T16:14:38.201Z,99568.94
2023-09-11T16:17:06.780Z,99574.34
2023-09-11T16:19:35.311Z,99570.78
2023-09-11T16:22:05.439Z,99569.97
2023-09-11T16:24:33.848Z,99569.16
2023-09-11T16:27:02.611Z,99567.47
2023-09-11T16:29:31.011Z,99571.00
2023-09-11T16:31:59.485Z,99568.44
2023-09-11T16:34:28.015Z,99569.44
2023-09-11T16:36:56.468Z,99567.81
2023-09-11T16:39:26.251Z,99571.63
2023-09-11T16:41:54.787Z,99572.66
2023-09-11T16:44:23.654Z,99568.28
2023-09-11T16:46:52.294Z,99573.72
2023-09-11T16:49:24.514Z,99580.00
2023-09-11T16:51:52.918Z,99574.84
2023-09-11T16:54:21.372Z,99581.09
2023-09-11T16:56:51.528Z,99574.00
2023-09-11T16:59:20.123Z,99575.81
2023-09-11T17:01:48.552Z,99575.00
2023-09-11T17:04:16.965Z,99582.22
2023-09-11T17:06:47.543Z,99579.69
2023-09-11T17:09:16.993Z,99570.97
2023-09-11T17:11:45.550Z,99584.34
2023-09-11T17:14:15.635Z,99582.66
2023-09-11T17:16:44.187Z,99578.41
2023-09-11T17:19:12.822Z,99581.09
2023-09-11T17:21:41.714Z,99578.53
2023-09-11T17:24:10.809Z,99582.97
2023-09-11T17:26:39.828Z,99583.94
2023-09-11T17:29:08.214Z,99585.78
2023-09-11T17:31:38.092Z,99579.69
2023-09-11T17:34:06.659Z,99585.06
2023-09-11T17:36:35.341Z,99578.91
2023-09-11T17:39:04.334Z,99578.91
2023-09-11T17:41:32.776Z,99575.44
2023-09-11T17:44:01.382Z,99586.09
2023-09-11T17:46:29.834Z,99584.50
2023-09-11T17:48:59.705Z,99589.03
2023-09-11T17:51:28.119Z,99588.25
2023-09-11T17:53:56.869Z,99590.03
2023-09-11T17:56:25.358Z,99591.81
2023-09-11T17:58:53.885Z,99591.81
2023-09-11T18:01:22.339Z,99589.25
2023-09-11T18:03:57.423Z,99598.19
2023-09-11T18:06:28.792Z,99598.19
2023-09-11T18:08:58.885Z,99596.47
2023-09-11T18:11:27.476Z,99605.38
2023-09-11T18:13:55.934Z,99602.72
2023-09-11T18:16:24.465Z,99617.00
2023-09-11T18:18:53.129Z,99610.81
2023-09-11T18:21:21.726Z,99618.81
2023-09-11T18:23:51.558Z,99609.06
2023-09-11T18:26:20.052Z,99614.50
2023-09-11T18:28:48.520Z,99615.44
2023-09-11T18:31:16.909Z,99611.06
2023-09-11T18:33:46.591Z,99614.63
2023-09-11T18:36:16.593Z,99620.03
2023-09-11T18:38:45.143Z,99617.44
2023-09-11T18:41:15.011Z,99626.34
2023-09-11T18:43:43.468Z,99622.88
2023-09-11T18:46:12.690Z,99626.44
2023-09-11T18:48:42.931Z,99628.28
2023-09-11T18:51:12.506Z,99622.16
2023-09-11T18:53:41.015Z,99620.44
2023-09-11T18:56:09.646Z,99618.69
2023-09-11T18:58:39.773Z,99619.59
2023-09-11T19:01:08.794Z,99617.91
2023-09-11T19:03:37.493Z,99622.41
2023-09-11T19:06:06.475Z,99613.53
2023-09-11T19:08:35.242Z,99612.66
2023-09-11T19:11:03.720Z,99611.88
2023-09-11T19:13:32.606Z,99613.69
2023-09-11T19:16:02.661Z,99606.63
2023-09-11T19:18:37.916Z,99600.50
2023-09-11T19:21:07.348Z,99601.41
2023-09-11T19:23:36.499Z,99593.47
2023-09-11T19:26:09.622Z,99596.16
2023-09-11T19:28:40.237Z,99596.22
2023-09-11T19:31:10.600Z,99588.25
2023-09-11T19:33:39.326Z,99584.75
2023-09-11T19:36:08.205Z,99590.13
2023-09-11T19:38:36.730Z,99584.84
2023-09-11T19:41:07.407Z,99592.00
2023-09-11T19:43:36.184Z,99580.53
2023-09-11T19:46:04.935Z,99596.50
2023-09-11T19:48:36.617Z,99584.13
2023-09-11T19:51:05.432Z,99591.25
2023-09-11T19:53:33.868Z,99590.41
2023-09-11T19:56:02.563Z,99594.03
2023-09-11T19:58:31.132Z,99592.31
2023-09-11T20:01:02.783Z,99595.88
2023-09-11T20:03:31.311Z,99595.06
2023-09-11T20:06:01.198Z,99595.13
2023-09-11T20:08:29.726Z,99595.16
2023-09-11T20:10:58.350Z,99590.81
2023-09-11T20:13:30.153Z,99593.47
2023-09-11T20:15:58.850Z,99588.22
2023-09-11T20:18:27.228Z,99593.56
2023-09-11T20:20:55.846Z,99581.22
2023-09-11T20:23:25.825Z,99589.22
2023-09-11T20:25:54.373Z,99587.47
2023-09-11T20:28:22.936Z,99583.06
2023-09-11T20:30:51.483Z,99581.38
2023-09-11T20:33:20.015Z,99577.00
2023-09-11T20:35:48.564Z,99573.47
2023-09-11T20:38:21.393Z,99585.03
2023-09-11T20:40:51.437Z,99586.81
2023-09-11T20:43:19.811Z,99583.34
2023-09-11T20:45:48.287Z,99594.91
2023-09-11T20:48:16.734Z,99595.81
2023-09-11T20:50:45.234Z,99596.72
2023-09-11T20:53:13.778Z,99602.09
2023-09-11T20:55:42.290Z,99626.03
2023-09-11T20:58:12.564Z,99645.66
2023-09-11T21:00:41.640Z,99670.56
2023-09-11T21:03:10.143Z,99663.72
2023-09-11T21:05:38.921Z,99673.66
2023-09-11T21:08:07.534Z,99672.97
2023-09-11T21:10:36.118Z,99668.72
2023-09-11T21:13:05.124Z,99667.16
2023-09-11T21:15:34.911Z,99652.34
2023-09-11T21:18:03.536Z,99649.03
2023-09-11T21:20:31.959Z,99646.53
2023-09-11T21:23:02.424Z,99646.72
2023-09-11T21:25:30.873Z,99654.03
2023-09-11T21:28:00.156Z,99646.28
2023-09-11T21:30:28.891Z,99641.09
2023-09-11T21:32:58.749Z,99642.06
2023-09-11T21:35:27.266Z,99640.41
2023-09-11T21:37:55.748Z,99643.28
2023-09-11T21:40:24.418Z,99646.94
2023-09-11T21:42:52.776Z,99647.09
2023-09-11T21:45:21.260Z,99654.31
2023-09-11T21:47:49.714Z,99648.22
2023-09-11T21:50:19.502Z,99645.69
2023-09-11T21:52:48.046Z,99644.94
2023-09-11T21:55:16.634Z,99653.88
2023-09-11T21:57:45.006Z,99644.16
2023-09-11T22:00:15.254Z,99646.06
2023-09-11T22:02:43.914Z,99649.69
2023-09-11T22:05:13.684Z,99654.09
2023-09-11T22:07:43.866Z,99647.81
2023-09-11T22:10:12.607Z,99659.28
2023-09-11T22:12:41.170Z,99660.19
2023-09-11T22:15:10.837Z,99659.31
2023-09-11T22:17:39.436Z,99655.75
2023-09-11T22:20:09.830Z,99659.22
2023-09-11T22:22:38.449Z,99659.19
2023-09-11T22:25:09.608Z,99652.91
2023-09-11T22:27:38.105Z,99651.22
2023-09-11T22:30:08.669Z,99650.34
2023-09-11T22:32:53.182Z,99655.75
2023-09-11T22:35:23.701Z,99647.88
2023-09-11T22:37:52.669Z,99642.56
2023-09-11T22:40:22.739Z,99647.81
2023-09-11T22:42:51.137Z,99655.75
2023-09-11T22:45:19.756Z,99654.84
2023-09-11T22:53:02.534Z,99661.94
2023-09-11T23:00:12.650Z,99653.06
2023-09-11T23:02:41.744Z,99655.63
2023-09-11T23:09:39.600Z,99660.09
2023-09-11T23:12:08.910Z,99652.13
2023-09-11T23:14:37.460Z,99655.72
2023-09-11T23:17:07.988Z,99653.91
2023-09-11T23:19:36.380Z,99655.72
2023-09-11T23:22:05.157Z,99666.34
2023-09-11T23:24:33.791Z,99667.19
2023-09-11T23:27:02.671Z,99673.34
2023-09-11T23:29:31.106Z,99672.47
2023-09-11T23:31:59.568Z,99666.34
2023-09-11T23:34:29.394Z,99673.34
2023-09-11T23:36:57.879Z,99665.44
2023-09-11T23:39:26.333Z,99665.47
2023-09-11T23:41:54.733Z,99669.03
2023-09-11T23:44:23.377Z,99667.28
2023-09-11T23:46:51.778Z,99669.94
2023-09-11T23:49:20.341Z,99667.28
2023-09-11T23:51:50.166Z,99669.03
2023-09-11T23:54:18.560Z,99662.03
2023-09-11T23:56:46.990Z,99660.31
2023-09-11T23:59:16.174Z,99671.00
