createdAt,value
2018-07-26T00:03:48.830Z,20.30
2018-07-26T00:06:23.182Z,20.30
2018-07-26T00:09:32.632Z,20.20
2018-07-26T00:21:08.723Z,20.10
2018-07-26T00:29:30.377Z,19.90
2018-07-26T00:32:04.828Z,19.80
2018-07-26T00:37:24.592Z,19.70
2018-07-26T00:40:00.033Z,19.70
2018-07-26T00:42:37.579Z,19.60
2018-07-26T00:45:07.766Z,19.70
2018-07-26T00:47:53.716Z,19.60
2018-07-26T00:58:41.703Z,19.50
2018-07-26T01:04:24.437Z,19.40
2018-07-26T01:18:05.058Z,19.30
2018-07-26T01:20:35.075Z,19.10
2018-07-26T01:53:26.211Z,18.70
2018-07-26T01:55:55.709Z,18.60
2018-07-26T01:58:24.454Z,18.50
2018-07-26T02:16:18.124Z,18.40
2018-07-26T02:18:59.222Z,18.40
2018-07-26T02:21:30.168Z,18.40
2018-07-26T02:24:02.557Z,18.40
2018-07-26T02:26:36.861Z,18.40
2018-07-26T02:36:45.758Z,18.30
2018-07-26T02:44:17.742Z,18.20
2018-07-26T02:53:14.893Z,18.20
2018-07-26T02:58:46.806Z,17.90
2018-07-26T03:01:21.430Z,17.90
2018-07-26T03:03:52.784Z,18.00
2018-07-26T03:06:41.505Z,18.00
2018-07-26T03:12:18.340Z,17.90
2018-07-26T03:14:47.931Z,17.80
2018-07-26T03:17:24.050Z,17.80
2018-07-26T03:29:30.012Z,17.70
2018-07-26T03:32:19.179Z,17.70
2018-07-26T03:35:00.469Z,17.70
2018-07-26T03:44:33.052Z,17.60
2018-07-26T03:58:31.910Z,17.60
2018-07-26T04:04:22.693Z,17.50
2018-07-26T04:12:39.556Z,17.50
2018-07-26T04:15:08.243Z,17.50
2018-07-26T04:17:36.990Z,17.50
2018-07-26T04:20:05.644Z,17.50
2018-07-26T04:22:34.233Z,17.50
2018-07-26T04:25:12.101Z,17.50
2018-07-26T04:27:55.937Z,17.60
2018-07-26T04:30:25.859Z,17.60
2018-07-26T04:32:54.769Z,17.60
2018-07-26T04:35:23.515Z,17.60
2018-07-26T04:37:52.104Z,17.60
2018-07-26T04:40:23.110Z,17.70
2018-07-26T04:42:53.106Z,17.60
2018-07-26T04:45:21.913Z,17.60
2018-07-26T04:47:50.560Z,17.70
2018-07-26T04:50:19.383Z,17.70
2018-07-26T04:52:49.179Z,17.80
2018-07-26T04:55:19.405Z,17.80
2018-07-26T04:57:48.138Z,17.90
2018-07-26T05:00:16.701Z,17.90
2018-07-26T05:02:45.650Z,18.00
2018-07-26T05:05:21.872Z,18.10
2018-07-26T05:07:51.939Z,18.10
2018-07-26T05:10:21.252Z,18.30
2018-07-26T05:12:56.444Z,18.40
2018-07-26T05:51:42.608Z,20.10
2018-07-26T05:54:11.142Z,20.20
2018-07-26T05:56:39.834Z,20.30
2018-07-26T05:59:08.342Z,20.40
2018-07-26T06:01:36.992Z,20.60
2018-07-26T06:04:05.896Z,20.70
2018-07-26T06:06:34.454Z,20.80
2018-07-26T06:09:07.034Z,21.00
2018-07-26T06:11:35.619Z,21.10
2018-07-26T06:14:04.601Z,21.30
2018-07-26T06:16:33.194Z,21.40
2018-07-26T06:19:01.730Z,21.50
2018-07-26T06:21:30.340Z,21.70
2018-07-26T06:23:58.835Z,21.80
2018-07-26T06:26:27.431Z,22.00
2018-07-26T06:28:55.897Z,22.20
2018-07-26T06:31:24.506Z,22.30
2018-07-26T06:33:53.154Z,22.50
2018-07-26T06:36:21.701Z,22.60
2018-07-26T06:38:50.239Z,22.80
2018-07-26T06:41:18.827Z,23.00
2018-07-26T06:43:47.355Z,23.20
2018-07-26T06:46:15.959Z,23.40
2018-07-26T06:48:44.694Z,23.60
2018-07-26T06:51:13.247Z,23.80
2018-07-26T06:53:41.783Z,24.00
2018-07-26T06:56:10.312Z,24.30
2018-07-26T06:58:38.905Z,24.50
2018-07-26T07:01:07.523Z,24.80
2018-07-26T07:03:36.364Z,25.10
2018-07-26T07:06:04.927Z,25.50
2018-07-26T07:08:33.532Z,25.90
2018-07-26T07:11:02.133Z,26.20
2018-07-26T07:13:30.711Z,26.50
2018-07-26T07:15:59.223Z,26.90
2018-07-26T07:18:27.915Z,27.20
2018-07-26T07:20:56.535Z,27.70
2018-07-26T07:23:25.224Z,28.40
2018-07-26T07:25:53.990Z,29.20
2018-07-26T07:28:22.857Z,30.00
2018-07-26T07:30:51.439Z,30.70
2018-07-26T07:33:19.985Z,31.40
2018-07-26T07:35:48.539Z,32.00
2018-07-26T07:38:17.473Z,32.40
2018-07-26T07:40:46.033Z,32.60
2018-07-26T07:43:14.647Z,33.00
2018-07-26T07:45:43.243Z,33.50
2018-07-26T07:48:11.785Z,33.70
2018-07-26T07:50:40.719Z,34.00
2018-07-26T07:53:09.373Z,34.10
2018-07-26T07:55:38.683Z,34.20
2018-07-26T07:58:07.846Z,34.30
2018-07-26T08:00:37.301Z,34.80
2018-07-26T08:03:06.165Z,34.80
2018-07-26T08:05:34.822Z,34.80
2018-07-26T08:08:03.402Z,35.10
2018-07-26T08:10:31.978Z,35.90
2018-07-26T08:13:00.533Z,36.50
2018-07-26T08:15:29.640Z,37.00
2018-07-26T08:17:58.774Z,37.10
2018-07-26T08:20:27.724Z,37.20
2018-07-26T09:16:57.395Z,40.40
2018-07-26T09:35:00.199Z,41.80
2018-07-26T09:41:33.621Z,43.00
2018-07-26T09:45:17.709Z,43.70
2018-07-26T09:57:56.559Z,44.20
2018-07-26T10:05:26.231Z,44.30
2018-07-26T10:17:10.115Z,43.10
2018-07-26T10:28:36.242Z,43.20
2018-07-26T10:31:04.888Z,42.50
2018-07-26T10:33:33.411Z,44.20
2018-07-26T10:36:02.151Z,45.00
2018-07-26T10:38:30.702Z,45.60
2018-07-26T10:40:59.191Z,46.50
2018-07-26T10:43:28.004Z,47.20
2018-07-26T10:45:56.633Z,47.10
2018-07-26T10:48:25.194Z,45.00
2018-07-26T10:50:53.760Z,44.20
2018-07-26T10:53:22.240Z,44.80
2018-07-26T10:55:50.856Z,45.40
2018-07-26T10:58:19.781Z,45.90
2018-07-26T11:00:48.328Z,46.10
2018-07-26T11:14:09.713Z,44.40
2018-07-26T11:16:38.594Z,44.60
2018-07-26T11:19:07.269Z,44.90
2018-07-26T11:21:35.859Z,45.50
2018-07-26T11:24:04.721Z,46.70
2018-07-26T11:26:33.255Z,47.10
2018-07-26T11:29:01.984Z,47.80
2018-07-26T11:31:30.907Z,48.20
2018-07-26T11:33:59.497Z,48.80
2018-07-26T11:36:28.133Z,49.30
2018-07-26T11:38:56.753Z,50.10
2018-07-26T11:41:25.343Z,50.70
2018-07-26T11:43:54.024Z,50.40
2018-07-26T11:46:22.937Z,49.60
2018-07-26T11:48:51.448Z,49.30
2018-07-26T11:51:20.921Z,49.60
2018-07-26T11:53:49.361Z,48.90
2018-07-26T11:56:18.135Z,48.20
2018-07-26T11:58:46.704Z,47.10
2018-07-26T12:01:15.446Z,46.10
2018-07-26T12:03:43.979Z,46.50
2018-07-26T12:06:12.647Z,47.50
2018-07-26T12:08:41.509Z,47.50
2018-07-26T12:11:10.077Z,47.30
2018-07-26T12:21:01.969Z,48.60
2018-07-26T12:36:33.972Z,49.30
2018-07-26T12:44:14.688Z,50.20
2018-07-26T12:49:37.789Z,47.90
2018-07-26T12:52:07.450Z,46.80
2018-07-26T12:54:46.583Z,47.30
2018-07-26T12:57:15.263Z,46.90
2018-07-26T12:59:44.390Z,47.70
2018-07-26T13:02:12.969Z,49.10
2018-07-26T13:04:41.582Z,49.30
2018-07-26T13:07:10.403Z,49.40
2018-07-26T13:09:40.324Z,48.80
2018-07-26T13:12:10.780Z,47.70
2018-07-26T13:16:55.564Z,46.50
2018-07-26T13:19:24.242Z,46.80
2018-07-26T13:21:52.996Z,48.60
2018-07-26T13:24:22.617Z,49.60
2018-07-26T13:26:52.039Z,49.90
2018-07-26T13:29:22.239Z,50.60
2018-07-26T13:31:51.087Z,50.00
2018-07-26T13:34:19.776Z,50.40
2018-07-26T13:36:49.624Z,50.60
2018-07-26T13:39:23.373Z,51.10
2018-07-26T13:41:52.087Z,51.80
2018-07-26T13:44:21.054Z,52.40
2018-07-26T13:46:52.243Z,52.30
2018-07-26T13:49:20.801Z,51.30
2018-07-26T13:51:49.337Z,49.50
2018-07-26T13:54:18.335Z,48.40
2018-07-26T13:56:48.075Z,47.20
2018-07-26T13:59:17.213Z,46.10
2018-07-26T14:01:46.050Z,44.50
2018-07-26T14:04:14.696Z,43.20
2018-07-26T14:06:51.404Z,42.30
2018-07-26T14:09:19.929Z,41.70
2018-07-26T14:11:49.961Z,40.90
2018-07-26T14:46:03.857Z,40.10
2018-07-26T15:07:50.639Z,39.00
2018-07-26T15:10:19.220Z,39.10
2018-07-26T15:12:48.308Z,38.70
2018-07-26T15:15:17.217Z,38.40
2018-07-26T15:17:59.114Z,38.30
2018-07-26T15:20:45.774Z,38.20
2018-07-26T15:23:17.248Z,38.40
2018-07-26T15:25:47.833Z,38.50
2018-07-26T15:28:17.319Z,38.60
2018-07-26T15:31:17.089Z,38.50
2018-07-26T15:38:35.473Z,38.30
2018-07-26T15:41:08.761Z,38.10
2018-07-26T15:46:15.882Z,36.80
2018-07-26T15:48:46.747Z,36.50
2018-07-26T15:54:13.560Z,36.50
2018-07-26T15:56:42.713Z,36.50
2018-07-26T15:59:18.892Z,36.50
2018-07-26T16:01:56.482Z,36.70
2018-07-26T16:04:25.179Z,36.80
2018-07-26T16:06:59.135Z,36.90
2018-07-26T16:09:46.707Z,36.80
2018-07-26T16:12:32.384Z,36.80
2018-07-26T16:17:44.258Z,36.90
2018-07-26T16:20:15.453Z,36.90
2018-07-26T16:22:51.046Z,36.90
2018-07-26T16:25:26.417Z,36.90
2018-07-26T16:34:06.371Z,36.90
2018-07-26T16:59:56.984Z,36.60
2018-07-26T17:02:25.807Z,35.90
2018-07-26T17:04:57.237Z,35.90
2018-07-26T17:08:04.229Z,35.80
2018-07-26T17:10:49.313Z,35.80
2018-07-26T17:14:08.807Z,35.70
2018-07-26T17:16:47.441Z,35.60
2018-07-26T17:19:21.082Z,35.60
2018-07-26T17:21:50.334Z,35.50
2018-07-26T17:39:53.084Z,35.20
2018-07-26T17:52:21.255Z,34.90
2018-07-26T17:54:50.044Z,34.50
2018-07-26T18:03:07.565Z,34.20
2018-07-26T18:21:55.617Z,33.40
2018-07-26T18:24:25.661Z,33.20
2018-07-26T18:26:59.337Z,33.10
2018-07-26T18:36:10.425Z,32.70
2018-07-26T18:39:14.752Z,32.60
2018-07-26T18:44:43.215Z,32.30
2018-07-26T18:48:00.562Z,32.20
2018-07-26T18:52:51.517Z,32.00
2018-07-26T18:55:23.586Z,31.80
2018-07-26T18:57:53.614Z,31.50
2018-07-26T19:03:21.454Z,31.20
2018-07-26T19:05:56.796Z,30.90
2018-07-26T19:08:27.172Z,30.70
2018-07-26T19:11:16.160Z,30.50
2018-07-26T19:14:16.017Z,30.30
2018-07-26T19:21:23.582Z,30.20
2018-07-26T19:34:36.926Z,29.40
2018-07-26T19:37:06.693Z,28.70
2018-07-26T19:44:11.180Z,28.20
2018-07-26T19:47:02.366Z,27.90
2018-07-26T19:49:36.648Z,27.60
2018-07-26T19:52:39.026Z,27.50
2018-07-26T20:05:47.902Z,27.20
2018-07-26T20:16:13.568Z,26.90
2018-07-26T20:18:50.694Z,26.60
2018-07-26T20:24:07.372Z,26.30
2018-07-26T20:26:43.237Z,26.20
2018-07-26T20:29:23.453Z,26.10
2018-07-26T20:31:54.597Z,26.00
2018-07-26T20:34:25.542Z,25.90
2018-07-26T20:37:02.427Z,25.80
2018-07-26T20:42:54.293Z,25.80
2018-07-26T20:47:20.898Z,25.60
2018-07-26T20:50:38.276Z,25.40
2018-07-26T20:56:58.912Z,25.00
2018-07-26T20:59:39.950Z,24.90
2018-07-26T21:02:13.946Z,24.80
2018-07-26T21:04:44.515Z,24.70
2018-07-26T21:07:14.563Z,24.60
2018-07-26T21:09:44.901Z,24.60
2018-07-26T21:12:32.337Z,24.50
2018-07-26T21:15:28.482Z,24.50
2018-07-26T21:18:00.032Z,24.40
2018-07-26T21:32:49.607Z,24.00
2018-07-26T21:35:18.218Z,23.90
2018-07-26T21:37:49.746Z,23.70
2018-07-26T21:44:27.350Z,23.70
2018-07-26T21:47:05.722Z,23.60
2018-07-26T21:49:52.368Z,23.60
2018-07-26T21:54:42.147Z,23.50
2018-07-26T21:57:20.932Z,23.30
2018-07-26T21:59:53.904Z,23.20
2018-07-26T22:02:23.337Z,23.10
2018-07-26T22:04:59.521Z,23.10
2018-07-26T22:07:34.388Z,23.00
2018-07-26T22:10:08.278Z,23.00
2018-07-26T22:12:37.244Z,22.90
2018-07-26T22:15:12.738Z,22.80
2018-07-26T22:18:07.624Z,22.70
2018-07-26T22:27:36.746Z,22.60
2018-07-26T22:30:33.986Z,22.40
2018-07-26T22:37:35.050Z,22.20
2018-07-26T22:40:40.777Z,22.20
2018-07-26T22:44:25.181Z,22.20
2018-07-26T22:46:55.724Z,22.10
2018-07-26T22:49:27.873Z,22.00
2018-07-26T22:51:58.699Z,21.90
2018-07-26T22:54:33.969Z,21.90
2018-07-26T22:57:03.057Z,21.80
2018-07-26T23:00:54.305Z,21.70
2018-07-26T23:03:23.458Z,21.60
2018-07-26T23:06:39.831Z,21.60
2018-07-26T23:09:11.137Z,21.60
2018-07-26T23:14:58.687Z,21.40
2018-07-26T23:27:30.343Z,21.40
2018-07-26T23:41:52.148Z,21.10
2018-07-26T23:44:48.896Z,21.10
2018-07-26T23:47:20.307Z,21.00
2018-07-26T23:50:24.616Z,20.90
