createdAt,value
2018-11-13T00:00:48.738Z,0.00
2018-11-13T00:01:48.737Z,0.00
2018-11-13T00:02:48.737Z,0.00
2018-11-13T00:03:48.736Z,0.00
2018-11-13T00:04:48.799Z,0.00
2018-11-13T00:05:48.808Z,0.00
2018-11-13T00:06:48.734Z,0.00
2018-11-13T00:07:48.730Z,0.00
2018-11-13T00:08:48.732Z,0.00
2018-11-13T00:09:48.758Z,0.00
2018-11-13T00:10:48.730Z,0.00
2018-11-13T00:11:48.726Z,0.00
2018-11-13T00:12:48.726Z,0.00
2018-11-13T00:13:48.725Z,0.00
2018-11-13T00:14:48.751Z,0.00
2018-11-13T00:15:48.723Z,0.00
2018-11-13T00:16:48.719Z,0.00
2018-11-13T00:17:48.726Z,0.00
2018-11-13T00:18:48.721Z,0.00
2018-11-13T00:19:48.747Z,0.00
2018-11-13T00:20:48.720Z,0.00
2018-11-13T00:21:48.715Z,0.00
2018-11-13T00:22:48.715Z,0.00
2018-11-13T00:23:48.718Z,0.00
2018-11-13T00:24:48.743Z,0.00
2018-11-13T00:25:48.752Z,0.00
2018-11-13T00:26:48.713Z,0.00
2018-11-13T00:27:48.708Z,0.00
2018-11-13T00:28:48.707Z,0.00
2018-11-13T00:29:48.737Z,0.00
2018-11-13T00:30:48.709Z,0.00
2018-11-13T00:31:48.705Z,0.00
2018-11-13T00:32:48.704Z,0.00
2018-11-13T00:33:48.704Z,0.00
2018-11-13T00:34:48.733Z,0.00
2018-11-13T00:35:48.700Z,0.00
2018-11-13T00:36:48.701Z,0.00
2018-11-13T00:37:48.699Z,0.00
2018-11-13T00:38:48.697Z,0.00
2018-11-13T00:39:48.745Z,0.00
2018-11-13T00:40:48.755Z,0.00
2018-11-13T00:41:48.693Z,0.00
2018-11-13T00:42:48.693Z,0.00
2018-11-13T00:43:48.689Z,0.00
2018-11-13T00:44:48.723Z,0.00
2018-11-13T00:45:48.746Z,0.00
2018-11-13T00:46:48.687Z,0.00
2018-11-13T00:47:48.688Z,0.00
2018-11-13T00:48:48.685Z,0.00
2018-11-13T00:49:48.708Z,0.00
2018-11-13T00:50:48.682Z,0.00
2018-11-13T00:51:48.678Z,0.00
2018-11-13T00:52:48.678Z,0.00
2018-11-13T00:53:48.710Z,0.00
2018-11-13T00:54:48.707Z,0.00
2018-11-13T00:55:48.674Z,0.00
2018-11-13T00:56:48.674Z,0.00
2018-11-13T00:57:48.694Z,0.00
2018-11-13T00:58:48.703Z,0.00
2018-11-13T00:59:48.667Z,0.00
2018-11-13T01:00:48.713Z,0.00
2018-11-13T01:01:48.687Z,0.00
2018-11-13T01:02:48.667Z,0.00
2018-11-13T01:03:48.693Z,0.00
2018-11-13T01:04:48.663Z,0.00
2018-11-13T01:05:48.790Z,0.00
2018-11-13T01:06:48.694Z,0.00
2018-11-13T01:07:48.913Z,0.00
2018-11-13T01:08:48.659Z,0.00
2018-11-13T01:09:48.687Z,0.00
2018-11-13T01:10:48.658Z,0.00
2018-11-13T01:12:09.657Z,0.00
2018-11-13T01:12:48.647Z,0.00
2018-11-13T01:13:48.654Z,0.00
2018-11-13T01:14:48.653Z,0.00
2018-11-13T01:15:48.684Z,0.00
2018-11-13T01:16:48.649Z,0.00
2018-11-13T01:17:48.649Z,0.00
2018-11-13T01:18:48.651Z,0.00
2018-11-13T01:19:48.645Z,0.00
2018-11-13T01:20:48.670Z,0.00
2018-11-13T01:21:48.639Z,0.00
2018-11-13T01:22:48.619Z,0.00
2018-11-13T01:23:48.699Z,0.00
2018-11-13T01:24:48.664Z,0.00
2018-11-13T01:25:48.640Z,0.00
2018-11-13T01:26:48.637Z,0.00
2018-11-13T01:27:48.634Z,0.00
2018-11-13T01:28:48.633Z,0.00
2018-11-13T01:29:48.657Z,0.00
2018-11-13T01:30:48.630Z,0.00
2018-11-13T01:31:48.629Z,0.00
2018-11-13T01:32:48.657Z,0.00
2018-11-13T01:33:48.628Z,0.00
2018-11-13T01:34:48.625Z,0.00
2018-11-13T01:35:48.646Z,0.00
2018-11-13T01:36:48.621Z,0.00
2018-11-13T01:37:48.622Z,0.00
2018-11-13T01:38:48.614Z,0.00
2018-11-13T01:39:48.620Z,0.00
2018-11-13T01:40:48.649Z,0.00
2018-11-13T01:41:49.004Z,0.00
2018-11-13T01:42:48.615Z,0.00
2018-11-13T01:43:48.610Z,0.00
2018-11-13T01:44:48.642Z,0.00
2018-11-13T01:45:48.610Z,0.00
2018-11-13T01:46:48.837Z,0.00
2018-11-13T01:47:48.608Z,0.00
2018-11-13T01:48:48.636Z,0.00
2018-11-13T01:49:48.604Z,0.00
2018-11-13T01:50:48.630Z,0.00
2018-11-13T01:51:48.599Z,0.00
2018-11-13T01:52:48.599Z,0.00
2018-11-13T01:53:48.602Z,0.00
2018-11-13T01:54:48.595Z,0.00
2018-11-13T01:55:48.621Z,0.00
2018-11-13T01:56:48.597Z,0.00
2018-11-13T01:57:48.592Z,0.00
2018-11-13T01:58:48.590Z,0.00
2018-11-13T01:59:48.620Z,0.00
2018-11-13T02:00:48.588Z,0.00
2018-11-13T02:01:48.588Z,0.00
2018-11-13T02:02:48.589Z,0.00
2018-11-13T02:03:48.584Z,0.00
2018-11-13T02:04:48.612Z,0.00
2018-11-13T02:05:48.583Z,0.00
2018-11-13T02:06:48.580Z,0.00
2018-11-13T02:07:48.584Z,0.00
2018-11-13T02:08:48.577Z,0.00
2018-11-13T02:09:48.607Z,0.00
2018-11-13T02:10:48.577Z,0.00
2018-11-13T02:11:48.577Z,0.00
2018-11-13T02:12:48.574Z,0.00
2018-11-13T02:13:48.570Z,0.00
2018-11-13T02:14:48.594Z,0.00
2018-11-13T02:15:48.568Z,0.00
2018-11-13T02:16:48.561Z,0.00
2018-11-13T02:17:48.564Z,0.00
2018-11-13T02:18:48.565Z,0.00
2018-11-13T02:19:48.589Z,0.00
2018-11-13T02:20:48.567Z,0.00
2018-11-13T02:21:48.557Z,0.00
2018-11-13T02:22:48.562Z,0.00
2018-11-13T02:23:48.557Z,0.00
2018-11-13T02:24:48.579Z,0.00
2018-11-13T02:25:48.556Z,0.00
2018-11-13T02:26:48.551Z,0.00
2018-11-13T02:27:48.549Z,0.00
2018-11-13T02:28:48.551Z,0.00
2018-11-13T02:29:48.573Z,0.00
2018-11-13T02:30:48.546Z,0.00
2018-11-13T02:31:48.543Z,0.00
2018-11-13T02:32:48.544Z,0.00
2018-11-13T02:33:48.548Z,0.00
2018-11-13T02:34:48.566Z,0.00
2018-11-13T02:35:48.537Z,0.00
2018-11-13T02:36:48.540Z,0.00
2018-11-13T02:37:48.531Z,0.00
2018-11-13T02:38:48.538Z,0.00
2018-11-13T02:39:48.560Z,0.00
2018-11-13T02:40:48.531Z,0.00
2018-11-13T02:41:48.526Z,0.00
2018-11-13T02:42:48.531Z,0.00
2018-11-13T02:43:48.527Z,0.00
2018-11-13T02:44:48.553Z,0.00
2018-11-13T02:45:48.524Z,0.00
2018-11-13T02:46:48.527Z,0.00
2018-11-13T02:47:48.521Z,0.00
2018-11-13T02:48:48.888Z,0.00
2018-11-13T02:49:48.542Z,0.00
2018-11-13T02:50:48.813Z,0.00
2018-11-13T02:51:48.515Z,0.00
2018-11-13T02:52:48.512Z,0.00
2018-11-13T02:53:48.516Z,0.00
2018-11-13T02:54:48.508Z,0.00
2018-11-13T02:55:48.533Z,0.00
2018-11-13T02:56:48.504Z,0.00
2018-11-13T02:57:48.509Z,0.00
2018-11-13T02:58:48.503Z,0.00
2018-11-13T02:59:48.526Z,0.00
2018-11-13T03:00:48.509Z,0.00
2018-11-13T03:01:48.504Z,0.00
2018-11-13T03:02:48.493Z,0.00
2018-11-13T03:03:48.498Z,0.00
2018-11-13T03:04:48.521Z,0.00
2018-11-13T03:05:48.546Z,0.00
2018-11-13T03:06:48.498Z,0.00
2018-11-13T03:07:48.489Z,0.00
2018-11-13T03:08:48.497Z,0.00
2018-11-13T03:09:48.519Z,0.00
2018-11-13T03:10:48.509Z,0.00
2018-11-13T03:11:48.482Z,0.00
2018-11-13T03:12:48.487Z,0.00
2018-11-13T03:13:48.487Z,0.00
2018-11-13T03:14:48.478Z,0.00
2018-11-13T03:15:48.508Z,0.00
2018-11-13T03:16:48.477Z,0.00
2018-11-13T03:17:48.474Z,0.00
2018-11-13T03:18:48.474Z,0.00
2018-11-13T03:19:48.474Z,0.00
2018-11-13T03:20:48.495Z,0.00
2018-11-13T03:21:48.471Z,0.00
2018-11-13T03:22:48.469Z,0.00
2018-11-13T03:23:48.463Z,0.00
2018-11-13T03:24:48.464Z,0.00
2018-11-13T03:25:48.490Z,0.00
2018-11-13T03:26:48.459Z,0.00
2018-11-13T03:27:48.461Z,0.00
2018-11-13T03:28:48.457Z,0.00
2018-11-13T03:29:48.460Z,0.00
2018-11-13T03:30:48.487Z,0.00
2018-11-13T03:31:48.456Z,0.00
2018-11-13T03:32:48.472Z,0.00
2018-11-13T03:33:48.452Z,0.00
2018-11-13T03:34:48.444Z,0.00
2018-11-13T03:35:48.472Z,0.00
2018-11-13T03:36:48.443Z,0.00
2018-11-13T03:37:48.439Z,0.00
2018-11-13T03:38:48.440Z,0.00
2018-11-13T03:39:48.475Z,0.00
2018-11-13T03:40:48.441Z,0.00
2018-11-13T03:41:48.437Z,0.00
2018-11-13T03:42:48.436Z,0.00
2018-11-13T03:43:48.461Z,0.00
2018-11-13T03:44:48.433Z,0.00
2018-11-13T03:45:48.464Z,0.00
2018-11-13T03:46:48.429Z,0.00
2018-11-13T03:47:48.425Z,0.00
2018-11-13T03:48:48.433Z,0.00
2018-11-13T03:49:48.425Z,0.00
2018-11-13T03:50:48.453Z,0.00
2018-11-13T03:51:48.422Z,0.00
2018-11-13T03:52:48.426Z,0.00
2018-11-13T03:53:48.420Z,0.00
2018-11-13T03:54:48.446Z,0.00
2018-11-13T03:55:48.443Z,0.00
2018-11-13T03:56:48.414Z,0.00
2018-11-13T03:57:48.413Z,0.00
2018-11-13T03:58:48.417Z,0.00
2018-11-13T03:59:48.414Z,0.00
2018-11-13T04:00:48.435Z,0.00
2018-11-13T04:01:48.406Z,0.00
2018-11-13T04:02:48.406Z,0.00
2018-11-13T04:03:48.408Z,0.00
2018-11-13T04:04:48.404Z,0.00
2018-11-13T04:05:48.436Z,0.00
2018-11-13T04:06:48.398Z,0.00
2018-11-13T04:07:48.403Z,0.00
2018-11-13T04:08:48.400Z,0.00
2018-11-13T04:09:48.395Z,0.00
2018-11-13T04:10:48.420Z,0.00
2018-11-13T04:11:48.392Z,0.00
2018-11-13T04:12:48.395Z,0.00
2018-11-13T04:13:48.389Z,0.00
2018-11-13T04:14:48.390Z,0.00
2018-11-13T04:15:48.415Z,0.00
2018-11-13T04:16:48.384Z,0.00
2018-11-13T04:17:48.390Z,0.00
2018-11-13T04:18:48.390Z,0.00
2018-11-13T04:19:48.377Z,0.00
2018-11-13T04:20:48.411Z,0.00
2018-11-13T04:21:48.379Z,0.00
2018-11-13T04:22:48.376Z,0.00
2018-11-13T04:23:48.376Z,0.00
2018-11-13T04:24:48.373Z,0.00
2018-11-13T04:25:48.400Z,0.00
2018-11-13T04:26:48.370Z,0.00
2018-11-13T04:27:48.372Z,0.00
2018-11-13T04:28:48.369Z,0.00
2018-11-13T04:29:48.364Z,0.00
2018-11-13T04:30:48.414Z,0.00
2018-11-13T04:31:48.365Z,0.00
2018-11-13T04:32:48.366Z,0.00
2018-11-13T04:33:48.362Z,0.00
2018-11-13T04:34:51.496Z,0.00
2018-11-13T04:35:48.381Z,0.00
2018-11-13T04:36:48.372Z,0.00
2018-11-13T04:37:48.354Z,0.00
2018-11-13T04:38:48.353Z,0.00
2018-11-13T04:39:48.351Z,0.00
2018-11-13T04:40:48.377Z,0.00
2018-11-13T04:41:48.351Z,0.00
2018-11-13T04:42:48.341Z,0.00
2018-11-13T04:43:48.346Z,0.00
2018-11-13T04:44:48.343Z,0.00
2018-11-13T04:45:48.367Z,0.00
2018-11-13T04:46:48.339Z,0.00
2018-11-13T04:47:48.352Z,0.00
2018-11-13T04:48:48.334Z,0.00
2018-11-13T04:49:48.354Z,0.00
2018-11-13T04:50:48.358Z,0.00
2018-11-13T04:51:48.347Z,0.00
2018-11-13T04:52:48.332Z,0.00
2018-11-13T04:53:48.327Z,0.00
2018-11-13T04:54:48.326Z,0.00
2018-11-13T04:55:48.351Z,0.00
2018-11-13T04:56:48.322Z,0.00
2018-11-13T04:57:48.326Z,0.00
2018-11-13T04:58:48.320Z,0.00
2018-11-13T04:59:48.320Z,0.00
2018-11-13T05:00:48.343Z,0.00
2018-11-13T05:01:48.314Z,0.00
2018-11-13T05:02:48.389Z,0.00
2018-11-13T05:03:48.312Z,0.00
2018-11-13T05:04:48.312Z,0.00
2018-11-13T05:05:48.342Z,0.00
2018-11-13T05:06:48.334Z,0.00
2018-11-13T05:07:48.305Z,0.00
2018-11-13T05:08:48.311Z,0.00
2018-11-13T05:09:48.300Z,0.00
2018-11-13T05:10:48.299Z,0.00
2018-11-13T05:11:48.326Z,0.00
2018-11-13T05:12:48.301Z,0.00
2018-11-13T05:13:48.294Z,0.00
2018-11-13T05:14:48.297Z,0.00
2018-11-13T05:15:48.321Z,0.00
2018-11-13T05:16:48.317Z,0.00
2018-11-13T05:17:48.295Z,0.00
2018-11-13T05:18:48.288Z,0.00
2018-11-13T05:19:48.285Z,0.00
2018-11-13T05:20:48.283Z,0.00
2018-11-13T05:21:48.310Z,0.00
2018-11-13T05:22:48.273Z,0.00
2018-11-13T05:23:48.278Z,0.00
2018-11-13T05:24:48.275Z,0.00
2018-11-13T05:25:48.303Z,0.00
2018-11-13T05:26:48.298Z,0.00
2018-11-13T05:27:48.275Z,0.00
2018-11-13T05:28:48.264Z,0.00
2018-11-13T05:29:48.266Z,0.00
2018-11-13T05:30:48.263Z,0.00
2018-11-13T05:31:48.283Z,0.00
2018-11-13T05:32:48.259Z,0.00
2018-11-13T05:33:48.259Z,0.00
2018-11-13T05:34:48.258Z,0.00
2018-11-13T05:35:48.256Z,0.00
2018-11-13T05:36:48.279Z,0.00
2018-11-13T05:37:48.252Z,0.00
2018-11-13T05:38:48.251Z,0.00
2018-11-13T05:39:48.248Z,0.00
2018-11-13T05:40:48.252Z,0.00
2018-11-13T05:41:48.351Z,0.00
2018-11-13T05:42:48.243Z,0.00
2018-11-13T05:43:48.239Z,0.00
2018-11-13T05:44:48.236Z,0.00
2018-11-13T05:45:48.241Z,0.00
2018-11-13T05:46:48.267Z,0.00
2018-11-13T05:47:48.233Z,0.00
2018-11-13T05:48:48.237Z,0.00
2018-11-13T05:49:48.232Z,0.00
2018-11-13T05:50:48.225Z,0.00
2018-11-13T05:51:48.259Z,0.00
2018-11-13T05:52:48.225Z,0.00
2018-11-13T05:53:48.221Z,0.00
2018-11-13T05:54:48.226Z,0.00
2018-11-13T05:55:48.219Z,0.00
2018-11-13T05:56:48.249Z,0.00
2018-11-13T05:57:48.218Z,0.00
2018-11-13T05:58:48.217Z,0.00
2018-11-13T05:59:48.280Z,0.00
2018-11-13T06:00:48.214Z,0.00
2018-11-13T06:01:48.237Z,0.00
2018-11-13T06:02:48.237Z,0.00
2018-11-13T06:03:48.207Z,0.00
2018-11-13T06:04:48.205Z,0.00
2018-11-13T06:05:48.208Z,0.00
2018-11-13T06:06:48.209Z,0.00
2018-11-13T06:07:48.232Z,0.00
2018-11-13T06:08:48.202Z,0.00
2018-11-13T06:09:48.193Z,0.00
2018-11-13T06:10:48.198Z,0.00
2018-11-13T06:11:48.194Z,0.00
2018-11-13T06:12:48.213Z,0.00
2018-11-13T06:13:48.218Z,0.00
2018-11-13T06:14:48.191Z,0.00
2018-11-13T06:15:48.209Z,0.00
2018-11-13T06:16:48.187Z,0.00
2018-11-13T06:17:48.187Z,0.00
2018-11-13T06:18:48.211Z,0.00
2018-11-13T06:19:48.186Z,0.00
2018-11-13T06:20:48.183Z,0.00
2018-11-13T06:21:48.179Z,0.00
2018-11-13T06:22:48.219Z,0.00
2018-11-13T06:23:48.175Z,0.00
2018-11-13T06:24:48.175Z,0.00
2018-11-13T06:25:48.173Z,0.00
2018-11-13T06:26:48.177Z,0.00
2018-11-13T06:27:48.199Z,0.00
2018-11-13T06:28:48.181Z,0.00
2018-11-13T06:29:48.181Z,5.63
2018-11-13T06:30:48.168Z,5.63
2018-11-13T06:31:48.160Z,5.63
2018-11-13T06:32:48.188Z,0.00
2018-11-13T06:33:48.160Z,5.63
2018-11-13T06:34:48.164Z,5.63
2018-11-13T06:35:48.156Z,5.63
2018-11-13T06:36:48.157Z,5.63
2018-11-13T06:37:48.190Z,5.63
2018-11-13T06:38:48.233Z,11.25
2018-11-13T06:39:48.157Z,11.25
2018-11-13T06:40:48.149Z,11.25
2018-11-13T06:41:48.152Z,11.25
2018-11-13T06:42:48.180Z,11.25
2018-11-13T06:43:48.144Z,11.25
2018-11-13T06:44:48.145Z,11.25
2018-11-13T06:45:48.144Z,11.25
2018-11-13T06:46:48.141Z,11.25
2018-11-13T06:47:48.161Z,11.25
2018-11-13T06:48:48.188Z,16.88
2018-11-13T06:49:48.136Z,16.88
2018-11-13T06:50:48.129Z,16.88
2018-11-13T06:51:49.073Z,16.88
2018-11-13T06:52:48.160Z,16.88
2018-11-13T06:53:48.130Z,16.88
2018-11-13T06:54:48.129Z,16.88
2018-11-13T06:55:48.125Z,11.25
2018-11-13T06:56:48.125Z,16.88
2018-11-13T06:57:48.154Z,22.50
2018-11-13T06:58:48.121Z,28.13
2018-11-13T06:59:48.121Z,28.13
2018-11-13T07:00:48.119Z,28.13
2018-11-13T07:01:48.119Z,28.13
2018-11-13T07:02:48.145Z,33.75
2018-11-13T07:03:48.110Z,39.38
2018-11-13T07:04:48.116Z,45.00
2018-11-13T07:05:48.297Z,50.63
2018-11-13T07:06:48.110Z,50.63
2018-11-13T07:07:48.132Z,45.00
2018-11-13T07:08:48.106Z,50.63
2018-11-13T07:09:48.106Z,67.50
2018-11-13T07:10:48.132Z,73.13
2018-11-13T07:11:48.098Z,61.88
2018-11-13T07:12:48.127Z,56.25
2018-11-13T07:13:48.105Z,56.25
2018-11-13T07:14:48.100Z,61.88
2018-11-13T07:15:48.094Z,61.88
2018-11-13T07:16:48.094Z,61.88
2018-11-13T07:17:48.122Z,61.88
2018-11-13T07:18:48.124Z,67.50
2018-11-13T07:19:48.087Z,67.50
2018-11-13T07:20:48.090Z,67.50
2018-11-13T07:21:48.087Z,61.88
2018-11-13T07:22:48.079Z,61.88
2018-11-13T07:23:48.102Z,67.50
2018-11-13T07:24:48.084Z,67.50
2018-11-13T07:25:48.077Z,56.25
2018-11-13T07:26:48.079Z,56.25
2018-11-13T07:27:48.198Z,56.25
2018-11-13T07:28:48.076Z,61.88
2018-11-13T07:29:48.072Z,61.88
2018-11-13T07:30:48.072Z,56.25
2018-11-13T07:31:48.069Z,50.63
2018-11-13T07:32:48.096Z,45.00
2018-11-13T07:33:48.279Z,45.00
2018-11-13T07:34:48.064Z,50.63
2018-11-13T07:35:48.068Z,50.63
2018-11-13T07:36:48.059Z,56.25
2018-11-13T07:37:48.088Z,56.25
2018-11-13T07:38:48.060Z,56.25
2018-11-13T07:39:48.057Z,61.88
2018-11-13T07:40:48.064Z,61.88
2018-11-13T07:41:48.049Z,61.88
2018-11-13T07:42:48.081Z,61.88
2018-11-13T07:43:48.048Z,61.88
2018-11-13T07:44:48.077Z,67.50
2018-11-13T07:45:48.049Z,67.50
2018-11-13T07:46:48.063Z,73.13
2018-11-13T07:47:48.298Z,73.13
2018-11-13T07:48:48.068Z,73.13
2018-11-13T07:49:48.041Z,73.13
2018-11-13T07:50:48.037Z,73.13
2018-11-13T07:51:48.039Z,67.50
2018-11-13T07:52:48.033Z,67.50
2018-11-13T07:53:48.088Z,73.13
2018-11-13T07:54:48.032Z,78.75
2018-11-13T07:55:48.035Z,84.38
2018-11-13T07:56:48.031Z,84.38
2018-11-13T07:57:48.052Z,90.00
2018-11-13T07:58:48.027Z,95.63
2018-11-13T07:59:48.023Z,112.50
2018-11-13T08:00:48.019Z,140.63
2018-11-13T08:01:48.022Z,174.38
2018-11-13T08:02:48.046Z,196.88
2018-11-13T08:03:48.060Z,213.75
2018-11-13T08:04:48.015Z,225.00
2018-11-13T08:05:48.089Z,241.88
2018-11-13T08:06:48.051Z,270.00
2018-11-13T08:07:48.034Z,292.50
2018-11-13T08:08:48.007Z,292.50
2018-11-13T08:09:48.006Z,286.88
2018-11-13T08:10:48.007Z,281.25
2018-11-13T08:11:48.001Z,275.63
2018-11-13T08:12:48.114Z,258.75
2018-11-13T08:13:48.006Z,230.63
2018-11-13T08:14:48.003Z,230.63
2018-11-13T08:15:47.995Z,230.63
2018-11-13T08:16:47.990Z,236.25
2018-11-13T08:17:48.020Z,213.75
2018-11-13T08:18:48.042Z,185.63
2018-11-13T08:19:47.986Z,174.38
2018-11-13T08:20:47.990Z,163.13
2018-11-13T08:21:47.980Z,157.50
2018-11-13T08:22:48.013Z,151.88
2018-11-13T08:23:47.979Z,140.63
2018-11-13T08:24:47.983Z,129.38
2018-11-13T08:25:47.987Z,123.75
2018-11-13T08:26:47.999Z,112.50
2018-11-13T08:27:48.001Z,106.88
2018-11-13T08:28:48.000Z,95.63
2018-11-13T08:29:47.971Z,95.63
2018-11-13T08:30:47.969Z,101.25
2018-11-13T08:31:47.962Z,101.25
2018-11-13T08:32:47.992Z,101.25
2018-11-13T08:33:47.965Z,101.25
2018-11-13T08:34:47.996Z,106.88
2018-11-13T08:35:48.103Z,112.50
2018-11-13T08:36:47.956Z,118.13
2018-11-13T08:37:48.008Z,129.38
2018-11-13T08:38:47.954Z,135.00
2018-11-13T08:39:47.953Z,140.63
2018-11-13T08:40:47.944Z,146.25
2018-11-13T08:41:47.948Z,146.25
2018-11-13T08:42:47.973Z,151.88
2018-11-13T08:43:48.011Z,157.50
2018-11-13T08:44:47.941Z,163.13
2018-11-13T08:45:47.940Z,168.75
2018-11-13T08:46:47.935Z,174.38
2018-11-13T08:47:47.960Z,180.00
2018-11-13T08:48:47.933Z,180.00
2018-11-13T08:49:47.933Z,185.63
2018-11-13T08:50:47.952Z,196.88
2018-11-13T08:51:47.925Z,202.50
2018-11-13T08:52:47.957Z,208.13
2018-11-13T08:53:47.922Z,219.38
2018-11-13T08:54:47.919Z,230.63
2018-11-13T08:55:47.919Z,230.63
2018-11-13T08:56:47.920Z,225.00
2018-11-13T08:57:47.943Z,230.63
2018-11-13T08:58:47.925Z,236.25
2018-11-13T08:59:47.920Z,236.25
2018-11-13T09:00:47.911Z,236.25
2018-11-13T09:01:47.904Z,230.63
2018-11-13T09:02:47.932Z,230.63
2018-11-13T09:03:47.903Z,230.63
2018-11-13T09:04:47.915Z,236.25
2018-11-13T09:05:47.903Z,253.13
2018-11-13T09:06:47.901Z,286.88
2018-11-13T09:07:47.923Z,320.63
2018-11-13T09:08:47.897Z,343.13
2018-11-13T09:09:47.898Z,360.00
2018-11-13T09:10:47.891Z,382.50
2018-11-13T09:11:48.004Z,405.00
2018-11-13T09:12:47.893Z,410.63
2018-11-13T09:13:47.883Z,416.25
2018-11-13T09:14:47.884Z,405.00
2018-11-13T09:15:47.879Z,376.88
2018-11-13T09:16:47.908Z,354.38
2018-11-13T09:17:47.876Z,343.13
2018-11-13T09:18:47.957Z,337.50
2018-11-13T09:19:48.053Z,337.50
2018-11-13T09:20:47.873Z,360.00
2018-11-13T09:21:47.908Z,388.13
2018-11-13T09:22:47.925Z,410.63
2018-11-13T09:23:47.867Z,410.63
2018-11-13T09:24:47.870Z,393.75
2018-11-13T09:25:47.860Z,388.13
2018-11-13T09:26:47.889Z,393.75
2018-11-13T09:27:47.867Z,388.13
2018-11-13T09:28:47.856Z,388.13
2018-11-13T09:29:47.898Z,388.13
2018-11-13T09:30:48.012Z,393.75
2018-11-13T09:31:48.204Z,416.25
2018-11-13T09:32:47.992Z,444.38
2018-11-13T09:33:47.850Z,455.63
2018-11-13T09:34:47.845Z,455.63
2018-11-13T09:35:47.853Z,472.50
2018-11-13T09:36:47.843Z,478.13
2018-11-13T09:37:47.870Z,489.38
2018-11-13T09:38:47.833Z,489.38
2018-11-13T09:39:47.848Z,483.75
2018-11-13T09:40:47.838Z,455.63
2018-11-13T09:41:47.833Z,416.25
2018-11-13T09:42:47.858Z,382.50
2018-11-13T09:43:47.830Z,360.00
2018-11-13T09:44:47.869Z,320.63
2018-11-13T09:45:47.895Z,281.25
2018-11-13T09:46:47.850Z,253.13
2018-11-13T09:47:47.894Z,241.88
2018-11-13T09:48:47.858Z,236.25
2018-11-13T09:49:47.819Z,230.63
2018-11-13T09:50:47.898Z,230.63
2018-11-13T09:51:47.816Z,236.25
2018-11-13T09:52:48.520Z,241.88
2018-11-13T09:53:47.944Z,258.75
2018-11-13T09:54:47.809Z,292.50
2018-11-13T09:55:47.808Z,331.88
2018-11-13T09:56:47.809Z,360.00
2018-11-13T09:57:47.812Z,388.13
2018-11-13T09:58:47.837Z,388.13
2018-11-13T09:59:47.842Z,376.88
2018-11-13T10:00:47.995Z,376.88
2018-11-13T10:01:48.308Z,388.13
2018-11-13T10:02:48.300Z,410.63
2018-11-13T10:03:48.620Z,427.50
2018-11-13T10:04:48.412Z,421.88
2018-11-13T10:05:48.035Z,405.00
2018-11-13T10:06:47.858Z,382.50
2018-11-13T10:07:47.788Z,371.25
2018-11-13T10:08:47.820Z,388.13
2018-11-13T10:09:47.812Z,416.25
2018-11-13T10:10:47.867Z,444.38
2018-11-13T10:11:47.795Z,466.88
2018-11-13T10:12:47.774Z,478.13
2018-11-13T10:13:47.805Z,489.38
2018-11-13T10:14:47.777Z,495.00
2018-11-13T10:15:47.772Z,478.13
2018-11-13T10:16:47.774Z,455.63
2018-11-13T10:17:47.800Z,444.38
2018-11-13T10:18:47.797Z,450.00
2018-11-13T10:19:47.765Z,489.38
2018-11-13T10:20:47.767Z,528.75
2018-11-13T10:21:47.772Z,568.13
2018-11-13T10:22:47.761Z,613.13
2018-11-13T10:23:47.786Z,613.13
2018-11-13T10:24:47.757Z,641.25
2018-11-13T10:25:47.865Z,686.25
2018-11-13T10:26:47.758Z,708.75
2018-11-13T10:27:47.817Z,703.13
2018-11-13T10:28:47.782Z,691.88
2018-11-13T10:29:47.754Z,658.13
2018-11-13T10:30:47.749Z,607.50
2018-11-13T10:31:47.742Z,489.38
2018-11-13T10:32:47.783Z,421.88
2018-11-13T10:33:47.776Z,450.00
2018-11-13T10:34:47.770Z,478.13
2018-11-13T10:35:47.743Z,483.75
2018-11-13T10:36:47.745Z,517.50
2018-11-13T10:37:47.739Z,540.00
2018-11-13T10:38:47.764Z,534.38
2018-11-13T10:39:47.754Z,540.00
2018-11-13T10:40:47.954Z,562.50
2018-11-13T10:41:47.731Z,511.88
2018-11-13T10:42:47.733Z,466.88
2018-11-13T10:43:47.758Z,438.75
2018-11-13T10:44:47.727Z,455.63
2018-11-13T10:45:47.803Z,523.13
2018-11-13T10:46:47.735Z,568.13
2018-11-13T10:47:47.720Z,568.13
2018-11-13T10:48:48.608Z,562.50
2018-11-13T10:49:47.727Z,551.25
2018-11-13T10:50:47.723Z,523.13
2018-11-13T10:51:47.724Z,483.75
2018-11-13T10:52:47.720Z,478.13
2018-11-13T10:53:47.743Z,483.75
2018-11-13T10:54:47.717Z,495.00
2018-11-13T10:55:47.717Z,500.63
2018-11-13T10:56:47.713Z,478.13
2018-11-13T10:57:47.716Z,421.88
2018-11-13T10:58:47.738Z,376.88
2018-11-13T10:59:47.708Z,343.13
2018-11-13T11:00:47.709Z,298.13
2018-11-13T11:01:47.713Z,253.13
2018-11-13T11:02:47.723Z,236.25
2018-11-13T11:03:47.732Z,208.13
2018-11-13T11:04:47.706Z,180.00
2018-11-13T11:05:47.702Z,157.50
2018-11-13T11:06:47.701Z,140.63
2018-11-13T11:07:47.698Z,129.38
2018-11-13T11:08:47.722Z,140.63
2018-11-13T11:09:47.697Z,157.50
2018-11-13T11:10:47.691Z,163.13
2018-11-13T11:11:47.690Z,157.50
2018-11-13T11:12:47.708Z,157.50
2018-11-13T11:13:47.752Z,163.13
2018-11-13T11:14:47.686Z,202.50
2018-11-13T11:15:47.685Z,236.25
2018-11-13T11:16:47.682Z,270.00
2018-11-13T11:17:47.685Z,292.50
2018-11-13T11:18:47.718Z,298.13
2018-11-13T11:19:47.759Z,286.88
2018-11-13T11:20:47.676Z,270.00
2018-11-13T11:21:47.673Z,247.50
2018-11-13T11:22:47.715Z,236.25
2018-11-13T11:23:47.783Z,213.75
2018-11-13T11:24:47.723Z,230.63
2018-11-13T11:25:47.670Z,241.88
2018-11-13T11:26:47.665Z,219.38
2018-11-13T11:27:47.683Z,241.88
2018-11-13T11:28:47.662Z,196.88
2018-11-13T11:29:47.694Z,151.88
2018-11-13T11:30:47.711Z,146.25
2018-11-13T11:31:47.660Z,157.50
2018-11-13T11:32:47.658Z,157.50
2018-11-13T11:33:47.656Z,135.00
2018-11-13T11:34:47.686Z,123.75
2018-11-13T11:35:47.651Z,118.13
2018-11-13T11:36:47.651Z,118.13
2018-11-13T11:37:47.654Z,123.75
2018-11-13T11:38:47.796Z,140.63
2018-11-13T11:39:47.645Z,123.75
2018-11-13T11:40:47.673Z,151.88
2018-11-13T11:41:47.644Z,219.38
2018-11-13T11:42:47.647Z,247.50
2018-11-13T11:43:47.643Z,292.50
2018-11-13T11:44:47.668Z,247.50
2018-11-13T11:45:47.634Z,180.00
2018-11-13T11:46:47.637Z,146.25
2018-11-13T11:47:47.633Z,146.25
2018-11-13T11:48:47.632Z,151.88
2018-11-13T11:49:47.656Z,168.75
2018-11-13T11:50:47.628Z,151.88
2018-11-13T11:51:47.620Z,168.75
2018-11-13T11:52:47.623Z,213.75
2018-11-13T11:53:47.675Z,253.13
2018-11-13T11:54:47.648Z,253.13
2018-11-13T11:55:47.618Z,219.38
2018-11-13T11:56:47.612Z,180.00
2018-11-13T11:57:47.609Z,185.63
2018-11-13T11:58:47.613Z,225.00
2018-11-13T11:59:47.637Z,225.00
2018-11-13T12:00:49.882Z,225.00
2018-11-13T12:01:47.605Z,286.88
2018-11-13T12:02:47.606Z,388.13
2018-11-13T12:03:47.601Z,393.75
2018-11-13T12:04:47.622Z,348.75
2018-11-13T12:05:47.807Z,286.88
2018-11-13T12:06:47.611Z,292.50
2018-11-13T12:07:47.593Z,337.50
2018-11-13T12:08:47.594Z,371.25
2018-11-13T12:09:47.589Z,326.25
2018-11-13T12:10:47.614Z,247.50
2018-11-13T12:11:47.588Z,208.13
2018-11-13T12:12:47.585Z,213.75
2018-11-13T12:13:47.584Z,241.88
2018-11-13T12:14:47.582Z,264.38
2018-11-13T12:15:47.610Z,247.50
2018-11-13T12:16:47.575Z,241.88
2018-11-13T12:17:47.575Z,275.63
2018-11-13T12:18:47.605Z,326.25
2018-11-13T12:19:47.613Z,331.88
2018-11-13T12:20:47.599Z,315.00
2018-11-13T12:21:47.573Z,298.13
2018-11-13T12:22:47.580Z,286.88
2018-11-13T12:23:47.573Z,286.88
2018-11-13T12:24:47.562Z,264.38
2018-11-13T12:25:49.354Z,241.88
2018-11-13T12:26:47.587Z,253.13
2018-11-13T12:27:53.757Z,275.63
2018-11-13T12:28:50.270Z,275.63
2018-11-13T12:29:49.092Z,264.38
2018-11-13T12:31:08.589Z,303.75
2018-11-13T12:31:47.551Z,320.63
2018-11-13T12:32:47.550Z,360.00
2018-11-13T12:33:47.547Z,427.50
2018-11-13T12:34:47.716Z,579.38
2018-11-13T12:35:47.543Z,748.13
2018-11-13T12:36:47.571Z,1080.00
2018-11-13T12:37:47.540Z,703.13
2018-11-13T12:38:47.539Z,601.88
2018-11-13T12:39:47.544Z,568.13
2018-11-13T12:40:47.576Z,596.25
2018-11-13T12:41:47.566Z,601.88
2018-11-13T12:42:47.542Z,573.75
2018-11-13T12:43:47.543Z,562.50
2018-11-13T12:44:47.542Z,579.38
2018-11-13T12:45:47.542Z,596.25
2018-11-13T12:46:47.565Z,618.75
2018-11-13T12:47:47.533Z,613.13
2018-11-13T12:48:47.541Z,579.38
2018-11-13T12:49:47.533Z,523.13
2018-11-13T12:50:47.533Z,506.25
2018-11-13T12:51:47.556Z,489.38
2018-11-13T12:52:47.533Z,489.38
2018-11-13T12:53:47.535Z,500.63
2018-11-13T12:54:47.529Z,545.63
2018-11-13T12:55:47.608Z,708.75