createdAt,value
2022-10-05T00:02:26.158Z,13.45
2022-10-05T00:04:56.501Z,13.49
2022-10-05T00:07:24.579Z,13.69
2022-10-05T00:09:57.904Z,13.21
2022-10-05T00:12:26.531Z,13.31
2022-10-05T00:15:00.354Z,13.59
2022-10-05T00:17:30.156Z,13.63
2022-10-05T00:19:57.437Z,13.41
2022-10-05T00:22:31.408Z,13.31
2022-10-05T00:25:01.083Z,13.56
2022-10-05T00:27:37.277Z,13.58
2022-10-05T00:30:16.779Z,13.51
2022-10-05T00:32:44.923Z,13.54
2022-10-05T00:35:13.400Z,12.92
2022-10-05T00:37:40.490Z,12.60
2022-10-05T00:40:46.091Z,12.59
2022-10-05T00:43:48.521Z,12.36
2022-10-05T00:46:30.746Z,12.61
2022-10-05T00:49:21.686Z,12.53
2022-10-05T00:52:10.497Z,12.77
2022-10-05T00:54:48.038Z,13.10
2022-10-05T00:57:48.054Z,12.91
2022-10-05T01:00:24.251Z,12.99
2022-10-05T01:03:25.554Z,12.51
2022-10-05T01:06:24.180Z,13.21
2022-10-05T01:09:01.715Z,13.48
2022-10-05T01:11:43.015Z,12.72
2022-10-05T01:14:36.596Z,13.06
2022-10-05T01:17:16.671Z,12.88
2022-10-05T01:20:27.142Z,13.19
2022-10-05T01:23:37.955Z,13.47
2022-10-05T01:26:07.285Z,13.62
2022-10-05T01:28:58.743Z,13.75
2022-10-05T01:31:59.373Z,13.67
2022-10-05T01:34:29.183Z,13.31
2022-10-05T01:37:29.226Z,13.15
2022-10-05T01:40:12.084Z,13.07
2022-10-05T01:42:44.566Z,13.25
2022-10-05T01:45:24.764Z,13.40
2022-10-05T01:48:17.495Z,13.16
2022-10-05T01:51:03.650Z,13.58
2022-10-05T01:53:46.068Z,13.99
2022-10-05T01:56:21.453Z,13.68
2022-10-05T01:59:27.910Z,13.14
2022-10-05T02:02:01.720Z,12.92
2022-10-05T02:05:01.015Z,13.73
2022-10-05T02:07:46.531Z,13.21
2022-10-05T02:10:25.813Z,13.92
2022-10-05T02:13:12.695Z,14.17
2022-10-05T02:15:46.518Z,13.83
2022-10-05T02:18:23.247Z,14.11
2022-10-05T02:20:55.361Z,12.95
2022-10-05T02:23:26.977Z,13.20
2022-10-05T02:25:58.255Z,13.30
2022-10-05T02:28:42.521Z,12.73
2022-10-05T02:31:36.182Z,12.83
2022-10-05T02:34:31.574Z,12.55
2022-10-05T02:37:20.355Z,13.19
2022-10-05T02:40:01.782Z,12.82
2022-10-05T02:42:35.628Z,13.40
2022-10-05T02:45:36.204Z,12.40
2022-10-05T02:48:15.057Z,12.39
2022-10-05T02:50:50.730Z,12.76
2022-10-05T02:53:32.494Z,13.38
2022-10-05T02:56:17.692Z,12.56
2022-10-05T02:59:02.216Z,13.03
2022-10-05T03:01:52.527Z,12.78
2022-10-05T03:04:37.889Z,12.52
2022-10-05T03:07:18.454Z,13.37
2022-10-05T03:10:02.633Z,13.04
2022-10-05T03:12:56.842Z,12.08
2022-10-05T03:16:05.617Z,12.69
2022-10-05T03:18:56.179Z,12.93
2022-10-05T03:21:48.370Z,12.67
2022-10-05T03:24:39.327Z,12.96
2022-10-05T03:27:27.733Z,11.85
2022-10-05T03:30:04.898Z,11.90
2022-10-05T03:32:54.604Z,11.96
2022-10-05T03:35:36.395Z,12.14
2022-10-05T03:38:24.178Z,12.80
2022-10-05T03:41:14.382Z,13.05
2022-10-05T03:43:59.688Z,13.09
2022-10-05T03:46:35.968Z,12.54
2022-10-05T03:49:20.754Z,13.19
2022-10-05T03:51:56.133Z,13.07
2022-10-05T03:54:28.351Z,12.57
2022-10-05T03:57:01.851Z,12.45
2022-10-05T03:59:41.649Z,12.31
2022-10-05T04:02:40.142Z,12.85
2022-10-05T04:05:09.680Z,13.12
2022-10-05T04:07:48.364Z,12.68
2022-10-05T04:10:26.175Z,12.48
2022-10-05T04:13:05.938Z,11.97
2022-10-05T04:15:43.029Z,11.93
2022-10-05T04:18:35.892Z,11.79
2022-10-05T04:21:23.360Z,11.49
2022-10-05T04:23:59.596Z,11.30
2022-10-05T04:26:52.105Z,12.20
2022-10-05T04:29:38.068Z,11.70
2022-10-05T04:32:13.482Z,12.24
2022-10-05T04:35:03.482Z,12.58
2022-10-05T04:37:46.250Z,12.44
2022-10-05T04:40:36.164Z,11.78
2022-10-05T04:43:30.348Z,11.80
2022-10-05T04:46:25.732Z,11.70
2022-10-05T04:49:23.104Z,12.15
2022-10-05T04:52:26.802Z,11.96
2022-10-05T04:55:14.869Z,11.75
2022-10-05T04:58:16.607Z,11.82
2022-10-05T05:01:12.593Z,11.99
2022-10-05T05:03:54.104Z,12.02
2022-10-05T05:06:32.662Z,11.80
2022-10-05T05:09:17.643Z,11.89
2022-10-05T05:12:18.172Z,12.30
2022-10-05T05:14:53.099Z,11.81
2022-10-05T05:17:25.695Z,11.60
2022-10-05T05:20:26.025Z,12.17
2022-10-05T05:23:18.349Z,11.54
2022-10-05T05:26:05.836Z,11.96
2022-10-05T05:29:03.073Z,11.94
2022-10-05T05:31:55.948Z,11.29
2022-10-05T05:34:28.434Z,11.69
2022-10-05T05:37:30.401Z,11.69
2022-10-05T05:40:06.191Z,11.58
2022-10-05T05:42:45.037Z,11.76
2022-10-05T05:45:22.963Z,11.83
2022-10-05T05:47:53.961Z,11.54
2022-10-05T05:50:47.633Z,11.73
2022-10-05T05:53:39.369Z,11.67
2022-10-05T05:56:26.796Z,11.75
2022-10-05T05:59:16.545Z,12.30
2022-10-05T06:01:56.727Z,12.14
2022-10-05T06:04:38.362Z,11.98
2022-10-05T06:07:06.918Z,11.97
2022-10-05T06:09:47.287Z,11.80
2022-10-05T06:12:24.263Z,12.15
2022-10-05T06:15:01.715Z,12.39
2022-10-05T06:17:31.899Z,12.27
2022-10-05T06:20:05.511Z,12.35
2022-10-05T06:22:46.201Z,12.50
2022-10-05T06:25:12.782Z,12.71
2022-10-05T06:28:11.087Z,12.87
2022-10-05T06:31:12.392Z,12.81
2022-10-05T06:33:48.160Z,12.86
2022-10-05T06:36:27.002Z,12.67
2022-10-05T06:39:22.824Z,13.03
2022-10-05T06:42:10.560Z,12.87
2022-10-05T06:44:48.859Z,13.26
2022-10-05T06:47:36.755Z,13.56
2022-10-05T06:50:15.500Z,13.48
2022-10-05T06:53:08.054Z,13.32
2022-10-05T06:55:45.521Z,13.64
2022-10-05T06:58:36.972Z,13.63
2022-10-05T07:01:14.513Z,13.78
2022-10-05T07:04:00.151Z,14.07
2022-10-05T07:06:55.036Z,14.29
2022-10-05T07:09:42.417Z,13.88
2022-10-05T07:12:59.529Z,13.68
2022-10-05T07:15:51.307Z,14.15
2022-10-05T07:18:32.797Z,14.13
2022-10-05T07:21:24.150Z,14.02
2022-10-05T07:24:28.259Z,14.02
2022-10-05T07:27:06.712Z,14.81
2022-10-05T07:29:42.513Z,16.26
2022-10-05T07:32:15.004Z,16.88
2022-10-05T07:35:18.853Z,17.64
2022-10-05T07:37:51.677Z,18.37
2022-10-05T07:40:29.056Z,18.86
2022-10-05T07:43:40.153Z,19.03
2022-10-05T07:46:26.678Z,18.86
2022-10-05T07:49:26.041Z,19.00
2022-10-05T07:52:05.441Z,18.96
2022-10-05T07:54:46.434Z,19.28
2022-10-05T07:57:15.798Z,19.51
2022-10-05T08:00:00.300Z,19.53
2022-10-05T08:02:37.634Z,19.20
2022-10-05T08:05:26.146Z,19.35
2022-10-05T08:08:26.642Z,19.23
2022-10-05T08:11:04.969Z,19.45
2022-10-05T08:13:38.969Z,19.48
2022-10-05T08:16:11.560Z,19.87
2022-10-05T08:19:01.767Z,19.47
2022-10-05T08:21:38.441Z,18.71
2022-10-05T08:24:46.037Z,18.48
2022-10-05T08:27:23.960Z,18.69
2022-10-05T08:30:05.721Z,19.02
2022-10-05T08:33:02.823Z,19.22
2022-10-05T08:35:37.990Z,19.13
2022-10-05T08:38:14.789Z,18.99
2022-10-05T08:40:57.919Z,18.72
2022-10-05T08:44:18.875Z,18.48
2022-10-05T08:47:07.367Z,18.03
2022-10-05T08:49:59.583Z,18.16
2022-10-05T08:52:30.014Z,18.03
2022-10-05T08:55:21.752Z,17.71
2022-10-05T08:58:03.488Z,17.53
2022-10-05T09:00:55.489Z,17.54
2022-10-05T09:03:42.332Z,17.72
2022-10-05T09:06:30.031Z,17.68
2022-10-05T09:08:59.869Z,17.82
2022-10-05T09:11:32.592Z,17.84
2022-10-05T09:14:15.964Z,17.73
2022-10-05T09:17:11.792Z,17.57
2022-10-05T09:19:51.538Z,17.68
2022-10-05T09:22:40.065Z,17.45
2022-10-05T09:25:30.268Z,17.02
2022-10-05T09:28:23.007Z,17.40
2022-10-05T09:31:04.899Z,17.59
2022-10-05T09:34:08.893Z,17.40
2022-10-05T09:36:47.904Z,17.56
2022-10-05T09:39:39.212Z,17.21
2022-10-05T09:42:25.363Z,17.63
2022-10-05T09:45:14.757Z,17.80
2022-10-05T09:48:09.575Z,17.47
2022-10-05T09:51:09.388Z,17.56
2022-10-05T09:53:50.317Z,17.74
2022-10-05T09:56:48.035Z,17.85
2022-10-05T09:59:39.794Z,17.97
2022-10-05T10:02:35.761Z,18.20
2022-10-05T10:05:11.468Z,18.25
2022-10-05T10:07:47.847Z,18.12
2022-10-05T10:10:24.431Z,18.34
2022-10-05T10:13:23.477Z,18.76
2022-10-05T10:16:26.049Z,18.76
2022-10-05T10:19:17.387Z,18.53
2022-10-05T10:22:15.564Z,18.49
2022-10-05T10:25:19.646Z,18.27
2022-10-05T10:28:17.392Z,18.26
2022-10-05T10:30:43.999Z,18.18
2022-10-05T10:33:30.835Z,18.19
2022-10-05T10:36:20.058Z,18.39
2022-10-05T10:39:10.108Z,18.27
2022-10-05T10:41:39.409Z,18.50
2022-10-05T10:44:40.787Z,18.69
2022-10-05T10:47:38.340Z,18.47
2022-10-05T10:50:39.224Z,18.50
2022-10-05T10:53:08.428Z,18.72
2022-10-05T10:55:37.974Z,18.48
2022-10-05T10:58:26.675Z,18.69
2022-10-05T11:00:56.192Z,18.53
2022-10-05T11:03:53.669Z,18.41
2022-10-05T11:06:26.279Z,18.77
2022-10-05T11:08:52.788Z,18.69
2022-10-05T11:12:10.610Z,18.82
2022-10-05T11:15:01.393Z,18.92
2022-10-05T11:17:50.630Z,18.73
2022-10-05T11:20:51.376Z,18.28
2022-10-05T11:23:23.573Z,18.62
2022-10-05T11:25:56.285Z,18.74
2022-10-05T11:28:42.391Z,18.76
2022-10-05T11:31:24.162Z,18.57
2022-10-05T11:34:35.129Z,18.79
2022-10-05T11:37:29.521Z,18.47
2022-10-05T11:40:25.056Z,18.71
2022-10-05T11:43:23.812Z,18.86
2022-10-05T11:45:50.355Z,18.85
2022-10-05T11:48:28.808Z,18.86
2022-10-05T11:51:27.902Z,18.90
2022-10-05T11:54:04.077Z,19.13
2022-10-05T11:56:41.738Z,19.19
2022-10-05T11:59:38.737Z,19.20
2022-10-05T12:02:18.660Z,19.09
2022-10-05T12:04:57.178Z,18.81
2022-10-05T12:07:38.912Z,19.15
2022-10-05T12:10:26.865Z,19.81
2022-10-05T12:13:18.164Z,19.69
2022-10-05T12:15:51.067Z,19.26
2022-10-05T12:18:44.220Z,19.06
2022-10-05T12:21:28.845Z,18.83
2022-10-05T12:24:26.646Z,18.95
2022-10-05T12:27:07.836Z,18.95
2022-10-05T12:30:02.126Z,19.43
2022-10-05T12:32:58.142Z,19.51
2022-10-05T12:35:48.220Z,19.42
2022-10-05T12:38:30.600Z,19.47
2022-10-05T12:41:22.323Z,19.94
2022-10-05T12:44:00.871Z,19.98
2022-10-05T12:46:34.528Z,20.27
2022-10-05T12:49:47.034Z,20.76
2022-10-05T12:52:58.896Z,20.75
2022-10-05T12:55:31.367Z,20.81
2022-10-05T12:58:17.884Z,20.81
2022-10-05T13:01:06.265Z,20.80
2022-10-05T13:03:39.812Z,20.90
2022-10-05T13:06:12.671Z,20.70
2022-10-05T13:09:13.424Z,20.53
2022-10-05T13:11:51.273Z,20.75
2022-10-05T13:14:23.564Z,20.63
2022-10-05T13:17:17.266Z,20.55
2022-10-05T13:20:03.224Z,20.60
2022-10-05T13:23:10.167Z,20.74
2022-10-05T13:25:50.506Z,20.61
2022-10-05T13:28:26.102Z,20.97
2022-10-05T13:31:11.522Z,20.85
2022-10-05T13:34:08.114Z,20.71
2022-10-05T13:36:34.662Z,20.73
2022-10-05T13:39:19.483Z,20.95
2022-10-05T13:42:12.499Z,20.97
2022-10-05T13:44:42.142Z,20.89
2022-10-05T13:47:36.586Z,20.97
2022-10-05T13:50:18.879Z,21.25
2022-10-05T13:52:54.552Z,21.53
2022-10-05T13:55:53.682Z,21.60
2022-10-05T13:58:45.088Z,21.50
2022-10-05T14:01:16.443Z,21.38
2022-10-05T14:04:04.966Z,21.25
2022-10-05T14:06:37.617Z,21.58
2022-10-05T14:09:04.768Z,21.31
2022-10-05T14:11:34.963Z,21.34
2022-10-05T14:14:16.887Z,21.56
2022-10-05T14:16:53.266Z,21.48
2022-10-05T14:19:30.768Z,21.67
2022-10-05T14:22:10.861Z,21.60
2022-10-05T14:24:49.813Z,21.32
2022-10-05T14:27:22.773Z,21.50
2022-10-05T14:30:19.657Z,21.85
2022-10-05T14:32:52.983Z,21.58
2022-10-05T14:35:20.838Z,21.51
2022-10-05T14:37:56.438Z,21.31
2022-10-05T14:40:26.303Z,21.36
2022-10-05T14:42:53.946Z,21.48
2022-10-05T14:45:26.426Z,21.51
2022-10-05T14:48:01.070Z,21.48
2022-10-05T14:50:31.765Z,21.46
2022-10-05T14:53:25.018Z,21.43
2022-10-05T14:56:10.795Z,21.44
2022-10-05T14:58:48.287Z,21.25
2022-10-05T15:01:35.463Z,21.31
2022-10-05T15:04:37.638Z,21.59
2022-10-05T15:07:20.494Z,21.52
2022-10-05T15:10:11.726Z,21.79
2022-10-05T15:12:46.036Z,21.87
2022-10-05T15:15:35.930Z,22.14
2022-10-05T15:18:58.527Z,21.67
2022-10-05T15:21:59.489Z,21.38
2022-10-05T15:24:52.428Z,21.43
2022-10-05T15:27:38.896Z,21.39
2022-10-05T15:30:16.334Z,21.45
2022-10-05T15:32:58.449Z,21.50
2022-10-05T15:35:30.996Z,21.82
2022-10-05T15:38:19.278Z,21.99
2022-10-05T15:40:55.443Z,21.93
2022-10-05T15:43:23.581Z,21.69
2022-10-05T15:46:04.661Z,21.88
2022-10-05T15:48:54.386Z,21.89
2022-10-05T15:51:40.015Z,21.99
2022-10-05T15:54:12.178Z,22.11
2022-10-05T15:56:47.355Z,21.84
2022-10-05T15:59:55.570Z,21.80
2022-10-05T16:03:14.717Z,22.01
2022-10-05T16:05:48.897Z,21.98
2022-10-05T16:08:27.326Z,21.83
2022-10-05T16:10:55.294Z,21.50
2022-10-05T16:13:45.485Z,21.52
2022-10-05T16:16:25.689Z,21.51
2022-10-05T16:19:05.805Z,21.38
2022-10-05T16:22:01.572Z,21.50
2022-10-05T16:24:55.620Z,21.53
2022-10-05T16:27:51.148Z,21.43
2022-10-05T16:30:22.274Z,21.24
2022-10-05T16:33:10.921Z,21.05
2022-10-05T16:35:47.401Z,21.21
2022-10-05T16:38:34.716Z,21.14
2022-10-05T16:41:28.664Z,21.07
2022-10-05T16:44:06.843Z,20.86
2022-10-05T16:46:49.145Z,20.79
2022-10-05T16:49:27.843Z,20.96
2022-10-05T16:51:59.922Z,20.79
2022-10-05T16:54:38.369Z,20.82
2022-10-05T16:57:19.977Z,20.63
2022-10-05T17:00:14.898Z,20.60
2022-10-05T17:03:24.094Z,20.47
2022-10-05T17:06:35.179Z,20.11
2022-10-05T17:09:15.726Z,20.21
2022-10-05T17:12:21.607Z,20.05
2022-10-05T17:15:06.424Z,19.97
2022-10-05T17:17:49.636Z,19.84
2022-10-05T17:20:22.313Z,19.93
2022-10-05T17:23:16.315Z,20.08
2022-10-05T17:25:54.947Z,20.09
2022-10-05T17:28:36.514Z,20.33
2022-10-05T17:31:03.154Z,19.79
2022-10-05T17:33:31.486Z,19.66
2022-10-05T17:36:01.084Z,19.95
2022-10-05T17:38:30.450Z,19.90
2022-10-05T17:40:59.991Z,19.75
2022-10-05T17:43:31.947Z,19.43
2022-10-05T17:46:01.252Z,19.53
2022-10-05T17:48:48.863Z,19.73
2022-10-05T17:51:29.685Z,19.81
2022-10-05T17:53:56.359Z,20.02
2022-10-05T17:56:23.781Z,19.69
2022-10-05T17:58:50.283Z,19.37
2022-10-05T18:01:38.974Z,18.81
2022-10-05T18:04:26.989Z,19.15
2022-10-05T18:06:56.570Z,18.87
2022-10-05T18:09:23.138Z,19.02
2022-10-05T18:12:08.368Z,19.01
2022-10-05T18:15:07.173Z,19.17
2022-10-05T18:17:39.461Z,19.02
2022-10-05T18:20:12.245Z,18.91
2022-10-05T18:22:39.245Z,19.13
2022-10-05T18:25:23.090Z,18.64
2022-10-05T18:28:15.718Z,19.06
2022-10-05T18:30:56.387Z,19.05
2022-10-05T18:33:31.997Z,19.06
2022-10-05T18:36:27.361Z,18.77
2022-10-05T18:39:07.934Z,18.41
2022-10-05T18:41:56.814Z,18.41
2022-10-05T18:44:32.907Z,18.33
2022-10-05T18:47:11.921Z,18.82
2022-10-05T18:49:57.201Z,18.92
2022-10-05T18:52:44.609Z,18.64
2022-10-05T18:55:36.249Z,18.65
2022-10-05T18:58:17.177Z,18.51
2022-10-05T19:01:01.954Z,18.52
2022-10-05T19:03:54.848Z,18.45
2022-10-05T19:06:37.833Z,18.12
2022-10-05T19:09:31.530Z,18.31
2022-10-05T19:12:07.178Z,18.06
2022-10-05T19:14:42.528Z,18.25
2022-10-05T19:17:26.234Z,18.26
2022-10-05T19:20:05.159Z,17.95
2022-10-05T19:22:58.415Z,18.43
2022-10-05T19:25:36.110Z,18.61
2022-10-05T19:28:21.027Z,18.07
2022-10-05T19:31:18.223Z,18.43
2022-10-05T19:33:47.798Z,18.73
2022-10-05T19:36:46.058Z,18.16
2022-10-05T19:39:37.182Z,17.57
2022-10-05T19:42:45.310Z,17.72
2022-10-05T19:45:31.876Z,17.65
2022-10-05T19:48:04.166Z,18.29
2022-10-05T19:50:33.873Z,18.49
2022-10-05T19:53:13.760Z,18.61
2022-10-05T19:55:45.505Z,17.94
2022-10-05T19:58:22.564Z,18.26
2022-10-05T20:00:55.294Z,18.49
2022-10-05T20:03:30.300Z,18.21
2022-10-05T20:06:02.384Z,17.83
2022-10-05T20:08:39.123Z,17.32
2022-10-05T20:11:18.182Z,17.37
2022-10-05T20:13:49.622Z,17.23
2022-10-05T20:16:17.389Z,17.31
2022-10-05T20:18:44.078Z,17.30
2022-10-05T20:21:44.211Z,17.08
2022-10-05T20:24:13.515Z,16.83
2022-10-05T20:26:49.395Z,17.69
2022-10-05T20:29:16.029Z,17.48
2022-10-05T20:31:42.664Z,16.93
2022-10-05T20:34:09.332Z,17.12
2022-10-05T20:36:35.910Z,17.33
2022-10-05T20:39:02.541Z,17.24
2022-10-05T20:41:29.749Z,17.28
2022-10-05T20:43:56.536Z,17.49
2022-10-05T20:46:23.189Z,17.39
2022-10-05T20:48:49.826Z,17.34
2022-10-05T20:51:16.603Z,17.55
2022-10-05T20:53:43.188Z,17.32
2022-10-05T20:56:10.178Z,17.54
2022-10-05T20:58:36.768Z,17.33
2022-10-05T21:01:03.660Z,16.72
2022-10-05T21:03:30.303Z,17.09
2022-10-05T21:05:56.922Z,16.80
2022-10-05T21:08:23.524Z,16.55
2022-10-05T21:10:50.205Z,16.55
2022-10-05T21:13:16.936Z,16.58
2022-10-05T21:15:43.614Z,16.50
2022-10-05T21:18:10.400Z,17.07
2022-10-05T21:20:37.102Z,17.37
2022-10-05T21:23:04.103Z,16.84
2022-10-05T21:25:30.785Z,17.07
2022-10-05T21:27:57.548Z,16.58
2022-10-05T21:30:24.185Z,16.66
2022-10-05T21:32:50.930Z,16.90
2022-10-05T21:35:18.046Z,16.71
2022-10-05T21:37:44.731Z,16.70
2022-10-05T21:40:11.358Z,16.78
2022-10-05T21:42:38.673Z,16.33
2022-10-05T21:45:05.961Z,16.24
2022-10-05T21:47:32.660Z,16.44
2022-10-05T21:50:01.051Z,16.75
2022-10-05T21:52:27.931Z,17.31
2022-10-05T21:54:54.588Z,16.92
2022-10-05T21:57:21.609Z,17.09
2022-10-05T21:59:51.559Z,16.34
2022-10-05T22:02:18.313Z,16.84
2022-10-05T22:04:44.960Z,16.53
2022-10-05T22:07:17.257Z,16.57
2022-10-05T22:09:48.608Z,16.06
2022-10-05T22:12:15.910Z,15.99
2022-10-05T22:14:42.494Z,15.91
2022-10-05T22:17:22.364Z,16.38
2022-10-05T22:19:49.948Z,16.56
2022-10-05T22:22:16.966Z,16.49
2022-10-05T22:24:43.545Z,16.47
2022-10-05T22:27:10.204Z,16.30
2022-10-05T22:29:37.292Z,16.38
2022-10-05T22:32:03.936Z,16.65
2022-10-05T22:34:30.583Z,16.61
2022-10-05T22:36:58.018Z,16.63
2022-10-05T22:39:24.632Z,16.50
2022-10-05T22:41:51.224Z,16.61
2022-10-05T22:44:18.008Z,16.49
2022-10-05T22:46:44.675Z,16.85
2022-10-05T22:49:11.242Z,16.42
2022-10-05T22:51:37.844Z,16.63
2022-10-05T22:54:04.652Z,16.34
2022-10-05T22:56:31.282Z,16.33
2022-10-05T22:58:57.883Z,16.35
2022-10-05T23:01:24.495Z,16.16
2022-10-05T23:03:51.074Z,16.36
2022-10-05T23:06:20.411Z,16.17
2022-10-05T23:08:47.421Z,16.34
2022-10-05T23:11:25.709Z,16.19
2022-10-05T23:13:54.679Z,16.30
2022-10-05T23:16:24.139Z,16.09
2022-10-05T23:18:53.144Z,15.83
2022-10-05T23:21:22.071Z,15.83
2022-10-05T23:23:49.417Z,16.08
2022-10-05T23:26:17.394Z,16.06
2022-10-05T23:28:44.734Z,15.67
2022-10-05T23:31:11.594Z,15.84
2022-10-05T23:33:38.206Z,15.63
2022-10-05T23:36:12.764Z,15.74
2022-10-05T23:38:39.684Z,16.01
2022-10-05T23:41:07.059Z,15.84
2022-10-05T23:43:33.868Z,15.98
2022-10-05T23:46:02.305Z,16.08
2022-10-05T23:48:29.306Z,16.44
2022-10-05T23:50:56.680Z,16.43
2022-10-05T23:53:24.448Z,16.70
2022-10-05T23:55:52.694Z,16.47
2022-10-05T23:58:20.593Z,16.37
