createdAt,value
2018-01-29T00:00:17.161Z,0
2018-01-29T00:00:57.765Z,0
2018-01-29T00:01:38.385Z,0
2018-01-29T00:02:19.002Z,0
2018-01-29T00:02:59.583Z,0
2018-01-29T00:03:40.179Z,0
2018-01-29T00:04:20.786Z,0
2018-01-29T00:05:01.404Z,0
2018-01-29T00:05:41.989Z,0
2018-01-29T00:06:22.614Z,0
2018-01-29T00:07:03.241Z,0
2018-01-29T00:07:43.842Z,0
2018-01-29T00:08:24.421Z,0
2018-01-29T00:09:05.004Z,0
2018-01-29T00:09:45.594Z,0
2018-01-29T00:10:26.192Z,0
2018-01-29T00:11:06.804Z,0
2018-01-29T00:11:47.414Z,0
2018-01-29T00:12:28.045Z,0
2018-01-29T00:13:08.646Z,0
2018-01-29T00:13:49.260Z,0
2018-01-29T00:14:29.864Z,0
2018-01-29T00:15:10.453Z,0
2018-01-29T00:15:51.062Z,0
2018-01-29T00:16:31.659Z,0
2018-01-29T00:17:12.231Z,0
2018-01-29T00:17:52.838Z,0
2018-01-29T00:18:33.433Z,0
2018-01-29T00:19:14.039Z,0
2018-01-29T00:19:54.613Z,0
2018-01-29T00:20:35.211Z,0
2018-01-29T00:21:15.811Z,0
2018-01-29T00:21:56.440Z,0
2018-01-29T00:22:37.021Z,0
2018-01-29T00:23:17.632Z,0
2018-01-29T00:23:58.272Z,0
2018-01-29T00:24:38.866Z,0
2018-01-29T00:25:19.467Z,0
2018-01-29T00:26:00.092Z,0
2018-01-29T00:26:40.716Z,0
2018-01-29T00:27:21.319Z,0
2018-01-29T00:28:01.925Z,0
2018-01-29T00:28:42.545Z,0
2018-01-29T00:29:23.182Z,0
2018-01-29T00:30:03.792Z,0
2018-01-29T00:30:44.389Z,0
2018-01-29T00:31:24.958Z,0
2018-01-29T00:32:05.549Z,0
2018-01-29T00:32:46.134Z,0
2018-01-29T00:33:26.761Z,0
2018-01-29T00:34:07.357Z,0
2018-01-29T00:34:47.960Z,0
2018-01-29T00:35:28.625Z,0
2018-01-29T00:36:09.168Z,0
2018-01-29T00:36:49.768Z,0
2018-01-29T00:37:30.361Z,0
2018-01-29T00:38:10.974Z,0
2018-01-29T00:38:51.589Z,0
2018-01-29T00:39:32.182Z,0
2018-01-29T00:40:12.791Z,0
2018-01-29T00:40:53.376Z,0
2018-01-29T00:41:33.993Z,0
2018-01-29T00:42:14.683Z,0
2018-01-29T00:42:55.245Z,0
2018-01-29T00:43:35.850Z,0
2018-01-29T00:44:16.440Z,0
2018-01-29T00:44:57.062Z,0
2018-01-29T00:45:37.661Z,0
2018-01-29T00:46:18.264Z,0
2018-01-29T00:46:58.852Z,0
2018-01-29T00:47:39.438Z,0
2018-01-29T00:48:20.025Z,0
2018-01-29T00:49:00.609Z,0
2018-01-29T00:49:41.209Z,0
2018-01-29T00:50:21.797Z,0
2018-01-29T00:51:02.425Z,0
2018-01-29T00:51:43.006Z,0
2018-01-29T00:52:23.608Z,0
2018-01-29T00:53:04.199Z,0
2018-01-29T00:53:44.780Z,0
2018-01-29T00:54:25.376Z,0
2018-01-29T00:55:05.978Z,0
2018-01-29T00:55:46.575Z,0
2018-01-29T00:56:27.170Z,0
2018-01-29T00:57:07.774Z,0
2018-01-29T00:57:48.384Z,0
2018-01-29T00:58:28.992Z,0
2018-01-29T00:59:09.577Z,0
2018-01-29T00:59:50.217Z,0
2018-01-29T01:00:30.787Z,0
2018-01-29T01:01:11.424Z,0
2018-01-29T01:01:52.041Z,0
2018-01-29T01:02:32.651Z,0
2018-01-29T01:03:13.284Z,0
2018-01-29T01:03:53.868Z,0
2018-01-29T01:04:34.470Z,0
2018-01-29T01:05:15.103Z,0
2018-01-29T01:05:55.686Z,0
2018-01-29T01:06:36.342Z,0
2018-01-29T01:07:16.962Z,0
2018-01-29T01:07:57.554Z,0
2018-01-29T01:08:38.158Z,0
2018-01-29T01:09:18.747Z,0
2018-01-29T01:09:59.338Z,0
2018-01-29T01:10:39.936Z,0
2018-01-29T01:11:20.570Z,0
2018-01-29T01:12:01.159Z,0
2018-01-29T01:12:41.737Z,0
2018-01-29T01:13:22.341Z,0
2018-01-29T01:14:02.941Z,0
2018-01-29T01:14:43.568Z,0
2018-01-29T01:15:24.220Z,0
2018-01-29T01:16:04.798Z,0
2018-01-29T01:16:45.386Z,0
2018-01-29T01:17:25.987Z,0
2018-01-29T01:18:06.617Z,0
2018-01-29T01:18:47.195Z,0
2018-01-29T01:19:27.791Z,0
2018-01-29T01:20:08.428Z,0
2018-01-29T01:20:49.036Z,0
2018-01-29T01:21:29.647Z,0
2018-01-29T01:22:10.302Z,0
2018-01-29T01:22:50.890Z,0
2018-01-29T01:23:31.505Z,0
2018-01-29T01:24:12.096Z,0
2018-01-29T01:24:52.698Z,0
2018-01-29T01:25:33.310Z,0
2018-01-29T01:26:13.901Z,0
2018-01-29T01:26:54.508Z,0
2018-01-29T01:27:35.099Z,0
2018-01-29T01:28:15.711Z,0
2018-01-29T01:28:56.321Z,0
2018-01-29T01:29:36.905Z,0
2018-01-29T01:30:17.491Z,0
2018-01-29T01:30:58.097Z,0
2018-01-29T01:31:38.702Z,0
2018-01-29T01:32:19.280Z,0
2018-01-29T01:32:59.856Z,0
2018-01-29T01:33:40.441Z,0
2018-01-29T01:34:21.026Z,0
2018-01-29T01:35:01.614Z,0
2018-01-29T01:35:42.188Z,0
2018-01-29T01:36:22.758Z,0
2018-01-29T01:37:03.317Z,0
2018-01-29T01:37:43.904Z,0
2018-01-29T01:38:24.489Z,0
2018-01-29T01:39:05.081Z,0
2018-01-29T01:39:45.665Z,0
2018-01-29T01:40:26.246Z,0
2018-01-29T01:41:06.865Z,0
2018-01-29T01:41:47.432Z,0
2018-01-29T01:42:28.036Z,0
2018-01-29T01:43:08.612Z,0
2018-01-29T01:43:49.215Z,0
2018-01-29T01:44:29.837Z,0
2018-01-29T01:45:10.454Z,0
2018-01-29T01:45:51.031Z,0
2018-01-29T01:46:31.617Z,0
2018-01-29T01:47:12.204Z,0
2018-01-29T01:47:52.784Z,0
2018-01-29T01:48:33.389Z,0
2018-01-29T01:49:13.980Z,0
2018-01-29T01:49:54.542Z,0
2018-01-29T01:50:35.120Z,0
2018-01-29T01:51:15.682Z,0
2018-01-29T01:51:56.249Z,0
2018-01-29T01:52:36.814Z,0
2018-01-29T01:53:17.412Z,0
2018-01-29T01:53:58.018Z,0
2018-01-29T01:54:38.616Z,0
2018-01-29T01:55:19.198Z,0
2018-01-29T01:55:59.766Z,0
2018-01-29T01:56:40.345Z,0
2018-01-29T01:57:20.953Z,0
2018-01-29T01:58:01.551Z,0
2018-01-29T01:58:42.130Z,0
2018-01-29T01:59:22.684Z,0
2018-01-29T02:00:03.332Z,0
2018-01-29T02:00:43.933Z,0
2018-01-29T02:01:24.538Z,0
2018-01-29T02:02:05.160Z,0
2018-01-29T02:02:45.740Z,0
2018-01-29T02:03:26.341Z,0
2018-01-29T02:04:06.902Z,0
2018-01-29T02:04:47.470Z,0
2018-01-29T02:05:28.058Z,0
2018-01-29T02:06:08.628Z,0
2018-01-29T02:06:49.200Z,0
2018-01-29T02:07:29.778Z,0
2018-01-29T02:08:10.342Z,0
2018-01-29T02:08:50.932Z,0
2018-01-29T02:09:31.502Z,0
2018-01-29T02:10:12.083Z,0
2018-01-29T02:10:52.648Z,0
2018-01-29T02:11:33.228Z,0
2018-01-29T02:12:13.808Z,0
2018-01-29T02:12:54.375Z,0
2018-01-29T02:13:34.940Z,0
2018-01-29T02:14:15.522Z,0
2018-01-29T02:14:56.094Z,0
2018-01-29T02:15:36.664Z,0
2018-01-29T02:16:17.245Z,0
2018-01-29T02:16:57.820Z,0
2018-01-29T02:17:38.397Z,0
2018-01-29T02:18:18.968Z,0
2018-01-29T02:18:59.581Z,0
2018-01-29T02:19:40.147Z,0
2018-01-29T02:20:20.743Z,0
2018-01-29T02:21:01.318Z,0
2018-01-29T02:21:41.909Z,0
2018-01-29T02:22:22.510Z,0
2018-01-29T02:23:03.077Z,0
2018-01-29T02:23:43.655Z,0
2018-01-29T02:24:24.247Z,0
2018-01-29T02:25:04.815Z,0
2018-01-29T02:25:45.393Z,0
2018-01-29T02:26:25.976Z,0
2018-01-29T02:27:06.562Z,0
2018-01-29T02:27:47.158Z,0
2018-01-29T02:28:27.740Z,0
2018-01-29T02:29:08.332Z,0
2018-01-29T02:29:48.912Z,0
2018-01-29T02:30:29.560Z,0
2018-01-29T02:31:10.077Z,0
2018-01-29T02:31:50.722Z,0
2018-01-29T02:32:31.263Z,0
2018-01-29T02:33:11.862Z,0
2018-01-29T02:33:52.484Z,0
2018-01-29T02:34:33.030Z,0
2018-01-29T02:35:13.608Z,0
2018-01-29T02:35:54.175Z,0
2018-01-29T02:36:34.769Z,0
2018-01-29T02:37:15.407Z,0
2018-01-29T02:37:55.973Z,0
2018-01-29T02:38:36.567Z,0
2018-01-29T02:39:17.147Z,0
2018-01-29T02:39:57.741Z,0
2018-01-29T02:40:38.317Z,0
2018-01-29T02:41:18.900Z,0
2018-01-29T02:41:59.504Z,0
2018-01-29T02:42:40.090Z,0
2018-01-29T02:43:20.665Z,0
2018-01-29T02:44:01.249Z,0
2018-01-29T02:44:41.810Z,0
2018-01-29T02:45:22.396Z,0
2018-01-29T02:46:02.966Z,0
2018-01-29T02:46:43.536Z,0
2018-01-29T02:47:24.125Z,0
2018-01-29T02:48:04.717Z,0
2018-01-29T02:48:45.307Z,0
2018-01-29T02:49:25.916Z,0
2018-01-29T02:50:06.515Z,0
2018-01-29T02:50:47.092Z,0
2018-01-29T02:51:27.691Z,0
2018-01-29T02:52:08.255Z,0
2018-01-29T02:52:48.823Z,0
2018-01-29T02:53:29.392Z,0
2018-01-29T02:54:09.983Z,0
2018-01-29T02:54:50.570Z,0
2018-01-29T02:55:31.181Z,0
2018-01-29T02:56:11.789Z,0
2018-01-29T02:56:52.400Z,0
2018-01-29T02:57:32.999Z,0
2018-01-29T02:58:13.578Z,0
2018-01-29T02:58:54.162Z,0
2018-01-29T02:59:34.743Z,0
2018-01-29T03:00:15.357Z,0
2018-01-29T03:00:55.949Z,0
2018-01-29T03:01:36.565Z,0
2018-01-29T03:02:17.148Z,0
2018-01-29T03:02:57.713Z,0
2018-01-29T03:03:38.288Z,0
2018-01-29T03:04:18.893Z,0
2018-01-29T03:04:59.484Z,0
2018-01-29T03:05:40.074Z,0
2018-01-29T03:06:20.670Z,0
2018-01-29T03:07:01.286Z,0
2018-01-29T03:07:41.895Z,0
2018-01-29T03:08:22.489Z,0
2018-01-29T03:09:03.077Z,0
2018-01-29T03:09:43.641Z,0
2018-01-29T03:10:24.212Z,0
2018-01-29T03:11:04.803Z,0
2018-01-29T03:11:45.397Z,0
2018-01-29T03:12:25.976Z,0
2018-01-29T03:13:06.572Z,0
2018-01-29T03:13:47.168Z,0
2018-01-29T03:14:27.738Z,0
2018-01-29T03:15:08.315Z,0
2018-01-29T03:15:48.886Z,0
2018-01-29T03:16:29.497Z,0
2018-01-29T03:17:10.086Z,0
2018-01-29T03:17:50.704Z,0
2018-01-29T03:18:31.295Z,0
2018-01-29T03:19:11.866Z,0
2018-01-29T03:19:52.485Z,0
2018-01-29T03:20:33.055Z,0
2018-01-29T03:21:13.630Z,0
2018-01-29T03:21:54.207Z,0
2018-01-29T03:22:34.777Z,0
2018-01-29T03:23:15.358Z,0
2018-01-29T03:23:55.928Z,0
2018-01-29T03:24:36.515Z,0
2018-01-29T03:25:17.124Z,0
2018-01-29T03:25:57.746Z,0
2018-01-29T03:26:38.346Z,0
2018-01-29T03:27:18.937Z,0
2018-01-29T03:27:59.518Z,0
2018-01-29T03:28:40.128Z,0
2018-01-29T03:29:20.716Z,0
2018-01-29T03:30:01.303Z,0
2018-01-29T03:30:41.900Z,0
2018-01-29T03:31:22.508Z,0
2018-01-29T03:32:03.080Z,0
2018-01-29T03:32:43.649Z,0
2018-01-29T03:33:24.208Z,0
2018-01-29T03:34:04.792Z,0
2018-01-29T03:34:45.363Z,0
2018-01-29T03:35:25.958Z,0
2018-01-29T03:36:06.531Z,0
2018-01-29T03:36:47.146Z,0
2018-01-29T03:37:27.736Z,0
2018-01-29T03:38:08.338Z,0
2018-01-29T03:38:48.955Z,0
2018-01-29T03:39:29.549Z,0
2018-01-29T03:40:10.132Z,0
2018-01-29T03:40:50.711Z,0
2018-01-29T03:41:31.277Z,0
2018-01-29T03:42:11.892Z,0
2018-01-29T03:42:52.477Z,0
2018-01-29T03:43:33.078Z,0
2018-01-29T03:44:13.636Z,0
2018-01-29T03:44:54.221Z,0
2018-01-29T03:45:34.796Z,0
2018-01-29T03:46:15.367Z,0
2018-01-29T03:46:55.940Z,0
2018-01-29T03:47:36.537Z,0
2018-01-29T03:48:17.139Z,0
2018-01-29T03:48:57.704Z,0
2018-01-29T03:49:38.277Z,0
2018-01-29T03:50:18.860Z,0
2018-01-29T03:50:59.448Z,0
2018-01-29T03:51:40.047Z,0
2018-01-29T03:52:20.625Z,0
2018-01-29T03:53:01.224Z,0
2018-01-29T03:53:41.808Z,0
2018-01-29T03:54:22.386Z,0
2018-01-29T03:55:02.962Z,0
2018-01-29T03:55:43.537Z,0
2018-01-29T03:56:24.115Z,0
2018-01-29T03:57:04.720Z,0
2018-01-29T03:57:45.295Z,0
2018-01-29T03:58:25.871Z,0
2018-01-29T03:59:06.450Z,0
2018-01-29T03:59:47.024Z,0
2018-01-29T04:00:27.635Z,0
2018-01-29T04:01:08.230Z,0
2018-01-29T04:01:48.824Z,0
2018-01-29T04:02:29.385Z,0
2018-01-29T04:03:09.970Z,0
2018-01-29T04:03:50.547Z,0
2018-01-29T04:04:31.120Z,0
2018-01-29T04:05:11.690Z,0
2018-01-29T04:05:52.289Z,0
2018-01-29T04:06:32.849Z,0
2018-01-29T04:07:13.406Z,0
2018-01-29T04:07:53.975Z,0
2018-01-29T04:08:34.646Z,0
2018-01-29T04:09:15.182Z,0
2018-01-29T04:09:55.748Z,0
2018-01-29T04:10:36.307Z,0
2018-01-29T04:11:16.916Z,0
2018-01-29T04:11:57.488Z,0
2018-01-29T04:12:38.065Z,0
2018-01-29T04:13:18.667Z,0
2018-01-29T04:13:59.223Z,0
2018-01-29T04:14:39.836Z,0
2018-01-29T04:15:20.419Z,0
2018-01-29T04:16:01.032Z,0
2018-01-29T04:16:41.627Z,0
2018-01-29T04:17:22.219Z,0
2018-01-29T04:18:02.811Z,0
2018-01-29T04:18:43.400Z,0
2018-01-29T04:19:23.964Z,0
2018-01-29T04:20:04.527Z,0
2018-01-29T04:20:45.116Z,0
2018-01-29T04:21:25.685Z,0
2018-01-29T04:22:06.297Z,0
2018-01-29T04:22:46.869Z,0
2018-01-29T04:23:27.436Z,0
2018-01-29T04:24:08.028Z,0
2018-01-29T04:24:48.633Z,0
2018-01-29T04:25:29.235Z,0
2018-01-29T04:26:09.803Z,0
2018-01-29T04:26:50.388Z,0
2018-01-29T04:27:30.949Z,0
2018-01-29T04:28:11.520Z,0
2018-01-29T04:28:52.082Z,0
2018-01-29T04:29:32.699Z,0
2018-01-29T04:30:13.281Z,0
2018-01-29T04:30:53.847Z,0
2018-01-29T04:31:34.443Z,0
2018-01-29T04:32:15.004Z,0
2018-01-29T04:32:55.580Z,0
2018-01-29T04:33:36.191Z,0
2018-01-29T04:34:16.772Z,0
2018-01-29T04:34:57.354Z,0
2018-01-29T04:35:37.913Z,0
2018-01-29T04:36:18.486Z,0
2018-01-29T04:36:59.060Z,0
2018-01-29T04:37:39.631Z,0
2018-01-29T04:38:20.263Z,0
2018-01-29T04:39:00.831Z,0
2018-01-29T04:39:41.446Z,0
2018-01-29T04:40:22.056Z,0
2018-01-29T04:41:02.628Z,0
2018-01-29T04:41:43.186Z,0
2018-01-29T04:42:23.773Z,0
2018-01-29T04:43:04.367Z,0
2018-01-29T04:43:44.932Z,0
2018-01-29T04:44:25.508Z,0
2018-01-29T04:45:06.095Z,0
2018-01-29T04:45:46.693Z,0
2018-01-29T04:46:27.269Z,0
2018-01-29T04:47:07.880Z,0
2018-01-29T04:47:48.544Z,0
2018-01-29T04:48:29.085Z,0
2018-01-29T04:49:09.682Z,0
2018-01-29T04:49:50.319Z,0
2018-01-29T04:50:30.917Z,0
2018-01-29T04:51:11.512Z,0
2018-01-29T04:51:52.116Z,0
2018-01-29T04:52:32.701Z,0
2018-01-29T04:53:13.297Z,0
2018-01-29T04:53:53.888Z,0
2018-01-29T04:54:34.506Z,0
2018-01-29T04:55:15.097Z,0
2018-01-29T04:55:55.705Z,0
2018-01-29T04:56:36.293Z,0
2018-01-29T04:57:16.885Z,0
2018-01-29T04:57:57.481Z,0
2018-01-29T04:58:38.068Z,0
2018-01-29T04:59:18.664Z,0
2018-01-29T04:59:59.254Z,0
2018-01-29T05:00:39.877Z,0
2018-01-29T05:01:20.486Z,0
2018-01-29T05:02:01.106Z,0
2018-01-29T05:02:41.749Z,0
2018-01-29T05:03:22.351Z,0
2018-01-29T05:04:02.955Z,0
2018-01-29T05:04:43.571Z,0
2018-01-29T05:05:24.203Z,0
2018-01-29T05:06:04.818Z,0
2018-01-29T05:06:45.413Z,0
2018-01-29T05:07:25.994Z,0
2018-01-29T05:08:06.600Z,0
2018-01-29T05:08:47.193Z,0
2018-01-29T05:09:27.810Z,0
2018-01-29T05:10:08.394Z,0
2018-01-29T05:10:49.027Z,0
2018-01-29T05:11:29.646Z,0
2018-01-29T05:12:10.238Z,0
2018-01-29T05:12:50.838Z,0
2018-01-29T05:13:31.457Z,0
2018-01-29T05:14:12.046Z,0
2018-01-29T05:14:52.656Z,0
2018-01-29T05:15:33.291Z,0
2018-01-29T05:16:13.907Z,0
2018-01-29T05:16:54.516Z,0
2018-01-29T05:17:35.132Z,0
2018-01-29T05:18:15.726Z,0
2018-01-29T05:18:56.309Z,0
2018-01-29T05:19:36.937Z,0
2018-01-29T05:20:17.556Z,0
2018-01-29T05:20:58.197Z,0
2018-01-29T05:21:38.817Z,0
2018-01-29T05:22:19.406Z,0
2018-01-29T05:23:00.029Z,0
2018-01-29T05:23:40.651Z,0
2018-01-29T05:24:21.313Z,0
2018-01-29T05:25:01.926Z,0
2018-01-29T05:25:42.508Z,0
2018-01-29T05:26:23.152Z,0
2018-01-29T05:27:03.782Z,0
2018-01-29T05:27:44.364Z,0
2018-01-29T05:28:24.992Z,0
2018-01-29T05:29:05.611Z,0
2018-01-29T05:29:46.217Z,0
2018-01-29T05:30:26.831Z,0
2018-01-29T05:31:07.441Z,0
2018-01-29T05:31:48.049Z,0
2018-01-29T05:32:28.640Z,0
2018-01-29T05:33:09.253Z,0
2018-01-29T05:33:49.848Z,0
2018-01-29T05:34:30.457Z,0
2018-01-29T05:35:11.068Z,0
2018-01-29T05:35:51.664Z,0
2018-01-29T05:36:32.263Z,0
2018-01-29T05:37:12.852Z,0
2018-01-29T05:37:53.464Z,0
2018-01-29T05:38:34.054Z,0
2018-01-29T05:39:14.658Z,0
2018-01-29T05:39:55.332Z,0
2018-01-29T05:40:35.950Z,0
2018-01-29T05:41:16.569Z,0
2018-01-29T05:41:57.175Z,0
2018-01-29T05:42:37.837Z,0
2018-01-29T05:43:18.417Z,0
2018-01-29T05:43:59.021Z,0
2018-01-29T05:44:39.617Z,0
2018-01-29T05:45:20.216Z,0
2018-01-29T05:46:00.816Z,0
2018-01-29T05:46:41.428Z,0
2018-01-29T05:47:22.045Z,0
2018-01-29T05:48:02.652Z,0
2018-01-29T05:48:43.236Z,0
2018-01-29T05:49:23.860Z,0
2018-01-29T05:50:04.460Z,0
2018-01-29T05:50:45.086Z,0
2018-01-29T05:51:25.655Z,0
2018-01-29T05:52:06.272Z,0
2018-01-29T05:52:46.886Z,0
2018-01-29T05:53:27.489Z,0
2018-01-29T05:54:08.058Z,0
2018-01-29T05:54:48.657Z,0
2018-01-29T05:55:29.257Z,0
2018-01-29T05:56:09.867Z,0
2018-01-29T05:56:50.468Z,0
2018-01-29T05:57:31.096Z,0
2018-01-29T05:58:11.707Z,0
2018-01-29T05:58:52.321Z,0
2018-01-29T05:59:32.920Z,0
2018-01-29T06:00:13.532Z,0
2018-01-29T06:00:54.137Z,0
2018-01-29T06:01:34.712Z,0
2018-01-29T06:02:15.352Z,0
2018-01-29T06:02:55.924Z,0
2018-01-29T06:03:36.515Z,0
2018-01-29T06:04:17.084Z,0
2018-01-29T06:04:57.683Z,0
2018-01-29T06:05:38.275Z,0
2018-01-29T06:06:18.852Z,0
2018-01-29T06:06:59.461Z,0
2018-01-29T06:07:40.060Z,0
2018-01-29T06:08:20.663Z,0
2018-01-29T06:09:01.294Z,0
2018-01-29T06:09:41.870Z,0
2018-01-29T06:10:22.443Z,0
2018-01-29T06:11:03.033Z,0
2018-01-29T06:11:43.604Z,0
2018-01-29T06:12:24.208Z,0
2018-01-29T06:13:04.791Z,0
2018-01-29T06:13:45.384Z,0
2018-01-29T06:14:25.988Z,4
2018-01-29T06:15:06.594Z,0
2018-01-29T06:15:47.181Z,0
2018-01-29T06:16:27.755Z,0
2018-01-29T06:17:08.328Z,0
2018-01-29T06:17:48.936Z,0
2018-01-29T06:18:29.542Z,0
2018-01-29T06:19:10.137Z,0
2018-01-29T06:19:50.710Z,0
2018-01-29T06:20:31.294Z,0
2018-01-29T06:21:11.899Z,0
2018-01-29T06:21:52.508Z,0
2018-01-29T06:22:33.101Z,0
2018-01-29T06:23:13.735Z,0
2018-01-29T06:23:54.311Z,0
2018-01-29T06:24:34.911Z,4
2018-01-29T06:25:15.526Z,4
2018-01-29T06:25:56.087Z,4
2018-01-29T06:26:36.710Z,4
2018-01-29T06:27:17.368Z,4
2018-01-29T06:27:57.910Z,4
2018-01-29T06:28:38.506Z,4
2018-01-29T06:29:19.105Z,4
2018-01-29T06:29:59.734Z,4
2018-01-29T06:30:40.340Z,4
2018-01-29T06:31:20.925Z,4
2018-01-29T06:32:01.518Z,4
2018-01-29T06:32:42.108Z,4
2018-01-29T06:33:22.722Z,4
2018-01-29T06:34:03.326Z,4
2018-01-29T06:34:43.939Z,0
2018-01-29T06:35:24.726Z,4
2018-01-29T06:36:05.294Z,0
2018-01-29T06:36:45.871Z,4
2018-01-29T06:37:26.497Z,4
2018-01-29T06:38:07.067Z,4
2018-01-29T06:38:47.686Z,4
2018-01-29T06:39:30.102Z,4
2018-01-29T06:40:10.681Z,4
2018-01-29T06:40:51.248Z,4
2018-01-29T06:41:31.843Z,4
2018-01-29T06:42:12.430Z,4
2018-01-29T06:42:53.194Z,4
2018-01-29T06:43:33.764Z,8
2018-01-29T06:44:14.359Z,4
2018-01-29T06:44:54.923Z,8
2018-01-29T06:45:35.496Z,8
2018-01-29T06:46:16.066Z,8
2018-01-29T06:46:56.640Z,4
2018-01-29T06:47:37.215Z,8
2018-01-29T06:48:17.816Z,4
2018-01-29T06:49:01.123Z,8
2018-01-29T06:49:41.734Z,8
2018-01-29T06:50:22.380Z,8
2018-01-29T06:51:03.196Z,8
2018-01-29T06:51:43.813Z,8
2018-01-29T06:52:24.381Z,4
2018-01-29T06:53:04.961Z,8
2018-01-29T06:53:45.553Z,8
2018-01-29T06:54:26.136Z,8
2018-01-29T06:55:06.735Z,12
2018-01-29T06:55:47.345Z,8
2018-01-29T06:56:27.955Z,12
2018-01-29T06:57:10.908Z,8
2018-01-29T06:57:51.537Z,12
2018-01-29T06:58:32.172Z,16
2018-01-29T06:59:12.802Z,16
2018-01-29T06:59:53.417Z,16
2018-01-29T07:00:34.034Z,16
2018-01-29T07:01:15.169Z,16
2018-01-29T07:01:55.763Z,20
2018-01-29T07:02:37.524Z,20
2018-01-29T07:03:19.432Z,24
2018-01-29T07:04:00.036Z,20
2018-01-29T07:04:40.767Z,20
2018-01-29T07:05:22.148Z,20
2018-01-29T07:06:02.718Z,24
2018-01-29T07:06:43.337Z,28
2018-01-29T07:07:23.951Z,28
2018-01-29T07:08:06.021Z,32
2018-01-29T07:08:46.584Z,28
2018-01-29T07:09:28.893Z,28
2018-01-29T07:10:09.517Z,32
2018-01-29T07:10:50.138Z,32
2018-01-29T07:11:30.726Z,32
2018-01-29T07:12:11.312Z,28
2018-01-29T07:12:53.111Z,36
2018-01-29T07:13:33.675Z,44
2018-01-29T07:14:14.283Z,44
2018-01-29T07:14:56.762Z,48
2018-01-29T07:15:38.574Z,44
2018-01-29T07:16:19.218Z,44
2018-01-29T07:16:59.870Z,44
2018-01-29T07:17:40.568Z,56
2018-01-29T07:18:21.239Z,56
2018-01-29T07:19:01.868Z,52
2018-01-29T07:19:43.592Z,56
2018-01-29T07:20:24.246Z,60
2018-01-29T07:21:04.885Z,68
2018-01-29T07:21:47.708Z,68
2018-01-29T07:22:29.584Z,68
2018-01-29T07:23:10.209Z,76
2018-01-29T07:23:50.833Z,88
2018-01-29T07:24:31.438Z,92
2018-01-29T07:25:12.073Z,92
2018-01-29T07:25:52.661Z,80
2018-01-29T07:26:33.285Z,84
2018-01-29T07:27:13.970Z,100
2018-01-29T07:27:54.591Z,100
2018-01-29T07:28:35.174Z,100
2018-01-29T07:29:16.947Z,100
2018-01-29T07:29:58.218Z,100
2018-01-29T07:30:38.858Z,104
2018-01-29T07:31:19.467Z,100
2018-01-29T07:32:00.075Z,92
2018-01-29T07:32:40.666Z,100
2018-01-29T07:33:21.264Z,128
2018-01-29T07:34:01.883Z,104
2018-01-29T07:34:42.478Z,108
2018-01-29T07:35:23.112Z,112
2018-01-29T07:36:03.684Z,112
2018-01-29T07:36:44.299Z,108
2018-01-29T07:37:26.822Z,136
2018-01-29T07:38:07.427Z,116
2018-01-29T07:38:48.029Z,120
2018-01-29T07:39:28.618Z,144
2018-01-29T07:40:09.257Z,136
2018-01-29T07:40:49.859Z,144
2018-01-29T07:41:30.446Z,152
2018-01-29T07:42:11.056Z,152
2018-01-29T07:42:51.641Z,164
2018-01-29T07:43:32.251Z,160
2018-01-29T07:44:12.832Z,152
2018-01-29T07:44:53.440Z,156
2018-01-29T07:45:34.039Z,144
2018-01-29T07:46:14.646Z,132
2018-01-29T07:46:55.245Z,128
2018-01-29T07:47:35.845Z,140
2018-01-29T07:48:16.436Z,136
2018-01-29T07:48:57.055Z,144
2018-01-29T07:49:37.664Z,156
2018-01-29T07:50:18.273Z,180
2018-01-29T07:50:58.864Z,180
2018-01-29T07:51:39.481Z,160
2018-01-29T07:52:20.074Z,148
2018-01-29T07:53:00.685Z,136
2018-01-29T07:53:41.272Z,132
2018-01-29T07:54:21.888Z,172
2018-01-29T07:55:02.475Z,172
2018-01-29T07:55:43.091Z,176
2018-01-29T07:56:23.695Z,184
2018-01-29T07:57:04.346Z,164
2018-01-29T07:57:45.150Z,160
2018-01-29T07:58:25.730Z,156
2018-01-29T07:59:06.341Z,152
2018-01-29T07:59:46.944Z,132
2018-01-29T08:00:27.552Z,140
2018-01-29T08:01:08.184Z,136
2018-01-29T08:01:48.794Z,148
2018-01-29T08:02:29.398Z,148
2018-01-29T08:03:09.983Z,136
2018-01-29T08:03:50.585Z,152
2018-01-29T08:04:31.190Z,164
2018-01-29T08:05:11.811Z,160
2018-01-29T08:05:52.469Z,180
2018-01-29T08:06:33.091Z,176
2018-01-29T08:07:13.674Z,176
2018-01-29T08:07:54.299Z,192
2018-01-29T08:08:34.882Z,216
2018-01-29T08:09:15.481Z,228
2018-01-29T08:09:56.084Z,216
2018-01-29T08:10:36.668Z,228
2018-01-29T08:11:57.884Z,260
2018-01-29T08:12:38.490Z,264
2018-01-29T08:13:19.088Z,280
2018-01-29T08:13:59.723Z,280
2018-01-29T08:14:40.330Z,256
2018-01-29T08:15:20.922Z,248
2018-01-29T08:16:01.546Z,256
2018-01-29T08:16:42.184Z,284
2018-01-29T08:17:22.782Z,284
2018-01-29T08:18:03.482Z,272
2018-01-29T08:18:44.086Z,260
2018-01-29T08:19:24.673Z,272
2018-01-29T08:20:05.289Z,272
2018-01-29T08:20:45.918Z,276
2018-01-29T08:21:26.520Z,284
2018-01-29T08:22:07.130Z,308
2018-01-29T08:22:47.731Z,324
2018-01-29T08:23:28.403Z,336
2018-01-29T08:24:09.017Z,348
2018-01-29T08:24:49.642Z,364
2018-01-29T08:25:30.238Z,376
2018-01-29T08:26:10.837Z,352
2018-01-29T08:26:51.464Z,356
2018-01-29T08:27:32.055Z,364
2018-01-29T08:28:12.699Z,376
2018-01-29T08:28:53.298Z,388
2018-01-29T08:29:33.910Z,388
2018-01-29T08:30:14.570Z,388
2018-01-29T08:30:55.105Z,400
2018-01-29T08:31:35.714Z,384
2018-01-29T08:32:16.317Z,348
2018-01-29T08:32:56.963Z,332
2018-01-29T08:33:37.613Z,328
2018-01-29T08:34:18.231Z,336
2018-01-29T08:34:58.833Z,336
2018-01-29T08:35:39.535Z,336
2018-01-29T08:36:20.077Z,348
2018-01-29T08:37:00.741Z,380
2018-01-29T08:37:41.345Z,368
2018-01-29T08:38:21.942Z,356
2018-01-29T08:39:02.551Z,372
2018-01-29T08:39:43.183Z,352
2018-01-29T08:40:23.755Z,356
2018-01-29T08:41:04.388Z,364
2018-01-29T08:41:44.994Z,384
2018-01-29T08:42:25.588Z,376
2018-01-29T08:43:06.186Z,400
2018-01-29T08:43:46.783Z,364
2018-01-29T08:44:27.362Z,356
2018-01-29T08:45:07.964Z,368
2018-01-29T08:45:48.568Z,368
2018-01-29T08:46:29.147Z,376
2018-01-29T08:47:09.732Z,368
2018-01-29T08:47:50.361Z,388
2018-01-29T08:48:31.024Z,388
2018-01-29T08:49:11.569Z,384
2018-01-29T08:49:52.171Z,420
2018-01-29T08:50:32.809Z,396
2018-01-29T08:51:13.413Z,400
2018-01-29T08:51:54.028Z,424
2018-01-29T08:52:34.627Z,428
2018-01-29T08:53:15.215Z,444
2018-01-29T08:53:55.844Z,516
2018-01-29T08:54:36.459Z,500
2018-01-29T08:55:17.085Z,520
2018-01-29T08:55:57.731Z,568
2018-01-29T08:56:38.335Z,540
2018-01-29T08:57:18.911Z,576
2018-01-29T08:57:59.496Z,576
2018-01-29T08:58:40.086Z,564
2018-01-29T08:59:20.700Z,512
2018-01-29T09:00:01.307Z,500
2018-01-29T09:00:41.889Z,552
2018-01-29T09:01:22.517Z,556
2018-01-29T09:02:03.093Z,688
2018-01-29T09:02:43.709Z,676
2018-01-29T09:03:24.321Z,656
2018-01-29T09:04:05.550Z,680
2018-01-29T09:05:00.886Z,740
2018-01-29T09:05:49.137Z,760
2018-01-29T09:06:29.736Z,812
2018-01-29T09:07:10.345Z,776
2018-01-29T09:07:50.941Z,776
2018-01-29T09:08:31.589Z,828
2018-01-29T09:09:12.192Z,896
2018-01-29T09:09:52.785Z,860
2018-01-29T09:10:33.413Z,952
2018-01-29T09:11:14.041Z,868
2018-01-29T09:11:54.643Z,932
2018-01-29T09:12:35.236Z,1060
2018-01-29T09:13:15.848Z,1024
2018-01-29T09:13:56.466Z,1084
2018-01-29T09:14:37.090Z,1056
2018-01-29T09:15:17.704Z,848
2018-01-29T09:15:58.295Z,720
2018-01-29T09:16:38.920Z,676
2018-01-29T09:17:19.536Z,676
2018-01-29T09:18:00.126Z,704
2018-01-29T09:18:40.723Z,692
2018-01-29T09:19:21.324Z,732
2018-01-29T09:20:01.905Z,760
2018-01-29T09:20:42.501Z,828
2018-01-29T09:21:23.105Z,736
2018-01-29T09:22:03.688Z,752
2018-01-29T09:22:44.271Z,856
2018-01-29T09:23:24.895Z,832
2018-01-29T09:24:05.463Z,800
2018-01-29T09:24:46.058Z,744
2018-01-29T09:25:26.676Z,720
2018-01-29T09:26:07.319Z,700
2018-01-29T09:26:47.941Z,664
2018-01-29T09:27:28.537Z,628
2018-01-29T09:28:09.107Z,604
2018-01-29T09:28:49.674Z,600
2018-01-29T09:29:30.273Z,576
2018-01-29T09:30:10.865Z,576
2018-01-29T09:30:51.471Z,528
2018-01-29T09:31:32.131Z,524
2018-01-29T09:32:12.806Z,544
2018-01-29T09:32:53.388Z,528
2018-01-29T09:33:34.216Z,568
2018-01-29T09:34:14.910Z,604
2018-01-29T09:34:55.595Z,600
2018-01-29T09:35:36.268Z,664
2018-01-29T09:36:16.902Z,588
2018-01-29T09:36:57.627Z,568
2018-01-29T09:37:38.333Z,620
2018-01-29T09:38:18.932Z,696
2018-01-29T09:38:59.524Z,676
2018-01-29T09:39:40.137Z,688
2018-01-29T09:40:20.738Z,716
2018-01-29T09:41:01.399Z,740
2018-01-29T09:41:42.033Z,724
2018-01-29T09:42:22.857Z,756
2018-01-29T09:43:03.474Z,760
2018-01-29T09:43:44.148Z,732
2018-01-29T09:44:24.782Z,756
2018-01-29T09:45:05.442Z,788
2018-01-29T09:45:46.107Z,752
2018-01-29T09:46:26.709Z,764
2018-01-29T09:47:07.361Z,768
2018-01-29T09:47:47.952Z,764
2018-01-29T09:48:28.591Z,728
2018-01-29T09:49:09.174Z,700
2018-01-29T09:49:49.806Z,700