createdAt,value
2022-11-09T00:01:03.676Z,5.43
2022-11-09T00:03:53.920Z,4.70
2022-11-09T00:06:39.753Z,3.92
2022-11-09T00:09:25.781Z,4.20
2022-11-09T00:12:11.707Z,4.55
2022-11-09T00:14:57.833Z,4.05
2022-11-09T00:17:43.874Z,4.03
2022-11-09T00:20:30.011Z,5.68
2022-11-09T00:23:17.559Z,3.60
2022-11-09T00:26:06.292Z,4.03
2022-11-09T00:28:52.565Z,5.07
2022-11-09T00:31:38.698Z,4.07
2022-11-09T00:34:27.701Z,4.55
2022-11-09T00:37:13.596Z,3.80
2022-11-09T00:39:59.424Z,6.35
2022-11-09T00:42:46.318Z,4.13
2022-11-09T00:45:34.917Z,2.95
2022-11-09T00:48:21.232Z,4.70
2022-11-09T00:51:07.210Z,3.90
2022-11-09T00:53:54.739Z,4.70
2022-11-09T00:56:41.088Z,3.17
2022-11-09T00:59:28.003Z,5.47
2022-11-09T01:02:14.017Z,3.70
2022-11-09T01:05:00.026Z,4.40
2022-11-09T01:18:25.599Z,4.00
2022-11-09T01:21:15.395Z,3.25
2022-11-09T01:24:01.738Z,4.13
2022-11-09T01:26:47.907Z,3.20
2022-11-09T01:29:34.443Z,4.18
2022-11-09T01:32:22.335Z,3.70
2022-11-09T01:35:08.712Z,4.63
2022-11-09T01:37:54.936Z,3.80
2022-11-09T01:40:41.220Z,3.50
2022-11-09T01:43:27.354Z,3.22
2022-11-09T01:46:35.913Z,3.47
2022-11-09T01:49:46.742Z,3.50
2022-11-09T01:52:41.635Z,3.22
2022-11-09T01:55:27.863Z,2.85
2022-11-09T01:58:43.694Z,3.08
2022-11-09T02:01:30.364Z,4.47
2022-11-09T02:04:25.527Z,4.55
2022-11-09T02:07:12.146Z,3.58
2022-11-09T02:10:03.445Z,3.72
2022-11-09T02:12:57.661Z,5.03
2022-11-09T02:15:45.928Z,5.28
2022-11-09T02:18:33.994Z,5.47
2022-11-09T02:21:22.662Z,3.33
2022-11-09T02:24:08.887Z,3.03
2022-11-09T02:26:55.456Z,4.05
2022-11-09T02:29:44.030Z,3.63
2022-11-09T02:32:30.699Z,3.78
2022-11-09T02:35:18.535Z,3.85
2022-11-09T02:38:10.637Z,4.38
2022-11-09T02:40:56.791Z,3.58
2022-11-09T02:43:42.569Z,3.55
2022-11-09T02:46:36.538Z,3.75
2022-11-09T02:49:23.157Z,3.53
2022-11-09T02:52:09.263Z,3.90
2022-11-09T02:54:55.669Z,3.38
2022-11-09T02:57:41.573Z,3.45
2022-11-09T03:00:29.942Z,3.55
2022-11-09T03:03:16.037Z,3.13
2022-11-09T03:06:02.859Z,4.03
2022-11-09T03:08:49.504Z,2.90
2022-11-09T03:11:42.097Z,3.28
2022-11-09T03:14:30.648Z,3.72
2022-11-09T03:17:18.386Z,2.78
2022-11-09T03:20:05.142Z,2.80
2022-11-09T03:22:51.254Z,2.90
2022-11-09T03:25:37.935Z,3.85
2022-11-09T03:28:24.906Z,2.75
2022-11-09T03:31:13.727Z,3.42
2022-11-09T03:33:59.889Z,3.03
2022-11-09T03:36:45.995Z,3.03
2022-11-09T03:39:33.071Z,2.92
2022-11-09T03:42:19.449Z,2.92
2022-11-09T03:45:05.482Z,2.83
2022-11-09T03:47:51.615Z,2.38
2022-11-09T03:50:40.418Z,2.30
2022-11-09T03:53:26.298Z,2.15
2022-11-09T03:56:12.224Z,2.13
2022-11-09T03:58:58.155Z,1.67
2022-11-09T04:01:44.183Z,2.88
2022-11-09T04:04:30.199Z,2.00
2022-11-09T04:07:16.375Z,1.95
2022-11-09T04:10:02.476Z,1.75
2022-11-09T04:12:49.097Z,2.33
2022-11-09T04:15:35.046Z,1.40
2022-11-09T04:18:21.033Z,2.58
2022-11-09T04:21:07.683Z,2.20
2022-11-09T04:23:53.603Z,2.00
2022-11-09T04:26:39.424Z,3.10
2022-11-09T04:29:25.428Z,2.00
2022-11-09T04:32:11.395Z,2.00
2022-11-09T04:34:57.308Z,2.33
2022-11-09T04:37:43.329Z,2.30
2022-11-09T04:40:31.971Z,2.88
2022-11-09T04:43:18.364Z,2.38
2022-11-09T04:46:05.087Z,2.15
2022-11-09T04:48:51.077Z,1.80
2022-11-09T04:51:37.134Z,2.25
2022-11-09T04:54:22.836Z,2.03
2022-11-09T04:57:08.690Z,2.28
2022-11-09T04:59:54.474Z,2.10
2022-11-09T05:02:40.366Z,2.13
2022-11-09T05:05:26.482Z,2.58
2022-11-09T05:08:12.901Z,2.00
2022-11-09T05:10:59.146Z,2.40
2022-11-09T05:13:45.114Z,2.13
2022-11-09T05:16:31.842Z,2.30
2022-11-09T05:19:18.188Z,2.20
2022-11-09T05:22:22.674Z,2.50
2022-11-09T05:25:08.829Z,2.00
2022-11-09T05:27:54.852Z,2.28
2022-11-09T05:30:40.875Z,2.30
2022-11-09T05:33:26.722Z,2.90
2022-11-09T05:36:12.700Z,2.33
2022-11-09T05:38:59.070Z,2.08
2022-11-09T05:41:45.218Z,2.10
2022-11-09T05:44:31.389Z,2.75
2022-11-09T05:47:19.019Z,1.77
2022-11-09T05:50:06.682Z,1.92
2022-11-09T05:52:54.233Z,1.50
2022-11-09T05:55:40.548Z,1.40
2022-11-09T05:58:26.403Z,1.20
2022-11-09T06:01:15.025Z,1.92
2022-11-09T06:04:03.169Z,1.40
2022-11-09T06:06:49.159Z,1.80
2022-11-09T06:09:35.043Z,1.30
2022-11-09T06:12:21.139Z,1.60
2022-11-09T06:15:07.462Z,1.48
2022-11-09T06:17:54.379Z,2.42
2022-11-09T06:20:40.279Z,1.45
2022-11-09T06:23:27.049Z,1.58
2022-11-09T06:26:13.848Z,1.33
2022-11-09T06:29:00.104Z,1.40
2022-11-09T06:31:46.174Z,1.30
2022-11-09T06:34:32.472Z,1.17
2022-11-09T06:37:18.413Z,1.38
2022-11-09T06:40:05.170Z,1.88
2022-11-09T06:42:51.318Z,2.03
2022-11-09T06:45:37.543Z,1.35
2022-11-09T06:48:23.716Z,1.38
2022-11-09T06:51:10.881Z,1.55
2022-11-09T06:53:57.363Z,1.67
2022-11-09T06:56:42.998Z,1.10
2022-11-09T06:59:29.197Z,1.30
2022-11-09T07:02:20.124Z,1.20
2022-11-09T07:05:09.601Z,1.20
2022-11-09T07:07:56.959Z,1.48
2022-11-09T07:10:43.795Z,1.45
2022-11-09T07:13:30.163Z,1.27
2022-11-09T07:16:19.502Z,2.28
2022-11-09T07:19:05.648Z,1.45
2022-11-09T07:21:51.728Z,1.25
2022-11-09T07:24:38.023Z,2.25
2022-11-09T07:27:27.805Z,1.10
2022-11-09T07:30:15.394Z,1.42
2022-11-09T07:33:10.332Z,2.67
2022-11-09T07:35:58.746Z,1.77
2022-11-09T07:38:44.861Z,1.80
2022-11-09T07:41:34.701Z,1.52
2022-11-09T07:44:21.553Z,0.95
2022-11-09T07:47:08.734Z,1.52
2022-11-09T07:49:54.878Z,1.30
2022-11-09T07:52:40.903Z,1.23
2022-11-09T07:55:28.016Z,1.48
2022-11-09T07:58:15.760Z,1.20
2022-11-09T08:01:06.212Z,1.15
2022-11-09T08:03:53.959Z,1.23
2022-11-09T08:06:40.336Z,1.90
2022-11-09T08:09:26.376Z,1.60
2022-11-09T08:12:12.774Z,1.42
2022-11-09T08:14:59.139Z,2.05
2022-11-09T08:17:45.099Z,1.65
2022-11-09T08:20:31.895Z,1.90
2022-11-09T08:23:20.969Z,1.63
2022-11-09T08:26:07.508Z,2.03
2022-11-09T08:28:53.615Z,1.70
2022-11-09T08:31:40.012Z,1.63
2022-11-09T08:34:26.308Z,2.42
2022-11-09T08:37:12.273Z,2.05
2022-11-09T08:39:58.234Z,1.52
2022-11-09T08:42:44.206Z,3.03
2022-11-09T08:45:34.783Z,1.55
2022-11-09T08:48:21.120Z,1.20
2022-11-09T08:51:07.373Z,1.42
2022-11-09T08:53:53.679Z,1.40
2022-11-09T08:56:40.071Z,1.50
2022-11-09T08:59:25.886Z,1.52
2022-11-09T09:02:13.277Z,1.45
2022-11-09T09:05:00.013Z,1.33
2022-11-09T09:07:46.120Z,1.38
2022-11-09T09:10:32.795Z,1.45
2022-11-09T09:13:22.561Z,1.73
2022-11-09T09:16:14.399Z,1.13
2022-11-09T09:19:00.347Z,1.73
2022-11-09T09:21:46.119Z,1.50
2022-11-09T09:24:32.170Z,1.80
2022-11-09T09:27:17.992Z,1.17
2022-11-09T09:30:05.132Z,1.10
2022-11-09T09:32:51.456Z,1.00
2022-11-09T09:35:37.316Z,1.35
2022-11-09T09:38:23.700Z,1.20
2022-11-09T09:41:36.020Z,1.10
2022-11-09T09:44:41.295Z,1.20
2022-11-09T09:47:36.834Z,1.10
2022-11-09T09:50:27.610Z,1.10
2022-11-09T09:53:25.068Z,1.33
2022-11-09T09:56:30.399Z,1.40
2022-11-09T09:59:41.648Z,1.65
2022-11-09T10:02:34.300Z,1.20
2022-11-09T10:05:28.050Z,1.33
2022-11-09T10:08:22.089Z,1.45
2022-11-09T10:11:27.926Z,0.98
2022-11-09T10:14:32.423Z,1.90
2022-11-09T10:17:50.480Z,1.35
2022-11-09T10:21:03.756Z,1.20
2022-11-09T10:24:08.215Z,1.33
2022-11-09T10:29:50.283Z,1.25
2022-11-09T10:32:36.591Z,1.13
2022-11-09T10:35:34.425Z,2.28
2022-11-09T10:38:32.550Z,1.52
2022-11-09T10:41:44.298Z,1.73
2022-11-09T10:44:49.131Z,1.67
2022-11-09T10:47:53.709Z,2.30
2022-11-09T10:50:58.744Z,1.50
2022-11-09T10:54:25.152Z,1.00
2022-11-09T10:57:30.364Z,1.20
2022-11-09T11:00:35.026Z,2.03
2022-11-09T11:03:40.792Z,1.25
2022-11-09T11:06:45.548Z,1.90
2022-11-09T11:09:50.123Z,1.63
2022-11-09T11:13:01.667Z,1.35
2022-11-09T11:16:36.494Z,1.40
2022-11-09T11:22:46.071Z,1.40
2022-11-09T11:25:54.239Z,1.70
2022-11-09T11:29:04.447Z,1.80
2022-11-09T11:32:14.631Z,1.50
2022-11-09T11:35:27.612Z,1.85
2022-11-09T11:38:39.854Z,1.35
2022-11-09T11:42:05.486Z,1.50
2022-11-09T11:48:57.683Z,1.40
2022-11-09T11:52:23.509Z,1.30
2022-11-09T11:55:52.598Z,2.50
2022-11-09T11:59:15.302Z,1.85
2022-11-09T12:02:46.773Z,1.90
2022-11-09T12:06:28.963Z,1.70
2022-11-09T12:09:58.016Z,2.03
2022-11-09T12:13:21.316Z,1.67
2022-11-09T12:16:34.455Z,1.73
2022-11-09T12:20:10.122Z,1.58
2022-11-09T12:23:15.450Z,1.95
2022-11-09T12:26:33.697Z,1.70
2022-11-09T12:29:54.789Z,2.30
2022-11-09T12:33:14.247Z,1.48
2022-11-09T12:36:35.430Z,1.50
2022-11-09T12:39:45.887Z,1.73
2022-11-09T12:43:17.430Z,2.10
2022-11-09T12:46:27.846Z,1.70
2022-11-09T12:49:35.416Z,1.52
2022-11-09T12:52:40.719Z,2.88
2022-11-09T12:56:17.548Z,1.70
2022-11-09T12:59:34.732Z,2.47
2022-11-09T13:02:54.572Z,1.80
2022-11-09T13:06:30.041Z,2.63
2022-11-09T13:09:44.480Z,1.60
2022-11-09T13:16:09.114Z,1.88
2022-11-09T13:19:33.770Z,2.03
2022-11-09T13:22:38.576Z,1.73
2022-11-09T13:25:48.171Z,1.90
2022-11-09T13:29:24.296Z,2.65
2022-11-09T13:32:33.678Z,2.60
2022-11-09T13:35:42.027Z,2.50
2022-11-09T13:39:07.935Z,2.13
2022-11-09T13:42:27.664Z,1.85
2022-11-09T13:45:54.879Z,2.05
2022-11-09T13:48:59.331Z,1.90
2022-11-09T13:52:04.078Z,3.00
2022-11-09T13:55:37.711Z,2.40
2022-11-09T13:58:43.336Z,1.77
2022-11-09T14:01:54.188Z,2.00
2022-11-09T14:05:01.760Z,2.10
2022-11-09T14:08:06.540Z,1.90
2022-11-09T14:11:14.355Z,2.13
2022-11-09T14:14:33.953Z,2.47
2022-11-09T14:17:47.618Z,1.80
2022-11-09T14:21:26.583Z,1.88
2022-11-09T14:24:33.527Z,2.30
2022-11-09T14:27:47.192Z,1.90
2022-11-09T14:30:51.842Z,1.55
2022-11-09T14:34:16.889Z,2.03
2022-11-09T14:37:21.806Z,2.03
2022-11-09T14:40:34.813Z,1.70
2022-11-09T14:43:43.864Z,1.98
2022-11-09T14:46:53.532Z,4.47
2022-11-09T14:49:58.765Z,1.45
2022-11-09T14:53:04.451Z,1.80
2022-11-09T14:56:12.273Z,1.52
2022-11-09T14:59:26.344Z,1.60
2022-11-09T15:02:30.966Z,1.60
2022-11-09T15:05:39.726Z,1.85
2022-11-09T15:08:57.094Z,1.92
2022-11-09T15:12:02.706Z,2.83
2022-11-09T15:15:08.771Z,1.80
2022-11-09T15:18:26.776Z,1.60
2022-11-09T15:21:37.800Z,2.17
2022-11-09T15:24:47.726Z,1.95
2022-11-09T15:28:13.711Z,2.58
2022-11-09T15:31:19.366Z,1.70
2022-11-09T15:34:27.393Z,1.90
2022-11-09T15:37:48.406Z,2.33
2022-11-09T15:40:52.901Z,2.22
2022-11-09T15:43:58.321Z,1.92
2022-11-09T15:47:03.362Z,2.38
2022-11-09T15:50:20.526Z,1.70
2022-11-09T15:53:25.430Z,1.83
2022-11-09T15:56:30.284Z,3.08
2022-11-09T15:59:35.188Z,2.67
2022-11-09T16:02:40.204Z,2.60
2022-11-09T16:05:45.371Z,1.95
2022-11-09T16:08:51.652Z,2.33
2022-11-09T16:11:56.259Z,2.10
2022-11-09T16:15:01.807Z,2.30
2022-11-09T16:18:06.739Z,2.53
2022-11-09T16:21:16.809Z,2.30
2022-11-09T16:24:21.946Z,2.40
2022-11-09T16:27:48.908Z,2.28
2022-11-09T16:30:52.657Z,2.42
2022-11-09T16:33:57.741Z,2.50
2022-11-09T16:37:03.791Z,2.25
2022-11-09T16:40:13.290Z,2.70
2022-11-09T16:43:18.345Z,3.00
2022-11-09T16:46:26.697Z,3.17
2022-11-09T16:49:32.112Z,2.22
2022-11-09T16:52:36.616Z,2.95
2022-11-09T16:55:41.370Z,2.25
2022-11-09T16:58:46.198Z,2.95
2022-11-09T17:01:56.455Z,2.13
2022-11-09T17:05:01.211Z,2.45
2022-11-09T17:08:07.412Z,1.83
2022-11-09T17:11:17.938Z,2.53
2022-11-09T17:14:22.881Z,2.92
2022-11-09T17:17:28.369Z,2.10
2022-11-09T17:20:33.172Z,2.10
2022-11-09T17:23:38.555Z,2.22
2022-11-09T17:26:43.276Z,2.40
2022-11-09T17:29:49.265Z,3.17
2022-11-09T17:32:54.584Z,2.38
2022-11-09T17:36:01.683Z,3.90
2022-11-09T17:39:06.930Z,2.28
2022-11-09T17:42:11.684Z,2.65
2022-11-09T17:45:16.476Z,2.20
2022-11-09T17:48:21.553Z,2.25
2022-11-09T17:51:26.439Z,2.42
2022-11-09T17:54:36.528Z,2.78
2022-11-09T17:57:42.012Z,2.63
2022-11-09T18:00:46.910Z,2.72
2022-11-09T18:03:52.622Z,3.03
2022-11-09T18:06:57.621Z,2.58
2022-11-09T18:10:02.522Z,2.53
2022-11-09T18:13:08.514Z,2.80
2022-11-09T18:16:17.973Z,2.88
2022-11-09T18:19:22.815Z,2.33
2022-11-09T18:22:27.584Z,3.42
2022-11-09T18:25:32.317Z,3.47
2022-11-09T18:28:37.445Z,4.18
2022-11-09T18:31:42.069Z,3.30
2022-11-09T18:34:46.996Z,4.38
2022-11-09T18:37:51.809Z,2.97
2022-11-09T18:41:01.327Z,2.60
2022-11-09T18:44:06.111Z,3.25
2022-11-09T18:47:12.560Z,4.43
2022-11-09T18:50:18.075Z,3.25
2022-11-09T18:53:25.734Z,3.33
2022-11-09T18:56:32.152Z,2.42
2022-11-09T18:59:40.056Z,2.72
2022-11-09T19:02:44.814Z,2.80
2022-11-09T19:05:49.808Z,5.38
2022-11-09T19:09:13.109Z,2.95
2022-11-09T19:12:18.270Z,2.75
2022-11-09T19:15:23.626Z,3.25
2022-11-09T19:18:29.720Z,3.08
2022-11-09T19:21:45.218Z,3.78
2022-11-09T19:24:49.962Z,3.22
2022-11-09T19:27:54.860Z,3.72
2022-11-09T19:30:59.795Z,2.55
2022-11-09T19:34:04.836Z,3.55
2022-11-09T19:40:14.330Z,3.22
2022-11-09T19:43:19.455Z,3.72
2022-11-09T19:46:26.222Z,3.75
2022-11-09T19:49:31.256Z,4.05
2022-11-09T19:52:37.383Z,4.80
2022-11-09T19:55:42.417Z,3.20
2022-11-09T19:58:56.906Z,2.92
2022-11-09T20:02:01.782Z,3.33
2022-11-09T20:05:08.431Z,4.07
2022-11-09T20:08:13.127Z,3.05
2022-11-09T20:11:39.270Z,3.17
2022-11-09T20:14:44.184Z,2.70
2022-11-09T20:17:48.889Z,3.97
2022-11-09T20:20:54.520Z,4.38
2022-11-09T20:23:59.087Z,2.88
2022-11-09T20:27:04.057Z,3.25
2022-11-09T20:30:09.741Z,3.28
2022-11-09T20:33:14.714Z,3.20
2022-11-09T20:36:19.798Z,2.35
2022-11-09T20:39:24.484Z,4.25
2022-11-09T20:42:29.515Z,2.90
2022-11-09T20:45:35.962Z,3.55
2022-11-09T20:48:55.742Z,3.05
2022-11-09T20:52:01.182Z,4.05
2022-11-09T20:55:06.848Z,3.78
2022-11-09T20:58:13.365Z,4.18
2022-11-09T21:01:21.137Z,2.97
2022-11-09T21:04:25.848Z,3.42
2022-11-09T21:07:33.278Z,3.28
2022-11-09T21:10:37.688Z,3.53
2022-11-09T21:13:44.186Z,3.58
2022-11-09T21:16:48.852Z,3.33
2022-11-09T21:19:53.782Z,3.78
2022-11-09T21:23:13.617Z,5.47
2022-11-09T21:26:36.862Z,3.15
2022-11-09T21:29:50.392Z,4.60
2022-11-09T21:32:55.172Z,3.25
2022-11-09T21:36:10.437Z,2.88
2022-11-09T21:39:15.173Z,4.07
2022-11-09T21:42:19.904Z,4.20
2022-11-09T21:45:24.813Z,3.67
2022-11-09T21:48:29.696Z,3.33
2022-11-09T21:51:36.262Z,3.95
2022-11-09T21:54:41.199Z,5.63
2022-11-09T21:57:48.583Z,3.97
2022-11-09T22:00:53.509Z,4.88
2022-11-09T22:03:58.939Z,3.92
2022-11-09T22:07:04.262Z,3.33
2022-11-09T22:10:10.996Z,3.42
2022-11-09T22:13:35.832Z,3.45
2022-11-09T22:16:40.867Z,3.20
2022-11-09T22:20:04.306Z,4.97
2022-11-09T22:23:09.888Z,3.42
2022-11-09T22:26:15.399Z,2.80
2022-11-09T22:29:19.929Z,2.92
2022-11-09T22:32:24.809Z,4.63
2022-11-09T22:35:29.555Z,4.57
2022-11-09T22:38:34.815Z,3.45
2022-11-09T22:41:40.258Z,3.13
2022-11-09T22:44:44.795Z,3.05
2022-11-09T22:47:49.622Z,3.10
2022-11-09T22:50:54.371Z,2.75
2022-11-09T22:53:59.108Z,3.30
2022-11-09T22:57:04.246Z,3.17
2022-11-09T23:00:10.765Z,3.95
2022-11-09T23:03:15.910Z,3.15
2022-11-09T23:06:22.318Z,3.13
2022-11-09T23:09:27.237Z,3.40
2022-11-09T23:12:34.244Z,3.70
2022-11-09T23:15:38.888Z,4.22
2022-11-09T23:18:56.064Z,4.18
2022-11-09T23:22:01.899Z,3.63
2022-11-09T23:25:27.461Z,3.22
2022-11-09T23:28:32.970Z,4.38
2022-11-09T23:31:37.487Z,3.85
2022-11-09T23:34:42.147Z,5.40
2022-11-09T23:37:46.986Z,3.45
2022-11-09T23:40:51.922Z,3.53
2022-11-09T23:43:56.556Z,5.55
2022-11-09T23:47:01.653Z,3.90
2022-11-09T23:50:06.602Z,2.95
2022-11-09T23:53:12.566Z,4.30
2022-11-09T23:56:17.449Z,3.45
2022-11-09T23:59:23.001Z,3.83
