createdAt,value
2022-10-19T00:02:13.488Z,1010.76
2022-10-19T00:07:56.927Z,1010.81
2022-10-19T00:13:40.123Z,1010.83
2022-10-19T00:19:24.515Z,1010.74
2022-10-19T00:25:08.299Z,1010.72
2022-10-19T00:30:51.541Z,1010.76
2022-10-19T00:36:35.667Z,1010.72
2022-10-19T00:42:18.797Z,1010.67
2022-10-19T00:48:02.225Z,1010.62
2022-10-19T00:53:45.394Z,1010.61
2022-10-19T00:59:28.567Z,1010.56
2022-10-19T01:05:12.114Z,1010.43
2022-10-19T01:11:04.913Z,1010.35
2022-10-19T01:16:53.996Z,1010.24
2022-10-19T01:22:43.590Z,1010.2
2022-10-19T01:28:37.918Z,1010.18
2022-10-19T01:34:25.802Z,1010.18
2022-10-19T01:40:14.397Z,1010.18
2022-10-19T01:46:01.600Z,1010.24
2022-10-19T01:51:49.055Z,1010.25
2022-10-19T01:57:33.822Z,1010.17
2022-10-19T02:03:27.985Z,1010.15
2022-10-19T02:09:11.686Z,1010.12
2022-10-19T02:14:59.207Z,1010.11
2022-10-19T02:20:46.172Z,1010.08
2022-10-19T02:26:32.735Z,1010.01
2022-10-19T02:32:19.219Z,1010.01
2022-10-19T02:38:08.067Z,1009.89
2022-10-19T02:43:57.327Z,1009.78
2022-10-19T02:49:44.343Z,1009.74
2022-10-19T02:55:28.594Z,1009.63
2022-10-19T03:01:15.455Z,1009.57
2022-10-19T03:06:58.995Z,1009.53
2022-10-19T03:12:42.332Z,1009.47
2022-10-19T03:18:26.734Z,1009.47
2022-10-19T03:24:10.547Z,1009.45
2022-10-19T03:30:01.740Z,1009.45
2022-10-19T03:35:48.494Z,1009.51
2022-10-19T03:41:34.043Z,1009.5
2022-10-19T03:47:22.062Z,1009.5
2022-10-19T03:53:05.668Z,1009.49
2022-10-19T03:58:51.211Z,1009.53
2022-10-19T04:04:35.327Z,1009.52
2022-10-19T04:10:20.149Z,1009.43
2022-10-19T04:16:15.593Z,1009.41
2022-10-19T04:22:00.014Z,1009.43
2022-10-19T04:27:43.350Z,1009.42
2022-10-19T04:33:26.709Z,1009.38
2022-10-19T04:39:09.986Z,1009.36
2022-10-19T04:44:59.949Z,1009.44
2022-10-19T04:50:43.759Z,1009.42
2022-10-19T04:56:28.294Z,1009.31
2022-10-19T05:02:16.031Z,1009.21
2022-10-19T05:07:59.902Z,1009.21
2022-10-19T05:13:43.681Z,1009.24
2022-10-19T05:19:29.875Z,1009.26
2022-10-19T05:25:15.937Z,1009.31
2022-10-19T05:31:04.447Z,1009.24
2022-10-19T05:36:49.942Z,1009.14
2022-10-19T05:42:33.963Z,1009.05
2022-10-19T05:48:17.217Z,1009.04
2022-10-19T05:54:02.967Z,1008.96
2022-10-19T05:59:50.719Z,1008.93
2022-10-19T06:05:36.421Z,1008.91
2022-10-19T06:11:24.260Z,1008.92
2022-10-19T06:17:21.446Z,1008.85
2022-10-19T06:23:17.901Z,1008.82
2022-10-19T06:29:01.793Z,1008.81
2022-10-19T06:34:45.835Z,1008.82
2022-10-19T06:40:31.701Z,1008.75
2022-10-19T06:46:16.907Z,1008.69
2022-10-19T06:52:03.417Z,1008.79
2022-10-19T06:57:50.926Z,1008.8
2022-10-19T07:03:35.344Z,1008.68
2022-10-19T07:09:19.432Z,1008.75
2022-10-19T07:15:15.150Z,1008.8
2022-10-19T07:21:01.055Z,1008.75
2022-10-19T07:26:44.567Z,1008.67
2022-10-19T07:32:33.711Z,1008.51
2022-10-19T07:38:20.099Z,1008.48
2022-10-19T07:44:07.506Z,1008.53
2022-10-19T07:49:59.758Z,1008.55
2022-10-19T07:55:46.392Z,1008.52
2022-10-19T08:01:33.107Z,1008.47
2022-10-19T08:07:17.282Z,1008.5
2022-10-19T08:13:00.683Z,1008.37
2022-10-19T08:18:44.012Z,1008.38
2022-10-19T08:24:29.539Z,1008.31
2022-10-19T08:30:13.359Z,1008.35
2022-10-19T08:35:56.830Z,1008.24
2022-10-19T08:41:45.056Z,1008.23
2022-10-19T08:47:37.945Z,1008.23
2022-10-19T08:53:25.013Z,1008.16
2022-10-19T08:59:14.990Z,1008.11
2022-10-19T09:05:01.450Z,1008.09
2022-10-19T09:10:46.639Z,1008.06
2022-10-19T09:16:30.403Z,1008.13
2022-10-19T09:22:28.389Z,1008.12
2022-10-19T09:28:27.272Z,1008.12
2022-10-19T09:34:30.980Z,1007.99
2022-10-19T09:40:28.587Z,1007.83
2022-10-19T09:46:24.587Z,1007.81
2022-10-19T09:52:33.399Z,1007.7
2022-10-19T09:58:33.924Z,1007.58
2022-10-19T10:04:21.816Z,1007.53
2022-10-19T10:10:30.583Z,1007.44
2022-10-19T10:16:29.872Z,1007.27
2022-10-19T10:22:21.036Z,1007.33
2022-10-19T10:28:10.192Z,1007.33
2022-10-19T10:34:07.537Z,1007.21
2022-10-19T10:40:05.495Z,1007.25
2022-10-19T10:45:50.138Z,1007.17
2022-10-19T10:51:38.366Z,1007.07
2022-10-19T11:03:09.307Z,1006.95
2022-10-19T11:08:57.202Z,1006.89
2022-10-19T11:14:45.230Z,1006.86
2022-10-19T11:20:29.930Z,1006.7
2022-10-19T11:26:19.454Z,1006.5
2022-10-19T11:32:10.519Z,1006.53
2022-10-19T11:38:18.672Z,1006.39
2022-10-19T11:44:12.581Z,1006.36
2022-10-19T11:50:02.259Z,1006.25
2022-10-19T11:55:50.811Z,1006.19
2022-10-19T12:01:40.830Z,1006.06
2022-10-19T12:07:33.266Z,1006.07
2022-10-19T12:13:20.839Z,1005.98
2022-10-19T12:19:05.239Z,1005.93
2022-10-19T12:24:49.800Z,1005.85
2022-10-19T12:30:33.052Z,1005.71
2022-10-19T12:36:22.770Z,1005.52
2022-10-19T12:42:13.038Z,1005.5
2022-10-19T12:48:08.521Z,1005.54
2022-10-19T12:53:52.570Z,1005.36
2022-10-19T12:59:37.254Z,1005.33
2022-10-19T13:05:26.123Z,1005.21
2022-10-19T13:11:12.351Z,1005.04
2022-10-19T13:17:00.730Z,1004.9
2022-10-19T13:22:46.216Z,1004.9
2022-10-19T13:28:48.327Z,1004.87
2022-10-19T13:34:31.934Z,1004.83
2022-10-19T13:40:25.687Z,1004.68
2022-10-19T13:46:16.819Z,1004.58
2022-10-19T13:52:05.901Z,1004.53
2022-10-19T13:57:58.031Z,1004.49
2022-10-19T14:03:54.729Z,1004.51
2022-10-19T14:09:45.541Z,1004.47
2022-10-19T14:15:29.967Z,1004.35
2022-10-19T14:21:13.451Z,1004.25
2022-10-19T14:26:56.966Z,1004.21
2022-10-19T14:32:41.179Z,1004.03
2022-10-19T14:38:26.308Z,1004.01
2022-10-19T14:44:24.065Z,1003.88
2022-10-19T14:50:11.969Z,1003.84
2022-10-19T14:55:56.413Z,1003.78
2022-10-19T15:01:41.272Z,1003.69
2022-10-19T15:07:26.025Z,1003.67
2022-10-19T15:13:17.076Z,1003.6
2022-10-19T15:19:02.802Z,1003.6
2022-10-19T15:24:51.260Z,1003.55
2022-10-19T15:30:34.711Z,1003.43
2022-10-19T15:36:18.162Z,1003.25
2022-10-19T15:42:13.251Z,1003.3
2022-10-19T15:48:02.335Z,1003.12
2022-10-19T15:53:45.779Z,1002.98
2022-10-19T15:59:28.783Z,1002.85
2022-10-19T16:05:12.622Z,1002.92
2022-10-19T16:10:56.078Z,1002.81
2022-10-19T16:16:39.420Z,1002.78
2022-10-19T16:22:22.610Z,1002.68
2022-10-19T16:28:06.046Z,1002.82
2022-10-19T16:33:49.339Z,1002.8
2022-10-19T16:39:32.695Z,1002.71
2022-10-19T16:45:16.591Z,1002.68
2022-10-19T16:51:21.270Z,1002.62
2022-10-19T16:57:10.125Z,1002.66
2022-10-19T17:02:53.734Z,1002.6
2022-10-19T17:09:14.601Z,1002.43
2022-10-19T17:14:41.411Z,1002.45
2022-10-19T17:20:24.762Z,1002.42
2022-10-19T17:26:08.750Z,1002.43
2022-10-19T17:31:55.586Z,1002.38
2022-10-19T17:37:39.748Z,1002.37
2022-10-19T17:43:23.254Z,1002.37
2022-10-19T17:49:06.636Z,1002.33
2022-10-19T18:00:58.229Z,1002.33
2022-10-19T18:06:50.310Z,1002.26
2022-10-19T18:12:33.779Z,1002.15
2022-10-19T18:18:17.077Z,1002.15
2022-10-19T18:24:01.121Z,1002.08
2022-10-19T18:29:44.522Z,1002
2022-10-19T18:35:27.686Z,1001.87
2022-10-19T18:46:56.264Z,1001.57
2022-10-19T18:52:40.139Z,1001.59
2022-10-19T18:58:23.639Z,1001.5
2022-10-19T19:04:10.474Z,1001.51
2022-10-19T19:09:55.991Z,1001.5
2022-10-19T19:15:39.163Z,1001.35
2022-10-19T19:21:23.514Z,1001.33
2022-10-19T19:27:06.635Z,1001.22
2022-10-19T19:32:49.947Z,1001.1
2022-10-19T19:38:33.325Z,1001.04
2022-10-19T19:44:16.728Z,1000.89
2022-10-19T19:50:00.379Z,1000.89
2022-10-19T19:55:46.741Z,1000.88
2022-10-19T20:01:30.210Z,1000.77
2022-10-19T20:07:13.838Z,1000.85
2022-10-19T20:12:57.623Z,1000.71
2022-10-19T20:18:41.323Z,1000.78
2022-10-19T20:24:24.534Z,1000.79
2022-10-19T20:30:08.557Z,1000.9
2022-10-19T20:35:51.759Z,1000.83
2022-10-19T20:41:35.041Z,1000.74
2022-10-19T20:47:18.406Z,1000.75
2022-10-19T20:53:01.759Z,1000.65
2022-10-19T20:58:46.296Z,1000.58
2022-10-19T21:04:30.047Z,1000.51
2022-10-19T21:10:13.470Z,1000.48
2022-10-19T21:15:57.602Z,1000.46
2022-10-19T21:21:41.700Z,1000.33
2022-10-19T21:27:24.871Z,1000.17
2022-10-19T21:33:08.005Z,1000.18
2022-10-19T21:38:51.337Z,1000.11
2022-10-19T21:44:34.608Z,1000.04
2022-10-19T21:50:19.126Z,1000.05
2022-10-19T21:56:02.163Z,999.96
2022-10-19T22:01:45.444Z,999.91
2022-10-19T22:07:28.974Z,999.91
2022-10-19T22:13:12.634Z,999.65
2022-10-19T22:18:55.779Z,999.62
2022-10-19T22:24:39.239Z,999.52
2022-10-19T22:30:23.018Z,999.42
2022-10-19T22:36:08.251Z,999.39
2022-10-19T22:41:51.468Z,999.38
2022-10-19T22:47:34.731Z,999.37
2022-10-19T22:53:18.074Z,999.27
2022-10-19T22:59:05.118Z,999.15
2022-10-19T23:04:49.342Z,999.23
2022-10-19T23:10:33.343Z,999.17
2022-10-19T23:16:17.553Z,999.1
2022-10-19T23:22:01.610Z,999.13
2022-10-19T23:27:45.342Z,999.12
2022-10-19T23:33:29.288Z,999.03
2022-10-19T23:39:13.944Z,998.92
2022-10-19T23:44:57.691Z,998.86
2022-10-19T23:50:41.170Z,998.74
2022-10-19T23:56:25.234Z,998.64
