createdAt,value
2019-02-15T00:01:44.357Z,100.00
2019-02-15T00:04:12.640Z,100.00
2019-02-15T00:06:40.894Z,100.00
2019-02-15T00:09:09.255Z,100.00
2019-02-15T00:11:37.529Z,100.00
2019-02-15T00:14:05.881Z,100.00
2019-02-15T00:16:34.184Z,100.00
2019-02-15T00:19:04.134Z,100.00
2019-02-15T00:21:32.447Z,100.00
2019-02-15T00:24:00.730Z,100.00
2019-02-15T00:26:28.970Z,100.00
2019-02-15T00:28:57.239Z,100.00
2019-02-15T00:31:25.606Z,100.00
2019-02-15T00:33:53.941Z,100.00
2019-02-15T00:36:22.234Z,100.00
2019-02-15T00:38:50.584Z,100.00
2019-02-15T00:41:18.859Z,100.00
2019-02-15T00:43:47.152Z,100.00
2019-02-15T00:46:17.059Z,100.00
2019-02-15T00:48:45.339Z,100.00
2019-02-15T00:51:24.154Z,100.00
2019-02-15T00:53:54.066Z,100.00
2019-02-15T00:56:23.977Z,100.00
2019-02-15T00:59:10.087Z,100.00
2019-02-15T01:01:39.991Z,100.00
2019-02-15T01:04:11.609Z,100.00
2019-02-15T01:06:57.652Z,100.00
2019-02-15T01:09:30.577Z,100.00
2019-02-15T01:12:06.716Z,100.00
2019-02-15T01:14:35.016Z,100.00
2019-02-15T01:17:03.809Z,100.00
2019-02-15T01:19:32.103Z,100.00
2019-02-15T01:22:00.415Z,100.00
2019-02-15T01:24:28.686Z,100.00
2019-02-15T01:27:01.357Z,100.00
2019-02-15T01:29:37.424Z,100.00
2019-02-15T01:32:07.380Z,100.00
2019-02-15T01:34:40.266Z,100.00
2019-02-15T01:37:22.208Z,100.00
2019-02-15T01:39:53.088Z,100.00
2019-02-15T01:42:23.034Z,100.00
2019-02-15T01:44:52.962Z,100.00
2019-02-15T01:47:21.417Z,100.00
2019-02-15T01:49:49.699Z,100.00
2019-02-15T01:52:17.990Z,100.00
2019-02-15T01:54:46.271Z,100.00
2019-02-15T01:57:14.543Z,100.00
2019-02-15T01:59:42.821Z,100.00
2019-02-15T02:02:11.156Z,100.00
2019-02-15T02:04:39.798Z,100.00
2019-02-15T02:07:08.158Z,100.00
2019-02-15T02:09:36.454Z,100.00
2019-02-15T02:12:05.613Z,100.00
2019-02-15T02:14:33.902Z,100.00
2019-02-15T02:17:02.170Z,100.00
2019-02-15T02:19:30.470Z,100.00
2019-02-15T02:21:58.749Z,100.00
2019-02-15T02:24:27.064Z,100.00
2019-02-15T02:26:55.396Z,100.00
2019-02-15T02:29:23.666Z,100.00
2019-02-15T02:31:51.966Z,100.00
2019-02-15T02:34:20.205Z,100.00
2019-02-15T02:36:50.829Z,100.00
2019-02-15T02:39:19.186Z,100.00
2019-02-15T02:41:47.448Z,100.00
2019-02-15T02:44:15.726Z,100.00
2019-02-15T02:46:43.984Z,100.00
2019-02-15T02:49:12.297Z,100.00
2019-02-15T02:51:40.573Z,100.00
2019-02-15T02:54:08.883Z,100.00
2019-02-15T02:56:37.142Z,100.00
2019-02-15T02:59:05.404Z,100.00
2019-02-15T03:01:33.691Z,100.00
2019-02-15T03:04:01.965Z,100.00
2019-02-15T03:06:30.223Z,100.00
2019-02-15T03:08:58.487Z,100.00
2019-02-15T03:11:26.753Z,100.00
2019-02-15T03:13:55.043Z,100.00
2019-02-15T03:16:23.310Z,100.00
2019-02-15T03:18:51.577Z,100.00
2019-02-15T03:21:19.850Z,100.00
2019-02-15T03:23:48.156Z,100.00
2019-02-15T03:26:16.473Z,100.00
2019-02-15T03:28:44.736Z,100.00
2019-02-15T03:31:13.000Z,100.00
2019-02-15T03:33:41.277Z,100.00
2019-02-15T03:36:11.202Z,100.00
2019-02-15T03:38:41.116Z,100.00
2019-02-15T03:41:11.027Z,100.00
2019-02-15T03:43:39.300Z,100.00
2019-02-15T03:46:07.562Z,100.00
2019-02-15T03:48:35.824Z,100.00
2019-02-15T03:51:04.081Z,100.00
2019-02-15T03:53:32.342Z,100.00
2019-02-15T03:56:00.602Z,100.00
2019-02-15T03:58:28.876Z,100.00
2019-02-15T04:00:57.134Z,100.00
2019-02-15T04:03:25.418Z,100.00
2019-02-15T04:05:53.689Z,100.00
2019-02-15T04:08:22.021Z,100.00
2019-02-15T04:10:50.288Z,100.00
2019-02-15T04:13:18.565Z,100.00
2019-02-15T04:15:46.852Z,100.00
2019-02-15T04:18:15.105Z,100.00
2019-02-15T04:20:43.403Z,100.00
2019-02-15T04:23:11.640Z,100.00
2019-02-15T04:25:39.896Z,100.00
2019-02-15T04:28:08.170Z,100.00
2019-02-15T04:30:36.436Z,100.00
2019-02-15T04:33:04.728Z,100.00
2019-02-15T04:35:32.999Z,100.00
2019-02-15T04:38:01.254Z,100.00
2019-02-15T04:40:29.546Z,100.00
2019-02-15T04:42:57.811Z,100.00
2019-02-15T04:45:26.066Z,100.00
2019-02-15T04:47:54.512Z,100.00
2019-02-15T04:50:22.795Z,100.00
2019-02-15T04:52:51.072Z,100.00
2019-02-15T04:55:19.342Z,100.00
2019-02-15T04:57:48.293Z,100.00
2019-02-15T05:00:16.541Z,100.00
2019-02-15T05:02:47.396Z,100.00
2019-02-15T05:05:15.654Z,100.00
2019-02-15T05:07:43.922Z,100.00
2019-02-15T05:10:12.220Z,100.00
2019-02-15T05:12:40.479Z,100.00
2019-02-15T05:15:09.220Z,100.00
2019-02-15T05:17:37.507Z,100.00
2019-02-15T05:20:07.414Z,100.00
2019-02-15T05:22:35.683Z,100.00
2019-02-15T05:25:04.017Z,100.00
2019-02-15T05:27:32.282Z,100.00
2019-02-15T05:30:00.578Z,100.00
2019-02-15T05:32:28.886Z,100.00
2019-02-15T05:34:57.115Z,100.00
2019-02-15T05:37:25.373Z,100.00
2019-02-15T05:39:53.630Z,100.00
2019-02-15T05:42:21.903Z,100.00
2019-02-15T05:44:50.165Z,100.00
2019-02-15T05:47:18.472Z,100.00
2019-02-15T05:49:46.743Z,100.00
2019-02-15T05:52:15.000Z,100.00
2019-02-15T05:54:43.274Z,100.00
2019-02-15T05:57:11.542Z,100.00
2019-02-15T05:59:39.804Z,100.00
2019-02-15T06:02:08.143Z,100.00
2019-02-15T06:04:36.398Z,100.00
2019-02-15T06:07:04.705Z,100.00
2019-02-15T06:09:32.967Z,100.00
2019-02-15T06:12:01.225Z,100.00
2019-02-15T06:14:29.501Z,100.00
2019-02-15T06:16:57.754Z,100.00
2019-02-15T06:19:26.149Z,100.00
2019-02-15T06:21:54.419Z,100.00
2019-02-15T06:24:22.681Z,100.00
2019-02-15T06:26:51.021Z,100.00
2019-02-15T06:29:19.317Z,100.00
2019-02-15T06:31:47.580Z,100.00
2019-02-15T06:34:15.850Z,100.00
2019-02-15T06:36:44.140Z,100.00
2019-02-15T06:39:12.399Z,100.00
2019-02-15T06:41:40.670Z,100.00
2019-02-15T06:44:08.932Z,100.00
2019-02-15T06:46:37.221Z,100.00
2019-02-15T06:49:05.521Z,100.00
2019-02-15T06:51:33.787Z,100.00
2019-02-15T06:54:02.147Z,100.00
2019-02-15T06:56:30.548Z,100.00
2019-02-15T06:59:09.368Z,100.00
2019-02-15T07:01:39.273Z,100.00
2019-02-15T07:04:21.320Z,100.00
2019-02-15T07:06:49.599Z,100.00
2019-02-15T07:09:17.849Z,100.00
2019-02-15T07:11:46.113Z,100.00
2019-02-15T07:14:14.377Z,100.00
2019-02-15T07:16:42.717Z,100.00
2019-02-15T07:19:10.972Z,100.00
2019-02-15T07:21:39.264Z,100.00
2019-02-15T07:24:07.532Z,100.00
2019-02-15T07:26:35.797Z,100.00
2019-02-15T07:29:04.087Z,100.00
2019-02-15T07:31:32.348Z,100.00
2019-02-15T07:34:00.613Z,100.00
2019-02-15T07:36:28.879Z,100.00
2019-02-15T07:38:57.144Z,100.00
2019-02-15T07:41:25.410Z,100.00
2019-02-15T07:43:53.676Z,100.00
2019-02-15T07:46:22.040Z,100.00
2019-02-15T07:48:50.307Z,100.00
2019-02-15T07:51:18.567Z,100.00
2019-02-15T07:53:46.844Z,100.00
2019-02-15T07:56:15.130Z,100.00
2019-02-15T07:58:43.390Z,100.00
2019-02-15T08:01:11.654Z,100.00
2019-02-15T08:03:39.921Z,100.00
2019-02-15T08:06:08.177Z,100.00
2019-02-15T08:08:36.465Z,100.00
2019-02-15T08:11:04.723Z,100.00
2019-02-15T08:13:32.986Z,100.00
2019-02-15T08:16:02.783Z,100.00
2019-02-15T08:18:31.315Z,100.00
2019-02-15T08:20:59.651Z,100.00
2019-02-15T08:23:27.947Z,100.00
2019-02-15T08:25:56.209Z,100.00
2019-02-15T08:28:24.460Z,100.00
2019-02-15T08:30:52.729Z,100.00
2019-02-15T08:33:20.990Z,100.00
2019-02-15T08:35:49.262Z,100.00
2019-02-15T08:38:17.570Z,100.00
2019-02-15T08:40:45.824Z,100.00
2019-02-15T08:43:14.093Z,100.00
2019-02-15T08:45:42.360Z,100.00
2019-02-15T08:48:10.619Z,100.00
2019-02-15T08:50:38.891Z,100.00
2019-02-15T08:53:07.158Z,100.00
2019-02-15T08:55:35.434Z,100.00
2019-02-15T08:58:03.709Z,100.00
2019-02-15T09:00:31.968Z,100.00
2019-02-15T09:03:00.245Z,100.00
2019-02-15T09:05:28.523Z,100.00
2019-02-15T09:07:56.785Z,100.00
2019-02-15T09:10:25.049Z,100.00
2019-02-15T09:12:53.301Z,100.00
2019-02-15T09:15:23.430Z,100.00
2019-02-15T09:17:51.718Z,100.00
2019-02-15T09:20:20.005Z,100.00
2019-02-15T09:22:48.268Z,100.00
2019-02-15T09:25:16.520Z,100.00
2019-02-15T09:27:46.425Z,100.00
2019-02-15T09:30:15.093Z,100.00
2019-02-15T09:32:43.351Z,100.00
2019-02-15T09:35:12.186Z,100.00
2019-02-15T09:37:40.441Z,100.00
2019-02-15T09:40:10.134Z,100.00
2019-02-15T09:42:38.404Z,100.00
2019-02-15T09:45:09.926Z,100.00
2019-02-15T09:47:38.190Z,100.00
2019-02-15T09:50:09.746Z,100.00
2019-02-15T09:52:38.771Z,100.00
2019-02-15T09:55:07.072Z,100.00
2019-02-15T09:57:35.334Z,100.00
2019-02-15T10:00:03.785Z,100.00
2019-02-15T10:02:32.058Z,100.00
2019-02-15T10:05:00.370Z,100.00
2019-02-15T10:07:28.643Z,100.00
2019-02-15T10:09:56.902Z,100.00
2019-02-15T10:12:25.171Z,100.00
2019-02-15T10:14:53.441Z,100.00
2019-02-15T10:17:21.713Z,100.00
2019-02-15T10:19:49.976Z,100.00
2019-02-15T10:22:18.248Z,100.00
2019-02-15T10:24:46.524Z,100.00
2019-02-15T10:27:14.789Z,100.00
2019-02-15T10:29:43.058Z,100.00
2019-02-15T10:32:11.321Z,100.00
2019-02-15T10:34:39.652Z,100.00
2019-02-15T10:37:07.946Z,100.00
2019-02-15T10:39:36.275Z,100.00
2019-02-15T10:42:04.544Z,100.00
2019-02-15T10:44:32.803Z,100.00
2019-02-15T10:47:01.073Z,100.00
2019-02-15T10:49:29.372Z,100.00
2019-02-15T10:51:57.642Z,100.00
2019-02-15T10:54:25.898Z,98.39
2019-02-15T10:56:54.260Z,91.87
2019-02-15T10:59:22.521Z,90.42
2019-02-15T11:01:50.781Z,88.76
2019-02-15T11:04:19.065Z,86.94
2019-02-15T11:06:47.390Z,85.09
2019-02-15T11:09:15.730Z,83.39
2019-02-15T11:11:43.991Z,80.52
2019-02-15T11:14:12.258Z,82.80
2019-02-15T11:16:46.953Z,80.09
2019-02-15T11:19:10.530Z,80.87
2019-02-15T11:21:38.793Z,81.82
2019-02-15T11:24:07.079Z,81.28
2019-02-15T11:26:35.361Z,77.77
2019-02-15T11:29:03.627Z,77.63
2019-02-15T11:31:31.881Z,74.66
2019-02-15T11:34:00.146Z,77.24
2019-02-15T11:36:29.804Z,79.20
2019-02-15T11:38:58.254Z,76.21
2019-02-15T11:41:26.591Z,74.26
2019-02-15T11:43:54.848Z,75.78
2019-02-15T11:46:23.115Z,70.92
2019-02-15T11:48:51.382Z,71.28
2019-02-15T11:51:19.653Z,63.22
2019-02-15T11:53:48.130Z,63.96
2019-02-15T11:56:16.366Z,61.60
2019-02-15T11:58:44.632Z,62.44
2019-02-15T12:01:12.893Z,63.59
2019-02-15T12:03:41.156Z,64.96
2019-02-15T12:06:09.442Z,62.43
2019-02-15T12:08:37.707Z,64.94
2019-02-15T12:11:05.966Z,61.06
2019-02-15T12:13:34.324Z,63.06
2019-02-15T12:16:02.732Z,63.22
2019-02-15T12:18:37.809Z,60.52
2019-02-15T12:21:06.173Z,58.18
2019-02-15T12:23:34.649Z,61.20
2019-02-15T12:26:02.908Z,61.01
2019-02-15T12:28:31.209Z,63.08
2019-02-15T12:30:59.460Z,60.29
2019-02-15T12:33:27.734Z,64.80
2019-02-15T12:35:56.014Z,62.73
2019-02-15T12:38:24.284Z,65.94
2019-02-15T12:40:52.621Z,63.07
2019-02-15T12:43:21.048Z,63.73
2019-02-15T12:45:49.535Z,64.95
2019-02-15T12:48:17.868Z,64.96
2019-02-15T12:50:46.214Z,65.15
2019-02-15T12:53:14.463Z,64.47
2019-02-15T12:55:42.732Z,64.10
2019-02-15T12:58:11.096Z,63.16
2019-02-15T13:00:39.367Z,60.72
2019-02-15T13:03:07.818Z,65.85
2019-02-15T13:05:36.101Z,67.38
2019-02-15T13:08:04.360Z,66.32
2019-02-15T13:10:34.549Z,68.70
2019-02-15T13:13:02.804Z,70.20
2019-02-15T13:15:31.241Z,66.57
2019-02-15T13:17:59.511Z,66.53
2019-02-15T13:20:27.891Z,66.81
2019-02-15T13:22:56.292Z,63.94
2019-02-15T13:25:24.745Z,62.22
2019-02-15T13:27:53.235Z,62.11
2019-02-15T13:30:21.664Z,61.28
2019-02-15T13:32:50.109Z,59.27
2019-02-15T13:35:23.469Z,57.19
2019-02-15T13:37:52.037Z,58.71
2019-02-15T13:40:20.323Z,59.37
2019-02-15T13:42:48.668Z,56.28
2019-02-15T13:45:17.217Z,58.86
2019-02-15T13:47:45.646Z,64.41
2019-02-15T13:50:15.036Z,63.89
2019-02-15T13:52:43.990Z,63.06
2019-02-15T13:55:12.339Z,64.29
2019-02-15T13:57:40.632Z,68.08
2019-02-15T14:00:14.465Z,67.25
2019-02-15T14:02:43.239Z,66.62
2019-02-15T14:05:12.354Z,65.18
2019-02-15T14:07:41.343Z,68.72
2019-02-15T14:10:14.295Z,72.89
2019-02-15T14:12:42.657Z,73.08
2019-02-15T14:15:12.146Z,69.73
2019-02-15T14:17:44.901Z,76.75
2019-02-15T14:20:13.962Z,76.69
2019-02-15T14:22:42.224Z,78.80
2019-02-15T14:25:12.675Z,81.37
2019-02-15T14:27:40.979Z,76.83
2019-02-15T14:30:11.735Z,77.10
2019-02-15T14:32:40.090Z,76.73
2019-02-15T14:35:10.158Z,81.36
2019-02-15T14:37:38.394Z,81.01
2019-02-15T14:40:09.112Z,81.81
2019-02-15T14:42:37.412Z,85.00
2019-02-15T14:45:07.461Z,88.50
2019-02-15T14:47:35.777Z,93.58
2019-02-15T14:50:04.619Z,88.76
2019-02-15T14:52:32.938Z,88.41
2019-02-15T14:55:01.203Z,92.93
2019-02-15T14:57:29.463Z,97.32
2019-02-15T14:59:57.830Z,96.24
2019-02-15T15:02:26.225Z,96.35
2019-02-15T15:04:54.508Z,98.72
2019-02-15T15:07:22.778Z,94.60
2019-02-15T15:09:51.064Z,93.10
2019-02-15T15:12:19.338Z,96.88
2019-02-15T15:14:47.636Z,99.54
2019-02-15T15:17:15.900Z,98.88
2019-02-15T15:19:45.082Z,96.59
2019-02-15T15:22:17.717Z,100.00
2019-02-15T15:24:46.072Z,98.26
2019-02-15T15:27:23.140Z,100.00
2019-02-15T15:29:59.993Z,100.00
2019-02-15T15:32:28.271Z,98.61
2019-02-15T15:35:02.110Z,100.00
2019-02-15T15:37:30.374Z,100.00
2019-02-15T15:39:58.657Z,100.00
2019-02-15T15:42:27.009Z,100.00
2019-02-15T15:44:55.363Z,100.00
2019-02-15T15:47:23.739Z,100.00
2019-02-15T15:49:52.036Z,100.00
2019-02-15T15:52:20.394Z,100.00
2019-02-15T15:54:48.677Z,100.00
2019-02-15T15:57:16.965Z,100.00
2019-02-15T15:59:45.238Z,100.00
2019-02-15T16:02:13.535Z,100.00
2019-02-15T16:04:41.792Z,100.00
2019-02-15T16:07:10.059Z,100.00
2019-02-15T16:09:38.318Z,100.00
2019-02-15T16:12:06.569Z,100.00
2019-02-15T16:14:34.856Z,100.00
2019-02-15T16:17:03.121Z,100.00
2019-02-15T16:19:31.385Z,100.00
2019-02-15T16:21:59.675Z,100.00
2019-02-15T16:24:27.937Z,100.00
2019-02-15T16:26:56.238Z,100.00
2019-02-15T16:29:24.562Z,100.00
2019-02-15T16:31:52.829Z,100.00
2019-02-15T16:34:21.094Z,100.00
2019-02-15T16:36:49.390Z,100.00
2019-02-15T16:39:17.696Z,100.00
2019-02-15T16:41:45.981Z,100.00
2019-02-15T16:44:14.248Z,100.00
2019-02-15T16:46:42.515Z,100.00
2019-02-15T16:49:10.791Z,100.00
2019-02-15T16:51:39.047Z,100.00
2019-02-15T16:54:07.315Z,100.00
2019-02-15T16:56:35.577Z,100.00
2019-02-15T16:59:03.843Z,100.00
2019-02-15T17:01:32.116Z,100.00
2019-02-15T17:04:00.378Z,100.00
2019-02-15T17:06:28.662Z,100.00
2019-02-15T17:08:56.923Z,100.00
2019-02-15T17:11:25.178Z,100.00
2019-02-15T17:13:53.482Z,100.00
2019-02-15T17:16:21.727Z,100.00
2019-02-15T17:18:52.235Z,100.00
2019-02-15T17:21:19.970Z,100.00
2019-02-15T17:23:48.232Z,100.00
2019-02-15T17:26:16.517Z,100.00
2019-02-15T17:28:44.775Z,100.00
2019-02-15T17:31:13.035Z,100.00
2019-02-15T17:33:41.300Z,100.00
2019-02-15T17:36:09.563Z,100.00
2019-02-15T17:38:37.884Z,100.00
2019-02-15T17:41:06.165Z,100.00
2019-02-15T17:43:34.450Z,100.00
2019-02-15T17:46:02.719Z,100.00
2019-02-15T17:48:30.973Z,100.00
2019-02-15T17:50:59.258Z,100.00
2019-02-15T17:53:27.529Z,100.00
2019-02-15T17:55:55.805Z,100.00
2019-02-15T17:58:24.062Z,100.00
2019-02-15T18:00:52.331Z,100.00
2019-02-15T18:03:20.613Z,100.00
2019-02-15T18:05:48.867Z,100.00
2019-02-15T18:08:17.133Z,100.00
2019-02-15T18:10:45.393Z,100.00
2019-02-15T18:13:13.658Z,100.00
2019-02-15T18:15:41.929Z,100.00
2019-02-15T18:18:10.191Z,100.00
2019-02-15T18:20:38.478Z,100.00
2019-02-15T18:23:06.749Z,100.00
2019-02-15T18:25:35.028Z,100.00
2019-02-15T18:28:03.286Z,100.00
2019-02-15T18:30:31.576Z,100.00
2019-02-15T18:32:59.838Z,100.00
2019-02-15T18:35:28.456Z,100.00
2019-02-15T18:37:56.719Z,100.00
2019-02-15T18:40:24.978Z,100.00
2019-02-15T18:42:53.390Z,100.00
2019-02-15T18:45:21.879Z,100.00
2019-02-15T18:47:50.471Z,100.00
2019-02-15T18:50:18.914Z,100.00
2019-02-15T18:52:47.191Z,100.00
2019-02-15T18:55:15.462Z,100.00
2019-02-15T18:57:43.715Z,100.00
2019-02-15T19:00:15.884Z,100.00
2019-02-15T19:02:46.090Z,100.00
2019-02-15T19:05:14.444Z,100.00
2019-02-15T19:07:42.700Z,100.00
2019-02-15T19:10:14.190Z,100.00
2019-02-15T19:12:42.528Z,100.00
2019-02-15T19:15:13.299Z,100.00
2019-02-15T19:17:41.571Z,100.00
2019-02-15T19:20:12.234Z,100.00
2019-02-15T19:22:40.504Z,100.00
2019-02-15T19:25:11.027Z,100.00
2019-02-15T19:27:40.930Z,100.00
2019-02-15T19:30:15.334Z,100.00
2019-02-15T19:32:43.698Z,100.00
2019-02-15T19:35:12.030Z,100.00
2019-02-15T19:37:41.959Z,100.00
2019-02-15T19:40:15.340Z,100.00
2019-02-15T19:42:44.962Z,100.00
2019-02-15T19:45:13.481Z,100.00
2019-02-15T19:47:41.776Z,100.00
2019-02-15T19:50:13.304Z,100.00
2019-02-15T19:52:41.692Z,100.00
2019-02-15T19:55:10.806Z,100.00
2019-02-15T19:57:39.072Z,100.00
2019-02-15T20:00:19.042Z,100.00
2019-02-15T20:02:49.129Z,100.00
2019-02-15T20:05:20.609Z,100.00
2019-02-15T20:07:49.028Z,100.00
2019-02-15T20:10:24.463Z,100.00
2019-02-15T20:12:56.974Z,100.00
2019-02-15T20:15:25.316Z,100.00
2019-02-15T20:17:53.663Z,100.00
2019-02-15T20:20:22.023Z,100.00
2019-02-15T20:22:59.306Z,100.00
2019-02-15T20:25:27.822Z,100.00
2019-02-15T20:27:56.312Z,100.00
2019-02-15T20:30:24.600Z,100.00
2019-02-15T20:32:52.998Z,100.00
2019-02-15T20:35:23.042Z,100.00
2019-02-15T20:37:51.861Z,100.00
2019-02-15T20:40:21.892Z,100.00
2019-02-15T20:42:52.074Z,100.00
2019-02-15T20:45:23.682Z,100.00
2019-02-15T20:47:52.315Z,100.00
2019-02-15T20:50:21.109Z,100.00
2019-02-15T20:52:49.473Z,100.00
2019-02-15T20:55:19.382Z,100.00
2019-02-15T20:57:49.826Z,100.00
2019-02-15T21:00:30.848Z,100.00
2019-02-15T21:02:59.284Z,100.00
2019-02-15T21:05:27.668Z,100.00
2019-02-15T21:07:55.954Z,100.00
2019-02-15T21:10:24.220Z,100.00
2019-02-15T21:12:52.545Z,100.00
2019-02-15T21:15:24.189Z,100.00
2019-02-15T21:17:52.589Z,100.00
2019-02-15T21:20:20.951Z,100.00
2019-02-15T21:22:49.310Z,100.00
2019-02-15T21:25:17.793Z,100.00
2019-02-15T21:27:46.049Z,100.00
2019-02-15T21:30:18.399Z,100.00
2019-02-15T21:32:46.696Z,100.00
2019-02-15T21:35:15.146Z,100.00
2019-02-15T21:37:43.406Z,100.00
2019-02-15T21:40:17.194Z,100.00
2019-02-15T21:42:45.462Z,100.00
2019-02-15T21:45:13.892Z,100.00
2019-02-15T21:47:42.164Z,100.00
2019-02-15T21:50:17.068Z,100.00
2019-02-15T21:52:44.353Z,100.00
2019-02-15T21:55:12.986Z,100.00
2019-02-15T21:57:41.349Z,100.00
2019-02-15T22:00:17.738Z,100.00
2019-02-15T22:02:46.023Z,100.00
2019-02-15T22:05:14.325Z,100.00
2019-02-15T22:07:42.586Z,100.00
2019-02-15T22:10:10.896Z,100.00
2019-02-15T22:12:39.183Z,100.00
2019-02-15T22:15:12.174Z,100.00
2019-02-15T22:17:40.472Z,100.00
2019-02-15T22:20:25.920Z,100.00
2019-02-15T22:22:46.674Z,100.00
2019-02-15T22:25:14.936Z,100.00
2019-02-15T22:27:43.223Z,100.00
2019-02-15T22:30:14.211Z,100.00
2019-02-15T22:32:42.798Z,100.00
2019-02-15T22:35:11.149Z,100.00
2019-02-15T22:37:41.111Z,100.00
2019-02-15T22:40:31.235Z,100.00
2019-02-15T22:43:05.295Z,100.00
2019-02-15T22:45:33.527Z,100.00
2019-02-15T22:48:01.814Z,100.00
2019-02-15T22:50:36.177Z,100.00
2019-02-15T22:53:00.071Z,100.00
2019-02-15T22:55:28.356Z,100.00
2019-02-15T22:57:56.614Z,100.00
2019-02-15T23:00:56.438Z,100.00
2019-02-15T23:03:26.465Z,100.00
2019-02-15T23:05:54.924Z,100.00
2019-02-15T23:08:23.164Z,100.00
2019-02-15T23:10:51.433Z,100.00
2019-02-15T23:13:19.758Z,100.00
2019-02-15T23:15:48.122Z,100.00
2019-02-15T23:18:16.370Z,100.00
2019-02-15T23:20:45.607Z,100.00
2019-02-15T23:23:14.022Z,100.00
2019-02-15T23:25:42.296Z,100.00
2019-02-15T23:28:10.566Z,100.00
2019-02-15T23:30:38.879Z,100.00
2019-02-15T23:33:07.163Z,100.00
2019-02-15T23:35:35.460Z,100.00
2019-02-15T23:38:03.785Z,100.00
2019-02-15T23:40:32.160Z,100.00
2019-02-15T23:43:00.433Z,100.00
2019-02-15T23:45:28.700Z,100.00
2019-02-15T23:47:56.975Z,100.00
2019-02-15T23:50:25.277Z,100.00
2019-02-15T23:52:53.546Z,100.00
2019-02-15T23:55:21.819Z,100.00
2019-02-15T23:57:50.078Z,100.00
