createdAt,value
2022-11-23T00:00:47.883Z,99.99
2022-11-23T00:01:47.952Z,99.99
2022-11-23T00:02:47.837Z,99.99
2022-11-23T00:03:47.813Z,99.99
2022-11-23T00:04:47.795Z,99.99
2022-11-23T00:05:47.768Z,99.99
2022-11-23T00:06:47.751Z,99.99
2022-11-23T00:07:47.899Z,99.99
2022-11-23T00:08:47.707Z,99.99
2022-11-23T00:09:47.679Z,99.99
2022-11-23T00:10:47.659Z,99.99
2022-11-23T00:11:47.634Z,99.99
2022-11-23T00:12:47.615Z,99.99
2022-11-23T00:13:47.592Z,99.99
2022-11-23T00:14:47.572Z,99.99
2022-11-23T00:15:47.545Z,99.99
2022-11-23T00:16:47.525Z,99.99
2022-11-23T00:17:47.502Z,99.99
2022-11-23T00:18:47.476Z,99.99
2022-11-23T00:19:47.464Z,99.99
2022-11-23T00:20:47.438Z,99.99
2022-11-23T00:21:47.421Z,99.99
2022-11-23T00:22:47.403Z,99.99
2022-11-23T00:23:47.392Z,99.99
2022-11-23T00:24:47.404Z,99.99
2022-11-23T00:25:47.328Z,99.99
2022-11-23T00:26:47.304Z,99.99
2022-11-23T00:27:47.280Z,99.99
2022-11-23T00:28:47.257Z,99.99
2022-11-23T00:29:47.234Z,99.99
2022-11-23T00:30:47.213Z,99.99
2022-11-23T00:31:47.198Z,99.99
2022-11-23T00:32:47.178Z,99.99
2022-11-23T00:33:47.152Z,99.99
2022-11-23T00:34:47.132Z,99.99
2022-11-23T00:35:47.106Z,99.99
2022-11-23T00:36:47.085Z,99.99
2022-11-23T00:37:47.059Z,99.99
2022-11-23T00:38:47.041Z,99.99
2022-11-23T00:39:47.035Z,99.99
2022-11-23T00:40:47.000Z,99.99
2022-11-23T00:41:46.974Z,99.99
2022-11-23T00:42:46.954Z,99.99
2022-11-23T00:43:46.922Z,99.99
2022-11-23T00:44:46.907Z,99.99
2022-11-23T00:45:46.879Z,99.99
2022-11-23T00:46:46.862Z,99.99
2022-11-23T00:47:46.837Z,99.99
2022-11-23T00:48:46.823Z,99.99
2022-11-23T00:49:46.792Z,99.99
2022-11-23T00:50:46.783Z,99.99
2022-11-23T00:51:46.748Z,99.99
2022-11-23T00:52:46.732Z,99.99
2022-11-23T00:53:46.707Z,99.99
2022-11-23T00:54:46.692Z,99.99
2022-11-23T00:55:46.681Z,99.99
2022-11-23T00:56:46.640Z,99.99
2022-11-23T00:57:46.619Z,99.99
2022-11-23T00:58:46.593Z,99.99
2022-11-23T00:59:46.576Z,99.99
2022-11-23T01:00:46.549Z,99.99
2022-11-23T01:01:46.611Z,99.99
2022-11-23T01:02:46.505Z,99.99
2022-11-23T01:03:46.483Z,99.99
2022-11-23T01:04:46.461Z,99.99
2022-11-23T01:05:46.441Z,99.99
2022-11-23T01:06:46.421Z,99.99
2022-11-23T01:07:46.451Z,99.99
2022-11-23T01:08:46.372Z,99.99
2022-11-23T01:09:46.355Z,99.99
2022-11-23T01:10:46.331Z,99.99
2022-11-23T01:11:46.330Z,99.99
2022-11-23T01:12:46.284Z,99.99
2022-11-23T01:13:46.263Z,99.99
2022-11-23T01:14:46.239Z,99.99
2022-11-23T01:15:46.215Z,99.99
2022-11-23T01:16:46.199Z,99.99
2022-11-23T01:17:46.171Z,99.99
2022-11-23T01:18:46.154Z,99.99
2022-11-23T01:19:46.128Z,99.99
2022-11-23T01:20:46.109Z,99.99
2022-11-23T01:21:46.085Z,99.99
2022-11-23T01:22:46.069Z,99.99
2022-11-23T01:23:46.042Z,99.99
2022-11-23T01:24:46.022Z,99.99
2022-11-23T01:25:45.993Z,99.99
2022-11-23T01:26:45.981Z,99.99
2022-11-23T01:27:45.990Z,99.99
2022-11-23T01:28:45.937Z,99.99
2022-11-23T01:29:45.906Z,99.99
2022-11-23T01:30:45.890Z,99.99
2022-11-23T01:31:46.957Z,99.99
2022-11-23T01:32:45.844Z,99.99
2022-11-23T01:33:45.823Z,99.99
2022-11-23T01:34:45.805Z,99.99
2022-11-23T01:35:45.775Z,99.99
2022-11-23T01:36:45.765Z,99.99
2022-11-23T01:37:45.731Z,99.99
2022-11-23T01:38:45.717Z,99.99
2022-11-23T01:39:45.692Z,99.99
2022-11-23T01:40:45.665Z,99.99
2022-11-23T01:41:45.650Z,99.99
2022-11-23T01:42:45.623Z,99.99
2022-11-23T01:43:45.633Z,99.99
2022-11-23T01:44:45.580Z,99.99
2022-11-23T01:45:45.557Z,99.99
2022-11-23T01:46:45.539Z,99.99
2022-11-23T01:47:45.515Z,99.99
2022-11-23T01:48:45.493Z,99.99
2022-11-23T01:49:45.469Z,99.99
2022-11-23T01:50:45.450Z,99.99
2022-11-23T01:51:45.425Z,99.99
2022-11-23T01:52:45.406Z,99.99
2022-11-23T01:53:45.383Z,99.99
2022-11-23T01:54:45.360Z,99.99
2022-11-23T01:55:45.338Z,99.99
2022-11-23T01:56:45.319Z,99.99
2022-11-23T01:57:45.293Z,99.99
2022-11-23T01:58:45.278Z,99.99
2022-11-23T01:59:45.272Z,99.99
2022-11-23T02:00:45.266Z,99.99
2022-11-23T02:01:45.206Z,99.99
2022-11-23T02:02:45.187Z,99.99
2022-11-23T02:03:45.162Z,99.99
2022-11-23T02:04:45.148Z,99.99
2022-11-23T02:05:45.115Z,99.99
2022-11-23T02:06:45.104Z,99.99
2022-11-23T02:07:45.137Z,99.99
2022-11-23T02:08:45.054Z,99.99
2022-11-23T02:09:45.029Z,99.99
2022-11-23T02:10:45.017Z,99.99
2022-11-23T02:11:44.987Z,99.99
2022-11-23T02:12:44.965Z,99.99
2022-11-23T02:13:44.943Z,99.99
2022-11-23T02:14:44.928Z,99.99
2022-11-23T02:15:44.923Z,99.99
2022-11-23T02:16:44.878Z,99.99
2022-11-23T02:17:44.852Z,99.99
2022-11-23T02:18:44.837Z,99.99
2022-11-23T02:19:44.812Z,99.99
2022-11-23T02:20:44.791Z,99.99
2022-11-23T02:21:44.770Z,99.99
2022-11-23T02:22:44.752Z,99.99
2022-11-23T02:23:44.723Z,99.99
2022-11-23T02:24:44.707Z,99.99
2022-11-23T02:25:44.679Z,99.99
2022-11-23T02:26:44.661Z,99.99
2022-11-23T02:27:47.091Z,99.99
2022-11-23T02:28:44.615Z,99.99
2022-11-23T02:29:44.588Z,99.99
2022-11-23T02:30:44.575Z,99.99
2022-11-23T02:31:44.661Z,99.99
2022-11-23T02:32:44.529Z,99.99
2022-11-23T02:33:44.505Z,99.99
2022-11-23T02:34:44.483Z,99.99
2022-11-23T02:35:44.463Z,99.99
2022-11-23T02:36:44.443Z,99.99
2022-11-23T02:37:44.413Z,99.99
2022-11-23T02:38:44.398Z,99.99
2022-11-23T02:39:44.375Z,99.99
2022-11-23T02:40:44.359Z,99.99
2022-11-23T02:41:44.327Z,99.99
2022-11-23T02:42:44.313Z,99.99
2022-11-23T02:43:44.283Z,99.99
2022-11-23T02:44:44.264Z,99.99
2022-11-23T02:45:44.237Z,99.99
2022-11-23T02:46:44.303Z,99.99
2022-11-23T02:47:44.224Z,99.99
2022-11-23T02:48:44.175Z,99.99
2022-11-23T02:49:44.155Z,99.99
2022-11-23T02:50:44.138Z,99.99
2022-11-23T02:51:44.112Z,99.99
2022-11-23T02:52:44.096Z,99.99
2022-11-23T02:53:44.066Z,99.99
2022-11-23T02:54:44.049Z,99.99
2022-11-23T02:55:44.021Z,99.99
2022-11-23T02:56:44.007Z,99.99
2022-11-23T02:57:43.982Z,99.99
2022-11-23T02:58:43.960Z,99.99
2022-11-23T02:59:43.931Z,99.99
2022-11-23T03:00:44.015Z,99.99
2022-11-23T03:01:43.889Z,99.99
2022-11-23T03:02:43.872Z,99.99
2022-11-23T03:03:43.874Z,99.99
2022-11-23T03:04:43.821Z,99.99
2022-11-23T03:05:43.800Z,99.99
2022-11-23T03:06:43.777Z,99.99
2022-11-23T03:07:43.832Z,99.99
2022-11-23T03:08:43.730Z,99.99
2022-11-23T03:09:43.719Z,99.99
2022-11-23T03:10:43.693Z,99.99
2022-11-23T03:11:43.673Z,99.99
2022-11-23T03:12:43.646Z,99.99
2022-11-23T03:13:43.625Z,99.99
2022-11-23T03:14:43.607Z,99.99
2022-11-23T03:15:43.588Z,99.99
2022-11-23T03:16:43.564Z,99.99
2022-11-23T03:17:43.539Z,99.99
2022-11-23T03:18:43.512Z,99.99
2022-11-23T03:19:43.520Z,99.99
2022-11-23T03:20:43.472Z,99.99
2022-11-23T03:21:43.454Z,99.99
2022-11-23T03:22:43.425Z,99.99
2022-11-23T03:23:43.415Z,99.99
2022-11-23T03:24:43.383Z,99.99
2022-11-23T03:25:43.367Z,99.99
2022-11-23T03:26:43.335Z,99.99
2022-11-23T03:27:43.322Z,99.99
2022-11-23T03:28:43.299Z,99.99
2022-11-23T03:29:43.282Z,99.99
2022-11-23T03:30:43.255Z,99.99
2022-11-23T03:31:43.235Z,99.99
2022-11-23T03:32:43.207Z,99.99
2022-11-23T03:33:43.188Z,99.99
2022-11-23T03:34:43.211Z,99.99
2022-11-23T03:35:43.167Z,99.99
2022-11-23T03:36:43.123Z,99.99
2022-11-23T03:37:43.099Z,99.99
2022-11-23T03:38:43.078Z,99.99
2022-11-23T03:39:47.295Z,99.99
2022-11-23T03:40:43.033Z,99.99
2022-11-23T03:41:43.017Z,99.99
2022-11-23T03:42:42.987Z,99.99
2022-11-23T03:43:42.973Z,99.99
2022-11-23T03:44:42.945Z,99.99
2022-11-23T03:45:42.922Z,99.99
2022-11-23T03:46:42.897Z,99.99
2022-11-23T03:47:42.881Z,99.99
2022-11-23T03:48:42.854Z,99.99
2022-11-23T03:49:42.839Z,99.99
2022-11-23T03:50:42.811Z,99.99
2022-11-23T03:51:42.813Z,99.99
2022-11-23T03:52:42.767Z,99.99
2022-11-23T03:53:42.746Z,99.99
2022-11-23T03:54:42.730Z,99.99
2022-11-23T03:55:42.711Z,99.99
2022-11-23T03:56:42.679Z,99.99
2022-11-23T03:57:42.665Z,99.99
2022-11-23T03:58:42.634Z,99.99
2022-11-23T03:59:42.622Z,99.99
2022-11-23T04:00:42.653Z,99.99
2022-11-23T04:01:42.575Z,99.99
2022-11-23T04:02:42.549Z,99.99
2022-11-23T04:03:42.532Z,99.99
2022-11-23T04:04:42.506Z,99.99
2022-11-23T04:05:42.485Z,99.99
2022-11-23T04:06:42.466Z,99.99
2022-11-23T04:07:42.487Z,99.99
2022-11-23T04:08:42.420Z,99.99
2022-11-23T04:09:42.398Z,99.99
2022-11-23T04:10:42.375Z,99.99
2022-11-23T04:11:42.358Z,99.99
2022-11-23T04:12:42.331Z,99.99
2022-11-23T04:13:42.311Z,99.99
2022-11-23T04:14:42.291Z,99.99
2022-11-23T04:15:42.270Z,99.99
2022-11-23T04:16:42.241Z,99.99
2022-11-23T04:17:42.228Z,99.99
2022-11-23T04:18:42.199Z,99.99
2022-11-23T04:19:42.179Z,99.99
2022-11-23T04:20:42.158Z,99.99
2022-11-23T04:21:42.136Z,99.99
2022-11-23T04:22:42.117Z,99.99
2022-11-23T04:23:42.119Z,99.99
2022-11-23T04:24:42.065Z,99.99
2022-11-23T04:25:42.046Z,99.99
2022-11-23T04:26:42.020Z,99.99
2022-11-23T04:27:42.008Z,99.99
2022-11-23T04:28:41.976Z,99.99
2022-11-23T04:29:41.960Z,99.99
2022-11-23T04:30:41.936Z,99.99
2022-11-23T04:31:41.921Z,99.99
2022-11-23T04:32:41.893Z,99.99
2022-11-23T04:33:41.871Z,99.99
2022-11-23T04:34:41.848Z,99.99
2022-11-23T04:35:41.831Z,99.99
2022-11-23T04:36:41.805Z,99.99
2022-11-23T04:37:41.784Z,99.99
2022-11-23T04:38:41.760Z,99.99
2022-11-23T04:39:41.762Z,99.99
2022-11-23T04:40:41.720Z,99.99
2022-11-23T04:41:41.698Z,99.99
2022-11-23T04:42:41.672Z,99.99
2022-11-23T04:43:41.653Z,99.99
2022-11-23T04:44:41.638Z,99.99
2022-11-23T04:45:41.615Z,99.99
2022-11-23T04:46:41.587Z,99.99
2022-11-23T04:47:41.567Z,99.99
2022-11-23T04:48:41.546Z,99.99
2022-11-23T04:49:41.520Z,99.99
2022-11-23T04:50:41.499Z,99.99
2022-11-23T04:51:41.479Z,99.99
2022-11-23T04:52:41.453Z,99.99
2022-11-23T04:53:41.453Z,99.99
2022-11-23T04:54:41.412Z,99.99
2022-11-23T04:55:41.475Z,99.99
2022-11-23T04:56:41.365Z,99.99
2022-11-23T04:57:41.351Z,99.99
2022-11-23T04:58:41.334Z,99.99
2022-11-23T04:59:41.304Z,99.99
2022-11-23T05:00:41.353Z,99.99
2022-11-23T05:01:41.340Z,99.99
2022-11-23T05:02:41.231Z,99.99
2022-11-23T05:03:41.233Z,99.99
2022-11-23T05:04:41.190Z,99.99
2022-11-23T05:05:41.170Z,99.99
2022-11-23T05:06:41.146Z,99.99
2022-11-23T05:07:41.194Z,99.99
2022-11-23T05:08:41.099Z,99.99
2022-11-23T05:09:41.079Z,99.99
2022-11-23T05:10:41.057Z,99.99
2022-11-23T05:11:41.059Z,99.99
2022-11-23T05:12:41.010Z,99.99
2022-11-23T05:13:40.991Z,99.99
2022-11-23T05:14:40.968Z,99.99
2022-11-23T05:15:40.952Z,99.99
2022-11-23T05:16:40.920Z,99.99
2022-11-23T05:17:40.906Z,99.99
2022-11-23T05:18:40.882Z,99.99
2022-11-23T05:19:40.864Z,99.99
2022-11-23T05:20:40.834Z,99.99
2022-11-23T05:21:40.817Z,99.99
2022-11-23T05:22:40.791Z,99.99
2022-11-23T05:23:40.776Z,99.99
2022-11-23T05:24:40.746Z,99.99
2022-11-23T05:25:40.728Z,99.99
2022-11-23T05:26:40.699Z,99.99
2022-11-23T05:27:40.704Z,99.99
2022-11-23T05:28:41.648Z,99.99
2022-11-23T05:29:40.641Z,99.99
2022-11-23T05:30:40.614Z,99.99
2022-11-23T05:31:40.599Z,99.99
2022-11-23T05:32:40.567Z,99.99
2022-11-23T05:33:40.576Z,99.99
2022-11-23T05:34:40.527Z,99.99
2022-11-23T05:35:40.511Z,99.99
2022-11-23T05:36:42.429Z,99.99
2022-11-23T05:37:40.463Z,99.99
2022-11-23T05:38:40.438Z,99.99
2022-11-23T05:39:40.424Z,99.99
2022-11-23T05:40:40.399Z,99.99
2022-11-23T05:41:40.378Z,99.99
2022-11-23T05:42:40.351Z,99.99
2022-11-23T05:43:40.356Z,99.99
2022-11-23T05:44:40.311Z,99.99
2022-11-23T05:45:40.288Z,99.99
2022-11-23T05:46:40.263Z,99.99
2022-11-23T05:47:40.245Z,99.99
2022-11-23T05:48:40.218Z,99.99
2022-11-23T05:49:40.199Z,99.99
2022-11-23T05:50:40.170Z,99.99
2022-11-23T05:51:40.155Z,99.99
2022-11-23T05:52:40.128Z,99.99
2022-11-23T05:53:40.115Z,99.99
2022-11-23T05:54:40.087Z,99.99
2022-11-23T05:55:40.065Z,99.99
2022-11-23T05:56:40.589Z,99.99
2022-11-23T05:57:40.023Z,99.99
2022-11-23T05:58:40.000Z,99.99
2022-11-23T05:59:40.000Z,99.99
2022-11-23T06:00:39.955Z,99.99
2022-11-23T06:01:39.941Z,99.99
2022-11-23T06:02:41.412Z,99.99
2022-11-23T06:03:39.940Z,99.99
2022-11-23T06:04:39.863Z,99.99
2022-11-23T06:05:39.844Z,99.99
2022-11-23T06:06:39.819Z,99.99
2022-11-23T06:07:39.864Z,99.98
2022-11-23T06:08:39.774Z,99.69
2022-11-23T06:09:39.756Z,99.89
2022-11-23T06:10:39.729Z,99.69
2022-11-23T06:11:39.713Z,99.99
2022-11-23T06:12:39.685Z,99.69
2022-11-23T06:13:39.667Z,99.89
2022-11-23T06:14:39.640Z,99.99
2022-11-23T06:15:39.648Z,99.99
2022-11-23T06:16:39.597Z,99.99
2022-11-23T06:17:39.579Z,99.99
2022-11-23T06:18:39.561Z,99.99
2022-11-23T06:19:39.546Z,99.98
2022-11-23T06:20:39.512Z,99.99
2022-11-23T06:21:39.490Z,99.99
2022-11-23T06:22:39.470Z,99.99
2022-11-23T06:23:39.455Z,99.99
2022-11-23T06:24:39.427Z,99.79
2022-11-23T06:25:39.403Z,99.79
2022-11-23T06:26:39.378Z,99.98
2022-11-23T06:27:39.370Z,99.99
2022-11-23T06:28:39.334Z,99.79
2022-11-23T06:29:39.319Z,99.89
2022-11-23T06:30:39.293Z,99.79
2022-11-23T06:31:39.293Z,99.98
2022-11-23T06:32:39.254Z,99.99
2022-11-23T06:33:39.229Z,99.99
2022-11-23T06:34:39.204Z,99.99
2022-11-23T06:35:39.184Z,99.99
2022-11-23T06:36:39.157Z,99.99
2022-11-23T06:37:39.143Z,99.99
2022-11-23T06:38:39.116Z,99.99
2022-11-23T06:39:39.098Z,99.99
2022-11-23T06:40:39.069Z,99.99
2022-11-23T06:41:39.051Z,99.99
2022-11-23T06:42:40.156Z,99.99
2022-11-23T06:43:39.008Z,99.99
2022-11-23T06:44:38.979Z,99.99
2022-11-23T06:45:38.970Z,99.99
2022-11-23T06:46:38.940Z,99.99
2022-11-23T06:47:38.941Z,99.99
2022-11-23T06:48:38.902Z,99.99
2022-11-23T06:49:38.875Z,99.99
2022-11-23T06:50:38.854Z,99.99
2022-11-23T06:51:38.834Z,99.99
2022-11-23T06:52:38.810Z,99.99
2022-11-23T06:53:38.787Z,99.99
2022-11-23T06:54:38.764Z,99.99
2022-11-23T06:55:38.746Z,99.99
2022-11-23T06:56:38.719Z,99.99
2022-11-23T06:57:38.708Z,99.99
2022-11-23T06:58:38.677Z,99.99
2022-11-23T06:59:43.319Z,99.99
2022-11-23T07:00:38.626Z,99.99
2022-11-23T07:01:38.654Z,99.99
2022-11-23T07:02:38.585Z,99.99
2022-11-23T07:03:38.628Z,99.99
2022-11-23T07:04:38.543Z,99.99
2022-11-23T07:05:38.523Z,99.99
2022-11-23T07:06:38.498Z,99.99
2022-11-23T07:07:38.774Z,99.99
2022-11-23T07:08:38.456Z,99.99
2022-11-23T07:09:38.436Z,99.99
2022-11-23T07:10:38.416Z,99.99
2022-11-23T07:11:38.393Z,99.99
2022-11-23T07:12:38.363Z,99.99
2022-11-23T07:13:38.349Z,99.99
2022-11-23T07:14:38.323Z,99.99
2022-11-23T07:15:38.305Z,99.99
2022-11-23T07:16:38.279Z,99.99
2022-11-23T07:17:38.259Z,99.99
2022-11-23T07:18:38.235Z,99.99
2022-11-23T07:19:38.237Z,99.99
2022-11-23T07:20:38.190Z,99.99
2022-11-23T07:21:38.175Z,99.99
2022-11-23T07:22:38.153Z,99.99
2022-11-23T07:23:38.130Z,99.99
2022-11-23T07:24:42.614Z,99.99
2022-11-23T07:25:38.085Z,99.99
2022-11-23T07:26:38.062Z,99.99
2022-11-23T07:27:38.044Z,99.99
2022-11-23T07:28:38.018Z,99.99
2022-11-23T07:29:37.994Z,99.99
2022-11-23T07:30:37.968Z,99.99
2022-11-23T07:31:37.952Z,99.99
2022-11-23T07:32:37.935Z,99.99
2022-11-23T07:33:37.914Z,99.99
2022-11-23T07:34:37.880Z,99.99
2022-11-23T07:35:37.889Z,99.99
2022-11-23T07:36:37.840Z,99.99
2022-11-23T07:37:37.824Z,99.99
2022-11-23T07:38:37.792Z,99.99
2022-11-23T07:39:56.283Z,99.99
2022-11-23T07:40:37.760Z,99.99
2022-11-23T07:41:37.734Z,99.99
2022-11-23T07:42:44.422Z,99.99
2022-11-23T07:43:37.687Z,99.99
2022-11-23T07:44:37.731Z,99.99
2022-11-23T07:45:37.662Z,99.99
2022-11-23T07:46:37.618Z,99.99
2022-11-23T07:47:37.603Z,99.99
2022-11-23T07:48:37.574Z,99.99
2022-11-23T07:49:37.566Z,99.99
2022-11-23T07:50:37.533Z,99.99
2022-11-23T07:51:37.535Z,99.99
2022-11-23T07:52:37.483Z,99.99
2022-11-23T07:53:37.472Z,99.99
2022-11-23T07:54:37.445Z,99.99
2022-11-23T07:55:37.427Z,99.99
2022-11-23T07:56:37.399Z,99.99
2022-11-23T07:57:37.380Z,99.99
2022-11-23T07:58:37.356Z,99.99
2022-11-23T07:59:37.339Z,99.99
2022-11-23T08:00:37.315Z,99.99
2022-11-23T08:01:37.293Z,99.99
2022-11-23T08:02:37.314Z,99.99
2022-11-23T08:03:37.285Z,99.99
2022-11-23T08:04:37.223Z,99.99
2022-11-23T08:05:37.207Z,99.99
2022-11-23T08:06:37.184Z,99.99
2022-11-23T08:07:37.218Z,99.99
2022-11-23T08:08:37.134Z,99.99
2022-11-23T08:09:37.115Z,99.99
2022-11-23T08:10:43.475Z,99.99
2022-11-23T08:11:37.070Z,99.99
2022-11-23T08:12:37.052Z,99.99
2022-11-23T08:13:37.027Z,99.99
2022-11-23T08:14:36.999Z,99.99
2022-11-23T08:15:36.978Z,99.99
2022-11-23T08:16:36.959Z,99.99
2022-11-23T08:17:36.945Z,99.99
2022-11-23T08:18:36.917Z,99.99
2022-11-23T08:19:36.905Z,99.99
2022-11-23T08:20:36.872Z,99.99
2022-11-23T08:21:36.853Z,99.99
2022-11-23T08:22:36.842Z,99.99
2022-11-23T08:23:36.829Z,99.99
2022-11-23T08:24:36.787Z,99.99
2022-11-23T08:25:36.762Z,99.99
2022-11-23T08:26:36.740Z,99.99
2022-11-23T08:27:36.722Z,99.99
2022-11-23T08:28:36.698Z,99.99
2022-11-23T08:29:36.677Z,99.99
2022-11-23T08:30:36.659Z,99.99
2022-11-23T08:31:36.644Z,99.99
2022-11-23T08:32:36.614Z,99.99
2022-11-23T08:33:36.593Z,99.99
2022-11-23T08:34:36.574Z,99.99
2022-11-23T08:35:36.665Z,99.99
2022-11-23T08:36:36.529Z,99.99
2022-11-23T08:37:36.511Z,99.99
2022-11-23T08:38:36.485Z,99.99
2022-11-23T08:39:36.482Z,99.99
2022-11-23T08:40:36.439Z,99.99
2022-11-23T08:41:36.441Z,99.99
2022-11-23T08:42:36.397Z,99.99
2022-11-23T08:43:36.376Z,99.99
2022-11-23T08:44:36.354Z,99.99
2022-11-23T08:45:36.331Z,99.99
2022-11-23T08:46:36.306Z,99.99
2022-11-23T08:47:36.292Z,99.99
2022-11-23T08:48:36.264Z,99.99
2022-11-23T08:49:36.242Z,99.99
2022-11-23T08:50:36.219Z,99.99
2022-11-23T08:51:36.201Z,99.99
2022-11-23T08:52:36.195Z,99.99
2022-11-23T08:53:36.172Z,99.99
2022-11-23T08:54:36.135Z,99.99
2022-11-23T08:55:36.147Z,99.99
2022-11-23T08:56:36.099Z,99.99
2022-11-23T08:57:36.080Z,99.99
2022-11-23T08:58:36.043Z,99.99
2022-11-23T08:59:36.027Z,99.99
2022-11-23T09:00:36.003Z,99.99
2022-11-23T09:01:36.039Z,99.99
2022-11-23T09:02:35.961Z,99.99
2022-11-23T09:03:35.944Z,99.99
2022-11-23T09:04:36.198Z,99.99
2022-11-23T09:05:35.898Z,99.99
2022-11-23T09:06:35.909Z,99.99
2022-11-23T09:07:35.963Z,99.99
2022-11-23T09:08:35.835Z,99.99
2022-11-23T09:09:35.815Z,99.99
2022-11-23T09:10:35.793Z,99.99
2022-11-23T09:11:35.795Z,99.99
2022-11-23T09:12:35.748Z,99.99
2022-11-23T09:13:35.724Z,99.99
2022-11-23T09:14:35.712Z,99.99
2022-11-23T09:15:35.688Z,99.99
2022-11-23T09:16:35.667Z,99.99
2022-11-23T09:17:35.639Z,99.99
2022-11-23T09:18:35.626Z,99.99
2022-11-23T09:19:35.598Z,99.99
2022-11-23T09:20:35.578Z,99.99
2022-11-23T09:21:35.555Z,99.99
2022-11-23T09:22:35.531Z,99.99
2022-11-23T09:23:35.521Z,99.99
2022-11-23T09:24:35.913Z,99.99
2022-11-23T09:25:35.474Z,99.99
2022-11-23T09:26:35.441Z,99.99
2022-11-23T09:27:35.444Z,99.99
2022-11-23T09:28:38.050Z,99.99
2022-11-23T09:29:35.381Z,99.99
2022-11-23T09:30:35.366Z,99.99
2022-11-23T09:31:35.342Z,99.99
2022-11-23T09:32:35.320Z,99.99
2022-11-23T09:33:35.297Z,99.99
2022-11-23T09:34:35.443Z,99.99
2022-11-23T09:35:39.332Z,99.99
2022-11-23T09:36:35.228Z,99.99
2022-11-23T09:37:35.215Z,99.99
2022-11-23T09:38:57.650Z,99.99
2022-11-23T09:39:35.172Z,99.99
2022-11-23T09:40:35.145Z,99.99
2022-11-23T09:41:35.133Z,99.99
2022-11-23T09:42:35.104Z,99.99
2022-11-23T09:43:35.116Z,99.99
2022-11-23T09:44:35.279Z,99.99
2022-11-23T09:45:35.045Z,99.99
2022-11-23T09:46:37.099Z,99.99
2022-11-23T09:47:34.998Z,99.99
2022-11-23T09:48:34.979Z,99.99
2022-11-23T09:49:34.954Z,99.99
2022-11-23T09:50:34.929Z,99.99
2022-11-23T09:51:34.917Z,99.99
2022-11-23T09:52:34.898Z,99.99
2022-11-23T09:53:34.870Z,99.99
2022-11-23T09:54:35.282Z,99.99
2022-11-23T09:55:34.831Z,99.99
2022-11-23T09:56:34.807Z,99.99
2022-11-23T09:57:34.792Z,99.99
2022-11-23T09:58:34.763Z,99.99
2022-11-23T09:59:34.791Z,99.99
2022-11-23T10:00:34.728Z,99.99
2022-11-23T10:01:34.741Z,99.99
2022-11-23T10:02:34.681Z,99.99
2022-11-23T10:03:34.663Z,99.99
2022-11-23T10:04:34.926Z,99.99
2022-11-23T10:05:34.622Z,99.99
2022-11-23T10:06:34.599Z,99.99
2022-11-23T10:07:34.654Z,99.99
2022-11-23T10:08:34.564Z,99.99
2022-11-23T10:09:34.547Z,99.99
2022-11-23T10:10:34.520Z,99.99
2022-11-23T10:11:34.502Z,99.99
2022-11-23T10:12:38.638Z,99.99
2022-11-23T10:13:34.457Z,99.99
2022-11-23T10:14:34.673Z,99.99
2022-11-23T10:15:34.451Z,99.99
2022-11-23T10:16:34.397Z,99.99
2022-11-23T10:17:34.380Z,99.99
2022-11-23T10:18:34.353Z,99.99
2022-11-23T10:19:34.345Z,99.99
2022-11-23T10:20:34.314Z,99.99
2022-11-23T10:21:34.304Z,99.99
2022-11-23T10:22:34.283Z,99.99
2022-11-23T10:23:34.268Z,99.99
2022-11-23T10:24:34.837Z,99.99
2022-11-23T10:25:38.954Z,99.99
2022-11-23T10:26:34.205Z,99.99
2022-11-23T10:27:34.187Z,99.99
2022-11-23T10:28:34.771Z,99.99
2022-11-23T10:29:34.159Z,99.99
2022-11-23T10:30:34.136Z,99.99
2022-11-23T10:31:34.140Z,99.99
2022-11-23T10:32:34.095Z,99.99
2022-11-23T10:33:34.076Z,99.99
2022-11-23T10:34:34.483Z,99.99
2022-11-23T10:35:34.047Z,99.99
2022-11-23T10:36:34.028Z,99.99
2022-11-23T10:37:34.005Z,99.99
2022-11-23T10:38:33.995Z,99.99
2022-11-23T10:39:33.967Z,99.99
2022-11-23T10:40:33.958Z,99.99
2022-11-23T10:41:33.937Z,99.99
2022-11-23T10:42:33.910Z,99.99
2022-11-23T10:43:33.901Z,97.95
2022-11-23T10:44:34.296Z,96.37
2022-11-23T10:45:33.868Z,95.17
2022-11-23T10:46:33.851Z,95.27
2022-11-23T10:47:33.853Z,96.99
2022-11-23T10:48:33.813Z,96.70
2022-11-23T10:49:33.796Z,95.75
2022-11-23T10:50:33.778Z,94.46
2022-11-23T10:51:33.758Z,95.98
2022-11-23T10:52:33.745Z,97.08
2022-11-23T10:53:33.736Z,96.66
2022-11-23T10:54:34.029Z,95.84
2022-11-23T10:55:33.690Z,94.93
2022-11-23T10:56:33.677Z,95.03
2022-11-23T10:57:33.662Z,94.31
2022-11-23T10:58:33.637Z,95.51
2022-11-23T10:59:33.620Z,95.46
2022-11-23T11:00:33.597Z,94.65
2022-11-23T11:01:33.632Z,94.12
2022-11-23T11:02:33.578Z,94.41
2022-11-23T11:03:33.568Z,95.75
2022-11-23T11:04:33.826Z,95.07
2022-11-23T11:06:07.632Z,95.56
2022-11-23T11:06:33.499Z,94.21
2022-11-23T11:07:33.529Z,93.31
2022-11-23T11:08:33.460Z,93.12
2022-11-23T11:09:33.904Z,92.49
2022-11-23T11:10:33.428Z,90.96
2022-11-23T11:11:33.410Z,90.58
2022-11-23T11:12:33.392Z,90.87
2022-11-23T11:13:33.385Z,90.34
2022-11-23T11:14:42.825Z,89.48
2022-11-23T11:15:36.218Z,88.76
2022-11-23T11:16:33.327Z,89.96
2022-11-23T11:17:33.304Z,91.20
2022-11-23T11:18:33.293Z,92.69
2022-11-23T11:19:33.302Z,94.26
2022-11-23T11:20:33.259Z,93.64
2022-11-23T11:21:33.245Z,91.44
2022-11-23T11:22:33.222Z,91.88
2022-11-23T11:23:33.210Z,92.64
2022-11-23T11:24:33.597Z,92.11
2022-11-23T11:25:33.174Z,91.35
2022-11-23T11:26:33.160Z,91.25
2022-11-23T11:27:33.140Z,90.24
2022-11-23T11:28:33.121Z,89.76
2022-11-23T11:29:38.637Z,89.29
2022-11-23T11:30:33.089Z,89.00
2022-11-23T11:31:33.084Z,89.09
2022-11-23T11:32:33.059Z,88.56
2022-11-23T11:33:36.342Z,88.28
2022-11-23T11:34:33.367Z,85.79
2022-11-23T11:35:33.032Z,87.76
2022-11-23T11:36:32.993Z,88.48
2022-11-23T11:37:32.977Z,88.95
2022-11-23T11:38:32.961Z,89.05
2022-11-23T11:39:32.948Z,89.34
2022-11-23T11:40:32.926Z,88.76
2022-11-23T11:41:32.912Z,88.52
2022-11-23T11:42:32.900Z,87.95
2022-11-23T11:43:39.435Z,88.13
2022-11-23T11:44:33.143Z,88.04
2022-11-23T11:45:32.849Z,88.28
2022-11-23T11:46:32.857Z,87.80
2022-11-23T11:47:32.818Z,86.98
2022-11-23T11:48:32.801Z,86.79
2022-11-23T11:49:32.789Z,85.25
2022-11-23T11:50:32.778Z,84.64
2022-11-23T11:51:32.776Z,85.31
2022-11-23T11:52:32.737Z,85.75
2022-11-23T11:53:32.728Z,86.32
2022-11-23T11:54:33.219Z,87.43
2022-11-23T11:55:32.745Z,87.85
2022-11-23T11:56:32.679Z,87.27
2022-11-23T11:57:32.667Z,86.80
2022-11-23T11:58:32.684Z,87.13
2022-11-23T11:59:33.096Z,87.41
2022-11-23T12:00:32.613Z,87.13
2022-11-23T12:01:32.602Z,86.02
2022-11-23T12:02:32.633Z,85.74
2022-11-23T12:03:32.576Z,84.01
2022-11-23T12:04:32.971Z,82.86
2022-11-23T12:05:32.543Z,83.38
2022-11-23T12:06:32.525Z,82.29
2022-11-23T12:07:32.739Z,82.82
2022-11-23T12:08:32.496Z,84.46
2022-11-23T12:09:32.859Z,87.33
2022-11-23T12:10:32.466Z,88.09
2022-11-23T12:11:32.459Z,88.15
2022-11-23T12:12:32.433Z,89.05
2022-11-23T12:13:32.424Z,88.76
2022-11-23T12:14:32.760Z,88.48
2022-11-23T12:15:49.821Z,87.95
2022-11-23T12:16:32.368Z,86.80
2022-11-23T12:17:33.544Z,85.99
2022-11-23T12:18:32.340Z,85.99
2022-11-23T12:19:32.674Z,85.71
2022-11-23T12:20:32.308Z,85.71
2022-11-23T12:21:32.329Z,85.89
2022-11-23T12:22:32.280Z,85.46
2022-11-23T12:23:32.289Z,84.55
2022-11-23T12:24:32.254Z,85.22
2022-11-23T12:25:32.232Z,85.51
2022-11-23T12:26:32.207Z,85.89
2022-11-23T12:27:32.200Z,86.33
2022-11-23T12:28:32.177Z,86.80
2022-11-23T12:29:32.523Z,87.33
2022-11-23T12:30:32.147Z,87.43
2022-11-23T12:31:32.132Z,86.32
2022-11-23T12:32:32.119Z,85.36
2022-11-23T12:33:32.112Z,84.94
2022-11-23T12:34:32.512Z,85.13
2022-11-23T12:35:32.071Z,85.66
2022-11-23T12:36:32.051Z,86.23
2022-11-23T12:37:32.040Z,86.61
2022-11-23T12:38:32.024Z,86.52
2022-11-23T12:39:32.022Z,85.81
2022-11-23T12:40:31.982Z,86.00
2022-11-23T12:41:31.970Z,86.76
2022-11-23T12:42:31.954Z,87.24
2022-11-23T12:43:36.450Z,87.24
2022-11-23T12:44:32.278Z,87.15
2022-11-23T12:45:31.897Z,86.52
2022-11-23T12:46:31.881Z,86.23
2022-11-23T12:47:31.858Z,85.09
2022-11-23T12:48:31.848Z,85.47
2022-11-23T12:49:34.856Z,85.28
2022-11-23T12:50:31.814Z,84.42
2022-11-23T12:51:31.802Z,84.61
2022-11-23T12:52:31.786Z,84.70