createdAt,value
2022-10-24T00:01:41.010Z,100301.38
2022-10-24T00:04:09.287Z,100301.44
2022-10-24T00:06:37.268Z,100302.31
2022-10-24T00:09:05.554Z,100312.25
2022-10-24T00:11:33.516Z,100300.69
2022-10-24T00:14:02.356Z,100294.19
2022-10-24T00:16:32.557Z,100294.25
2022-10-24T00:19:01.555Z,100289.16
2022-10-24T00:21:31.017Z,100297.28
2022-10-24T00:23:58.981Z,100290.25
2022-10-24T00:26:26.949Z,100291.22
2022-10-24T00:28:54.979Z,100289.47
2022-10-24T00:31:23.065Z,100284.13
2022-10-24T00:33:52.495Z,100288.53
2022-10-24T00:36:23.900Z,100284.03
2022-10-24T00:38:52.925Z,100282.03
2022-10-24T00:41:24.177Z,100278.84
2022-10-24T00:43:52.259Z,100284.28
2022-10-24T00:46:21.495Z,100272.91
2022-10-24T00:48:53.827Z,100274.75
2022-10-24T00:51:25.525Z,100272.13
2022-10-24T00:56:33.202Z,100277.81
2022-10-24T00:59:05.038Z,100283.31
2022-10-24T01:01:34.063Z,100275.53
2022-10-24T01:04:03.733Z,100273.09
2022-10-24T01:06:43.200Z,100279.47
2022-10-24T01:09:23.816Z,100255.44
2022-10-24T01:12:05.033Z,100258.03
2022-10-24T01:14:47.040Z,100250.06
2022-10-24T01:17:20.360Z,100251.97
2022-10-24T01:20:23.862Z,100248.50
2022-10-24T01:23:23.890Z,100239.75
2022-10-24T01:26:01.945Z,100242.69
2022-10-24T01:28:36.300Z,100246.63
2022-10-24T01:31:11.066Z,100248.41
2022-10-24T01:33:44.369Z,100250.31
2022-10-24T01:36:16.584Z,100253.78
2022-10-24T01:38:48.757Z,100250.25
2022-10-24T01:41:21.133Z,100251.34
2022-10-24T01:46:30.669Z,100250.47
2022-10-24T01:49:02.878Z,100245.13
2022-10-24T01:51:33.157Z,100240.94
2022-10-24T01:54:04.171Z,100239.28
2022-10-24T01:56:33.050Z,100217.84
2022-10-24T01:59:08.772Z,100229.72
2022-10-24T02:01:39.735Z,100235.25
2022-10-24T02:04:12.088Z,100231.84
2022-10-24T02:06:42.788Z,100224.03
2022-10-24T02:09:15.413Z,100236.75
2022-10-24T02:11:46.186Z,100233.16
2022-10-24T02:14:19.087Z,100222.94
2022-10-24T02:16:48.769Z,100222.84
2022-10-24T02:19:17.444Z,100222.94
2022-10-24T02:21:52.923Z,100220.19
2022-10-24T02:24:24.969Z,100224.66
2022-10-24T02:26:58.818Z,100225.75
2022-10-24T02:29:31.059Z,100215.94
2022-10-24T02:32:01.241Z,100210.69
2022-10-24T02:34:34.411Z,100188.13
2022-10-24T02:37:04.035Z,100205.41
2022-10-24T02:39:35.061Z,100191.34
2022-10-24T02:42:06.472Z,100180.81
2022-10-24T02:44:36.113Z,100185.63
2022-10-24T02:47:09.284Z,100188.50
2022-10-24T02:49:37.268Z,100193.16
2022-10-24T02:52:05.731Z,100185.19
2022-10-24T02:54:33.778Z,100183.28
2022-10-24T02:57:03.795Z,100175.50
2022-10-24T02:59:31.969Z,100181.00
2022-10-24T03:02:00.104Z,100183.03
2022-10-24T03:04:29.459Z,100178.75
2022-10-24T03:06:57.470Z,100179.66
2022-10-24T03:09:25.454Z,100174.44
2022-10-24T03:11:53.417Z,100179.00
2022-10-24T03:14:21.396Z,100171.03
2022-10-24T03:16:49.379Z,100173.47
2022-10-24T03:19:17.332Z,100159.31
2022-10-24T03:21:46.835Z,100172.41
2022-10-24T03:24:19.489Z,100176.81
2022-10-24T03:26:54.943Z,100170.38
2022-10-24T03:29:22.917Z,100153.38
2022-10-24T03:31:50.896Z,100149.13
2022-10-24T03:34:18.879Z,100153.03
2022-10-24T03:36:48.256Z,100153.91
2022-10-24T03:39:16.219Z,100145.16
2022-10-24T03:41:44.192Z,100154.63
2022-10-24T03:44:12.141Z,100158.25
2022-10-24T03:46:40.113Z,100160.03
2022-10-24T03:49:08.138Z,100155.63
2022-10-24T03:51:36.173Z,100158.16
2022-10-24T03:54:05.597Z,100160.03
2022-10-24T03:56:33.573Z,100158.31
2022-10-24T03:59:01.523Z,100146.88
2022-10-24T04:01:29.631Z,100154.22
2022-10-24T04:03:57.664Z,100155.78
2022-10-24T04:06:25.617Z,100154.13
2022-10-24T04:08:53.589Z,100160.41
2022-10-24T04:11:22.892Z,100159.63
2022-10-24T04:13:52.261Z,100153.53
2022-10-24T04:16:20.682Z,100159.03
2022-10-24T04:18:48.633Z,100151.88
2022-10-24T04:21:20.805Z,100151.09
2022-10-24T04:23:50.352Z,100139.53
2022-10-24T04:26:18.975Z,100139.53
2022-10-24T04:28:48.289Z,100127.94
2022-10-24T04:31:19.610Z,100137.78
2022-10-24T04:33:50.666Z,100137.88
2022-10-24T04:36:18.708Z,100126.38
2022-10-24T04:38:46.784Z,100118.56
2022-10-24T04:41:14.909Z,100125.81
2022-10-24T04:43:42.888Z,100135.69
2022-10-24T04:46:12.456Z,100134.91
2022-10-24T04:48:40.479Z,100140.97
2022-10-24T04:51:08.533Z,100140.03
2022-10-24T04:53:36.501Z,100131.94
2022-10-24T04:56:04.928Z,100130.16
2022-10-24T04:58:32.902Z,100127.47
2022-10-24T05:01:00.982Z,100124.94
2022-10-24T05:03:30.434Z,100130.16
2022-10-24T05:05:58.394Z,100124.94
2022-10-24T05:08:26.365Z,100131.78
2022-10-24T05:10:54.384Z,100130.06
2022-10-24T05:13:22.419Z,100133.53
2022-10-24T05:15:50.481Z,100144.38
2022-10-24T05:18:18.457Z,100129.84
2022-10-24T05:20:47.777Z,100137.06
2022-10-24T05:23:15.761Z,100122.06
2022-10-24T05:25:43.769Z,100129.78
2022-10-24T05:28:11.717Z,100133.22
2022-10-24T05:30:39.736Z,100134.03
2022-10-24T05:33:07.654Z,100142.22
2022-10-24T05:35:35.662Z,100123.59
2022-10-24T05:38:05.259Z,100126.38
2022-10-24T05:40:33.184Z,100130.00
2022-10-24T05:43:01.160Z,100134.63
2022-10-24T05:45:29.082Z,100142.72
2022-10-24T05:47:57.141Z,100142.72
2022-10-24T05:50:26.892Z,100141.03
2022-10-24T05:52:54.878Z,100136.75
2022-10-24T05:55:24.230Z,100129.66
2022-10-24T05:57:52.213Z,100133.25
2022-10-24T06:00:20.794Z,100138.59
2022-10-24T06:02:48.771Z,100135.06
2022-10-24T06:05:17.053Z,100132.31
2022-10-24T06:07:45.803Z,100140.41
2022-10-24T06:10:14.708Z,100137.75
2022-10-24T06:12:44.371Z,100133.09
2022-10-24T06:15:14.533Z,100140.19
2022-10-24T06:17:42.521Z,100145.53
2022-10-24T06:20:11.502Z,100146.47
2022-10-24T06:22:39.981Z,100135.84
2022-10-24T06:25:08.499Z,100138.44
2022-10-24T06:27:36.575Z,100135.78
2022-10-24T06:30:07.621Z,100132.88
2022-10-24T06:32:35.900Z,100129.34
2022-10-24T06:35:04.642Z,100129.41
2022-10-24T06:37:33.585Z,100128.50
2022-10-24T06:40:01.533Z,100123.91
2022-10-24T06:42:30.271Z,100129.53
2022-10-24T06:47:32.720Z,100122.72
2022-10-24T06:50:00.712Z,100119.03
2022-10-24T06:52:28.710Z,100123.13
2022-10-24T06:54:56.923Z,100124.88
2022-10-24T06:57:24.901Z,100123.94
2022-10-24T06:59:53.336Z,100132.75
2022-10-24T07:02:21.750Z,100137.78
2022-10-24T07:04:51.157Z,100133.09
2022-10-24T07:07:21.369Z,100134.59
2022-10-24T07:09:53.865Z,100136.97
2022-10-24T07:12:21.822Z,100142.22
2022-10-24T07:14:49.791Z,100138.69
2022-10-24T07:17:19.149Z,100150.25
2022-10-24T07:19:47.304Z,100158.06
2022-10-24T07:22:16.636Z,100160.72
2022-10-24T07:24:46.119Z,100151.31
2022-10-24T07:27:14.066Z,100159.06
2022-10-24T07:29:42.023Z,100158.56
2022-10-24T07:32:09.967Z,100161.16
2022-10-24T07:34:37.954Z,100159.31
2022-10-24T07:37:06.014Z,100170.53
2022-10-24T07:39:35.375Z,100171.88
2022-10-24T07:42:03.340Z,100173.47
2022-10-24T07:44:31.321Z,100171.25
2022-10-24T07:46:59.497Z,100156.28
2022-10-24T07:49:30.196Z,100172.75
2022-10-24T07:52:01.577Z,100166.41
2022-10-24T07:54:31.790Z,100176.91
2022-10-24T07:57:04.081Z,100175.94
2022-10-24T07:59:41.745Z,100183.53
2022-10-24T08:02:12.044Z,100171.81
2022-10-24T08:04:40.360Z,100172.72
2022-10-24T08:07:13.424Z,100176.00
2022-10-24T08:09:44.132Z,100176.44
2022-10-24T08:12:13.694Z,100169.03
2022-10-24T08:14:42.770Z,100177.59
2022-10-24T08:17:11.188Z,100170.34
2022-10-24T08:19:43.789Z,100172.84
2022-10-24T08:22:13.075Z,100168.88
2022-10-24T08:24:41.166Z,100165.59
2022-10-24T08:27:09.294Z,100162.31
2022-10-24T08:29:38.677Z,100160.25
2022-10-24T08:32:07.288Z,100161.91
2022-10-24T08:34:35.667Z,100160.72
2022-10-24T08:37:04.820Z,100158.72
2022-10-24T08:39:32.831Z,100150.91
2022-10-24T08:42:05.156Z,100154.28
2022-10-24T08:44:36.631Z,100154.91
2022-10-24T08:47:14.571Z,100153.75
2022-10-24T08:49:50.272Z,100149.66
2022-10-24T08:52:27.469Z,100151.22
2022-10-24T08:55:01.063Z,100144.44
2022-10-24T09:00:19.109Z,100138.88
2022-10-24T09:02:53.841Z,100143.25
2022-10-24T09:05:25.805Z,100144.50
2022-10-24T09:08:01.646Z,100147.09
2022-10-24T09:10:39.289Z,100151.84
2022-10-24T09:13:14.171Z,100145.44
2022-10-24T09:15:43.728Z,100146.78
2022-10-24T09:18:19.551Z,100135.94
2022-10-24T09:20:49.031Z,100145.06
2022-10-24T09:23:18.609Z,100143.91
2022-10-24T09:25:50.480Z,100140.53
2022-10-24T09:28:19.668Z,100140.97
2022-10-24T09:30:47.748Z,100144.81
2022-10-24T09:33:27.548Z,100140.78
2022-10-24T09:35:57.561Z,100143.25
2022-10-24T09:38:31.133Z,100139.91
2022-10-24T09:41:02.677Z,100141.50
2022-10-24T09:43:36.327Z,100143.72
2022-10-24T09:46:08.297Z,100140.09
2022-10-24T09:48:47.212Z,100149.03
2022-10-24T09:51:33.473Z,100132.94
2022-10-24T09:54:08.839Z,100134.63
2022-10-24T09:56:39.249Z,100131.81
2022-10-24T09:59:38.641Z,100140.00
2022-10-24T10:02:26.309Z,100130.66
2022-10-24T10:05:19.473Z,100131.44
2022-10-24T10:07:49.932Z,100136.34
2022-10-24T10:10:28.818Z,100128.81
2022-10-24T10:13:01.141Z,100129.69
2022-10-24T10:15:32.848Z,100123.75
2022-10-24T10:18:04.976Z,100125.94
2022-10-24T10:20:39.174Z,100126.69
2022-10-24T10:23:19.104Z,100129.59
2022-10-24T10:25:47.168Z,100124.66
2022-10-24T10:28:23.628Z,100139.25
2022-10-24T10:30:56.194Z,100118.19
2022-10-24T10:33:29.635Z,100132.97
2022-10-24T10:36:05.909Z,100137.63
2022-10-24T10:38:44.186Z,100127.31
2022-10-24T10:41:22.422Z,100128.78
2022-10-24T10:44:03.871Z,100128.38
2022-10-24T10:46:42.433Z,100133.13
2022-10-24T10:49:17.584Z,100122.00
2022-10-24T10:51:52.123Z,100126.53
2022-10-24T10:54:33.762Z,100128.47
2022-10-24T10:57:06.136Z,100125.97
2022-10-24T10:59:43.408Z,100143.56
2022-10-24T11:02:33.957Z,100136.91
2022-10-24T11:05:17.990Z,100140.97
2022-10-24T11:07:52.248Z,100132.03
2022-10-24T11:10:23.917Z,100137.84
2022-10-24T11:12:53.624Z,100137.44
2022-10-24T11:15:25.427Z,100141.44
2022-10-24T11:17:56.943Z,100142.38
2022-10-24T11:20:29.556Z,100144.22
2022-10-24T11:23:06.390Z,100132.66
2022-10-24T11:25:38.441Z,100143.78
2022-10-24T11:28:13.852Z,100146.59
2022-10-24T11:30:48.597Z,100138.84
2022-10-24T11:33:22.026Z,100137.00
2022-10-24T11:36:18.909Z,100134.19
2022-10-24T11:38:55.909Z,100137.53
2022-10-24T11:41:47.495Z,100136.91
2022-10-24T11:44:35.486Z,100140.53
2022-10-24T11:47:15.668Z,100132.66
2022-10-24T11:49:48.975Z,100138.69
2022-10-24T11:52:23.202Z,100138.41
2022-10-24T11:54:56.876Z,100142.28
2022-10-24T11:57:28.487Z,100131.47
2022-10-24T11:59:57.135Z,100127.38
2022-10-24T12:03:04.811Z,100118.31
2022-10-24T12:05:47.612Z,100125.03
2022-10-24T12:08:36.385Z,100123.84
2022-10-24T12:11:26.965Z,100132.00
2022-10-24T12:14:19.122Z,100129.50
2022-10-24T12:17:08.279Z,100139.66
2022-10-24T12:19:40.674Z,100131.66
2022-10-24T12:22:16.463Z,100134.78
2022-10-24T12:24:45.169Z,100142.25
2022-10-24T12:27:31.322Z,100140.00
2022-10-24T12:30:08.390Z,100129.28
2022-10-24T12:32:41.011Z,100123.69
2022-10-24T12:35:57.531Z,100134.06
2022-10-24T12:39:08.077Z,100133.88
2022-10-24T12:41:43.415Z,100132.03
2022-10-24T12:44:39.974Z,100126.63
2022-10-24T12:47:42.112Z,100125.75
2022-10-24T12:51:02.259Z,100129.34
2022-10-24T12:53:39.170Z,100120.06
2022-10-24T12:59:00.981Z,100135.91
2022-10-24T13:01:34.489Z,100154.03
2022-10-24T13:04:39.297Z,100132.88
2022-10-24T13:07:47.242Z,100133.00
2022-10-24T13:10:34.362Z,100133.13
2022-10-24T13:13:30.711Z,100126.19
2022-10-24T13:16:07.926Z,100130.97
2022-10-24T13:18:53.418Z,100135.47
2022-10-24T13:21:29.039Z,100135.25
2022-10-24T13:24:12.641Z,100135.25
2022-10-24T13:26:43.628Z,100128.09
2022-10-24T13:29:17.125Z,100137.47
2022-10-24T13:31:52.820Z,100128.44
2022-10-24T13:34:42.746Z,100138.91
2022-10-24T13:37:17.390Z,100139.91
2022-10-24T13:39:53.000Z,100148.84
2022-10-24T13:42:36.333Z,100156.22
2022-10-24T13:45:21.540Z,100151.44
2022-10-24T13:47:52.653Z,100150.25
2022-10-24T13:50:27.681Z,100160.84
2022-10-24T13:53:00.244Z,100171.19
2022-10-24T13:55:33.017Z,100180.00
2022-10-24T13:58:09.145Z,100184.53
2022-10-24T14:00:40.241Z,100189.34
2022-10-24T14:03:16.763Z,100186.78
2022-10-24T14:05:49.953Z,100180.38
2022-10-24T14:08:23.689Z,100172.47
2022-10-24T14:10:53.236Z,100178.56
2022-10-24T14:13:22.563Z,100163.84
2022-10-24T14:15:53.154Z,100168.63
2022-10-24T14:18:22.915Z,100186.00
2022-10-24T14:20:57.189Z,100194.63
2022-10-24T14:23:28.029Z,100205.41
2022-10-24T14:25:59.285Z,100196.94
2022-10-24T14:28:34.256Z,100214.03
2022-10-24T14:31:04.821Z,100203.88
2022-10-24T14:33:34.553Z,100195.44
2022-10-24T14:36:05.215Z,100195.19
2022-10-24T14:38:34.977Z,100186.84
2022-10-24T14:41:09.336Z,100193.69
2022-10-24T14:43:41.845Z,100194.06
2022-10-24T14:46:27.939Z,100192.47
2022-10-24T14:48:56.189Z,100192.59
2022-10-24T14:51:31.858Z,100174.50
2022-10-24T14:54:04.596Z,100181.13
2022-10-24T14:56:34.781Z,100176.22
2022-10-24T14:59:06.444Z,100181.69
2022-10-24T15:01:34.500Z,100178.59
2022-10-24T15:04:03.800Z,100181.38
2022-10-24T15:06:40.281Z,100178.47
2022-10-24T15:09:17.815Z,100185.97
2022-10-24T15:11:47.870Z,100178.00
2022-10-24T15:14:47.660Z,100176.94
2022-10-24T15:17:32.385Z,100179.94
2022-10-24T15:20:03.423Z,100180.34
2022-10-24T15:22:35.147Z,100180.72
2022-10-24T15:25:06.271Z,100179.84
2022-10-24T15:27:41.026Z,100190.72
2022-10-24T15:30:15.161Z,100186.09
2022-10-24T15:32:43.640Z,100182.56
2022-10-24T15:35:11.925Z,100180.16
2022-10-24T15:37:41.632Z,100176.69
2022-10-24T15:40:16.554Z,100184.94
2022-10-24T15:42:44.886Z,100183.31
2022-10-24T15:45:14.840Z,100185.44
2022-10-24T15:47:44.749Z,100188.59
2022-10-24T15:50:15.622Z,100191.38
2022-10-24T15:52:52.684Z,100184.66
2022-10-24T15:55:22.814Z,100202.53
2022-10-24T15:57:51.744Z,100191.97
2022-10-24T16:00:22.059Z,100205.81
2022-10-24T16:02:52.287Z,100198.50
2022-10-24T16:05:23.037Z,100206.00
2022-10-24T16:07:53.077Z,100209.75
2022-10-24T16:10:23.697Z,100209.75
2022-10-24T16:12:51.820Z,100212.53
2022-10-24T16:15:22.919Z,100225.38
2022-10-24T16:17:50.976Z,100229.91
2022-10-24T16:20:19.126Z,100218.59
2022-10-24T16:22:47.461Z,100226.78
2022-10-24T16:25:20.308Z,100222.44
2022-10-24T16:27:49.002Z,100218.91
2022-10-24T16:30:19.799Z,100225.31
2022-10-24T16:32:48.793Z,100223.13
2022-10-24T16:35:19.319Z,100228.78
2022-10-24T16:37:47.720Z,100235.78
2022-10-24T16:40:17.235Z,100242.81
2022-10-24T16:42:45.870Z,100244.75
2022-10-24T16:45:14.043Z,100244.47
2022-10-24T16:47:42.796Z,100250.31
2022-10-24T16:50:13.268Z,100250.75
2022-10-24T16:52:41.287Z,100249.75
2022-10-24T16:55:11.670Z,100258.59
2022-10-24T16:57:43.030Z,100246.66
2022-10-24T17:00:15.105Z,100265.13
2022-10-24T17:02:44.266Z,100267.22
2022-10-24T17:05:12.972Z,100275.56
2022-10-24T17:07:41.675Z,100279.09
2022-10-24T17:10:11.647Z,100286.47
2022-10-24T17:12:42.778Z,100284.66
2022-10-24T17:15:12.463Z,100299.19
2022-10-24T17:17:40.933Z,100292.97
2022-10-24T17:20:10.297Z,100304.13
2022-10-24T17:22:39.138Z,100294.19
2022-10-24T17:25:13.309Z,100294.28
2022-10-24T17:27:43.026Z,100304.22
2022-10-24T17:30:15.633Z,100305.09
2022-10-24T17:32:44.158Z,100296.06
2022-10-24T17:35:14.458Z,100305.97
2022-10-24T17:37:57.894Z,100314.13
2022-10-24T17:40:29.970Z,100312.28
2022-10-24T17:43:00.010Z,100314.19
2022-10-24T17:45:28.321Z,100319.66
2022-10-24T17:47:56.570Z,100318.94
2022-10-24T17:50:24.609Z,100316.25
2022-10-24T17:52:52.675Z,100323.13
2022-10-24T17:55:44.571Z,100326.25
2022-10-24T17:58:12.696Z,100323.56
2022-10-24T18:00:40.855Z,100327.28
2022-10-24T18:03:09.462Z,100322.84
2022-10-24T18:05:38.444Z,100325.53
2022-10-24T18:08:08.383Z,100318.75
2022-10-24T18:10:37.513Z,100322.41
2022-10-24T18:13:05.491Z,100322.59
2022-10-24T18:15:35.094Z,100326.41
2022-10-24T18:18:03.127Z,100323.06
2022-10-24T18:20:32.112Z,100325.16
2022-10-24T18:23:00.480Z,100325.38
2022-10-24T18:25:29.335Z,100330.28
2022-10-24T18:27:57.523Z,100334.94
2022-10-24T18:30:27.309Z,100339.63
2022-10-24T18:32:56.751Z,100339.06
2022-10-24T18:35:27.387Z,100339.25
2022-10-24T18:37:55.432Z,100348.31
2022-10-24T18:40:24.218Z,100339.66
2022-10-24T18:42:56.387Z,100352.25
2022-10-24T18:45:26.849Z,100355.09
2022-10-24T18:47:56.914Z,100356.22
2022-10-24T18:50:26.269Z,100359.06
2022-10-24T18:53:00.140Z,100348.50
2022-10-24T18:55:29.759Z,100349.09
2022-10-24T18:57:58.238Z,100350.59
2022-10-24T19:00:28.608Z,100354.84
2022-10-24T19:03:12.064Z,100365.91
2022-10-24T19:05:44.419Z,100357.63
2022-10-24T19:08:18.226Z,100361.19
2022-10-24T19:10:47.263Z,100358.66
2022-10-24T19:13:16.394Z,100365.75
2022-10-24T19:15:49.062Z,100368.59
2022-10-24T19:18:18.501Z,100376.91
2022-10-24T19:20:46.490Z,100368.94
2022-10-24T19:23:17.233Z,100368.84
2022-10-24T19:25:45.614Z,100370.97
2022-10-24T19:28:18.043Z,100379.09
2022-10-24T19:30:46.961Z,100371.91
2022-10-24T19:33:16.403Z,100379.19
2022-10-24T19:35:47.723Z,100381.09
2022-10-24T19:38:16.022Z,100378.44
2022-10-24T19:40:48.339Z,100381.84
2022-10-24T19:43:16.346Z,100386.38
2022-10-24T19:45:50.241Z,100379.00
2022-10-24T19:48:23.812Z,100382.56
2022-10-24T19:50:53.311Z,100386.28
2022-10-24T19:53:21.377Z,100380.03
2022-10-24T19:55:49.352Z,100382.78
2022-10-24T19:58:20.060Z,100384.47
2022-10-24T20:00:48.526Z,100389.16
2022-10-24T20:03:17.025Z,100399.97
2022-10-24T20:05:46.698Z,100395.78
2022-10-24T20:08:16.277Z,100400.31
2022-10-24T20:10:51.803Z,100404.16
2022-10-24T20:13:19.982Z,100411.50
2022-10-24T20:15:53.824Z,100415.28
2022-10-24T20:18:22.300Z,100412.00
2022-10-24T20:20:50.689Z,100428.00
2022-10-24T20:23:22.062Z,100424.63
2022-10-24T20:25:50.663Z,100416.75
2022-10-24T20:28:18.639Z,100423.91
2022-10-24T20:30:48.088Z,100433.91
2022-10-24T20:33:16.629Z,100436.75
2022-10-24T20:35:45.119Z,100430.41
2022-10-24T20:38:13.158Z,100433.84
2022-10-24T20:40:42.541Z,100438.19
2022-10-24T20:43:10.502Z,100433.03
2022-10-24T20:45:40.935Z,100434.53
2022-10-24T20:48:09.433Z,100443.56
2022-10-24T20:50:37.808Z,100446.16
2022-10-24T20:53:05.754Z,100449.69
2022-10-24T20:55:44.235Z,100446.22
2022-10-24T20:58:14.398Z,100447.25
2022-10-24T21:00:42.525Z,100453.31
2022-10-24T21:03:12.200Z,100461.28
2022-10-24T21:05:40.462Z,100462.25
2022-10-24T21:08:08.497Z,100463.25
2022-10-24T21:10:36.466Z,100457.66
2022-10-24T21:13:04.504Z,100469.31
2022-10-24T21:15:33.873Z,100473.66
2022-10-24T21:18:01.924Z,100462.00
2022-10-24T21:20:29.872Z,100463.75
2022-10-24T21:22:57.917Z,100465.47
2022-10-24T21:25:25.986Z,100463.69
2022-10-24T21:27:53.916Z,100466.53
2022-10-24T21:30:21.880Z,100471.00
2022-10-24T21:32:51.172Z,100468.16
2022-10-24T21:35:19.114Z,100472.81
2022-10-24T21:37:47.399Z,100480.78
2022-10-24T21:40:18.134Z,100471.88
2022-10-24T21:42:46.543Z,100472.00
2022-10-24T21:45:14.761Z,100479.03
2022-10-24T21:47:42.805Z,100481.00
2022-10-24T21:50:12.187Z,100483.75
2022-10-24T21:52:40.136Z,100484.84
2022-10-24T21:55:08.708Z,100488.53
2022-10-24T21:57:36.636Z,100490.50
2022-10-24T22:00:05.817Z,100491.50
2022-10-24T22:02:33.920Z,100497.59
2022-10-24T22:05:01.951Z,100501.06
2022-10-24T22:07:31.239Z,100501.72
2022-10-24T22:09:59.165Z,100506.28
2022-10-24T22:12:27.098Z,100514.19
2022-10-24T22:14:55.048Z,100507.88
2022-10-24T22:17:23.010Z,100514.78
2022-10-24T22:19:51.009Z,100513.09
2022-10-24T22:22:18.949Z,100520.22
2022-10-24T22:24:48.266Z,100524.53
2022-10-24T22:27:16.263Z,100521.00
2022-10-24T22:29:44.434Z,100528.03
2022-10-24T22:32:15.594Z,100528.09
2022-10-24T22:34:44.169Z,100530.63
2022-10-24T22:37:23.826Z,100529.63
2022-10-24T22:39:53.894Z,100535.06
2022-10-24T22:42:22.341Z,100526.28
2022-10-24T22:44:50.922Z,100534.47
2022-10-24T22:47:31.807Z,100534.69
2022-10-24T22:50:07.204Z,100534.84
2022-10-24T22:52:35.737Z,100531.50
2022-10-24T22:55:08.166Z,100539.59
2022-10-24T22:57:38.995Z,100535.47
2022-10-24T23:00:08.418Z,100533.78
2022-10-24T23:02:45.404Z,100537.69
2022-10-24T23:05:27.569Z,100548.56
2022-10-24T23:08:02.223Z,100545.34
2022-10-24T23:10:31.616Z,100539.22
2022-10-24T23:13:00.221Z,100548.38
2022-10-24T23:15:28.913Z,100548.59
2022-10-24T23:17:57.369Z,100544.09
2022-10-24T23:20:32.900Z,100555.03
2022-10-24T23:23:16.065Z,100551.63
2022-10-24T23:25:53.708Z,100560.81
2022-10-24T23:28:29.088Z,100555.66
2022-10-24T23:30:57.668Z,100554.81
2022-10-24T23:33:29.277Z,100558.47
2022-10-24T23:35:59.719Z,100555.06
2022-10-24T23:38:28.754Z,100552.50
2022-10-24T23:40:58.695Z,100564.25
2022-10-24T23:43:27.242Z,100559.94
2022-10-24T23:46:00.356Z,100541.34
2022-10-24T23:48:43.741Z,100547.91
2022-10-24T23:51:15.609Z,100559.47
2022-10-24T23:53:54.309Z,100568.50
2022-10-24T23:56:26.162Z,100563.22
2022-10-24T23:58:54.610Z,100552.84
