createdAt,value
2023-04-28T00:02:31.057Z,0.00
2023-04-28T00:07:32.587Z,0.10
2023-04-28T00:12:34.034Z,0.30
2023-04-28T00:17:35.627Z,0.20
2023-04-28T00:22:37.196Z,0.10
2023-04-28T00:27:38.637Z,0.13
2023-04-28T00:32:40.196Z,0.30
2023-04-28T00:37:41.686Z,0.35
2023-04-28T00:42:43.222Z,0.10
2023-04-28T00:47:44.979Z,0.30
2023-04-28T00:52:47.510Z,0.20
2023-04-28T00:57:51.578Z,0.20
2023-04-28T01:02:53.752Z,0.30
2023-04-28T01:07:55.543Z,0.20
2023-04-28T01:12:57.073Z,0.30
2023-04-28T01:17:58.623Z,0.32
2023-04-28T01:23:00.163Z,0.38
2023-04-28T01:28:01.671Z,0.47
2023-04-28T01:33:03.429Z,0.30
2023-04-28T01:38:05.070Z,0.30
2023-04-28T01:43:07.072Z,0.20
2023-04-28T01:48:08.694Z,0.30
2023-04-28T01:53:10.651Z,0.30
2023-04-28T01:58:12.121Z,0.40
2023-04-28T02:03:13.817Z,0.50
2023-04-28T02:08:15.401Z,0.50
2023-04-28T02:13:17.337Z,0.20
2023-04-28T02:18:18.890Z,0.30
2023-04-28T02:23:20.436Z,0.38
2023-04-28T02:28:21.915Z,0.30
2023-04-28T02:33:23.363Z,0.50
2023-04-28T02:38:24.820Z,0.30
2023-04-28T02:43:26.575Z,0.30
2023-04-28T02:48:28.255Z,0.40
2023-04-28T02:53:30.058Z,0.40
2023-04-28T02:58:31.628Z,0.40
2023-04-28T03:03:33.772Z,0.40
2023-04-28T03:08:35.412Z,0.43
2023-04-28T03:13:37.250Z,0.40
2023-04-28T03:18:38.732Z,0.30
2023-04-28T03:23:40.273Z,0.40
2023-04-28T03:28:41.729Z,0.38
2023-04-28T03:33:45.601Z,0.30
2023-04-28T03:38:47.150Z,0.32
2023-04-28T03:43:48.643Z,0.47
2023-04-28T03:48:50.224Z,0.35
2023-04-28T03:53:51.793Z,0.47
2023-04-28T03:58:53.289Z,0.40
2023-04-28T04:03:55.017Z,0.50
2023-04-28T04:08:56.707Z,0.25
2023-04-28T04:13:58.187Z,0.38
2023-04-28T04:18:59.686Z,0.30
2023-04-28T04:24:01.442Z,0.40
2023-04-28T04:29:02.902Z,0.20
2023-04-28T04:34:04.407Z,0.50
2023-04-28T04:39:05.977Z,0.30
2023-04-28T04:44:07.502Z,0.20
2023-04-28T04:49:09.353Z,0.50
2023-04-28T04:54:10.849Z,0.35
2023-04-28T04:59:12.566Z,0.45
2023-04-28T05:04:14.325Z,0.30
2023-04-28T05:09:16.031Z,0.40
2023-04-28T05:14:17.994Z,0.40
2023-04-28T05:19:19.822Z,0.30
2023-04-28T05:24:24.393Z,0.35
2023-04-28T05:29:25.959Z,0.50
2023-04-28T05:34:27.437Z,0.52
2023-04-28T05:39:28.911Z,0.50
2023-04-28T05:44:31.195Z,0.60
2023-04-28T05:49:33.092Z,0.60
2023-04-28T05:54:35.489Z,0.30
2023-04-28T05:59:37.011Z,0.40
2023-04-28T06:04:39.350Z,0.38
2023-04-28T06:09:40.985Z,0.30
2023-04-28T06:14:42.441Z,0.38
2023-04-28T06:19:43.918Z,0.20
2023-04-28T06:24:45.383Z,0.50
2023-04-28T06:29:46.860Z,0.60
2023-04-28T06:34:48.363Z,0.65
2023-04-28T06:39:50.024Z,0.30
2023-04-28T06:44:51.524Z,0.40
2023-04-28T06:49:54.036Z,0.30
2023-04-28T06:54:55.529Z,0.60
2023-04-28T06:59:57.111Z,0.40
2023-04-28T07:04:58.632Z,0.47
2023-04-28T07:10:01.144Z,0.38
2023-04-28T07:15:02.658Z,0.32
2023-04-28T07:20:05.465Z,0.32
2023-04-28T07:25:07.155Z,0.38
2023-04-28T07:30:22.792Z,0.52
2023-04-28T07:35:27.567Z,0.50
2023-04-28T07:40:29.150Z,1.33
2023-04-28T07:45:30.611Z,0.50
2023-04-28T07:50:32.344Z,0.68
2023-04-28T07:55:34.302Z,0.47
2023-04-28T08:00:35.790Z,4.10
2023-04-28T08:05:38.503Z,1.75
2023-04-28T08:10:42.286Z,1.88
2023-04-28T08:15:43.876Z,1.20
2023-04-28T08:20:45.476Z,2.05
2023-04-28T08:25:47.594Z,1.00
2023-04-28T08:30:49.255Z,0.75
2023-04-28T08:35:51.168Z,0.50
2023-04-28T08:40:52.738Z,0.40
2023-04-28T08:45:54.294Z,0.40
2023-04-28T08:50:56.766Z,0.50
2023-04-28T08:55:58.436Z,0.63
2023-04-28T09:00:59.943Z,0.40
2023-04-28T09:06:02.125Z,0.73
2023-04-28T09:11:10.486Z,0.40
2023-04-28T09:16:11.968Z,0.70
2023-04-28T09:21:13.490Z,0.52
2023-04-28T09:26:15.110Z,0.40
2023-04-28T09:31:24.186Z,0.60
2023-04-28T09:36:30.823Z,0.30
2023-04-28T09:41:35.780Z,0.40
2023-04-28T09:46:37.490Z,0.30
2023-04-28T09:51:39.422Z,0.40
2023-04-28T09:56:41.356Z,0.45
2023-04-28T10:01:43.981Z,0.25
2023-04-28T10:06:45.788Z,0.20
2023-04-28T10:11:47.390Z,0.40
2023-04-28T10:16:52.045Z,0.20
2023-04-28T10:22:06.453Z,0.30
2023-04-28T10:27:11.681Z,0.32
2023-04-28T10:32:16.490Z,0.30
2023-04-28T10:37:21.234Z,0.30
2023-04-28T10:42:42.652Z,0.32
2023-04-28T10:48:04.178Z,0.25
2023-04-28T10:53:05.931Z,0.30
2023-04-28T10:58:16.820Z,0.30
2023-04-28T11:03:37.021Z,0.20
2023-04-28T11:08:38.703Z,0.35
2023-04-28T11:13:41.913Z,0.20
2023-04-28T11:18:54.908Z,0.50
2023-04-28T11:23:58.704Z,0.35
2023-04-28T11:29:00.287Z,0.30
2023-04-28T11:34:16.474Z,0.20
2023-04-28T11:39:25.177Z,0.25
2023-04-28T11:44:28.266Z,0.30
2023-04-28T11:49:30.331Z,0.10
2023-04-28T11:54:32.338Z,0.20
2023-04-28T11:59:35.707Z,0.30
2023-04-28T12:04:38.434Z,0.30
2023-04-28T12:09:41.620Z,0.30
2023-04-28T12:15:02.696Z,0.32
2023-04-28T12:25:07.784Z,0.20
2023-04-28T12:30:21.896Z,0.13
2023-04-28T12:35:24.762Z,0.38
2023-04-28T12:40:26.401Z,0.20
2023-04-28T12:45:27.923Z,0.20
2023-04-28T12:50:33.000Z,0.20
2023-04-28T12:55:34.697Z,0.28
2023-04-28T13:00:36.452Z,0.20
2023-04-28T13:05:38.134Z,0.10
2023-04-28T13:10:40.600Z,0.20
2023-04-28T13:15:42.095Z,0.20
2023-04-28T13:20:43.664Z,0.10
2023-04-28T13:25:45.185Z,0.32
2023-04-28T13:30:46.678Z,0.20
2023-04-28T13:35:48.207Z,0.20
2023-04-28T13:40:49.763Z,0.10
2023-04-28T13:45:52.064Z,0.10
2023-04-28T13:50:54.598Z,0.25
2023-04-28T13:55:57.760Z,0.10
2023-04-28T14:00:59.912Z,0.10
2023-04-28T14:06:01.867Z,0.20
2023-04-28T14:11:03.411Z,0.20
2023-04-28T14:16:05.011Z,0.05
2023-04-28T14:21:08.495Z,0.15
2023-04-28T14:26:10.240Z,0.10
2023-04-28T14:31:12.312Z,0.10
2023-04-28T14:36:13.936Z,0.20
2023-04-28T14:41:15.603Z,0.20
2023-04-28T14:46:19.692Z,0.20
2023-04-28T14:51:21.958Z,0.25
2023-04-28T14:56:23.481Z,0.20
2023-04-28T15:01:25.440Z,0.20
2023-04-28T15:06:28.224Z,0.20
2023-04-28T15:11:29.835Z,0.20
2023-04-28T15:16:31.389Z,0.20
2023-04-28T15:21:32.921Z,0.20
2023-04-28T15:26:35.131Z,0.10
2023-04-28T15:31:37.394Z,0.17
2023-04-28T15:36:39.384Z,0.00
2023-04-28T15:41:40.904Z,0.20
2023-04-28T15:46:42.578Z,0.20
2023-04-28T15:51:45.271Z,0.30
2023-04-28T15:56:46.859Z,0.43
2023-04-28T16:01:48.456Z,0.20
2023-04-28T16:06:52.209Z,0.17
2023-04-28T16:11:53.702Z,0.17
2023-04-28T16:16:55.797Z,0.10
2023-04-28T16:21:57.445Z,0.10
2023-04-28T16:26:58.986Z,0.17
2023-04-28T16:32:00.522Z,0.10
2023-04-28T16:37:03.352Z,0.20
2023-04-28T16:42:05.405Z,0.45
2023-04-28T16:47:07.913Z,0.15
2023-04-28T16:52:09.690Z,0.10
2023-04-28T16:57:11.504Z,0.30
2023-04-28T17:02:13.230Z,0.10
2023-04-28T17:07:14.816Z,0.10
2023-04-28T17:12:16.954Z,0.10
2023-04-28T17:17:18.537Z,0.17
2023-04-28T17:22:20.142Z,0.10
2023-04-28T17:27:21.604Z,0.10
2023-04-28T17:32:23.105Z,0.50
2023-04-28T17:37:24.758Z,0.30
2023-04-28T17:42:28.759Z,0.10
2023-04-28T17:47:30.362Z,0.10
2023-04-28T17:52:32.399Z,0.17
2023-04-28T17:57:33.935Z,0.20
2023-04-28T18:02:36.042Z,0.15
2023-04-28T18:07:37.858Z,0.10
2023-04-28T18:12:39.328Z,1.40
2023-04-28T18:17:40.968Z,1.45
2023-04-28T18:22:42.675Z,1.80
2023-04-28T18:27:44.256Z,0.70
2023-04-28T18:32:46.586Z,0.40
2023-04-28T18:37:48.274Z,0.20
2023-04-28T18:42:49.813Z,0.10
2023-04-28T18:47:51.810Z,0.10
2023-04-28T18:52:53.782Z,0.13
2023-04-28T18:57:55.393Z,0.10
2023-04-28T19:02:57.079Z,0.35
2023-04-28T19:07:58.727Z,0.75
2023-04-28T19:13:00.272Z,0.50
2023-04-28T19:18:02.294Z,0.40
2023-04-28T19:23:03.867Z,0.40
2023-04-28T19:28:06.285Z,0.57
2023-04-28T19:33:07.876Z,0.52
2023-04-28T19:38:09.654Z,0.47
2023-04-28T19:43:11.681Z,0.60
2023-04-28T19:48:14.475Z,0.50
2023-04-28T19:53:16.863Z,1.13
2023-04-28T19:58:18.468Z,0.30
2023-04-28T20:03:20.020Z,0.77
2023-04-28T20:08:24.286Z,1.02
2023-04-28T20:13:27.237Z,1.15
2023-04-28T20:18:31.327Z,0.80
2023-04-28T20:23:32.828Z,0.60
2023-04-28T20:28:34.371Z,0.80
2023-04-28T20:33:36.031Z,0.60
2023-04-28T20:38:37.689Z,0.57
2023-04-28T20:43:39.197Z,0.63
2023-04-28T20:48:40.778Z,0.60
2023-04-28T20:53:42.961Z,0.50
2023-04-28T20:58:44.565Z,0.60
2023-04-28T21:03:46.239Z,0.60
2023-04-28T21:08:47.875Z,0.88
2023-04-28T21:13:50.529Z,0.73
2023-04-28T21:18:52.087Z,0.55
2023-04-28T21:23:53.617Z,0.73
2023-04-28T21:28:56.473Z,1.90
2023-04-28T21:33:57.998Z,2.53
2023-04-28T21:38:59.484Z,1.38
2023-04-28T21:44:01.088Z,1.10
2023-04-28T21:49:02.772Z,1.40
2023-04-28T21:54:04.327Z,0.60
2023-04-28T21:59:05.811Z,0.57
2023-04-28T22:04:08.950Z,0.38
2023-04-28T22:09:10.646Z,0.43
2023-04-28T22:14:21.561Z,0.45
2023-04-28T22:19:34.269Z,0.60
2023-04-28T22:24:35.831Z,0.43
2023-04-28T22:29:37.363Z,0.68
2023-04-28T22:34:38.927Z,0.50
2023-04-28T22:39:40.923Z,0.35
2023-04-28T22:44:42.638Z,0.82
2023-04-28T22:49:44.323Z,1.23
2023-04-28T22:54:46.057Z,0.98
2023-04-28T22:59:47.526Z,0.50
2023-04-28T23:04:49.182Z,0.63
2023-04-28T23:09:51.149Z,0.60
2023-04-28T23:14:52.850Z,0.60
2023-04-28T23:19:54.340Z,0.80
2023-04-28T23:24:55.872Z,0.68
2023-04-28T23:29:57.411Z,0.73
2023-04-28T23:34:58.925Z,0.60
2023-04-28T23:40:00.505Z,0.90
2023-04-28T23:45:02.050Z,0.70
2023-04-28T23:50:04.996Z,0.90
2023-04-28T23:55:10.506Z,0.50
