createdAt,value
2023-04-30T06:04:44.008Z,999.22
2023-04-30T06:05:43.578Z,999.25
2023-04-30T06:06:43.658Z,999.27
2023-04-30T06:07:43.545Z,999.24
2023-04-30T06:08:43.492Z,999.24
2023-04-30T06:09:43.497Z,999.24
2023-04-30T06:10:43.515Z,999.27
2023-04-30T06:11:43.739Z,999.27
2023-04-30T06:12:44.263Z,999.24
2023-04-30T06:13:43.394Z,999.25
2023-04-30T06:14:43.377Z,999.26
2023-04-30T06:15:43.362Z,999.27
2023-04-30T06:16:43.495Z,999.28
2023-04-30T06:17:43.375Z,999.24
2023-04-30T06:18:43.323Z,999.24
2023-04-30T06:19:43.304Z,999.27
2023-04-30T06:20:43.290Z,999.24
2023-04-30T06:21:43.285Z,999.23
2023-04-30T06:22:43.282Z,999.23
2023-04-30T06:23:43.256Z,999.22
2023-04-30T06:24:43.242Z,999.19
2023-04-30T06:25:43.239Z,999.23
2023-04-30T06:26:43.217Z,999.24
2023-04-30T06:27:43.211Z,999.24
2023-04-30T06:28:43.178Z,999.25
2023-04-30T06:29:43.164Z,999.25
2023-04-30T06:30:43.174Z,999.29
2023-04-30T06:31:43.188Z,999.29
2023-04-30T06:32:43.138Z,999.27
2023-04-30T06:33:43.192Z,999.27
2023-04-30T06:34:43.107Z,999.27
2023-04-30T06:35:43.088Z,999.30
2023-04-30T06:36:43.081Z,999.28
2023-04-30T06:37:43.057Z,999.31
2023-04-30T06:38:43.044Z,999.26
2023-04-30T06:39:43.034Z,999.26
2023-04-30T06:40:43.015Z,999.29
2023-04-30T06:41:43.001Z,999.29
2023-04-30T06:42:43.333Z,999.31
2023-04-30T06:43:42.984Z,999.30
2023-04-30T06:44:42.980Z,999.30
2023-04-30T06:45:42.952Z,999.27
2023-04-30T06:46:42.975Z,999.27
2023-04-30T06:47:43.139Z,999.24
2023-04-30T06:48:42.936Z,999.29
2023-04-30T06:49:42.903Z,999.27
2023-04-30T06:50:42.902Z,999.31
2023-04-30T06:51:42.878Z,999.26
2023-04-30T06:52:42.925Z,999.25
2023-04-30T06:53:42.849Z,999.26
2023-04-30T06:54:42.846Z,999.24
2023-04-30T06:55:42.990Z,999.20
2023-04-30T06:56:42.811Z,999.25
2023-04-30T06:57:42.804Z,999.22
2023-04-30T06:58:42.928Z,999.20
2023-04-30T06:59:42.774Z,999.20
2023-04-30T07:00:42.766Z,999.20
2023-04-30T07:01:42.857Z,999.21
2023-04-30T07:02:42.795Z,999.21
2023-04-30T07:03:42.863Z,999.20
2023-04-30T07:04:42.718Z,999.18
2023-04-30T07:05:42.711Z,999.23
2023-04-30T07:06:42.898Z,999.20
2023-04-30T07:07:42.686Z,999.16
2023-04-30T07:08:42.672Z,999.20
2023-04-30T07:09:42.794Z,999.17
2023-04-30T07:10:42.656Z,999.19
2023-04-30T07:11:42.633Z,999.17
2023-04-30T07:12:42.670Z,999.16
2023-04-30T07:13:42.617Z,999.16
2023-04-30T07:14:42.607Z,999.17
2023-04-30T07:15:42.606Z,999.14
2023-04-30T07:16:42.583Z,999.15
2023-04-30T07:17:42.704Z,999.19
2023-04-30T07:18:42.567Z,999.15
2023-04-30T07:19:42.551Z,999.14
2023-04-30T07:20:42.535Z,999.16
2023-04-30T07:21:42.526Z,999.17
2023-04-30T07:22:42.518Z,999.16
2023-04-30T07:23:42.509Z,999.20
2023-04-30T07:24:42.607Z,999.20
2023-04-30T07:25:42.489Z,999.20
2023-04-30T07:26:42.508Z,999.21
2023-04-30T07:27:42.499Z,999.21
2023-04-30T07:28:42.457Z,999.25
2023-04-30T07:29:42.446Z,999.27
2023-04-30T07:30:42.447Z,999.26
2023-04-30T07:31:42.471Z,999.27
2023-04-30T07:32:42.438Z,999.24
2023-04-30T07:33:42.472Z,999.30
2023-04-30T07:34:42.413Z,999.29
2023-04-30T07:35:42.400Z,999.34
2023-04-30T07:36:42.395Z,999.28
2023-04-30T07:37:42.391Z,999.34
2023-04-30T07:38:42.430Z,999.33
2023-04-30T07:39:42.875Z,999.32
2023-04-30T07:40:42.394Z,999.28
2023-04-30T07:41:42.388Z,999.29
2023-04-30T07:42:42.434Z,999.34
2023-04-30T07:43:42.357Z,999.33
2023-04-30T07:44:42.347Z,999.31
2023-04-30T07:45:42.377Z,999.27
2023-04-30T07:46:42.629Z,999.30
2023-04-30T07:47:42.376Z,999.31
2023-04-30T07:48:42.338Z,999.36
2023-04-30T07:49:42.366Z,999.39
2023-04-30T07:50:42.322Z,999.36
2023-04-30T07:51:42.326Z,999.34
2023-04-30T07:52:42.328Z,999.24
2023-04-30T07:53:42.308Z,999.25
2023-04-30T07:54:42.309Z,999.29
2023-04-30T07:55:42.300Z,999.30
2023-04-30T07:56:42.392Z,999.33
2023-04-30T07:57:42.291Z,999.28
2023-04-30T07:58:42.294Z,999.36
2023-04-30T07:59:42.286Z,999.34
2023-04-30T08:00:42.292Z,999.32
2023-04-30T08:01:42.303Z,999.35
2023-04-30T08:02:42.480Z,999.30
2023-04-30T08:03:42.339Z,999.35
2023-04-30T08:04:42.275Z,999.31
2023-04-30T08:05:42.302Z,999.38
2023-04-30T08:06:42.397Z,999.36
2023-04-30T08:07:42.273Z,999.33
2023-04-30T08:08:42.265Z,999.29
2023-04-30T08:09:42.258Z,999.32
2023-04-30T08:10:42.258Z,999.28
2023-04-30T08:11:42.254Z,999.24
2023-04-30T08:12:42.259Z,999.31
2023-04-30T08:13:42.247Z,999.26
2023-04-30T08:14:42.262Z,999.26
2023-04-30T08:15:42.353Z,999.19
2023-04-30T08:16:42.269Z,999.26
2023-04-30T08:17:42.295Z,999.27
2023-04-30T08:18:42.251Z,999.29
2023-04-30T08:19:42.242Z,999.28
2023-04-30T08:20:42.232Z,999.23
2023-04-30T08:21:42.377Z,999.27
2023-04-30T08:22:42.403Z,999.28
2023-04-30T08:23:42.209Z,999.18
2023-04-30T08:24:42.208Z,999.18
2023-04-30T08:25:42.216Z,999.21
2023-04-30T08:26:42.230Z,999.20
2023-04-30T08:27:42.194Z,999.16
2023-04-30T08:28:42.193Z,999.20
2023-04-30T08:29:42.179Z,999.21
2023-04-30T08:30:42.177Z,999.15
2023-04-30T08:31:42.190Z,999.17
2023-04-30T08:32:42.212Z,999.14
2023-04-30T08:33:42.165Z,999.20
2023-04-30T08:34:42.151Z,999.17
2023-04-30T08:35:42.146Z,999.19
2023-04-30T08:36:42.152Z,999.17
2023-04-30T08:37:42.161Z,999.18
2023-04-30T08:38:42.132Z,999.21
2023-04-30T08:39:42.126Z,999.21
2023-04-30T08:41:42.118Z,999.26
2023-04-30T08:42:42.114Z,999.15
2023-04-30T08:43:42.119Z,999.21
2023-04-30T08:44:42.113Z,999.19
2023-04-30T08:45:42.119Z,999.16
2023-04-30T08:46:42.156Z,999.21
2023-04-30T08:47:42.164Z,999.24
2023-04-30T08:48:42.114Z,999.21
2023-04-30T08:49:42.093Z,999.16
2023-04-30T08:50:42.097Z,999.19
2023-04-30T08:51:42.083Z,999.18
2023-04-30T08:52:42.086Z,999.21
2023-04-30T08:53:42.084Z,999.16
2023-04-30T08:54:42.089Z,999.13
2023-04-30T08:55:42.081Z,999.15
2023-04-30T08:56:42.080Z,999.16
2023-04-30T08:57:42.079Z,999.15
2023-04-30T08:58:42.080Z,999.18
2023-04-30T08:59:42.083Z,999.15
2023-04-30T09:00:42.087Z,999.19
2023-04-30T09:01:42.166Z,999.21
2023-04-30T09:02:42.172Z,999.21
2023-04-30T09:03:42.181Z,999.21
2023-04-30T09:04:42.082Z,999.24
2023-04-30T09:05:42.078Z,999.20
2023-04-30T09:06:42.235Z,999.18
2023-04-30T09:07:48.902Z,999.13
2023-04-30T09:08:42.081Z,999.08
2023-04-30T09:09:42.102Z,999.09
2023-04-30T09:10:42.095Z,999.12
2023-04-30T09:11:42.089Z,999.06
2023-04-30T09:12:42.147Z,999.10
2023-04-30T09:13:42.098Z,999.13
2023-04-30T09:14:42.088Z,999.13
2023-04-30T09:15:42.176Z,999.13
2023-04-30T09:16:42.131Z,999.07
2023-04-30T09:17:42.130Z,999.08
2023-04-30T09:18:42.084Z,999.08
2023-04-30T09:19:42.088Z,999.05
2023-04-30T09:20:42.096Z,999.05
2023-04-30T09:21:42.086Z,999.03
2023-04-30T09:22:42.098Z,999.08
2023-04-30T09:23:42.087Z,999.02
2023-04-30T09:24:42.092Z,999.07
2023-04-30T09:25:42.113Z,999.07
2023-04-30T09:26:42.244Z,999.08
2023-04-30T09:27:42.089Z,999.04
2023-04-30T09:28:42.104Z,999.06
2023-04-30T09:29:42.108Z,999.07
2023-04-30T09:30:42.106Z,999.04
2023-04-30T09:31:42.132Z,999.04
2023-04-30T09:32:42.137Z,999.06
2023-04-30T09:33:42.099Z,999.14
2023-04-30T09:34:42.104Z,999.06
2023-04-30T09:35:42.220Z,999.07
2023-04-30T09:36:42.106Z,999.09
2023-04-30T09:37:42.108Z,998.98
2023-04-30T09:38:42.120Z,999.04
2023-04-30T09:39:42.120Z,999.02
2023-04-30T09:40:42.148Z,998.95
2023-04-30T09:41:42.131Z,999.03
2023-04-30T09:42:42.121Z,999.01
2023-04-30T09:43:42.120Z,999.03
2023-04-30T09:44:42.131Z,998.99
2023-04-30T09:45:42.136Z,999.01
2023-04-30T09:46:42.191Z,998.95
2023-04-30T09:47:42.152Z,998.95
2023-04-30T09:48:42.144Z,998.90
2023-04-30T09:49:42.136Z,998.94
2023-04-30T09:50:43.583Z,998.93
2023-04-30T09:51:42.143Z,998.98
2023-04-30T09:52:42.146Z,998.98
2023-04-30T09:53:42.144Z,998.87
2023-04-30T09:54:42.149Z,998.90
2023-04-30T09:55:42.233Z,998.92
2023-04-30T09:56:42.171Z,998.93
2023-04-30T09:57:42.147Z,998.85
2023-04-30T09:58:42.155Z,998.86
2023-04-30T09:59:42.155Z,998.84
2023-04-30T10:00:42.188Z,998.85
2023-04-30T10:01:42.166Z,998.85
2023-04-30T10:02:42.205Z,998.87
2023-04-30T10:03:42.191Z,998.85
2023-04-30T10:04:42.175Z,998.81
2023-04-30T10:05:42.169Z,998.81
2023-04-30T10:06:42.202Z,998.89
2023-04-30T10:07:42.180Z,998.82
2023-04-30T10:08:42.201Z,998.78
2023-04-30T10:09:42.175Z,998.79
2023-04-30T10:10:42.184Z,998.75
2023-04-30T10:11:42.191Z,998.76
2023-04-30T10:12:42.190Z,998.70
2023-04-30T10:13:42.196Z,998.70
2023-04-30T10:14:42.206Z,998.66
2023-04-30T10:15:42.200Z,998.62
2023-04-30T10:16:42.235Z,998.64
2023-04-30T10:17:42.235Z,998.63
2023-04-30T10:18:42.212Z,998.62
2023-04-30T10:19:42.226Z,998.66
2023-04-30T10:20:42.244Z,998.64
2023-04-30T10:21:42.226Z,998.61
2023-04-30T10:22:42.228Z,998.61
2023-04-30T10:23:42.233Z,998.58
2023-04-30T10:24:42.238Z,998.59
2023-04-30T10:25:42.243Z,998.61
2023-04-30T10:26:42.254Z,998.56
2023-04-30T10:27:42.255Z,998.47
2023-04-30T10:28:42.268Z,998.50
2023-04-30T10:29:42.271Z,998.48
2023-04-30T10:30:42.267Z,998.49
2023-04-30T10:31:42.298Z,998.44
2023-04-30T10:32:42.346Z,998.38
2023-04-30T10:33:42.282Z,998.40
2023-04-30T10:34:42.318Z,998.40
2023-04-30T10:35:42.292Z,998.35
2023-04-30T10:36:42.307Z,998.40
2023-04-30T10:37:42.305Z,998.47
2023-04-30T10:38:42.319Z,998.38
2023-04-30T10:39:42.316Z,998.39
2023-04-30T10:40:42.321Z,998.42
2023-04-30T10:41:42.328Z,998.33
2023-04-30T10:42:42.334Z,998.35
2023-04-30T10:43:42.338Z,998.36
2023-04-30T10:44:42.346Z,998.32
2023-04-30T10:45:42.413Z,998.33
2023-04-30T10:46:42.629Z,998.24
2023-04-30T10:47:42.410Z,998.20
2023-04-30T10:48:42.377Z,998.21
2023-04-30T10:49:42.383Z,998.21
2023-04-30T10:50:44.349Z,998.21
2023-04-30T10:51:42.388Z,998.22
2023-04-30T10:52:42.455Z,998.23
2023-04-30T10:53:42.405Z,998.17
2023-04-30T10:54:42.409Z,998.13
2023-04-30T10:55:42.417Z,998.18
2023-04-30T10:56:42.433Z,998.15
2023-04-30T10:57:42.441Z,998.16
2023-04-30T10:58:42.432Z,998.07
2023-04-30T10:59:42.436Z,998.12
2023-04-30T11:00:43.808Z,998.18
2023-04-30T11:01:42.729Z,998.15
2023-04-30T11:02:42.539Z,998.12
2023-04-30T11:03:42.500Z,998.10
2023-04-30T11:04:42.576Z,998.19
2023-04-30T11:05:42.736Z,998.13
2023-04-30T11:06:44.942Z,998.10
2023-04-30T11:07:42.490Z,998.12
2023-04-30T11:08:42.510Z,998.06
2023-04-30T11:09:42.504Z,998.03
2023-04-30T11:10:42.511Z,998.00
2023-04-30T11:11:42.517Z,998.00
2023-04-30T11:12:42.561Z,997.99
2023-04-30T11:13:42.533Z,997.97
2023-04-30T11:14:42.539Z,997.98
2023-04-30T11:15:42.572Z,998.00
2023-04-30T11:16:42.639Z,998.02
2023-04-30T11:17:42.583Z,998.04
2023-04-30T11:18:42.574Z,998.07
2023-04-30T11:19:42.566Z,998.07
2023-04-30T11:20:42.575Z,998.04
2023-04-30T11:21:42.589Z,998.03
2023-04-30T11:22:42.583Z,998.03
2023-04-30T11:23:42.645Z,998.01
2023-04-30T11:24:42.597Z,997.97
2023-04-30T11:25:42.603Z,997.97
2023-04-30T11:26:42.637Z,997.92
2023-04-30T11:27:42.628Z,997.97
2023-04-30T11:28:42.632Z,997.90
2023-04-30T11:29:42.623Z,997.97
2023-04-30T11:30:42.628Z,997.94
2023-04-30T11:31:42.671Z,997.95
2023-04-30T11:32:42.703Z,997.93
2023-04-30T11:33:42.664Z,997.84
2023-04-30T11:34:42.655Z,997.82
2023-04-30T11:35:42.653Z,997.84
2023-04-30T11:36:43.639Z,997.73
2023-04-30T11:37:42.667Z,997.82
2023-04-30T11:38:42.668Z,997.87
2023-04-30T11:39:42.696Z,997.86
2023-04-30T11:40:42.678Z,997.79
2023-04-30T11:41:42.689Z,997.77
2023-04-30T11:42:45.464Z,997.83
2023-04-30T11:43:42.700Z,997.80
2023-04-30T11:44:42.696Z,997.80
2023-04-30T11:45:42.709Z,997.81
2023-04-30T11:46:42.766Z,997.83
2023-04-30T11:47:42.733Z,997.78
2023-04-30T11:48:42.711Z,997.78
2023-04-30T11:49:42.718Z,997.82
2023-04-30T11:50:42.732Z,997.83
2023-04-30T11:51:42.718Z,997.77
2023-04-30T11:52:42.723Z,997.79
2023-04-30T11:53:42.731Z,997.76
2023-04-30T11:54:42.753Z,997.75
2023-04-30T11:55:42.733Z,997.75
2023-04-30T11:56:43.297Z,997.68
2023-04-30T11:57:42.734Z,997.68
2023-04-30T11:58:42.736Z,997.67
2023-04-30T11:59:42.734Z,997.67
2023-04-30T12:00:42.742Z,997.66
2023-04-30T12:01:42.775Z,997.56
2023-04-30T12:02:43.032Z,997.63
2023-04-30T12:03:42.854Z,997.61
2023-04-30T12:04:42.744Z,997.64
2023-04-30T12:05:42.760Z,997.63
2023-04-30T12:06:43.014Z,997.63
2023-04-30T12:07:42.749Z,997.63
2023-04-30T12:08:42.748Z,997.63
2023-04-30T12:09:42.762Z,997.62
2023-04-30T12:10:42.750Z,997.67
2023-04-30T12:11:42.749Z,997.66
2023-04-30T12:12:42.760Z,997.66
2023-04-30T12:13:42.752Z,997.66
2023-04-30T12:14:42.750Z,997.66
2023-04-30T12:15:42.754Z,997.66
2023-04-30T12:16:42.824Z,997.66
2023-04-30T12:17:42.771Z,997.55
2023-04-30T12:18:42.753Z,997.53
2023-04-30T12:19:42.752Z,997.53
2023-04-30T12:20:42.766Z,997.48
2023-04-30T12:21:42.754Z,997.50
2023-04-30T12:22:42.753Z,997.48
2023-04-30T12:23:42.761Z,997.48
2023-04-30T12:24:42.757Z,997.48
2023-04-30T12:25:42.758Z,997.48
2023-04-30T12:26:42.755Z,997.48
2023-04-30T12:27:42.768Z,997.48
2023-04-30T12:28:42.758Z,997.48
2023-04-30T12:29:42.760Z,997.57
2023-04-30T12:30:42.757Z,997.58
2023-04-30T12:31:42.786Z,997.63
2023-04-30T12:32:42.764Z,997.63
2023-04-30T12:33:42.764Z,997.63
2023-04-30T12:34:42.758Z,997.63
2023-04-30T12:35:42.778Z,997.63
2023-04-30T12:36:42.765Z,997.63
2023-04-30T12:37:42.781Z,997.63
2023-04-30T12:38:42.763Z,997.63
2023-04-30T12:39:42.767Z,997.53
2023-04-30T12:40:42.767Z,997.53
2023-04-30T12:41:42.787Z,997.53
2023-04-30T12:42:42.762Z,997.53
2023-04-30T12:43:42.766Z,997.53
2023-04-30T12:44:42.771Z,997.57
2023-04-30T12:45:42.788Z,997.53
2023-04-30T12:46:42.819Z,997.51
2023-04-30T12:47:42.810Z,997.48
2023-04-30T12:48:42.763Z,997.47
2023-04-30T12:49:42.770Z,997.42
2023-04-30T12:50:42.764Z,997.41
2023-04-30T12:51:42.764Z,997.41
2023-04-30T12:52:44.037Z,997.41
2023-04-30T12:53:42.754Z,997.41
2023-04-30T12:54:42.764Z,997.41
2023-04-30T12:55:42.752Z,997.41
2023-04-30T12:56:42.748Z,997.41
2023-04-30T12:57:42.745Z,997.41
2023-04-30T12:58:42.752Z,997.34
2023-04-30T12:59:42.736Z,997.33
2023-04-30T13:00:42.742Z,997.33
2023-04-30T13:01:42.836Z,997.28
2023-04-30T13:02:42.806Z,997.24
2023-04-30T13:03:42.946Z,997.27
2023-04-30T13:04:42.719Z,997.22
2023-04-30T13:05:42.719Z,997.20
2023-04-30T13:06:42.840Z,997.20
2023-04-30T13:07:42.710Z,997.20
2023-04-30T13:08:57.155Z,997.24
2023-04-30T13:09:42.702Z,997.18
2023-04-30T13:10:42.694Z,997.17
2023-04-30T13:11:42.696Z,997.21
2023-04-30T13:12:42.717Z,997.16
2023-04-30T13:13:42.688Z,997.16
2023-04-30T13:14:42.693Z,997.16
2023-04-30T13:15:42.740Z,997.16
2023-04-30T13:16:42.726Z,997.08
2023-04-30T13:17:42.687Z,997.15
2023-04-30T13:18:42.669Z,997.14
2023-04-30T13:19:42.663Z,997.11
2023-04-30T13:20:42.647Z,997.13
2023-04-30T13:21:42.639Z,997.06
2023-04-30T13:22:42.716Z,997.03
2023-04-30T13:23:51.932Z,997.03
2023-04-30T13:24:42.619Z,997.03
2023-04-30T13:25:42.615Z,997.03
2023-04-30T13:26:42.611Z,997.00
2023-04-30T13:27:42.615Z,996.97
2023-04-30T13:28:42.602Z,996.96
2023-04-30T13:29:42.598Z,996.89
2023-04-30T13:30:42.588Z,996.88
2023-04-30T13:31:42.631Z,996.87
2023-04-30T13:32:42.630Z,996.86
2023-04-30T13:33:42.574Z,996.88
2023-04-30T13:34:42.566Z,996.88
2023-04-30T13:35:42.561Z,996.92
2023-04-30T13:36:42.564Z,996.92
2023-04-30T13:37:42.577Z,996.89
2023-04-30T13:38:42.540Z,996.86
2023-04-30T13:39:42.533Z,996.85
2023-04-30T13:40:42.524Z,996.84
2023-04-30T13:41:42.517Z,996.77
2023-04-30T13:42:42.518Z,996.77
2023-04-30T13:43:42.939Z,996.71
2023-04-30T13:44:42.497Z,996.78
2023-04-30T13:45:42.493Z,996.78
2023-04-30T13:46:42.562Z,996.76
2023-04-30T13:47:42.523Z,996.74
2023-04-30T13:48:42.521Z,996.74
2023-04-30T13:49:42.468Z,996.74
2023-04-30T13:50:42.465Z,996.72
2023-04-30T13:51:42.452Z,996.74
2023-04-30T13:52:42.448Z,996.79
2023-04-30T13:53:42.447Z,996.82
2023-04-30T13:54:42.436Z,996.77
2023-04-30T13:55:42.448Z,996.75
2023-04-30T13:56:42.417Z,996.72
2023-04-30T13:57:42.417Z,996.73
2023-04-30T13:58:42.414Z,996.72
2023-04-30T13:59:42.414Z,996.70
2023-04-30T14:00:42.459Z,996.73
2023-04-30T14:01:42.437Z,996.76
2023-04-30T14:02:42.572Z,996.72
2023-04-30T14:03:42.579Z,996.70
2023-04-30T14:04:51.479Z,996.67
2023-04-30T14:05:42.490Z,996.66
2023-04-30T14:06:42.467Z,996.67
2023-04-30T14:07:42.446Z,996.64
2023-04-30T14:08:42.439Z,996.68
2023-04-30T14:09:42.339Z,996.67
2023-04-30T14:10:42.337Z,996.69
2023-04-30T14:11:42.320Z,996.69
2023-04-30T14:12:42.308Z,996.72
2023-04-30T14:13:42.316Z,996.76
2023-04-30T14:14:42.296Z,996.70
2023-04-30T14:15:42.294Z,996.65
2023-04-30T14:16:42.305Z,996.66
2023-04-30T14:17:42.338Z,996.70
2023-04-30T14:18:42.260Z,996.64
2023-04-30T14:19:42.260Z,996.63
2023-04-30T14:20:42.251Z,996.62
2023-04-30T14:21:42.243Z,996.60
2023-04-30T14:22:42.282Z,996.55
2023-04-30T14:23:42.223Z,996.52
2023-04-30T14:24:42.215Z,996.55
2023-04-30T14:25:42.213Z,996.53
2023-04-30T14:26:42.193Z,996.52
2023-04-30T14:27:42.197Z,996.50
2023-04-30T14:28:42.183Z,996.55
2023-04-30T14:29:42.169Z,996.57
2023-04-30T14:30:42.178Z,996.58
2023-04-30T14:31:42.220Z,996.55
2023-04-30T14:32:42.209Z,996.56
2023-04-30T14:33:42.142Z,996.56
2023-04-30T14:34:42.166Z,996.60
2023-04-30T14:35:42.139Z,996.56
2023-04-30T14:36:42.118Z,996.51
2023-04-30T14:37:42.113Z,996.48
2023-04-30T14:38:42.104Z,996.59
2023-04-30T14:39:42.115Z,996.58
2023-04-30T14:40:42.090Z,996.54
2023-04-30T14:41:42.077Z,996.48
2023-04-30T14:42:42.086Z,996.49
2023-04-30T14:43:42.094Z,996.48
2023-04-30T14:44:42.056Z,996.45
2023-04-30T14:45:42.315Z,996.48
2023-04-30T14:46:42.045Z,996.47
2023-04-30T14:47:42.088Z,996.44
2023-04-30T14:48:42.036Z,996.50
2023-04-30T14:49:42.029Z,996.45
2023-04-30T14:50:42.026Z,996.40
2023-04-30T14:51:42.001Z,996.42
2023-04-30T14:52:42.021Z,996.40
2023-04-30T14:53:41.998Z,996.41
2023-04-30T14:54:41.982Z,996.44
2023-04-30T14:55:41.992Z,996.45
2023-04-30T14:56:41.990Z,996.40
2023-04-30T14:57:41.960Z,996.36
2023-04-30T14:58:41.951Z,996.40
2023-04-30T14:59:41.966Z,996.38
2023-04-30T15:00:41.931Z,996.35
2023-04-30T15:01:42.060Z,996.38
2023-04-30T15:02:42.024Z,996.36
2023-04-30T15:03:42.054Z,996.40
2023-04-30T15:04:41.900Z,996.36
2023-04-30T15:05:41.891Z,996.37
2023-04-30T15:06:41.955Z,996.32
2023-04-30T15:07:41.873Z,996.32
2023-04-30T15:08:42.054Z,996.30
2023-04-30T15:09:41.862Z,996.31
2023-04-30T15:10:41.869Z,996.25
2023-04-30T15:11:41.842Z,996.27
2023-04-30T15:12:41.828Z,996.30
2023-04-30T15:13:41.830Z,996.23
2023-04-30T15:14:41.831Z,996.24
2023-04-30T15:15:41.905Z,996.23
2023-04-30T15:16:41.796Z,996.23
2023-04-30T15:17:41.802Z,996.21
2023-04-30T15:18:41.776Z,996.19
2023-04-30T15:19:41.767Z,996.27
2023-04-30T15:20:41.772Z,996.20
2023-04-30T15:21:41.748Z,996.24
2023-04-30T15:22:41.740Z,996.24
2023-04-30T15:23:42.839Z,996.24
2023-04-30T15:24:41.823Z,996.18
2023-04-30T15:25:41.711Z,996.25
2023-04-30T15:26:41.710Z,996.20
2023-04-30T15:27:41.689Z,996.17
2023-04-30T15:28:41.690Z,996.12
2023-04-30T15:29:41.682Z,996.13
2023-04-30T15:30:41.683Z,996.13
2023-04-30T15:31:41.708Z,996.17
2023-04-30T15:32:41.671Z,996.14
2023-04-30T15:33:41.697Z,996.15
2023-04-30T15:34:41.649Z,996.12
2023-04-30T15:35:41.620Z,996.12
2023-04-30T15:36:41.616Z,996.12
2023-04-30T15:37:41.604Z,996.11
2023-04-30T15:38:41.605Z,996.06
2023-04-30T15:39:41.604Z,996.10
2023-04-30T15:40:41.694Z,996.09
2023-04-30T15:41:41.564Z,996.09
2023-04-30T15:42:41.561Z,996.08
2023-04-30T15:43:41.546Z,996.08
2023-04-30T15:44:41.544Z,996.08
2023-04-30T15:45:41.525Z,996.08
2023-04-30T15:46:41.575Z,996.09
2023-04-30T15:47:41.595Z,996.10
2023-04-30T15:48:41.505Z,996.08
2023-04-30T15:49:41.491Z,996.09
2023-04-30T15:50:41.487Z,996.14
2023-04-30T15:51:41.482Z,996.06
2023-04-30T15:52:41.494Z,996.09
2023-04-30T15:53:41.462Z,996.09
2023-04-30T15:54:41.446Z,996.10
2023-04-30T15:55:41.440Z,996.08
2023-04-30T15:56:41.445Z,996.03
2023-04-30T15:57:41.423Z,995.96
2023-04-30T15:58:41.428Z,995.96
2023-04-30T15:59:41.401Z,995.92
2023-04-30T16:00:41.392Z,995.93
2023-04-30T16:01:41.431Z,995.92
2023-04-30T16:02:41.477Z,995.87
2023-04-30T16:03:41.483Z,995.92
2023-04-30T16:04:41.365Z,995.88
2023-04-30T16:05:41.343Z,995.92
2023-04-30T16:06:41.404Z,995.91
2023-04-30T16:07:43.130Z,995.91
2023-04-30T16:08:41.313Z,995.93
2023-04-30T16:09:41.302Z,995.89
2023-04-30T16:10:41.293Z,995.89
2023-04-30T16:11:41.285Z,995.93
2023-04-30T16:12:41.312Z,995.85
2023-04-30T16:13:41.276Z,995.87
2023-04-30T16:14:41.261Z,995.88
2023-04-30T16:15:41.241Z,995.85
2023-04-30T16:16:41.334Z,995.82
2023-04-30T16:17:41.331Z,995.85
2023-04-30T16:18:41.226Z,995.82
2023-04-30T16:19:41.210Z,995.83
2023-04-30T16:20:41.196Z,995.81
2023-04-30T16:21:41.190Z,995.81
2023-04-30T16:22:41.196Z,995.79
2023-04-30T16:23:41.261Z,995.80
2023-04-30T16:24:41.167Z,995.75
2023-04-30T16:25:41.162Z,995.79
2023-04-30T16:26:41.163Z,995.75
2023-04-30T16:27:41.130Z,995.76
2023-04-30T16:28:41.129Z,995.75
2023-04-30T16:29:41.109Z,995.75
2023-04-30T16:30:41.099Z,995.78
2023-04-30T16:31:41.109Z,995.74
2023-04-30T16:32:41.114Z,995.72
2023-04-30T16:33:41.070Z,995.75
2023-04-30T16:34:41.068Z,995.72
2023-04-30T16:35:41.044Z,995.74
2023-04-30T16:36:41.615Z,995.71
2023-04-30T16:37:41.026Z,995.65
2023-04-30T16:38:41.014Z,995.66
2023-04-30T16:39:41.011Z,995.62
2023-04-30T16:40:40.996Z,995.62
2023-04-30T16:41:40.977Z,995.60
2023-04-30T16:42:41.005Z,995.60
2023-04-30T16:43:40.956Z,995.61
2023-04-30T16:44:40.979Z,995.57
2023-04-30T16:45:40.984Z,995.51
2023-04-30T16:46:40.932Z,995.58
2023-04-30T16:47:40.940Z,995.56
2023-04-30T16:48:40.910Z,995.52
2023-04-30T16:49:40.893Z,995.54
2023-04-30T16:50:41.107Z,995.55
2023-04-30T16:51:40.872Z,995.52
2023-04-30T16:52:40.872Z,995.53
2023-04-30T16:53:40.858Z,995.54
2023-04-30T16:54:40.845Z,995.55
2023-04-30T16:55:40.837Z,995.57
2023-04-30T16:56:40.830Z,995.50
2023-04-30T16:57:40.813Z,995.47
2023-04-30T16:58:40.815Z,995.47
2023-04-30T16:59:40.788Z,995.49
2023-04-30T17:00:40.778Z,995.45
2023-04-30T17:01:40.835Z,995.46
2023-04-30T17:02:40.904Z,995.46
2023-04-30T17:03:40.866Z,995.42
2023-04-30T17:04:40.736Z,995.44
2023-04-30T17:05:40.896Z,995.47
2023-04-30T17:06:40.724Z,995.44
2023-04-30T17:07:40.699Z,995.44
2023-04-30T17:08:40.713Z,995.41
2023-04-30T17:09:40.681Z,995.39
2023-04-30T17:10:40.679Z,995.37
2023-04-30T17:11:40.662Z,995.37
2023-04-30T17:12:40.649Z,995.47
2023-04-30T17:13:40.632Z,995.37
2023-04-30T17:14:40.621Z,995.40
2023-04-30T17:15:40.644Z,995.41
2023-04-30T17:16:40.607Z,995.38
2023-04-30T17:17:40.639Z,995.37
2023-04-30T17:18:40.597Z,995.40
2023-04-30T17:19:40.591Z,995.41
2023-04-30T17:20:40.575Z,995.40
2023-04-30T17:21:40.583Z,995.44
2023-04-30T17:22:40.537Z,995.43
2023-04-30T17:23:40.528Z,995.40
2023-04-30T17:24:40.524Z,995.41
2023-04-30T17:25:40.518Z,995.43
2023-04-30T17:26:40.497Z,995.38
2023-04-30T17:27:40.481Z,995.39
2023-04-30T17:28:40.491Z,995.38
2023-04-30T17:29:40.456Z,995.38
2023-04-30T17:30:40.469Z,995.38
2023-04-30T17:31:40.525Z,995.39
2023-04-30T17:32:40.489Z,995.40
2023-04-30T17:33:41.327Z,995.39
2023-04-30T17:34:40.402Z,995.38
2023-04-30T17:35:40.398Z,995.40
2023-04-30T17:36:40.379Z,995.38
2023-04-30T17:37:40.368Z,995.40
2023-04-30T17:38:40.377Z,995.37
2023-04-30T17:39:40.351Z,995.34
2023-04-30T17:40:40.330Z,995.40
2023-04-30T17:41:40.331Z,995.34
2023-04-30T17:42:40.328Z,995.40
2023-04-30T17:43:40.298Z,995.36
2023-04-30T17:44:40.288Z,995.33
2023-04-30T17:45:40.279Z,995.38
2023-04-30T17:46:40.343Z,995.36
2023-04-30T17:47:40.334Z,995.35
2023-04-30T17:48:40.247Z,995.36
2023-04-30T17:49:40.251Z,995.40
2023-04-30T17:50:40.222Z,995.37
2023-04-30T17:51:40.210Z,995.40
2023-04-30T17:52:40.234Z,995.43
2023-04-30T17:53:40.209Z,995.43
2023-04-30T17:54:40.183Z,995.42
2023-04-30T17:55:40.170Z,995.48
2023-04-30T17:56:40.156Z,995.47
2023-04-30T17:57:40.151Z,995.42
2023-04-30T17:58:40.319Z,995.42
2023-04-30T17:59:40.135Z,995.44
2023-04-30T18:00:40.109Z,995.44
2023-04-30T18:01:40.144Z,995.44
2023-04-30T18:02:40.165Z,995.42
2023-04-30T18:03:40.186Z,995.40
2023-04-30T18:04:40.063Z,995.43
2023-04-30T18:05:40.085Z,995.43
2023-04-30T18:06:40.109Z,995.48
2023-04-30T18:07:40.041Z,995.40
2023-04-30T18:08:40.015Z,995.43
2023-04-30T18:09:40.006Z,995.45
2023-04-30T18:10:40.000Z,995.44
2023-04-30T18:11:40.016Z,995.43
2023-04-30T18:12:39.967Z,995.40
2023-04-30T18:13:39.954Z,995.42
2023-04-30T18:14:39.955Z,995.41
2023-04-30T18:15:39.937Z,995.40
2023-04-30T18:16:39.935Z,995.39
2023-04-30T18:17:39.955Z,995.34
2023-04-30T18:18:39.903Z,995.38
2023-04-30T18:19:39.880Z,995.38
2023-04-30T18:20:39.900Z,995.36
2023-04-30T18:21:39.886Z,995.35
2023-04-30T18:22:39.879Z,995.38
2023-04-30T18:23:39.839Z,995.37
2023-04-30T18:24:39.942Z,995.38
2023-04-30T18:25:39.815Z,995.36
2023-04-30T18:26:39.878Z,995.32
2023-04-30T18:27:39.795Z,995.33
2023-04-30T18:28:39.777Z,995.33
2023-04-30T18:29:39.764Z,995.35
2023-04-30T18:30:39.758Z,995.31
2023-04-30T18:31:39.825Z,995.34
2023-04-30T18:32:39.828Z,995.34
2023-04-30T18:33:39.732Z,995.34