createdAt,value
2018-12-29T00:01:15.086Z,92.80
2018-12-29T00:03:44.122Z,92.20
2018-12-29T00:06:12.694Z,92.00
2018-12-29T00:08:42.080Z,92.60
2018-12-29T00:11:15.133Z,92.90
2018-12-29T00:13:43.227Z,92.40
2018-12-29T00:16:10.935Z,91.90
2018-12-29T00:18:38.995Z,91.40
2018-12-29T00:21:06.975Z,92.00
2018-12-29T00:23:35.414Z,91.80
2018-12-29T00:26:03.950Z,91.40
2018-12-29T00:28:33.371Z,91.30
2018-12-29T00:31:01.487Z,92.00
2018-12-29T00:33:30.059Z,92.30
2018-12-29T00:38:57.327Z,92.40
2018-12-29T00:41:26.791Z,92.20
2018-12-29T00:43:54.424Z,92.30
2018-12-29T00:46:33.151Z,91.70
2018-12-29T00:49:00.973Z,92.00
2018-12-29T00:51:29.154Z,91.30
2018-12-29T00:53:57.324Z,92.10
2018-12-29T00:56:25.322Z,91.90
2018-12-29T00:59:18.239Z,93.90
2018-12-29T01:01:46.443Z,93.10
2018-12-29T01:04:14.686Z,92.70
2018-12-29T01:06:42.426Z,92.80
2018-12-29T01:11:46.112Z,93.70
2018-12-29T01:16:52.148Z,92.20
2018-12-29T01:19:19.961Z,93.70
2018-12-29T01:21:50.674Z,94.10
2018-12-29T01:24:18.424Z,93.60
2018-12-29T01:26:57.012Z,93.90
2018-12-29T01:29:25.370Z,92.40
2018-12-29T01:32:08.896Z,93.80
2018-12-29T01:34:36.613Z,95.90
2018-12-29T01:37:05.902Z,94.40
2018-12-29T01:42:25.834Z,93.50
2018-12-29T01:45:17.545Z,96.00
2018-12-29T01:47:43.784Z,95.90
2018-12-29T01:50:14.931Z,93.80
2018-12-29T01:52:44.347Z,93.20
2018-12-29T01:55:43.461Z,93.10
2018-12-29T01:58:11.398Z,93.00
2018-12-29T02:00:43.054Z,92.90
2018-12-29T02:03:11.412Z,92.70
2018-12-29T02:05:38.997Z,93.90
2018-12-29T02:08:06.912Z,94.10
2018-12-29T02:10:36.395Z,93.30
2018-12-29T02:13:11.737Z,94.10
2018-12-29T02:18:15.133Z,94.60
2018-12-29T02:21:36.019Z,93.60
2018-12-29T02:26:46.427Z,93.80
2018-12-29T02:29:14.049Z,92.50
2018-12-29T02:34:52.188Z,92.80
2018-12-29T02:37:20.899Z,93.60
2018-12-29T02:39:48.485Z,93.20
2018-12-29T02:42:16.893Z,93.30
2018-12-29T02:47:48.878Z,94.40
2018-12-29T02:50:16.849Z,93.40
2018-12-29T02:52:44.766Z,92.00
2018-12-29T02:55:12.886Z,92.40
2018-12-29T03:00:47.062Z,93.10
2018-12-29T03:03:15.263Z,91.70
2018-12-29T03:08:45.565Z,92.50
2018-12-29T03:11:13.210Z,94.10
2018-12-29T03:13:43.247Z,93.50
2018-12-29T03:16:18.239Z,94.50
2018-12-29T03:18:46.162Z,94.70
2018-12-29T03:21:32.573Z,94.70
2018-12-29T03:24:00.556Z,95.40
2018-12-29T03:26:29.029Z,94.80
2018-12-29T03:29:16.993Z,93.00
2018-12-29T03:31:46.238Z,93.10
2018-12-29T03:34:14.613Z,93.20
2018-12-29T03:36:43.117Z,92.20
2018-12-29T03:39:11.288Z,92.30
2018-12-29T03:41:39.051Z,93.70
2018-12-29T03:44:07.358Z,94.10
2018-12-29T03:46:34.897Z,92.90
2018-12-29T03:49:13.206Z,93.40
2018-12-29T03:51:40.776Z,92.80
2018-12-29T03:54:13.968Z,94.40
2018-12-29T03:59:49.530Z,93.80
2018-12-29T04:02:18.395Z,93.90
2018-12-29T04:04:46.523Z,92.20
2018-12-29T04:07:14.240Z,91.50
2018-12-29T04:09:43.018Z,91.30
2018-12-29T04:12:31.492Z,92.00
2018-12-29T04:15:02.176Z,92.30
2018-12-29T04:17:29.970Z,92.60
2018-12-29T04:19:58.695Z,92.00
2018-12-29T04:22:26.134Z,92.20
2018-12-29T04:24:54.080Z,92.60
2018-12-29T04:27:22.133Z,93.20
2018-12-29T04:30:14.439Z,92.60
2018-12-29T04:32:44.333Z,93.30
2018-12-29T04:35:12.161Z,92.50
2018-12-29T04:37:39.887Z,93.50
2018-12-29T04:40:07.628Z,93.40
2018-12-29T04:42:37.286Z,93.30
2018-12-29T04:45:05.325Z,93.40
2018-12-29T04:47:33.096Z,94.60
2018-12-29T04:50:01.697Z,95.40
2018-12-29T04:52:29.514Z,94.90
2018-12-29T04:54:57.517Z,93.40
2018-12-29T05:00:19.732Z,94.10
2018-12-29T05:03:16.258Z,92.60
2018-12-29T05:05:57.846Z,95.00
2018-12-29T05:08:28.479Z,94.60
2018-12-29T05:10:56.247Z,94.80
2018-12-29T05:13:24.626Z,94.60
2018-12-29T05:18:46.003Z,95.90
2018-12-29T05:21:14.531Z,94.60
2018-12-29T05:23:43.831Z,93.60
2018-12-29T05:26:16.184Z,97.00
2018-12-29T05:28:43.767Z,95.70
2018-12-29T05:31:31.319Z,96.80
2018-12-29T05:33:59.637Z,95.50
2018-12-29T05:36:30.980Z,95.10
2018-12-29T05:39:01.164Z,96.80
2018-12-29T05:41:29.535Z,98.50
2018-12-29T05:43:57.365Z,96.40
2018-12-29T05:46:25.648Z,95.40
2018-12-29T05:48:53.655Z,94.30
2018-12-29T05:51:24.715Z,93.60
2018-12-29T05:54:12.681Z,95.60
2018-12-29T05:59:15.919Z,96.50
2018-12-29T06:01:44.048Z,96.40
2018-12-29T06:04:12.653Z,96.70
2018-12-29T06:06:44.688Z,97.00
2018-12-29T06:09:36.751Z,96.20
2018-12-29T06:12:04.992Z,96.50
2018-12-29T06:14:33.725Z,96.00
2018-12-29T06:17:02.584Z,95.50
2018-12-29T06:19:30.338Z,97.00
2018-12-29T06:21:58.043Z,98.00
2018-12-29T06:24:31.991Z,95.50
2018-12-29T06:26:59.443Z,96.10
2018-12-29T06:29:31.933Z,95.70
2018-12-29T06:32:00.943Z,96.60
2018-12-29T06:34:28.647Z,96.50
2018-12-29T06:36:56.717Z,95.40
2018-12-29T06:39:26.543Z,95.00
2018-12-29T06:41:54.674Z,96.70
2018-12-29T06:44:24.449Z,97.60
2018-12-29T06:47:01.839Z,96.00
2018-12-29T06:49:31.929Z,95.70
2018-12-29T06:52:00.663Z,96.20
2018-12-29T06:54:30.091Z,96.90
2018-12-29T06:56:59.624Z,97.30
2018-12-29T06:59:27.698Z,96.30
2018-12-29T07:01:56.777Z,95.70
2018-12-29T07:04:24.638Z,96.50
2018-12-29T07:07:18.840Z,97.20
2018-12-29T07:09:47.224Z,96.20
2018-12-29T07:12:16.904Z,96.20
2018-12-29T07:14:45.519Z,96.20
2018-12-29T07:17:13.586Z,95.50
2018-12-29T07:19:41.444Z,95.80
2018-12-29T07:22:10.562Z,95.20
2018-12-29T07:25:27.455Z,98.90
2018-12-29T07:27:55.442Z,96.40
2018-12-29T07:30:23.096Z,96.20
2018-12-29T07:32:51.185Z,96.50
2018-12-29T07:35:46.244Z,96.40
2018-12-29T07:38:22.642Z,96.10
2018-12-29T07:40:50.313Z,98.40
2018-12-29T07:43:18.492Z,96.30
2018-12-29T07:48:18.286Z,96.30
2018-12-29T07:50:45.902Z,99.10
2018-12-29T07:53:15.806Z,97.20
2018-12-29T08:01:50.940Z,98.20
2018-12-29T08:04:18.651Z,98.30
2018-12-29T08:06:46.634Z,97.50
2018-12-29T08:09:15.488Z,95.40
2018-12-29T08:11:43.951Z,95.50
2018-12-29T08:14:14.991Z,95.80
2018-12-29T08:16:42.979Z,96.20
2018-12-29T08:19:10.919Z,95.50
2018-12-29T08:22:10.991Z,96.20
2018-12-29T08:24:46.847Z,96.50
2018-12-29T08:27:14.799Z,96.50
2018-12-29T08:29:43.723Z,95.00
2018-12-29T08:32:11.707Z,95.50
2018-12-29T08:34:40.010Z,94.70
2018-12-29T08:37:07.801Z,94.80
2018-12-29T08:45:08.027Z,98.80
2018-12-29T08:47:39.430Z,96.00
2018-12-29T08:50:13.012Z,95.90
2018-12-29T08:52:38.683Z,96.50
2018-12-29T08:55:40.250Z,96.40
2018-12-29T08:58:17.588Z,96.20
2018-12-29T09:00:45.290Z,96.40
2018-12-29T09:03:17.898Z,96.70
2018-12-29T09:06:05.618Z,94.80
2018-12-29T09:08:33.934Z,95.50
2018-12-29T09:11:04.193Z,95.40
2018-12-29T09:13:32.454Z,96.20
2018-12-29T09:18:35.510Z,96.10
2018-12-29T09:23:39.545Z,96.40
2018-12-29T09:26:27.362Z,95.10
2018-12-29T09:29:18.163Z,95.70
2018-12-29T09:31:55.764Z,95.50
2018-12-29T09:34:23.643Z,95.60
2018-12-29T09:37:05.427Z,95.80
2018-12-29T09:39:36.705Z,96.60
2018-12-29T09:42:04.840Z,97.10
2018-12-29T09:44:33.020Z,95.90
2018-12-29T09:47:01.167Z,95.20
2018-12-29T09:49:28.947Z,95.50
2018-12-29T09:51:57.442Z,94.00
2018-12-29T09:54:27.152Z,95.80
2018-12-29T09:56:55.006Z,95.50
2018-12-29T09:59:23.695Z,94.50
2018-12-29T10:01:52.185Z,94.30
2018-12-29T10:04:22.940Z,94.40
2018-12-29T10:06:50.766Z,94.40
2018-12-29T10:09:19.083Z,95.10
2018-12-29T10:11:46.689Z,95.40
2018-12-29T10:14:20.362Z,96.30
2018-12-29T10:16:48.657Z,96.60
2018-12-29T10:19:16.454Z,95.00
2018-12-29T10:21:44.786Z,96.80
2018-12-29T10:24:12.792Z,95.60
2018-12-29T10:26:43.694Z,94.90
2018-12-29T10:29:14.844Z,98.00
2018-12-29T10:31:43.550Z,95.90
2018-12-29T10:34:12.959Z,95.80
2018-12-29T10:36:40.504Z,94.60
2018-12-29T10:39:10.912Z,94.90
2018-12-29T10:41:38.667Z,94.60
2018-12-29T10:44:06.314Z,95.50
2018-12-29T10:46:34.361Z,94.70
2018-12-29T10:49:01.883Z,95.60
2018-12-29T10:51:29.700Z,96.30
2018-12-29T10:53:59.277Z,95.60
2018-12-29T10:56:37.234Z,96.90
2018-12-29T10:59:07.890Z,95.50
2018-12-29T11:01:35.524Z,95.90
2018-12-29T11:04:03.771Z,95.70
2018-12-29T11:06:31.520Z,95.60
2018-12-29T11:08:59.534Z,93.90
2018-12-29T11:14:33.330Z,94.50
2018-12-29T11:17:03.273Z,94.90
2018-12-29T11:19:32.320Z,96.30
2018-12-29T11:22:00.522Z,97.00
2018-12-29T11:24:28.025Z,96.10
2018-12-29T11:27:03.839Z,95.90
2018-12-29T11:29:33.238Z,94.30
2018-12-29T11:32:02.529Z,97.30
2018-12-29T11:34:30.101Z,95.30
2018-12-29T11:36:58.813Z,96.50
2018-12-29T11:39:26.510Z,95.70
2018-12-29T11:41:54.960Z,95.50
2018-12-29T11:46:59.167Z,94.50
2018-12-29T11:49:26.659Z,95.60
2018-12-29T11:51:54.148Z,95.10
2018-12-29T11:54:23.313Z,94.70
2018-12-29T11:56:52.577Z,96.20
2018-12-29T11:59:20.626Z,97.60
2018-12-29T12:01:49.255Z,96.00
2018-12-29T12:04:18.650Z,94.50
2018-12-29T12:06:47.011Z,94.90
2018-12-29T12:09:15.806Z,94.20
2018-12-29T12:11:44.518Z,94.30
2018-12-29T12:14:12.866Z,94.90
2018-12-29T12:16:40.451Z,95.60
2018-12-29T12:19:08.368Z,96.70
2018-12-29T12:21:37.032Z,97.00
2018-12-29T12:24:06.048Z,97.60
2018-12-29T12:26:40.995Z,97.60
2018-12-29T12:29:09.008Z,96.80
2018-12-29T12:31:41.090Z,96.60
2018-12-29T12:34:09.320Z,95.80
2018-12-29T12:36:37.194Z,95.70
2018-12-29T12:39:12.935Z,95.10
2018-12-29T12:41:40.524Z,96.20
2018-12-29T12:44:08.245Z,96.30
2018-12-29T12:46:35.783Z,96.10
2018-12-29T12:49:03.725Z,95.80
2018-12-29T12:51:32.798Z,95.30
2018-12-29T12:54:00.756Z,95.30
2018-12-29T12:56:28.266Z,94.90
2018-12-29T12:58:56.362Z,94.00
2018-12-29T13:01:26.221Z,94.10
2018-12-29T13:03:54.070Z,95.10
2018-12-29T13:06:32.043Z,94.60
2018-12-29T13:09:00.021Z,94.50
2018-12-29T13:11:33.027Z,96.70
2018-12-29T13:14:00.713Z,97.00
2018-12-29T13:16:28.258Z,95.80
2018-12-29T13:18:56.226Z,95.00
2018-12-29T13:21:25.257Z,94.50
2018-12-29T13:23:54.111Z,95.00
2018-12-29T13:29:00.316Z,94.90
2018-12-29T13:31:27.905Z,95.60
2018-12-29T13:36:51.346Z,94.90
2018-12-29T13:42:01.766Z,94.30
2018-12-29T13:44:31.702Z,94.00
2018-12-29T13:47:28.137Z,94.00
2018-12-29T13:50:01.411Z,93.90
2018-12-29T13:55:04.746Z,99.60
2018-12-29T13:57:33.384Z,99.90
2018-12-29T14:00:01.193Z,99.90
2018-12-29T14:02:28.959Z,96.70
2018-12-29T14:05:14.055Z,98.50
2018-12-29T14:07:43.133Z,99.20
2018-12-29T14:10:12.159Z,97.70
2018-12-29T14:12:41.733Z,98.10
2018-12-29T14:15:11.065Z,98.60
2018-12-29T14:17:40.959Z,99.90
2018-12-29T14:20:10.704Z,98.40
2018-12-29T14:22:38.588Z,99.30
2018-12-29T14:25:08.586Z,97.70
2018-12-29T14:27:36.753Z,99.90
2018-12-29T14:30:13.645Z,98.90
2018-12-29T14:32:44.507Z,98.90
2018-12-29T14:35:12.769Z,98.10
2018-12-29T14:37:41.084Z,98.70
2018-12-29T14:40:09.081Z,98.90
2018-12-29T14:42:38.844Z,97.90
2018-12-29T14:45:06.793Z,99.60
2018-12-29T14:47:35.330Z,97.20
2018-12-29T14:50:05.459Z,99.90
2018-12-29T14:52:33.263Z,99.90
2018-12-29T14:55:01.525Z,99.90
2018-12-29T14:57:33.472Z,99.50
2018-12-29T15:00:01.415Z,99.90
2018-12-29T15:02:30.223Z,98.80
2018-12-29T15:07:50.317Z,99.90
2018-12-29T15:12:55.015Z,99.90
2018-12-29T15:21:03.456Z,99.90
2018-12-29T15:23:39.732Z,99.90
2018-12-29T15:26:12.295Z,99.00
2018-12-29T15:28:58.133Z,99.90
2018-12-29T15:31:26.343Z,99.90
2018-12-29T15:36:59.608Z,99.90
2018-12-29T15:42:14.849Z,99.80
2018-12-29T15:54:41.243Z,43.50
2018-12-29T16:02:08.399Z,36.80
2018-12-29T16:04:36.142Z,35.60
2018-12-29T16:07:03.881Z,35.00
2018-12-29T16:09:31.821Z,35.20
2018-12-29T16:11:59.117Z,39.10
2018-12-29T16:34:11.601Z,27.90
2018-12-29T16:36:39.248Z,29.20
2018-12-29T16:39:08.315Z,31.50
2018-12-29T16:58:42.301Z,33.30
2018-12-29T17:01:09.870Z,34.10
2018-12-29T17:03:37.369Z,34.50
2018-12-29T17:06:41.337Z,35.50
2018-12-29T17:09:09.031Z,34.10
2018-12-29T17:11:36.916Z,35.90
2018-12-29T17:16:14.924Z,36.90
2018-12-29T17:18:42.358Z,37.10
2018-12-29T17:21:10.057Z,37.30
2018-12-29T17:23:38.482Z,35.50
2018-12-29T17:26:06.304Z,31.20
2018-12-29T17:28:34.411Z,30.00
2018-12-29T17:31:01.985Z,37.20
2018-12-29T17:33:29.429Z,35.30
2018-12-29T17:35:57.914Z,31.70
2018-12-29T17:38:25.655Z,30.00
2018-12-29T17:40:53.946Z,30.00
2018-12-29T17:43:21.355Z,23.50
2018-12-29T17:45:50.833Z,21.20
2018-12-29T17:48:19.848Z,20.30
2018-12-29T17:50:47.265Z,21.30
2018-12-29T17:53:16.915Z,24.50
2018-12-29T17:55:44.377Z,31.50
2018-12-29T17:58:12.287Z,36.50
2018-12-29T18:00:40.227Z,39.10
2018-12-29T18:03:07.886Z,40.90
2018-12-29T18:05:35.964Z,41.80
2018-12-29T18:08:04.038Z,41.80
2018-12-29T18:10:32.031Z,41.80
2018-12-29T18:13:01.119Z,41.90
2018-12-29T18:15:29.456Z,43.00
2018-12-29T18:17:58.419Z,42.40
2018-12-29T18:20:26.016Z,42.80
2018-12-29T18:22:53.477Z,43.00
2018-12-29T18:25:22.037Z,42.70
2018-12-29T18:27:49.986Z,42.20
2018-12-29T18:30:23.755Z,42.70
2018-12-29T18:32:51.473Z,43.60
2018-12-29T18:35:19.973Z,43.10
2018-12-29T18:37:48.120Z,42.40
2018-12-29T18:40:16.614Z,42.40
2018-12-29T18:42:45.344Z,43.50
2018-12-29T18:45:13.469Z,43.40
