createdAt,value
2022-09-24T00:01:20.392Z,12.00
2022-09-24T00:03:52.970Z,12.00
2022-09-24T00:06:20.688Z,12.00
2022-09-24T00:08:52.037Z,12.00
2022-09-24T00:11:21.702Z,12.00
2022-09-24T00:13:50.609Z,12.00
2022-09-24T00:16:20.552Z,11.90
2022-09-24T00:18:47.685Z,11.90
2022-09-24T00:21:20.483Z,11.80
2022-09-24T00:23:57.822Z,11.80
2022-09-24T00:26:44.172Z,11.80
2022-09-24T00:29:15.650Z,11.70
2022-09-24T00:31:43.045Z,11.70
2022-09-24T00:34:10.506Z,11.70
2022-09-24T00:36:38.539Z,11.60
2022-09-24T00:39:05.849Z,11.60
2022-09-24T00:41:37.774Z,11.60
2022-09-24T00:44:41.678Z,11.60
2022-09-24T00:47:30.019Z,11.60
2022-09-24T00:50:18.024Z,11.50
2022-09-24T00:53:03.040Z,11.40
2022-09-24T00:55:33.423Z,11.40
2022-09-24T00:58:06.016Z,11.30
2022-09-24T01:00:34.679Z,11.20
2022-09-24T01:03:09.502Z,11.20
2022-09-24T01:05:38.942Z,11.10
2022-09-24T01:08:17.005Z,11.10
2022-09-24T01:11:28.091Z,11.10
2022-09-24T01:14:05.352Z,11.00
2022-09-24T01:17:16.830Z,10.90
2022-09-24T01:19:52.660Z,10.90
2022-09-24T01:22:48.067Z,10.90
2022-09-24T01:25:23.627Z,10.90
2022-09-24T01:28:19.283Z,10.80
2022-09-24T01:30:53.460Z,10.80
2022-09-24T01:33:25.738Z,10.80
2022-09-24T01:35:59.534Z,10.80
2022-09-24T01:38:38.641Z,10.80
2022-09-24T01:41:10.647Z,10.80
2022-09-24T01:43:39.148Z,10.70
2022-09-24T01:46:08.404Z,10.70
2022-09-24T01:48:37.752Z,10.70
2022-09-24T01:51:16.491Z,10.60
2022-09-24T01:54:03.684Z,10.60
2022-09-24T01:57:00.663Z,10.70
2022-09-24T01:59:42.051Z,10.60
2022-09-24T02:02:14.603Z,10.50
2022-09-24T02:04:53.424Z,10.50
2022-09-24T02:07:35.090Z,10.50
2022-09-24T02:10:02.441Z,10.50
2022-09-24T02:12:43.102Z,10.40
2022-09-24T02:15:32.944Z,10.30
2022-09-24T02:18:08.572Z,10.30
2022-09-24T02:20:39.195Z,10.30
2022-09-24T02:23:08.168Z,10.30
2022-09-24T02:25:53.270Z,10.30
2022-09-24T02:28:20.776Z,10.40
2022-09-24T02:30:55.295Z,10.40
2022-09-24T02:33:44.472Z,10.50
2022-09-24T02:36:12.194Z,10.50
2022-09-24T02:38:39.119Z,10.50
2022-09-24T02:41:09.757Z,10.60
2022-09-24T02:43:36.726Z,10.60
2022-09-24T02:46:03.711Z,10.60
2022-09-24T02:48:30.707Z,10.60
2022-09-24T02:50:57.567Z,10.60
2022-09-24T02:53:24.464Z,10.60
2022-09-24T02:55:51.417Z,10.50
2022-09-24T02:58:18.312Z,10.50
2022-09-24T03:00:45.288Z,10.50
2022-09-24T03:03:12.316Z,10.40
2022-09-24T03:05:39.302Z,10.40
2022-09-24T03:08:07.489Z,10.40
2022-09-24T03:10:34.964Z,10.30
2022-09-24T03:13:01.909Z,10.30
2022-09-24T03:15:29.813Z,10.30
2022-09-24T03:17:59.814Z,10.30
2022-09-24T03:20:26.769Z,10.30
2022-09-24T03:22:53.966Z,10.20
2022-09-24T03:25:21.666Z,10.20
2022-09-24T03:27:48.598Z,10.20
2022-09-24T03:30:34.571Z,10.20
2022-09-24T03:33:01.503Z,10.20
2022-09-24T03:35:28.402Z,10.20
2022-09-24T03:37:55.487Z,10.10
2022-09-24T03:40:22.576Z,10.10
2022-09-24T03:42:49.515Z,10.00
2022-09-24T03:45:16.550Z,10.00
2022-09-24T03:47:43.869Z,10.00
2022-09-24T03:50:11.678Z,9.90
2022-09-24T03:52:41.511Z,9.90
2022-09-24T03:55:09.098Z,9.90
2022-09-24T03:57:36.008Z,9.90
2022-09-24T04:00:04.183Z,10.00
2022-09-24T04:02:31.172Z,9.90
2022-09-24T04:04:58.118Z,9.80
2022-09-24T04:07:25.029Z,9.70
2022-09-24T04:09:51.909Z,9.70
2022-09-24T04:12:18.836Z,9.80
2022-09-24T04:14:45.716Z,9.70
2022-09-24T04:17:12.828Z,9.50
2022-09-24T04:19:40.067Z,9.50
2022-09-24T04:22:06.975Z,9.50
2022-09-24T04:24:34.242Z,9.40
2022-09-24T04:27:01.168Z,9.30
2022-09-24T04:29:28.113Z,9.30
2022-09-24T04:31:55.110Z,9.30
2022-09-24T04:34:22.097Z,9.20
2022-09-24T04:36:49.003Z,9.30
2022-09-24T04:39:15.860Z,9.30
2022-09-24T04:41:42.801Z,9.30
2022-09-24T04:44:11.238Z,9.20
2022-09-24T04:46:38.192Z,9.10
2022-09-24T04:49:05.338Z,9.10
2022-09-24T04:51:35.544Z,9.10
2022-09-24T04:54:03.085Z,9.00
2022-09-24T04:56:31.175Z,9.10
2022-09-24T04:58:58.999Z,9.10
2022-09-24T05:01:26.660Z,9.20
2022-09-24T05:03:53.785Z,9.30
2022-09-24T05:06:20.706Z,9.20
2022-09-24T05:08:47.637Z,9.00
2022-09-24T05:11:14.592Z,8.90
2022-09-24T05:13:41.525Z,8.80
2022-09-24T05:16:09.402Z,8.70
2022-09-24T05:18:37.104Z,8.70
2022-09-24T05:21:04.296Z,8.60
2022-09-24T05:23:31.220Z,8.60
2022-09-24T05:26:16.556Z,8.70
2022-09-24T05:28:43.496Z,8.80
2022-09-24T05:31:10.826Z,8.90
2022-09-24T05:33:38.390Z,8.90
2022-09-24T05:36:05.738Z,9.00
2022-09-24T05:38:33.138Z,9.10
2022-09-24T05:41:00.247Z,9.20
2022-09-24T05:43:31.741Z,9.40
2022-09-24T05:45:58.812Z,9.50
2022-09-24T05:48:26.330Z,9.80
2022-09-24T05:50:55.469Z,10.00
2022-09-24T05:53:23.859Z,10.20
2022-09-24T05:55:50.836Z,10.40
2022-09-24T05:58:18.335Z,10.80
2022-09-24T06:00:48.666Z,11.10
2022-09-24T06:03:18.056Z,11.40
2022-09-24T06:05:48.716Z,11.60
2022-09-24T06:08:18.417Z,11.80
2022-09-24T06:10:47.205Z,11.90
2022-09-24T06:13:18.598Z,12.20
2022-09-24T06:15:45.916Z,12.50
2022-09-24T06:18:13.101Z,12.70
2022-09-24T06:20:40.297Z,13.00
2022-09-24T06:23:10.314Z,13.20
2022-09-24T06:25:37.193Z,13.40
2022-09-24T06:28:05.310Z,13.50
2022-09-24T06:30:38.731Z,13.70
2022-09-24T06:33:11.864Z,13.80
2022-09-24T06:35:42.853Z,14.00
2022-09-24T06:38:14.280Z,14.10
2022-09-24T06:40:42.915Z,14.40
2022-09-24T06:43:12.425Z,14.60
2022-09-24T06:45:42.785Z,14.90
2022-09-24T06:48:12.380Z,15.10
2022-09-24T06:50:43.328Z,15.30
2022-09-24T06:53:12.189Z,15.40
2022-09-24T06:55:39.556Z,15.40
2022-09-24T06:58:14.033Z,15.50
2022-09-24T07:00:42.955Z,15.40
2022-09-24T07:03:16.580Z,15.40
2022-09-24T07:05:44.172Z,15.40
2022-09-24T07:08:11.613Z,15.50
2022-09-24T07:10:43.137Z,15.50
2022-09-24T07:13:12.002Z,15.50
2022-09-24T07:15:39.723Z,15.50
2022-09-24T07:18:06.960Z,15.70
2022-09-24T07:20:36.902Z,15.70
2022-09-24T07:23:09.778Z,15.80
2022-09-24T07:25:38.354Z,16.10
2022-09-24T07:28:18.752Z,16.40
2022-09-24T07:30:45.708Z,16.60
2022-09-24T07:33:12.700Z,16.80
2022-09-24T07:35:40.922Z,17.00
2022-09-24T07:38:14.507Z,17.10
2022-09-24T07:40:42.505Z,17.20
2022-09-24T07:43:13.741Z,17.40
2022-09-24T07:45:42.366Z,17.60
2022-09-24T07:48:11.172Z,17.80
2022-09-24T07:50:42.801Z,18.00
2022-09-24T07:53:13.793Z,18.20
2022-09-24T07:55:42.592Z,18.40
2022-09-24T07:58:13.876Z,18.40
2022-09-24T08:00:41.016Z,18.60
2022-09-24T08:03:08.015Z,18.60
2022-09-24T08:05:35.257Z,18.80
2022-09-24T08:08:02.722Z,19.00
2022-09-24T08:10:30.009Z,19.10
2022-09-24T08:13:01.589Z,19.30
2022-09-24T08:15:28.654Z,19.50
2022-09-24T08:18:05.120Z,19.60
2022-09-24T08:20:38.071Z,19.60
2022-09-24T08:23:10.079Z,19.60
2022-09-24T08:25:37.137Z,19.80
2022-09-24T08:28:08.507Z,19.90
2022-09-24T08:30:36.380Z,20.00
2022-09-24T08:33:06.388Z,20.10
2022-09-24T08:35:35.085Z,20.10
2022-09-24T08:38:03.561Z,20.20
2022-09-24T08:40:38.984Z,20.30
2022-09-24T08:43:33.081Z,20.10
2022-09-24T08:46:29.965Z,20.10
2022-09-24T08:48:58.889Z,20.10
2022-09-24T08:51:33.360Z,20.20
2022-09-24T08:54:14.455Z,20.20
2022-09-24T08:56:46.090Z,20.50
2022-09-24T08:59:30.495Z,20.80
2022-09-24T09:02:16.546Z,20.80
2022-09-24T09:05:49.413Z,20.70
2022-09-24T09:09:07.732Z,20.80
2022-09-24T09:11:38.941Z,20.70
2022-09-24T09:14:20.447Z,20.50
2022-09-24T09:16:55.639Z,20.60
2022-09-24T09:19:33.704Z,20.60
2022-09-24T09:22:16.350Z,20.70
2022-09-24T09:24:53.076Z,20.60
2022-09-24T09:27:21.799Z,20.80
2022-09-24T09:30:03.060Z,20.90
2022-09-24T09:32:49.914Z,21.10
2022-09-24T09:35:43.185Z,21.20
2022-09-24T09:38:33.661Z,21.20
2022-09-24T09:41:41.559Z,21.30
2022-09-24T09:44:25.734Z,21.30
2022-09-24T09:47:24.965Z,21.30
2022-09-24T09:49:57.131Z,21.30
2022-09-24T09:52:30.144Z,21.20
2022-09-24T09:54:57.220Z,21.20
2022-09-24T09:57:25.940Z,21.10
2022-09-24T09:59:55.603Z,21.10
2022-09-24T10:02:35.353Z,21.00
2022-09-24T10:05:06.125Z,21.00
2022-09-24T10:07:44.669Z,21.00
2022-09-24T10:10:24.859Z,21.00
2022-09-24T10:13:08.901Z,21.00
2022-09-24T10:15:51.900Z,20.90
2022-09-24T10:18:42.942Z,20.90
2022-09-24T10:21:15.452Z,20.90
2022-09-24T10:23:47.323Z,20.90
2022-09-24T10:26:15.174Z,20.80
2022-09-24T10:29:11.126Z,20.80
2022-09-24T10:31:42.196Z,20.90
2022-09-24T10:34:27.220Z,20.90
2022-09-24T10:37:07.371Z,20.70
2022-09-24T10:39:37.788Z,20.60
2022-09-24T10:42:05.466Z,20.50
2022-09-24T10:44:37.371Z,20.50
2022-09-24T10:47:19.776Z,20.40
2022-09-24T10:50:14.250Z,20.20
2022-09-24T10:53:06.844Z,20.20
2022-09-24T10:56:09.985Z,20.20
2022-09-24T10:58:53.337Z,20.10
2022-09-24T11:02:04.832Z,20.20
2022-09-24T11:04:58.576Z,20.10
2022-09-24T11:07:37.362Z,20.10
2022-09-24T11:10:35.787Z,20.20
2022-09-24T11:13:36.675Z,20.20
2022-09-24T11:16:12.382Z,20.40
2022-09-24T11:18:56.760Z,20.20
2022-09-24T11:21:57.852Z,20.10
2022-09-24T11:24:40.071Z,20.10
2022-09-24T11:27:44.815Z,20.10
2022-09-24T11:30:41.614Z,20.20
2022-09-24T11:33:23.230Z,20.10
2022-09-24T11:36:11.954Z,20.00
2022-09-24T11:38:59.237Z,20.00
2022-09-24T11:41:49.794Z,19.90
2022-09-24T11:44:39.992Z,19.90
2022-09-24T11:47:37.127Z,19.90
2022-09-24T11:50:35.665Z,19.90
2022-09-24T11:53:11.297Z,19.90
2022-09-24T11:56:03.739Z,19.90
2022-09-24T11:58:43.419Z,19.90
2022-09-24T12:01:30.092Z,19.80
2022-09-24T12:04:22.039Z,19.80
2022-09-24T12:07:14.616Z,19.70
2022-09-24T12:10:18.862Z,19.70
2022-09-24T12:12:50.271Z,19.70
2022-09-24T12:15:27.487Z,19.60
2022-09-24T12:18:27.913Z,19.60
2022-09-24T12:21:02.010Z,19.60
2022-09-24T12:23:40.360Z,19.50
2022-09-24T12:26:10.281Z,19.50
2022-09-24T12:29:16.050Z,19.50
2022-09-24T12:32:15.915Z,19.60
2022-09-24T12:34:56.919Z,19.70
2022-09-24T12:37:34.125Z,19.50
2022-09-24T12:40:20.411Z,19.40
2022-09-24T12:42:54.621Z,19.30
2022-09-24T12:45:24.012Z,19.30
2022-09-24T12:47:56.874Z,19.30
2022-09-24T12:50:34.864Z,19.40
2022-09-24T12:53:02.373Z,19.40
2022-09-24T12:55:34.539Z,19.40
2022-09-24T12:58:28.138Z,19.40
2022-09-24T13:01:08.966Z,19.50
2022-09-24T13:03:44.652Z,19.40
2022-09-24T13:06:36.954Z,19.50
2022-09-24T13:09:27.895Z,19.40
2022-09-24T13:12:16.308Z,19.40
2022-09-24T13:14:57.237Z,19.30
2022-09-24T13:17:24.924Z,19.30
2022-09-24T13:20:00.620Z,19.30
2022-09-24T13:22:33.112Z,19.30
2022-09-24T13:25:22.774Z,19.30
2022-09-24T13:28:02.258Z,19.40
2022-09-24T13:30:40.401Z,19.30
2022-09-24T13:33:31.374Z,19.30
2022-09-24T13:36:33.986Z,19.30
2022-09-24T13:39:29.746Z,19.30
2022-09-24T13:42:18.483Z,19.30
2022-09-24T13:45:15.240Z,19.30
2022-09-24T13:47:53.582Z,19.30
2022-09-24T13:50:32.475Z,19.30
2022-09-24T13:53:27.173Z,19.30
2022-09-24T13:56:02.808Z,19.30
2022-09-24T13:58:35.496Z,19.30
2022-09-24T14:01:13.237Z,19.40
2022-09-24T14:03:42.289Z,19.40
2022-09-24T14:06:21.848Z,19.40
2022-09-24T14:08:49.695Z,19.40
2022-09-24T14:11:21.655Z,19.30
2022-09-24T14:13:48.678Z,19.30
2022-09-24T14:16:22.046Z,19.30
2022-09-24T14:18:49.402Z,19.40
2022-09-24T14:21:26.054Z,19.40
2022-09-24T14:24:07.665Z,19.40
2022-09-24T14:26:49.033Z,19.30
2022-09-24T14:29:28.404Z,19.30
2022-09-24T14:32:04.796Z,19.40
2022-09-24T14:34:42.620Z,19.40
2022-09-24T14:37:26.772Z,19.40
2022-09-24T14:40:06.837Z,19.40
2022-09-24T14:42:48.571Z,19.50
2022-09-24T14:45:38.720Z,19.50
2022-09-24T14:48:25.735Z,19.50
2022-09-24T14:50:52.787Z,19.50
2022-09-24T14:53:37.314Z,19.50
2022-09-24T14:56:27.108Z,19.40
2022-09-24T14:58:54.547Z,19.40
2022-09-24T15:01:30.869Z,19.30
2022-09-24T15:04:04.226Z,19.30
2022-09-24T15:06:36.275Z,19.30
2022-09-24T15:09:30.499Z,19.30
2022-09-24T15:12:19.501Z,19.40
2022-09-24T15:15:00.129Z,19.30
2022-09-24T15:17:33.964Z,19.20
2022-09-24T15:20:02.625Z,19.20
2022-09-24T15:22:31.456Z,19.20
2022-09-24T15:25:02.005Z,19.10
2022-09-24T15:27:36.625Z,19.10
2022-09-24T15:30:08.023Z,19.10
2022-09-24T15:32:36.057Z,19.10
2022-09-24T15:35:09.577Z,19.00
2022-09-24T15:37:40.049Z,18.90
2022-09-24T15:40:23.055Z,18.90
2022-09-24T15:42:51.592Z,18.90
2022-09-24T15:45:24.479Z,18.90
2022-09-24T15:47:53.268Z,18.90
2022-09-24T15:50:23.085Z,18.90
2022-09-24T15:53:01.024Z,18.80
2022-09-24T15:55:29.261Z,18.80
2022-09-24T15:57:56.279Z,18.70
2022-09-24T16:00:25.450Z,18.60
2022-09-24T16:02:59.045Z,18.60
2022-09-24T16:05:27.528Z,18.50
2022-09-24T16:07:54.836Z,18.40
2022-09-24T16:10:21.892Z,18.40
2022-09-24T16:12:48.868Z,18.30
2022-09-24T16:15:16.980Z,18.30
2022-09-24T16:17:44.123Z,18.20
2022-09-24T16:20:11.468Z,18.20
2022-09-24T16:22:38.563Z,18.10
2022-09-24T16:25:06.825Z,18.10
2022-09-24T16:27:35.730Z,18.10
2022-09-24T16:30:06.163Z,18.00
2022-09-24T16:32:33.509Z,18.00
2022-09-24T16:35:03.270Z,17.90
2022-09-24T16:37:30.308Z,17.90
2022-09-24T16:39:57.433Z,17.80
2022-09-24T16:42:26.461Z,17.70
2022-09-24T16:44:53.661Z,17.70
2022-09-24T16:47:20.723Z,17.60
2022-09-24T16:49:48.126Z,17.60
2022-09-24T16:52:15.059Z,17.50
2022-09-24T16:54:42.054Z,17.40
2022-09-24T16:57:09.461Z,17.40
2022-09-24T16:59:36.625Z,17.30
2022-09-24T17:02:03.838Z,17.30
2022-09-24T17:04:30.997Z,17.30
2022-09-24T17:06:58.794Z,17.30
2022-09-24T17:09:44.684Z,17.20
2022-09-24T17:12:11.896Z,17.10
2022-09-24T17:14:39.250Z,17.00
2022-09-24T17:17:07.147Z,17.00
2022-09-24T17:19:34.145Z,17.00
2022-09-24T17:22:01.566Z,16.90
2022-09-24T17:24:28.545Z,16.90
2022-09-24T17:26:56.563Z,16.90
2022-09-24T17:29:30.410Z,16.80
2022-09-24T17:31:58.668Z,16.80
2022-09-24T17:34:25.770Z,16.70
2022-09-24T17:36:52.725Z,16.70
2022-09-24T17:39:19.723Z,16.50
2022-09-24T17:41:46.800Z,16.50
2022-09-24T17:44:14.038Z,16.40
2022-09-24T17:46:41.189Z,16.40
2022-09-24T17:49:08.910Z,16.30
2022-09-24T17:51:38.547Z,16.20
2022-09-24T17:54:13.148Z,16.20
2022-09-24T17:56:41.089Z,16.20
2022-09-24T17:59:13.345Z,16.10
2022-09-24T18:01:43.639Z,16.10
2022-09-24T18:04:17.746Z,16.10
2022-09-24T18:06:47.708Z,16.10
2022-09-24T18:09:17.199Z,16.10
2022-09-24T18:11:51.743Z,16.10
2022-09-24T18:14:22.725Z,16.00
2022-09-24T18:16:52.297Z,16.00
2022-09-24T18:19:19.518Z,16.00
2022-09-24T18:21:48.874Z,16.00
2022-09-24T18:24:17.338Z,16.00
2022-09-24T18:26:48.389Z,16.00
2022-09-24T18:29:19.270Z,16.00
2022-09-24T18:31:46.535Z,15.90
2022-09-24T18:34:16.181Z,15.90
2022-09-24T18:36:45.239Z,15.90
2022-09-24T18:39:18.758Z,15.90
2022-09-24T18:41:49.318Z,15.80
2022-09-24T18:44:16.730Z,15.70
2022-09-24T18:46:45.633Z,15.70
2022-09-24T18:49:13.160Z,15.60
2022-09-24T18:51:40.450Z,15.60
2022-09-24T18:54:18.549Z,15.60
2022-09-24T18:56:46.659Z,15.60
2022-09-24T18:59:18.804Z,15.50
2022-09-24T19:01:48.268Z,15.50
2022-09-24T19:04:15.698Z,15.40
2022-09-24T19:06:46.258Z,15.40
2022-09-24T19:09:17.275Z,15.40
2022-09-24T19:11:45.715Z,15.30
2022-09-24T19:14:15.094Z,15.30
2022-09-24T19:16:42.284Z,15.30
2022-09-24T19:19:11.307Z,15.30
2022-09-24T19:21:39.124Z,15.30
2022-09-24T19:24:07.519Z,15.30
2022-09-24T19:26:36.499Z,15.20
2022-09-24T19:29:04.820Z,15.20
2022-09-24T19:31:40.983Z,15.20
2022-09-24T19:34:12.827Z,15.20
2022-09-24T19:36:44.849Z,15.20
2022-09-24T19:39:17.538Z,15.20
2022-09-24T19:41:45.544Z,15.20
2022-09-24T19:44:13.336Z,15.20
2022-09-24T19:46:41.246Z,15.10
2022-09-24T19:49:08.756Z,15.10
2022-09-24T19:51:37.411Z,15.20
2022-09-24T19:54:08.134Z,15.20
2022-09-24T19:56:36.490Z,15.10
2022-09-24T19:59:05.657Z,15.10
2022-09-24T20:01:34.427Z,15.10
2022-09-24T20:04:06.317Z,15.10
2022-09-24T20:06:36.117Z,15.10
2022-09-24T20:09:04.213Z,15.10
2022-09-24T20:11:32.965Z,15.10
2022-09-24T20:14:01.795Z,15.10
2022-09-24T20:16:33.306Z,15.10
2022-09-24T20:19:02.434Z,15.10
2022-09-24T20:21:35.147Z,15.10
2022-09-24T20:24:05.507Z,15.10
2022-09-24T20:26:52.192Z,15.10
2022-09-24T20:29:21.731Z,15.10
2022-09-24T20:31:55.569Z,15.00
2022-09-24T20:34:31.709Z,15.00
2022-09-24T20:37:01.299Z,15.00
2022-09-24T20:39:30.925Z,15.00
2022-09-24T20:42:03.591Z,15.00
2022-09-24T20:44:31.261Z,14.90
2022-09-24T20:46:59.072Z,14.90
2022-09-24T20:49:26.770Z,14.90
2022-09-24T20:51:57.416Z,14.90
2022-09-24T20:54:26.868Z,14.90
2022-09-24T20:56:53.848Z,14.90
2022-09-24T20:59:20.813Z,14.90
2022-09-24T21:01:48.443Z,14.90
2022-09-24T21:04:15.701Z,14.90
2022-09-24T21:06:42.617Z,14.90
2022-09-24T21:09:09.586Z,14.90
2022-09-24T21:11:36.711Z,14.90
2022-09-24T21:14:03.882Z,14.90
2022-09-24T21:16:34.225Z,14.90
2022-09-24T21:19:04.779Z,14.90
2022-09-24T21:21:40.597Z,14.90
2022-09-24T21:24:13.998Z,14.90
2022-09-24T21:26:42.391Z,14.90
2022-09-24T21:29:18.682Z,14.80
2022-09-24T21:31:47.685Z,14.80
2022-09-24T21:34:18.320Z,14.80
2022-09-24T21:36:45.874Z,14.80
2022-09-24T21:39:16.381Z,14.80
2022-09-24T21:41:44.838Z,14.80
2022-09-24T21:44:16.150Z,14.70
2022-09-24T21:46:44.105Z,14.60
2022-09-24T21:49:12.113Z,14.60
2022-09-24T21:51:40.701Z,14.50
2022-09-24T21:54:13.023Z,14.50
2022-09-24T21:56:40.395Z,14.50
2022-09-24T21:59:27.321Z,14.60
2022-09-24T22:01:55.854Z,14.50
2022-09-24T22:04:23.629Z,14.50
2022-09-24T22:06:51.199Z,14.50
2022-09-24T22:09:18.840Z,14.50
2022-09-24T22:11:46.415Z,14.40
2022-09-24T22:14:14.979Z,14.40
2022-09-24T22:16:42.416Z,14.30
2022-09-24T22:19:09.752Z,14.30
2022-09-24T22:21:37.098Z,14.30
2022-09-24T22:24:05.502Z,14.30
2022-09-24T22:26:33.216Z,14.30
2022-09-24T22:29:01.160Z,14.30
2022-09-24T22:31:28.211Z,14.30
2022-09-24T22:34:13.926Z,14.30
2022-09-24T22:36:41.138Z,14.30
2022-09-24T22:39:08.986Z,14.30
2022-09-24T22:41:42.934Z,14.30
2022-09-24T22:44:12.076Z,14.30
2022-09-24T22:46:41.279Z,14.20
2022-09-24T22:49:09.240Z,14.20
2022-09-24T22:51:38.411Z,14.20
2022-09-24T22:54:06.271Z,14.30
2022-09-24T22:56:35.879Z,14.20
2022-09-24T22:59:04.041Z,14.30
2022-09-24T23:01:41.098Z,14.30
2022-09-24T23:04:08.187Z,14.30
2022-09-24T23:06:35.145Z,14.30
2022-09-24T23:09:02.737Z,14.30
2022-09-24T23:11:35.655Z,14.30
2022-09-24T23:14:12.391Z,14.30
2022-09-24T23:16:40.114Z,14.30
2022-09-24T23:19:14.503Z,14.20
2022-09-24T23:21:42.281Z,14.20
2022-09-24T23:24:16.304Z,14.20
2022-09-24T23:26:45.331Z,14.20
2022-09-24T23:29:14.166Z,14.20
2022-09-24T23:31:41.421Z,14.20
2022-09-24T23:34:08.580Z,14.10
2022-09-24T23:36:36.482Z,14.10
2022-09-24T23:39:05.503Z,14.10
2022-09-24T23:41:32.522Z,14.10
2022-09-24T23:44:03.517Z,14.10
2022-09-24T23:46:30.853Z,14.20
2022-09-24T23:48:57.784Z,14.20
2022-09-24T23:51:25.408Z,14.10
2022-09-24T23:53:52.876Z,14.10
2022-09-24T23:56:20.260Z,14.10
2022-09-24T23:58:47.523Z,14.10
