createdAt,value
2019-05-15T00:00:08.983Z,4.10
2019-05-15T00:02:38.818Z,4.10
2019-05-15T00:05:09.258Z,3.83
2019-05-15T00:07:39.085Z,3.62
2019-05-15T00:10:08.999Z,3.60
2019-05-15T00:12:39.478Z,3.45
2019-05-15T00:15:09.327Z,3.62
2019-05-15T00:17:39.279Z,3.02
2019-05-15T00:20:10.038Z,2.98
2019-05-15T00:22:39.254Z,3.58
2019-05-15T00:25:09.317Z,6.47
2019-05-15T00:27:38.807Z,7.25
2019-05-15T00:30:09.757Z,4.97
2019-05-15T00:32:39.372Z,3.98
2019-05-15T00:35:09.507Z,3.70
2019-05-15T00:37:39.050Z,3.60
2019-05-15T00:40:08.835Z,3.30
2019-05-15T00:42:38.348Z,3.25
2019-05-15T00:45:09.670Z,2.92
2019-05-15T00:47:39.807Z,3.27
2019-05-15T00:50:11.095Z,2.87
2019-05-15T00:52:40.087Z,3.30
2019-05-15T00:55:09.817Z,2.80
2019-05-15T00:57:39.122Z,2.98
2019-05-15T01:00:09.599Z,3.20
2019-05-15T01:02:38.826Z,2.70
2019-05-15T01:05:09.091Z,3.12
2019-05-15T01:07:39.238Z,2.85
2019-05-15T01:10:09.875Z,2.70
2019-05-15T01:12:38.875Z,2.60
2019-05-15T01:15:09.387Z,2.72
2019-05-15T01:17:39.263Z,2.85
2019-05-15T01:20:08.781Z,2.60
2019-05-15T01:22:39.405Z,2.72
2019-05-15T01:25:08.672Z,2.90
2019-05-15T01:27:38.777Z,3.27
2019-05-15T01:30:09.384Z,2.67
2019-05-15T01:32:39.433Z,3.00
2019-05-15T01:35:09.451Z,2.65
2019-05-15T01:37:39.328Z,2.72
2019-05-15T01:40:09.158Z,3.58
2019-05-15T01:42:39.300Z,3.30
2019-05-15T01:45:09.201Z,3.42
2019-05-15T01:47:38.964Z,3.15
2019-05-15T01:50:09.516Z,3.77
2019-05-15T01:52:39.244Z,3.10
2019-05-15T01:55:09.392Z,3.08
2019-05-15T01:57:39.300Z,3.15
2019-05-15T02:00:11.826Z,3.75
2019-05-15T02:02:40.540Z,3.60
2019-05-15T02:05:10.128Z,3.45
2019-05-15T02:07:39.359Z,3.12
2019-05-15T02:10:09.436Z,3.50
2019-05-15T02:12:39.252Z,2.90
2019-05-15T02:15:09.647Z,2.90
2019-05-15T02:17:39.325Z,3.12
2019-05-15T02:20:08.948Z,3.30
2019-05-15T02:22:42.005Z,3.25
2019-05-15T02:25:08.967Z,3.12
2019-05-15T02:27:39.225Z,3.27
2019-05-15T02:30:21.418Z,2.80
2019-05-15T02:32:40.257Z,2.98
2019-05-15T02:35:10.141Z,3.05
2019-05-15T02:37:40.811Z,2.65
2019-05-15T02:40:11.339Z,3.20
2019-05-15T02:42:40.588Z,2.72
2019-05-15T02:45:11.224Z,2.87
2019-05-15T02:47:40.303Z,2.72
2019-05-15T02:50:11.069Z,3.10
2019-05-15T02:52:44.968Z,3.00
2019-05-15T02:55:10.623Z,2.87
2019-05-15T02:57:39.749Z,3.00
2019-05-15T03:00:11.101Z,3.08
2019-05-15T03:02:41.224Z,2.33
2019-05-15T03:05:10.754Z,2.95
2019-05-15T03:07:40.344Z,2.87
2019-05-15T03:10:09.809Z,2.90
2019-05-15T03:12:40.827Z,2.95
2019-05-15T03:15:10.199Z,2.90
2019-05-15T03:17:40.870Z,2.67
2019-05-15T03:20:11.398Z,2.80
2019-05-15T03:22:40.799Z,2.80
2019-05-15T03:25:11.025Z,2.60
2019-05-15T03:27:40.384Z,2.50
2019-05-15T03:30:13.703Z,2.85
2019-05-15T03:32:51.882Z,3.00
2019-05-15T03:35:14.648Z,3.00
2019-05-15T03:37:41.511Z,2.37
2019-05-15T03:40:11.052Z,2.60
2019-05-15T03:42:40.130Z,3.02
2019-05-15T03:45:10.651Z,2.90
2019-05-15T03:47:40.613Z,3.15
2019-05-15T03:50:11.131Z,2.60
2019-05-15T03:52:40.044Z,2.70
2019-05-15T03:55:10.962Z,2.83
2019-05-15T03:57:40.564Z,2.70
2019-05-15T04:00:10.487Z,2.67
2019-05-15T04:02:39.895Z,2.80
2019-05-15T04:05:11.909Z,2.50
2019-05-15T04:07:40.283Z,2.72
2019-05-15T04:10:10.524Z,2.65
2019-05-15T04:12:40.813Z,2.95
2019-05-15T04:15:10.705Z,2.72
2019-05-15T04:17:40.632Z,2.70
2019-05-15T04:20:10.921Z,2.83
2019-05-15T04:22:40.529Z,2.72
2019-05-15T04:25:10.526Z,2.77
2019-05-15T04:27:42.562Z,2.90
2019-05-15T04:30:11.599Z,2.60
2019-05-15T04:32:40.604Z,2.80
2019-05-15T04:35:09.826Z,2.92
2019-05-15T04:37:40.536Z,2.75
2019-05-15T04:40:10.535Z,2.67
2019-05-15T04:42:39.707Z,2.47
2019-05-15T04:45:10.662Z,2.95
2019-05-15T04:47:40.220Z,2.60
2019-05-15T04:50:10.118Z,1.90
2019-05-15T04:52:42.868Z,2.10
2019-05-15T04:55:10.532Z,2.25
2019-05-15T04:57:40.638Z,2.22
2019-05-15T05:00:10.715Z,2.60
2019-05-15T05:02:40.287Z,2.70
2019-05-15T05:05:10.543Z,2.70
2019-05-15T05:07:39.940Z,2.55
2019-05-15T05:10:10.328Z,2.40
2019-05-15T05:12:41.898Z,2.87
2019-05-15T05:15:09.998Z,2.50
2019-05-15T05:17:39.346Z,2.62
2019-05-15T05:20:08.440Z,2.70
2019-05-15T05:22:39.346Z,2.10
2019-05-15T05:25:08.401Z,2.60
2019-05-15T05:27:38.321Z,2.75
2019-05-15T05:30:09.634Z,2.42
2019-05-15T05:32:39.213Z,2.20
2019-05-15T05:35:08.819Z,2.55
2019-05-15T05:37:39.094Z,2.55
2019-05-15T05:40:09.057Z,2.00
2019-05-15T05:42:39.213Z,2.00
2019-05-15T05:45:09.521Z,1.90
2019-05-15T05:47:38.612Z,1.67
2019-05-15T05:50:09.807Z,2.20
2019-05-15T05:52:39.222Z,2.10
2019-05-15T05:55:09.166Z,1.80
2019-05-15T05:57:38.486Z,1.80
2019-05-15T06:00:11.088Z,1.90
2019-05-15T06:02:47.773Z,1.77
2019-05-15T06:05:10.022Z,1.80
2019-05-15T06:07:38.950Z,2.00
2019-05-15T06:10:08.904Z,2.20
2019-05-15T06:12:38.792Z,1.70
2019-05-15T06:15:09.106Z,1.62
2019-05-15T06:17:39.339Z,1.90
2019-05-15T06:20:08.546Z,1.82
2019-05-15T06:22:38.727Z,1.98
2019-05-15T06:25:11.328Z,1.98
2019-05-15T06:27:38.940Z,1.70
2019-05-15T06:30:09.281Z,1.50
2019-05-15T06:32:39.779Z,1.80
2019-05-15T06:35:10.135Z,1.52
2019-05-15T06:37:39.529Z,1.35
2019-05-15T06:40:09.179Z,1.30
2019-05-15T06:42:39.291Z,1.65
2019-05-15T06:45:08.887Z,1.47
2019-05-15T06:47:39.431Z,1.20
2019-05-15T06:50:09.291Z,1.57
2019-05-15T06:52:38.267Z,1.80
2019-05-15T06:55:09.023Z,2.05
2019-05-15T06:57:39.727Z,1.30
2019-05-15T07:00:10.575Z,1.50
2019-05-15T07:02:39.172Z,1.60
2019-05-15T07:05:08.236Z,1.80
2019-05-15T07:07:38.789Z,1.50
2019-05-15T07:10:09.251Z,1.62
2019-05-15T07:12:39.169Z,1.50
2019-05-15T07:15:09.242Z,1.57
2019-05-15T07:17:39.205Z,1.50
2019-05-15T07:20:10.250Z,1.50
2019-05-15T07:22:39.330Z,1.37
2019-05-15T07:25:09.090Z,1.50
2019-05-15T07:27:39.066Z,1.25
2019-05-15T07:30:11.938Z,1.47
2019-05-15T07:32:40.005Z,1.55
2019-05-15T07:35:09.010Z,1.45
2019-05-15T07:37:38.771Z,1.40
2019-05-15T07:40:10.125Z,1.35
2019-05-15T07:42:39.063Z,1.50
2019-05-15T07:45:09.520Z,1.50
2019-05-15T07:47:38.835Z,1.10
2019-05-15T07:50:10.398Z,1.50
2019-05-15T07:52:40.606Z,1.50
2019-05-15T07:55:10.268Z,1.20
2019-05-15T07:57:39.801Z,1.40
2019-05-15T08:00:18.786Z,1.30
2019-05-15T08:02:48.116Z,1.42
2019-05-15T08:05:18.519Z,1.10
2019-05-15T08:07:48.945Z,1.30
2019-05-15T08:10:18.476Z,1.50
2019-05-15T08:12:49.265Z,1.50
2019-05-15T08:15:18.366Z,1.40
2019-05-15T08:18:03.200Z,1.20
2019-05-15T08:20:19.467Z,1.40
2019-05-15T08:22:48.947Z,1.37
2019-05-15T08:25:31.249Z,1.10
2019-05-15T08:27:49.472Z,1.40
2019-05-15T08:30:21.383Z,1.30
2019-05-15T08:32:51.703Z,1.60
2019-05-15T08:35:21.028Z,1.37
2019-05-15T08:37:49.603Z,1.35
2019-05-15T08:40:18.302Z,1.30
2019-05-15T08:42:54.427Z,1.50
2019-05-15T08:45:18.854Z,1.60
2019-05-15T08:47:49.312Z,1.65
2019-05-15T08:50:19.678Z,1.62
2019-05-15T08:52:48.829Z,1.50
2019-05-15T08:55:20.026Z,1.40
2019-05-15T08:57:55.581Z,1.70
2019-05-15T09:00:18.695Z,1.70
2019-05-15T09:02:48.854Z,1.45
2019-05-15T09:05:19.460Z,1.50
2019-05-15T09:07:48.817Z,1.60
2019-05-15T09:10:18.534Z,1.40
2019-05-15T09:12:50.208Z,1.45
2019-05-15T09:15:19.092Z,1.30
2019-05-15T09:17:48.846Z,1.37
2019-05-15T09:20:19.509Z,1.80
2019-05-15T09:22:49.162Z,1.30
2019-05-15T09:25:19.394Z,1.70
2019-05-15T09:27:48.947Z,1.47
2019-05-15T09:30:18.491Z,1.37
2019-05-15T09:32:48.373Z,1.60
2019-05-15T09:35:21.360Z,1.52
2019-05-15T09:37:49.927Z,1.70
2019-05-15T09:40:19.489Z,1.40
2019-05-15T09:42:48.846Z,1.40
2019-05-15T09:45:18.451Z,1.40
2019-05-15T09:47:48.417Z,1.60
2019-05-15T09:50:19.511Z,1.12
2019-05-15T09:52:50.207Z,1.50
2019-05-15T09:55:19.183Z,1.40
2019-05-15T09:57:49.068Z,1.40
2019-05-15T10:00:21.103Z,1.25
2019-05-15T10:02:49.798Z,1.15
2019-05-15T10:05:18.954Z,1.20
2019-05-15T10:07:47.706Z,1.20
2019-05-15T10:10:16.351Z,1.60
2019-05-15T10:12:45.045Z,1.50
2019-05-15T10:15:14.590Z,1.47
2019-05-15T10:17:43.317Z,1.60
2019-05-15T10:20:12.885Z,1.30
2019-05-15T10:22:41.615Z,1.50
2019-05-15T10:25:11.242Z,1.50
2019-05-15T10:27:40.009Z,1.40
2019-05-15T10:30:10.411Z,1.35
2019-05-15T10:32:39.772Z,1.70
2019-05-15T10:35:24.531Z,1.55
2019-05-15T10:37:40.448Z,1.75
2019-05-15T10:40:09.789Z,1.75
2019-05-15T10:42:39.836Z,1.82
2019-05-15T10:45:10.214Z,1.87
2019-05-15T10:47:39.185Z,1.60
2019-05-15T10:50:09.725Z,1.80
2019-05-15T10:52:38.907Z,1.70
2019-05-15T10:55:09.916Z,1.90
2019-05-15T10:57:42.777Z,1.87
2019-05-15T11:00:10.279Z,1.80
2019-05-15T11:02:39.320Z,2.17
2019-05-15T11:05:09.843Z,1.72
2019-05-15T11:07:39.305Z,1.70
2019-05-15T11:10:09.372Z,1.70
2019-05-15T11:12:38.940Z,1.95
2019-05-15T11:15:11.366Z,1.75
2019-05-15T11:17:40.357Z,2.10
2019-05-15T11:20:10.282Z,2.00
2019-05-15T11:22:42.827Z,1.90
2019-05-15T11:25:10.506Z,1.85
2019-05-15T11:27:39.408Z,2.00
2019-05-15T11:30:09.563Z,2.33
2019-05-15T11:32:39.058Z,2.05
2019-05-15T11:35:09.102Z,2.10
2019-05-15T11:37:46.021Z,2.27
2019-05-15T11:40:11.186Z,2.12
2019-05-15T11:42:40.191Z,1.80
2019-05-15T11:45:10.034Z,2.30
2019-05-15T11:47:39.999Z,2.15
2019-05-15T11:50:10.273Z,2.37
2019-05-15T11:52:40.412Z,1.87
2019-05-15T11:55:10.038Z,2.27
2019-05-15T11:57:47.012Z,2.00
2019-05-15T12:00:17.117Z,2.25
2019-05-15T12:02:41.212Z,1.98
2019-05-15T12:05:10.306Z,2.20
2019-05-15T12:07:38.930Z,1.90
2019-05-15T12:10:10.603Z,2.12
2019-05-15T12:12:39.701Z,2.08
2019-05-15T12:15:09.285Z,2.08
2019-05-15T12:17:39.041Z,1.92
2019-05-15T12:20:10.720Z,1.92
2019-05-15T12:22:39.505Z,2.00
2019-05-15T12:25:10.158Z,2.20
2019-05-15T12:27:40.504Z,1.98
2019-05-15T12:30:11.274Z,1.90
2019-05-15T12:32:40.671Z,2.30
2019-05-15T12:35:10.125Z,2.10
2019-05-15T12:37:40.185Z,1.90
2019-05-15T13:00:15.459Z,1.90
2019-05-15T13:02:44.153Z,1.98
2019-05-15T13:05:13.352Z,1.90
2019-05-15T13:07:41.796Z,1.85
2019-05-15T13:10:11.419Z,1.75
2019-05-15T13:12:55.278Z,1.77
2019-05-15T13:15:10.540Z,1.75
2019-05-15T13:17:39.121Z,1.70
2019-05-15T13:20:09.235Z,1.75
2019-05-15T13:22:39.444Z,1.82
2019-05-15T13:25:09.368Z,1.92
2019-05-15T13:27:38.544Z,1.90
2019-05-15T13:30:09.344Z,1.70
2019-05-15T13:32:40.637Z,1.60
2019-05-15T13:35:09.891Z,2.15
2019-05-15T13:37:39.318Z,1.70
2019-05-15T13:40:08.428Z,2.00
2019-05-15T13:42:39.036Z,1.70
2019-05-15T13:45:13.222Z,1.70
2019-05-15T13:47:39.828Z,1.70
2019-05-15T13:50:09.003Z,2.10
2019-05-15T13:52:39.266Z,1.77
2019-05-15T13:55:08.716Z,1.90
2019-05-15T13:57:38.475Z,1.75
2019-05-15T14:00:09.809Z,1.60
2019-05-15T14:02:38.934Z,2.10
2019-05-15T14:05:09.374Z,1.90
2019-05-15T14:07:48.873Z,1.70
2019-05-15T14:10:09.942Z,1.87
2019-05-15T14:12:38.824Z,1.80
2019-05-15T14:15:09.235Z,2.20
2019-05-15T14:17:38.614Z,1.82
2019-05-15T14:20:08.997Z,1.75
2019-05-15T14:22:38.930Z,2.00
2019-05-15T14:25:09.190Z,1.85
2019-05-15T14:27:39.906Z,1.85
2019-05-15T14:30:10.321Z,2.00
2019-05-15T14:32:39.622Z,1.50
2019-05-15T14:35:09.747Z,1.80
2019-05-15T14:37:38.397Z,1.70
2019-05-15T14:40:10.283Z,1.87
2019-05-15T14:42:39.926Z,1.40
2019-05-15T14:45:10.285Z,1.60
2019-05-15T14:47:40.121Z,1.75
2019-05-15T14:50:10.428Z,2.10
2019-05-15T14:52:39.247Z,2.10
2019-05-15T14:55:09.040Z,1.80
2019-05-15T14:57:39.275Z,1.70
2019-05-15T15:00:09.156Z,2.12
2019-05-15T15:02:39.128Z,1.70
2019-05-15T15:05:09.342Z,2.08
2019-05-15T15:07:39.111Z,1.90
2019-05-15T15:10:08.515Z,1.72
2019-05-15T15:12:39.801Z,1.82
2019-05-15T15:15:10.500Z,1.90
2019-05-15T15:17:39.956Z,1.80
2019-05-15T15:20:09.750Z,1.70
2019-05-15T15:22:39.381Z,1.70
2019-05-15T15:25:09.985Z,1.87
2019-05-15T15:27:39.595Z,1.90
2019-05-15T15:30:09.518Z,2.10
2019-05-15T15:32:38.695Z,2.02
2019-05-15T15:35:09.804Z,1.70
2019-05-15T15:37:38.653Z,1.80
2019-05-15T15:40:08.632Z,1.62
2019-05-15T15:42:39.398Z,1.75
2019-05-15T15:45:09.552Z,1.95
2019-05-15T15:47:38.930Z,1.75
2019-05-15T15:50:09.525Z,1.77
2019-05-15T15:52:39.016Z,1.70
2019-05-15T15:55:09.318Z,1.87
2019-05-15T15:57:39.819Z,1.55
2019-05-15T16:00:10.315Z,1.72
2019-05-15T16:02:41.162Z,1.50
2019-05-15T16:05:09.628Z,1.50
2019-05-15T16:07:38.259Z,1.70
2019-05-15T16:10:08.698Z,1.70
2019-05-15T16:12:38.892Z,1.67
2019-05-15T16:15:09.416Z,1.72
2019-05-15T16:17:38.779Z,1.70
2019-05-15T16:20:09.487Z,1.60
2019-05-15T16:22:38.586Z,2.08
2019-05-15T16:25:09.724Z,1.60
2019-05-15T16:27:38.519Z,1.62
2019-05-15T16:30:08.502Z,1.80
2019-05-15T16:32:38.965Z,1.80
2019-05-15T16:35:09.355Z,2.08
2019-05-15T16:37:38.847Z,1.82
2019-05-15T16:40:08.549Z,2.10
2019-05-15T16:42:38.523Z,2.10
2019-05-15T16:45:10.760Z,1.70
2019-05-15T16:47:40.249Z,2.00
2019-05-15T16:50:10.294Z,1.80
2019-05-15T16:52:39.175Z,2.02
2019-05-15T16:55:09.812Z,1.72
2019-05-15T16:57:39.075Z,1.80
2019-05-15T17:00:10.070Z,1.92
2019-05-15T17:02:39.860Z,1.87
2019-05-15T17:05:09.722Z,2.00
2019-05-15T17:07:39.011Z,2.00
2019-05-15T17:10:09.058Z,1.80
2019-05-15T17:12:38.602Z,1.77
2019-05-15T17:15:09.917Z,1.80
2019-05-15T17:17:39.754Z,1.80
2019-05-15T17:20:10.268Z,1.57
2019-05-15T17:22:39.249Z,1.80
2019-05-15T17:25:09.548Z,1.70
2019-05-15T17:27:38.459Z,1.60
2019-05-15T17:30:09.445Z,1.60
2019-05-15T17:32:39.223Z,1.60
2019-05-15T17:35:10.124Z,1.70
2019-05-15T17:37:39.513Z,1.42
2019-05-15T17:40:09.525Z,1.50
2019-05-15T17:42:38.817Z,1.55
2019-05-15T17:45:09.257Z,1.50
2019-05-15T17:47:39.591Z,1.40
2019-05-15T17:50:09.949Z,2.00
2019-05-15T17:52:39.066Z,1.37
2019-05-15T17:55:08.457Z,1.35
2019-05-15T17:57:38.669Z,1.10
2019-05-15T18:00:12.402Z,1.27
2019-05-15T18:05:08.613Z,1.32
2019-05-15T18:07:38.976Z,1.50
2019-05-15T18:10:08.622Z,1.25
2019-05-15T18:12:38.942Z,1.05
2019-05-15T18:15:09.136Z,1.17
2019-05-15T18:17:39.160Z,1.30
2019-05-15T18:20:10.164Z,1.42
2019-05-15T18:22:39.323Z,1.17
2019-05-15T18:25:09.377Z,1.40
2019-05-15T18:27:39.042Z,1.62
2019-05-15T18:30:09.392Z,1.50
2019-05-15T18:32:39.069Z,1.27
2019-05-15T18:35:08.430Z,1.40
2019-05-15T18:37:39.298Z,1.10
2019-05-15T18:40:09.860Z,1.30
2019-05-15T18:42:39.568Z,1.30
2019-05-15T18:45:09.522Z,1.30
2019-05-15T18:47:38.940Z,1.10
2019-05-15T18:50:13.190Z,1.30
2019-05-15T18:52:39.312Z,1.20
2019-05-15T18:55:09.204Z,1.10
2019-05-15T18:57:38.483Z,1.25
2019-05-15T19:00:10.814Z,0.98
2019-05-15T19:02:39.631Z,1.37
2019-05-15T19:05:09.607Z,1.10
2019-05-15T19:07:38.573Z,1.05
2019-05-15T19:10:11.151Z,1.30
2019-05-15T19:12:39.773Z,1.40
2019-05-15T19:15:09.597Z,1.30
2019-05-15T19:17:39.081Z,1.20
2019-05-15T19:20:09.232Z,1.20
2019-05-15T19:22:40.947Z,1.10
2019-05-15T19:25:10.934Z,1.15
2019-05-15T19:27:39.637Z,1.25
2019-05-15T19:30:09.470Z,1.20
2019-05-15T19:32:38.943Z,1.30
2019-05-15T19:35:09.000Z,1.50
2019-05-15T19:37:38.601Z,1.20
2019-05-15T19:40:09.099Z,1.70
2019-05-15T19:42:38.488Z,1.37
2019-05-15T19:45:08.909Z,1.20
2019-05-15T19:47:38.699Z,1.35
2019-05-15T19:50:08.887Z,1.50
2019-05-15T19:52:37.540Z,1.45
2019-05-15T19:55:08.825Z,1.40
2019-05-15T19:57:39.065Z,1.42
2019-05-15T20:00:09.498Z,1.50
2019-05-15T20:02:38.381Z,1.50
2019-05-15T20:05:09.345Z,1.67
2019-05-15T20:07:38.909Z,1.42
2019-05-15T20:10:09.982Z,1.52
2019-05-15T20:12:39.363Z,1.40
2019-05-15T20:15:09.472Z,1.37
2019-05-15T20:17:38.763Z,1.40
2019-05-15T20:20:09.100Z,1.37
2019-05-15T20:22:40.349Z,1.40
2019-05-15T20:25:08.915Z,1.10
2019-05-15T20:27:39.073Z,1.50
2019-05-15T20:30:09.016Z,1.30
2019-05-15T20:32:38.571Z,1.42
2019-05-15T20:35:08.824Z,1.50
2019-05-15T20:37:39.157Z,1.45
2019-05-15T20:40:10.537Z,1.30
2019-05-15T20:42:39.178Z,1.47
2019-05-15T20:45:12.358Z,1.17
2019-05-15T20:47:41.266Z,1.20
2019-05-15T20:50:11.352Z,1.00
2019-05-15T20:52:39.902Z,1.20
2019-05-15T20:55:09.431Z,1.15
2019-05-15T20:57:40.911Z,1.20
2019-05-15T21:00:11.293Z,1.30
2019-05-15T21:02:40.254Z,1.10
2019-05-15T21:05:09.145Z,1.40
2019-05-15T21:07:40.017Z,1.20
2019-05-15T21:10:09.375Z,1.20
2019-05-15T21:12:41.181Z,1.17
2019-05-15T21:15:09.932Z,1.00
2019-05-15T21:17:40.197Z,0.90
2019-05-15T21:20:09.898Z,1.07
2019-05-15T21:22:40.328Z,1.00
2019-05-15T21:25:10.678Z,1.05
2019-05-15T21:27:42.109Z,1.10
2019-05-15T21:30:11.270Z,1.30
2019-05-15T21:32:39.888Z,0.90
2019-05-15T21:35:09.447Z,1.10
2019-05-15T21:37:39.271Z,0.98
2019-05-15T21:40:09.366Z,0.90
2019-05-15T21:42:41.580Z,0.90
2019-05-15T21:45:14.129Z,0.98
2019-05-15T21:47:39.502Z,1.00
2019-05-15T21:50:08.744Z,1.00
2019-05-15T21:52:38.986Z,1.20
2019-05-15T21:55:09.631Z,1.00
2019-05-15T21:57:40.135Z,1.07
2019-05-15T22:00:14.859Z,0.82
2019-05-15T22:02:43.680Z,1.17
2019-05-15T22:05:12.302Z,1.10
2019-05-15T22:07:41.026Z,0.90
2019-05-15T22:10:11.040Z,1.00
2019-05-15T22:12:40.166Z,1.22
2019-05-15T22:15:09.372Z,1.00
2019-05-15T22:17:39.008Z,0.93
2019-05-15T22:20:09.492Z,1.00
2019-05-15T22:22:38.030Z,1.05
2019-05-15T22:25:08.607Z,0.95
2019-05-15T22:27:38.285Z,0.90
2019-05-15T22:30:08.714Z,1.10
2019-05-15T22:32:41.314Z,1.20
2019-05-15T22:35:13.746Z,1.05
2019-05-15T22:37:41.601Z,1.10
2019-05-15T22:40:11.289Z,1.25
2019-05-15T22:42:40.063Z,1.30
2019-05-15T22:45:11.787Z,1.12
2019-05-15T22:47:39.876Z,1.10
2019-05-15T22:50:09.107Z,1.12
2019-05-15T22:52:38.993Z,1.17
2019-05-15T22:55:08.913Z,1.00
2019-05-15T22:57:38.874Z,1.17
2019-05-15T23:00:10.087Z,1.10
2019-05-15T23:02:38.840Z,1.05
2019-05-15T23:05:23.500Z,1.00
2019-05-15T23:07:39.109Z,0.90
2019-05-15T23:10:09.027Z,1.20
2019-05-15T23:12:38.385Z,1.15
2019-05-15T23:15:08.945Z,0.90
2019-05-15T23:17:38.396Z,1.17
2019-05-15T23:20:09.474Z,1.20
2019-05-15T23:22:38.625Z,1.30
2019-05-15T23:25:08.153Z,1.22
2019-05-15T23:27:38.145Z,1.40
2019-05-15T23:30:08.913Z,1.37
2019-05-15T23:32:39.220Z,1.50
2019-05-15T23:35:08.751Z,1.60
2019-05-15T23:37:39.230Z,1.70
2019-05-15T23:40:09.164Z,1.50
2019-05-15T23:42:39.213Z,1.60
2019-05-15T23:45:08.699Z,1.45
2019-05-15T23:47:38.346Z,1.37
2019-05-15T23:50:08.230Z,1.62
2019-05-15T23:52:38.530Z,1.40
2019-05-15T23:55:10.767Z,1.40
2019-05-15T23:57:39.523Z,1.40
