createdAt,value
2023-10-23T00:04:20.664Z,8.39
2023-10-23T00:09:17.755Z,8.35
2023-10-23T00:14:17.296Z,8.22
2023-10-23T00:19:27.746Z,8.18
2023-10-23T00:24:17.216Z,8.07
2023-10-23T00:29:27.730Z,7.91
2023-10-23T00:34:17.725Z,7.87
2023-10-23T00:39:17.691Z,7.82
2023-10-23T00:44:26.828Z,7.77
2023-10-23T00:49:26.886Z,7.73
2023-10-23T00:54:26.470Z,7.73
2023-10-23T00:59:08.093Z,7.67
2023-10-23T01:04:07.989Z,7.62
2023-10-23T01:09:08.348Z,7.56
2023-10-23T01:14:08.134Z,7.52
2023-10-23T01:19:08.173Z,7.54
2023-10-23T01:24:05.645Z,7.56
2023-10-23T01:29:05.080Z,7.5
2023-10-23T01:34:04.860Z,7.47
2023-10-23T01:39:05.152Z,7.35
2023-10-23T01:44:04.787Z,7.27
2023-10-23T01:49:04.653Z,7.22
2023-10-23T01:54:05.081Z,7.17
2023-10-23T01:58:47.942Z,7.07
2023-10-23T02:03:48.929Z,6.9
2023-10-23T02:08:45.050Z,6.86
2023-10-23T02:13:44.963Z,6.87
2023-10-23T02:18:45.284Z,6.82
2023-10-23T02:23:53.628Z,6.85
2023-10-23T02:28:44.866Z,6.87
2023-10-23T02:33:45.312Z,6.92
2023-10-23T02:38:45.075Z,6.89
2023-10-23T02:43:46.055Z,6.89
2023-10-23T02:48:42.390Z,6.88
2023-10-23T02:53:42.032Z,6.87
2023-10-23T02:58:42.044Z,6.89
2023-10-23T03:03:42.437Z,6.82
2023-10-23T03:08:42.184Z,6.47
2023-10-23T03:13:42.227Z,6.23
2023-10-23T03:18:41.773Z,6.29
2023-10-23T03:23:41.654Z,6.35
2023-10-23T03:28:40.270Z,6.42
2023-10-23T03:33:39.613Z,6.35
2023-10-23T03:38:39.459Z,6.25
2023-10-23T03:43:39.596Z,6.22
2023-10-23T03:48:38.980Z,6.19
2023-10-23T03:53:39.412Z,6.17
2023-10-23T03:58:38.854Z,6.17
2023-10-23T04:05:01.686Z,6.2
2023-10-23T04:10:01.941Z,6.16
2023-10-23T04:15:01.593Z,6.16
2023-10-23T04:20:01.794Z,6.11
2023-10-23T04:25:01.439Z,6.19
2023-10-23T04:30:01.284Z,6.28
2023-10-23T04:35:01.589Z,6.31
2023-10-23T04:40:01.588Z,6.27
2023-10-23T04:45:01.669Z,6.26
2023-10-23T04:49:59.030Z,6.22
2023-10-23T04:54:58.423Z,6.25
2023-10-23T04:59:19.567Z,6.23
2023-10-23T05:04:19.954Z,6.32
2023-10-23T05:09:19.507Z,6.34
2023-10-23T05:14:19.452Z,6.39
2023-10-23T05:19:19.928Z,6.49
2023-10-23T05:24:19.833Z,6.52
2023-10-23T05:29:27.401Z,6.46
2023-10-23T05:34:27.942Z,6.47
2023-10-23T05:39:27.965Z,6.4
2023-10-23T05:44:17.600Z,6.29
2023-10-23T05:49:17.536Z,6.24
2023-10-23T05:54:17.979Z,6.27
2023-10-23T05:59:06.792Z,6.32
2023-10-23T06:04:07.873Z,6.4
2023-10-23T06:09:03.958Z,6.37
2023-10-23T06:14:03.506Z,6.33
2023-10-23T06:19:03.563Z,6.29
2023-10-23T06:24:03.986Z,6.34
2023-10-23T06:29:03.856Z,6.52
2023-10-23T06:34:04.238Z,6.73
2023-10-23T06:39:03.876Z,7.04
2023-10-23T06:44:04.053Z,7.25
2023-10-23T06:49:02.661Z,7.15
2023-10-23T06:54:02.114Z,7.06
2023-10-23T06:58:44.995Z,6.96
2023-10-23T07:03:45.260Z,6.9
2023-10-23T07:08:45.318Z,6.9
2023-10-23T07:13:45.583Z,6.9
2023-10-23T07:18:45.202Z,7
2023-10-23T07:23:45.379Z,7.07
2023-10-23T07:28:44.035Z,7.15
2023-10-23T07:33:43.406Z,7.16
2023-10-23T07:38:43.312Z,7.23
2023-10-23T07:43:43.432Z,7.28
2023-10-23T07:48:43.113Z,7.39
2023-10-23T07:53:42.879Z,7.56
2023-10-23T07:58:43.288Z,7.68
2023-10-23T08:03:43.120Z,7.74
2023-10-23T08:08:42.976Z,7.87
2023-10-23T08:13:40.292Z,8.04
2023-10-23T08:18:41.804Z,8.18
2023-10-23T08:23:39.832Z,8.33
2023-10-23T08:33:39.976Z,8.59
2023-10-23T08:38:40.134Z,8.71
2023-10-23T08:43:40.620Z,8.74
2023-10-23T08:48:39.387Z,8.88
2023-10-23T08:53:39.456Z,8.93
2023-10-23T08:58:39.233Z,8.97
2023-10-23T09:05:01.255Z,9.13
2023-10-23T09:10:01.365Z,9.25
2023-10-23T09:15:01.717Z,9.5
2023-10-23T09:20:01.652Z,9.72
2023-10-23T09:25:01.842Z,9.93
2023-10-23T09:29:59.328Z,10.14
2023-10-23T09:34:58.758Z,10.35
2023-10-23T09:39:58.703Z,10.48
2023-10-23T09:44:58.971Z,10.69
2023-10-23T09:49:59.148Z,10.84
2023-10-23T09:54:58.823Z,11.01
2023-10-23T09:59:21.521Z,11.06
2023-10-23T10:04:21.431Z,11.2
2023-10-23T10:09:22.458Z,11.35
2023-10-23T10:14:18.745Z,11.39
2023-10-23T10:19:18.650Z,11.47
2023-10-23T10:24:18.983Z,11.61
2023-10-23T10:29:18.633Z,11.68
2023-10-23T10:34:28.536Z,11.75
2023-10-23T10:39:19.054Z,11.77
2023-10-23T10:44:18.858Z,11.82
2023-10-23T10:49:20.013Z,11.83
2023-10-23T10:54:26.851Z,11.81
2023-10-23T10:59:01.874Z,11.79
2023-10-23T11:04:02.067Z,11.85
2023-10-23T11:09:01.574Z,11.98
2023-10-23T11:14:03.907Z,12.11
2023-10-23T11:19:01.809Z,12.2
2023-10-23T11:24:01.627Z,12.27
2023-10-23T11:29:01.688Z,12.39
2023-10-23T11:33:59.142Z,12.46
2023-10-23T11:38:58.564Z,12.47
2023-10-23T11:43:58.361Z,12.51
2023-10-23T11:48:58.694Z,12.52
2023-10-23T11:53:58.390Z,12.51
2023-10-23T11:58:59.062Z,12.54
2023-10-23T12:03:58.828Z,12.52
2023-10-23T12:08:58.918Z,12.51
2023-10-23T12:13:56.224Z,12.47
2023-10-23T12:18:55.610Z,12.57
2023-10-23T12:23:55.542Z,12.67
2023-10-23T12:28:55.726Z,12.74
2023-10-23T12:33:55.689Z,12.74
2023-10-23T12:38:55.486Z,12.78
2023-10-23T12:43:55.996Z,12.8
2023-10-23T12:48:55.925Z,12.75
2023-10-23T12:53:56.844Z,12.71
2023-10-23T12:58:53.077Z,12.69
2023-10-23T13:03:52.756Z,12.69
2023-10-23T13:08:52.640Z,12.67
2023-10-23T13:13:53.013Z,12.72
2023-10-23T13:18:54.002Z,12.76
2023-10-23T13:23:53.092Z,12.73
2023-10-23T13:28:52.600Z,12.67
2023-10-23T13:33:52.610Z,12.52
2023-10-23T13:38:50.162Z,12.18
2023-10-23T13:43:49.461Z,11.89
2023-10-23T13:48:49.433Z,11.82
2023-10-23T13:53:49.683Z,11.93
2023-10-23T13:58:49.519Z,12.02
2023-10-23T14:03:49.912Z,12.09
2023-10-23T14:09:39.784Z,12.16
2023-10-23T14:13:49.581Z,12.33
2023-10-23T14:18:48.230Z,12.37
2023-10-23T14:23:47.589Z,12.35
2023-10-23T14:28:47.406Z,12.37
2023-10-23T14:33:47.653Z,12.35
2023-10-23T14:38:47.207Z,12.35
2023-10-23T14:43:47.066Z,12.37
2023-10-23T14:48:47.468Z,12.34
2023-10-23T14:53:47.095Z,12.38
2023-10-23T14:58:47.266Z,12.46
2023-10-23T15:03:44.745Z,12.48
2023-10-23T15:08:44.175Z,12.42
2023-10-23T15:13:44.046Z,12.37
2023-10-23T15:18:43.535Z,12.33
2023-10-23T15:23:43.619Z,12.26
2023-10-23T15:28:43.858Z,12.24
2023-10-23T15:33:43.427Z,12.22
2023-10-23T15:38:43.791Z,12.21
2023-10-23T15:43:40.963Z,12.18
2023-10-23T15:48:40.428Z,12.16
2023-10-23T15:53:40.371Z,12.15
2023-10-23T15:58:40.715Z,12.19
2023-10-23T16:03:40.458Z,12.19
2023-10-23T16:08:40.494Z,12.16
2023-10-23T16:13:41.089Z,12.18
2023-10-23T16:18:40.945Z,12.2
2023-10-23T16:23:41.945Z,12.26
2023-10-23T16:28:38.328Z,12.3
2023-10-23T16:33:37.941Z,12.33
2023-10-23T16:38:37.911Z,12.36
2023-10-23T16:43:38.225Z,12.38
2023-10-23T16:48:37.988Z,12.36
2023-10-23T16:53:38.156Z,12.24
2023-10-23T16:58:38.355Z,12.09
2023-10-23T17:04:59.775Z,11.81
2023-10-23T17:09:59.331Z,11.64
2023-10-23T17:14:59.389Z,11.6
2023-10-23T17:19:59.798Z,11.54
2023-10-23T17:24:59.526Z,11.49
2023-10-23T17:29:59.722Z,11.49
2023-10-23T17:34:59.332Z,11.46
2023-10-23T17:39:59.378Z,11.45
2023-10-23T17:44:57.991Z,11.44
2023-10-23T17:49:58.389Z,11.43
2023-10-23T17:54:58.149Z,11.49
2023-10-23T17:59:19.550Z,11.51
2023-10-23T18:04:19.193Z,11.51
2023-10-23T18:09:19.151Z,11.45
2023-10-23T18:14:19.525Z,11.41
2023-10-23T18:19:19.319Z,11.44
2023-10-23T18:24:19.408Z,11.46
2023-10-23T18:29:27.555Z,11.44
2023-10-23T18:34:17.469Z,11.45
2023-10-23T18:39:17.675Z,11.43
2023-10-23T18:44:28.023Z,11.41
2023-10-23T18:49:28.268Z,11.34
2023-10-23T18:54:18.115Z,11.31
2023-10-23T18:59:09.245Z,11.32
2023-10-23T19:04:06.658Z,11.33
2023-10-23T19:09:06.122Z,11.32
2023-10-23T19:14:05.765Z,11.29
2023-10-23T19:19:06.110Z,11.31
2023-10-23T19:24:05.717Z,11.3
2023-10-23T19:29:05.780Z,11.3
2023-10-23T19:34:06.352Z,11.22
2023-10-23T19:39:06.093Z,11.18
2023-10-23T19:44:07.123Z,11.23
2023-10-23T19:49:03.509Z,11.3
2023-10-23T19:54:03.171Z,11.33
2023-10-23T19:58:46.247Z,11.38
2023-10-23T20:03:46.577Z,11.42
2023-10-23T20:08:46.341Z,11.42
2023-10-23T20:13:47.056Z,11.41
2023-10-23T20:18:46.994Z,11.39
2023-10-23T20:23:47.839Z,11.4
2023-10-23T20:28:44.174Z,11.43
2023-10-23T20:33:43.822Z,11.61
2023-10-23T20:38:43.757Z,11.69
2023-10-23T20:43:44.064Z,11.8
2023-10-23T20:48:43.772Z,11.79
2023-10-23T20:53:44.047Z,11.76
2023-10-23T20:58:43.547Z,11.76
2023-10-23T21:03:43.716Z,11.78
2023-10-23T21:08:42.316Z,11.7
2023-10-23T21:13:42.744Z,11.6
2023-10-23T21:18:42.338Z,11.64
2023-10-23T21:23:42.628Z,11.62
2023-10-23T21:28:43.393Z,11.64
2023-10-23T21:33:41.981Z,11.56
2023-10-23T21:38:42.290Z,11.38
2023-10-23T21:43:42.014Z,11.28
2023-10-23T21:48:41.950Z,11.23
2023-10-23T21:53:39.377Z,11.19
2023-10-23T21:59:02.978Z,11.16
2023-10-23T22:05:01.022Z,11.12
2023-10-23T22:10:00.942Z,11.07
2023-10-23T22:15:01.405Z,11.11
2023-10-23T22:20:01.068Z,11.14
2023-10-23T22:25:01.143Z,11.12
2023-10-23T22:29:58.606Z,11.05
2023-10-23T22:34:57.937Z,11
2023-10-23T22:39:57.829Z,10.97
2023-10-23T22:44:58.091Z,10.95
2023-10-23T22:49:57.803Z,10.93
2023-10-23T22:54:57.660Z,10.87
2023-10-23T22:59:20.332Z,10.81
2023-10-23T23:04:20.403Z,10.84
2023-10-23T23:09:21.354Z,10.85
2023-10-23T23:14:17.532Z,10.85
2023-10-23T23:19:27.886Z,10.86
2023-10-23T23:24:28.654Z,10.88
2023-10-23T23:29:28.120Z,10.86
2023-10-23T23:34:17.788Z,10.85
2023-10-23T23:39:28.543Z,10.82
2023-10-23T23:44:26.964Z,10.82
2023-10-23T23:49:27.198Z,10.78
2023-10-23T23:54:27.021Z,10.75
2023-10-23T23:59:06.749Z,10.69
