createdAt,value
2022-10-07T00:00:51.724Z,14.31
2022-10-07T00:03:19.984Z,14.52
2022-10-07T00:05:47.529Z,14.49
2022-10-07T00:08:15.586Z,14.36
2022-10-07T00:10:43.739Z,14.42
2022-10-07T00:13:12.347Z,14.35
2022-10-07T00:15:40.050Z,14.18
2022-10-07T00:18:08.389Z,14.41
2022-10-07T00:20:39.552Z,14.48
2022-10-07T00:23:08.349Z,14.44
2022-10-07T00:25:36.876Z,14.39
2022-10-07T00:28:05.103Z,14.25
2022-10-07T00:30:33.059Z,14.12
2022-10-07T00:33:00.617Z,14.10
2022-10-07T00:35:28.038Z,14.14
2022-10-07T00:37:56.268Z,14.01
2022-10-07T00:40:25.701Z,14.30
2022-10-07T00:42:53.309Z,14.06
2022-10-07T00:45:21.967Z,14.21
2022-10-07T00:47:51.241Z,14.19
2022-10-07T00:50:20.001Z,14.07
2022-10-07T00:52:49.294Z,13.93
2022-10-07T00:55:17.796Z,14.07
2022-10-07T00:57:45.584Z,13.97
2022-10-07T01:00:13.605Z,14.05
2022-10-07T01:02:42.206Z,14.02
2022-10-07T01:05:09.900Z,14.02
2022-10-07T01:07:39.272Z,13.89
2022-10-07T01:10:07.451Z,13.88
2022-10-07T01:12:44.561Z,13.93
2022-10-07T01:15:15.042Z,14.02
2022-10-07T01:17:53.771Z,13.63
2022-10-07T01:20:27.321Z,13.66
2022-10-07T01:22:59.517Z,13.86
2022-10-07T01:25:35.067Z,13.75
2022-10-07T01:28:04.992Z,13.90
2022-10-07T01:30:32.402Z,13.76
2022-10-07T01:33:03.074Z,13.62
2022-10-07T01:35:35.241Z,13.81
2022-10-07T01:38:20.432Z,13.65
2022-10-07T01:40:48.957Z,13.77
2022-10-07T01:43:17.931Z,13.76
2022-10-07T01:45:45.289Z,13.60
2022-10-07T01:48:12.770Z,13.58
2022-10-07T01:50:40.239Z,13.45
2022-10-07T01:53:26.912Z,13.53
2022-10-07T01:56:10.672Z,13.60
2022-10-07T01:58:44.724Z,13.55
2022-10-07T02:01:23.035Z,13.56
2022-10-07T02:04:00.047Z,13.42
2022-10-07T02:06:40.393Z,13.61
2022-10-07T02:09:21.260Z,13.49
2022-10-07T02:11:49.397Z,13.62
2022-10-07T02:14:18.917Z,13.45
2022-10-07T02:16:47.253Z,13.48
2022-10-07T02:19:18.209Z,13.53
2022-10-07T02:21:46.050Z,13.63
2022-10-07T02:24:13.354Z,13.49
2022-10-07T02:26:42.652Z,13.60
2022-10-07T02:29:10.757Z,13.58
2022-10-07T02:31:41.798Z,13.45
2022-10-07T02:34:13.306Z,13.61
2022-10-07T02:36:45.263Z,13.37
2022-10-07T02:39:13.161Z,13.52
2022-10-07T02:41:53.113Z,13.34
2022-10-07T02:44:34.427Z,13.60
2022-10-07T02:47:07.139Z,13.46
2022-10-07T02:49:39.813Z,13.45
2022-10-07T02:52:25.535Z,13.52
2022-10-07T02:54:54.598Z,13.53
2022-10-07T02:57:22.128Z,13.32
2022-10-07T02:59:49.623Z,13.48
2022-10-07T03:02:24.334Z,13.28
2022-10-07T03:04:52.365Z,13.48
2022-10-07T03:07:21.012Z,13.58
2022-10-07T03:09:49.309Z,13.30
2022-10-07T03:12:16.849Z,13.38
2022-10-07T03:14:45.070Z,13.34
2022-10-07T03:17:14.438Z,13.31
2022-10-07T03:19:43.089Z,13.45
2022-10-07T03:22:11.132Z,13.56
2022-10-07T03:24:42.798Z,13.42
2022-10-07T03:27:10.962Z,13.38
2022-10-07T03:29:39.927Z,13.53
2022-10-07T03:32:08.396Z,13.40
2022-10-07T03:34:38.030Z,13.38
2022-10-07T03:37:05.783Z,13.03
2022-10-07T03:39:34.332Z,13.31
2022-10-07T03:42:02.418Z,13.06
2022-10-07T03:44:30.296Z,12.94
2022-10-07T03:46:58.966Z,12.88
2022-10-07T03:49:27.413Z,13.02
2022-10-07T03:51:55.501Z,12.93
2022-10-07T03:54:22.957Z,12.76
2022-10-07T03:56:51.975Z,12.98
2022-10-07T03:59:19.595Z,12.96
2022-10-07T04:01:47.919Z,12.90
2022-10-07T04:04:15.689Z,13.08
2022-10-07T04:06:44.324Z,13.09
2022-10-07T04:09:16.373Z,13.29
2022-10-07T04:11:44.756Z,13.12
2022-10-07T04:14:13.706Z,13.11
2022-10-07T04:16:43.378Z,12.92
2022-10-07T04:19:13.905Z,13.01
2022-10-07T04:21:44.538Z,13.04
2022-10-07T04:24:12.923Z,12.93
2022-10-07T04:26:40.493Z,12.92
2022-10-07T04:29:08.369Z,13.02
2022-10-07T04:31:37.589Z,13.04
2022-10-07T04:34:08.845Z,13.12
2022-10-07T04:36:40.219Z,13.19
2022-10-07T04:39:13.622Z,12.97
2022-10-07T04:41:52.366Z,13.01
2022-10-07T04:44:25.212Z,13.21
2022-10-07T04:47:10.807Z,13.19
2022-10-07T04:49:39.670Z,13.31
2022-10-07T04:52:10.279Z,13.31
2022-10-07T04:54:40.054Z,13.22
2022-10-07T04:57:10.378Z,13.53
2022-10-07T04:59:42.471Z,13.61
2022-10-07T05:02:12.064Z,13.71
2022-10-07T05:04:39.781Z,13.73
2022-10-07T05:07:08.702Z,13.71
2022-10-07T05:09:36.775Z,13.70
2022-10-07T05:12:05.551Z,13.65
2022-10-07T05:14:34.460Z,13.86
2022-10-07T05:17:04.782Z,13.84
2022-10-07T05:19:38.358Z,14.00
2022-10-07T05:22:06.492Z,14.21
2022-10-07T05:24:34.554Z,14.36
2022-10-07T05:27:02.848Z,14.38
2022-10-07T05:29:39.677Z,14.53
2022-10-07T05:32:07.177Z,14.50
2022-10-07T05:34:34.729Z,14.57
2022-10-07T05:37:02.198Z,14.36
2022-10-07T05:39:29.679Z,14.72
2022-10-07T05:42:04.329Z,14.80
2022-10-07T05:44:38.086Z,14.77
2022-10-07T05:47:06.819Z,14.69
2022-10-07T05:49:36.235Z,14.80
2022-10-07T05:52:04.424Z,14.90
2022-10-07T05:54:33.392Z,14.75
2022-10-07T05:57:03.268Z,14.99
2022-10-07T05:59:32.015Z,14.62
2022-10-07T06:02:00.822Z,14.68
2022-10-07T06:04:31.442Z,14.29
2022-10-07T06:07:04.254Z,14.46
2022-10-07T06:10:03.084Z,14.75
2022-10-07T06:12:49.201Z,15.01
2022-10-07T06:15:16.673Z,15.11
2022-10-07T06:17:48.053Z,15.06
2022-10-07T06:20:19.581Z,15.01
2022-10-07T06:22:49.029Z,15.06
2022-10-07T06:25:18.990Z,15.34
2022-10-07T06:27:53.516Z,15.08
2022-10-07T06:30:23.202Z,14.78
2022-10-07T06:32:51.148Z,15.30
2022-10-07T06:35:19.688Z,15.47
2022-10-07T06:37:49.686Z,15.38
2022-10-07T06:40:18.337Z,15.64
2022-10-07T06:42:47.800Z,15.48
2022-10-07T06:45:56.647Z,15.68
2022-10-07T06:48:27.262Z,15.66
2022-10-07T06:50:55.920Z,15.58
2022-10-07T06:53:26.347Z,15.68
2022-10-07T06:55:57.838Z,15.69
2022-10-07T06:58:29.776Z,15.99
2022-10-07T07:00:59.793Z,16.13
2022-10-07T07:03:27.626Z,16.35
2022-10-07T07:05:56.390Z,16.17
2022-10-07T07:08:32.145Z,16.25
2022-10-07T07:11:02.739Z,16.44
2022-10-07T07:13:31.007Z,16.60
2022-10-07T07:16:01.946Z,16.77
2022-10-07T07:18:33.978Z,16.91
2022-10-07T07:21:02.701Z,16.97
2022-10-07T07:23:30.709Z,17.55
2022-10-07T07:25:58.235Z,20.34
2022-10-07T07:28:27.844Z,23.13
2022-10-07T07:30:55.806Z,25.57
2022-10-07T07:33:23.732Z,27.06
2022-10-07T07:35:51.734Z,27.76
2022-10-07T07:38:24.768Z,28.04
2022-10-07T07:40:54.843Z,29.17
2022-10-07T07:43:22.305Z,29.22
2022-10-07T07:45:50.747Z,29.82
2022-10-07T07:48:21.969Z,30.19
2022-10-07T07:50:50.409Z,30.29
2022-10-07T07:53:18.104Z,29.48
2022-10-07T07:55:55.491Z,29.83
2022-10-07T07:58:24.435Z,29.72
2022-10-07T08:01:19.296Z,30.89
2022-10-07T08:03:48.913Z,28.59
2022-10-07T08:06:17.880Z,30.75
2022-10-07T08:08:45.383Z,30.98
2022-10-07T08:11:18.189Z,30.71
2022-10-07T08:13:47.160Z,29.30
2022-10-07T08:16:18.968Z,30.66
2022-10-07T08:18:49.330Z,31.62
2022-10-07T08:21:21.350Z,29.49
2022-10-07T08:23:53.448Z,29.13
2022-10-07T08:26:21.296Z,29.84
2022-10-07T08:28:49.199Z,29.35
2022-10-07T08:31:17.970Z,28.40
2022-10-07T08:33:46.729Z,29.90
2022-10-07T08:36:15.485Z,29.19
2022-10-07T08:38:43.227Z,29.25
2022-10-07T08:41:14.173Z,29.07
2022-10-07T08:43:46.553Z,28.38
2022-10-07T08:46:16.072Z,29.48
2022-10-07T08:48:46.551Z,29.70
2022-10-07T08:51:41.377Z,29.33
2022-10-07T08:54:13.565Z,29.58
2022-10-07T08:56:41.227Z,29.65
2022-10-07T08:59:25.531Z,28.72
2022-10-07T09:01:53.052Z,27.90
2022-10-07T09:04:23.742Z,27.32
2022-10-07T09:07:03.286Z,27.17
2022-10-07T09:09:35.377Z,27.07
2022-10-07T09:12:03.924Z,26.44
2022-10-07T09:14:32.186Z,27.13
2022-10-07T09:17:22.906Z,26.59
2022-10-07T09:19:50.771Z,26.03
2022-10-07T09:22:21.545Z,25.51
2022-10-07T09:24:49.502Z,25.65
2022-10-07T09:27:17.609Z,25.25
2022-10-07T09:29:45.432Z,25.22
2022-10-07T09:32:14.163Z,25.49
2022-10-07T09:34:41.759Z,25.48
2022-10-07T09:37:15.457Z,25.41
2022-10-07T09:39:44.078Z,25.37
2022-10-07T09:42:18.659Z,25.41
2022-10-07T09:44:51.434Z,25.57
2022-10-07T09:47:23.124Z,25.64
2022-10-07T09:50:00.601Z,25.82
2022-10-07T09:52:29.255Z,25.27
2022-10-07T09:55:19.481Z,24.92
2022-10-07T09:57:58.744Z,25.24
2022-10-07T10:00:26.596Z,24.50
2022-10-07T10:03:07.711Z,24.04
2022-10-07T10:05:36.269Z,24.38
2022-10-07T10:08:12.760Z,24.53
2022-10-07T10:10:52.656Z,24.33
2022-10-07T10:13:36.467Z,24.34
2022-10-07T10:16:04.863Z,25.11
2022-10-07T10:18:42.149Z,24.62
2022-10-07T10:21:16.027Z,24.82
2022-10-07T10:23:47.703Z,24.06
2022-10-07T10:26:32.706Z,24.27
2022-10-07T10:29:20.305Z,23.93
2022-10-07T10:32:07.472Z,23.45
2022-10-07T10:34:35.682Z,23.60
2022-10-07T10:37:20.936Z,23.64
2022-10-07T10:39:51.704Z,24.38
2022-10-07T10:42:22.901Z,24.84
2022-10-07T10:44:53.650Z,24.45
2022-10-07T10:47:30.417Z,25.07
2022-10-07T10:50:19.477Z,25.24
2022-10-07T10:52:53.158Z,25.56
2022-10-07T10:55:33.530Z,25.37
2022-10-07T10:58:10.656Z,25.34
2022-10-07T11:00:45.263Z,25.21
2022-10-07T11:03:13.296Z,25.07
2022-10-07T11:05:42.647Z,24.66
2022-10-07T11:08:25.295Z,24.81
2022-10-07T11:10:56.131Z,24.48
2022-10-07T11:13:27.509Z,24.19
2022-10-07T11:16:00.625Z,24.02
2022-10-07T11:18:36.167Z,24.37
2022-10-07T11:21:04.338Z,24.38
2022-10-07T11:23:40.995Z,24.66
2022-10-07T11:26:17.832Z,24.71
2022-10-07T11:28:45.932Z,24.39
2022-10-07T11:31:17.577Z,24.22
2022-10-07T11:34:05.026Z,24.19
2022-10-07T11:36:41.180Z,24.10
2022-10-07T11:39:08.721Z,24.08
2022-10-07T11:41:42.508Z,24.50
2022-10-07T11:44:14.210Z,24.66
2022-10-07T11:46:44.942Z,24.55
2022-10-07T11:49:12.501Z,24.68
2022-10-07T11:51:56.672Z,24.38
2022-10-07T11:54:24.781Z,24.42
2022-10-07T11:56:52.904Z,24.30
2022-10-07T11:59:34.038Z,24.21
2022-10-07T12:02:01.864Z,24.21
2022-10-07T12:04:29.420Z,23.57
2022-10-07T12:07:15.858Z,23.50
2022-10-07T12:10:06.226Z,23.44
2022-10-07T12:12:43.243Z,23.79
2022-10-07T12:15:29.739Z,23.59
2022-10-07T12:18:06.595Z,23.49
2022-10-07T12:20:45.003Z,23.83
2022-10-07T12:23:18.649Z,23.60
2022-10-07T12:25:48.828Z,23.35
2022-10-07T12:28:36.844Z,23.51
2022-10-07T12:31:05.278Z,22.87
2022-10-07T12:33:45.467Z,22.77
2022-10-07T12:36:18.688Z,22.34
2022-10-07T12:38:46.532Z,22.94
2022-10-07T12:41:23.261Z,22.78
2022-10-07T12:44:06.674Z,22.75
2022-10-07T12:46:37.631Z,22.77
2022-10-07T12:49:07.125Z,22.56
2022-10-07T12:51:41.543Z,22.32
2022-10-07T12:54:15.311Z,22.06
2022-10-07T12:56:43.577Z,22.31
2022-10-07T12:59:49.766Z,22.46
2022-10-07T13:02:36.390Z,22.49
2022-10-07T13:05:22.540Z,22.36
2022-10-07T13:07:50.204Z,22.47
2022-10-07T13:10:30.123Z,22.31
2022-10-07T13:13:22.093Z,22.28
2022-10-07T13:15:50.608Z,22.36
2022-10-07T13:18:19.771Z,22.22
2022-10-07T13:20:47.758Z,22.19
2022-10-07T13:23:16.479Z,21.82
2022-10-07T13:25:45.715Z,21.81
2022-10-07T13:28:17.195Z,21.83
2022-10-07T13:30:47.040Z,21.82
2022-10-07T13:33:31.465Z,21.81
2022-10-07T13:36:06.762Z,21.65
2022-10-07T13:38:36.137Z,21.70
2022-10-07T13:41:05.004Z,21.89
2022-10-07T13:43:32.610Z,21.97
2022-10-07T13:46:01.193Z,21.63
2022-10-07T13:48:31.364Z,21.63
2022-10-07T13:51:02.618Z,21.61
2022-10-07T13:53:36.995Z,21.39
2022-10-07T13:56:05.286Z,21.51
2022-10-07T13:58:33.367Z,21.32
2022-10-07T14:01:02.205Z,21.24
2022-10-07T14:03:29.803Z,21.27
2022-10-07T14:05:57.281Z,21.59
2022-10-07T14:08:27.153Z,21.45
2022-10-07T14:11:08.591Z,21.28
2022-10-07T14:13:38.992Z,21.25
2022-10-07T14:16:08.204Z,21.26
2022-10-07T14:18:35.681Z,21.34
2022-10-07T14:21:13.046Z,21.12
2022-10-07T14:23:40.445Z,20.89
2022-10-07T14:26:11.988Z,20.78
2022-10-07T14:28:39.667Z,20.77
2022-10-07T14:31:25.950Z,20.83
2022-10-07T14:34:17.902Z,20.93
2022-10-07T14:37:01.805Z,20.67
2022-10-07T14:39:32.601Z,20.52
2022-10-07T14:42:00.287Z,20.35
2022-10-07T14:44:27.667Z,20.26
2022-10-07T14:47:05.066Z,20.32
2022-10-07T14:49:32.849Z,20.32
2022-10-07T14:52:00.315Z,20.23
2022-10-07T14:54:28.207Z,20.20
2022-10-07T14:56:55.579Z,19.99
2022-10-07T14:59:23.608Z,19.94
2022-10-07T15:01:51.808Z,19.90
2022-10-07T15:04:22.938Z,19.92
2022-10-07T15:06:51.137Z,19.88
2022-10-07T15:09:18.830Z,19.84
2022-10-07T15:11:46.874Z,19.67
2022-10-07T15:14:14.610Z,19.68
2022-10-07T15:16:42.567Z,19.64
2022-10-07T15:19:12.160Z,19.63
2022-10-07T15:21:39.953Z,19.47
2022-10-07T15:24:07.322Z,19.57
2022-10-07T15:26:35.658Z,19.34
2022-10-07T15:29:03.054Z,19.32
2022-10-07T15:31:30.870Z,19.58
2022-10-07T15:33:58.806Z,19.53
2022-10-07T15:36:27.501Z,19.34
2022-10-07T15:38:55.261Z,19.06
2022-10-07T15:41:33.248Z,19.04
2022-10-07T15:44:02.046Z,19.12
2022-10-07T15:46:30.083Z,19.07
2022-10-07T15:48:57.859Z,19.11
2022-10-07T15:51:25.876Z,19.07
2022-10-07T15:53:53.901Z,18.84
2022-10-07T15:56:21.728Z,18.83
2022-10-07T15:58:53.688Z,19.00
2022-10-07T16:01:21.106Z,18.88
2022-10-07T16:03:48.961Z,18.84
2022-10-07T16:06:21.378Z,18.84
2022-10-07T16:08:50.207Z,18.75
2022-10-07T16:11:19.769Z,18.68
2022-10-07T16:13:48.174Z,18.52
2022-10-07T16:16:17.140Z,18.55
2022-10-07T16:18:45.256Z,18.47
2022-10-07T16:21:21.703Z,18.49
2022-10-07T16:23:50.125Z,18.23
2022-10-07T16:26:21.606Z,18.12
2022-10-07T16:29:08.934Z,18.29
2022-10-07T16:31:37.250Z,18.07
2022-10-07T16:34:04.731Z,17.94
2022-10-07T16:36:32.125Z,17.95
2022-10-07T16:39:05.756Z,17.86
2022-10-07T16:41:33.392Z,17.72
2022-10-07T16:44:01.744Z,17.68
2022-10-07T16:46:30.254Z,17.46
2022-10-07T16:48:57.978Z,17.17
2022-10-07T16:51:35.608Z,17.11
2022-10-07T16:54:04.736Z,17.00
2022-10-07T16:56:35.596Z,16.96
2022-10-07T16:59:04.375Z,16.91
2022-10-07T17:01:32.068Z,17.10
2022-10-07T17:04:00.343Z,16.98
2022-10-07T17:06:28.566Z,16.99
2022-10-07T17:08:56.966Z,16.94
2022-10-07T17:11:30.766Z,16.70
2022-10-07T17:13:59.121Z,16.76
2022-10-07T17:16:26.960Z,16.66
2022-10-07T17:18:54.366Z,16.62
2022-10-07T17:21:21.809Z,16.83
2022-10-07T17:23:50.645Z,16.47
2022-10-07T17:26:18.933Z,16.40
2022-10-07T17:28:49.760Z,16.63
2022-10-07T17:31:18.600Z,16.41
2022-10-07T17:33:46.040Z,16.41
2022-10-07T17:36:14.460Z,15.94
2022-10-07T17:38:43.041Z,15.90
2022-10-07T17:41:17.663Z,15.91
2022-10-07T17:43:45.336Z,15.89
2022-10-07T17:46:14.136Z,15.84
2022-10-07T17:48:43.055Z,15.88
2022-10-07T17:51:10.649Z,16.10
2022-10-07T17:53:39.768Z,15.67
2022-10-07T17:56:09.927Z,15.52
2022-10-07T17:58:38.144Z,15.64
2022-10-07T18:01:09.736Z,15.66
2022-10-07T18:03:38.399Z,15.52
2022-10-07T18:06:10.252Z,15.64
2022-10-07T18:08:40.267Z,15.47
2022-10-07T18:11:07.633Z,15.63
2022-10-07T18:13:54.131Z,15.48
2022-10-07T18:16:22.079Z,15.21
2022-10-07T18:18:53.314Z,15.26
2022-10-07T18:21:22.365Z,15.36
2022-10-07T18:23:50.822Z,15.06
2022-10-07T18:26:18.980Z,15.39
2022-10-07T18:28:46.902Z,15.16
2022-10-07T18:31:15.197Z,15.45
2022-10-07T18:33:42.694Z,15.13
2022-10-07T18:36:10.840Z,15.26
2022-10-07T18:38:39.183Z,15.07
2022-10-07T18:41:07.371Z,15.21
2022-10-07T18:43:35.657Z,15.27
2022-10-07T18:46:07.166Z,15.12
2022-10-07T18:48:35.154Z,15.16
2022-10-07T18:51:02.868Z,15.15
2022-10-07T18:53:31.645Z,15.33
2022-10-07T18:56:05.772Z,15.11
2022-10-07T18:58:40.137Z,15.26
2022-10-07T19:01:10.775Z,15.28
2022-10-07T19:03:38.624Z,15.00
2022-10-07T19:06:06.616Z,14.95
2022-10-07T19:08:35.610Z,15.00
2022-10-07T19:11:07.004Z,15.01
2022-10-07T19:13:53.555Z,15.26
2022-10-07T19:16:35.208Z,14.76
2022-10-07T19:19:04.293Z,14.67
2022-10-07T19:21:32.326Z,14.86
2022-10-07T19:24:01.844Z,14.79
2022-10-07T19:26:30.227Z,14.29
2022-10-07T19:28:59.460Z,14.44
2022-10-07T19:31:30.695Z,14.15
2022-10-07T19:34:05.044Z,14.33
2022-10-07T19:36:34.622Z,14.12
2022-10-07T19:39:02.709Z,14.11
2022-10-07T19:41:30.777Z,14.28
2022-10-07T19:43:58.510Z,14.24
2022-10-07T19:46:26.606Z,14.15
2022-10-07T19:48:58.461Z,14.30
2022-10-07T19:51:26.953Z,14.25
2022-10-07T19:53:57.389Z,14.33
2022-10-07T19:56:25.740Z,14.47
2022-10-07T19:58:53.989Z,14.48
2022-10-07T20:01:25.306Z,14.37
2022-10-07T20:03:57.141Z,14.27
2022-10-07T20:06:25.385Z,14.33
2022-10-07T20:08:53.905Z,14.47
2022-10-07T20:11:21.356Z,14.43
2022-10-07T20:13:48.666Z,14.33
2022-10-07T20:16:20.283Z,14.05
2022-10-07T20:18:48.766Z,13.90
2022-10-07T20:21:17.749Z,14.18
2022-10-07T20:23:45.776Z,13.94
2022-10-07T20:26:16.368Z,14.10
2022-10-07T20:28:44.053Z,14.08
2022-10-07T20:31:12.179Z,14.23
2022-10-07T20:33:43.765Z,14.35
2022-10-07T20:36:11.691Z,14.07
2022-10-07T20:38:57.822Z,14.05
2022-10-07T20:41:44.148Z,14.21
2022-10-07T20:44:11.852Z,13.75
2022-10-07T20:46:40.168Z,13.95
2022-10-07T20:49:12.586Z,14.15
2022-10-07T20:51:40.269Z,13.85
2022-10-07T20:54:08.213Z,13.34
2022-10-07T20:56:35.536Z,13.58
2022-10-07T20:59:03.444Z,13.62
2022-10-07T21:01:31.094Z,13.62
2022-10-07T21:03:59.094Z,13.37
2022-10-07T21:06:26.428Z,13.38
2022-10-07T21:08:54.320Z,13.46
2022-10-07T21:11:21.703Z,13.35
2022-10-07T21:13:50.688Z,13.92
2022-10-07T21:16:21.068Z,13.96
2022-10-07T21:18:48.673Z,13.11
2022-10-07T21:21:15.966Z,13.70
2022-10-07T21:23:44.527Z,13.86
2022-10-07T21:26:12.223Z,14.06
2022-10-07T21:28:40.340Z,14.19
2022-10-07T21:31:08.764Z,14.18
2022-10-07T21:33:37.595Z,14.21
2022-10-07T21:36:06.172Z,13.89
2022-10-07T21:38:34.389Z,13.95
2022-10-07T21:41:12.054Z,14.09
2022-10-07T21:43:40.187Z,14.00
2022-10-07T21:46:08.139Z,14.15
2022-10-07T21:48:36.553Z,13.96
2022-10-07T21:51:09.360Z,13.98
2022-10-07T21:53:37.129Z,14.13
2022-10-07T21:56:05.537Z,14.26
2022-10-07T21:58:33.520Z,14.24
2022-10-07T22:01:04.976Z,13.97
2022-10-07T22:03:32.892Z,14.12
2022-10-07T22:06:06.522Z,14.16
2022-10-07T22:08:37.281Z,14.28
2022-10-07T22:11:04.723Z,14.24
2022-10-07T22:13:33.559Z,13.93
2022-10-07T22:16:05.034Z,13.82
2022-10-07T22:18:35.964Z,13.67
2022-10-07T22:21:11.010Z,13.73
2022-10-07T22:23:38.739Z,13.59
2022-10-07T22:26:06.546Z,13.51
2022-10-07T22:28:37.663Z,13.50
2022-10-07T22:31:05.723Z,13.61
2022-10-07T22:33:33.644Z,13.55
2022-10-07T22:36:04.490Z,13.16
2022-10-07T22:38:32.528Z,13.12
2022-10-07T22:41:03.605Z,13.07
2022-10-07T22:43:31.460Z,13.09
2022-10-07T22:46:01.579Z,13.04
2022-10-07T22:48:31.573Z,12.82
2022-10-07T22:51:08.635Z,12.77
2022-10-07T22:53:46.133Z,12.90
2022-10-07T22:56:15.354Z,12.55
2022-10-07T22:58:43.523Z,12.59
2022-10-07T23:01:11.865Z,12.66
2022-10-07T23:03:40.186Z,12.41
2022-10-07T23:06:08.046Z,12.41
2022-10-07T23:08:35.432Z,12.67
2022-10-07T23:11:03.140Z,12.63
2022-10-07T23:13:32.807Z,12.28
2022-10-07T23:16:09.136Z,12.44
2022-10-07T23:18:36.707Z,12.24
2022-10-07T23:21:04.161Z,12.19
2022-10-07T23:23:35.752Z,12.20
2022-10-07T23:26:08.230Z,12.27
2022-10-07T23:28:35.738Z,12.16
2022-10-07T23:31:05.027Z,12.22
2022-10-07T23:33:33.190Z,12.36
2022-10-07T23:36:01.236Z,12.19
2022-10-07T23:38:28.744Z,12.09
2022-10-07T23:40:56.186Z,12.09
2022-10-07T23:43:23.579Z,11.99
2022-10-07T23:45:51.715Z,11.69
2022-10-07T23:48:19.320Z,11.54
2022-10-07T23:50:50.069Z,11.56
2022-10-07T23:53:17.916Z,11.67
2022-10-07T23:55:46.655Z,11.75
2022-10-07T23:58:18.258Z,11.61
