createdAt,value
2022-08-03T00:00:17.572Z,100327.59
2022-08-03T00:03:08.967Z,100326.66
2022-08-03T00:06:03.713Z,100326.46
2022-08-03T00:08:40.051Z,100327.73
2022-08-03T00:11:13.030Z,100324.02
2022-08-03T00:13:45.589Z,100325.11
2022-08-03T00:16:18.330Z,100329.27
2022-08-03T00:18:52.343Z,100324.80
2022-08-03T00:21:25.087Z,100326.33
2022-08-03T00:23:57.600Z,100332.37
2022-08-03T00:26:29.954Z,100332.00
2022-08-03T00:29:02.558Z,100330.91
2022-08-03T00:31:51.438Z,100329.54
2022-08-03T00:34:36.736Z,100324.73
2022-08-03T00:37:17.599Z,100326.48
2022-08-03T00:39:50.096Z,100324.17
2022-08-03T00:42:22.387Z,100323.41
2022-08-03T00:45:01.904Z,100324.97
2022-08-03T00:47:34.209Z,100325.10
2022-08-03T00:50:07.354Z,100324.68
2022-08-03T00:52:40.173Z,100330.02
2022-08-03T00:55:13.029Z,100329.52
2022-08-03T00:57:46.368Z,100333.60
2022-08-03T01:00:20.909Z,100332.58
2022-08-03T01:02:56.006Z,100332.48
2022-08-03T01:05:29.014Z,100336.06
2022-08-03T01:08:09.677Z,100336.27
2022-08-03T01:10:50.519Z,100326.59
2022-08-03T01:14:01.243Z,100330.83
2022-08-03T01:16:36.866Z,100327.80
2022-08-03T01:19:30.915Z,100331.93
2022-08-03T01:22:19.363Z,100331.77
2022-08-03T01:24:58.439Z,100334.79
2022-08-03T01:27:41.884Z,100335.17
2022-08-03T01:30:15.235Z,100336.83
2022-08-03T01:33:00.969Z,100339.43
2022-08-03T01:35:38.526Z,100334.40
2022-08-03T01:38:16.474Z,100335.04
2022-08-03T01:40:52.258Z,100335.22
2022-08-03T01:43:55.092Z,100331.11
2022-08-03T01:46:22.264Z,100332.20
2022-08-03T01:48:55.303Z,100330.45
2022-08-03T01:52:03.702Z,100328.73
2022-08-03T01:54:23.103Z,100325.17
2022-08-03T01:56:58.237Z,100319.98
2022-08-03T01:59:32.365Z,100315.99
2022-08-03T02:02:28.250Z,100312.76
2022-08-03T02:04:59.955Z,100314.66
2022-08-03T02:07:33.896Z,100312.65
2022-08-03T02:10:10.834Z,100308.13
2022-08-03T02:12:46.553Z,100309.67
2022-08-03T02:15:21.744Z,100307.23
2022-08-03T02:17:56.037Z,100302.60
2022-08-03T02:20:30.338Z,100302.94
2022-08-03T02:23:02.788Z,100303.13
2022-08-03T02:25:36.594Z,100301.75
2022-08-03T02:28:12.735Z,100306.64
2022-08-03T02:30:51.836Z,100303.59
2022-08-03T02:33:29.991Z,100305.71
2022-08-03T02:36:03.904Z,100302.69
2022-08-03T02:38:38.301Z,100304.95
2022-08-03T02:41:15.016Z,100301.96
2022-08-03T02:44:05.595Z,100307.77
2022-08-03T02:46:42.793Z,100306.90
2022-08-03T02:49:49.669Z,100310.11
2022-08-03T02:52:17.019Z,100313.29
2022-08-03T02:54:50.627Z,100314.95
2022-08-03T02:57:24.634Z,100314.05
2022-08-03T02:59:58.847Z,100320.59
2022-08-03T03:02:31.834Z,100320.64
2022-08-03T03:05:53.088Z,100323.39
2022-08-03T03:07:58.352Z,100320.33
2022-08-03T03:10:30.758Z,100319.60
2022-08-03T03:13:04.541Z,100320.29
2022-08-03T03:15:40.421Z,100320.66
2022-08-03T03:18:15.916Z,100330.08
2022-08-03T03:20:53.022Z,100326.45
2022-08-03T03:23:27.061Z,100331.09
2022-08-03T03:26:02.629Z,100326.70
2022-08-03T03:28:37.069Z,100326.65
2022-08-03T03:31:11.009Z,100326.19
2022-08-03T03:33:43.927Z,100328.69
2022-08-03T03:36:16.303Z,100329.02
2022-08-03T03:38:48.985Z,100330.77
2022-08-03T03:41:22.171Z,100329.17
2022-08-03T03:43:54.766Z,100329.65
2022-08-03T03:46:27.632Z,100331.02
2022-08-03T03:49:00.480Z,100327.64
2022-08-03T03:51:34.733Z,100327.73
2022-08-03T03:54:07.482Z,100330.21
2022-08-03T03:56:40.099Z,100333.31
2022-08-03T03:59:12.249Z,100333.12
2022-08-03T04:01:45.115Z,100334.10
2022-08-03T04:04:34.822Z,100333.98
2022-08-03T04:07:24.572Z,100334.73
2022-08-03T04:10:15.815Z,100337.42
2022-08-03T04:12:50.615Z,100341.58
2022-08-03T04:15:25.269Z,100344.48
2022-08-03T04:17:59.454Z,100346.58
2022-08-03T04:20:37.091Z,100347.12
2022-08-03T04:23:13.726Z,100349.81
2022-08-03T04:25:50.536Z,100354.95
2022-08-03T04:28:31.386Z,100357.89
2022-08-03T04:31:04.719Z,100360.97
2022-08-03T04:33:40.101Z,100361.03
2022-08-03T04:36:15.935Z,100363.88
2022-08-03T04:39:02.000Z,100368.84
2022-08-03T04:42:04.325Z,100367.15
2022-08-03T04:44:30.389Z,100370.30
2022-08-03T04:47:03.462Z,100373.14
2022-08-03T04:49:37.427Z,100373.27
2022-08-03T04:52:11.225Z,100374.78
2022-08-03T04:54:48.788Z,100379.21
2022-08-03T04:57:25.167Z,100378.86
2022-08-03T05:00:02.584Z,100379.33
2022-08-03T05:02:35.479Z,100379.99
2022-08-03T05:05:08.551Z,100377.48
2022-08-03T05:07:43.764Z,100379.40
2022-08-03T05:10:17.674Z,100377.52
2022-08-03T05:12:52.329Z,100385.13
2022-08-03T05:15:24.899Z,100386.20
2022-08-03T05:17:57.235Z,100386.20
2022-08-03T05:20:29.752Z,100391.12
2022-08-03T05:23:03.975Z,100386.81
2022-08-03T05:25:36.791Z,100386.18
2022-08-03T05:28:09.470Z,100390.13
2022-08-03T05:30:41.973Z,100393.89
2022-08-03T05:33:14.448Z,100391.66
2022-08-03T05:35:57.603Z,100390.10
2022-08-03T05:38:36.440Z,100391.03
2022-08-03T05:41:21.374Z,100391.27
2022-08-03T05:43:57.322Z,100393.73
2022-08-03T05:46:29.834Z,100394.04
2022-08-03T05:49:02.206Z,100396.55
2022-08-03T05:51:34.828Z,100399.64
2022-08-03T05:54:07.031Z,100400.58
2022-08-03T05:56:41.232Z,100401.21
2022-08-03T05:59:37.149Z,100401.73
2022-08-03T06:02:06.855Z,100404.84
2022-08-03T06:04:39.362Z,100405.36
2022-08-03T06:07:11.811Z,100408.14
2022-08-03T06:10:35.184Z,100411.28
2022-08-03T06:12:36.772Z,100411.27
2022-08-03T06:15:11.468Z,100412.54
2022-08-03T06:17:51.277Z,100411.89
2022-08-03T06:20:27.323Z,100414.48
2022-08-03T06:23:01.253Z,100409.96
2022-08-03T06:25:33.957Z,100410.20
2022-08-03T06:28:09.494Z,100409.00
2022-08-03T06:30:44.849Z,100413.16
2022-08-03T06:33:17.368Z,100412.36
2022-08-03T06:35:49.596Z,100407.40
2022-08-03T06:38:22.253Z,100409.70
2022-08-03T06:40:54.959Z,100408.44
2022-08-03T06:43:27.633Z,100410.20
2022-08-03T06:45:59.834Z,100415.73
2022-08-03T06:48:32.485Z,100415.03
2022-08-03T06:51:04.814Z,100411.60
2022-08-03T06:53:39.542Z,100410.77
2022-08-03T06:56:11.855Z,100411.88
2022-08-03T06:58:44.562Z,100412.08
2022-08-03T07:01:18.798Z,100412.02
2022-08-03T07:03:52.288Z,100413.39
2022-08-03T07:06:24.964Z,100407.77
2022-08-03T07:08:59.715Z,100403.80
2022-08-03T07:11:32.316Z,100400.77
2022-08-03T07:14:04.578Z,100404.38
2022-08-03T07:16:36.878Z,100406.66
2022-08-03T07:19:09.311Z,100407.67
2022-08-03T07:21:41.721Z,100405.62
2022-08-03T07:24:14.501Z,100403.95
2022-08-03T07:26:47.692Z,100403.31
2022-08-03T07:29:20.850Z,100404.85
2022-08-03T07:31:53.257Z,100409.35
2022-08-03T07:34:25.949Z,100408.04
2022-08-03T07:36:59.538Z,100405.86
2022-08-03T07:39:31.819Z,100406.02
2022-08-03T07:42:04.427Z,100405.39
2022-08-03T07:44:36.996Z,100407.96
2022-08-03T07:47:09.650Z,100409.20
2022-08-03T07:49:54.930Z,100406.02
2022-08-03T07:52:44.776Z,100405.68
2022-08-03T07:55:17.536Z,100410.99
2022-08-03T07:58:00.493Z,100409.64
2022-08-03T08:00:33.594Z,100407.82
2022-08-03T08:03:06.115Z,100409.21
2022-08-03T08:05:39.179Z,100408.41
2022-08-03T08:08:11.636Z,100407.75
2022-08-03T08:10:58.148Z,100406.84
2022-08-03T08:13:31.491Z,100411.03
2022-08-03T08:16:03.952Z,100414.04
2022-08-03T08:18:36.274Z,100413.36
2022-08-03T08:21:08.826Z,100411.33
2022-08-03T08:23:44.367Z,100413.56
2022-08-03T08:26:22.278Z,100414.55
2022-08-03T08:28:54.593Z,100415.85
2022-08-03T08:31:26.950Z,100413.54
2022-08-03T08:34:04.014Z,100416.31
2022-08-03T08:36:37.630Z,100413.45
2022-08-03T08:39:10.310Z,100415.38
2022-08-03T08:41:45.933Z,100410.15
2022-08-03T08:44:19.804Z,100411.84
2022-08-03T08:46:55.045Z,100410.40
2022-08-03T08:49:29.610Z,100412.70
2022-08-03T08:52:04.603Z,100412.89
2022-08-03T08:55:00.159Z,100409.20
2022-08-03T08:57:42.692Z,100412.20
2022-08-03T09:00:17.723Z,100413.01
2022-08-03T09:02:50.409Z,100415.52
2022-08-03T09:05:36.270Z,100414.26
2022-08-03T09:08:15.732Z,100414.10
2022-08-03T09:10:48.205Z,100420.64
2022-08-03T09:13:20.855Z,100420.02
2022-08-03T09:16:12.452Z,100422.54
2022-08-03T09:18:46.527Z,100419.94
2022-08-03T09:21:34.619Z,100416.89
2022-08-03T09:24:20.627Z,100417.09
2022-08-03T09:27:01.108Z,100415.36
2022-08-03T09:29:36.284Z,100410.91
2022-08-03T09:32:08.932Z,100410.36
2022-08-03T09:34:41.128Z,100413.31
2022-08-03T09:37:18.243Z,100413.23
2022-08-03T09:39:50.869Z,100415.42
2022-08-03T09:42:24.297Z,100413.09
2022-08-03T09:44:58.444Z,100413.34
2022-08-03T09:47:36.434Z,100410.73
2022-08-03T09:50:10.845Z,100407.23
2022-08-03T09:52:49.818Z,100405.20
2022-08-03T09:56:36.263Z,100403.77
2022-08-03T09:58:17.919Z,100404.06
2022-08-03T10:00:58.365Z,100401.90
2022-08-03T10:03:32.081Z,100401.67
2022-08-03T10:06:19.591Z,100397.89
2022-08-03T10:09:08.282Z,100398.02
2022-08-03T10:11:42.561Z,100394.86
2022-08-03T10:14:19.344Z,100400.04
2022-08-03T10:16:52.524Z,100401.09
2022-08-03T10:19:25.769Z,100402.09
2022-08-03T10:22:02.580Z,100396.23
2022-08-03T10:24:38.588Z,100394.75
2022-08-03T10:27:12.777Z,100395.60
2022-08-03T10:29:56.263Z,100397.31
2022-08-03T10:32:33.264Z,100399.58
2022-08-03T10:35:19.920Z,100398.12
2022-08-03T10:38:00.578Z,100399.27
2022-08-03T10:40:52.614Z,100395.73
2022-08-03T10:43:31.945Z,100402.36
2022-08-03T10:46:06.417Z,100402.36
2022-08-03T10:48:39.585Z,100402.08
2022-08-03T10:51:12.009Z,100397.61
2022-08-03T10:53:54.139Z,100398.79
2022-08-03T10:57:13.715Z,100398.80
2022-08-03T11:00:06.678Z,100400.11
2022-08-03T11:03:06.829Z,100399.06
2022-08-03T11:05:42.117Z,100396.10
2022-08-03T11:08:35.954Z,100393.27
2022-08-03T11:11:28.870Z,100397.83
2022-08-03T11:14:04.674Z,100398.23
2022-08-03T11:16:39.091Z,100396.66
2022-08-03T11:19:12.790Z,100393.67
2022-08-03T11:22:01.440Z,100390.73
2022-08-03T11:25:53.417Z,100387.11
2022-08-03T11:28:28.661Z,100386.65
2022-08-03T11:31:53.692Z,100383.73
2022-08-03T11:34:25.995Z,100385.71
2022-08-03T11:37:29.948Z,100382.52
2022-08-03T11:40:06.051Z,100386.70
2022-08-03T11:42:48.598Z,100378.59
2022-08-03T11:45:20.824Z,100377.23
2022-08-03T11:47:58.809Z,100372.47
2022-08-03T11:50:39.152Z,100371.55
2022-08-03T11:53:17.645Z,100367.72
2022-08-03T11:55:51.183Z,100366.13
2022-08-03T11:59:16.753Z,100366.34
2022-08-03T12:01:22.897Z,100371.60
2022-08-03T12:03:55.753Z,100370.90
2022-08-03T12:06:28.218Z,100372.42
2022-08-03T12:09:00.591Z,100372.70
2022-08-03T12:11:32.866Z,100372.29
2022-08-03T12:14:48.638Z,100363.96
2022-08-03T12:16:57.679Z,100366.73
2022-08-03T12:19:44.718Z,100364.98
2022-08-03T12:22:18.127Z,100362.56
2022-08-03T12:24:51.909Z,100359.27
2022-08-03T12:27:29.981Z,100357.64
2022-08-03T12:30:03.873Z,100355.94
2022-08-03T12:32:36.355Z,100359.20
2022-08-03T12:35:10.445Z,100357.15
2022-08-03T12:37:49.361Z,100357.13
2022-08-03T12:40:29.052Z,100352.09
2022-08-03T12:43:03.623Z,100354.20
2022-08-03T12:45:36.982Z,100353.90
2022-08-03T12:48:13.349Z,100347.20
2022-08-03T12:50:46.150Z,100342.70
2022-08-03T12:53:32.752Z,100342.27
2022-08-03T12:56:07.473Z,100342.09
2022-08-03T12:58:39.633Z,100336.83
2022-08-03T13:01:13.667Z,100336.42
2022-08-03T13:03:52.753Z,100336.92
2022-08-03T13:06:26.801Z,100331.69
2022-08-03T13:09:09.960Z,100329.06
2022-08-03T13:11:57.806Z,100326.11
2022-08-03T13:14:34.653Z,100327.21
2022-08-03T13:17:08.128Z,100327.77
2022-08-03T13:19:41.682Z,100323.27
2022-08-03T13:22:19.197Z,100328.86
2022-08-03T13:24:56.169Z,100324.56
2022-08-03T13:28:04.517Z,100327.41
2022-08-03T13:30:30.198Z,100320.04
2022-08-03T13:33:03.522Z,100322.27
2022-08-03T13:35:36.140Z,100320.10
2022-08-03T13:38:08.474Z,100321.81
2022-08-03T13:40:41.810Z,100316.75
2022-08-03T13:43:14.672Z,100317.69
2022-08-03T13:45:52.310Z,100316.33
2022-08-03T13:48:36.184Z,100315.40
2022-08-03T13:51:11.778Z,100317.20
2022-08-03T13:53:54.896Z,100315.58
2022-08-03T13:56:27.641Z,100316.42
2022-08-03T13:59:00.437Z,100312.98
2022-08-03T14:01:54.561Z,100314.48
2022-08-03T14:04:28.002Z,100314.60
2022-08-03T14:07:00.992Z,100308.20
2022-08-03T14:09:33.385Z,100309.57
2022-08-03T14:12:08.829Z,100307.52
2022-08-03T14:14:41.773Z,100305.63
2022-08-03T14:17:16.499Z,100303.91
2022-08-03T14:19:52.681Z,100302.70
2022-08-03T14:22:29.037Z,100302.56
2022-08-03T14:25:04.150Z,100302.35
2022-08-03T14:27:37.376Z,100296.33
2022-08-03T14:30:11.881Z,100292.66
2022-08-03T14:32:44.376Z,100292.55
2022-08-03T14:35:16.826Z,100291.60
2022-08-03T14:37:49.284Z,100289.12
2022-08-03T14:40:22.002Z,100282.81
2022-08-03T14:42:54.718Z,100281.90
2022-08-03T14:45:27.260Z,100279.11
2022-08-03T14:50:33.886Z,100281.37
2022-08-03T14:50:53.112Z,100278.15
2022-08-03T14:53:26.187Z,100276.42
2022-08-03T14:55:58.827Z,100274.27
2022-08-03T14:58:31.478Z,100275.16
2022-08-03T15:01:03.693Z,100277.09
2022-08-03T15:03:56.187Z,100274.90
2022-08-03T15:06:28.485Z,100273.98
2022-08-03T15:09:21.639Z,100275.30
2022-08-03T15:11:52.937Z,100273.52
2022-08-03T15:14:28.310Z,100272.52
2022-08-03T15:17:05.060Z,100274.86
2022-08-03T15:20:03.860Z,100274.14
2022-08-03T15:22:34.980Z,100266.84
2022-08-03T15:26:04.143Z,100265.59
2022-08-03T15:28:02.697Z,100264.64
2022-08-03T15:30:38.841Z,100260.79
2022-08-03T15:33:11.102Z,100263.77
2022-08-03T15:35:43.640Z,100264.05
2022-08-03T15:38:16.156Z,100262.44
2022-08-03T15:40:48.658Z,100258.05
2022-08-03T15:43:20.726Z,100256.26
2022-08-03T15:48:45.986Z,100258.24
2022-08-03T15:51:18.463Z,100253.59
2022-08-03T15:53:50.663Z,100252.84
2022-08-03T15:56:23.020Z,100256.96
2022-08-03T15:59:11.541Z,100248.65
2022-08-03T16:01:46.493Z,100246.77
2022-08-03T16:04:19.317Z,100243.06
2022-08-03T16:06:51.895Z,100242.46
2022-08-03T16:09:43.035Z,100238.15
2022-08-03T16:12:16.909Z,100241.11
2022-08-03T16:14:53.445Z,100234.70
2022-08-03T16:17:26.470Z,100234.60
2022-08-03T16:19:59.043Z,100234.36
2022-08-03T16:22:32.315Z,100232.52
2022-08-03T16:25:05.838Z,100231.90
2022-08-03T16:27:56.693Z,100230.50
2022-08-03T16:30:33.304Z,100229.09
2022-08-03T16:33:05.778Z,100230.96
2022-08-03T16:35:38.454Z,100231.58
2022-08-03T16:38:14.186Z,100231.54
2022-08-03T16:40:52.302Z,100228.45
2022-08-03T16:43:25.493Z,100229.02
2022-08-03T16:45:57.605Z,100223.77
2022-08-03T16:48:30.322Z,100229.69
2022-08-03T16:51:03.171Z,100225.02
2022-08-03T16:54:05.421Z,100227.79
2022-08-03T16:56:28.056Z,100231.17
2022-08-03T16:59:01.534Z,100231.59
2022-08-03T17:01:37.944Z,100228.76
2022-08-03T17:04:12.092Z,100228.58
2022-08-03T17:06:46.344Z,100236.27
2022-08-03T17:09:20.469Z,100235.45
2022-08-03T17:11:53.921Z,100238.38
2022-08-03T17:14:28.580Z,100238.75
2022-08-03T17:17:04.771Z,100238.69
2022-08-03T17:19:47.403Z,100238.36
2022-08-03T17:22:29.369Z,100242.58
2022-08-03T17:25:07.860Z,100244.03
2022-08-03T17:28:49.758Z,100245.80
2022-08-03T17:30:55.872Z,100251.59
2022-08-03T17:33:35.581Z,100253.84
2022-08-03T17:36:09.161Z,100262.86
2022-08-03T17:38:44.303Z,100262.60
2022-08-03T17:41:19.894Z,100263.94
2022-08-03T17:44:16.011Z,100264.58
2022-08-03T17:46:46.575Z,100269.58
2022-08-03T17:49:24.530Z,100271.86
2022-08-03T17:52:02.959Z,100277.85
2022-08-03T17:55:50.763Z,100278.98
2022-08-03T17:58:01.326Z,100287.83
2022-08-03T18:00:51.798Z,100287.55
2022-08-03T18:03:29.149Z,100287.84
2022-08-03T18:06:11.822Z,100293.20
2022-08-03T18:08:56.573Z,100294.59
2022-08-03T18:11:35.526Z,100294.26
2022-08-03T18:14:16.989Z,100296.25
2022-08-03T18:16:57.648Z,100297.91
2022-08-03T18:20:03.682Z,100302.16
2022-08-03T18:22:30.618Z,100305.14
2022-08-03T18:25:07.870Z,100305.02
2022-08-03T18:27:45.443Z,100305.08
2022-08-03T18:30:18.740Z,100307.39
2022-08-03T18:33:00.623Z,100314.27
2022-08-03T18:35:53.784Z,100315.59
2022-08-03T18:38:29.105Z,100321.29
2022-08-03T18:41:02.109Z,100321.86
2022-08-03T18:43:47.560Z,100326.55
2022-08-03T18:46:38.241Z,100328.35
2022-08-03T18:49:23.544Z,100334.77
2022-08-03T18:52:04.987Z,100338.38
2022-08-03T18:55:03.842Z,100341.04
2022-08-03T18:57:50.912Z,100342.70
2022-08-03T19:00:34.261Z,100342.03
2022-08-03T19:03:22.722Z,100343.52
2022-08-03T19:06:05.968Z,100340.81
2022-08-03T19:08:48.103Z,100348.95
2022-08-03T19:11:28.206Z,100344.31
2022-08-03T19:14:04.150Z,100343.83
2022-08-03T19:16:39.553Z,100345.10
2022-08-03T19:19:14.596Z,100345.18
2022-08-03T19:21:48.342Z,100346.65
2022-08-03T19:24:23.546Z,100346.52
2022-08-03T19:26:59.136Z,100350.10
2022-08-03T19:29:59.079Z,100347.25
2022-08-03T19:32:30.035Z,100346.33
2022-08-03T19:35:04.617Z,100347.70
2022-08-03T19:37:47.094Z,100349.08
2022-08-03T19:40:19.778Z,100346.44
2022-08-03T19:43:00.441Z,100347.23
2022-08-03T19:45:52.638Z,100348.30
2022-08-03T19:48:34.763Z,100345.46
2022-08-03T19:51:12.201Z,100347.17
2022-08-03T19:53:48.446Z,100340.15
2022-08-03T19:56:24.730Z,100343.77
2022-08-03T19:58:59.616Z,100342.09
2022-08-03T20:01:31.884Z,100344.02
2022-08-03T20:04:23.436Z,100344.40
2022-08-03T20:06:58.748Z,100339.80
2022-08-03T20:09:32.093Z,100345.19
2022-08-03T20:12:04.402Z,100344.95
2022-08-03T20:14:37.199Z,100348.64
2022-08-03T20:17:09.848Z,100350.33
2022-08-03T20:19:43.357Z,100348.67
2022-08-03T20:22:17.282Z,100354.48
2022-08-03T20:24:53.008Z,100353.20
2022-08-03T20:27:30.053Z,100354.73
2022-08-03T20:30:06.633Z,100351.10
2022-08-03T20:32:41.686Z,100349.64
2022-08-03T20:35:15.732Z,100350.70
2022-08-03T20:37:48.309Z,100350.40
2022-08-03T20:40:20.667Z,100351.80
2022-08-03T20:42:53.320Z,100348.29
2022-08-03T20:45:59.685Z,100350.33
2022-08-03T20:48:21.981Z,100345.40
2022-08-03T20:50:56.503Z,100347.55
2022-08-03T20:53:59.783Z,100345.73
2022-08-03T20:56:22.878Z,100345.21
2022-08-03T20:58:58.023Z,100351.24
2022-08-03T21:01:36.372Z,100353.38
2022-08-03T21:04:11.194Z,100352.55
2022-08-03T21:06:53.234Z,100360.04
2022-08-03T21:09:33.478Z,100354.39
2022-08-03T21:12:31.492Z,100358.56
2022-08-03T21:15:07.484Z,100361.70
2022-08-03T21:17:48.795Z,100362.80
2022-08-03T21:20:23.539Z,100365.65
2022-08-03T21:22:57.926Z,100364.77
2022-08-03T21:25:32.466Z,100364.39
2022-08-03T21:28:07.523Z,100369.81
2022-08-03T21:30:40.688Z,100370.98
2022-08-03T21:33:13.673Z,100370.86
2022-08-03T21:35:48.589Z,100370.14
2022-08-03T21:38:20.941Z,100370.59
2022-08-03T21:41:03.180Z,100371.77
2022-08-03T21:43:35.659Z,100376.95
2022-08-03T21:46:08.921Z,100374.48
2022-08-03T21:48:44.865Z,100371.48
2022-08-03T21:51:21.376Z,100373.43
2022-08-03T21:54:02.913Z,100371.15
2022-08-03T21:56:41.578Z,100376.66
2022-08-03T21:59:20.421Z,100376.41
2022-08-03T22:01:58.660Z,100381.17
2022-08-03T22:04:50.692Z,100382.67
2022-08-03T22:07:26.199Z,100383.98
2022-08-03T22:10:00.732Z,100392.63
2022-08-03T22:12:34.197Z,100390.71
2022-08-03T22:15:09.603Z,100385.57
2022-08-03T22:17:55.352Z,100385.39
2022-08-03T22:20:29.500Z,100386.33
2022-08-03T22:23:06.762Z,100384.92
2022-08-03T22:25:41.516Z,100387.95
2022-08-03T22:28:15.296Z,100387.02
2022-08-03T22:30:50.294Z,100386.02
2022-08-03T22:33:22.454Z,100388.04
2022-08-03T22:35:59.555Z,100383.94
2022-08-03T22:38:34.092Z,100380.20
2022-08-03T22:41:06.872Z,100383.61
2022-08-03T22:43:40.048Z,100383.31
2022-08-03T22:46:18.527Z,100382.25
2022-08-03T22:48:51.961Z,100385.89
2022-08-03T22:51:24.753Z,100385.11
2022-08-03T22:53:57.493Z,100386.00
2022-08-03T22:56:29.938Z,100385.31
2022-08-03T22:59:02.063Z,100384.06
2022-08-03T23:02:01.693Z,100381.14
2022-08-03T23:04:51.076Z,100381.66
2022-08-03T23:07:32.866Z,100384.39
2022-08-03T23:10:09.839Z,100378.81
2022-08-03T23:12:45.027Z,100380.47
2022-08-03T23:15:18.833Z,100375.20
2022-08-03T23:17:58.586Z,100377.16
2022-08-03T23:20:31.894Z,100375.77
2022-08-03T23:23:06.236Z,100377.34
2022-08-03T23:25:42.139Z,100374.93
2022-08-03T23:28:17.482Z,100378.69
2022-08-03T23:30:53.300Z,100374.81
2022-08-03T23:33:26.265Z,100374.23
2022-08-03T23:36:27.931Z,100375.11
2022-08-03T23:38:58.185Z,100377.91
2022-08-03T23:41:32.422Z,100372.96
2022-08-03T23:44:06.360Z,100375.48
2022-08-03T23:46:40.015Z,100370.92
2022-08-03T23:49:12.759Z,100369.59
2022-08-03T23:51:53.760Z,100368.92
2022-08-03T23:54:41.313Z,100365.85
2022-08-03T23:57:26.783Z,100373.40
