createdAt,value
2023-06-12T00:00:43.446Z,94716.00
2023-06-12T00:01:43.471Z,94716.00
2023-06-12T00:02:43.563Z,94716.00
2023-06-12T00:03:43.556Z,94714.00
2023-06-12T00:04:43.607Z,94713.00
2023-06-12T00:05:43.495Z,94711.00
2023-06-12T00:06:45.625Z,94713.00
2023-06-12T00:07:43.604Z,94713.00
2023-06-12T00:08:43.677Z,94711.00
2023-06-12T00:09:43.611Z,94711.00
2023-06-12T00:10:43.619Z,94711.00
2023-06-12T00:11:43.644Z,94714.00
2023-06-12T00:12:43.658Z,94713.00
2023-06-12T00:13:43.725Z,94714.00
2023-06-12T00:14:43.714Z,94714.00
2023-06-12T00:15:43.671Z,94716.00
2023-06-12T00:16:43.904Z,94718.00
2023-06-12T00:17:43.798Z,94720.00
2023-06-12T00:18:43.703Z,94722.00
2023-06-12T00:19:43.702Z,94718.00
2023-06-12T00:20:43.673Z,94718.00
2023-06-12T00:21:43.709Z,94718.00
2023-06-12T00:22:43.813Z,94720.00
2023-06-12T00:23:43.840Z,94718.00
2023-06-12T00:24:43.760Z,94720.00
2023-06-12T00:25:43.738Z,94718.00
2023-06-12T00:26:43.832Z,94718.00
2023-06-12T00:27:43.755Z,94718.00
2023-06-12T00:28:43.716Z,94718.00
2023-06-12T00:29:43.768Z,94718.00
2023-06-12T00:30:43.732Z,94716.00
2023-06-12T00:31:43.784Z,94718.00
2023-06-12T00:32:43.714Z,94718.00
2023-06-12T00:33:43.705Z,94714.00
2023-06-12T00:34:43.697Z,94718.00
2023-06-12T00:35:43.687Z,94716.00
2023-06-12T00:36:43.739Z,94716.00
2023-06-12T00:37:43.700Z,94718.00
2023-06-12T00:38:43.681Z,94720.00
2023-06-12T00:39:43.678Z,94718.00
2023-06-12T00:40:43.655Z,94722.00
2023-06-12T00:41:43.697Z,94720.00
2023-06-12T00:42:43.705Z,94720.00
2023-06-12T00:43:43.651Z,94718.00
2023-06-12T00:44:43.835Z,94720.00
2023-06-12T00:45:43.713Z,94722.00
2023-06-12T00:46:43.673Z,94722.00
2023-06-12T00:47:43.752Z,94720.00
2023-06-12T00:48:43.664Z,94722.00
2023-06-12T00:49:43.641Z,94724.00
2023-06-12T00:50:43.658Z,94720.00
2023-06-12T00:51:43.706Z,94724.00
2023-06-12T00:52:43.605Z,94722.00
2023-06-12T00:53:43.661Z,94720.00
2023-06-12T00:54:43.620Z,94722.00
2023-06-12T00:55:43.627Z,94720.00
2023-06-12T00:56:43.637Z,94720.00
2023-06-12T00:57:43.683Z,94718.00
2023-06-12T00:58:43.607Z,94720.00
2023-06-12T00:59:43.637Z,94720.00
2023-06-12T01:00:43.626Z,94718.00
2023-06-12T01:01:43.642Z,94720.00
2023-06-12T01:02:43.768Z,94718.00
2023-06-12T01:03:43.631Z,94720.00
2023-06-12T01:04:43.626Z,94720.00
2023-06-12T01:05:43.601Z,94720.00
2023-06-12T01:06:43.662Z,94720.00
2023-06-12T01:07:43.683Z,94720.00
2023-06-12T01:08:43.628Z,94722.00
2023-06-12T01:09:43.633Z,94720.00
2023-06-12T01:10:43.704Z,94718.00
2023-06-12T01:11:43.649Z,94718.00
2023-06-12T01:12:43.558Z,94716.00
2023-06-12T01:13:43.624Z,94718.00
2023-06-12T01:14:43.615Z,94716.00
2023-06-12T01:15:43.630Z,94716.00
2023-06-12T01:16:43.613Z,94718.00
2023-06-12T01:17:43.636Z,94716.00
2023-06-12T01:18:43.604Z,94716.00
2023-06-12T01:19:43.602Z,94716.00
2023-06-12T01:20:43.613Z,94714.00
2023-06-12T01:21:43.631Z,94716.00
2023-06-12T01:22:43.570Z,94716.00
2023-06-12T01:23:43.608Z,94716.00
2023-06-12T01:24:43.592Z,94713.00
2023-06-12T01:25:43.632Z,94711.00
2023-06-12T01:26:43.649Z,94713.00
2023-06-12T01:27:43.641Z,94711.00
2023-06-12T01:28:43.608Z,94711.00
2023-06-12T01:29:43.609Z,94711.00
2023-06-12T01:30:43.580Z,94713.00
2023-06-12T01:31:43.695Z,94713.00
2023-06-12T01:32:43.617Z,94713.00
2023-06-12T01:33:43.583Z,94714.00
2023-06-12T01:34:43.588Z,94714.00
2023-06-12T01:35:43.608Z,94713.00
2023-06-12T01:36:43.615Z,94711.00
2023-06-12T01:37:43.638Z,94711.00
2023-06-12T01:38:43.635Z,94713.00
2023-06-12T01:39:43.642Z,94708.00
2023-06-12T01:40:43.653Z,94708.00
2023-06-12T01:41:43.640Z,94708.00
2023-06-12T01:42:43.660Z,94711.00
2023-06-12T01:43:43.662Z,94711.00
2023-06-12T01:44:43.654Z,94708.00
2023-06-12T01:45:43.689Z,94711.00
2023-06-12T01:46:43.697Z,94708.00
2023-06-12T01:47:43.803Z,94708.00
2023-06-12T01:48:43.688Z,94706.00
2023-06-12T01:49:43.648Z,94708.00
2023-06-12T01:50:43.650Z,94711.00
2023-06-12T01:51:43.649Z,94708.00
2023-06-12T01:52:43.649Z,94708.00
2023-06-12T01:53:43.650Z,94713.00
2023-06-12T01:54:43.600Z,94711.00
2023-06-12T01:55:43.702Z,94713.00
2023-06-12T01:56:43.621Z,94711.00
2023-06-12T01:57:43.675Z,94713.00
2023-06-12T01:58:43.628Z,94713.00
2023-06-12T01:59:43.697Z,94713.00
2023-06-12T02:00:43.733Z,94713.00
2023-06-12T02:01:43.732Z,94713.00
2023-06-12T02:02:43.702Z,94713.00
2023-06-12T02:03:43.706Z,94714.00
2023-06-12T02:04:43.679Z,94714.00
2023-06-12T02:05:43.645Z,94716.00
2023-06-12T02:06:43.668Z,94716.00
2023-06-12T02:07:43.651Z,94716.00
2023-06-12T02:08:43.639Z,94716.00
2023-06-12T02:09:43.654Z,94714.00
2023-06-12T02:10:43.657Z,94716.00
2023-06-12T02:11:43.657Z,94716.00
2023-06-12T02:12:43.623Z,94714.00
2023-06-12T02:13:43.673Z,94713.00
2023-06-12T02:14:43.631Z,94716.00
2023-06-12T02:15:43.706Z,94716.00
2023-06-12T02:16:43.766Z,94716.00
2023-06-12T02:17:43.629Z,94714.00
2023-06-12T02:18:43.622Z,94716.00
2023-06-12T02:19:43.661Z,94714.00
2023-06-12T02:20:43.574Z,94718.00
2023-06-12T02:21:43.590Z,94714.00
2023-06-12T02:22:43.633Z,94714.00
2023-06-12T02:23:43.633Z,94716.00
2023-06-12T02:24:43.571Z,94716.00
2023-06-12T02:25:43.632Z,94716.00
2023-06-12T02:26:43.653Z,94716.00
2023-06-12T02:27:43.627Z,94720.00
2023-06-12T02:28:43.634Z,94718.00
2023-06-12T02:29:43.752Z,94720.00
2023-06-12T02:30:43.677Z,94720.00
2023-06-12T02:31:43.724Z,94718.00
2023-06-12T02:32:43.691Z,94720.00
2023-06-12T02:33:43.662Z,94718.00
2023-06-12T02:34:43.680Z,94714.00
2023-06-12T02:35:43.685Z,94714.00
2023-06-12T02:36:43.711Z,94716.00
2023-06-12T02:37:43.664Z,94716.00
2023-06-12T02:38:43.700Z,94714.00
2023-06-12T02:39:43.677Z,94716.00
2023-06-12T02:40:43.686Z,94718.00
2023-06-12T02:41:43.727Z,94718.00
2023-06-12T02:42:43.714Z,94718.00
2023-06-12T02:43:43.740Z,94718.00
2023-06-12T02:44:43.733Z,94720.00
2023-06-12T02:45:43.781Z,94720.00
2023-06-12T02:46:43.769Z,94720.00
2023-06-12T02:47:43.789Z,94720.00
2023-06-12T02:48:43.714Z,94716.00
2023-06-12T02:49:43.723Z,94720.00
2023-06-12T02:50:43.730Z,94718.00
2023-06-12T02:51:43.743Z,94718.00
2023-06-12T02:52:43.736Z,94720.00
2023-06-12T02:53:43.798Z,94720.00
2023-06-12T02:54:44.272Z,94716.00
2023-06-12T02:55:43.741Z,94722.00
2023-06-12T02:56:43.755Z,94724.00
2023-06-12T02:57:43.778Z,94724.00
2023-06-12T02:58:43.743Z,94726.00
2023-06-12T02:59:43.711Z,94724.00
2023-06-12T03:00:43.861Z,94724.00
2023-06-12T03:01:43.793Z,94726.00
2023-06-12T03:02:43.922Z,94726.00
2023-06-12T03:03:43.797Z,94726.00
2023-06-12T03:04:43.787Z,94726.00
2023-06-12T03:05:43.717Z,94726.00
2023-06-12T03:06:43.805Z,94726.00
2023-06-12T03:07:43.792Z,94728.00
2023-06-12T03:08:45.220Z,94726.00
2023-06-12T03:09:43.748Z,94728.00
2023-06-12T03:10:43.769Z,94728.00
2023-06-12T03:11:43.774Z,94728.00
2023-06-12T03:12:43.786Z,94730.00
2023-06-12T03:13:43.770Z,94732.00
2023-06-12T03:14:43.813Z,94732.00
2023-06-12T03:15:43.816Z,94732.00
2023-06-12T03:16:43.773Z,94734.00
2023-06-12T03:17:43.845Z,94732.00
2023-06-12T03:18:43.878Z,94734.00
2023-06-12T03:19:43.761Z,94738.00
2023-06-12T03:20:43.748Z,94734.00
2023-06-12T03:21:43.754Z,94738.00
2023-06-12T03:22:43.768Z,94738.00
2023-06-12T03:23:43.934Z,94742.00
2023-06-12T03:24:43.812Z,94740.00
2023-06-12T03:25:43.869Z,94746.00
2023-06-12T03:26:43.787Z,94746.00
2023-06-12T03:27:43.810Z,94746.00
2023-06-12T03:28:43.777Z,94748.00
2023-06-12T03:29:43.802Z,94746.00
2023-06-12T03:30:43.788Z,94746.00
2023-06-12T03:31:43.870Z,94744.00
2023-06-12T03:32:43.842Z,94748.00
2023-06-12T03:33:43.853Z,94750.00
2023-06-12T03:34:43.839Z,94750.00
2023-06-12T03:35:43.803Z,94750.00
2023-06-12T03:36:43.819Z,94748.00
2023-06-12T03:37:43.814Z,94744.00
2023-06-12T03:38:43.820Z,94744.00
2023-06-12T03:39:43.838Z,94742.00
2023-06-12T03:40:43.899Z,94748.00
2023-06-12T03:41:43.835Z,94746.00
2023-06-12T03:42:43.908Z,94746.00
2023-06-12T03:43:43.855Z,94746.00
2023-06-12T03:44:43.837Z,94744.00
2023-06-12T03:45:43.797Z,94744.00
2023-06-12T03:46:43.840Z,94742.00
2023-06-12T03:47:43.863Z,94742.00
2023-06-12T03:48:43.864Z,94742.00
2023-06-12T03:49:43.860Z,94748.00
2023-06-12T03:50:43.825Z,94742.00
2023-06-12T03:51:43.826Z,94746.00
2023-06-12T03:52:43.831Z,94746.00
2023-06-12T03:53:43.827Z,94748.00
2023-06-12T03:54:43.813Z,94744.00
2023-06-12T03:55:43.791Z,94744.00
2023-06-12T03:56:43.838Z,94748.00
2023-06-12T03:57:43.863Z,94748.00
2023-06-12T03:58:43.816Z,94750.00
2023-06-12T03:59:43.828Z,94750.00
2023-06-12T04:00:43.842Z,94750.00
2023-06-12T04:01:43.881Z,94746.00
2023-06-12T04:02:43.918Z,94750.00
2023-06-12T04:03:44.043Z,94748.00
2023-06-12T04:04:43.855Z,94746.00
2023-06-12T04:05:43.803Z,94746.00
2023-06-12T04:06:43.944Z,94746.00
2023-06-12T04:07:43.827Z,94746.00
2023-06-12T04:08:43.934Z,94748.00
2023-06-12T04:09:43.771Z,94746.00
2023-06-12T04:10:43.847Z,94742.00
2023-06-12T04:11:43.791Z,94744.00
2023-06-12T04:12:43.815Z,94748.00
2023-06-12T04:13:43.776Z,94746.00
2023-06-12T04:14:43.819Z,94748.00
2023-06-12T04:15:43.822Z,94746.00
2023-06-12T04:16:43.825Z,94748.00
2023-06-12T04:17:43.864Z,94746.00
2023-06-12T04:18:43.777Z,94746.00
2023-06-12T04:19:43.793Z,94748.00
2023-06-12T04:20:43.820Z,94748.00
2023-06-12T04:21:43.826Z,94748.00
2023-06-12T04:22:43.813Z,94748.00
2023-06-12T04:23:43.853Z,94748.00
2023-06-12T04:24:43.835Z,94748.00
2023-06-12T04:25:43.852Z,94750.00
2023-06-12T04:26:43.850Z,94748.00
2023-06-12T04:27:43.877Z,94750.00
2023-06-12T04:28:46.862Z,94750.00
2023-06-12T04:29:43.880Z,94748.00
2023-06-12T04:30:43.886Z,94748.00
2023-06-12T04:31:43.956Z,94748.00
2023-06-12T04:32:43.916Z,94752.00
2023-06-12T04:33:43.846Z,94753.00
2023-06-12T04:34:43.849Z,94753.00
2023-06-12T04:35:43.876Z,94752.00
2023-06-12T04:36:43.836Z,94752.00
2023-06-12T04:37:43.829Z,94750.00
2023-06-12T04:38:43.833Z,94750.00
2023-06-12T04:39:43.873Z,94752.00
2023-06-12T04:40:43.795Z,94750.00
2023-06-12T04:41:43.794Z,94748.00
2023-06-12T04:42:43.821Z,94752.00
2023-06-12T04:43:43.770Z,94750.00
2023-06-12T04:44:43.837Z,94748.00
2023-06-12T04:45:43.735Z,94748.00
2023-06-12T04:46:43.795Z,94748.00
2023-06-12T04:47:43.760Z,94748.00
2023-06-12T04:48:43.767Z,94746.00
2023-06-12T04:49:43.699Z,94748.00
2023-06-12T04:50:43.715Z,94748.00
2023-06-12T04:51:43.724Z,94750.00
2023-06-12T04:52:43.726Z,94746.00
2023-06-12T04:53:43.704Z,94746.00
2023-06-12T04:54:43.682Z,94744.00
2023-06-12T04:55:43.923Z,94744.00
2023-06-12T04:56:43.817Z,94744.00
2023-06-12T04:57:43.655Z,94744.00
2023-06-12T04:58:43.672Z,94746.00
2023-06-12T04:59:43.684Z,94744.00
2023-06-12T05:00:43.639Z,94742.00
2023-06-12T05:01:43.625Z,94740.00
2023-06-12T05:02:43.654Z,94742.00
2023-06-12T05:03:43.654Z,94746.00
2023-06-12T05:04:43.630Z,94742.00
2023-06-12T05:05:43.611Z,94746.00
2023-06-12T05:06:43.620Z,94744.00
2023-06-12T05:07:43.568Z,94742.00
2023-06-12T05:08:43.607Z,94742.00
2023-06-12T05:09:43.575Z,94738.00
2023-06-12T05:10:43.617Z,94740.00
2023-06-12T05:11:43.594Z,94740.00
2023-06-12T05:12:43.560Z,94740.00
2023-06-12T05:13:43.557Z,94740.00
2023-06-12T05:14:43.573Z,94740.00
2023-06-12T05:15:43.581Z,94738.00
2023-06-12T05:16:43.619Z,94738.00
2023-06-12T05:17:43.580Z,94738.00
2023-06-12T05:18:43.510Z,94738.00
2023-06-12T05:19:43.530Z,94736.00
2023-06-12T05:20:43.532Z,94738.00
2023-06-12T05:21:43.530Z,94742.00
2023-06-12T05:22:43.528Z,94738.00
2023-06-12T05:23:43.526Z,94740.00
2023-06-12T05:25:45.151Z,94740.00
2023-06-12T05:26:45.132Z,94740.00
2023-06-12T05:27:45.144Z,94740.00
2023-06-12T05:28:45.134Z,94742.00
2023-06-12T05:29:45.126Z,94738.00
2023-06-12T05:30:45.145Z,94742.00
2023-06-12T05:31:45.710Z,94738.00
2023-06-12T05:32:45.137Z,94736.00
2023-06-12T05:33:45.091Z,94736.00
2023-06-12T05:34:45.045Z,94736.00
2023-06-12T05:35:45.081Z,94732.00
2023-06-12T05:36:45.052Z,94734.00
2023-06-12T05:37:45.069Z,94734.00
2023-06-12T05:38:45.160Z,94736.00
2023-06-12T05:39:45.027Z,94738.00
2023-06-12T05:40:45.039Z,94738.00
2023-06-12T05:41:45.033Z,94738.00
2023-06-12T05:42:45.004Z,94738.00
2023-06-12T05:43:45.009Z,94734.00
2023-06-12T05:44:45.004Z,94736.00
2023-06-12T05:45:45.024Z,94736.00
2023-06-12T05:46:45.064Z,94736.00
2023-06-12T05:47:45.006Z,94736.00
2023-06-12T05:48:44.988Z,94738.00
2023-06-12T05:49:44.995Z,94734.00
2023-06-12T05:50:44.986Z,94738.00
2023-06-12T05:51:45.012Z,94734.00
2023-06-12T05:52:44.963Z,94736.00
2023-06-12T05:53:45.024Z,94736.00
2023-06-12T05:54:45.051Z,94734.00
2023-06-12T05:55:45.085Z,94736.00
2023-06-12T05:56:45.146Z,94734.00
2023-06-12T05:57:45.184Z,94738.00
2023-06-12T05:58:45.226Z,94736.00
2023-06-12T05:59:45.331Z,94736.00
2023-06-12T06:00:45.373Z,94736.00
2023-06-12T06:01:46.280Z,94738.00
2023-06-12T06:02:45.536Z,94736.00
2023-06-12T06:03:45.628Z,94740.00
2023-06-12T06:04:45.659Z,94736.00
2023-06-12T06:05:45.641Z,94742.00
2023-06-12T06:06:45.653Z,94740.00
2023-06-12T06:07:45.726Z,94742.00
2023-06-12T06:08:45.797Z,94740.00
2023-06-12T06:09:45.936Z,94742.00
2023-06-12T06:10:45.898Z,94738.00
2023-06-12T06:11:46.301Z,94740.00
2023-06-12T06:12:45.993Z,94740.00
2023-06-12T06:13:46.095Z,94738.00
2023-06-12T06:14:46.126Z,94738.00
2023-06-12T06:15:46.193Z,94738.00
2023-06-12T06:16:54.762Z,94738.00
2023-06-12T06:17:47.334Z,94736.00
2023-06-12T06:18:46.221Z,94736.00
2023-06-12T06:19:46.303Z,94736.00
2023-06-12T06:20:46.198Z,94734.00
2023-06-12T06:21:46.208Z,94734.00
2023-06-12T06:22:46.202Z,94732.00
2023-06-12T06:23:46.219Z,94730.00
2023-06-12T06:24:46.184Z,94730.00
2023-06-12T06:25:46.219Z,94732.00
2023-06-12T06:26:46.233Z,94730.00
2023-06-12T06:27:46.393Z,94732.00
2023-06-12T06:28:55.984Z,94732.00
2023-06-12T06:29:47.343Z,94726.00
2023-06-12T06:30:46.310Z,94728.00
2023-06-12T06:31:46.348Z,94728.00
2023-06-12T06:32:46.370Z,94728.00
2023-06-12T06:33:46.330Z,94730.00
2023-06-12T06:34:46.320Z,94726.00
2023-06-12T06:35:46.274Z,94726.00
2023-06-12T06:36:46.348Z,94724.00
2023-06-12T06:37:46.305Z,94726.00
2023-06-12T06:38:46.301Z,94722.00
2023-06-12T06:39:46.385Z,94724.00
2023-06-12T06:40:46.382Z,94722.00
2023-06-12T06:41:46.543Z,94720.00
2023-06-12T06:42:46.506Z,94720.00
2023-06-12T06:43:46.536Z,94714.00
2023-06-12T06:44:46.608Z,94716.00
2023-06-12T06:45:46.644Z,94714.00
2023-06-12T06:46:46.618Z,94711.00
2023-06-12T06:47:46.623Z,94708.00
2023-06-12T06:48:46.817Z,94713.00
2023-06-12T06:49:46.549Z,94711.00
2023-06-12T06:50:46.550Z,94708.00
2023-06-12T06:51:46.599Z,94708.00
2023-06-12T06:52:46.575Z,94706.00
2023-06-12T06:53:46.594Z,94705.00
2023-06-12T06:54:46.791Z,94711.00
2023-06-12T06:55:46.584Z,94705.00
2023-06-12T06:56:46.556Z,94706.00
2023-06-12T06:57:46.543Z,94705.00
2023-06-12T06:58:46.623Z,94703.00
2023-06-12T06:59:46.524Z,94705.00
2023-06-12T07:00:46.557Z,94703.00
2023-06-12T07:01:46.586Z,94703.00
2023-06-12T07:02:46.845Z,94699.00
2023-06-12T07:03:46.548Z,94703.00
2023-06-12T07:04:46.534Z,94703.00
2023-06-12T07:05:46.524Z,94699.00
2023-06-12T07:06:46.538Z,94697.00
2023-06-12T07:08:00.424Z,94699.00
2023-06-12T07:08:47.689Z,94693.00
2023-06-12T07:09:46.635Z,94693.00
2023-06-12T07:10:46.522Z,94691.00
2023-06-12T07:11:46.504Z,94691.00
2023-06-12T07:12:46.500Z,94689.00
2023-06-12T07:13:46.868Z,94687.00
2023-06-12T07:14:46.604Z,94687.00
2023-06-12T07:15:46.641Z,94687.00
2023-06-12T07:16:46.531Z,94685.00
2023-06-12T07:17:46.724Z,94689.00
2023-06-12T07:18:46.666Z,94685.00
2023-06-12T07:19:46.697Z,94687.00
2023-06-12T07:20:46.831Z,94683.00
2023-06-12T07:21:46.851Z,94679.00
2023-06-12T07:22:46.936Z,94677.00
2023-06-12T07:23:46.965Z,94677.00
2023-06-12T07:24:47.441Z,94677.00
2023-06-12T07:25:47.364Z,94675.00
2023-06-12T07:26:47.101Z,94675.00
2023-06-12T07:27:47.163Z,94673.00
2023-06-12T07:28:47.227Z,94671.00
2023-06-12T07:29:48.270Z,94669.00
2023-06-12T07:30:47.354Z,94669.00
2023-06-12T07:31:47.426Z,94667.00
2023-06-12T07:32:47.504Z,94663.00
2023-06-12T07:33:47.529Z,94665.00
2023-06-12T07:34:47.522Z,94663.00
2023-06-12T07:35:47.678Z,94663.00
2023-06-12T07:36:47.821Z,94663.00
2023-06-12T07:37:47.666Z,94661.00
2023-06-12T07:38:47.774Z,94661.00
2023-06-12T07:39:47.906Z,94658.00
2023-06-12T07:40:47.825Z,94656.00
2023-06-12T07:41:47.904Z,94654.00
2023-06-12T07:42:48.357Z,94656.00
2023-06-12T07:43:47.993Z,94654.00
2023-06-12T07:44:48.022Z,94652.00
2023-06-12T07:45:48.151Z,94654.00
2023-06-12T07:46:48.178Z,94654.00
2023-06-12T07:47:48.151Z,94644.00
2023-06-12T07:48:48.237Z,94644.00
2023-06-12T07:49:48.229Z,94640.00
2023-06-12T07:50:48.285Z,94640.00
2023-06-12T07:51:48.376Z,94638.00
2023-06-12T07:52:48.391Z,94634.00
2023-06-12T07:53:48.394Z,94632.00
2023-06-12T07:54:48.473Z,94634.00
2023-06-12T07:55:48.477Z,94630.00
2023-06-12T07:56:48.551Z,94630.00
2023-06-12T07:57:48.618Z,94628.00
2023-06-12T07:58:48.631Z,94628.00
2023-06-12T07:59:50.504Z,94630.00
2023-06-12T08:00:48.652Z,94626.00
2023-06-12T08:01:48.753Z,94624.00
2023-06-12T08:02:48.746Z,94624.00
2023-06-12T08:03:48.747Z,94622.00
2023-06-12T08:04:48.618Z,94620.00
2023-06-12T08:05:48.719Z,94620.00
2023-06-12T08:06:48.756Z,94616.00
2023-06-12T08:07:48.609Z,94616.00
2023-06-12T08:08:48.879Z,94613.00
2023-06-12T08:09:48.581Z,94614.00
2023-06-12T08:10:48.636Z,94613.00
2023-06-12T08:11:48.621Z,94611.00
2023-06-12T08:12:48.683Z,94611.00
2023-06-12T08:13:48.574Z,94611.00
2023-06-12T08:14:48.578Z,94613.00
2023-06-12T08:15:48.564Z,94611.00
2023-06-12T08:16:48.566Z,94607.00
2023-06-12T08:17:48.638Z,94605.00
2023-06-12T08:18:48.518Z,94603.00
2023-06-12T08:19:48.516Z,94601.00
2023-06-12T08:20:48.616Z,94603.00
2023-06-12T08:21:48.536Z,94603.00
2023-06-12T08:22:48.511Z,94601.00
2023-06-12T08:23:48.576Z,94601.00
2023-06-12T08:24:48.560Z,94599.00
2023-06-12T08:25:48.541Z,94599.00
2023-06-12T08:26:48.509Z,94597.00
2023-06-12T08:27:48.861Z,94597.00
2023-06-12T08:28:48.515Z,94593.00
2023-06-12T08:29:48.460Z,94595.00
2023-06-12T08:30:48.561Z,94593.00
2023-06-12T08:31:48.458Z,94593.00
2023-06-12T08:32:48.459Z,94593.00
2023-06-12T08:33:48.455Z,94591.00
2023-06-12T08:34:48.458Z,94593.00
2023-06-12T08:35:48.479Z,94593.00
2023-06-12T08:36:48.434Z,94593.00
2023-06-12T08:37:48.431Z,94591.00
2023-06-12T08:38:48.511Z,94587.00
2023-06-12T08:39:48.392Z,94585.00
2023-06-12T08:40:48.453Z,94585.00
2023-06-12T08:41:48.341Z,94585.00
2023-06-12T08:42:48.433Z,94585.00
2023-06-12T08:43:48.386Z,94583.00
2023-06-12T08:44:48.404Z,94585.00
2023-06-12T08:45:48.351Z,94585.00
2023-06-12T08:46:48.462Z,94585.00
2023-06-12T08:47:48.396Z,94585.00
2023-06-12T08:48:48.351Z,94579.00
2023-06-12T08:49:48.360Z,94579.00
2023-06-12T08:50:48.333Z,94579.00
2023-06-12T08:51:48.326Z,94575.00
2023-06-12T08:52:48.504Z,94575.00
2023-06-12T08:53:48.378Z,94573.00
2023-06-12T08:54:48.286Z,94575.00
2023-06-12T08:55:48.296Z,94575.00
2023-06-12T08:56:48.398Z,94575.00
2023-06-12T08:57:48.302Z,94571.00
2023-06-12T08:58:48.255Z,94571.00
2023-06-12T08:59:48.256Z,94571.00
2023-06-12T09:00:48.253Z,94567.00
2023-06-12T09:01:59.818Z,94567.00
2023-06-12T09:02:49.485Z,94567.00
2023-06-12T09:03:48.375Z,94566.00
2023-06-12T09:04:48.429Z,94566.00
2023-06-12T09:05:48.395Z,94567.00
2023-06-12T09:06:48.215Z,94566.00
2023-06-12T09:07:48.202Z,94566.00
2023-06-12T09:08:48.179Z,94566.00
2023-06-12T09:09:48.173Z,94562.00
2023-06-12T09:10:48.183Z,94562.00
2023-06-12T09:11:48.165Z,94562.00
2023-06-12T09:12:48.205Z,94560.00
2023-06-12T09:13:48.177Z,94560.00
2023-06-12T09:14:48.150Z,94560.00
2023-06-12T09:15:48.195Z,94560.00
2023-06-12T09:16:48.237Z,94560.00
2023-06-12T09:17:48.188Z,94560.00
2023-06-12T09:18:48.156Z,94560.00
2023-06-12T09:19:48.168Z,94562.00
2023-06-12T09:20:48.173Z,94560.00
2023-06-12T09:21:48.183Z,94560.00
2023-06-12T09:22:48.173Z,94560.00
2023-06-12T09:23:48.194Z,94558.00
2023-06-12T09:24:48.174Z,94558.00
2023-06-12T09:26:13.098Z,94556.00
2023-06-12T09:26:49.102Z,94556.00
2023-06-12T09:27:48.432Z,94556.00
2023-06-12T09:28:48.915Z,94558.00
2023-06-12T09:29:48.086Z,94560.00
2023-06-12T09:30:48.082Z,94558.00
2023-06-12T09:31:48.454Z,94556.00
2023-06-12T09:32:48.154Z,94556.00
2023-06-12T09:33:48.196Z,94556.00
2023-06-12T09:34:48.095Z,94556.00
2023-06-12T09:35:48.079Z,94552.00
2023-06-12T09:36:48.027Z,94550.00
2023-06-12T09:37:48.437Z,94546.00
2023-06-12T09:38:47.993Z,94546.00
2023-06-12T09:39:47.984Z,94550.00
2023-06-12T09:40:48.035Z,94548.00
2023-06-12T09:41:48.012Z,94542.00
2023-06-12T09:42:48.026Z,94540.00
2023-06-12T09:43:48.052Z,94542.00
2023-06-12T09:44:48.037Z,94540.00
2023-06-12T09:45:48.008Z,94540.00
2023-06-12T09:46:48.204Z,94538.00
2023-06-12T09:47:48.153Z,94544.00
2023-06-12T09:48:48.137Z,94538.00
2023-06-12T09:49:48.131Z,94536.00
2023-06-12T09:50:48.141Z,94534.00
2023-06-12T09:51:48.132Z,94534.00
2023-06-12T09:52:48.211Z,94538.00
2023-06-12T09:53:48.415Z,94540.00
2023-06-12T09:54:48.155Z,94530.00
2023-06-12T09:55:48.208Z,94528.00
2023-06-12T09:56:48.220Z,94526.00
2023-06-12T09:57:48.236Z,94528.00
2023-06-12T09:58:48.243Z,94528.00
2023-06-12T09:59:48.246Z,94532.00
2023-06-12T10:00:48.370Z,94530.00
2023-06-12T10:01:48.315Z,94530.00
2023-06-12T10:02:48.330Z,94524.00
2023-06-12T10:03:48.394Z,94522.00
2023-06-12T10:04:48.455Z,94519.00
2023-06-12T10:05:48.319Z,94517.00
2023-06-12T10:06:48.399Z,94515.00
2023-06-12T10:07:48.393Z,94515.00
2023-06-12T10:08:48.403Z,94511.00
2023-06-12T10:09:48.451Z,94511.00
2023-06-12T10:10:48.541Z,94509.00
2023-06-12T10:11:48.550Z,94505.00
2023-06-12T10:12:48.608Z,94507.00
2023-06-12T10:13:48.592Z,94509.00
2023-06-12T10:14:48.656Z,94511.00
2023-06-12T10:15:48.635Z,94505.00
2023-06-12T10:16:48.715Z,94505.00
2023-06-12T10:17:48.715Z,94499.00
2023-06-12T10:18:48.796Z,94495.00
2023-06-12T10:19:48.882Z,94497.00
2023-06-12T10:20:48.897Z,94495.00
2023-06-12T10:21:48.862Z,94493.00
2023-06-12T10:22:48.947Z,94491.00
2023-06-12T10:23:49.032Z,94491.00
2023-06-12T10:24:48.957Z,94495.00
2023-06-12T10:25:49.031Z,94493.00
2023-06-12T10:26:49.040Z,94493.00
2023-06-12T10:27:49.044Z,94491.00
2023-06-12T10:28:49.070Z,94491.00
2023-06-12T10:29:49.109Z,94489.00
2023-06-12T10:30:49.168Z,94491.00
2023-06-12T10:31:49.467Z,94489.00
2023-06-12T10:32:49.289Z,94491.00
2023-06-12T10:33:49.303Z,94487.00
2023-06-12T10:34:49.430Z,94485.00
2023-06-12T10:35:49.342Z,94485.00
2023-06-12T10:36:49.373Z,94485.00
2023-06-12T10:37:49.429Z,94481.00
2023-06-12T10:38:49.906Z,94481.00
2023-06-12T10:39:49.539Z,94477.00
2023-06-12T10:40:50.686Z,94479.00
2023-06-12T10:41:49.566Z,94479.00
2023-06-12T10:42:49.599Z,94475.00
2023-06-12T10:43:59.638Z,94471.00
2023-06-12T10:44:50.623Z,94473.00
2023-06-12T10:45:49.648Z,94469.00
2023-06-12T10:46:49.570Z,94471.00
2023-06-12T10:47:49.669Z,94471.00
2023-06-12T10:48:49.921Z,94467.00
2023-06-12T10:49:49.637Z,94467.00
2023-06-12T10:50:49.580Z,94467.00
2023-06-12T10:51:49.559Z,94467.00
2023-06-12T10:52:49.539Z,94465.00
2023-06-12T10:53:49.555Z,94464.00
2023-06-12T10:54:49.536Z,94464.00
2023-06-12T10:55:49.582Z,94462.00
2023-06-12T10:56:49.589Z,94460.00
2023-06-12T10:57:49.543Z,94458.00
2023-06-12T10:58:49.530Z,94456.00
2023-06-12T10:59:49.593Z,94456.00
2023-06-12T11:00:49.720Z,94458.00
2023-06-12T11:01:51.467Z,94450.00
2023-06-12T11:02:49.552Z,94450.00
2023-06-12T11:03:49.561Z,94444.00
2023-06-12T11:04:49.502Z,94448.00
2023-06-12T11:05:49.492Z,94444.00
2023-06-12T11:06:49.445Z,94446.00
2023-06-12T11:07:51.650Z,94442.00
2023-06-12T11:08:49.511Z,94444.00
2023-06-12T11:09:49.452Z,94438.00
2023-06-12T11:10:49.418Z,94438.00
2023-06-12T11:11:49.434Z,94432.00
2023-06-12T11:12:53.454Z,94434.00
2023-06-12T11:13:49.487Z,94430.00
2023-06-12T11:14:49.415Z,94426.00
2023-06-12T11:15:49.413Z,94425.00
2023-06-12T11:16:49.480Z,94425.00
2023-06-12T11:17:49.489Z,94426.00
2023-06-12T11:18:49.634Z,94425.00
2023-06-12T11:19:49.450Z,94423.00
2023-06-12T11:20:49.431Z,94423.00
2023-06-12T11:21:49.416Z,94423.00
2023-06-12T11:22:49.368Z,94423.00
2023-06-12T11:23:49.366Z,94421.00
2023-06-12T11:24:49.521Z,94421.00
2023-06-12T11:25:49.399Z,94419.00
2023-06-12T11:26:49.380Z,94415.00
2023-06-12T11:27:49.301Z,94415.00
2023-06-12T11:28:49.302Z,94409.00
2023-06-12T11:30:02.392Z,94411.00
2023-06-12T11:31:08.056Z,94411.00
2023-06-12T11:31:50.448Z,94411.00
2023-06-12T11:32:49.287Z,94409.00
2023-06-12T11:33:51.437Z,94407.00
2023-06-12T11:34:49.268Z,94407.00
2023-06-12T11:35:49.356Z,94407.00
2023-06-12T11:36:49.317Z,94403.00
2023-06-12T11:39:51.006Z,94399.00
2023-06-12T11:40:49.226Z,94397.00
2023-06-12T11:41:49.251Z,94397.00
2023-06-12T11:42:49.288Z,94401.00
2023-06-12T11:43:49.211Z,94395.00
2023-06-12T11:44:49.178Z,94395.00
2023-06-12T11:45:49.188Z,94397.00
2023-06-12T11:46:49.691Z,94395.00
2023-06-12T11:49:49.192Z,94387.00