createdAt,value
2017-04-29T00:02:23.348Z,2.70
2017-04-29T00:04:51.625Z,2.70
2017-04-29T00:07:19.957Z,2.80
2017-04-29T00:09:48.236Z,2.80
2017-04-29T00:12:16.511Z,2.90
2017-04-29T00:14:44.837Z,2.80
2017-04-29T00:17:13.140Z,2.70
2017-04-29T00:19:42.164Z,2.60
2017-04-29T00:22:10.484Z,2.50
2017-04-29T00:24:38.775Z,2.50
2017-04-29T00:27:07.810Z,2.40
2017-04-29T00:29:36.128Z,2.30
2017-04-29T00:32:04.409Z,2.30
2017-04-29T00:34:32.716Z,2.30
2017-04-29T00:37:01.772Z,2.20
2017-04-29T00:39:30.049Z,2.20
2017-04-29T00:41:58.328Z,2.20
2017-04-29T00:44:26.649Z,2.00
2017-04-29T00:46:54.958Z,1.90
2017-04-29T00:49:23.238Z,1.90
2017-04-29T00:51:51.564Z,1.80
2017-04-29T00:54:19.840Z,1.80
2017-04-29T00:56:48.131Z,1.90
2017-04-29T00:59:17.197Z,1.90
2017-04-29T01:01:45.475Z,1.90
2017-04-29T01:04:13.769Z,2.00
2017-04-29T01:06:42.078Z,2.10
2017-04-29T01:09:10.359Z,2.20
2017-04-29T01:11:38.644Z,2.30
2017-04-29T01:14:06.976Z,2.30
2017-04-29T01:16:35.256Z,2.40
2017-04-29T01:19:03.527Z,2.40
2017-04-29T01:21:31.833Z,2.50
2017-04-29T01:24:00.870Z,2.50
2017-04-29T01:26:29.156Z,2.50
2017-04-29T01:28:57.480Z,2.50
2017-04-29T01:31:26.514Z,2.50
2017-04-29T01:33:54.791Z,2.60
2017-04-29T01:36:23.108Z,2.50
2017-04-29T01:38:51.390Z,2.50
2017-04-29T01:41:19.685Z,2.50
2017-04-29T01:43:48.748Z,2.50
2017-04-29T01:46:17.028Z,2.50
2017-04-29T01:48:45.312Z,2.50
2017-04-29T01:51:13.642Z,2.50
2017-04-29T01:53:49.346Z,2.50
2017-04-29T01:56:17.658Z,2.50
2017-04-29T01:58:46.682Z,2.40
2017-04-29T02:01:14.982Z,2.40
2017-04-29T02:03:43.292Z,2.30
2017-04-29T02:06:11.589Z,2.10
2017-04-29T02:08:40.616Z,2.00
2017-04-29T02:11:08.944Z,1.90
2017-04-29T02:13:37.229Z,1.80
2017-04-29T02:16:05.534Z,1.70
2017-04-29T02:18:33.854Z,1.60
2017-04-29T02:21:02.139Z,1.50
2017-04-29T02:23:30.421Z,1.50
2017-04-29T02:25:58.741Z,1.40
2017-04-29T02:28:27.033Z,1.40
2017-04-29T02:30:55.378Z,1.30
2017-04-29T02:33:24.441Z,1.30
2017-04-29T02:35:52.730Z,1.20
2017-04-29T02:38:21.014Z,1.20
2017-04-29T02:40:49.348Z,1.20
2017-04-29T02:43:17.637Z,1.10
2017-04-29T02:45:45.924Z,1.10
2017-04-29T02:48:14.241Z,1.00
2017-04-29T02:50:42.544Z,1.00
2017-04-29T02:53:10.836Z,1.00
2017-04-29T02:55:39.176Z,1.00
2017-04-29T02:58:07.450Z,1.10
2017-04-29T03:00:36.502Z,1.00
2017-04-29T03:03:04.805Z,1.00
2017-04-29T03:05:33.093Z,0.90
2017-04-29T03:08:01.392Z,0.80
2017-04-29T03:10:29.707Z,0.80
2017-04-29T03:12:58.000Z,0.90
2017-04-29T03:15:26.285Z,1.10
2017-04-29T03:17:54.586Z,1.10
2017-04-29T03:20:23.624Z,1.20
2017-04-29T03:22:51.909Z,1.30
2017-04-29T03:25:20.236Z,1.40
2017-04-29T03:27:48.523Z,1.30
2017-04-29T03:30:17.554Z,1.30
2017-04-29T03:32:45.877Z,1.40
2017-04-29T03:35:14.157Z,1.50
2017-04-29T03:37:42.444Z,1.50
2017-04-29T03:40:10.763Z,1.60
2017-04-29T03:42:39.040Z,1.60
2017-04-29T03:45:07.319Z,1.60
2017-04-29T03:47:35.630Z,1.60
2017-04-29T03:50:03.908Z,1.60
2017-04-29T03:52:32.194Z,1.60
2017-04-29T03:55:00.504Z,1.70
2017-04-29T03:57:29.538Z,1.70
2017-04-29T03:59:57.814Z,1.80
2017-04-29T04:02:26.135Z,1.80
2017-04-29T04:04:54.420Z,1.90
2017-04-29T04:07:22.704Z,1.90
2017-04-29T04:09:51.027Z,2.00
2017-04-29T04:12:19.300Z,2.10
2017-04-29T04:14:47.580Z,2.10
2017-04-29T04:17:15.889Z,2.20
2017-04-29T04:19:44.173Z,2.20
2017-04-29T04:22:12.448Z,2.30
2017-04-29T04:24:40.819Z,2.30
2017-04-29T04:27:09.099Z,2.40
2017-04-29T04:29:37.393Z,2.40
2017-04-29T04:32:05.720Z,2.50
2017-04-29T04:34:33.991Z,2.50
2017-04-29T04:37:02.273Z,2.60
2017-04-29T04:39:30.594Z,2.70
2017-04-29T04:41:58.884Z,2.80
2017-04-29T04:44:27.165Z,2.80
2017-04-29T04:46:55.484Z,2.90
2017-04-29T04:49:23.769Z,2.90
2017-04-29T04:51:52.055Z,3.00
2017-04-29T04:54:20.378Z,3.00
2017-04-29T04:56:48.661Z,3.10
2017-04-29T04:59:16.950Z,3.20
2017-04-29T05:01:46.026Z,3.30
2017-04-29T05:04:14.317Z,3.50
2017-04-29T05:06:42.605Z,3.60
2017-04-29T05:09:10.943Z,3.70
2017-04-29T05:11:39.256Z,3.90
2017-04-29T05:14:08.281Z,4.00
2017-04-29T05:16:36.601Z,4.10
2017-04-29T05:19:04.879Z,4.20
2017-04-29T05:21:33.177Z,4.20
2017-04-29T05:24:01.500Z,4.40
2017-04-29T05:26:29.791Z,4.60
2017-04-29T05:28:58.092Z,4.70
2017-04-29T05:31:26.404Z,4.90
2017-04-29T05:33:55.437Z,4.90
2017-04-29T05:36:23.719Z,4.90
2017-04-29T05:38:52.050Z,4.90
2017-04-29T05:41:20.336Z,5.10
2017-04-29T05:43:49.381Z,5.30
2017-04-29T05:46:17.708Z,5.40
2017-04-29T05:48:46.751Z,5.50
2017-04-29T05:51:15.046Z,5.70
2017-04-29T05:53:43.369Z,5.60
2017-04-29T05:56:12.384Z,5.60
2017-04-29T05:58:40.661Z,5.80
2017-04-29T06:01:08.974Z,6.00
2017-04-29T06:03:37.264Z,6.00
2017-04-29T06:06:05.547Z,6.00
2017-04-29T06:08:33.871Z,5.90
2017-04-29T06:11:02.156Z,5.90
2017-04-29T06:13:30.433Z,5.90
2017-04-29T06:15:58.752Z,5.80
2017-04-29T06:18:27.046Z,5.50
2017-04-29T06:20:55.361Z,5.40
2017-04-29T06:23:23.684Z,5.40
2017-04-29T06:25:51.965Z,5.40
2017-04-29T06:28:20.245Z,5.70
2017-04-29T06:30:48.572Z,6.20
2017-04-29T06:33:16.856Z,6.50
2017-04-29T06:35:45.145Z,6.70
2017-04-29T06:38:13.468Z,6.70
2017-04-29T06:40:41.756Z,7.00
2017-04-29T06:43:10.790Z,7.30
2017-04-29T06:45:39.118Z,7.90
2017-04-29T06:48:07.402Z,9.00
2017-04-29T06:50:35.690Z,10.00
2017-04-29T06:53:04.013Z,10.70
2017-04-29T06:55:32.305Z,10.90
2017-04-29T06:58:00.609Z,11.50
2017-04-29T07:00:28.949Z,12.10
2017-04-29T07:02:57.240Z,12.70
2017-04-29T07:05:25.528Z,13.30
2017-04-29T07:07:53.856Z,12.90
2017-04-29T07:10:22.145Z,12.10
2017-04-29T07:12:50.440Z,11.00
2017-04-29T07:15:21.734Z,10.50
2017-04-29T07:17:50.772Z,11.00
2017-04-29T07:20:19.062Z,11.50
2017-04-29T07:22:47.394Z,11.70
2017-04-29T07:25:17.363Z,11.90
2017-04-29T07:27:45.702Z,11.90
2017-04-29T07:30:15.273Z,11.50
2017-04-29T07:32:43.553Z,11.10
2017-04-29T07:35:11.849Z,10.70
2017-04-29T07:37:40.173Z,10.50
2017-04-29T07:40:11.925Z,10.20
2017-04-29T07:45:19.176Z,9.90
2017-04-29T07:47:48.168Z,10.10
2017-04-29T07:50:17.971Z,10.50
2017-04-29T07:52:47.085Z,11.10
2017-04-29T07:55:16.781Z,11.60
2017-04-29T07:57:45.238Z,11.20
2017-04-29T08:00:18.399Z,10.90
2017-04-29T08:02:55.179Z,10.60
2017-04-29T08:05:23.607Z,10.40
2017-04-29T08:07:52.006Z,9.90
2017-04-29T08:10:20.284Z,9.50
2017-04-29T08:12:48.602Z,9.40
2017-04-29T08:15:17.615Z,9.30
2017-04-29T08:17:45.895Z,9.30
2017-04-29T08:20:14.221Z,9.20
2017-04-29T08:22:42.566Z,9.30
2017-04-29T08:25:10.871Z,9.30
2017-04-29T08:27:39.185Z,9.40
2017-04-29T08:30:08.214Z,9.70
2017-04-29T08:32:36.533Z,10.10
2017-04-29T08:35:04.859Z,10.50
2017-04-29T08:37:33.152Z,11.00
2017-04-29T08:40:01.439Z,11.60
2017-04-29T08:42:29.779Z,11.70
2017-04-29T08:44:58.808Z,11.80
2017-04-29T08:47:27.092Z,12.30
2017-04-29T08:49:55.422Z,12.70
2017-04-29T08:52:24.456Z,13.10
2017-04-29T08:54:52.746Z,14.30
2017-04-29T08:57:21.060Z,15.00
2017-04-29T08:59:49.340Z,15.00
2017-04-29T09:02:17.627Z,14.70
2017-04-29T09:04:46.700Z,14.30
2017-04-29T09:07:14.991Z,13.80
2017-04-29T09:09:43.269Z,13.10
2017-04-29T09:12:11.597Z,12.30
2017-04-29T09:14:39.875Z,12.00
2017-04-29T09:17:08.157Z,11.90
2017-04-29T09:19:36.501Z,12.00
2017-04-29T09:22:04.801Z,12.20
2017-04-29T09:24:33.096Z,12.40
2017-04-29T09:27:01.426Z,12.20
2017-04-29T09:29:33.404Z,12.00
2017-04-29T09:32:02.469Z,12.20
2017-04-29T09:34:30.750Z,12.50
2017-04-29T09:36:59.037Z,13.20
2017-04-29T09:39:28.120Z,13.70
2017-04-29T09:41:56.404Z,14.00
2017-04-29T09:44:24.691Z,14.50
2017-04-29T09:46:53.015Z,15.30
2017-04-29T09:49:21.305Z,15.10
2017-04-29T09:51:49.603Z,14.70
2017-04-29T09:54:17.933Z,14.60
2017-04-29T09:56:46.218Z,14.50
2017-04-29T09:59:14.533Z,14.30
2017-04-29T10:01:42.859Z,14.30
2017-04-29T10:04:11.888Z,14.00
2017-04-29T10:06:40.171Z,13.90
2017-04-29T10:09:08.488Z,14.10
2017-04-29T10:11:36.772Z,14.40
2017-04-29T10:14:05.984Z,14.60
2017-04-29T10:16:34.305Z,14.50
2017-04-29T10:19:03.514Z,15.00
2017-04-29T10:21:31.808Z,15.90
2017-04-29T10:24:00.140Z,17.20
2017-04-29T10:26:28.436Z,17.90
2017-04-29T10:28:56.736Z,17.80
2017-04-29T10:31:25.075Z,17.70
2017-04-29T10:33:53.373Z,17.50
2017-04-29T10:36:21.661Z,17.00
2017-04-29T10:38:49.989Z,17.50
2017-04-29T10:41:19.012Z,18.00
2017-04-29T10:43:47.295Z,18.50
2017-04-29T10:46:15.624Z,18.70
2017-04-29T10:48:44.709Z,19.20
2017-04-29T10:51:12.992Z,18.80
2017-04-29T10:53:41.337Z,17.80
2017-04-29T10:56:09.672Z,16.70
2017-04-29T10:58:37.991Z,17.20
2017-04-29T11:01:06.332Z,17.30
2017-04-29T11:03:35.364Z,18.10
2017-04-29T11:06:03.679Z,18.60
2017-04-29T11:08:32.010Z,18.30
2017-04-29T11:11:00.326Z,17.80
2017-04-29T11:13:28.646Z,18.20
2017-04-29T11:15:56.971Z,18.30
2017-04-29T11:18:25.266Z,18.60
2017-04-29T11:20:53.565Z,18.50
2017-04-29T11:23:22.636Z,18.30
2017-04-29T11:25:50.979Z,18.10
2017-04-29T11:28:19.294Z,17.40
2017-04-29T11:30:47.594Z,16.90
2017-04-29T11:33:15.950Z,16.20
2017-04-29T11:35:44.248Z,16.30
2017-04-29T11:38:12.598Z,16.60
2017-04-29T11:40:40.888Z,16.70
2017-04-29T11:43:09.199Z,16.50
2017-04-29T11:45:37.550Z,16.20
2017-04-29T11:48:05.854Z,16.10
2017-04-29T11:50:34.144Z,16.50
2017-04-29T11:53:02.490Z,16.40
2017-04-29T11:55:30.791Z,16.00
2017-04-29T11:57:59.834Z,16.30
2017-04-29T12:00:28.168Z,16.80
2017-04-29T12:02:57.224Z,17.10
2017-04-29T12:05:25.514Z,18.00
2017-04-29T12:07:53.845Z,18.20
2017-04-29T12:10:22.129Z,18.30
2017-04-29T12:12:50.428Z,18.10
2017-04-29T12:15:18.810Z,17.50
2017-04-29T12:17:47.091Z,17.30
2017-04-29T12:20:18.929Z,17.00
2017-04-29T12:22:47.209Z,16.80
2017-04-29T12:25:15.505Z,16.60
2017-04-29T12:27:43.831Z,16.50
2017-04-29T12:30:12.125Z,16.70
2017-04-29T12:32:40.413Z,16.50
2017-04-29T12:35:08.768Z,16.20
2017-04-29T12:37:37.045Z,16.00
2017-04-29T12:40:06.068Z,15.90
2017-04-29T12:42:34.397Z,15.50
2017-04-29T12:45:02.681Z,15.20
2017-04-29T12:47:30.973Z,15.30
2017-04-29T12:50:00.039Z,15.40
2017-04-29T12:52:28.316Z,15.60
2017-04-29T12:54:56.589Z,15.80
2017-04-29T12:57:24.909Z,15.90
2017-04-29T12:59:53.933Z,16.20
2017-04-29T13:02:22.221Z,16.60
2017-04-29T13:04:50.548Z,16.50
2017-04-29T13:07:19.567Z,16.60
2017-04-29T13:09:47.853Z,16.60
2017-04-29T13:12:16.202Z,16.80
2017-04-29T13:14:44.521Z,16.70
2017-04-29T13:17:12.808Z,16.70
2017-04-29T13:19:41.121Z,17.00
2017-04-29T13:22:09.397Z,17.20
2017-04-29T13:24:37.682Z,17.30
2017-04-29T13:27:06.009Z,17.70
2017-04-29T13:29:34.298Z,18.00
2017-04-29T13:32:02.590Z,18.10
2017-04-29T13:34:30.914Z,18.20
2017-04-29T13:36:59.933Z,17.60
2017-04-29T13:39:28.210Z,17.20
2017-04-29T13:41:56.529Z,16.70
2017-04-29T13:44:24.817Z,16.50
2017-04-29T13:46:53.098Z,16.10
2017-04-29T13:49:21.424Z,15.80
2017-04-29T13:51:49.697Z,15.70
2017-04-29T13:54:18.066Z,15.40
2017-04-29T13:56:47.129Z,15.20
2017-04-29T13:59:15.424Z,15.10
2017-04-29T14:01:44.441Z,15.30
2017-04-29T14:04:13.667Z,15.50
2017-04-29T14:06:41.961Z,15.50
2017-04-29T14:09:10.241Z,15.40
2017-04-29T14:11:38.576Z,15.40
2017-04-29T14:14:06.857Z,15.60
2017-04-29T14:16:35.154Z,15.60
2017-04-29T14:19:03.453Z,15.40
2017-04-29T14:21:31.734Z,15.40
2017-04-29T14:24:00.048Z,15.20
2017-04-29T14:26:29.060Z,14.90
2017-04-29T14:28:57.344Z,14.70
2017-04-29T14:31:25.656Z,14.50
2017-04-29T14:33:53.933Z,14.50
2017-04-29T14:36:22.203Z,14.50
2017-04-29T14:38:50.524Z,14.50
2017-04-29T14:41:19.551Z,14.70
2017-04-29T14:43:47.829Z,14.70
2017-04-29T14:46:16.148Z,14.60
2017-04-29T14:48:44.424Z,14.50
2017-04-29T14:51:12.705Z,14.40
2017-04-29T14:53:41.014Z,14.40
2017-04-29T14:56:10.033Z,14.20
2017-04-29T14:58:38.313Z,13.80
2017-04-29T15:01:06.633Z,13.60
2017-04-29T15:03:35.116Z,13.40
2017-04-29T15:06:03.396Z,13.40
2017-04-29T15:08:31.712Z,13.20
2017-04-29T15:11:00.728Z,12.90
2017-04-29T15:13:29.006Z,12.80
2017-04-29T15:15:57.329Z,12.70
2017-04-29T15:18:25.608Z,12.60
2017-04-29T15:20:54.825Z,12.60
2017-04-29T15:23:23.141Z,12.50
2017-04-29T15:25:51.423Z,12.50
2017-04-29T15:28:19.706Z,12.40
2017-04-29T15:30:48.017Z,12.30
2017-04-29T15:33:16.288Z,12.40
2017-04-29T15:35:44.573Z,12.50
2017-04-29T15:38:12.882Z,12.60
2017-04-29T15:40:41.903Z,12.30
2017-04-29T15:43:17.105Z,12.20
2017-04-29T15:45:45.377Z,12.20
2017-04-29T15:48:17.166Z,12.40
2017-04-29T15:53:26.973Z,13.00
2017-04-29T15:55:57.141Z,13.20
2017-04-29T15:58:28.742Z,13.40
2017-04-29T16:01:00.263Z,14.00
2017-04-29T16:03:29.842Z,14.30
2017-04-29T16:06:01.853Z,14.50
2017-04-29T16:11:05.884Z,14.90
2017-04-29T16:16:10.741Z,15.30
2017-04-29T16:23:36.473Z,15.80
2017-04-29T16:26:07.818Z,15.50
2017-04-29T16:28:36.845Z,15.40
2017-04-29T16:31:05.128Z,15.20
2017-04-29T16:33:33.440Z,14.80
2017-04-29T16:36:01.751Z,14.50
2017-04-29T16:38:30.808Z,14.10
2017-04-29T16:40:59.111Z,14.00
2017-04-29T16:43:28.141Z,13.90
2017-04-29T16:45:56.455Z,13.80
2017-04-29T16:48:24.748Z,13.70
2017-04-29T16:50:53.052Z,13.40
2017-04-29T16:53:22.077Z,13.10
2017-04-29T16:55:50.389Z,12.90
2017-04-29T16:58:18.673Z,12.80
2017-04-29T17:00:46.978Z,12.60
2017-04-29T17:03:16.013Z,12.30
2017-04-29T17:05:44.299Z,12.20
2017-04-29T17:08:12.591Z,12.00
2017-04-29T17:10:40.884Z,11.90
2017-04-29T17:13:09.209Z,11.70
2017-04-29T17:15:37.484Z,11.70
2017-04-29T17:18:05.763Z,11.60
2017-04-29T17:20:34.063Z,11.50
2017-04-29T17:23:02.343Z,11.40
2017-04-29T17:25:30.659Z,11.30
2017-04-29T17:27:58.932Z,11.30
2017-04-29T17:30:27.259Z,11.10
2017-04-29T17:32:55.527Z,11.00
2017-04-29T17:35:23.809Z,10.90
2017-04-29T17:37:52.109Z,10.80
2017-04-29T17:40:20.394Z,10.70
2017-04-29T17:42:48.673Z,10.50
2017-04-29T17:45:17.006Z,10.30
2017-04-29T17:47:46.023Z,10.10
2017-04-29T17:50:14.300Z,9.90
2017-04-29T17:52:42.617Z,9.70
2017-04-29T17:55:10.895Z,9.50
2017-04-29T17:57:39.172Z,9.20
2017-04-29T18:00:07.511Z,9.00
2017-04-29T18:02:35.791Z,8.80
2017-04-29T18:05:04.075Z,8.70
2017-04-29T18:07:32.378Z,8.60
2017-04-29T18:10:00.649Z,8.40
2017-04-29T18:12:28.927Z,8.20
2017-04-29T18:14:57.249Z,7.90
2017-04-29T18:17:26.316Z,7.70
2017-04-29T18:19:54.585Z,7.60
2017-04-29T18:22:22.912Z,7.40
2017-04-29T18:24:51.926Z,7.30
2017-04-29T18:27:20.200Z,7.20
2017-04-29T18:29:48.532Z,7.20
2017-04-29T18:32:16.804Z,7.20
2017-04-29T18:34:45.076Z,7.10
2017-04-29T18:37:13.383Z,7.10
2017-04-29T18:39:41.654Z,7.00
2017-04-29T18:42:09.924Z,6.90
2017-04-29T18:44:38.233Z,6.70
2017-04-29T18:47:07.256Z,6.60
2017-04-29T18:49:35.529Z,6.60
2017-04-29T18:52:03.833Z,6.50
2017-04-29T18:54:32.115Z,6.50
2017-04-29T18:57:00.399Z,6.40
2017-04-29T18:59:28.706Z,6.30
2017-04-29T19:01:57.720Z,6.20
2017-04-29T19:04:26.001Z,6.20
2017-04-29T19:06:54.329Z,6.10
2017-04-29T19:09:22.669Z,5.90
2017-04-29T19:11:50.945Z,5.80
2017-04-29T19:14:19.276Z,5.60
2017-04-29T19:16:47.642Z,5.40
2017-04-29T19:19:15.916Z,5.40
2017-04-29T19:21:44.217Z,5.30
2017-04-29T19:24:12.489Z,5.20
2017-04-29T19:26:40.793Z,5.10
2017-04-29T19:29:09.852Z,5.00
2017-04-29T19:31:38.129Z,4.90
2017-04-29T19:34:06.400Z,4.90
2017-04-29T19:36:34.709Z,4.70
2017-04-29T19:39:03.059Z,4.60
2017-04-29T19:41:31.333Z,4.50
2017-04-29T19:43:59.641Z,4.50
2017-04-29T19:46:27.909Z,4.40
2017-04-29T19:48:56.193Z,4.30
2017-04-29T19:51:24.499Z,4.20
2017-04-29T19:53:53.520Z,4.20
2017-04-29T19:56:21.801Z,4.10
2017-04-29T19:58:50.137Z,4.10
2017-04-29T20:01:19.168Z,4.00
2017-04-29T20:03:47.452Z,3.90
2017-04-29T20:06:15.788Z,3.80
2017-04-29T20:08:44.814Z,3.70
2017-04-29T20:11:13.100Z,3.60
2017-04-29T20:13:41.430Z,3.60
2017-04-29T20:16:09.722Z,3.50
2017-04-29T20:18:38.757Z,3.50
2017-04-29T20:21:07.067Z,3.40
2017-04-29T20:23:35.342Z,3.40
2017-04-29T20:26:03.660Z,3.40
2017-04-29T20:28:32.709Z,3.40
2017-04-29T20:31:00.988Z,3.40
2017-04-29T20:33:29.683Z,3.40
2017-04-29T20:35:57.996Z,3.30
2017-04-29T20:38:27.017Z,3.30
2017-04-29T20:40:55.333Z,3.30
2017-04-29T20:43:23.641Z,3.30
2017-04-29T20:45:52.656Z,3.20
2017-04-29T20:48:20.936Z,3.10
2017-04-29T20:50:50.054Z,3.10
2017-04-29T20:53:18.323Z,3.00
2017-04-29T20:55:46.606Z,2.90
2017-04-29T20:58:14.923Z,2.80
2017-04-29T21:00:43.200Z,2.80
2017-04-29T21:03:11.496Z,2.90
2017-04-29T21:05:39.824Z,2.90
2017-04-29T21:08:08.101Z,2.90
2017-04-29T21:10:36.390Z,2.90
2017-04-29T21:13:04.713Z,2.80
2017-04-29T21:15:33.737Z,2.80
2017-04-29T21:18:02.336Z,2.80
2017-04-29T21:20:30.640Z,2.80
2017-04-29T21:22:58.929Z,2.90
2017-04-29T21:25:27.210Z,3.00
2017-04-29T21:27:55.536Z,3.00
2017-04-29T21:30:23.821Z,2.90
2017-04-29T21:32:52.100Z,2.90
2017-04-29T21:35:20.429Z,2.80
2017-04-29T21:37:48.721Z,2.70
2017-04-29T21:40:17.749Z,2.50
2017-04-29T21:42:46.076Z,2.50
2017-04-29T21:45:20.049Z,2.40
2017-04-29T21:47:48.366Z,2.40
2017-04-29T21:50:16.646Z,2.40
2017-04-29T21:52:44.928Z,2.40
2017-04-29T21:55:13.256Z,2.40
2017-04-29T21:57:41.533Z,2.30
2017-04-29T22:00:09.892Z,2.20
2017-04-29T22:02:38.220Z,2.30
2017-04-29T22:05:06.495Z,2.30
2017-04-29T22:07:34.780Z,2.20
2017-04-29T22:10:03.099Z,2.10
2017-04-29T22:12:31.435Z,2.10
2017-04-29T22:14:59.717Z,2.10
2017-04-29T22:17:28.024Z,2.00
2017-04-29T22:19:57.048Z,2.00
2017-04-29T22:22:25.347Z,2.00
2017-04-29T22:24:53.641Z,2.00
2017-04-29T22:27:21.938Z,1.90
2017-04-29T22:29:50.253Z,2.00
2017-04-29T22:32:18.531Z,2.00
2017-04-29T22:34:46.830Z,2.00
2017-04-29T22:37:15.130Z,2.00
2017-04-29T22:39:43.408Z,2.00
2017-04-29T22:42:11.725Z,2.00
2017-04-29T22:44:40.006Z,2.00
2017-04-29T22:47:08.288Z,2.00
2017-04-29T22:49:36.606Z,1.90
2017-04-29T22:52:04.883Z,1.80
2017-04-29T22:54:33.233Z,1.80
2017-04-29T22:57:01.521Z,1.80
2017-04-29T22:59:29.816Z,1.90
2017-04-29T23:01:58.131Z,1.90
2017-04-29T23:04:26.416Z,1.90
2017-04-29T23:06:55.571Z,1.80
2017-04-29T23:09:23.860Z,1.70
2017-04-29T23:11:52.135Z,1.60
2017-04-29T23:14:22.357Z,1.60
2017-04-29T23:16:50.652Z,1.60
2017-04-29T23:19:18.967Z,1.60
2017-04-29T23:21:47.985Z,1.60
2017-04-29T23:24:16.267Z,1.60
2017-04-29T23:26:44.732Z,1.70
2017-04-29T23:29:13.018Z,1.70
2017-04-29T23:31:41.332Z,1.70
2017-04-29T23:34:09.612Z,1.70
2017-04-29T23:36:37.913Z,1.60
2017-04-29T23:39:06.215Z,1.60
2017-04-29T23:41:35.241Z,1.60
2017-04-29T23:44:03.611Z,1.60
2017-04-29T23:46:31.901Z,1.60
2017-04-29T23:49:00.184Z,1.50
2017-04-29T23:51:28.501Z,1.40
2017-04-29T23:53:56.785Z,1.40
2017-04-29T23:56:25.100Z,1.40
2017-04-29T23:58:53.384Z,1.30
