createdAt,value
2018-12-09T00:00:31.051Z,20.00
2018-12-09T00:02:59.541Z,21.67
2018-12-09T00:05:27.758Z,19.87
2018-12-09T00:07:55.974Z,19.60
2018-12-09T00:10:24.417Z,18.13
2018-12-09T00:12:52.625Z,18.20
2018-12-09T00:15:21.037Z,16.63
2018-12-09T00:17:49.221Z,15.73
2018-12-09T00:20:17.654Z,15.03
2018-12-09T00:22:46.035Z,14.53
2018-12-09T00:25:14.312Z,14.90
2018-12-09T00:27:42.639Z,14.57
2018-12-09T00:30:10.975Z,14.70
2018-12-09T00:32:39.402Z,14.70
2018-12-09T00:35:07.768Z,14.60
2018-12-09T00:37:36.084Z,14.83
2018-12-09T00:40:05.505Z,14.13
2018-12-09T00:42:33.878Z,15.60
2018-12-09T00:45:02.870Z,14.60
2018-12-09T00:47:31.083Z,14.60
2018-12-09T00:49:59.403Z,15.70
2018-12-09T00:52:27.622Z,16.40
2018-12-09T00:54:55.848Z,17.30
2018-12-09T00:57:24.086Z,16.80
2018-12-09T00:59:52.446Z,16.67
2018-12-09T01:02:20.749Z,16.70
2018-12-09T01:04:48.985Z,17.20
2018-12-09T01:07:17.401Z,17.13
2018-12-09T01:09:45.679Z,17.30
2018-12-09T01:12:14.078Z,18.23
2018-12-09T01:14:42.387Z,18.30
2018-12-09T01:17:10.615Z,17.10
2018-12-09T01:19:39.029Z,17.60
2018-12-09T01:22:07.233Z,18.30
2018-12-09T01:24:35.619Z,18.10
2018-12-09T01:27:03.951Z,18.80
2018-12-09T01:29:32.260Z,18.60
2018-12-09T01:32:01.070Z,18.53
2018-12-09T01:34:29.338Z,18.50
2018-12-09T01:36:57.701Z,19.10
2018-12-09T01:39:26.059Z,18.23
2018-12-09T01:41:54.358Z,19.13
2018-12-09T01:44:22.798Z,19.13
2018-12-09T01:46:51.200Z,18.57
2018-12-09T01:49:19.486Z,19.43
2018-12-09T01:51:47.871Z,19.77
2018-12-09T01:54:18.040Z,19.07
2018-12-09T01:56:46.377Z,20.00
2018-12-09T01:59:14.752Z,19.53
2018-12-09T02:01:43.342Z,19.43
2018-12-09T02:04:11.814Z,19.20
2018-12-09T02:06:40.083Z,19.10
2018-12-09T02:09:09.563Z,19.40
2018-12-09T02:11:37.929Z,19.53
2018-12-09T02:14:06.398Z,19.30
2018-12-09T02:16:35.002Z,19.27
2018-12-09T02:19:14.524Z,18.13
2018-12-09T02:21:43.511Z,18.87
2018-12-09T02:24:11.925Z,19.87
2018-12-09T02:26:40.193Z,19.93
2018-12-09T02:29:08.855Z,19.40
2018-12-09T02:31:37.165Z,19.80
2018-12-09T02:34:05.603Z,19.47
2018-12-09T02:36:34.580Z,18.87
2018-12-09T02:39:04.439Z,19.20
2018-12-09T02:41:33.011Z,19.30
2018-12-09T02:44:01.417Z,19.60
2018-12-09T02:46:29.702Z,18.80
2018-12-09T02:48:58.023Z,19.30
2018-12-09T02:51:26.445Z,19.90
2018-12-09T02:53:54.704Z,19.70
2018-12-09T02:56:23.081Z,19.10
2018-12-09T02:58:51.863Z,19.43
2018-12-09T03:01:20.163Z,19.50
2018-12-09T03:03:48.486Z,19.90
2018-12-09T03:06:17.117Z,19.47
2018-12-09T03:08:45.394Z,19.80
2018-12-09T03:11:13.847Z,19.77
2018-12-09T03:13:42.238Z,19.73
2018-12-09T03:16:10.525Z,19.53
2018-12-09T03:18:38.963Z,19.40
2018-12-09T03:21:07.671Z,19.13
2018-12-09T03:23:36.088Z,19.33
2018-12-09T03:26:04.366Z,19.40
2018-12-09T03:28:32.750Z,19.27
2018-12-09T03:31:01.051Z,19.10
2018-12-09T03:33:29.271Z,19.07
2018-12-09T03:35:57.838Z,19.40
2018-12-09T03:38:26.132Z,18.27
2018-12-09T03:40:54.535Z,18.57
2018-12-09T03:43:22.938Z,18.87
2018-12-09T03:45:51.236Z,18.80
2018-12-09T03:48:19.724Z,19.20
2018-12-09T03:50:48.061Z,19.70
2018-12-09T03:53:16.553Z,18.90
2018-12-09T03:55:45.224Z,18.30
2018-12-09T03:58:13.651Z,20.00
2018-12-09T04:00:41.894Z,19.80
2018-12-09T04:03:10.375Z,20.03
2018-12-09T04:05:38.810Z,19.50
2018-12-09T04:08:07.438Z,19.60
2018-12-09T04:10:35.865Z,19.80
2018-12-09T04:13:04.267Z,19.90
2018-12-09T04:15:36.940Z,18.80
2018-12-09T04:18:05.340Z,18.80
2018-12-09T04:20:33.812Z,18.50
2018-12-09T04:23:02.203Z,18.50
2018-12-09T04:25:30.476Z,18.30
2018-12-09T04:27:58.967Z,17.70
2018-12-09T04:30:27.447Z,17.60
2018-12-09T04:32:55.916Z,30.43
2018-12-09T04:35:24.199Z,17.90
2018-12-09T04:37:52.575Z,17.60
2018-12-09T04:40:20.810Z,17.67
2018-12-09T04:42:49.218Z,18.23
2018-12-09T04:45:18.382Z,18.80
2018-12-09T04:47:46.654Z,17.57
2018-12-09T04:50:15.067Z,17.50
2018-12-09T04:52:43.395Z,18.30
2018-12-09T04:55:11.776Z,17.60
2018-12-09T04:57:40.809Z,18.00
2018-12-09T05:01:24.182Z,18.20
2018-12-09T05:03:52.485Z,18.07
2018-12-09T05:06:20.935Z,17.50
2018-12-09T05:08:49.269Z,15.33
2018-12-09T05:11:17.745Z,16.20
2018-12-09T05:13:45.964Z,15.10
2018-12-09T05:16:14.261Z,15.23
2018-12-09T05:18:42.624Z,15.57
2018-12-09T05:21:10.877Z,15.47
2018-12-09T05:23:39.376Z,17.20
2018-12-09T05:26:07.592Z,16.90
2018-12-09T05:28:36.358Z,16.60
2018-12-09T05:31:04.658Z,18.23
2018-12-09T05:33:33.002Z,16.10
2018-12-09T05:36:01.334Z,17.50
2018-12-09T05:38:29.742Z,16.47
2018-12-09T05:40:58.642Z,16.17
2018-12-09T05:43:26.911Z,16.33
2018-12-09T05:45:55.420Z,15.40
2018-12-09T05:48:23.626Z,15.90
2018-12-09T05:50:51.989Z,15.97
2018-12-09T05:53:20.249Z,15.93
2018-12-09T05:55:48.582Z,15.43
2018-12-09T05:58:17.369Z,16.80
2018-12-09T06:00:45.739Z,15.33
2018-12-09T06:03:14.118Z,15.60
2018-12-09T06:05:42.494Z,14.70
2018-12-09T06:08:10.852Z,15.63
2018-12-09T06:10:39.116Z,15.57
2018-12-09T06:13:07.398Z,15.90
2018-12-09T06:15:35.712Z,14.90
2018-12-09T06:18:04.118Z,15.83
2018-12-09T06:20:32.782Z,15.30
2018-12-09T06:23:01.098Z,15.40
2018-12-09T06:25:29.582Z,14.80
2018-12-09T06:27:57.806Z,15.10
2018-12-09T06:30:26.130Z,15.10
2018-12-09T06:32:54.397Z,15.30
2018-12-09T06:35:22.742Z,14.80
2018-12-09T06:37:51.026Z,15.80
2018-12-09T06:40:19.846Z,14.20
2018-12-09T06:42:48.182Z,15.23
2018-12-09T06:45:16.481Z,14.30
2018-12-09T06:47:44.989Z,15.87
2018-12-09T06:50:13.352Z,14.60
2018-12-09T06:52:42.039Z,12.77
2018-12-09T06:55:10.425Z,12.90
2018-12-09T06:57:38.630Z,13.90
2018-12-09T07:00:08.728Z,14.03
2018-12-09T07:02:37.086Z,14.30
2018-12-09T07:05:06.924Z,14.40
2018-12-09T07:07:35.344Z,13.83
2018-12-09T07:10:03.974Z,15.50
2018-12-09T07:12:32.258Z,15.23
2018-12-09T07:15:00.642Z,15.87
2018-12-09T07:17:29.222Z,14.93
2018-12-09T07:19:57.662Z,16.80
2018-12-09T07:22:25.963Z,16.20
2018-12-09T07:24:54.537Z,15.97
2018-12-09T07:27:22.963Z,17.10
2018-12-09T07:29:51.538Z,16.70
2018-12-09T07:32:19.934Z,17.00
2018-12-09T07:34:48.198Z,16.90
2018-12-09T07:37:16.671Z,17.80
2018-12-09T07:39:45.093Z,16.43
2018-12-09T07:42:13.765Z,16.90
2018-12-09T07:44:41.981Z,17.10
2018-12-09T07:47:10.398Z,17.40
2018-12-09T07:49:38.615Z,17.63
2018-12-09T07:52:07.052Z,17.53
2018-12-09T07:54:35.460Z,17.87
2018-12-09T07:57:03.753Z,17.30
2018-12-09T07:59:31.990Z,16.53
2018-12-09T08:02:00.269Z,16.87
2018-12-09T08:04:28.684Z,17.83
2018-12-09T08:06:57.023Z,17.27
2018-12-09T08:09:25.367Z,18.53
2018-12-09T08:11:53.835Z,17.40
2018-12-09T08:14:22.419Z,17.60
2018-12-09T08:16:50.942Z,17.70
2018-12-09T08:19:19.330Z,17.20
2018-12-09T08:21:47.838Z,17.43
2018-12-09T08:24:16.218Z,16.93
2018-12-09T08:26:44.711Z,18.93
2018-12-09T08:29:13.012Z,18.07
2018-12-09T08:31:41.439Z,18.50
2018-12-09T08:34:09.759Z,18.87
2018-12-09T08:36:38.064Z,17.77
2018-12-09T08:39:06.683Z,18.73
2018-12-09T08:41:34.974Z,17.80
2018-12-09T08:44:03.300Z,19.27
2018-12-09T08:46:31.638Z,17.90
2018-12-09T08:48:59.847Z,19.20
2018-12-09T08:51:28.155Z,17.47
2018-12-09T08:53:56.421Z,18.50
2018-12-09T08:56:24.809Z,18.60
2018-12-09T08:58:53.038Z,18.53
2018-12-09T09:01:21.328Z,24.43
2018-12-09T09:03:49.706Z,18.60
2018-12-09T09:06:19.604Z,18.27
2018-12-09T09:08:48.304Z,20.20
2018-12-09T09:11:18.377Z,17.73
2018-12-09T09:13:47.625Z,18.17
2018-12-09T09:16:18.154Z,18.23
2018-12-09T09:18:46.974Z,17.97
2018-12-09T09:21:16.213Z,17.40
2018-12-09T09:23:48.161Z,17.20
2018-12-09T09:26:21.439Z,18.03
2018-12-09T09:28:49.727Z,18.10
2018-12-09T09:31:18.018Z,19.90
2018-12-09T09:33:46.255Z,17.90
2018-12-09T09:36:14.998Z,19.30
2018-12-09T09:38:43.346Z,18.47
2018-12-09T09:41:11.649Z,17.50
2018-12-09T09:43:39.957Z,17.50
2018-12-09T09:46:08.305Z,18.30
2018-12-09T09:48:36.609Z,18.20
2018-12-09T09:51:05.017Z,17.63
2018-12-09T09:53:33.297Z,17.80
2018-12-09T09:56:01.667Z,18.83
2018-12-09T09:58:29.980Z,20.23
2018-12-09T10:00:58.393Z,19.30
2018-12-09T10:03:26.626Z,18.77
2018-12-09T10:05:55.039Z,17.67
2018-12-09T10:08:23.443Z,18.20
2018-12-09T10:10:51.874Z,19.20
2018-12-09T10:13:20.142Z,19.00
2018-12-09T10:15:48.371Z,18.70
2018-12-09T10:18:16.792Z,18.93
2018-12-09T10:20:45.114Z,18.30
2018-12-09T10:23:13.442Z,18.20
2018-12-09T10:25:41.792Z,19.17
2018-12-09T10:28:10.148Z,18.80
2018-12-09T10:30:38.639Z,18.23
2018-12-09T10:33:06.857Z,19.00
2018-12-09T10:35:35.136Z,18.33
2018-12-09T10:38:03.402Z,18.80
2018-12-09T10:40:31.640Z,19.40
2018-12-09T10:43:00.078Z,18.43
2018-12-09T10:45:28.207Z,18.60
2018-12-09T10:47:56.596Z,19.23
2018-12-09T10:50:24.970Z,19.33
2018-12-09T10:52:53.563Z,19.80
2018-12-09T10:55:23.215Z,18.90
2018-12-09T10:57:51.533Z,19.70
2018-12-09T11:00:25.301Z,20.50
2018-12-09T11:02:53.568Z,20.13
2018-12-09T11:05:22.485Z,20.60
2018-12-09T11:07:50.956Z,18.50
2018-12-09T11:10:19.327Z,18.77
2018-12-09T11:12:47.647Z,19.90
2018-12-09T11:15:16.056Z,19.43
2018-12-09T11:17:44.294Z,19.50
2018-12-09T11:20:12.659Z,19.63
2018-12-09T11:22:42.922Z,19.90
2018-12-09T11:25:11.291Z,19.27
2018-12-09T11:27:39.562Z,19.70
2018-12-09T11:30:08.348Z,20.37
2018-12-09T11:32:36.543Z,19.93
2018-12-09T11:35:05.410Z,21.17
2018-12-09T11:37:34.235Z,20.00
2018-12-09T11:40:02.707Z,19.73
2018-12-09T11:42:31.164Z,21.67
2018-12-09T11:44:59.485Z,20.37
2018-12-09T11:47:27.750Z,20.40
2018-12-09T11:49:55.935Z,19.87
2018-12-09T11:52:24.318Z,19.87
2018-12-09T11:54:52.538Z,19.30
2018-12-09T11:57:21.063Z,18.97
2018-12-09T11:59:52.076Z,20.17
2018-12-09T12:02:20.372Z,20.30
2018-12-09T12:04:48.709Z,19.33
2018-12-09T12:07:17.037Z,18.73
2018-12-09T12:09:45.619Z,19.47
2018-12-09T12:12:13.943Z,19.77
2018-12-09T12:14:42.198Z,19.53
2018-12-09T12:17:10.564Z,18.60
2018-12-09T12:19:38.871Z,18.60
2018-12-09T12:22:08.317Z,18.73
2018-12-09T12:24:36.502Z,19.30
2018-12-09T12:27:04.939Z,18.83
2018-12-09T12:29:33.112Z,18.63
2018-12-09T12:32:01.416Z,17.80
2018-12-09T12:34:29.630Z,17.80
2018-12-09T12:36:57.809Z,17.90
2018-12-09T12:39:26.085Z,17.63
2018-12-09T12:41:54.302Z,18.20
2018-12-09T12:44:22.494Z,17.93
2018-12-09T12:46:50.778Z,17.43
2018-12-09T12:49:19.199Z,17.30
2018-12-09T12:51:47.456Z,17.50
2018-12-09T12:54:15.691Z,17.70
2018-12-09T12:56:44.048Z,17.13
2018-12-09T12:59:12.541Z,17.20
2018-12-09T13:01:40.880Z,17.00
2018-12-09T13:04:09.195Z,16.47
2018-12-09T13:06:37.490Z,16.20
2018-12-09T13:09:07.393Z,17.77
2018-12-09T13:11:35.605Z,17.30
2018-12-09T13:14:03.971Z,17.10
2018-12-09T13:16:32.159Z,18.47
2018-12-09T13:19:00.483Z,17.17
2018-12-09T13:21:28.747Z,17.77
2018-12-09T13:23:57.137Z,18.63
2018-12-09T13:26:25.510Z,18.43
2018-12-09T13:28:53.808Z,18.07
2018-12-09T13:31:22.181Z,17.50
2018-12-09T13:33:50.513Z,17.37
2018-12-09T13:36:19.163Z,17.10
2018-12-09T13:38:47.494Z,18.37
2018-12-09T13:41:15.916Z,18.40
2018-12-09T13:43:44.243Z,18.47
2018-12-09T13:46:12.608Z,17.60
2018-12-09T13:48:41.120Z,17.80
2018-12-09T13:51:09.318Z,18.20
2018-12-09T13:53:37.906Z,18.30
2018-12-09T13:56:06.291Z,19.20
2018-12-09T13:58:34.593Z,17.80
2018-12-09T14:01:03.122Z,17.50
2018-12-09T14:03:31.674Z,16.27
2018-12-09T14:06:00.162Z,16.40
2018-12-09T14:08:28.496Z,16.57
2018-12-09T14:10:57.016Z,14.90
2018-12-09T14:13:25.411Z,15.80
2018-12-09T14:15:53.743Z,14.70
2018-12-09T14:18:22.191Z,15.07
2018-12-09T14:20:50.567Z,14.17
2018-12-09T14:23:19.111Z,15.03
2018-12-09T14:25:47.442Z,16.77
2018-12-09T14:28:15.679Z,29.13
2018-12-09T14:30:44.041Z,15.23
2018-12-09T14:33:12.933Z,16.03
2018-12-09T14:35:41.334Z,14.40
2018-12-09T14:38:09.857Z,14.70
2018-12-09T14:40:38.300Z,15.73
2018-12-09T14:43:06.536Z,17.20
2018-12-09T14:45:34.791Z,16.07
2018-12-09T14:48:03.194Z,16.53
2018-12-09T14:50:31.815Z,16.37
2018-12-09T14:53:00.134Z,16.50
2018-12-09T14:55:28.497Z,16.43
2018-12-09T14:57:56.790Z,15.97
2018-12-09T15:00:25.175Z,16.43
2018-12-09T15:02:53.349Z,16.67
2018-12-09T15:05:21.697Z,16.57
2018-12-09T15:07:50.170Z,16.10
2018-12-09T15:10:18.527Z,16.37
2018-12-09T15:12:47.111Z,16.97
2018-12-09T15:15:15.473Z,16.60
2018-12-09T15:17:43.981Z,17.20
2018-12-09T15:20:12.489Z,16.57
2018-12-09T15:22:41.390Z,17.87
2018-12-09T15:25:10.250Z,16.60
2018-12-09T15:27:38.764Z,16.57
2018-12-09T15:30:08.381Z,17.23
2018-12-09T15:32:36.789Z,16.90
2018-12-09T15:35:05.781Z,16.00
2018-12-09T15:37:34.176Z,16.00
2018-12-09T15:40:02.469Z,16.17
2018-12-09T15:42:31.017Z,15.50
2018-12-09T15:44:59.329Z,15.10
2018-12-09T15:47:27.831Z,15.50
2018-12-09T15:49:56.212Z,14.97
2018-12-09T15:52:24.515Z,14.90
2018-12-09T15:54:52.826Z,15.00
2018-12-09T15:57:21.206Z,15.53
2018-12-09T15:59:49.677Z,15.00
2018-12-09T16:02:18.317Z,15.00
2018-12-09T16:04:46.649Z,14.90
2018-12-09T16:07:15.027Z,14.80
2018-12-09T16:09:43.419Z,15.07
2018-12-09T16:12:11.673Z,15.20
2018-12-09T16:14:39.972Z,16.03
2018-12-09T16:17:08.203Z,16.67
2018-12-09T16:19:36.372Z,15.87
2018-12-09T16:22:04.610Z,15.30
2018-12-09T16:24:32.927Z,15.40
2018-12-09T16:27:01.258Z,16.00
2018-12-09T16:29:29.560Z,15.80
2018-12-09T16:31:59.348Z,15.57
2018-12-09T16:34:27.589Z,15.60
2018-12-09T16:36:55.861Z,15.67
2018-12-09T16:39:24.003Z,15.63
2018-12-09T16:41:52.140Z,16.20
2018-12-09T16:44:20.451Z,16.20
2018-12-09T16:46:48.693Z,16.87
2018-12-09T16:49:17.213Z,16.37
2018-12-09T16:51:45.486Z,16.37
2018-12-09T16:54:13.939Z,16.57
2018-12-09T16:56:49.053Z,17.67
2018-12-09T16:59:17.555Z,16.50
2018-12-09T17:01:45.933Z,16.73
2018-12-09T17:04:14.298Z,17.33
2018-12-09T17:06:42.717Z,15.93
2018-12-09T17:09:12.008Z,16.90
2018-12-09T17:11:42.994Z,16.30
2018-12-09T17:14:11.869Z,16.80
2018-12-09T17:16:42.577Z,16.90
2018-12-09T17:19:11.975Z,17.37
2018-12-09T17:21:41.071Z,16.57
2018-12-09T17:24:11.186Z,15.60
2018-12-09T17:26:39.975Z,16.97
2018-12-09T17:29:08.864Z,16.63
2018-12-09T17:31:38.407Z,16.00
2018-12-09T17:34:07.854Z,15.73
2018-12-09T17:36:36.318Z,16.67
2018-12-09T17:39:06.747Z,16.17
2018-12-09T17:41:35.446Z,16.50
2018-12-09T17:44:03.839Z,15.43
2018-12-09T17:46:32.234Z,16.50
2018-12-09T17:49:00.838Z,15.80
2018-12-09T17:51:29.196Z,15.70
2018-12-09T17:53:57.419Z,15.73
2018-12-09T17:56:25.780Z,16.30
2018-12-09T17:58:55.412Z,16.60
2018-12-09T18:01:24.151Z,16.23
2018-12-09T18:03:52.286Z,15.73
2018-12-09T18:06:20.649Z,15.73
2018-12-09T18:08:49.046Z,14.80
2018-12-09T18:11:17.373Z,14.30
2018-12-09T18:13:45.580Z,15.43
2018-12-09T18:16:14.068Z,14.97
2018-12-09T18:18:42.390Z,14.40
2018-12-09T18:21:10.693Z,15.83
2018-12-09T18:23:39.118Z,14.77
2018-12-09T18:26:07.430Z,14.80
2018-12-09T18:28:35.783Z,15.17
2018-12-09T18:31:04.185Z,15.40
2018-12-09T18:33:32.427Z,15.43
2018-12-09T18:36:01.131Z,15.17
2018-12-09T18:38:29.351Z,15.10
2018-12-09T18:40:57.867Z,15.63
2018-12-09T18:43:26.169Z,15.93
2018-12-09T18:45:54.565Z,15.43
2018-12-09T18:48:22.751Z,16.67
2018-12-09T18:50:51.125Z,16.23
2018-12-09T18:53:19.655Z,15.77
2018-12-09T18:55:47.901Z,16.20
2018-12-09T18:58:16.485Z,15.53
2018-12-09T19:00:44.764Z,15.17
2018-12-09T19:03:13.083Z,15.30
2018-12-09T19:05:41.425Z,15.83
2018-12-09T19:08:09.781Z,15.70
2018-12-09T19:10:38.207Z,16.53
2018-12-09T19:13:06.547Z,15.97
2018-12-09T19:15:34.876Z,16.40
2018-12-09T19:18:03.175Z,13.83
2018-12-09T19:20:32.165Z,14.87
2018-12-09T19:23:00.448Z,14.60
2018-12-09T19:25:28.875Z,14.70
2018-12-09T19:27:57.228Z,14.53
2018-12-09T19:30:26.472Z,14.47
2018-12-09T19:32:54.971Z,14.77
2018-12-09T19:35:24.583Z,14.30
2018-12-09T19:37:52.983Z,14.20
2018-12-09T19:40:21.335Z,13.70
2018-12-09T19:42:51.150Z,13.73
2018-12-09T19:45:20.104Z,33.40
2018-12-09T19:47:48.427Z,14.00
2018-12-09T19:50:17.051Z,13.50
2018-12-09T19:52:45.831Z,13.30
2018-12-09T19:55:15.430Z,13.20
2018-12-09T19:57:45.864Z,13.47
2018-12-09T20:00:14.567Z,15.77
2018-12-09T20:02:43.122Z,12.90
2018-12-09T20:05:11.588Z,11.80
2018-12-09T20:07:40.093Z,11.53
2018-12-09T20:10:09.508Z,11.67
2018-12-09T20:12:38.055Z,12.83
2018-12-09T20:15:07.872Z,11.90
2018-12-09T20:17:36.273Z,12.67
2018-12-09T20:20:05.573Z,12.80
2018-12-09T20:22:34.053Z,12.67
2018-12-09T20:25:02.748Z,13.00
2018-12-09T20:27:31.492Z,12.73
2018-12-09T20:29:59.943Z,14.60
2018-12-09T20:32:35.033Z,12.40
2018-12-09T20:34:58.895Z,13.33
2018-12-09T20:37:27.162Z,13.97
2018-12-09T20:39:55.673Z,13.70
2018-12-09T20:42:24.014Z,13.97
2018-12-09T20:44:52.376Z,12.77
2018-12-09T20:47:20.731Z,12.57
2018-12-09T20:49:49.761Z,11.40
2018-12-09T20:52:18.210Z,11.60
2018-12-09T20:54:46.443Z,12.23
2018-12-09T20:57:14.754Z,11.63
2018-12-09T20:59:43.116Z,11.40
2018-12-09T21:02:11.517Z,10.73
2018-12-09T21:04:39.965Z,10.90
2018-12-09T21:07:08.422Z,10.60
2018-12-09T21:09:36.561Z,10.90
2018-12-09T21:12:04.762Z,11.77
2018-12-09T21:14:33.062Z,22.40
2018-12-09T21:17:01.416Z,21.87
2018-12-09T21:19:30.213Z,12.60
2018-12-09T21:21:58.803Z,11.27
2018-12-09T21:24:27.091Z,12.00
2018-12-09T21:26:55.495Z,13.00
2018-12-09T21:29:23.736Z,11.93
2018-12-09T21:31:52.130Z,11.12
2018-12-09T21:34:20.491Z,11.50
2018-12-09T21:36:48.827Z,11.20
2018-12-09T21:39:18.010Z,11.53
2018-12-09T21:41:46.319Z,12.60
2018-12-09T21:44:16.323Z,12.43
2018-12-09T21:46:44.828Z,11.78
2018-12-09T21:49:14.119Z,12.00
2018-12-09T21:51:42.463Z,17.67
2018-12-09T21:54:10.802Z,12.17
2018-12-09T21:56:39.167Z,13.40
2018-12-09T21:59:07.486Z,13.30
2018-12-09T22:01:35.846Z,13.27
2018-12-09T22:04:04.331Z,21.80
2018-12-09T22:06:32.775Z,13.40
2018-12-09T22:09:01.171Z,13.93
2018-12-09T22:11:29.545Z,14.90
2018-12-09T22:13:57.853Z,20.93
2018-12-09T22:16:26.464Z,14.73
2018-12-09T22:18:54.734Z,16.27
2018-12-09T22:21:24.114Z,18.50
2018-12-09T22:23:52.538Z,15.17
2018-12-09T22:26:21.102Z,16.53
2018-12-09T22:28:49.343Z,15.73
2018-12-09T22:31:17.781Z,16.33
2018-12-09T22:33:46.028Z,15.73
2018-12-09T22:36:14.368Z,15.33
2018-12-09T22:38:42.706Z,15.33
2018-12-09T22:41:13.735Z,15.43
2018-12-09T22:43:42.264Z,16.23
2018-12-09T22:46:10.430Z,13.90
2018-12-09T22:48:38.854Z,14.73
2018-12-09T22:51:07.154Z,16.10
2018-12-09T22:53:35.437Z,15.10
2018-12-09T22:56:03.837Z,15.30
2018-12-09T22:58:32.197Z,15.53
2018-12-09T23:01:06.003Z,14.73
2018-12-09T23:03:34.375Z,20.43
2018-12-09T23:06:02.707Z,14.33
2018-12-09T23:08:31.279Z,14.40
2018-12-09T23:10:59.672Z,16.03
2018-12-09T23:13:27.803Z,15.80
2018-12-09T23:15:56.146Z,15.90
2018-12-09T23:18:26.611Z,15.77
2018-12-09T23:20:54.939Z,16.03
2018-12-09T23:23:23.489Z,23.43
2018-12-09T23:25:51.763Z,26.43
2018-12-09T23:28:20.319Z,17.33
2018-12-09T23:30:48.645Z,14.77
2018-12-09T23:33:16.950Z,17.83
2018-12-09T23:35:45.704Z,17.70
2018-12-09T23:38:14.147Z,16.90
2018-12-09T23:40:42.525Z,17.10
2018-12-09T23:43:10.957Z,17.83
2018-12-09T23:45:39.178Z,16.67
2018-12-09T23:48:07.633Z,17.77
2018-12-09T23:50:35.954Z,15.83
2018-12-09T23:53:04.319Z,17.07
2018-12-09T23:55:32.568Z,15.33
2018-12-09T23:58:01.003Z,15.90
