createdAt,value
2019-05-22T00:00:56.808Z,6.12
2019-05-22T00:03:29.535Z,5.45
2019-05-22T00:06:01.035Z,5.43
2019-05-22T00:08:32.373Z,5.53
2019-05-22T00:11:04.649Z,5.60
2019-05-22T00:13:38.799Z,5.17
2019-05-22T00:16:12.318Z,5.22
2019-05-22T00:21:15.212Z,5.92
2019-05-22T00:23:47.913Z,6.80
2019-05-22T00:26:20.395Z,7.53
2019-05-22T00:28:51.795Z,6.17
2019-05-22T00:31:23.278Z,6.20
2019-05-22T00:33:54.312Z,6.17
2019-05-22T00:36:25.071Z,6.65
2019-05-22T00:38:57.582Z,6.85
2019-05-22T00:41:29.743Z,6.78
2019-05-22T00:44:00.769Z,6.55
2019-05-22T00:46:32.166Z,8.95
2019-05-22T00:49:03.225Z,7.55
2019-05-22T00:51:36.208Z,8.00
2019-05-22T00:54:10.429Z,8.05
2019-05-22T00:56:41.130Z,9.10
2019-05-22T00:59:14.656Z,8.58
2019-05-22T01:04:18.403Z,9.98
2019-05-22T01:06:49.904Z,10.75
2019-05-22T01:09:23.408Z,10.80
2019-05-22T01:14:25.085Z,9.15
2019-05-22T01:16:58.118Z,8.55
2019-05-22T01:19:31.680Z,9.85
2019-05-22T01:22:03.763Z,8.10
2019-05-22T01:24:36.061Z,8.13
2019-05-22T01:27:08.497Z,9.48
2019-05-22T01:29:40.569Z,9.85
2019-05-22T01:32:12.905Z,8.90
2019-05-22T01:34:44.295Z,8.15
2019-05-22T01:37:16.452Z,7.83
2019-05-22T01:39:51.003Z,7.53
2019-05-22T01:42:25.442Z,6.28
2019-05-22T01:45:04.966Z,6.97
2019-05-22T01:47:31.059Z,7.17
2019-05-22T01:50:02.605Z,5.28
2019-05-22T01:52:33.854Z,6.67
2019-05-22T01:55:06.393Z,6.03
2019-05-22T01:57:38.786Z,6.92
2019-05-22T02:00:10.905Z,6.42
2019-05-22T02:02:43.288Z,6.95
2019-05-22T02:05:15.803Z,6.37
2019-05-22T02:07:47.018Z,5.67
2019-05-22T02:10:20.229Z,6.35
2019-05-22T02:12:53.333Z,6.28
2019-05-22T02:15:26.282Z,5.08
2019-05-22T02:17:58.403Z,4.40
2019-05-22T02:20:29.794Z,5.55
2019-05-22T02:23:01.121Z,5.25
2019-05-22T02:25:33.545Z,5.10
2019-05-22T02:28:05.147Z,4.42
2019-05-22T02:30:39.134Z,4.50
2019-05-22T02:33:11.822Z,5.03
2019-05-22T02:35:43.379Z,5.00
2019-05-22T02:38:14.257Z,7.08
2019-05-22T02:40:47.093Z,5.20
2019-05-22T02:43:19.865Z,5.08
2019-05-22T02:45:51.456Z,4.73
2019-05-22T02:48:23.977Z,5.15
2019-05-22T02:50:56.030Z,5.00
2019-05-22T02:53:27.607Z,4.80
2019-05-22T02:55:59.856Z,5.55
2019-05-22T02:58:32.724Z,5.95
2019-05-22T03:01:06.596Z,5.65
2019-05-22T03:03:38.817Z,7.15
2019-05-22T03:06:13.361Z,5.60
2019-05-22T03:08:47.169Z,5.65
2019-05-22T03:11:19.233Z,6.37
2019-05-22T03:13:53.118Z,5.37
2019-05-22T03:16:26.687Z,5.95
2019-05-22T03:21:29.928Z,5.85
2019-05-22T03:24:02.241Z,5.90
2019-05-22T03:26:35.497Z,5.50
2019-05-22T03:29:07.987Z,5.22
2019-05-22T03:31:39.209Z,4.30
2019-05-22T03:34:11.364Z,4.37
2019-05-22T03:36:43.045Z,4.45
2019-05-22T03:39:15.306Z,4.78
2019-05-22T03:41:46.286Z,4.85
2019-05-22T03:44:18.598Z,4.20
2019-05-22T03:46:50.778Z,4.00
2019-05-22T03:49:30.543Z,4.50
2019-05-22T03:51:56.762Z,7.37
2019-05-22T03:54:27.828Z,4.60
2019-05-22T03:56:59.820Z,4.97
2019-05-22T03:59:31.080Z,4.75
2019-05-22T04:02:02.530Z,4.47
2019-05-22T04:04:36.774Z,4.90
2019-05-22T04:07:09.403Z,4.28
2019-05-22T04:09:41.492Z,7.55
2019-05-22T04:12:12.755Z,4.35
2019-05-22T04:14:43.983Z,4.40
2019-05-22T04:17:16.012Z,4.62
2019-05-22T04:19:51.382Z,4.62
2019-05-22T04:22:21.056Z,5.90
2019-05-22T04:24:52.579Z,5.87
2019-05-22T04:27:24.160Z,7.33
2019-05-22T04:29:55.421Z,5.50
2019-05-22T04:32:26.812Z,5.67
2019-05-22T04:34:58.736Z,6.22
2019-05-22T04:37:30.566Z,6.33
2019-05-22T04:40:04.731Z,5.45
2019-05-22T04:42:35.831Z,5.47
2019-05-22T04:45:09.587Z,4.97
2019-05-22T04:47:41.360Z,5.40
2019-05-22T04:50:13.026Z,6.17
2019-05-22T04:52:43.933Z,6.17
2019-05-22T04:55:15.703Z,6.53
2019-05-22T04:57:47.101Z,4.87
2019-05-22T05:00:20.108Z,4.97
2019-05-22T05:02:53.151Z,5.50
2019-05-22T05:05:26.488Z,5.50
2019-05-22T05:10:28.864Z,5.28
2019-05-22T05:13:01.375Z,7.87
2019-05-22T05:15:32.273Z,6.07
2019-05-22T05:18:03.189Z,6.87
2019-05-22T05:20:34.089Z,7.78
2019-05-22T05:23:04.910Z,4.53
2019-05-22T05:25:35.915Z,5.58
2019-05-22T05:28:08.595Z,5.65
2019-05-22T05:30:39.518Z,7.28
2019-05-22T05:33:10.443Z,6.47
2019-05-22T05:35:41.423Z,4.97
2019-05-22T05:38:13.782Z,5.03
2019-05-22T05:40:45.203Z,5.20
2019-05-22T05:43:17.933Z,7.60
2019-05-22T05:45:51.138Z,6.80
2019-05-22T05:48:23.606Z,5.37
2019-05-22T05:50:56.775Z,4.93
2019-05-22T05:53:27.852Z,5.03
2019-05-22T05:56:02.450Z,7.03
2019-05-22T05:58:34.112Z,6.30
2019-05-22T06:01:08.667Z,4.97
2019-05-22T06:03:41.753Z,8.75
2019-05-22T06:06:15.542Z,6.80
2019-05-22T06:08:47.585Z,5.30
2019-05-22T06:11:20.824Z,5.50
2019-05-22T06:13:51.667Z,4.87
2019-05-22T06:16:26.033Z,5.67
2019-05-22T06:18:57.296Z,5.50
2019-05-22T06:21:28.435Z,6.25
2019-05-22T06:24:01.818Z,4.78
2019-05-22T06:26:35.285Z,5.37
2019-05-22T06:29:06.928Z,5.50
2019-05-22T06:31:40.492Z,5.45
2019-05-22T06:34:11.934Z,4.25
2019-05-22T06:36:43.522Z,4.72
2019-05-22T06:39:16.544Z,4.37
2019-05-22T06:41:49.777Z,6.42
2019-05-22T06:46:51.837Z,5.72
2019-05-22T06:49:25.013Z,5.85
2019-05-22T06:51:56.053Z,5.28
2019-05-22T06:54:26.916Z,4.58
2019-05-22T06:56:58.071Z,5.15
2019-05-22T06:59:29.367Z,5.58
2019-05-22T07:02:02.013Z,4.87
2019-05-22T07:04:32.848Z,5.55
2019-05-22T07:07:04.421Z,5.80
2019-05-22T07:09:36.783Z,5.35
2019-05-22T07:12:07.671Z,4.72
2019-05-22T07:14:40.849Z,5.35
2019-05-22T07:19:44.992Z,5.80
2019-05-22T07:22:16.590Z,5.10
2019-05-22T07:24:48.162Z,5.35
2019-05-22T07:27:21.515Z,4.67
2019-05-22T07:32:22.942Z,6.62
2019-05-22T07:34:54.153Z,4.70
2019-05-22T07:37:25.887Z,5.03
2019-05-22T07:39:57.309Z,5.03
2019-05-22T07:42:28.000Z,5.17
2019-05-22T07:44:58.986Z,4.10
2019-05-22T07:47:30.282Z,4.72
2019-05-22T07:50:01.515Z,4.30
2019-05-22T07:52:32.883Z,4.37
2019-05-22T07:55:04.457Z,4.20
2019-05-22T07:57:36.699Z,4.53
2019-05-22T08:00:08.130Z,5.00
2019-05-22T08:02:41.430Z,4.37
2019-05-22T08:05:12.853Z,5.70
2019-05-22T08:07:44.788Z,5.42
2019-05-22T08:10:17.209Z,4.65
2019-05-22T08:12:48.760Z,4.60
2019-05-22T08:15:22.321Z,4.53
2019-05-22T08:17:53.491Z,5.37
2019-05-22T08:20:24.587Z,5.05
2019-05-22T08:22:58.053Z,4.22
2019-05-22T08:25:29.676Z,3.87
2019-05-22T08:28:01.011Z,4.60
2019-05-22T08:30:32.268Z,4.37
2019-05-22T08:33:06.232Z,4.33
2019-05-22T08:35:38.411Z,3.85
2019-05-22T08:38:11.173Z,4.70
2019-05-22T08:40:43.603Z,5.33
2019-05-22T08:43:14.551Z,5.25
2019-05-22T08:45:46.906Z,3.75
2019-05-22T08:48:19.155Z,4.87
2019-05-22T08:50:50.597Z,4.43
2019-05-22T08:53:22.346Z,4.53
2019-05-22T08:55:53.720Z,4.15
2019-05-22T08:58:24.963Z,4.05
2019-05-22T09:00:56.086Z,5.70
2019-05-22T09:03:27.666Z,5.10
2019-05-22T09:05:58.627Z,5.83
2019-05-22T09:08:30.522Z,4.20
2019-05-22T09:11:01.907Z,4.42
2019-05-22T09:13:33.437Z,5.83
2019-05-22T09:16:05.376Z,4.67
2019-05-22T09:18:37.488Z,4.53
2019-05-22T09:21:09.205Z,4.12
2019-05-22T09:23:40.338Z,4.78
2019-05-22T09:26:12.375Z,5.33
2019-05-22T09:28:43.540Z,6.05
2019-05-22T09:31:14.599Z,4.53
2019-05-22T09:33:45.793Z,6.10
2019-05-22T09:36:17.195Z,4.53
2019-05-22T09:38:51.891Z,4.87
2019-05-22T09:41:21.037Z,4.57
2019-05-22T09:43:52.004Z,5.33
2019-05-22T09:46:23.740Z,4.40
2019-05-22T09:48:55.196Z,6.12
2019-05-22T09:51:26.069Z,5.33
2019-05-22T09:53:57.917Z,5.17
2019-05-22T09:56:31.013Z,31.87
2019-05-22T10:01:32.322Z,5.05
2019-05-22T10:04:04.181Z,5.15
2019-05-22T10:06:35.345Z,5.10
2019-05-22T10:09:07.951Z,4.12
2019-05-22T10:11:39.192Z,4.35
2019-05-22T10:14:11.160Z,5.50
2019-05-22T10:16:42.916Z,5.15
2019-05-22T10:19:14.478Z,6.08
2019-05-22T10:21:46.348Z,6.28
2019-05-22T10:24:17.587Z,4.40
2019-05-22T10:26:48.933Z,4.80
2019-05-22T10:29:20.033Z,6.17
2019-05-22T10:31:51.190Z,5.30
2019-05-22T10:34:22.386Z,5.05
2019-05-22T10:36:53.414Z,5.40
2019-05-22T10:39:24.795Z,7.17
2019-05-22T10:41:56.357Z,7.47
2019-05-22T10:44:27.351Z,8.00
2019-05-22T10:46:58.400Z,6.20
2019-05-22T10:49:29.393Z,7.53
2019-05-22T10:52:00.471Z,6.25
2019-05-22T10:54:31.341Z,6.58
2019-05-22T10:57:02.855Z,6.80
2019-05-22T10:59:33.826Z,5.17
2019-05-22T11:02:05.143Z,7.35
2019-05-22T11:04:37.623Z,6.22
2019-05-22T11:07:09.278Z,6.73
2019-05-22T11:09:41.946Z,6.33
2019-05-22T11:12:13.595Z,6.15
2019-05-22T11:14:45.935Z,6.40
2019-05-22T11:17:16.867Z,6.05
2019-05-22T11:19:48.000Z,5.40
2019-05-22T11:22:20.163Z,6.42
2019-05-22T11:24:51.423Z,5.95
2019-05-22T11:27:22.551Z,6.00
2019-05-22T11:29:54.193Z,6.28
2019-05-22T11:32:25.110Z,6.12
2019-05-22T11:34:56.142Z,5.95
2019-05-22T11:37:27.601Z,5.97
2019-05-22T11:39:58.848Z,6.10
2019-05-22T11:42:29.723Z,7.58
2019-05-22T11:45:01.193Z,7.58
2019-05-22T11:47:32.452Z,7.30
2019-05-22T11:50:03.295Z,7.17
2019-05-22T11:52:34.457Z,7.72
2019-05-22T11:55:07.712Z,7.58
2019-05-22T11:57:40.407Z,7.50
2019-05-22T12:00:12.628Z,7.75
2019-05-22T12:02:45.123Z,6.67
2019-05-22T12:05:17.962Z,7.40
2019-05-22T12:07:49.474Z,7.67
2019-05-22T12:10:23.072Z,8.23
2019-05-22T12:12:54.687Z,7.97
2019-05-22T12:15:28.451Z,7.65
2019-05-22T12:18:00.026Z,8.40
2019-05-22T12:20:32.901Z,7.83
2019-05-22T12:23:04.725Z,7.87
2019-05-22T12:25:36.421Z,7.78
2019-05-22T12:28:07.123Z,8.05
2019-05-22T12:30:38.423Z,7.90
2019-05-22T12:33:13.646Z,7.95
2019-05-22T12:35:45.056Z,8.33
2019-05-22T12:38:16.252Z,7.87
2019-05-22T12:40:47.735Z,7.50
2019-05-22T12:43:19.504Z,8.30
2019-05-22T12:45:50.642Z,7.90
2019-05-22T12:48:21.623Z,7.67
2019-05-22T12:50:53.671Z,8.63
2019-05-22T12:53:25.073Z,8.38
2019-05-22T12:55:56.803Z,7.72
2019-05-22T12:58:28.261Z,8.88
2019-05-22T13:01:00.899Z,8.45
2019-05-22T13:03:34.639Z,9.27
2019-05-22T13:06:06.428Z,9.23
2019-05-22T13:08:39.061Z,10.00
2019-05-22T13:11:11.156Z,10.53
2019-05-22T13:13:42.118Z,9.25
2019-05-22T13:16:14.014Z,9.18
2019-05-22T13:18:45.853Z,9.13
2019-05-22T13:21:19.866Z,8.78
2019-05-22T13:23:52.543Z,9.05
2019-05-22T13:26:26.162Z,7.87
2019-05-22T13:28:58.175Z,7.87
2019-05-22T13:31:28.914Z,8.55
2019-05-22T13:34:02.555Z,8.03
2019-05-22T13:36:34.179Z,7.17
2019-05-22T13:39:08.430Z,8.45
2019-05-22T13:41:39.727Z,7.85
2019-05-22T13:44:11.246Z,8.78
2019-05-22T13:46:42.192Z,7.33
2019-05-22T13:49:13.345Z,7.85
2019-05-22T13:51:44.812Z,8.08
2019-05-22T13:54:16.661Z,8.00
2019-05-22T13:56:48.261Z,7.95
2019-05-22T13:59:20.110Z,8.30
2019-05-22T14:01:51.782Z,7.03
2019-05-22T14:04:22.741Z,8.60
2019-05-22T14:06:54.117Z,7.08
2019-05-22T14:09:25.283Z,7.45
2019-05-22T14:11:56.967Z,8.08
2019-05-22T14:14:28.489Z,7.75
2019-05-22T14:17:00.158Z,7.78
2019-05-22T14:19:31.754Z,7.00
2019-05-22T14:22:03.284Z,7.40
2019-05-22T14:24:34.354Z,7.92
2019-05-22T14:27:05.674Z,6.45
2019-05-22T14:29:37.405Z,6.97
2019-05-22T14:32:09.685Z,6.62
2019-05-22T14:34:40.514Z,7.75
2019-05-22T14:37:13.476Z,7.12
2019-05-22T14:39:44.301Z,6.67
2019-05-22T14:42:16.476Z,7.08
2019-05-22T14:44:48.109Z,7.50
2019-05-22T14:47:19.256Z,6.50
2019-05-22T14:49:50.264Z,7.58
2019-05-22T14:52:21.829Z,8.35
2019-05-22T14:54:52.928Z,7.65
2019-05-22T14:57:24.854Z,7.72
2019-05-22T14:59:56.376Z,7.20
2019-05-22T15:02:27.437Z,7.80
2019-05-22T15:04:58.996Z,7.50
2019-05-22T15:07:30.161Z,7.92
2019-05-22T15:10:01.229Z,8.08
2019-05-22T15:12:32.736Z,8.00
2019-05-22T15:15:04.221Z,8.15
2019-05-22T15:17:35.958Z,8.45
2019-05-22T15:20:09.118Z,9.73
2019-05-22T15:22:40.567Z,8.10
2019-05-22T15:25:11.962Z,9.35
2019-05-22T15:27:43.093Z,8.18
2019-05-22T15:30:15.219Z,8.85
2019-05-22T15:32:46.717Z,8.73
2019-05-22T15:35:20.122Z,8.55
2019-05-22T15:37:51.098Z,9.08
2019-05-22T15:40:23.217Z,9.23
2019-05-22T15:42:55.331Z,9.73
2019-05-22T15:45:28.627Z,9.13
2019-05-22T15:48:01.786Z,9.60
2019-05-22T15:50:35.484Z,8.83
2019-05-22T15:53:12.279Z,9.98
2019-05-22T15:55:43.041Z,9.70
2019-05-22T15:58:16.638Z,10.07
2019-05-22T16:00:48.712Z,9.85
2019-05-22T16:03:22.742Z,10.10
2019-05-22T16:05:55.246Z,9.75
2019-05-22T16:08:26.595Z,10.72
2019-05-22T16:11:00.249Z,10.55
2019-05-22T16:13:33.965Z,9.95
2019-05-22T16:16:07.669Z,9.48
2019-05-22T16:18:39.600Z,9.90
2019-05-22T16:21:12.101Z,9.98
2019-05-22T16:23:43.839Z,9.97
2019-05-22T16:26:15.801Z,10.38
2019-05-22T16:28:49.627Z,10.95
2019-05-22T16:31:22.244Z,9.53
2019-05-22T16:33:54.961Z,10.00
2019-05-22T16:36:27.033Z,10.07
2019-05-22T16:38:59.833Z,10.05
2019-05-22T16:41:31.413Z,10.53
2019-05-22T16:44:02.962Z,10.98
2019-05-22T16:46:34.856Z,9.90
2019-05-22T16:49:06.642Z,9.98
2019-05-22T16:51:37.733Z,10.23
2019-05-22T16:54:11.090Z,9.20
2019-05-22T16:56:43.547Z,11.25
2019-05-22T16:59:15.597Z,10.45
2019-05-22T17:01:58.713Z,9.85
2019-05-22T17:04:19.858Z,9.07
2019-05-22T17:06:50.768Z,9.63
2019-05-22T17:09:23.353Z,10.38
2019-05-22T17:11:54.786Z,9.67
2019-05-22T17:14:26.296Z,9.70
2019-05-22T17:16:57.629Z,9.20
2019-05-22T17:19:28.700Z,10.48
2019-05-22T17:21:59.533Z,10.05
2019-05-22T17:24:33.984Z,10.08
2019-05-22T17:27:05.686Z,10.35
2019-05-22T17:29:36.829Z,10.25
2019-05-22T17:32:09.373Z,10.45
2019-05-22T17:34:40.313Z,10.63
2019-05-22T17:37:14.753Z,10.85
2019-05-22T17:39:49.708Z,12.13
2019-05-22T17:42:23.057Z,11.03
2019-05-22T17:47:27.542Z,12.15
2019-05-22T17:49:59.584Z,15.43
2019-05-22T17:52:30.785Z,11.05
2019-05-22T17:55:02.003Z,12.03
2019-05-22T17:57:34.327Z,11.90
2019-05-22T18:00:07.628Z,11.95
2019-05-22T18:02:38.929Z,11.90
2019-05-22T18:05:10.907Z,10.72
2019-05-22T18:07:42.940Z,10.68
2019-05-22T18:10:14.598Z,10.25
2019-05-22T18:12:45.343Z,10.30
2019-05-22T18:15:17.370Z,10.82
2019-05-22T18:17:48.598Z,11.18
2019-05-22T18:20:20.319Z,10.60
2019-05-22T18:22:51.731Z,11.10
2019-05-22T18:25:23.051Z,12.47
2019-05-22T18:27:55.858Z,11.20
2019-05-22T18:30:28.628Z,10.65
2019-05-22T18:32:59.736Z,10.10
2019-05-22T18:35:31.061Z,10.75
2019-05-22T18:38:04.807Z,12.13
2019-05-22T18:40:34.894Z,11.00
2019-05-22T18:43:05.802Z,10.45
2019-05-22T18:45:37.865Z,10.23
2019-05-22T18:48:09.141Z,10.65
2019-05-22T18:50:40.380Z,10.70
2019-05-22T18:53:11.891Z,9.60
2019-05-22T18:55:42.654Z,10.30
2019-05-22T18:58:13.800Z,10.72
2019-05-22T19:00:45.173Z,11.25
2019-05-22T19:03:16.160Z,10.40
2019-05-22T19:05:47.292Z,11.30
2019-05-22T19:08:18.322Z,10.80
2019-05-22T19:10:49.400Z,11.53
2019-05-22T19:13:20.456Z,11.60
2019-05-22T19:15:54.582Z,11.20
2019-05-22T19:18:25.660Z,11.50
2019-05-22T19:20:56.483Z,11.18
2019-05-22T19:23:27.509Z,11.57
2019-05-22T19:25:58.735Z,11.48
2019-05-22T19:28:42.975Z,11.68
2019-05-22T19:31:02.364Z,11.75
2019-05-22T19:33:33.305Z,10.93
2019-05-22T19:36:04.826Z,11.55
2019-05-22T19:38:36.251Z,12.10
2019-05-22T19:41:07.413Z,12.13
2019-05-22T19:43:39.021Z,12.07
2019-05-22T19:46:10.605Z,12.03
2019-05-22T19:48:41.877Z,12.82
2019-05-22T19:51:15.211Z,12.55
2019-05-22T19:53:47.578Z,12.25
2019-05-22T19:56:23.628Z,12.58
2019-05-22T19:58:53.199Z,12.28
2019-05-22T20:01:24.355Z,11.57
2019-05-22T20:03:55.496Z,11.43
2019-05-22T20:06:26.800Z,11.68
2019-05-22T20:08:58.570Z,12.05
2019-05-22T20:11:29.918Z,12.47
2019-05-22T20:14:01.222Z,12.58
2019-05-22T20:16:32.469Z,12.03
2019-05-22T20:19:03.258Z,14.23
2019-05-22T20:21:34.232Z,13.58
2019-05-22T20:24:05.652Z,11.28
2019-05-22T20:26:36.995Z,12.25
2019-05-22T20:29:08.597Z,12.78
2019-05-22T20:31:39.939Z,12.53
2019-05-22T20:34:11.324Z,12.30
2019-05-22T20:36:42.778Z,11.40
2019-05-22T20:39:15.813Z,13.35
2019-05-22T20:41:47.201Z,11.30
2019-05-22T20:44:18.161Z,12.23
2019-05-22T20:46:50.016Z,12.75
2019-05-22T20:49:21.191Z,13.40
2019-05-22T20:51:52.484Z,11.48
2019-05-22T20:54:24.390Z,10.82
2019-05-22T20:56:55.866Z,13.08
2019-05-22T20:59:27.576Z,11.57
2019-05-22T21:01:58.521Z,11.85
2019-05-22T21:04:30.805Z,11.05
2019-05-22T21:07:04.604Z,11.25
2019-05-22T21:09:36.321Z,11.57
2019-05-22T21:12:09.508Z,11.55
2019-05-22T21:14:41.117Z,10.95
2019-05-22T21:17:12.309Z,11.73
2019-05-22T21:19:44.684Z,11.83
2019-05-22T21:22:18.888Z,11.35
2019-05-22T21:24:50.999Z,12.23
2019-05-22T21:27:22.680Z,13.10
2019-05-22T21:29:54.786Z,12.23
2019-05-22T21:32:26.579Z,11.15
2019-05-22T21:34:58.699Z,11.95
2019-05-22T21:37:29.763Z,11.53
2019-05-22T21:40:00.953Z,11.22
2019-05-22T21:42:32.468Z,12.63
2019-05-22T21:45:03.466Z,12.78
2019-05-22T21:47:34.904Z,12.43
2019-05-22T21:50:07.871Z,12.70
2019-05-22T21:52:39.127Z,12.05
2019-05-22T21:55:12.111Z,10.95
2019-05-22T21:57:43.587Z,12.68
2019-05-22T22:00:17.969Z,12.55
2019-05-22T22:02:50.443Z,12.33
2019-05-22T22:05:22.359Z,13.32
2019-05-22T22:07:53.415Z,12.23
2019-05-22T22:10:24.725Z,19.02
2019-05-22T22:12:55.850Z,13.72
2019-05-22T22:15:27.278Z,12.20
2019-05-22T22:17:58.310Z,11.35
2019-05-22T22:20:29.409Z,11.97
2019-05-22T22:23:00.767Z,12.00
2019-05-22T22:25:32.212Z,12.43
2019-05-22T22:28:03.380Z,12.47
2019-05-22T22:30:35.803Z,12.55
2019-05-22T22:33:10.217Z,11.85
2019-05-22T22:35:42.188Z,11.75
2019-05-22T22:38:14.802Z,12.60
2019-05-22T22:40:45.782Z,13.10
2019-05-22T22:43:17.540Z,13.72
2019-05-22T22:45:51.903Z,13.65
2019-05-22T22:48:24.366Z,13.50
2019-05-22T22:50:56.914Z,13.93
2019-05-22T22:53:28.197Z,12.88
2019-05-22T22:55:59.825Z,15.05
2019-05-22T22:58:31.627Z,13.40
2019-05-22T23:01:05.309Z,13.38
2019-05-22T23:03:37.370Z,14.38
2019-05-22T23:06:10.411Z,15.00
2019-05-22T23:08:42.063Z,14.83
2019-05-22T23:11:13.398Z,14.30
2019-05-22T23:13:44.490Z,15.38
2019-05-22T23:16:16.491Z,15.28
2019-05-22T23:18:49.780Z,16.97
2019-05-22T23:21:20.059Z,15.60
2019-05-22T23:23:49.736Z,14.98
2019-05-22T23:26:20.928Z,16.02
2019-05-22T23:28:52.536Z,15.38
2019-05-22T23:31:25.077Z,15.88
2019-05-22T23:33:56.575Z,15.55
2019-05-22T23:36:28.574Z,14.30
2019-05-22T23:39:02.052Z,14.87
2019-05-22T23:44:05.315Z,13.48
2019-05-22T23:46:36.457Z,14.73
2019-05-22T23:49:07.250Z,14.47
2019-05-22T23:51:38.632Z,13.32
2019-05-22T23:54:11.053Z,13.13
2019-05-22T23:56:42.863Z,13.55
2019-05-22T23:59:15.376Z,41.18
