createdAt,value
2022-10-17T00:00:54.261Z,101288.44
2022-10-17T00:03:22.229Z,101292.06
2022-10-17T00:05:50.264Z,101295.69
2022-10-17T00:08:19.093Z,101292.28
2022-10-17T00:10:56.548Z,101302.97
2022-10-17T00:13:24.602Z,101292.75
2022-10-17T00:15:52.625Z,101292.53
2022-10-17T00:18:20.593Z,101293.50
2022-10-17T00:20:48.570Z,101292.75
2022-10-17T00:23:16.531Z,101292.53
2022-10-17T00:25:44.501Z,101290.81
2022-10-17T00:28:13.886Z,101298.28
2022-10-17T00:30:41.851Z,101291.25
2022-10-17T00:33:09.832Z,101299.41
2022-10-17T00:35:37.818Z,101288.09
2022-10-17T00:38:05.769Z,101273.88
2022-10-17T00:40:33.715Z,101290.66
2022-10-17T00:43:01.656Z,101297.91
2022-10-17T00:45:31.516Z,101290.88
2022-10-17T00:48:01.134Z,101264.56
2022-10-17T00:50:29.155Z,101294.09
2022-10-17T00:52:57.185Z,101286.22
2022-10-17T00:55:26.490Z,101293.16
2022-10-17T00:57:54.451Z,101292.19
2022-10-17T01:00:22.527Z,101295.09
2022-10-17T01:02:51.861Z,101301.16
2022-10-17T01:05:19.880Z,101300.34
2022-10-17T01:07:48.174Z,101299.47
2022-10-17T01:10:16.192Z,101300.44
2022-10-17T01:12:50.567Z,101289.47
2022-10-17T01:15:23.352Z,101298.84
2022-10-17T01:18:00.469Z,101311.22
2022-10-17T01:20:57.104Z,101309.41
2022-10-17T01:23:31.848Z,101305.03
2022-10-17T01:26:05.721Z,101305.88
2022-10-17T01:28:45.949Z,101305.97
2022-10-17T01:31:15.388Z,101307.59
2022-10-17T01:33:47.710Z,101317.28
2022-10-17T01:36:19.893Z,101314.31
2022-10-17T01:38:48.891Z,101303.34
2022-10-17T01:41:20.599Z,101311.84
2022-10-17T01:43:50.777Z,101320.81
2022-10-17T01:46:23.302Z,101322.72
2022-10-17T01:48:51.288Z,101322.00
2022-10-17T01:51:20.604Z,101316.44
2022-10-17T01:53:50.503Z,101309.41
2022-10-17T01:56:18.516Z,101300.22
2022-10-17T01:58:48.838Z,101308.88
2022-10-17T02:01:16.812Z,101320.59
2022-10-17T02:03:46.176Z,101316.22
2022-10-17T02:06:14.151Z,101322.50
2022-10-17T02:08:42.935Z,101313.16
2022-10-17T02:11:13.001Z,101335.63
2022-10-17T02:13:47.012Z,101319.28
2022-10-17T02:16:20.966Z,101332.09
2022-10-17T02:19:03.208Z,101326.75
2022-10-17T02:21:34.547Z,101332.28
2022-10-17T02:24:06.172Z,101318.84
2022-10-17T02:26:34.992Z,101322.25
2022-10-17T02:29:07.292Z,101340.28
2022-10-17T02:31:37.387Z,101324.78
2022-10-17T02:34:08.124Z,101341.00
2022-10-17T02:36:45.843Z,101347.19
2022-10-17T02:39:13.805Z,101347.59
2022-10-17T02:41:41.884Z,101353.34
2022-10-17T02:44:09.829Z,101361.13
2022-10-17T02:46:37.828Z,101361.53
2022-10-17T02:49:09.225Z,101321.91
2022-10-17T02:51:39.952Z,101342.59
2022-10-17T02:54:10.809Z,101342.31
2022-10-17T02:56:41.072Z,101366.53
2022-10-17T02:59:09.044Z,101357.78
2022-10-17T03:01:37.097Z,101365.66
2022-10-17T03:04:10.330Z,101354.16
2022-10-17T03:06:38.327Z,101357.97
2022-10-17T03:09:06.309Z,101361.59
2022-10-17T03:11:34.300Z,101365.41
2022-10-17T03:14:02.284Z,101365.59
2022-10-17T03:16:30.269Z,101364.75
2022-10-17T03:18:58.227Z,101369.22
2022-10-17T03:21:27.587Z,101376.25
2022-10-17T03:23:55.503Z,101382.44
2022-10-17T03:26:23.491Z,101383.47
2022-10-17T03:28:53.672Z,101381.78
2022-10-17T03:31:22.577Z,101376.25
2022-10-17T03:33:50.504Z,101375.41
2022-10-17T03:36:19.088Z,101387.31
2022-10-17T03:38:48.478Z,101385.78
2022-10-17T03:41:16.471Z,101385.78
2022-10-17T03:43:44.427Z,101380.47
2022-10-17T03:46:12.463Z,101389.41
2022-10-17T03:48:40.518Z,101387.69
2022-10-17T03:51:09.310Z,101359.25
2022-10-17T03:53:37.276Z,101394.69
2022-10-17T03:56:13.410Z,101401.44
2022-10-17T03:58:41.420Z,101398.00
2022-10-17T04:01:10.170Z,101406.94
2022-10-17T04:03:38.262Z,101412.28
2022-10-17T04:06:06.719Z,101412.28
2022-10-17T04:08:34.738Z,101406.00
2022-10-17T04:11:02.794Z,101406.47
2022-10-17T04:13:32.196Z,101408.25
2022-10-17T04:16:00.736Z,101408.25
2022-10-17T04:18:28.864Z,101420.47
2022-10-17T04:20:56.800Z,101425.56
2022-10-17T04:23:26.551Z,101419.50
2022-10-17T04:25:57.156Z,101418.84
2022-10-17T04:28:25.236Z,101405.06
2022-10-17T04:30:58.945Z,101422.34
2022-10-17T04:33:26.950Z,101429.38
2022-10-17T04:35:58.977Z,101429.38
2022-10-17T04:38:28.593Z,101428.63
2022-10-17T04:40:58.598Z,101438.31
2022-10-17T04:43:26.541Z,101441.81
2022-10-17T04:45:54.503Z,101439.84
2022-10-17T04:48:23.946Z,101439.63
2022-10-17T04:50:55.396Z,101441.72
2022-10-17T04:53:23.333Z,101447.72
2022-10-17T04:55:51.394Z,101452.38
2022-10-17T04:58:19.410Z,101448.19
2022-10-17T05:00:47.394Z,101444.88
2022-10-17T05:03:15.339Z,101450.25
2022-10-17T05:05:44.720Z,101450.16
2022-10-17T05:08:12.910Z,101455.16
2022-10-17T05:10:41.509Z,101448.72
2022-10-17T05:13:09.581Z,101457.66
2022-10-17T05:15:37.623Z,101461.13
2022-10-17T05:18:05.925Z,101459.69
2022-10-17T05:20:34.036Z,101463.09
2022-10-17T05:23:03.506Z,101469.06
2022-10-17T05:25:31.475Z,101468.09
2022-10-17T05:27:59.444Z,101468.56
2022-10-17T05:30:27.437Z,101471.63
2022-10-17T05:32:55.664Z,101484.03
2022-10-17T05:35:24.685Z,101487.41
2022-10-17T05:37:52.631Z,101483.66
2022-10-17T05:40:22.015Z,101487.03
2022-10-17T05:42:50.130Z,101485.00
2022-10-17T05:45:18.096Z,101486.81
2022-10-17T05:47:46.052Z,101496.56
2022-10-17T05:50:14.035Z,101499.06
2022-10-17T05:52:43.945Z,101502.69
2022-10-17T05:55:14.484Z,101497.63
2022-10-17T05:57:43.829Z,101502.16
2022-10-17T06:00:12.978Z,101504.75
2022-10-17T06:02:40.951Z,101507.03
2022-10-17T06:05:09.699Z,101512.75
2022-10-17T06:07:37.715Z,101514.13
2022-10-17T06:10:06.336Z,101514.50
2022-10-17T06:12:34.316Z,101502.66
2022-10-17T06:15:03.671Z,101509.22
2022-10-17T06:17:31.639Z,101514.34
2022-10-17T06:19:59.703Z,101517.25
2022-10-17T06:22:27.967Z,101517.75
2022-10-17T06:24:56.213Z,101524.63
2022-10-17T06:27:24.137Z,101539.59
2022-10-17T06:29:52.375Z,101536.06
2022-10-17T06:32:22.118Z,101542.00
2022-10-17T06:34:50.171Z,101544.56
2022-10-17T06:37:18.245Z,101541.44
2022-10-17T06:39:46.213Z,101548.50
2022-10-17T06:42:14.201Z,101548.59
2022-10-17T06:44:42.271Z,101554.09
2022-10-17T06:47:10.967Z,101549.16
2022-10-17T06:49:40.336Z,101549.34
2022-10-17T06:52:08.332Z,101551.97
2022-10-17T06:54:36.365Z,101548.84
2022-10-17T06:57:04.361Z,101555.38
2022-10-17T06:59:32.375Z,101549.47
2022-10-17T07:02:00.585Z,101541.19
2022-10-17T07:04:28.570Z,101536.50
2022-10-17T07:09:27.843Z,101554.69
2022-10-17T07:11:55.947Z,101546.03
2022-10-17T07:14:24.055Z,101541.97
2022-10-17T07:16:52.075Z,101557.44
2022-10-17T07:19:20.195Z,101547.72
2022-10-17T07:21:49.195Z,101548.84
2022-10-17T07:24:18.803Z,101548.19
2022-10-17T07:26:46.763Z,101553.59
2022-10-17T07:29:14.773Z,101560.25
2022-10-17T07:31:42.772Z,101556.41
2022-10-17T07:34:10.713Z,101562.09
2022-10-17T07:36:38.738Z,101566.03
2022-10-17T07:39:06.788Z,101562.94
2022-10-17T07:41:36.136Z,101567.44
2022-10-17T07:44:04.099Z,101562.03
2022-10-17T07:46:32.038Z,101555.63
2022-10-17T07:48:59.963Z,101561.41
2022-10-17T07:51:28.106Z,101561.13
2022-10-17T07:53:56.051Z,101563.31
2022-10-17T07:56:24.862Z,101563.56
2022-10-17T07:58:54.284Z,101567.88
2022-10-17T08:01:22.336Z,101555.56
2022-10-17T08:03:50.333Z,101564.69
2022-10-17T08:06:18.339Z,101562.34
2022-10-17T08:08:46.348Z,101566.56
2022-10-17T08:11:15.030Z,101557.63
2022-10-17T08:13:43.005Z,101560.31
2022-10-17T08:16:13.307Z,101545.19
2022-10-17T08:18:41.995Z,101556.50
2022-10-17T08:21:13.060Z,101551.84
2022-10-17T08:23:41.212Z,101545.13
2022-10-17T08:26:10.842Z,101536.56
2022-10-17T08:28:39.392Z,101544.94
2022-10-17T08:31:08.106Z,101528.44
2022-10-17T08:33:37.613Z,101548.50
2022-10-17T08:36:06.075Z,101543.13
2022-10-17T08:38:35.651Z,101539.91
2022-10-17T08:41:05.144Z,101548.91
2022-10-17T08:43:43.825Z,101548.75
2022-10-17T08:46:11.853Z,101550.47
2022-10-17T08:48:45.603Z,101544.75
2022-10-17T08:51:16.744Z,101552.41
2022-10-17T08:53:46.431Z,101537.53
2022-10-17T08:56:19.834Z,101548.69
2022-10-17T08:58:52.593Z,101536.00
2022-10-17T09:01:31.050Z,101559.88
2022-10-17T09:04:11.619Z,101561.34
2022-10-17T09:06:40.799Z,101546.22
2022-10-17T09:09:18.204Z,101537.66
2022-10-17T09:11:55.078Z,101554.78
2022-10-17T09:14:31.905Z,101551.03
2022-10-17T09:17:09.662Z,101554.00
2022-10-17T09:19:40.290Z,101552.16
2022-10-17T09:22:10.918Z,101550.94
2022-10-17T09:24:41.899Z,101540.78
2022-10-17T09:27:20.771Z,101542.00
2022-10-17T09:29:50.060Z,101549.72
2022-10-17T09:32:19.600Z,101546.53
2022-10-17T09:34:48.934Z,101539.50
2022-10-17T09:37:17.416Z,101537.16
2022-10-17T09:39:45.549Z,101542.84
2022-10-17T09:42:15.001Z,101544.59
2022-10-17T09:44:47.638Z,101547.38
2022-10-17T09:47:27.591Z,101542.13
2022-10-17T09:49:56.992Z,101532.78
2022-10-17T09:52:28.745Z,101538.50
2022-10-17T09:54:58.664Z,101534.78
2022-10-17T09:57:26.737Z,101520.72
2022-10-17T10:00:00.341Z,101523.25
2022-10-17T10:02:29.400Z,101527.38
2022-10-17T10:05:04.707Z,101525.00
2022-10-17T10:07:34.285Z,101526.22
2022-10-17T10:10:03.065Z,101521.78
2022-10-17T10:12:32.799Z,101530.19
2022-10-17T10:15:00.944Z,101524.00
2022-10-17T10:17:34.764Z,101518.78
2022-10-17T10:20:04.885Z,101517.09
2022-10-17T10:22:33.029Z,101514.50
2022-10-17T10:25:14.137Z,101513.63
2022-10-17T10:27:42.266Z,101515.59
2022-10-17T10:30:18.678Z,101508.38
2022-10-17T10:32:47.765Z,101514.91
2022-10-17T10:35:20.962Z,101507.22
2022-10-17T10:37:49.547Z,101510.03
2022-10-17T10:40:19.030Z,101498.19
2022-10-17T10:42:48.455Z,101492.69
2022-10-17T10:45:35.912Z,101478.25
2022-10-17T10:48:23.005Z,101501.59
2022-10-17T10:50:54.297Z,101490.00
2022-10-17T10:53:35.571Z,101492.41
2022-10-17T10:56:06.762Z,101480.78
2022-10-17T10:58:42.066Z,101487.47
2022-10-17T11:01:15.942Z,101475.03
2022-10-17T11:03:50.197Z,101472.00
2022-10-17T11:06:21.620Z,101480.19
2022-10-17T11:08:50.382Z,101478.34
2022-10-17T11:11:23.947Z,101467.16
2022-10-17T11:13:55.204Z,101466.13
2022-10-17T11:16:27.576Z,101443.38
2022-10-17T11:18:59.335Z,101464.53
2022-10-17T11:21:34.074Z,101448.88
2022-10-17T11:24:09.237Z,101451.88
2022-10-17T11:26:41.668Z,101433.75
2022-10-17T11:29:11.999Z,101444.31
2022-10-17T11:31:41.344Z,101432.66
2022-10-17T11:34:11.682Z,101436.63
2022-10-17T11:36:42.344Z,101434.97
2022-10-17T11:39:15.353Z,101438.66
2022-10-17T11:41:44.992Z,101433.50
2022-10-17T11:44:16.837Z,101426.81
2022-10-17T11:46:44.853Z,101435.16
2022-10-17T11:49:19.874Z,101426.28
2022-10-17T11:52:05.937Z,101427.78
2022-10-17T11:54:35.551Z,101421.53
2022-10-17T11:57:26.207Z,101425.09
2022-10-17T11:59:58.647Z,101415.75
2022-10-17T12:02:32.678Z,101411.41
2022-10-17T12:05:05.179Z,101401.41
2022-10-17T12:07:39.378Z,101400.72
2022-10-17T12:10:22.872Z,101400.84
2022-10-17T12:12:50.798Z,101398.88
2022-10-17T12:15:29.556Z,101393.34
2022-10-17T12:17:58.349Z,101386.50
2022-10-17T12:20:28.676Z,101401.66
2022-10-17T12:22:59.753Z,101403.66
2022-10-17T12:25:30.129Z,101402.09
2022-10-17T12:28:15.928Z,101394.44
2022-10-17T12:30:51.712Z,101385.63
2022-10-17T12:33:22.433Z,101394.19
2022-10-17T12:35:51.167Z,101396.97
2022-10-17T12:38:28.079Z,101391.13
2022-10-17T12:41:03.167Z,101386.41
2022-10-17T12:43:57.902Z,101390.28
2022-10-17T12:46:52.667Z,101396.72
2022-10-17T12:49:39.114Z,101402.56
2022-10-17T12:52:29.605Z,101392.81
2022-10-17T12:55:11.427Z,101389.66
2022-10-17T12:57:44.060Z,101384.41
2022-10-17T13:00:21.191Z,101382.84
2022-10-17T13:02:49.160Z,101390.59
2022-10-17T13:05:20.532Z,101383.84
2022-10-17T13:07:48.457Z,101393.72
2022-10-17T13:10:22.749Z,101368.78
2022-10-17T13:12:50.998Z,101392.50
2022-10-17T13:15:20.150Z,101387.44
2022-10-17T13:17:56.857Z,101396.84
2022-10-17T13:20:30.571Z,101390.28
2022-10-17T13:22:59.729Z,101396.09
2022-10-17T13:25:29.205Z,101393.97
2022-10-17T13:28:13.896Z,101388.50
2022-10-17T13:30:47.363Z,101383.38
2022-10-17T13:33:30.213Z,101405.69
2022-10-17T13:36:00.447Z,101402.31
2022-10-17T13:38:30.248Z,101403.47
2022-10-17T13:41:10.779Z,101402.13
2022-10-17T13:43:47.593Z,101404.31
2022-10-17T13:46:36.327Z,101389.47
2022-10-17T13:49:11.762Z,101383.03
2022-10-17T13:51:44.163Z,101398.13
2022-10-17T13:54:19.587Z,101398.69
2022-10-17T13:56:48.947Z,101392.03
2022-10-17T13:59:23.134Z,101387.25
2022-10-17T14:01:52.231Z,101387.91
2022-10-17T14:04:20.717Z,101391.66
2022-10-17T14:06:51.112Z,101394.75
2022-10-17T14:09:22.569Z,101388.00
2022-10-17T14:12:01.176Z,101389.66
2022-10-17T14:14:32.154Z,101385.81
2022-10-17T14:17:14.495Z,101382.78
2022-10-17T14:19:42.506Z,101380.16
2022-10-17T14:22:17.621Z,101384.09
2022-10-17T14:24:45.814Z,101376.59
2022-10-17T14:27:29.978Z,101383.31
2022-10-17T14:30:00.798Z,101385.09
2022-10-17T14:32:28.907Z,101386.47
2022-10-17T14:35:10.561Z,101387.22
2022-10-17T14:37:46.595Z,101387.97
2022-10-17T14:40:16.539Z,101379.81
2022-10-17T14:42:45.972Z,101391.22
2022-10-17T14:45:14.847Z,101391.78
2022-10-17T14:47:44.127Z,101387.06
2022-10-17T14:50:22.691Z,101392.88
2022-10-17T14:53:00.606Z,101391.25
2022-10-17T14:55:29.567Z,101394.84
2022-10-17T14:57:58.926Z,101398.47
2022-10-17T15:00:29.548Z,101395.78
2022-10-17T15:02:57.589Z,101399.91
2022-10-17T15:05:25.699Z,101402.00
2022-10-17T15:07:53.717Z,101400.50
2022-10-17T15:10:28.257Z,101398.69
2022-10-17T15:12:59.174Z,101394.00
2022-10-17T15:15:39.339Z,101380.84
2022-10-17T15:18:07.393Z,101402.25
2022-10-17T15:20:35.374Z,101406.69
2022-10-17T15:23:03.430Z,101404.81
2022-10-17T15:25:32.415Z,101402.81
2022-10-17T15:28:00.385Z,101413.84
2022-10-17T15:30:29.213Z,101414.00
2022-10-17T15:32:58.601Z,101413.16
2022-10-17T15:35:26.672Z,101386.38
2022-10-17T15:37:54.644Z,101414.78
2022-10-17T15:40:23.501Z,101418.16
2022-10-17T15:42:51.457Z,101423.50
2022-10-17T15:45:21.914Z,101420.72
2022-10-17T15:47:51.778Z,101414.84
2022-10-17T15:50:21.809Z,101424.75
2022-10-17T15:52:51.033Z,101429.41
2022-10-17T15:55:19.330Z,101403.03
2022-10-17T15:57:47.665Z,101439.84
2022-10-17T16:00:17.236Z,101440.41
2022-10-17T16:02:45.248Z,101438.91
2022-10-17T16:05:16.185Z,101442.00
2022-10-17T16:07:46.321Z,101446.94
2022-10-17T16:10:14.428Z,101453.72
2022-10-17T16:12:42.412Z,101448.53
2022-10-17T16:15:13.752Z,101449.75
2022-10-17T16:17:41.923Z,101459.72
2022-10-17T16:20:10.469Z,101458.66
2022-10-17T16:22:38.630Z,101456.69
2022-10-17T16:25:10.097Z,101457.75
2022-10-17T16:27:38.104Z,101464.88
2022-10-17T16:30:07.192Z,101475.53
2022-10-17T16:32:35.174Z,101475.25
2022-10-17T16:35:03.131Z,101471.88
2022-10-17T16:37:31.106Z,101476.97
2022-10-17T16:39:59.056Z,101477.56
2022-10-17T16:42:28.686Z,101479.44
2022-10-17T16:44:56.875Z,101484.69
2022-10-17T16:47:24.858Z,101487.81
2022-10-17T16:49:52.820Z,101490.09
2022-10-17T16:52:20.836Z,101488.97
2022-10-17T16:54:48.900Z,101485.25
2022-10-17T16:57:16.908Z,101487.53
2022-10-17T16:59:46.291Z,101488.13
2022-10-17T17:02:16.362Z,101472.22
2022-10-17T17:04:47.045Z,101481.16
2022-10-17T17:07:15.048Z,101486.13
2022-10-17T17:09:43.009Z,101491.78
2022-10-17T17:12:10.989Z,101490.34
2022-10-17T17:14:39.898Z,101490.63
2022-10-17T17:17:15.420Z,101498.25
2022-10-17T17:19:52.805Z,101493.59
2022-10-17T17:22:20.799Z,101497.13
2022-10-17T17:27:17.691Z,101489.16
2022-10-17T17:29:45.654Z,101490.41
2022-10-17T17:32:14.988Z,101490.00
2022-10-17T17:34:42.938Z,101483.47
2022-10-17T17:37:10.929Z,101488.00
2022-10-17T17:39:39.048Z,101490.09
2022-10-17T17:42:07.036Z,101495.47
2022-10-17T17:44:35.169Z,101486.00
2022-10-17T17:47:03.127Z,101487.25
2022-10-17T17:49:32.778Z,101492.88
2022-10-17T17:54:37.247Z,101504.16
2022-10-17T17:57:08.166Z,101502.00
2022-10-17T17:59:36.394Z,101507.78
2022-10-17T18:02:06.340Z,101499.41
2022-10-17T18:04:36.134Z,101507.59
2022-10-17T18:07:04.092Z,101499.91
2022-10-17T18:09:32.060Z,101507.28
2022-10-17T18:12:00.038Z,101504.13
2022-10-17T18:14:28.111Z,101501.00
2022-10-17T18:16:56.048Z,101502.13
2022-10-17T18:19:24.655Z,101507.75
2022-10-17T18:21:54.055Z,101510.38
2022-10-17T18:24:22.098Z,101509.69
2022-10-17T18:26:51.074Z,101511.75
2022-10-17T18:29:19.106Z,101512.13
2022-10-17T18:31:47.121Z,101512.66
2022-10-17T18:34:15.120Z,101501.31
2022-10-17T18:36:43.048Z,101508.69
2022-10-17T18:39:12.420Z,101500.75
2022-10-17T18:41:40.373Z,101500.03
2022-10-17T18:44:08.356Z,101499.59
2022-10-17T18:46:40.884Z,101501.66
2022-10-17T18:49:10.188Z,101505.44
2022-10-17T18:51:38.187Z,101505.97
2022-10-17T18:54:06.146Z,101499.16
2022-10-17T18:56:35.797Z,101504.81
2022-10-17T18:59:03.753Z,101468.69
2022-10-17T19:01:31.731Z,101504.34
2022-10-17T19:04:00.097Z,101513.66
2022-10-17T19:06:31.778Z,101514.75
2022-10-17T19:09:00.192Z,101519.25
2022-10-17T19:11:29.428Z,101505.50
2022-10-17T19:13:59.660Z,101514.66
2022-10-17T19:16:29.164Z,101519.16
2022-10-17T19:18:59.387Z,101518.59
2022-10-17T19:21:27.542Z,101521.50
2022-10-17T19:23:57.053Z,101526.13
2022-10-17T19:26:25.192Z,101515.94
2022-10-17T19:28:53.959Z,101527.41
2022-10-17T19:31:26.841Z,101528.50
2022-10-17T19:33:55.420Z,101520.09
2022-10-17T19:36:27.518Z,101535.22
2022-10-17T19:38:58.692Z,101535.44
2022-10-17T19:41:26.683Z,101532.16
2022-10-17T19:43:54.957Z,101528.38
2022-10-17T19:46:25.248Z,101527.75
2022-10-17T19:48:53.172Z,101535.69
2022-10-17T19:51:22.177Z,101545.44
2022-10-17T19:53:50.171Z,101541.28
2022-10-17T19:56:18.731Z,101548.47
2022-10-17T19:58:46.714Z,101543.47
2022-10-17T20:01:15.477Z,101544.44
2022-10-17T20:03:44.910Z,101543.00
2022-10-17T20:06:12.954Z,101540.06
2022-10-17T20:08:41.211Z,101540.28
2022-10-17T20:11:11.816Z,101518.50
2022-10-17T20:13:39.867Z,101534.94
2022-10-17T20:16:08.843Z,101527.25
2022-10-17T20:18:36.914Z,101537.09
2022-10-17T20:21:08.224Z,101530.31
2022-10-17T20:23:36.324Z,101537.13
2022-10-17T20:26:25.537Z,101543.94
2022-10-17T20:28:54.130Z,101532.75
2022-10-17T20:31:22.218Z,101531.03
2022-10-17T20:33:50.145Z,101541.97
2022-10-17T20:36:23.304Z,101539.78
2022-10-17T20:38:54.182Z,101547.06
2022-10-17T20:41:22.151Z,101537.34
2022-10-17T20:43:51.258Z,101542.69
2022-10-17T20:46:35.072Z,101540.13
2022-10-17T20:49:04.426Z,101541.34
2022-10-17T20:51:33.834Z,101541.94
2022-10-17T20:54:02.794Z,101540.25
2022-10-17T20:56:31.749Z,101543.03
2022-10-17T20:59:00.645Z,101538.75
2022-10-17T21:01:28.808Z,101523.63
2022-10-17T21:03:59.704Z,101534.75
2022-10-17T21:06:30.556Z,101536.66
2022-10-17T21:08:59.944Z,101535.06
2022-10-17T21:11:28.936Z,101537.16
2022-10-17T21:13:57.517Z,101532.75
2022-10-17T21:16:25.613Z,101531.16
2022-10-17T21:18:53.570Z,101536.63
2022-10-17T21:21:22.414Z,101537.00
2022-10-17T21:23:51.035Z,101538.06
2022-10-17T21:26:20.379Z,101547.28
2022-10-17T21:28:49.034Z,101532.44
2022-10-17T21:31:18.243Z,101533.41
2022-10-17T21:33:47.317Z,101529.38
2022-10-17T21:36:16.845Z,101539.56
2022-10-17T21:38:44.917Z,101536.91
2022-10-17T21:41:13.963Z,101538.81
2022-10-17T21:43:43.461Z,101540.75
2022-10-17T21:46:13.075Z,101542.72
2022-10-17T21:48:41.034Z,101535.88
2022-10-17T21:51:10.395Z,101533.19
2022-10-17T21:53:38.655Z,101527.97
2022-10-17T21:56:08.385Z,101525.66
2022-10-17T21:58:36.379Z,101493.66
2022-10-17T22:01:06.768Z,101522.69
2022-10-17T22:03:35.282Z,101524.16
2022-10-17T22:06:12.978Z,101527.78
2022-10-17T22:08:51.276Z,101528.03
2022-10-17T22:11:22.415Z,101528.25
2022-10-17T22:13:53.943Z,101526.53
2022-10-17T22:16:23.370Z,101523.97
2022-10-17T22:18:51.329Z,101518.84
2022-10-17T22:21:20.139Z,101523.34
2022-10-17T22:23:49.419Z,101521.88
2022-10-17T22:26:17.360Z,101524.28
2022-10-17T22:28:45.372Z,101523.53
2022-10-17T22:31:13.361Z,101522.78
2022-10-17T22:33:42.805Z,101522.16
2022-10-17T22:36:11.011Z,101514.47
2022-10-17T22:38:39.019Z,101520.56
2022-10-17T22:41:07.317Z,101527.59
2022-10-17T22:43:35.291Z,101523.22
2022-10-17T22:46:04.908Z,101523.22
2022-10-17T22:48:32.918Z,101520.66
2022-10-17T22:51:02.348Z,101525.16
2022-10-17T22:53:30.342Z,101525.16
2022-10-17T22:55:59.151Z,101527.06
2022-10-17T22:58:27.288Z,101521.22
2022-10-17T23:00:55.291Z,101521.97
2022-10-17T23:03:23.502Z,101520.25
2022-10-17T23:05:51.509Z,101513.22
2022-10-17T23:08:20.859Z,101509.91
2022-10-17T23:10:48.909Z,101509.16
2022-10-17T23:13:17.017Z,101512.81
2022-10-17T23:15:44.958Z,101512.28
2022-10-17T23:18:12.960Z,101514.09
2022-10-17T23:20:40.946Z,101510.66
2022-10-17T23:23:08.907Z,101516.25
2022-10-17T23:25:38.268Z,101508.44
2022-10-17T23:28:07.461Z,101507.69
2022-10-17T23:30:35.413Z,101508.66
2022-10-17T23:33:03.402Z,101507.09
2022-10-17T23:35:31.386Z,101516.91
2022-10-17T23:37:59.377Z,101507.75
2022-10-17T23:40:27.347Z,101498.53
2022-10-17T23:42:56.647Z,101503.47
2022-10-17T23:45:24.671Z,101501.00
2022-10-17T23:47:52.685Z,101502.91
2022-10-17T23:50:20.652Z,101498.53
2022-10-17T23:52:48.608Z,101495.34
2022-10-17T23:55:16.704Z,101500.91
2022-10-17T23:57:44.636Z,101493.84
