createdAt,value
2018-11-03T00:00:35.333Z,99.99
2018-11-03T00:01:45.075Z,99.99
2018-11-03T00:02:55.096Z,99.99
2018-11-03T00:04:04.547Z,99.99
2018-11-03T00:05:14.022Z,99.99
2018-11-03T00:06:23.542Z,99.99
2018-11-03T00:07:32.996Z,99.99
2018-11-03T00:08:43.045Z,99.99
2018-11-03T00:09:52.236Z,99.99
2018-11-03T00:11:01.958Z,99.99
2018-11-03T00:12:11.710Z,99.99
2018-11-03T00:13:21.451Z,99.99
2018-11-03T00:14:31.462Z,99.99
2018-11-03T00:15:40.914Z,99.99
2018-11-03T00:16:50.922Z,99.99
2018-11-03T00:18:00.659Z,99.99
2018-11-03T00:19:10.405Z,99.99
2018-11-03T00:20:19.597Z,99.99
2018-11-03T00:21:29.319Z,99.99
2018-11-03T00:22:39.304Z,99.99
2018-11-03T00:23:49.304Z,99.99
2018-11-03T00:25:00.030Z,99.99
2018-11-03T00:26:10.255Z,99.99
2018-11-03T00:27:19.721Z,99.99
2018-11-03T00:28:29.167Z,99.99
2018-11-03T00:29:39.122Z,99.99
2018-11-03T00:30:48.851Z,99.99
2018-11-03T00:31:58.547Z,99.99
2018-11-03T00:33:08.286Z,99.99
2018-11-03T00:34:17.979Z,99.99
2018-11-03T00:35:27.981Z,99.99
2018-11-03T00:36:37.959Z,99.99
2018-11-03T00:37:47.418Z,99.99
2018-11-03T00:38:57.395Z,99.99
2018-11-03T00:40:06.860Z,99.99
2018-11-03T00:41:16.325Z,99.99
2018-11-03T00:42:26.058Z,99.99
2018-11-03T00:43:35.787Z,99.99
2018-11-03T00:44:45.801Z,99.99
2018-11-03T00:45:55.807Z,99.99
2018-11-03T00:47:05.517Z,99.99
2018-11-03T00:48:15.569Z,99.99
2018-11-03T00:49:25.688Z,99.99
2018-11-03T00:50:35.462Z,99.99
2018-11-03T00:51:45.647Z,99.99
2018-11-03T00:52:55.098Z,99.99
2018-11-03T00:54:05.072Z,99.99
2018-11-03T00:55:14.792Z,99.99
2018-11-03T00:56:24.768Z,99.99
2018-11-03T00:57:34.231Z,99.99
2018-11-03T00:58:44.203Z,99.99
2018-11-03T00:59:53.916Z,99.99
2018-11-03T01:01:03.656Z,99.99
2018-11-03T01:02:13.387Z,99.99
2018-11-03T01:03:23.427Z,99.99
2018-11-03T01:04:33.397Z,99.99
2018-11-03T01:05:43.122Z,99.99
2018-11-03T01:06:52.834Z,99.99
2018-11-03T01:08:02.284Z,99.99
2018-11-03T01:09:12.270Z,99.99
2018-11-03T01:10:21.976Z,99.99
2018-11-03T01:11:31.694Z,99.99
2018-11-03T01:12:41.419Z,99.99
2018-11-03T01:13:52.013Z,99.99
2018-11-03T01:15:02.777Z,99.99
2018-11-03T01:16:12.549Z,99.99
2018-11-03T01:17:22.529Z,99.99
2018-11-03T01:18:32.536Z,99.99
2018-11-03T01:19:42.532Z,99.99
2018-11-03T01:20:52.533Z,99.99
2018-11-03T01:22:02.513Z,99.99
2018-11-03T01:23:12.236Z,99.99
2018-11-03T01:24:22.215Z,99.99
2018-11-03T01:25:31.930Z,99.99
2018-11-03T01:26:41.684Z,99.99
2018-11-03T01:27:51.393Z,99.99
2018-11-03T01:29:00.599Z,99.99
2018-11-03T01:30:10.581Z,99.99
2018-11-03T01:31:20.308Z,99.99
2018-11-03T01:32:30.140Z,99.99
2018-11-03T01:33:40.739Z,99.99
2018-11-03T01:34:50.450Z,99.99
2018-11-03T01:35:59.644Z,99.99
2018-11-03T01:37:09.897Z,99.99
2018-11-03T01:38:20.396Z,99.99
2018-11-03T01:39:30.849Z,99.99
2018-11-03T01:40:40.603Z,99.99
2018-11-03T01:41:50.061Z,99.99
2018-11-03T01:42:59.834Z,99.99
2018-11-03T01:44:09.544Z,99.99
2018-11-03T01:45:19.534Z,99.99
2018-11-03T01:46:29.235Z,99.99
2018-11-03T01:47:38.688Z,99.99
2018-11-03T01:48:48.687Z,99.99
2018-11-03T01:49:58.142Z,99.99
2018-11-03T01:51:07.896Z,99.99
2018-11-03T01:52:17.883Z,99.99
2018-11-03T01:53:27.870Z,99.99
2018-11-03T01:54:37.858Z,99.99
2018-11-03T01:55:47.302Z,99.99
2018-11-03T01:56:56.481Z,99.99
2018-11-03T01:58:06.193Z,99.99
2018-11-03T01:59:15.656Z,99.99
2018-11-03T02:00:25.654Z,99.99
2018-11-03T02:01:35.641Z,99.99
2018-11-03T02:02:46.012Z,99.99
2018-11-03T02:03:56.146Z,99.99
2018-11-03T02:05:05.596Z,99.99
2018-11-03T02:06:15.311Z,99.99
2018-11-03T02:07:25.306Z,99.99
2018-11-03T02:08:34.762Z,99.99
2018-11-03T02:09:44.476Z,99.99
2018-11-03T02:10:54.451Z,99.99
2018-11-03T02:12:04.423Z,99.99
2018-11-03T02:13:14.127Z,99.99
2018-11-03T02:14:24.099Z,99.99
2018-11-03T02:15:33.825Z,99.99
2018-11-03T02:16:43.557Z,99.99
2018-11-03T02:17:53.526Z,99.99
2018-11-03T02:19:03.505Z,99.99
2018-11-03T02:20:13.456Z,99.99
2018-11-03T02:21:22.650Z,99.99
2018-11-03T02:22:32.653Z,99.99
2018-11-03T02:23:42.398Z,99.99
2018-11-03T02:24:52.249Z,99.99
2018-11-03T02:26:02.905Z,99.99
2018-11-03T02:27:13.025Z,99.99
2018-11-03T02:28:22.474Z,99.99
2018-11-03T02:29:32.179Z,99.99
2018-11-03T02:30:42.184Z,99.99
2018-11-03T02:31:52.232Z,99.99
2018-11-03T02:33:01.948Z,99.99
2018-11-03T02:34:11.403Z,99.99
2018-11-03T02:35:21.125Z,99.99
2018-11-03T02:36:30.598Z,99.99
2018-11-03T02:37:40.316Z,99.99
2018-11-03T02:38:50.035Z,99.99
2018-11-03T02:39:59.758Z,99.99
2018-11-03T02:41:09.725Z,99.99
2018-11-03T02:42:19.155Z,99.99
2018-11-03T02:43:28.863Z,99.99
2018-11-03T02:44:38.575Z,99.99
2018-11-03T02:45:48.290Z,99.99
2018-11-03T02:46:58.019Z,99.99
2018-11-03T02:48:08.060Z,99.99
2018-11-03T02:49:17.465Z,99.99
2018-11-03T02:50:28.000Z,99.99
2018-11-03T02:51:38.263Z,99.99
2018-11-03T02:52:47.995Z,99.99
2018-11-03T02:53:57.710Z,99.99
2018-11-03T02:55:07.455Z,99.99
2018-11-03T02:56:17.158Z,99.99
2018-11-03T02:57:27.149Z,99.99
2018-11-03T02:58:36.869Z,99.99
2018-11-03T02:59:46.604Z,99.99
2018-11-03T03:00:56.073Z,99.99
2018-11-03T03:02:06.092Z,99.99
2018-11-03T03:03:16.149Z,99.99
2018-11-03T03:04:26.165Z,99.99
2018-11-03T03:05:35.892Z,99.99
2018-11-03T03:06:45.338Z,99.99
2018-11-03T03:07:55.304Z,99.99
2018-11-03T03:09:05.030Z,99.99
2018-11-03T03:10:14.776Z,99.99
2018-11-03T03:11:24.741Z,99.99
2018-11-03T03:12:34.810Z,99.99
2018-11-03T03:13:44.598Z,99.99
2018-11-03T03:14:55.478Z,99.99
2018-11-03T03:16:04.933Z,99.99
2018-11-03T03:17:14.907Z,99.99
2018-11-03T03:18:24.872Z,99.99
2018-11-03T03:19:34.588Z,99.99
2018-11-03T03:20:44.573Z,99.99
2018-11-03T03:21:54.302Z,99.99
2018-11-03T03:23:04.324Z,99.99
2018-11-03T03:24:14.032Z,99.99
2018-11-03T03:25:24.007Z,99.99
2018-11-03T03:26:33.193Z,99.99
2018-11-03T03:27:42.935Z,99.99
2018-11-03T03:28:52.677Z,99.99
2018-11-03T03:30:01.925Z,99.99
2018-11-03T03:31:11.484Z,99.99
2018-11-03T03:32:21.227Z,99.99
2018-11-03T03:33:30.939Z,99.99
2018-11-03T03:34:40.905Z,99.99
2018-11-03T03:35:50.910Z,99.99
2018-11-03T03:37:00.885Z,99.99
2018-11-03T03:38:11.504Z,99.99
2018-11-03T03:39:22.177Z,99.99
2018-11-03T03:40:31.924Z,99.99
2018-11-03T03:41:41.901Z,99.99
2018-11-03T03:42:51.895Z,99.99
2018-11-03T03:44:01.881Z,99.99
2018-11-03T03:45:11.856Z,99.99
2018-11-03T03:46:20.772Z,99.99
2018-11-03T03:47:30.765Z,99.99
2018-11-03T03:48:40.745Z,99.99
2018-11-03T03:49:50.469Z,99.99
2018-11-03T03:51:00.183Z,99.99
2018-11-03T03:52:09.936Z,99.99
2018-11-03T03:53:19.899Z,99.99
2018-11-03T03:54:29.895Z,99.99
2018-11-03T03:55:39.629Z,99.99
2018-11-03T03:56:49.345Z,99.99
2018-11-03T03:57:59.052Z,99.99
2018-11-03T03:59:08.767Z,99.99
2018-11-03T04:00:18.480Z,99.99
2018-11-03T04:01:28.502Z,99.99
2018-11-03T04:02:37.962Z,99.99
2018-11-03T04:03:48.013Z,99.99
2018-11-03T04:04:58.730Z,99.99
2018-11-03T04:06:08.697Z,99.99
2018-11-03T04:07:18.671Z,99.99
2018-11-03T04:08:28.425Z,99.99
2018-11-03T04:09:37.859Z,99.99
2018-11-03T04:10:47.578Z,99.99
2018-11-03T04:11:57.560Z,99.99
2018-11-03T04:13:07.269Z,99.99
2018-11-03T04:14:16.994Z,99.99
2018-11-03T04:15:26.700Z,99.99
2018-11-03T04:16:36.689Z,99.99
2018-11-03T04:17:46.194Z,99.99
2018-11-03T04:18:56.176Z,99.99
2018-11-03T04:20:05.626Z,99.99
2018-11-03T04:21:15.440Z,99.99
2018-11-03T04:22:25.414Z,99.99
2018-11-03T04:23:35.135Z,99.99
2018-11-03T04:24:45.107Z,99.99
2018-11-03T04:25:55.085Z,99.99
2018-11-03T04:27:04.580Z,99.99
2018-11-03T04:28:14.493Z,99.99
2018-11-03T04:29:24.963Z,99.99
2018-11-03T04:30:35.796Z,99.99
2018-11-03T04:31:45.829Z,99.99
2018-11-03T04:32:55.816Z,99.99
2018-11-03T04:34:05.809Z,99.99
2018-11-03T04:35:15.543Z,99.99
2018-11-03T04:36:25.512Z,99.99
2018-11-03T04:37:34.996Z,99.99
2018-11-03T04:38:44.439Z,99.99
2018-11-03T04:39:53.901Z,99.99
2018-11-03T04:41:03.085Z,99.99
2018-11-03T04:42:12.792Z,99.99
2018-11-03T04:43:22.515Z,99.99
2018-11-03T04:44:32.238Z,99.99
2018-11-03T04:45:42.118Z,99.99
2018-11-03T04:46:52.088Z,99.99
2018-11-03T04:48:01.820Z,99.99
2018-11-03T04:49:11.801Z,99.99
2018-11-03T04:50:21.791Z,99.99
2018-11-03T04:51:31.257Z,99.99
2018-11-03T04:52:40.991Z,99.99
2018-11-03T04:53:51.140Z,99.99
2018-11-03T04:55:01.742Z,99.99
2018-11-03T04:56:12.808Z,99.99
2018-11-03T04:57:21.995Z,99.99
2018-11-03T04:58:31.438Z,99.99
2018-11-03T04:59:40.903Z,99.99
2018-11-03T05:00:50.897Z,99.99
2018-11-03T05:02:00.357Z,99.99
2018-11-03T05:03:10.065Z,99.99
2018-11-03T05:04:20.085Z,99.99
2018-11-03T05:05:30.136Z,99.99
2018-11-03T05:06:39.665Z,99.99
2018-11-03T05:07:49.379Z,99.99
2018-11-03T05:08:59.084Z,99.99
2018-11-03T05:10:08.875Z,99.99
2018-11-03T05:11:18.419Z,99.99
2018-11-03T05:12:27.870Z,99.99
2018-11-03T05:13:37.316Z,99.99
2018-11-03T05:14:47.403Z,99.99
2018-11-03T05:15:57.396Z,99.99
2018-11-03T05:17:07.093Z,99.99
2018-11-03T05:18:17.098Z,99.99
2018-11-03T05:19:26.893Z,99.99
2018-11-03T05:20:37.844Z,99.99
2018-11-03T05:21:47.563Z,99.99
2018-11-03T05:22:57.013Z,99.99
2018-11-03T05:24:06.217Z,99.99
2018-11-03T05:25:15.914Z,99.99
2018-11-03T05:26:25.654Z,99.99
2018-11-03T05:27:35.367Z,99.99
2018-11-03T05:28:45.133Z,99.99
2018-11-03T05:29:54.588Z,99.99
2018-11-03T05:31:04.761Z,99.99
2018-11-03T05:32:14.884Z,99.99
2018-11-03T05:33:24.858Z,99.99
2018-11-03T05:34:34.849Z,99.99
2018-11-03T05:35:44.576Z,99.99
2018-11-03T05:36:54.547Z,99.99
2018-11-03T05:38:03.990Z,99.99
2018-11-03T05:39:13.722Z,99.99
2018-11-03T05:40:23.419Z,99.99
2018-11-03T05:41:33.745Z,99.99
2018-11-03T05:42:43.965Z,99.99
2018-11-03T05:43:53.997Z,99.99
2018-11-03T05:45:04.029Z,99.99
2018-11-03T05:46:13.833Z,99.99
2018-11-03T05:47:23.409Z,99.99
2018-11-03T05:48:33.176Z,99.99
2018-11-03T05:49:42.626Z,99.99
2018-11-03T05:50:52.077Z,99.99
2018-11-03T05:52:02.043Z,99.99
2018-11-03T05:53:12.029Z,99.99
2018-11-03T05:54:21.757Z,99.99
2018-11-03T05:55:31.743Z,99.99
2018-11-03T05:56:41.790Z,99.99
2018-11-03T05:57:51.827Z,99.99
2018-11-03T05:59:01.585Z,99.99
2018-11-03T06:00:11.494Z,99.99
2018-11-03T06:01:21.187Z,99.99
2018-11-03T06:02:30.925Z,99.99
2018-11-03T06:03:40.627Z,99.99
2018-11-03T06:04:50.668Z,99.99
2018-11-03T06:06:01.274Z,99.99
2018-11-03T06:07:11.584Z,99.99
2018-11-03T06:08:21.805Z,99.99
2018-11-03T06:09:31.508Z,99.99
2018-11-03T06:10:40.945Z,99.99
2018-11-03T06:11:50.396Z,99.99
2018-11-03T06:12:59.874Z,99.99
2018-11-03T06:14:09.600Z,99.99
2018-11-03T06:15:19.446Z,99.99
2018-11-03T06:16:29.757Z,99.99
2018-11-03T06:17:39.507Z,99.99
2018-11-03T06:18:49.228Z,99.99
2018-11-03T06:19:58.709Z,99.99
2018-11-03T06:21:08.431Z,99.99
2018-11-03T06:22:18.278Z,99.99
2018-11-03T06:23:27.978Z,99.99
2018-11-03T06:24:37.577Z,99.99
2018-11-03T06:25:47.310Z,99.99
2018-11-03T06:26:57.303Z,99.99
2018-11-03T06:28:07.635Z,99.99
2018-11-03T06:29:17.872Z,99.99
2018-11-03T06:30:27.929Z,99.99
2018-11-03T06:31:38.655Z,99.99
2018-11-03T06:32:47.591Z,99.99
2018-11-03T06:33:57.324Z,99.99
2018-11-03T06:35:06.894Z,99.99
2018-11-03T06:36:16.849Z,99.99
2018-11-03T06:37:26.845Z,99.99
2018-11-03T06:38:36.281Z,99.99
2018-11-03T06:39:45.833Z,99.99
2018-11-03T06:40:55.546Z,99.99
2018-11-03T06:42:05.584Z,99.99
2018-11-03T06:43:15.317Z,99.99
2018-11-03T06:44:25.293Z,99.99
2018-11-03T06:45:35.289Z,99.99
2018-11-03T06:46:45.648Z,99.99
2018-11-03T06:47:55.424Z,99.99
2018-11-03T06:49:04.879Z,99.99
2018-11-03T06:50:14.328Z,99.99
2018-11-03T06:51:24.340Z,99.99
2018-11-03T06:52:34.024Z,99.99
2018-11-03T06:53:44.140Z,99.99
2018-11-03T06:54:53.891Z,99.99
2018-11-03T06:56:04.650Z,99.99
2018-11-03T06:57:14.379Z,99.99
2018-11-03T06:58:24.083Z,99.99
2018-11-03T06:59:33.536Z,99.99
2018-11-03T07:00:43.264Z,99.99
2018-11-03T07:01:53.265Z,99.99
2018-11-03T07:03:03.297Z,99.99
2018-11-03T07:04:13.300Z,99.99
2018-11-03T07:05:23.489Z,99.99
2018-11-03T07:06:33.230Z,99.99
2018-11-03T07:07:42.703Z,99.99
2018-11-03T07:08:51.616Z,99.99
2018-11-03T07:10:01.611Z,99.99
2018-11-03T07:11:11.366Z,99.99
2018-11-03T07:12:21.848Z,99.99
2018-11-03T07:13:32.899Z,99.99
2018-11-03T07:14:42.342Z,99.99
2018-11-03T07:15:52.318Z,99.99
2018-11-03T07:17:02.384Z,99.99
2018-11-03T07:18:12.801Z,99.99
2018-11-03T07:19:23.472Z,99.99
2018-11-03T07:20:33.482Z,99.99
2018-11-03T07:21:43.555Z,99.99
2018-11-03T07:22:53.665Z,99.99
2018-11-03T07:24:03.653Z,99.99
2018-11-03T07:25:13.635Z,99.99
2018-11-03T07:26:23.601Z,99.99
2018-11-03T07:27:33.537Z,99.99
2018-11-03T07:28:43.297Z,99.99
2018-11-03T07:29:53.576Z,99.99
2018-11-03T07:31:03.703Z,99.99
2018-11-03T07:32:13.400Z,99.99
2018-11-03T07:33:23.147Z,99.99
2018-11-03T07:34:32.846Z,99.99
2018-11-03T07:35:42.566Z,99.99
2018-11-03T07:36:52.562Z,99.99
2018-11-03T07:38:02.572Z,99.99
2018-11-03T07:39:12.344Z,99.99
2018-11-03T07:40:22.247Z,99.99
2018-11-03T07:41:32.253Z,99.99
2018-11-03T07:42:42.607Z,99.99
2018-11-03T07:43:53.689Z,99.99
2018-11-03T07:45:03.819Z,99.99
2018-11-03T07:46:14.277Z,99.99
2018-11-03T07:47:23.988Z,99.99
2018-11-03T07:48:33.986Z,99.99
2018-11-03T07:49:43.653Z,99.99
2018-11-03T07:50:53.362Z,99.99
2018-11-03T07:52:02.803Z,99.99
2018-11-03T07:53:12.522Z,99.99
2018-11-03T07:54:22.305Z,99.99
2018-11-03T07:55:32.256Z,99.99
2018-11-03T07:56:41.723Z,99.99
2018-11-03T07:57:51.735Z,99.99
2018-11-03T07:59:01.855Z,99.99
2018-11-03T08:00:11.605Z,99.99
2018-11-03T08:01:21.561Z,99.99
2018-11-03T08:02:31.291Z,99.99
2018-11-03T08:03:41.019Z,99.99
2018-11-03T08:04:50.465Z,99.99
2018-11-03T08:06:00.184Z,99.99
2018-11-03T08:07:09.635Z,99.99
2018-11-03T08:08:19.356Z,99.99
2018-11-03T08:09:28.800Z,99.99
2018-11-03T08:10:38.794Z,99.99
2018-11-03T08:11:48.897Z,99.99
2018-11-03T08:12:59.555Z,99.99
2018-11-03T08:14:09.279Z,99.99
2018-11-03T08:15:19.023Z,99.99
2018-11-03T08:16:28.751Z,99.99
2018-11-03T08:17:38.213Z,99.99
2018-11-03T08:18:47.939Z,99.99
2018-11-03T08:19:57.659Z,99.99
2018-11-03T08:21:07.112Z,99.99
2018-11-03T08:22:16.845Z,99.99
2018-11-03T08:23:26.824Z,99.99
2018-11-03T08:24:36.293Z,99.99
2018-11-03T08:25:46.274Z,99.99
2018-11-03T08:26:55.998Z,99.99
2018-11-03T08:28:05.982Z,99.99
2018-11-03T08:29:15.761Z,99.99
2018-11-03T08:30:25.174Z,99.99
2018-11-03T08:31:34.887Z,99.99
2018-11-03T08:32:45.381Z,99.99
2018-11-03T08:33:55.361Z,99.99
2018-11-03T08:35:05.005Z,99.99
2018-11-03T08:36:15.700Z,99.99
2018-11-03T08:37:25.392Z,99.99
2018-11-03T08:38:34.859Z,99.99
2018-11-03T08:39:44.399Z,99.99
2018-11-03T08:40:54.634Z,99.99
2018-11-03T08:42:04.625Z,99.99
2018-11-03T08:43:13.805Z,99.99
2018-11-03T08:44:23.812Z,99.99
2018-11-03T08:45:33.275Z,99.99
2018-11-03T08:46:42.995Z,99.99
2018-11-03T08:47:52.995Z,99.99
2018-11-03T08:49:02.868Z,99.99
2018-11-03T08:50:12.852Z,99.99
2018-11-03T08:51:22.592Z,99.99
2018-11-03T08:52:32.565Z,99.99
2018-11-03T08:53:41.802Z,99.99
2018-11-03T08:54:51.526Z,99.99
2018-11-03T08:56:00.973Z,99.99
2018-11-03T08:57:10.684Z,99.99
2018-11-03T08:58:20.736Z,99.99
2018-11-03T08:59:31.641Z,99.99
2018-11-03T09:00:42.082Z,99.99
2018-11-03T09:01:51.543Z,99.99
2018-11-03T09:03:01.009Z,99.99
2018-11-03T09:04:10.225Z,99.99
2018-11-03T09:05:19.970Z,99.99
2018-11-03T09:06:30.018Z,99.99
2018-11-03T09:07:39.741Z,99.99
2018-11-03T09:08:49.530Z,99.27
2018-11-03T09:09:59.008Z,99.08
2018-11-03T09:11:09.025Z,99.27
2018-11-03T09:12:18.502Z,98.22
2018-11-03T09:13:27.976Z,97.66
2018-11-03T09:14:37.374Z,97.75
2018-11-03T09:15:48.131Z,97.85
2018-11-03T09:16:57.866Z,96.98
2018-11-03T09:18:07.575Z,96.22
2018-11-03T09:19:17.044Z,93.27
2018-11-03T09:20:26.777Z,94.51
2018-11-03T09:21:36.778Z,94.41
2018-11-03T09:22:48.281Z,95.37
2018-11-03T09:23:57.338Z,96.08
2018-11-03T09:25:06.794Z,96.75
2018-11-03T09:26:16.778Z,96.65
2018-11-03T09:27:26.242Z,96.84
2018-11-03T09:28:36.237Z,96.65
2018-11-03T09:29:45.156Z,96.94
2018-11-03T09:30:55.124Z,96.17
2018-11-03T09:32:04.683Z,95.89
2018-11-03T09:33:14.727Z,96.56
2018-11-03T09:34:24.734Z,96.75
2018-11-03T09:35:34.626Z,96.17
2018-11-03T09:36:44.659Z,95.12
2018-11-03T09:37:54.412Z,94.32
2018-11-03T09:39:03.686Z,92.98
2018-11-03T09:40:13.923Z,92.6
2018-11-03T09:41:23.663Z,91.93
2018-11-03T09:42:33.644Z,92.22
2018-11-03T09:43:43.345Z,92.22
2018-11-03T09:44:53.721Z,92.41
2018-11-03T09:46:04.062Z,92.32
2018-11-03T09:47:14.847Z,92.12
2018-11-03T09:48:24.577Z,90.83
2018-11-03T09:49:34.354Z,91.02
2018-11-03T09:50:44.463Z,90.93
2018-11-03T09:51:55.123Z,90.45
2018-11-03T09:53:04.306Z,89.59
2018-11-03T09:54:13.240Z,89.78
2018-11-03T09:55:23.226Z,89.54
2018-11-03T09:56:33.343Z,88.3
2018-11-03T09:57:43.425Z,86.68
2018-11-03T09:58:53.179Z,85.53
2018-11-03T10:00:02.660Z,85.25
2018-11-03T10:01:12.649Z,83.95
2018-11-03T10:02:22.376Z,82.61
2018-11-03T10:03:32.158Z,83.28
2018-11-03T10:04:41.335Z,83.76
2018-11-03T10:05:50.795Z,81.37
2018-11-03T10:07:00.512Z,81.27
2018-11-03T10:08:11.047Z,81.32
2018-11-03T10:09:20.757Z,80.65
2018-11-03T10:10:31.277Z,81.03
2018-11-03T10:11:41.204Z,81.32
2018-11-03T10:12:50.917Z,81.6
2018-11-03T10:14:00.642Z,79.88
2018-11-03T10:15:10.621Z,78.36
2018-11-03T10:16:19.824Z,78.3
2018-11-03T10:17:29.603Z,77.15
2018-11-03T10:18:39.069Z,78.39
2018-11-03T10:19:48.794Z,77.63
2018-11-03T10:20:58.492Z,76.67
2018-11-03T10:22:08.573Z,76.67
2018-11-03T10:23:18.141Z,75.95
2018-11-03T10:24:28.178Z,75.37
2018-11-03T10:25:38.177Z,74.32
2018-11-03T10:26:47.890Z,73.79
2018-11-03T10:27:57.946Z,72.63
2018-11-03T10:29:07.670Z,72.63
2018-11-03T10:30:17.396Z,72.29
2018-11-03T10:31:27.168Z,70.85
2018-11-03T10:32:36.898Z,70.85
2018-11-03T10:33:47.077Z,71.27
2018-11-03T10:34:57.840Z,70.21
2018-11-03T10:36:07.465Z,68.4
2018-11-03T10:37:17.463Z,68.4
2018-11-03T10:38:27.236Z,67.28
2018-11-03T10:39:37.210Z,66.22
2018-11-03T10:40:47.004Z,66.22
2018-11-03T10:41:56.769Z,66.61
2018-11-03T10:43:06.543Z,66.67
2018-11-03T10:44:16.239Z,67.25
2018-11-03T10:45:26.223Z,67.15
2018-11-03T10:46:35.926Z,67.44
2018-11-03T10:47:45.920Z,67.15
2018-11-03T10:48:55.381Z,66.77
2018-11-03T10:50:05.108Z,67.63
2018-11-03T10:51:14.554Z,66.67
2018-11-03T10:52:24.276Z,66.58
2018-11-03T10:53:34.424Z,66.38
2018-11-03T10:54:44.545Z,66.86
2018-11-03T10:55:54.516Z,66.48
2018-11-03T10:57:04.498Z,66.96
2018-11-03T10:58:14.967Z,67.91
2018-11-03T10:59:24.666Z,66.58
2018-11-03T11:00:34.396Z,67.15
2018-11-03T11:01:44.437Z,66.48
2018-11-03T11:02:54.165Z,66.38
2018-11-03T11:04:03.904Z,66.86
2018-11-03T11:05:13.901Z,66.67
2018-11-03T11:06:23.702Z,66.86
2018-11-03T11:07:33.170Z,66.86
2018-11-03T11:08:42.902Z,66.67
2018-11-03T11:09:52.395Z,66.86
2018-11-03T11:11:01.885Z,67.05
2018-11-03T11:12:11.868Z,67.15
2018-11-03T11:13:21.599Z,66.48
2018-11-03T11:14:31.678Z,66.45
2018-11-03T11:15:41.367Z,66.93
2018-11-03T11:16:51.560Z,65.97
2018-11-03T11:18:01.557Z,66.45
2018-11-03T11:19:11.890Z,66.25
2018-11-03T11:20:21.630Z,65.88
2018-11-03T11:21:32.324Z,66.54
2018-11-03T11:22:42.047Z,66.83
2018-11-03T11:23:52.123Z,67.02
2018-11-03T11:25:03.037Z,66.25
2018-11-03T11:26:12.939Z,65.97
2018-11-03T11:27:22.667Z,65.88
2018-11-03T11:28:31.875Z,66.25
2018-11-03T11:29:41.866Z,65.78
2018-11-03T11:30:51.340Z,65.2
2018-11-03T11:32:01.052Z,65.01
2018-11-03T11:33:10.636Z,65.01
2018-11-03T11:34:20.625Z,65.23
2018-11-03T11:35:30.079Z,64.37
2018-11-03T11:36:39.541Z,64.56
2018-11-03T11:37:48.743Z,65.05
2018-11-03T11:38:58.487Z,63.42
2018-11-03T11:40:07.719Z,62.65
2018-11-03T11:41:16.945Z,62.77
2018-11-03T11:42:26.655Z,62.96
2018-11-03T11:43:36.420Z,61.85
2018-11-03T11:44:46.201Z,60.6
2018-11-03T11:45:56.766Z,59.83
2018-11-03T11:47:07.000Z,60.31
2018-11-03T11:48:16.981Z,59.64
2018-11-03T11:49:26.487Z,59.93
2018-11-03T11:50:36.519Z,60.31
2018-11-03T11:51:45.976Z,60.31
2018-11-03T11:52:55.955Z,60.31
2018-11-03T11:54:05.706Z,60.5
2018-11-03T11:55:14.920Z,61.66
2018-11-03T11:56:24.959Z,62.2
2018-11-03T11:57:34.687Z,62.39
2018-11-03T11:58:44.724Z,62.3
2018-11-03T11:59:54.187Z,61.24
2018-11-03T12:01:04.235Z,61.43
2018-11-03T12:02:14.417Z,61.43
2018-11-03T12:03:25.017Z,61.24
2018-11-03T12:04:34.734Z,61.05
2018-11-03T12:05:44.738Z,61.34
2018-11-03T12:06:54.172Z,61.24
2018-11-03T12:08:03.907Z,62.01
2018-11-03T12:09:13.929Z,62.01
2018-11-03T12:10:23.655Z,61.88
2018-11-03T12:11:33.789Z,61.88
2018-11-03T12:12:43.710Z,62.07
2018-11-03T12:13:53.447Z,62.55
2018-11-03T12:15:02.933Z,62.65
2018-11-03T12:16:13.292Z,62.84
2018-11-03T12:17:23.502Z,63.86
2018-11-03T12:18:32.700Z,64.43
2018-11-03T12:19:42.447Z,64.34
2018-11-03T12:20:52.456Z,64.72
2018-11-03T12:22:02.241Z,64.98
2018-11-03T12:23:11.966Z,65.26
2018-11-03T12:24:22.002Z,65.45
2018-11-03T12:25:31.793Z,65.55
2018-11-03T12:26:41.916Z,65.26
2018-11-03T12:27:51.913Z,66.03
2018-11-03T12:29:01.624Z,66.13
2018-11-03T12:30:11.101Z,65.65
2018-11-03T12:31:20.858Z,65.36
2018-11-03T12:32:30.640Z,65.84
2018-11-03T12:33:40.967Z,65.36
2018-11-03T12:34:51.452Z,66.13
2018-11-03T12:36:02.227Z,66.03
2018-11-03T12:37:12.512Z,65.55
2018-11-03T12:38:22.498Z,65.55
2018-11-03T12:39:32.290Z,65.55
2018-11-03T12:40:42.014Z,65.45
2018-11-03T12:41:51.739Z,64.98
2018-11-03T12:43:01.759Z,65.55
2018-11-03T12:44:11.757Z,65.84
2018-11-03T12:45:21.747Z,66.09
2018-11-03T12:46:31.488Z,66
2018-11-03T12:47:41.489Z,66.28
2018-11-03T12:48:51.565Z,67.05
2018-11-03T12:50:01.353Z,67.05
2018-11-03T12:51:11.447Z,67.24
2018-11-03T12:52:21.440Z,67.24
2018-11-03T12:53:31.447Z,67.34
2018-11-03T12:54:41.195Z,67.69
2018-11-03T12:55:50.935Z,68.01
2018-11-03T12:57:00.395Z,67.91
2018-11-03T12:58:10.722Z,68.2
2018-11-03T12:59:21.450Z,68.1
2018-11-03T13:00:32.227Z,68.01
2018-11-03T13:01:41.949Z,67.72
2018-11-03T13:02:51.972Z,67.24
2018-11-03T13:04:01.448Z,67.53
2018-11-03T13:05:11.714Z,67.43
2018-11-03T13:06:22.738Z,67.53
2018-11-03T13:07:32.778Z,66.86
2018-11-03T13:08:42.245Z,66.57
2018-11-03T13:09:52.491Z,66.38
2018-11-03T13:11:02.443Z,66.03
2018-11-03T13:12:12.319Z,66.22
2018-11-03T13:13:22.485Z,65.74
2018-11-03T13:14:32.453Z,64.88
2018-11-03T13:15:42.256Z,64.88
2018-11-03T13:16:52.073Z,65.36
2018-11-03T13:18:02.025Z,65.26
2018-11-03T13:19:11.737Z,65.74
2018-11-03T13:20:21.452Z,66.61
2018-11-03T13:21:31.416Z,66.51
2018-11-03T13:22:41.148Z,66.86
2018-11-03T13:23:51.452Z,67.24
2018-11-03T13:25:01.153Z,67.43
2018-11-03T13:26:10.335Z,67.05
2018-11-03T13:27:20.036Z,67.14
2018-11-03T13:28:29.719Z,67.53
2018-11-03T13:29:39.167Z,67.43
2018-11-03T13:30:48.865Z,67.24
2018-11-03T13:31:58.821Z,67.72
2018-11-03T13:33:08.530Z,66.96
2018-11-03T13:34:17.965Z,67.05
2018-11-03T13:35:27.918Z,67.24
2018-11-03T13:36:37.362Z,67.05
2018-11-03T13:37:47.066Z,67.05
2018-11-03T13:38:56.806Z,67.24
2018-11-03T13:40:06.759Z,66.47
2018-11-03T13:41:16.207Z,66.38
2018-11-03T13:42:25.904Z,66.28
2018-11-03T13:43:35.878Z,66.13
2018-11-03T13:44:45.580Z,64.98
2018-11-03T13:45:55.272Z,64.98
2018-11-03T13:47:05.361Z,64.98
2018-11-03T13:48:15.586Z,64.59
2018-11-03T13:49:25.293Z,64.12
2018-11-03T13:50:34.998Z,63.83
2018-11-03T13:51:44.713Z,63.73
2018-11-03T13:52:54.150Z,63.73
2018-11-03T13:54:03.861Z,64.4
2018-11-03T13:55:13.585Z,63.83
2018-11-03T13:56:23.299Z,64.12
2018-11-03T13:57:32.734Z,65.08
2018-11-03T13:58:42.164Z,64.95
2018-11-03T13:59:51.604Z,65.81
2018-11-03T14:01:01.305Z,66
2018-11-03T14:02:11.005Z,66.19
2018-11-03T14:03:20.976Z,66.47
2018-11-03T14:04:30.679Z,66.47
2018-11-03T14:05:40.122Z,66.76
2018-11-03T14:06:49.839Z,66.86
2018-11-03T14:07:59.523Z,68.1
2018-11-03T14:09:09.218Z,67.82
2018-11-03T14:10:19.184Z,68.2
2018-11-03T14:11:29.131Z,68.2
2018-11-03T14:12:38.816Z,68.29
2018-11-03T14:13:48.535Z,68.2
2018-11-03T14:14:58.501Z,67.72
2018-11-03T14:16:08.477Z,67.72
2018-11-03T14:17:18.039Z,67.72
2018-11-03T14:18:27.234Z,67.05
2018-11-03T14:19:36.666Z,67.14
2018-11-03T14:20:46.625Z,66.96
2018-11-03T14:21:56.573Z,66.96
2018-11-03T14:23:06.541Z,67.24
2018-11-03T14:24:16.113Z,67.63
2018-11-03T14:25:25.558Z,68.07
2018-11-03T14:26:35.274Z,69.02
2018-11-03T14:27:45.269Z,68.84
2018-11-03T14:28:55.172Z,69.6
2018-11-03T14:30:05.211Z,70.04
2018-11-03T14:31:14.907Z,70.14
2018-11-03T14:32:24.617Z,70.52
2018-11-03T14:33:34.543Z,70.04
2018-11-03T14:34:44.246Z,70.61
2018-11-03T14:35:53.927Z,70.42
2018-11-03T14:37:03.368Z,70.71
2018-11-03T14:38:12.812Z,70.61
2018-11-03T14:39:22.515Z,70.71
2018-11-03T14:40:32.251Z,70.33
2018-11-03T14:41:41.693Z,70.61
2018-11-03T14:42:51.391Z,70.61
2018-11-03T14:44:01.080Z,70.42
2018-11-03T14:45:10.661Z,70.52
2018-11-03T14:46:20.791Z,69.95
2018-11-03T14:47:30.502Z,69.47
2018-11-03T14:48:40.199Z,69.95
2018-11-03T14:49:50.170Z,70.14
2018-11-03T14:50:59.767Z,70.42
2018-11-03T14:52:10.381Z,70.81
2018-11-03T14:53:20.385Z,70.9
2018-11-03T14:54:30.386Z,70.71
2018-11-03T14:55:40.355Z,70.52
2018-11-03T14:56:50.430Z,70.42
2018-11-03T14:58:00.146Z,71.09
2018-11-03T14:59:10.097Z,70.61
2018-11-03T15:00:19.278Z,70.9