createdAt,value
2022-08-07T00:03:03.524Z,52.69
2022-08-07T00:08:08.272Z,51.94
2022-08-07T00:13:25.532Z,50.84
2022-08-07T00:18:19.378Z,50.92
2022-08-07T00:23:40.209Z,50.53
2022-08-07T00:28:45.691Z,50.51
2022-08-07T01:07:27.616Z,52.51
2022-08-07T01:13:04.223Z,52.75
2022-08-07T01:18:20.054Z,53.03
2022-08-07T01:23:36.396Z,53.06
2022-08-07T01:29:03.538Z,53.59
2022-08-07T01:37:28.354Z,54.32
2022-08-07T01:39:51.702Z,54.15
2022-08-07T01:45:02.745Z,54.14
2022-08-07T01:55:45.440Z,54.65
2022-08-07T02:07:15.165Z,55.22
2022-08-07T02:17:49.776Z,53.77
2022-08-07T02:28:08.073Z,53.88
2022-08-07T02:44:47.874Z,54.56
2022-08-07T02:56:03.014Z,54.39
2022-08-07T03:12:02.731Z,53.94
2022-08-07T03:17:30.573Z,53.30
2022-08-07T03:28:36.885Z,51.04
2022-08-07T03:54:55.275Z,53.58
2022-08-07T04:00:46.220Z,53.36
2022-08-07T04:19:52.481Z,49.63
2022-08-07T04:58:24.424Z,45.99
2022-08-07T05:14:53.108Z,42.65
2022-08-07T05:26:47.755Z,39.49
2022-08-07T06:00:51.189Z,38.97
2022-08-07T06:12:45.105Z,39.92
2022-08-07T06:18:05.960Z,40.84
2022-08-07T06:34:45.312Z,40.54
2022-08-07T07:03:37.315Z,40.31
2022-08-07T07:24:09.555Z,39.01
2022-08-07T07:32:24.067Z,38.09
2022-08-07T07:37:56.020Z,37.38
2022-08-07T08:16:50.388Z,38.84
2022-08-07T08:22:14.172Z,39.51
2022-08-07T08:44:57.758Z,39.25
2022-08-07T08:50:06.583Z,38.62
2022-08-07T09:06:26.867Z,37.86
2022-08-07T09:36:04.670Z,35.77
2022-08-07T10:04:14.290Z,34.81
2022-08-07T10:09:59.020Z,35.05
2022-08-07T10:32:36.779Z,32.75
2022-08-07T10:55:37.990Z,33.02
2022-08-07T11:01:11.600Z,33.17
2022-08-07T11:06:42.336Z,33.68
2022-08-07T11:39:59.126Z,31.31
2022-08-07T11:51:41.453Z,29.68
2022-08-07T11:52:29.446Z,29.92
2022-08-07T11:56:43.913Z,29.19
2022-08-07T12:29:37.888Z,28.80
2022-08-07T13:26:18.375Z,26.85
2022-08-07T13:38:06.247Z,27.37
2022-08-07T13:43:05.945Z,26.44
2022-08-07T13:54:49.399Z,26.99
2022-08-07T14:05:37.468Z,26.21
2022-08-07T14:10:46.214Z,26.42
2022-08-07T14:20:54.553Z,25.42
2022-08-07T14:24:59.524Z,25.42
2022-08-07T14:29:06.057Z,25.68
2022-08-07T14:33:14.918Z,26.13
2022-08-07T14:37:36.161Z,25.86
2022-08-07T14:42:18.609Z,25.73
2022-08-07T14:46:20.349Z,25.95
2022-08-07T14:50:37.762Z,26.91
2022-08-07T14:54:43.024Z,26.10
2022-08-07T15:03:18.805Z,26.96
2022-08-07T15:07:24.247Z,26.31
2022-08-07T15:12:01.604Z,30.58
2022-08-07T15:16:11.483Z,32.24
2022-08-07T15:20:33.467Z,32.82
2022-08-07T15:25:13.218Z,33.68
2022-08-07T15:30:08.643Z,32.95
2022-08-07T15:33:22.994Z,32.31
2022-08-07T15:38:04.443Z,31.77
2022-08-07T15:42:45.877Z,31.05
2022-08-07T15:46:31.922Z,30.53
2022-08-07T15:51:07.970Z,30.63
2022-08-07T15:55:08.963Z,30.38
2022-08-07T15:59:19.602Z,30.56
2022-08-07T16:03:46.393Z,30.96
2022-08-07T16:08:31.068Z,31.50
2022-08-07T16:12:29.191Z,31.77
2022-08-07T16:16:47.584Z,31.76
2022-08-07T16:22:02.278Z,32.26
2022-08-07T16:25:55.006Z,32.24
2022-08-07T16:30:31.225Z,32.35
2022-08-07T16:34:48.817Z,32.37
2022-08-07T16:39:05.763Z,31.97
2022-08-07T16:43:25.531Z,32.13
2022-08-07T16:48:10.045Z,31.89
2022-08-07T16:52:51.349Z,31.83
2022-08-07T16:57:15.789Z,31.56
2022-08-07T17:01:41.059Z,31.82
2022-08-07T17:06:18.855Z,30.78
2022-08-07T17:10:32.952Z,30.69
2022-08-07T17:14:45.613Z,30.21
2022-08-07T17:18:51.332Z,30.36
2022-08-07T17:22:59.445Z,30.33
2022-08-07T17:27:05.407Z,30.69
2022-08-07T17:31:17.810Z,30.78
2022-08-07T17:35:51.369Z,30.71
2022-08-07T17:39:58.687Z,30.53
2022-08-07T17:44:33.713Z,30.91
2022-08-07T17:48:46.149Z,30.53
2022-08-07T17:52:59.637Z,30.72
2022-08-07T17:57:03.818Z,30.95
2022-08-07T18:01:36.685Z,31.24
2022-08-07T18:06:02.147Z,30.81
2022-08-07T18:10:29.125Z,31.17
2022-08-07T18:14:46.056Z,31.59
2022-08-07T18:21:04.142Z,31.69
2022-08-07T18:23:41.877Z,31.99
2022-08-07T18:28:06.313Z,32.21
2022-08-07T18:32:23.472Z,32.43
2022-08-07T18:36:33.102Z,32.66
2022-08-07T18:40:59.254Z,32.65
2022-08-07T18:45:43.341Z,33.02
2022-08-07T18:50:31.423Z,33.30
2022-08-07T18:54:30.819Z,33.73
2022-08-07T18:58:51.442Z,34.20
2022-08-07T19:02:57.334Z,34.44
2022-08-07T19:07:03.750Z,34.79
2022-08-07T19:11:34.741Z,35.07
2022-08-07T19:16:05.104Z,35.52
2022-08-07T19:20:29.048Z,35.47
2022-08-07T19:24:38.315Z,35.33
2022-08-07T19:30:57.628Z,35.24
2022-08-07T19:33:17.342Z,34.80
2022-08-07T19:37:55.380Z,34.80
2022-08-07T19:42:07.928Z,35.14
2022-08-07T19:46:21.945Z,35.35
2022-08-07T19:50:30.288Z,35.55
2022-08-07T19:54:55.829Z,35.85
2022-08-07T19:58:57.789Z,35.90
2022-08-07T20:03:33.578Z,36.07
2022-08-07T20:07:46.121Z,38.00
2022-08-07T20:12:22.566Z,38.85
2022-08-07T20:16:32.190Z,39.71
2022-08-07T20:20:36.028Z,40.50
2022-08-07T20:24:38.643Z,40.93
2022-08-07T20:28:40.165Z,41.59
2022-08-07T20:32:46.298Z,42.00
2022-08-07T20:36:51.717Z,42.73
2022-08-07T20:41:00.776Z,43.58
2022-08-07T20:46:24.894Z,44.57
2022-08-07T20:49:59.539Z,45.16
2022-08-07T20:54:03.462Z,45.86
2022-08-07T20:58:11.764Z,46.75
2022-08-07T21:02:38.472Z,47.61
2022-08-07T21:06:46.612Z,47.85
2022-08-07T21:10:58.518Z,48.24
2022-08-07T21:15:09.087Z,48.74
2022-08-07T21:19:19.588Z,48.92
2022-08-07T21:23:30.002Z,49.04
2022-08-07T21:27:39.933Z,49.58
2022-08-07T21:32:47.430Z,50.07
2022-08-07T21:36:32.862Z,50.38
2022-08-07T21:40:43.313Z,51.00
2022-08-07T21:44:51.022Z,51.47
2022-08-07T21:49:01.441Z,51.47
2022-08-07T21:53:08.565Z,51.83
2022-08-07T21:57:40.075Z,52.07
2022-08-07T22:02:10.247Z,52.53
2022-08-07T22:06:30.225Z,52.94
2022-08-07T22:10:35.556Z,52.67
2022-08-07T22:14:59.249Z,53.00
2022-08-07T22:19:07.445Z,53.25
2022-08-07T22:23:21.613Z,53.23
2022-08-07T22:28:03.050Z,53.58
2022-08-07T22:32:03.445Z,53.92
2022-08-07T22:36:14.493Z,54.00
2022-08-07T22:40:22.773Z,54.17
2022-08-07T22:44:26.768Z,54.39
2022-08-07T22:49:02.205Z,54.49
2022-08-07T22:54:06.453Z,54.74
2022-08-07T22:58:12.448Z,54.74
2022-08-07T23:02:32.102Z,55.23
2022-08-07T23:06:56.604Z,55.78
2022-08-07T23:11:13.023Z,56.05
2022-08-07T23:16:07.069Z,56.16
2022-08-07T23:20:08.695Z,56.35
2022-08-07T23:24:38.729Z,56.35
2022-08-07T23:28:59.409Z,57.14
2022-08-07T23:34:33.772Z,57.23
2022-08-07T23:38:19.299Z,57.60
2022-08-07T23:43:01.812Z,57.63
2022-08-07T23:47:21.854Z,57.69
2022-08-07T23:53:01.266Z,57.87
2022-08-07T23:55:58.006Z,58.10
