createdAt,value
2019-01-11T00:01:25.179Z,7.15
2019-01-11T00:03:52.340Z,7.15
2019-01-11T00:06:19.384Z,7.00
2019-01-11T00:08:46.440Z,7.05
2019-01-11T00:11:13.478Z,7.33
2019-01-11T00:13:40.532Z,6.45
2019-01-11T00:16:07.573Z,7.78
2019-01-11T00:18:34.602Z,6.75
2019-01-11T00:21:01.638Z,6.25
2019-01-11T00:23:28.832Z,7.70
2019-01-11T00:25:55.858Z,7.37
2019-01-11T00:28:22.887Z,6.92
2019-01-11T00:30:49.907Z,6.08
2019-01-11T00:33:16.948Z,6.47
2019-01-11T00:35:43.991Z,7.85
2019-01-11T00:38:11.013Z,6.62
2019-01-11T00:40:38.074Z,7.08
2019-01-11T00:43:05.115Z,8.18
2019-01-11T00:45:32.162Z,7.22
2019-01-11T00:47:59.199Z,7.75
2019-01-11T00:50:26.246Z,8.43
2019-01-11T00:52:53.276Z,7.25
2019-01-11T00:55:20.300Z,7.90
2019-01-11T00:57:47.328Z,7.72
2019-01-11T01:00:16.858Z,7.70
2019-01-11T01:02:43.916Z,7.90
2019-01-11T01:05:11.046Z,8.40
2019-01-11T01:07:38.099Z,7.05
2019-01-11T01:10:05.368Z,8.60
2019-01-11T01:12:32.385Z,6.72
2019-01-11T01:14:59.412Z,7.67
2019-01-11T01:17:26.542Z,8.03
2019-01-11T01:19:53.584Z,5.92
2019-01-11T01:22:20.625Z,8.10
2019-01-11T01:24:47.651Z,7.60
2019-01-11T01:27:14.674Z,7.35
2019-01-11T01:29:41.701Z,8.45
2019-01-11T01:32:08.722Z,8.00
2019-01-11T01:34:35.770Z,7.72
2019-01-11T01:37:03.012Z,7.50
2019-01-11T01:39:30.081Z,7.22
2019-01-11T01:41:57.122Z,8.30
2019-01-11T01:44:24.180Z,7.20
2019-01-11T01:46:51.199Z,7.20
2019-01-11T01:49:18.243Z,7.72
2019-01-11T01:51:45.285Z,8.05
2019-01-11T01:54:12.911Z,7.95
2019-01-11T01:56:39.946Z,8.83
2019-01-11T01:59:06.971Z,7.70
2019-01-11T02:01:34.007Z,9.05
2019-01-11T02:04:01.043Z,8.80
2019-01-11T02:06:28.086Z,8.88
2019-01-11T02:08:55.102Z,8.73
2019-01-11T02:11:22.149Z,8.88
2019-01-11T02:13:49.171Z,8.70
2019-01-11T02:16:16.207Z,8.90
2019-01-11T02:18:43.259Z,8.03
2019-01-11T02:21:10.285Z,8.60
2019-01-11T02:23:37.324Z,7.75
2019-01-11T02:26:04.380Z,7.50
2019-01-11T02:28:31.463Z,8.43
2019-01-11T02:30:58.438Z,8.80
2019-01-11T02:33:25.478Z,9.33
2019-01-11T02:35:52.512Z,8.90
2019-01-11T02:38:19.549Z,7.10
2019-01-11T02:40:46.577Z,8.83
2019-01-11T02:43:13.685Z,10.00
2019-01-11T02:45:40.697Z,8.53
2019-01-11T02:48:07.746Z,8.43
2019-01-11T02:50:34.768Z,8.23
2019-01-11T02:53:01.803Z,8.53
2019-01-11T02:55:28.830Z,7.95
2019-01-11T02:57:55.868Z,7.58
2019-01-11T03:00:22.990Z,8.38
2019-01-11T03:02:50.024Z,8.18
2019-01-11T03:05:17.478Z,8.70
2019-01-11T03:07:44.784Z,8.73
2019-01-11T03:10:14.507Z,7.60
2019-01-11T03:12:41.537Z,8.00
2019-01-11T03:15:08.811Z,7.47
2019-01-11T03:17:35.838Z,8.40
2019-01-11T03:20:03.617Z,7.90
2019-01-11T03:22:30.661Z,8.20
2019-01-11T03:24:57.699Z,8.70
2019-01-11T03:27:24.702Z,8.60
2019-01-11T03:29:51.755Z,8.95
2019-01-11T03:32:18.791Z,9.40
2019-01-11T03:35:17.332Z,7.60
2019-01-11T03:37:48.345Z,8.08
2019-01-11T03:40:16.775Z,8.10
2019-01-11T03:42:43.821Z,7.97
2019-01-11T03:45:11.817Z,7.30
2019-01-11T03:47:38.919Z,7.40
2019-01-11T03:50:06.838Z,7.85
2019-01-11T03:52:33.879Z,8.98
2019-01-11T03:55:00.911Z,8.65
2019-01-11T03:57:27.969Z,8.68
2019-01-11T03:59:55.013Z,8.58
2019-01-11T04:02:22.087Z,8.05
2019-01-11T04:04:49.116Z,7.95
2019-01-11T04:07:16.179Z,7.37
2019-01-11T04:09:43.195Z,7.95
2019-01-11T04:12:10.397Z,8.28
2019-01-11T04:14:37.416Z,8.58
2019-01-11T04:17:04.467Z,7.47
2019-01-11T04:19:31.601Z,7.33
2019-01-11T04:22:19.940Z,8.38
2019-01-11T04:25:06.100Z,8.75
2019-01-11T04:27:33.278Z,7.90
2019-01-11T04:30:00.318Z,8.43
2019-01-11T04:32:27.351Z,8.33
2019-01-11T04:34:54.417Z,7.50
2019-01-11T04:37:21.425Z,8.55
2019-01-11T04:39:48.450Z,7.58
2019-01-11T04:42:15.472Z,8.25
2019-01-11T04:44:42.498Z,7.78
2019-01-11T04:47:09.518Z,7.42
2019-01-11T04:49:36.678Z,7.47
2019-01-11T04:52:03.707Z,7.47
2019-01-11T04:54:30.752Z,7.15
2019-01-11T04:56:57.774Z,6.30
2019-01-11T04:59:24.805Z,7.10
2019-01-11T05:01:51.849Z,7.67
2019-01-11T05:04:18.892Z,6.75
2019-01-11T05:06:45.981Z,6.42
2019-01-11T05:09:13.040Z,5.00
2019-01-11T05:11:40.090Z,5.15
2019-01-11T05:14:07.116Z,4.90
2019-01-11T05:16:39.424Z,6.12
2019-01-11T05:19:03.069Z,5.30
2019-01-11T05:21:30.114Z,5.60
2019-01-11T05:23:57.136Z,6.60
2019-01-11T05:26:24.156Z,7.17
2019-01-11T05:28:51.279Z,6.12
2019-01-11T05:31:18.343Z,6.25
2019-01-11T05:33:45.454Z,6.90
2019-01-11T05:36:12.552Z,6.58
2019-01-11T05:38:39.589Z,6.08
2019-01-11T05:41:06.637Z,6.37
2019-01-11T05:43:33.692Z,6.87
2019-01-11T05:46:00.739Z,7.62
2019-01-11T05:48:27.779Z,8.15
2019-01-11T05:50:54.822Z,8.85
2019-01-11T05:53:21.856Z,7.50
2019-01-11T05:55:50.135Z,6.50
2019-01-11T05:58:35.103Z,7.60
2019-01-11T06:01:02.245Z,7.20
2019-01-11T06:03:29.305Z,8.40
2019-01-11T06:05:56.388Z,8.15
2019-01-11T06:08:24.729Z,8.28
2019-01-11T06:10:51.757Z,8.23
2019-01-11T06:13:18.812Z,7.87
2019-01-11T06:15:45.852Z,8.43
2019-01-11T06:18:13.321Z,7.50
2019-01-11T06:20:40.341Z,7.87
2019-01-11T06:23:07.367Z,8.50
2019-01-11T06:25:34.391Z,8.18
2019-01-11T06:28:01.415Z,8.30
2019-01-11T06:30:28.464Z,8.98
2019-01-11T06:32:55.487Z,8.48
2019-01-11T06:35:22.561Z,8.10
2019-01-11T06:37:49.701Z,7.80
2019-01-11T06:40:16.754Z,8.55
2019-01-11T06:42:43.789Z,8.10
2019-01-11T06:45:10.959Z,9.25
2019-01-11T06:47:39.151Z,10.20
2019-01-11T06:50:09.031Z,8.50
2019-01-11T06:52:36.078Z,9.13
2019-01-11T06:55:03.707Z,9.30
2019-01-11T06:57:30.735Z,8.20
2019-01-11T06:59:57.783Z,9.08
2019-01-11T07:02:24.818Z,7.67
2019-01-11T07:04:51.870Z,8.80
2019-01-11T07:07:18.910Z,14.50
2019-01-11T07:09:47.878Z,14.65
2019-01-11T07:12:15.218Z,13.93
2019-01-11T07:14:42.467Z,10.88
2019-01-11T07:17:09.515Z,8.68
2019-01-11T07:19:36.539Z,9.00
2019-01-11T07:22:03.676Z,9.40
2019-01-11T07:24:30.726Z,11.15
2019-01-11T07:26:57.804Z,10.48
2019-01-11T07:29:24.875Z,9.78
2019-01-11T07:31:53.034Z,8.13
2019-01-11T07:34:20.063Z,7.35
2019-01-11T07:36:52.280Z,7.80
2019-01-11T07:39:26.040Z,6.90
2019-01-11T07:41:53.067Z,7.72
2019-01-11T07:44:20.110Z,8.25
2019-01-11T07:46:47.136Z,7.47
2019-01-11T07:49:14.277Z,6.85
2019-01-11T07:51:41.420Z,7.47
2019-01-11T07:54:08.474Z,6.67
2019-01-11T07:56:35.530Z,6.97
2019-01-11T07:59:02.579Z,7.28
2019-01-11T08:01:34.393Z,6.97
2019-01-11T08:04:01.438Z,7.00
2019-01-11T08:06:28.507Z,6.65
2019-01-11T08:08:55.567Z,5.55
2019-01-11T08:11:22.727Z,5.95
2019-01-11T08:13:49.773Z,5.72
2019-01-11T08:16:16.826Z,5.95
2019-01-11T08:18:43.854Z,6.20
2019-01-11T08:21:10.903Z,6.40
2019-01-11T08:23:37.964Z,5.83
2019-01-11T08:26:04.999Z,5.90
2019-01-11T08:28:33.459Z,5.85
2019-01-11T08:31:00.498Z,6.47
2019-01-11T08:33:27.627Z,6.53
2019-01-11T08:35:54.667Z,6.22
2019-01-11T08:38:21.696Z,6.33
2019-01-11T08:40:48.857Z,7.40
2019-01-11T08:43:15.901Z,9.95
2019-01-11T08:45:42.931Z,9.05
2019-01-11T08:48:09.964Z,9.60
2019-01-11T08:50:37.845Z,11.45
2019-01-11T08:53:04.878Z,12.78
2019-01-11T08:55:31.926Z,12.35
2019-01-11T08:57:58.978Z,7.95
2019-01-11T09:00:26.009Z,8.03
2019-01-11T09:02:53.053Z,7.97
2019-01-11T09:05:20.124Z,7.58
2019-01-11T09:07:47.167Z,7.72
2019-01-11T09:10:15.305Z,7.50
2019-01-11T09:12:42.375Z,7.15
2019-01-11T09:15:09.536Z,6.90
2019-01-11T09:17:47.457Z,7.92
2019-01-11T09:20:14.522Z,7.90
2019-01-11T09:22:42.402Z,7.80
2019-01-11T09:25:09.469Z,7.70
2019-01-11T09:27:36.514Z,6.87
2019-01-11T09:30:04.235Z,6.58
2019-01-11T09:32:31.290Z,6.00
2019-01-11T09:34:58.339Z,6.25
2019-01-11T09:37:25.392Z,6.42
2019-01-11T09:39:52.458Z,5.47
2019-01-11T09:42:19.615Z,5.62
2019-01-11T09:44:46.664Z,6.08
2019-01-11T09:47:13.746Z,6.28
2019-01-11T09:49:40.792Z,6.30
2019-01-11T09:52:07.893Z,5.90
2019-01-11T09:54:34.940Z,6.47
2019-01-11T09:57:01.981Z,5.97
2019-01-11T09:59:34.894Z,6.65
2019-01-11T10:02:26.203Z,5.83
2019-01-11T10:04:53.224Z,7.25
2019-01-11T10:07:24.327Z,6.55
2019-01-11T10:09:51.483Z,6.28
2019-01-11T10:12:18.524Z,6.92
2019-01-11T10:14:45.629Z,6.78
2019-01-11T10:17:12.702Z,6.30
2019-01-11T10:19:39.767Z,5.90
2019-01-11T10:22:06.834Z,7.90
2019-01-11T10:24:33.886Z,6.00
2019-01-11T10:27:00.931Z,5.92
2019-01-11T10:29:27.980Z,5.90
2019-01-11T10:31:55.065Z,6.83
2019-01-11T10:34:22.091Z,5.35
2019-01-11T10:36:49.131Z,7.25
2019-01-11T10:39:16.181Z,6.90
2019-01-11T10:41:43.282Z,6.37
2019-01-11T10:44:10.319Z,6.25
2019-01-11T10:46:38.073Z,6.70
2019-01-11T10:49:05.129Z,6.30
2019-01-11T10:51:32.204Z,5.97
2019-01-11T10:53:59.267Z,6.12
2019-01-11T10:56:26.339Z,7.03
2019-01-11T10:58:53.436Z,6.05
2019-01-11T11:01:20.493Z,8.98
2019-01-11T11:03:47.699Z,7.05
2019-01-11T11:06:14.910Z,6.58
2019-01-11T11:08:42.011Z,6.92
2019-01-11T11:11:09.097Z,5.72
2019-01-11T11:13:36.144Z,7.05
2019-01-11T11:16:03.242Z,5.55
2019-01-11T11:18:30.291Z,5.20
2019-01-11T11:20:57.357Z,5.90
2019-01-11T11:23:24.431Z,5.50
2019-01-11T11:25:51.490Z,6.10
2019-01-11T11:28:18.552Z,6.85
2019-01-11T11:30:45.605Z,6.37
2019-01-11T11:33:12.861Z,6.90
2019-01-11T11:35:39.909Z,7.00
2019-01-11T11:38:06.962Z,5.72
2019-01-11T11:40:34.172Z,5.83
2019-01-11T11:43:01.217Z,6.37
2019-01-11T11:45:28.285Z,6.50
2019-01-11T11:47:55.339Z,6.10
2019-01-11T11:50:22.390Z,6.17
2019-01-11T11:52:49.453Z,6.30
2019-01-11T11:55:16.524Z,6.30
2019-01-11T11:57:43.579Z,7.45
2019-01-11T12:00:13.446Z,5.60
2019-01-11T12:02:40.552Z,5.72
2019-01-11T12:05:07.642Z,6.40
2019-01-11T12:07:34.687Z,6.85
2019-01-11T12:10:01.823Z,6.70
2019-01-11T12:12:28.852Z,6.45
2019-01-11T12:14:55.899Z,6.28
2019-01-11T12:17:22.940Z,6.25
2019-01-11T12:19:50.012Z,6.53
2019-01-11T12:22:17.060Z,7.30
2019-01-11T12:24:44.128Z,6.70
2019-01-11T12:27:11.162Z,6.85
2019-01-11T12:29:38.236Z,6.10
2019-01-11T12:32:05.289Z,5.97
2019-01-11T12:34:32.341Z,6.62
2019-01-11T12:36:59.432Z,7.78
2019-01-11T12:39:26.453Z,6.65
2019-01-11T12:41:53.499Z,5.95
2019-01-11T12:44:20.572Z,6.28
2019-01-11T12:46:47.617Z,5.90
2019-01-11T12:49:14.679Z,5.72
2019-01-11T12:51:41.734Z,7.40
2019-01-11T12:54:08.780Z,7.45
2019-01-11T12:56:35.840Z,6.60
2019-01-11T12:59:02.898Z,6.00
2019-01-11T13:01:29.932Z,6.15
2019-01-11T13:03:56.983Z,6.35
2019-01-11T13:06:24.019Z,7.37
2019-01-11T13:08:51.032Z,6.78
2019-01-11T13:11:18.061Z,6.70
2019-01-11T13:13:45.107Z,7.90
2019-01-11T13:16:12.161Z,7.30
2019-01-11T13:18:39.228Z,6.83
2019-01-11T13:21:06.254Z,6.65
2019-01-11T13:23:33.331Z,7.37
2019-01-11T13:26:00.369Z,6.70
2019-01-11T13:28:27.437Z,6.28
2019-01-11T13:30:54.516Z,7.40
2019-01-11T13:33:21.567Z,7.97
2019-01-11T13:35:48.618Z,7.55
2019-01-11T13:38:15.710Z,8.43
2019-01-11T13:40:42.773Z,7.92
2019-01-11T13:43:09.807Z,8.28
2019-01-11T13:45:37.542Z,6.80
2019-01-11T13:48:04.720Z,7.25
2019-01-11T13:50:38.262Z,7.35
2019-01-11T13:53:06.773Z,9.18
2019-01-11T13:55:33.833Z,9.23
2019-01-11T13:58:00.858Z,8.05
2019-01-11T14:00:27.903Z,7.50
2019-01-11T14:02:54.953Z,7.87
2019-01-11T14:05:22.017Z,8.03
2019-01-11T14:07:49.064Z,8.88
2019-01-11T14:10:16.120Z,8.55
2019-01-11T14:12:43.180Z,7.90
2019-01-11T14:15:10.776Z,7.03
2019-01-11T14:17:37.905Z,7.60
2019-01-11T14:20:05.137Z,7.65
2019-01-11T14:22:32.250Z,7.78
2019-01-11T14:24:59.633Z,8.73
2019-01-11T14:27:26.692Z,7.62
2019-01-11T14:29:53.756Z,7.03
2019-01-11T14:32:20.802Z,7.90
2019-01-11T14:34:47.844Z,8.13
2019-01-11T14:37:14.903Z,7.78
2019-01-11T14:39:41.952Z,7.95
2019-01-11T14:42:09.017Z,7.35
2019-01-11T14:44:36.067Z,8.30
2019-01-11T14:47:03.136Z,8.20
2019-01-11T14:49:30.186Z,8.83
2019-01-11T14:51:57.251Z,8.48
2019-01-11T14:54:24.283Z,8.00
2019-01-11T14:56:51.356Z,7.97
2019-01-11T14:59:18.418Z,9.10
2019-01-11T15:01:45.487Z,8.15
2019-01-11T15:04:12.532Z,9.80
2019-01-11T15:06:39.611Z,9.85
2019-01-11T15:09:07.254Z,10.05
2019-01-11T15:11:34.312Z,8.50
2019-01-11T15:14:01.386Z,11.50
2019-01-11T15:16:28.442Z,11.65
2019-01-11T15:18:55.510Z,10.68
2019-01-11T15:21:22.594Z,8.85
2019-01-11T15:23:49.677Z,8.68
2019-01-11T15:26:16.773Z,7.78
2019-01-11T15:28:43.866Z,7.62
2019-01-11T15:31:10.996Z,7.35
2019-01-11T15:33:38.098Z,7.58
2019-01-11T15:36:05.149Z,7.83
2019-01-11T15:38:32.246Z,7.78
2019-01-11T15:41:02.111Z,7.78
2019-01-11T15:43:29.197Z,6.70
2019-01-11T15:46:04.343Z,8.05
2019-01-11T15:48:49.803Z,7.33
2019-01-11T15:51:23.121Z,7.10
2019-01-11T15:53:50.150Z,8.80
2019-01-11T15:56:26.411Z,7.12
2019-01-11T15:58:53.532Z,7.22
2019-01-11T16:01:20.888Z,7.65
2019-01-11T16:03:47.966Z,7.92
2019-01-11T16:06:24.241Z,8.35
2019-01-11T16:09:30.432Z,8.43
2019-01-11T16:12:00.141Z,7.40
2019-01-11T16:14:41.951Z,9.13
2019-01-11T16:17:12.614Z,8.95
2019-01-11T16:19:39.722Z,8.95
2019-01-11T16:22:06.826Z,11.10
2019-01-11T16:24:33.921Z,12.10
2019-01-11T16:27:01.045Z,14.38
2019-01-11T16:29:28.164Z,17.25
2019-01-11T16:31:55.295Z,16.50
2019-01-11T16:34:22.404Z,15.90
2019-01-11T16:36:49.483Z,15.48
2019-01-11T16:39:16.636Z,13.03
2019-01-11T16:41:43.730Z,11.85
2019-01-11T16:44:10.858Z,12.23
2019-01-11T16:46:37.965Z,10.63
2019-01-11T16:49:04.999Z,10.53
2019-01-11T16:51:32.107Z,10.68
2019-01-11T16:53:59.168Z,9.60
2019-01-11T16:56:26.273Z,11.00
2019-01-11T16:58:53.345Z,10.82
2019-01-11T17:01:20.443Z,9.63
2019-01-11T17:03:47.552Z,11.20
2019-01-11T17:06:14.631Z,11.50
2019-01-11T17:08:41.686Z,13.03
2019-01-11T17:11:08.762Z,15.45
2019-01-11T17:13:40.555Z,22.13
2019-01-11T17:16:04.990Z,12.50
2019-01-11T17:18:32.084Z,11.85
2019-01-11T17:20:59.184Z,12.40
2019-01-11T17:23:26.556Z,11.63
2019-01-11T17:25:53.696Z,10.48
2019-01-11T17:28:20.836Z,10.95
2019-01-11T17:30:47.970Z,15.75
2019-01-11T17:33:15.086Z,17.70
2019-01-11T17:35:42.216Z,15.30
2019-01-11T17:38:09.287Z,13.32
2019-01-11T17:40:36.455Z,12.33
2019-01-11T17:43:03.606Z,12.73
2019-01-11T17:45:30.715Z,11.88
2019-01-11T17:47:57.818Z,14.10
2019-01-11T17:50:26.753Z,14.38
2019-01-11T17:52:59.863Z,15.28
2019-01-11T17:55:22.885Z,13.58
2019-01-11T17:57:50.065Z,14.35
2019-01-11T18:00:17.594Z,13.53
2019-01-11T18:02:44.760Z,14.87
2019-01-11T18:05:12.888Z,15.75
2019-01-11T18:07:40.038Z,13.88
2019-01-11T18:10:08.581Z,12.90
2019-01-11T18:12:35.735Z,13.08
2019-01-11T18:15:04.520Z,12.82
2019-01-11T18:17:32.253Z,12.65
2019-01-11T18:19:59.387Z,12.58
2019-01-11T18:22:26.514Z,12.45
2019-01-11T18:24:53.712Z,12.65
2019-01-11T18:27:20.856Z,14.55
2019-01-11T18:29:48.033Z,12.58
2019-01-11T18:32:16.539Z,11.95
2019-01-11T18:34:44.672Z,11.18
2019-01-11T18:37:12.129Z,12.47
2019-01-11T18:39:39.418Z,11.28
2019-01-11T18:42:06.649Z,11.50
2019-01-11T18:44:36.547Z,12.28
2019-01-11T18:47:06.468Z,11.70
2019-01-11T18:49:33.905Z,11.65
2019-01-11T18:52:02.740Z,10.50
2019-01-11T18:54:30.208Z,11.48
2019-01-11T18:56:57.785Z,10.80
2019-01-11T18:59:25.445Z,10.25
2019-01-11T19:01:52.618Z,11.53
2019-01-11T19:04:20.106Z,7.67
2019-01-11T19:06:47.682Z,10.43
2019-01-11T19:09:15.002Z,9.25
2019-01-11T19:11:42.770Z,10.28
2019-01-11T19:14:10.452Z,11.80
2019-01-11T19:16:38.342Z,11.25
2019-01-11T19:19:06.006Z,10.05
2019-01-11T19:21:33.767Z,10.32
2019-01-11T19:24:02.978Z,9.58
2019-01-11T19:26:30.710Z,10.53
2019-01-11T19:28:58.570Z,14.40
2019-01-11T19:31:26.498Z,10.38
2019-01-11T19:33:55.435Z,9.80
2019-01-11T19:36:23.411Z,9.40
2019-01-11T19:38:51.100Z,8.73
2019-01-11T19:41:20.051Z,9.88
2019-01-11T19:43:48.027Z,10.38
2019-01-11T19:46:16.436Z,8.95
2019-01-11T19:48:44.071Z,8.80
2019-01-11T19:51:11.520Z,11.65
2019-01-11T19:53:39.379Z,8.75
2019-01-11T19:56:07.332Z,8.65
2019-01-11T19:58:35.048Z,8.93
2019-01-11T20:01:03.381Z,7.92
2019-01-11T20:03:31.104Z,7.75
2019-01-11T20:05:58.810Z,8.63
2019-01-11T20:08:28.159Z,8.95
2019-01-11T20:10:56.853Z,8.05
2019-01-11T20:13:25.511Z,7.85
2019-01-11T20:15:53.570Z,7.55
2019-01-11T20:18:22.471Z,8.83
2019-01-11T20:20:51.030Z,7.80
2019-01-11T20:23:19.334Z,8.50
2019-01-11T20:25:47.637Z,8.88
2019-01-11T20:28:17.017Z,7.72
2019-01-11T20:30:45.250Z,6.65
2019-01-11T20:33:14.036Z,7.35
2019-01-11T20:35:42.532Z,7.70
2019-01-11T20:38:09.881Z,7.22
2019-01-11T20:40:39.115Z,6.85
2019-01-11T20:43:06.997Z,6.33
2019-01-11T20:45:34.478Z,5.78
2019-01-11T20:48:02.301Z,6.40
2019-01-11T20:50:29.757Z,6.12
2019-01-11T20:52:59.379Z,5.70
2019-01-11T20:55:27.205Z,6.92
2019-01-11T20:57:55.190Z,8.35
2019-01-11T21:00:27.058Z,8.90
2019-01-11T21:02:54.729Z,9.78
2019-01-11T21:05:22.089Z,6.12
2019-01-11T21:07:49.573Z,5.80
2019-01-11T21:10:17.353Z,6.10
2019-01-11T21:12:45.605Z,4.85
2019-01-11T21:15:13.633Z,6.55
2019-01-11T21:17:41.085Z,6.83
2019-01-11T21:20:10.405Z,7.47
2019-01-11T21:22:37.593Z,7.70
2019-01-11T21:25:05.697Z,5.90
2019-01-11T21:27:33.800Z,6.40
2019-01-11T21:30:01.989Z,5.22
2019-01-11T21:32:29.212Z,5.53
2019-01-11T21:34:57.264Z,6.87
2019-01-11T21:37:24.567Z,5.42
2019-01-11T21:39:51.833Z,5.55
2019-01-11T21:42:19.413Z,5.75
2019-01-11T21:44:46.770Z,5.47
2019-01-11T21:47:14.610Z,5.37
2019-01-11T21:49:42.343Z,5.17
2019-01-11T21:52:09.932Z,6.17
2019-01-11T21:54:37.223Z,5.60
2019-01-11T21:57:07.264Z,5.50
2019-01-11T21:59:34.463Z,5.42
2019-01-11T22:02:03.288Z,5.30
2019-01-11T22:04:30.692Z,7.62
2019-01-11T22:06:57.888Z,4.35
2019-01-11T22:09:25.174Z,4.83
2019-01-11T22:11:52.345Z,4.67
2019-01-11T22:14:19.805Z,4.67
2019-01-11T22:16:46.952Z,4.22
2019-01-11T22:19:14.180Z,3.80
2019-01-11T22:21:41.325Z,4.42
2019-01-11T22:24:08.429Z,4.55
2019-01-11T22:26:35.602Z,4.17
2019-01-11T22:29:02.782Z,4.47
2019-01-11T22:31:29.885Z,3.95
2019-01-11T22:33:56.997Z,4.80
2019-01-11T22:36:24.155Z,4.20
2019-01-11T22:38:51.284Z,3.47
2019-01-11T22:41:18.389Z,3.70
2019-01-11T22:43:45.497Z,4.22
2019-01-11T22:46:12.579Z,4.70
2019-01-11T22:48:39.687Z,3.62
2019-01-11T22:51:06.814Z,3.90
2019-01-11T22:53:33.934Z,3.27
2019-01-11T22:56:01.038Z,3.12
2019-01-11T22:58:28.117Z,3.35
2019-01-11T23:01:28.891Z,4.22
2019-01-11T23:03:55.987Z,4.00
2019-01-11T23:06:50.943Z,4.03
2019-01-11T23:09:20.302Z,3.87
2019-01-11T23:12:27.674Z,3.25
2019-01-11T23:14:54.797Z,3.40
2019-01-11T23:17:39.379Z,4.28
2019-01-11T23:20:09.651Z,3.35
2019-01-11T23:22:36.721Z,3.65
2019-01-11T23:25:04.083Z,3.08
2019-01-11T23:27:31.134Z,3.45
2019-01-11T23:29:58.207Z,3.58
2019-01-11T23:32:25.288Z,3.02
2019-01-11T23:34:52.389Z,3.35
2019-01-11T23:37:19.440Z,3.22
2019-01-11T23:39:46.529Z,2.92
2019-01-11T23:42:13.568Z,3.47
2019-01-11T23:44:40.688Z,2.95
2019-01-11T23:47:07.766Z,3.10
2019-01-11T23:49:34.834Z,2.95
2019-01-11T23:52:01.900Z,3.72
2019-01-11T23:54:28.934Z,3.00
2019-01-11T23:56:55.995Z,3.60
2019-01-11T23:59:23.051Z,3.92
