createdAt,value
2017-03-12T00:00:16.093Z,0
2017-03-12T00:00:41.651Z,0
2017-03-12T05:00:34.530Z,0
2017-03-12T05:01:00.098Z,0
2017-03-12T05:01:25.659Z,0
2017-03-12T05:01:51.197Z,0
2017-03-12T05:02:16.768Z,0
2017-03-12T05:02:42.319Z,0
2017-03-12T05:03:08.633Z,0
2017-03-12T05:03:34.217Z,0
2017-03-12T05:03:59.798Z,0
2017-03-12T05:04:25.350Z,0
2017-03-12T05:04:51.744Z,0
2017-03-12T05:05:16.456Z,0
2017-03-12T05:05:42.007Z,0
2017-03-12T05:06:07.666Z,0
2017-03-12T05:06:33.224Z,0
2017-03-12T05:06:58.771Z,0
2017-03-12T05:07:24.339Z,0
2017-03-12T05:07:49.876Z,0
2017-03-12T05:08:15.419Z,0
2017-03-12T05:08:40.978Z,0
2017-03-12T05:09:06.536Z,0
2017-03-12T05:09:32.074Z,0
2017-03-12T05:09:57.679Z,0
2017-03-12T05:10:23.293Z,0
2017-03-12T05:10:48.916Z,0
2017-03-12T05:11:14.454Z,0
2017-03-12T05:11:40.031Z,0
2017-03-12T05:12:05.582Z,0
2017-03-12T05:12:31.150Z,0
2017-03-12T05:12:56.703Z,0
2017-03-12T05:13:22.280Z,0
2017-03-12T05:13:47.847Z,0
2017-03-12T05:14:13.418Z,0
2017-03-12T05:14:39.111Z,0
2017-03-12T05:15:05.246Z,0
2017-03-12T05:15:30.306Z,0
2017-03-12T05:15:55.871Z,0
2017-03-12T05:16:21.498Z,0
2017-03-12T05:16:47.116Z,0
2017-03-12T05:17:12.684Z,0
2017-03-12T05:17:38.262Z,0
2017-03-12T05:18:03.827Z,0
2017-03-12T05:18:29.390Z,0
2017-03-12T05:18:54.956Z,0
2017-03-12T05:19:20.506Z,0
2017-03-12T05:19:46.065Z,0
2017-03-12T05:20:12.240Z,0
2017-03-12T05:20:37.279Z,0
2017-03-12T05:21:02.849Z,0
2017-03-12T05:21:28.472Z,0
2017-03-12T05:21:54.037Z,0
2017-03-12T05:22:19.585Z,0
2017-03-12T05:22:45.219Z,0
2017-03-12T05:23:10.862Z,0
2017-03-12T05:23:36.420Z,0
2017-03-12T05:24:01.981Z,0
2017-03-12T05:24:27.564Z,0
2017-03-12T05:24:53.151Z,0
2017-03-12T05:25:18.709Z,0
2017-03-12T05:25:44.291Z,0
2017-03-12T05:26:11.254Z,0
2017-03-12T05:26:36.311Z,0
2017-03-12T05:27:01.878Z,0
2017-03-12T05:27:28.273Z,0
2017-03-12T05:27:53.859Z,0
2017-03-12T05:28:19.421Z,0
2017-03-12T05:28:44.979Z,0
2017-03-12T05:29:10.538Z,0
2017-03-12T05:29:36.115Z,0
2017-03-12T05:30:02.537Z,0
2017-03-12T05:30:28.228Z,0
2017-03-12T05:30:53.798Z,0
2017-03-12T05:31:19.346Z,0
2017-03-12T05:31:45.749Z,0
2017-03-12T05:32:10.457Z,0
2017-03-12T05:32:36.008Z,0
2017-03-12T05:33:01.569Z,0
2017-03-12T05:33:27.120Z,0
2017-03-12T05:33:52.673Z,0
2017-03-12T05:34:18.214Z,0
2017-03-12T05:34:43.950Z,0
2017-03-12T05:35:09.507Z,0
2017-03-12T05:35:35.060Z,0
2017-03-12T05:36:00.616Z,0
2017-03-12T05:36:26.149Z,0
2017-03-12T05:36:51.803Z,0
2017-03-12T05:37:17.366Z,0
2017-03-12T05:37:42.931Z,0
2017-03-12T05:38:08.513Z,0
2017-03-12T05:38:34.067Z,0
2017-03-12T05:38:59.629Z,0
2017-03-12T05:39:25.193Z,0
2017-03-12T05:39:50.750Z,0
2017-03-12T05:40:16.937Z,0
2017-03-12T05:40:42.501Z,0
2017-03-12T05:41:08.060Z,0
2017-03-12T05:41:33.727Z,0
2017-03-12T05:41:59.278Z,0
2017-03-12T05:42:24.817Z,0
2017-03-12T05:42:50.384Z,0
2017-03-12T05:43:15.945Z,0
2017-03-12T05:43:41.525Z,0
2017-03-12T05:44:07.100Z,0
2017-03-12T05:44:32.661Z,0
2017-03-12T05:44:58.257Z,0
2017-03-12T05:45:23.820Z,0
2017-03-12T05:45:50.259Z,0
2017-03-12T05:46:15.515Z,0
2017-03-12T05:46:42.073Z,0
2017-03-12T05:47:08.254Z,0
2017-03-12T05:47:33.309Z,0
2017-03-12T05:47:58.867Z,0
2017-03-12T05:48:24.449Z,0
2017-03-12T05:48:50.151Z,0
2017-03-12T05:49:15.712Z,0
2017-03-12T05:49:41.424Z,0
2017-03-12T05:50:07.008Z,0
2017-03-12T05:50:32.571Z,0
2017-03-12T05:50:58.137Z,0
2017-03-12T05:51:23.874Z,0
2017-03-12T05:51:49.434Z,0
2017-03-12T05:52:14.996Z,0
2017-03-12T05:52:40.575Z,0
2017-03-12T05:53:06.132Z,0
2017-03-12T05:53:31.711Z,0
2017-03-12T05:53:57.283Z,0
2017-03-12T05:54:23.764Z,0
2017-03-12T05:54:48.421Z,0
2017-03-12T05:55:13.981Z,0
2017-03-12T05:55:39.534Z,0
2017-03-12T05:56:05.102Z,0
2017-03-12T05:56:30.666Z,0
2017-03-12T05:56:56.230Z,0
2017-03-12T05:57:21.789Z,0
2017-03-12T05:57:47.449Z,0
2017-03-12T05:58:13.010Z,0
2017-03-12T05:58:38.599Z,0
2017-03-12T05:59:04.163Z,0
2017-03-12T05:59:29.749Z,0
2017-03-12T05:59:55.320Z,0
2017-03-12T06:00:20.925Z,0
2017-03-12T06:00:46.499Z,0
2017-03-12T06:01:12.077Z,0
2017-03-12T06:01:37.700Z,0
2017-03-12T06:02:03.276Z,0
2017-03-12T06:02:28.848Z,0
2017-03-12T06:02:54.444Z,0
2017-03-12T06:03:20.006Z,0
2017-03-12T06:03:45.615Z,0
2017-03-12T06:04:11.160Z,0
2017-03-12T06:04:36.715Z,0
2017-03-12T06:05:02.281Z,0
2017-03-12T06:05:27.906Z,0
2017-03-12T06:05:53.476Z,0
2017-03-12T06:06:19.034Z,0
2017-03-12T06:06:44.597Z,0
2017-03-12T06:07:10.139Z,0
2017-03-12T06:07:35.708Z,0
2017-03-12T06:08:01.293Z,0
2017-03-12T06:08:26.867Z,0
2017-03-12T06:08:52.458Z,0
2017-03-12T06:09:18.002Z,0
2017-03-12T06:09:43.560Z,0
2017-03-12T06:10:09.215Z,0
2017-03-12T06:10:34.809Z,0
2017-03-12T06:11:00.378Z,0
2017-03-12T06:12:14.056Z,0
2017-03-12T06:14:21.950Z,0
2017-03-12T06:14:50.250Z,0
2017-03-12T06:15:15.795Z,0
2017-03-12T06:15:41.321Z,0
2017-03-12T06:16:06.881Z,0
2017-03-12T06:16:32.436Z,0
2017-03-12T06:16:57.998Z,0
2017-03-12T06:17:23.548Z,0
2017-03-12T06:17:49.089Z,0
2017-03-12T06:18:14.629Z,0
2017-03-12T06:18:40.187Z,0
2017-03-12T06:19:05.750Z,0
2017-03-12T06:22:14.020Z,0
2017-03-12T06:22:45.329Z,0
2017-03-12T06:23:10.900Z,4
2017-03-12T06:23:36.459Z,4
2017-03-12T06:24:02.031Z,4
2017-03-12T06:24:27.590Z,4
2017-03-12T06:24:53.734Z,4
2017-03-12T06:25:18.711Z,4
2017-03-12T06:25:44.260Z,4
2017-03-12T06:26:09.819Z,4
2017-03-12T06:26:35.383Z,4
2017-03-12T06:27:00.938Z,4
2017-03-12T06:27:26.480Z,4
2017-03-12T06:27:52.026Z,4
2017-03-12T06:28:17.587Z,4
2017-03-12T06:28:43.136Z,4
2017-03-12T06:29:08.724Z,4
2017-03-12T06:29:34.230Z,4
2017-03-12T06:30:00.017Z,4
2017-03-12T06:30:26.231Z,4
2017-03-12T06:30:51.859Z,4
2017-03-12T06:31:18.310Z,4
2017-03-12T06:31:44.741Z,4
2017-03-12T06:32:09.443Z,4
2017-03-12T06:32:34.999Z,4
2017-03-12T06:33:01.244Z,4
2017-03-12T06:33:26.102Z,4
2017-03-12T06:33:52.251Z,4
2017-03-12T06:34:17.298Z,4
2017-03-12T06:34:42.858Z,0
2017-03-12T06:35:08.430Z,0
2017-03-12T06:35:33.978Z,0
2017-03-12T06:35:59.538Z,0
2017-03-12T06:36:25.085Z,0
2017-03-12T06:36:50.631Z,0
2017-03-12T06:37:16.190Z,0
2017-03-12T06:37:42.389Z,0
2017-03-12T06:38:07.957Z,0
2017-03-12T06:38:33.520Z,0
2017-03-12T06:38:59.055Z,0
2017-03-12T06:39:24.599Z,0
2017-03-12T06:39:50.149Z,0
2017-03-12T06:40:15.709Z,0
2017-03-12T06:40:41.271Z,0
2017-03-12T06:41:06.918Z,0
2017-03-12T06:41:32.467Z,0
2017-03-12T06:41:58.033Z,0
2017-03-12T06:42:23.585Z,0
2017-03-12T06:42:50.257Z,0
2017-03-12T06:43:14.736Z,0
2017-03-12T06:43:40.303Z,0
2017-03-12T06:44:05.851Z,0
2017-03-12T06:44:31.411Z,0
2017-03-12T06:44:56.979Z,0
2017-03-12T06:45:22.529Z,0
2017-03-12T06:45:48.078Z,0
2017-03-12T06:46:13.614Z,0
2017-03-12T06:46:39.166Z,0
2017-03-12T06:47:04.708Z,0
2017-03-12T06:47:30.239Z,0
2017-03-12T06:47:55.812Z,4
2017-03-12T06:48:21.358Z,4
2017-03-12T06:48:46.908Z,4
2017-03-12T06:49:12.439Z,4
2017-03-12T06:49:37.992Z,4
2017-03-12T06:50:03.557Z,4
2017-03-12T06:50:29.119Z,4
2017-03-12T06:50:54.659Z,4
2017-03-12T06:51:20.193Z,4
2017-03-12T06:51:45.755Z,4
2017-03-12T06:52:11.357Z,4
2017-03-12T06:52:37.014Z,4
2017-03-12T06:53:02.591Z,4
2017-03-12T06:53:28.173Z,4
2017-03-12T06:53:53.714Z,4
2017-03-12T06:54:19.286Z,4
2017-03-12T06:54:44.861Z,4
2017-03-12T06:55:10.429Z,4
2017-03-12T06:55:35.979Z,4
2017-03-12T06:56:01.533Z,4
2017-03-12T06:56:27.114Z,4
2017-03-12T06:56:52.670Z,4
2017-03-12T06:57:18.229Z,4
2017-03-12T06:57:43.781Z,4
2017-03-12T06:58:09.373Z,4
2017-03-12T06:58:34.927Z,4
2017-03-12T06:59:00.480Z,4
2017-03-12T06:59:26.048Z,4
2017-03-12T06:59:51.639Z,4
2017-03-12T07:01:10.495Z,4
2017-03-12T07:01:36.050Z,4
2017-03-12T07:02:01.592Z,4
2017-03-12T07:02:27.717Z,4
2017-03-12T07:02:53.274Z,4
2017-03-12T07:03:18.839Z,4
2017-03-12T07:03:44.410Z,4
2017-03-12T07:04:09.983Z,4
2017-03-12T07:04:35.550Z,4
2017-03-12T07:05:01.119Z,4
2017-03-12T07:05:26.695Z,4
2017-03-12T07:05:52.471Z,4
2017-03-12T07:06:18.049Z,4
2017-03-12T07:06:43.597Z,4
2017-03-12T07:07:09.167Z,4
2017-03-12T07:07:34.736Z,4
2017-03-12T07:08:00.294Z,4
2017-03-12T07:08:25.849Z,4
2017-03-12T07:08:51.426Z,4
2017-03-12T07:09:16.984Z,4
2017-03-12T07:09:42.575Z,4
2017-03-12T07:10:08.131Z,4
2017-03-12T07:10:33.697Z,4
2017-03-12T07:10:59.287Z,4
2017-03-12T07:11:24.842Z,4
2017-03-12T07:11:50.517Z,4
2017-03-12T07:12:16.064Z,4
2017-03-12T07:12:41.613Z,4
2017-03-12T07:13:07.188Z,4
2017-03-12T07:13:32.699Z,4
2017-03-12T07:13:58.293Z,4
2017-03-12T07:14:23.851Z,4
2017-03-12T07:14:49.428Z,4
2017-03-12T07:15:14.989Z,4
2017-03-12T07:15:40.554Z,4
2017-03-12T07:16:07.061Z,4
2017-03-12T07:16:31.717Z,4
2017-03-12T07:16:57.441Z,4
2017-03-12T07:17:22.992Z,4
2017-03-12T07:17:48.637Z,4
2017-03-12T07:18:14.234Z,4
2017-03-12T07:18:39.810Z,4
2017-03-12T07:19:05.365Z,4
2017-03-12T07:19:30.931Z,4
2017-03-12T07:19:56.502Z,4
2017-03-12T07:20:22.060Z,4
2017-03-12T07:20:47.633Z,4
2017-03-12T07:21:13.197Z,4
2017-03-12T07:21:39.841Z,4
2017-03-12T07:22:05.407Z,4
2017-03-12T07:22:30.981Z,4
2017-03-12T07:22:56.537Z,4
2017-03-12T07:23:22.119Z,4
2017-03-12T07:23:47.730Z,0
2017-03-12T07:24:13.334Z,0
2017-03-12T07:25:27.061Z,4
2017-03-12T07:25:52.627Z,4
2017-03-12T07:26:18.224Z,4
2017-03-12T07:26:43.855Z,4
2017-03-12T07:27:10.739Z,4
2017-03-12T07:27:36.322Z,4
2017-03-12T07:28:02.521Z,4
2017-03-12T07:28:28.091Z,4
2017-03-12T07:28:53.636Z,4
2017-03-12T07:29:19.242Z,4
2017-03-12T07:29:44.765Z,4
2017-03-12T07:30:10.301Z,4
2017-03-12T07:30:35.882Z,4
2017-03-12T07:31:01.449Z,4
2017-03-12T07:31:27.035Z,4
2017-03-12T07:31:52.792Z,4
2017-03-12T07:32:18.342Z,4
2017-03-12T07:32:43.879Z,4
2017-03-12T07:33:09.443Z,4
2017-03-12T07:33:34.984Z,4
2017-03-12T07:34:00.565Z,4
2017-03-12T07:34:26.168Z,8
2017-03-12T07:34:51.715Z,8
2017-03-12T07:35:18.106Z,8
2017-03-12T07:35:42.968Z,8
2017-03-12T07:36:08.530Z,4
2017-03-12T07:36:34.267Z,4
2017-03-12T07:37:00.533Z,4
2017-03-12T07:37:26.096Z,4
2017-03-12T07:37:51.692Z,4
2017-03-12T07:38:17.255Z,4
2017-03-12T07:38:42.959Z,4
2017-03-12T07:39:08.521Z,4
2017-03-12T07:39:34.103Z,4
2017-03-12T07:39:59.683Z,8
2017-03-12T07:40:25.237Z,8
2017-03-12T07:40:50.807Z,8
2017-03-12T07:41:16.369Z,4
2017-03-12T07:41:41.940Z,4
2017-03-12T07:42:07.509Z,4
2017-03-12T07:42:33.080Z,4
2017-03-12T07:42:58.660Z,4
2017-03-12T07:43:24.234Z,4
2017-03-12T07:43:49.914Z,4
2017-03-12T07:44:15.502Z,4
2017-03-12T07:44:41.059Z,4
2017-03-12T07:45:07.251Z,4
2017-03-12T07:45:32.807Z,4
2017-03-12T07:45:58.399Z,4
2017-03-12T07:46:25.026Z,4
2017-03-12T07:46:50.542Z,4
2017-03-12T07:47:16.105Z,4
2017-03-12T07:47:41.664Z,4
2017-03-12T07:48:07.219Z,4
2017-03-12T07:48:32.793Z,4
2017-03-12T07:48:58.350Z,4
2017-03-12T07:49:23.914Z,4
2017-03-12T07:49:49.519Z,4
2017-03-12T07:50:15.611Z,4
2017-03-12T07:50:41.181Z,4
2017-03-12T07:51:06.773Z,4
2017-03-12T07:51:32.343Z,4
2017-03-12T07:51:58.442Z,4
2017-03-12T07:52:24.008Z,4
2017-03-12T07:52:49.574Z,4
2017-03-12T07:53:15.150Z,4
2017-03-12T07:53:40.725Z,4
2017-03-12T07:54:06.310Z,4
2017-03-12T07:54:31.858Z,4
2017-03-12T07:54:57.422Z,4
2017-03-12T07:55:23.015Z,4
2017-03-12T07:55:48.629Z,4
2017-03-12T07:56:14.184Z,4
2017-03-12T07:56:39.749Z,8
2017-03-12T07:57:05.312Z,8
2017-03-12T07:57:30.861Z,8
2017-03-12T07:57:56.491Z,8
2017-03-12T07:58:22.087Z,8
2017-03-12T07:58:47.638Z,8
2017-03-12T07:59:13.191Z,8
2017-03-12T07:59:38.759Z,8
2017-03-12T08:00:04.331Z,4
2017-03-12T08:00:29.927Z,4
2017-03-12T08:00:55.501Z,8
2017-03-12T08:01:21.078Z,8
2017-03-12T08:01:46.637Z,8
2017-03-12T08:02:12.224Z,8
2017-03-12T08:02:37.802Z,8
2017-03-12T08:03:03.367Z,8
2017-03-12T08:03:28.942Z,8
2017-03-12T08:03:54.507Z,8
2017-03-12T08:04:20.076Z,4
2017-03-12T08:04:45.618Z,4
2017-03-12T08:05:11.168Z,4
2017-03-12T08:05:36.723Z,4
2017-03-12T08:06:02.405Z,4
2017-03-12T08:06:27.862Z,4
2017-03-12T08:06:53.523Z,8
2017-03-12T08:07:19.165Z,8
2017-03-12T08:07:45.416Z,8
2017-03-12T08:08:11.016Z,8
2017-03-12T08:08:36.597Z,8
2017-03-12T08:09:02.179Z,8
2017-03-12T08:09:27.789Z,8
2017-03-12T08:09:53.427Z,8
2017-03-12T08:10:19.011Z,8
2017-03-12T08:10:44.590Z,8
2017-03-12T08:11:10.159Z,8
2017-03-12T08:11:35.734Z,8
2017-03-12T08:12:01.309Z,8
2017-03-12T08:12:26.958Z,8
2017-03-12T08:12:52.650Z,8
2017-03-12T08:13:18.240Z,8
2017-03-12T08:13:43.909Z,8
2017-03-12T08:14:09.701Z,4
2017-03-12T08:14:36.063Z,4
2017-03-12T08:15:01.957Z,8
2017-03-12T08:15:27.789Z,4
2017-03-12T08:15:53.345Z,4
2017-03-12T08:16:18.897Z,8
2017-03-12T08:16:44.490Z,4
2017-03-12T08:17:10.014Z,4
2017-03-12T08:17:35.567Z,4
2017-03-12T08:18:01.120Z,4
2017-03-12T08:18:26.798Z,4
2017-03-12T08:19:45.715Z,4
2017-03-12T08:20:11.293Z,4
2017-03-12T08:20:36.916Z,4
2017-03-12T08:21:02.510Z,4
2017-03-12T08:21:28.274Z,4
2017-03-12T08:21:53.829Z,4
2017-03-12T08:22:19.370Z,4
2017-03-12T08:22:45.013Z,4
2017-03-12T08:23:10.561Z,4
2017-03-12T08:23:36.151Z,4
2017-03-12T08:24:01.870Z,4
2017-03-12T08:24:27.428Z,4
2017-03-12T08:24:53.059Z,4
2017-03-12T08:25:18.629Z,4
2017-03-12T08:25:44.198Z,4
2017-03-12T08:26:09.792Z,4
2017-03-12T08:26:35.451Z,8
2017-03-12T08:27:01.055Z,8
2017-03-12T08:27:26.599Z,8
2017-03-12T08:27:52.143Z,8
2017-03-12T08:28:18.204Z,8
2017-03-12T08:28:44.223Z,8
2017-03-12T08:29:08.830Z,8
2017-03-12T08:29:34.379Z,8
2017-03-12T08:29:59.943Z,8
2017-03-12T08:30:25.572Z,4
2017-03-12T08:30:51.140Z,8
2017-03-12T08:31:16.685Z,4
2017-03-12T08:31:42.264Z,4
2017-03-12T08:32:07.815Z,4
2017-03-12T08:32:33.382Z,4
2017-03-12T08:32:59.130Z,4
2017-03-12T08:33:24.691Z,8
2017-03-12T08:33:50.256Z,8
2017-03-12T08:34:15.789Z,8
2017-03-12T08:34:41.341Z,8
2017-03-12T08:35:06.907Z,8
2017-03-12T08:35:32.471Z,8
2017-03-12T08:35:58.024Z,8
2017-03-12T08:36:23.595Z,8
2017-03-12T08:36:49.146Z,8
2017-03-12T08:37:14.804Z,8
2017-03-12T08:37:40.373Z,8
2017-03-12T08:38:05.922Z,8
2017-03-12T08:38:31.622Z,8
2017-03-12T08:38:57.192Z,8
2017-03-12T08:39:22.756Z,8
2017-03-12T08:39:48.344Z,8
2017-03-12T08:40:13.902Z,4
2017-03-12T08:40:39.472Z,4
2017-03-12T08:41:05.061Z,4
2017-03-12T08:41:30.610Z,4
2017-03-12T08:41:56.226Z,8
2017-03-12T08:42:22.042Z,8
2017-03-12T08:42:47.666Z,8
2017-03-12T08:43:13.458Z,8
2017-03-12T08:43:39.251Z,8
2017-03-12T08:44:04.989Z,8
2017-03-12T08:44:30.575Z,8
2017-03-12T08:44:56.184Z,8
2017-03-12T08:45:21.761Z,8
2017-03-12T08:45:47.389Z,8
2017-03-12T08:46:12.939Z,4
2017-03-12T08:46:38.488Z,4
2017-03-12T08:47:04.078Z,8
2017-03-12T08:47:29.638Z,8
2017-03-12T08:47:55.325Z,4
2017-03-12T08:48:20.892Z,8
2017-03-12T08:48:46.472Z,8
2017-03-12T08:49:12.040Z,8
2017-03-12T08:49:37.594Z,8
2017-03-12T08:50:03.171Z,8
2017-03-12T08:50:28.751Z,8
2017-03-12T08:50:54.409Z,8
2017-03-12T08:51:19.981Z,8
2017-03-12T08:51:45.525Z,8
2017-03-12T08:52:11.116Z,8
2017-03-12T08:52:36.694Z,8
2017-03-12T08:53:02.257Z,8
2017-03-12T08:53:27.815Z,8
2017-03-12T08:53:53.400Z,8
2017-03-12T08:54:18.978Z,8
2017-03-12T08:54:44.562Z,8
2017-03-12T08:55:10.109Z,8
2017-03-12T08:55:35.660Z,8
2017-03-12T08:56:01.278Z,8
2017-03-12T08:56:26.809Z,8
2017-03-12T08:56:52.462Z,8
2017-03-12T08:57:18.073Z,8
2017-03-12T08:57:43.672Z,8
2017-03-12T08:58:09.268Z,8
2017-03-12T08:58:35.551Z,8
2017-03-12T08:59:01.130Z,8
2017-03-12T08:59:27.381Z,8
2017-03-12T08:59:52.924Z,8
2017-03-12T09:00:18.512Z,8
2017-03-12T09:00:44.121Z,8
2017-03-12T09:01:09.693Z,8
2017-03-12T09:01:35.249Z,8
2017-03-12T09:02:00.840Z,8
2017-03-12T09:02:26.373Z,8
2017-03-12T09:02:51.919Z,8
2017-03-12T09:03:17.472Z,8
2017-03-12T09:03:43.036Z,8
2017-03-12T09:04:08.620Z,8
2017-03-12T09:04:34.477Z,8
2017-03-12T09:05:00.110Z,8
2017-03-12T09:05:25.747Z,8
2017-03-12T09:05:52.581Z,8
2017-03-12T09:06:18.305Z,8
2017-03-12T09:06:43.908Z,8
2017-03-12T09:07:09.495Z,8
2017-03-12T09:07:35.071Z,8
2017-03-12T09:08:00.618Z,8
2017-03-12T09:08:26.230Z,8
2017-03-12T09:08:51.794Z,8
2017-03-12T09:09:17.371Z,8
2017-03-12T09:09:42.942Z,8
2017-03-12T09:10:08.511Z,8
2017-03-12T09:10:34.155Z,8
2017-03-12T09:11:00.006Z,8
2017-03-12T09:11:25.558Z,8
2017-03-12T09:11:51.119Z,8
2017-03-12T09:12:17.515Z,8
2017-03-12T09:12:43.131Z,8
2017-03-12T09:13:08.698Z,8
2017-03-12T09:13:34.256Z,8
2017-03-12T09:13:59.938Z,8
2017-03-12T09:14:25.508Z,8
2017-03-12T09:14:51.091Z,8
2017-03-12T09:15:16.652Z,8
2017-03-12T09:15:42.213Z,8
2017-03-12T09:16:07.785Z,8
2017-03-12T09:16:34.255Z,8
2017-03-12T09:16:59.812Z,8
2017-03-12T09:17:26.229Z,8
2017-03-12T09:17:50.974Z,8
2017-03-12T09:18:16.655Z,8
2017-03-12T09:18:42.223Z,4
2017-03-12T09:19:07.800Z,8
2017-03-12T09:19:33.371Z,8
2017-03-12T09:19:58.922Z,8
2017-03-12T09:20:24.494Z,8
2017-03-12T09:20:50.076Z,8
2017-03-12T09:21:15.628Z,8
2017-03-12T09:21:41.732Z,8
2017-03-12T09:22:06.795Z,8
2017-03-12T09:22:33.409Z,8
2017-03-12T09:22:58.966Z,8
2017-03-12T09:23:24.749Z,8
2017-03-12T09:23:50.319Z,8
2017-03-12T09:24:15.950Z,8
2017-03-12T09:24:41.538Z,8
2017-03-12T09:25:07.099Z,8
2017-03-12T09:25:32.668Z,8
2017-03-12T09:25:58.296Z,8
2017-03-12T09:26:23.840Z,8
2017-03-12T09:26:49.429Z,8
2017-03-12T09:27:15.801Z,8
2017-03-12T09:27:41.358Z,8
2017-03-12T09:28:06.916Z,8
2017-03-12T09:28:32.497Z,8
2017-03-12T09:28:58.080Z,8
2017-03-12T09:29:23.635Z,8
2017-03-12T09:29:49.212Z,8
2017-03-12T09:30:15.742Z,8
2017-03-12T09:30:40.359Z,8
2017-03-12T09:31:05.989Z,8
2017-03-12T09:31:31.555Z,8
2017-03-12T09:31:57.827Z,8
2017-03-12T09:32:23.386Z,8
2017-03-12T09:32:48.962Z,8
2017-03-12T09:33:14.515Z,8
2017-03-12T09:33:40.095Z,8
2017-03-12T09:34:05.671Z,8
2017-03-12T09:34:31.233Z,8
2017-03-12T09:34:56.806Z,12
2017-03-12T09:35:22.380Z,12
2017-03-12T09:35:47.948Z,12
2017-03-12T09:36:13.499Z,12
2017-03-12T09:36:39.102Z,8
2017-03-12T09:37:04.664Z,8
2017-03-12T09:37:30.248Z,8
2017-03-12T09:37:55.800Z,8
2017-03-12T09:38:21.385Z,8
2017-03-12T09:38:46.970Z,8
2017-03-12T09:39:12.650Z,8
2017-03-12T09:39:38.210Z,8
2017-03-12T09:40:03.773Z,8
2017-03-12T09:40:29.423Z,8
2017-03-12T09:40:55.005Z,8
2017-03-12T09:41:20.611Z,8
2017-03-12T09:41:46.233Z,8
2017-03-12T09:42:11.814Z,8
2017-03-12T09:42:37.361Z,8
2017-03-12T09:43:02.956Z,8
2017-03-12T09:43:28.609Z,8
2017-03-12T09:43:54.195Z,8
2017-03-12T09:44:19.756Z,8
2017-03-12T09:44:45.446Z,8
2017-03-12T09:45:11.004Z,8
2017-03-12T09:45:36.566Z,8
2017-03-12T09:46:02.232Z,8
2017-03-12T09:46:27.921Z,8
2017-03-12T09:46:54.415Z,8
2017-03-12T09:47:20.319Z,8
2017-03-12T09:47:45.913Z,8
2017-03-12T09:48:11.454Z,8
2017-03-12T09:48:37.018Z,8
2017-03-12T09:49:02.564Z,8
2017-03-12T09:49:28.168Z,8
2017-03-12T09:49:53.765Z,8
2017-03-12T09:50:19.347Z,8
2017-03-12T09:50:44.892Z,8
2017-03-12T09:51:10.453Z,8
2017-03-12T09:51:36.001Z,8
2017-03-12T09:52:01.548Z,8
2017-03-12T09:52:27.218Z,8
2017-03-12T09:52:52.833Z,8
2017-03-12T09:53:18.418Z,12
2017-03-12T09:53:44.020Z,8
2017-03-12T09:54:09.593Z,8
2017-03-12T09:54:35.512Z,8
2017-03-12T09:55:01.086Z,8
2017-03-12T09:55:26.675Z,8
2017-03-12T09:55:52.297Z,12
2017-03-12T09:56:17.895Z,12
2017-03-12T09:56:43.513Z,12
2017-03-12T09:57:09.114Z,12
2017-03-12T09:57:34.692Z,12
2017-03-12T09:58:00.264Z,12
2017-03-12T09:58:25.838Z,12
2017-03-12T09:58:51.556Z,8
2017-03-12T09:59:17.151Z,8
2017-03-12T09:59:42.719Z,8
2017-03-12T10:00:08.318Z,8
2017-03-12T10:00:33.866Z,12
2017-03-12T10:00:59.547Z,8
2017-03-12T10:01:25.130Z,8
2017-03-12T10:01:50.714Z,8
2017-03-12T10:02:16.279Z,8
2017-03-12T10:02:41.864Z,12
2017-03-12T10:03:07.495Z,8
2017-03-12T10:03:33.067Z,12
2017-03-12T10:03:58.609Z,12
2017-03-12T10:04:24.213Z,12
2017-03-12T10:04:49.793Z,12
2017-03-12T10:05:15.367Z,12
2017-03-12T10:05:40.933Z,12
2017-03-12T10:06:06.494Z,12
2017-03-12T10:06:32.129Z,12
2017-03-12T10:06:57.704Z,12
2017-03-12T10:07:23.277Z,12
2017-03-12T10:07:48.849Z,12
2017-03-12T10:08:14.410Z,12
2017-03-12T10:08:40.063Z,12
2017-03-12T10:09:05.719Z,12
2017-03-12T10:09:31.400Z,12
2017-03-12T10:09:57.013Z,12
2017-03-12T10:10:22.579Z,12
2017-03-12T10:10:48.120Z,12
2017-03-12T10:11:14.329Z,12
2017-03-12T10:11:40.761Z,12
2017-03-12T10:12:05.458Z,12
2017-03-12T10:12:31.005Z,12
2017-03-12T10:12:56.594Z,12
2017-03-12T10:13:22.244Z,12
2017-03-12T10:13:47.842Z,12
2017-03-12T10:14:13.407Z,12
2017-03-12T10:14:38.953Z,12
2017-03-12T10:15:04.517Z,12
2017-03-12T10:15:30.082Z,12
2017-03-12T10:15:56.257Z,12
2017-03-12T10:16:21.263Z,12
2017-03-12T10:16:46.823Z,12
2017-03-12T10:17:12.456Z,12
2017-03-12T10:17:38.121Z,12
2017-03-12T10:18:04.244Z,12
2017-03-12T10:18:29.806Z,12
2017-03-12T10:18:55.535Z,12
2017-03-12T10:19:21.154Z,12
2017-03-12T10:19:46.740Z,12
2017-03-12T10:20:13.255Z,12
2017-03-12T10:20:37.963Z,12
2017-03-12T10:21:04.406Z,12
2017-03-12T10:21:30.007Z,12
2017-03-12T10:21:55.592Z,12
2017-03-12T10:22:21.205Z,12
2017-03-12T10:22:46.814Z,12
2017-03-12T10:23:12.404Z,12
2017-03-12T10:23:38.154Z,12
2017-03-12T10:24:03.726Z,12
2017-03-12T10:24:30.323Z,12
2017-03-12T10:24:55.868Z,8
2017-03-12T10:25:21.402Z,8
2017-03-12T10:25:46.979Z,12
2017-03-12T10:26:13.326Z,12
2017-03-12T10:26:38.942Z,12
2017-03-12T10:27:04.509Z,12
2017-03-12T10:27:30.676Z,12
2017-03-12T10:27:56.250Z,12
2017-03-12T10:28:21.820Z,12
2017-03-12T10:28:47.414Z,12
2017-03-12T10:29:13.014Z,12
2017-03-12T10:29:38.601Z,12
2017-03-12T10:30:04.264Z,12
2017-03-12T10:30:29.851Z,12
2017-03-12T10:30:55.629Z,12
2017-03-12T10:31:21.206Z,12
2017-03-12T10:31:46.807Z,12
2017-03-12T10:32:12.376Z,12
2017-03-12T10:32:38.040Z,12
2017-03-12T10:33:04.360Z,12
2017-03-12T10:33:29.937Z,12
2017-03-12T10:33:55.496Z,12
2017-03-12T10:34:21.118Z,16
2017-03-12T10:34:46.696Z,12
2017-03-12T10:35:12.268Z,12
2017-03-12T10:35:37.926Z,12
2017-03-12T10:36:03.518Z,12
2017-03-12T10:36:29.055Z,16
2017-03-12T10:36:54.649Z,16
2017-03-12T10:37:20.364Z,16
2017-03-12T10:37:45.955Z,16
2017-03-12T10:38:11.514Z,12
2017-03-12T10:38:37.075Z,16
2017-03-12T10:39:02.640Z,16
2017-03-12T10:39:28.203Z,12
2017-03-12T10:39:53.759Z,12
2017-03-12T10:40:19.290Z,12
2017-03-12T10:40:44.831Z,12
2017-03-12T10:41:10.398Z,12
2017-03-12T10:41:35.977Z,12
2017-03-12T10:42:01.562Z,12
2017-03-12T10:42:27.170Z,16
2017-03-12T10:42:52.720Z,16
2017-03-12T10:43:18.298Z,16
2017-03-12T10:43:43.830Z,12
2017-03-12T10:44:09.387Z,12
2017-03-12T10:44:35.017Z,12
2017-03-12T10:45:00.614Z,12
2017-03-12T10:45:26.779Z,16
2017-03-12T10:45:51.938Z,16
2017-03-12T10:46:17.989Z,16
2017-03-12T10:46:43.552Z,16
2017-03-12T10:47:09.150Z,16
2017-03-12T10:47:34.739Z,16
2017-03-12T10:48:00.315Z,12
2017-03-12T10:48:25.954Z,12
2017-03-12T10:49:39.738Z,12
2017-03-12T10:50:05.286Z,12
2017-03-12T10:50:31.529Z,12
2017-03-12T10:50:57.104Z,16
2017-03-12T10:51:22.710Z,12
2017-03-12T10:51:48.315Z,12
2017-03-12T10:52:13.890Z,12
2017-03-12T10:52:40.414Z,16
2017-03-12T10:53:05.961Z,16
2017-03-12T10:53:31.616Z,16
2017-03-12T10:53:57.189Z,16
2017-03-12T10:54:22.770Z,16
2017-03-12T10:54:48.308Z,16
2017-03-12T10:55:13.850Z,16
2017-03-12T10:55:39.431Z,16
2017-03-12T10:56:05.036Z,12
2017-03-12T10:56:30.627Z,16
2017-03-12T10:56:56.177Z,16
2017-03-12T10:57:21.756Z,16
2017-03-12T10:57:47.499Z,16
2017-03-12T10:58:13.051Z,20
2017-03-12T10:58:38.620Z,20
2017-03-12T10:59:04.164Z,20
2017-03-12T10:59:29.728Z,16
2017-03-12T10:59:55.303Z,20
2017-03-12T11:00:20.865Z,20
2017-03-12T11:00:46.411Z,20
2017-03-12T11:01:12.002Z,20
2017-03-12T11:01:38.249Z,20
2017-03-12T11:02:03.127Z,20
2017-03-12T11:02:28.760Z,20
2017-03-12T11:02:54.428Z,20
2017-03-12T11:03:19.995Z,20
2017-03-12T11:04:39.619Z,20
2017-03-12T11:05:05.353Z,20
2017-03-12T11:05:30.941Z,20
2017-03-12T11:05:56.504Z,24
2017-03-12T11:06:22.086Z,24
2017-03-12T11:06:47.662Z,24
2017-03-12T11:07:13.219Z,24
2017-03-12T11:07:38.766Z,28
2017-03-12T11:08:04.359Z,28
2017-03-12T11:08:29.966Z,28
2017-03-12T11:08:55.561Z,28
2017-03-12T11:09:21.337Z,28
2017-03-12T11:09:46.951Z,28
2017-03-12T11:10:12.540Z,28
2017-03-12T11:10:38.169Z,28
2017-03-12T11:11:03.781Z,28
2017-03-12T11:11:29.348Z,28
2017-03-12T11:11:54.908Z,32
2017-03-12T11:12:20.490Z,32
2017-03-12T11:12:46.077Z,28
2017-03-12T11:13:11.653Z,28
2017-03-12T11:13:37.417Z,32
2017-03-12T11:14:02.988Z,28
2017-03-12T11:14:28.562Z,28
2017-03-12T11:14:54.169Z,32
2017-03-12T11:15:19.720Z,32
2017-03-12T11:15:45.330Z,32
2017-03-12T11:16:10.880Z,36
2017-03-12T11:16:37.022Z,32
2017-03-12T11:17:01.996Z,32
2017-03-12T11:17:27.559Z,32
2017-03-12T11:17:53.133Z,36
2017-03-12T11:18:18.700Z,36
2017-03-12T11:18:44.414Z,32
2017-03-12T11:19:09.978Z,36
2017-03-12T11:19:35.536Z,36
2017-03-12T11:20:01.193Z,32
2017-03-12T11:20:26.780Z,36
2017-03-12T11:20:52.352Z,36
2017-03-12T11:21:17.996Z,36
2017-03-12T11:21:43.560Z,36
2017-03-12T11:22:09.119Z,40
2017-03-12T11:22:34.687Z,36
2017-03-12T11:23:00.432Z,36
2017-03-12T11:23:26.001Z,36
2017-03-12T11:24:29.554Z,36
2017-03-12T11:24:55.158Z,36
2017-03-12T11:25:20.726Z,40