createdAt,value
2018-05-25T00:00:39.243Z,92.82
2018-05-25T00:01:39.108Z,92.58
2018-05-25T00:02:39.153Z,92.58
2018-05-25T00:03:39.063Z,92.39
2018-05-25T00:04:39.073Z,93.15
2018-05-25T00:05:39.023Z,93.06
2018-05-25T00:06:39.082Z,93.44
2018-05-25T00:07:38.993Z,93.15
2018-05-25T00:08:38.998Z,93.44
2018-05-25T00:09:38.951Z,93.44
2018-05-25T00:10:38.997Z,93.06
2018-05-25T00:11:38.907Z,93.35
2018-05-25T00:12:39.942Z,93.25
2018-05-25T00:13:38.844Z,92.96
2018-05-25T00:14:39.835Z,93.15
2018-05-25T00:15:38.819Z,93.82
2018-05-25T00:16:38.839Z,92.96
2018-05-25T00:17:38.765Z,93.73
2018-05-25T00:18:38.851Z,93.44
2018-05-25T00:19:38.717Z,93.63
2018-05-25T00:20:38.758Z,93.44
2018-05-25T00:21:38.666Z,93.35
2018-05-25T00:22:39.717Z,93.35
2018-05-25T00:23:38.641Z,93.44
2018-05-25T00:24:38.688Z,93.63
2018-05-25T00:25:38.582Z,93.35
2018-05-25T00:26:38.571Z,93.63
2018-05-25T00:27:38.542Z,93.44
2018-05-25T00:28:38.612Z,93.63
2018-05-25T00:29:38.496Z,93.54
2018-05-25T00:30:38.533Z,93.15
2018-05-25T00:31:38.457Z,93.15
2018-05-25T00:32:38.536Z,93.44
2018-05-25T00:33:38.411Z,93.44
2018-05-25T00:34:38.474Z,93.63
2018-05-25T00:35:38.393Z,93.44
2018-05-25T00:36:38.474Z,93.25
2018-05-25T00:37:38.318Z,93.15
2018-05-25T00:38:38.375Z,93.25
2018-05-25T00:39:38.281Z,93.15
2018-05-25T00:40:38.295Z,93.06
2018-05-25T00:41:38.234Z,93.15
2018-05-25T00:42:38.296Z,93.06
2018-05-25T00:43:38.225Z,93.54
2018-05-25T00:44:38.213Z,93.25
2018-05-25T00:45:38.143Z,93.54
2018-05-25T00:46:40.257Z,92.96
2018-05-25T00:47:38.101Z,92.58
2018-05-25T00:48:38.156Z,92.48
2018-05-25T00:49:38.054Z,92.68
2018-05-25T00:50:39.087Z,92.77
2018-05-25T00:51:38.023Z,92.68
2018-05-25T00:52:38.077Z,92.10
2018-05-25T00:53:37.956Z,92.43
2018-05-25T00:54:39.007Z,91.96
2018-05-25T00:55:37.933Z,92.43
2018-05-25T00:56:37.899Z,91.96
2018-05-25T00:57:37.868Z,92.82
2018-05-25T00:58:37.877Z,92.82
2018-05-25T00:59:37.900Z,92.39
2018-05-25T01:00:37.813Z,92.05
2018-05-25T01:01:37.822Z,92.33
2018-05-25T01:02:37.767Z,92.24
2018-05-25T01:03:37.848Z,92.14
2018-05-25T01:04:37.718Z,92.14
2018-05-25T01:05:37.749Z,91.96
2018-05-25T01:06:37.677Z,92.68
2018-05-25T01:07:38.709Z,92.00
2018-05-25T01:08:37.636Z,92.77
2018-05-25T01:09:37.697Z,92.58
2018-05-25T01:10:37.581Z,92.86
2018-05-25T01:11:37.579Z,92.48
2018-05-25T01:12:37.534Z,93.35
2018-05-25T01:13:37.513Z,93.10
2018-05-25T01:14:37.499Z,93.06
2018-05-25T01:15:37.513Z,93.44
2018-05-25T01:16:38.538Z,93.25
2018-05-25T01:17:37.434Z,93.68
2018-05-25T01:18:37.433Z,93.59
2018-05-25T01:19:39.016Z,92.96
2018-05-25T01:20:37.369Z,93.82
2018-05-25T01:21:38.976Z,93.06
2018-05-25T01:22:38.062Z,93.15
2018-05-25T01:23:37.293Z,93.15
2018-05-25T01:24:39.961Z,93.44
2018-05-25T01:25:37.277Z,93.54
2018-05-25T01:26:37.230Z,93.25
2018-05-25T01:27:38.959Z,93.44
2018-05-25T01:28:38.961Z,93.35
2018-05-25T01:29:37.212Z,93.25
2018-05-25T01:30:37.142Z,93.15
2018-05-25T01:31:37.122Z,94.02
2018-05-25T01:32:37.106Z,94.02
2018-05-25T01:33:37.138Z,94.40
2018-05-25T01:34:37.048Z,94.49
2018-05-25T01:35:37.043Z,94.69
2018-05-25T01:36:37.018Z,94.59
2018-05-25T01:37:37.080Z,94.79
2018-05-25T01:38:36.945Z,94.69
2018-05-25T01:39:36.974Z,94.98
2018-05-25T01:40:36.909Z,94.98
2018-05-25T01:41:37.005Z,95.07
2018-05-25T01:42:36.886Z,95.26
2018-05-25T01:43:36.907Z,95.07
2018-05-25T01:44:36.829Z,95.36
2018-05-25T01:45:36.922Z,95.17
2018-05-25T01:46:36.783Z,95.46
2018-05-25T01:47:36.837Z,95.17
2018-05-25T01:48:36.725Z,95.07
2018-05-25T01:49:36.765Z,95.07
2018-05-25T01:50:36.705Z,95.75
2018-05-25T01:51:36.780Z,96.22
2018-05-25T01:52:36.645Z,96.13
2018-05-25T01:53:36.668Z,96.13
2018-05-25T01:54:36.606Z,95.75
2018-05-25T01:55:36.681Z,96.22
2018-05-25T01:56:36.572Z,96.22
2018-05-25T01:57:37.630Z,95.94
2018-05-25T01:58:36.516Z,96.22
2018-05-25T01:59:36.504Z,96.13
2018-05-25T02:00:36.469Z,96.03
2018-05-25T02:01:36.488Z,96.13
2018-05-25T02:02:36.527Z,96.22
2018-05-25T02:03:36.396Z,95.84
2018-05-25T02:04:38.520Z,96.03
2018-05-25T02:05:36.387Z,95.94
2018-05-25T02:06:36.362Z,95.94
2018-05-25T02:07:36.344Z,96.03
2018-05-25T02:08:36.387Z,95.89
2018-05-25T02:09:36.270Z,96.13
2018-05-25T02:10:36.277Z,95.84
2018-05-25T02:11:36.239Z,95.84
2018-05-25T02:12:36.316Z,95.84
2018-05-25T02:13:36.230Z,96.03
2018-05-25T02:14:36.217Z,95.75
2018-05-25T02:15:36.160Z,96.27
2018-05-25T02:16:36.210Z,96.32
2018-05-25T02:17:36.128Z,96.27
2018-05-25T02:18:36.137Z,96.75
2018-05-25T02:19:36.041Z,97.23
2018-05-25T02:20:36.075Z,97.19
2018-05-25T02:21:36.043Z,97.61
2018-05-25T02:22:35.994Z,97.04
2018-05-25T02:23:36.089Z,97.71
2018-05-25T02:24:35.941Z,97.42
2018-05-25T02:25:35.978Z,98.00
2018-05-25T02:26:35.901Z,97.71
2018-05-25T02:27:35.931Z,97.86
2018-05-25T02:28:35.850Z,98.00
2018-05-25T02:29:35.904Z,98.57
2018-05-25T02:30:35.793Z,97.90
2018-05-25T02:31:35.809Z,98.00
2018-05-25T02:32:35.778Z,98.00
2018-05-25T02:33:35.834Z,98.00
2018-05-25T02:34:35.715Z,98.10
2018-05-25T02:35:35.738Z,98.67
2018-05-25T02:36:35.669Z,98.38
2018-05-25T02:37:35.756Z,98.57
2018-05-25T02:38:35.663Z,98.48
2018-05-25T02:39:35.669Z,98.28
2018-05-25T02:40:35.567Z,97.81
2018-05-25T02:41:35.566Z,98.77
2018-05-25T02:42:35.524Z,98.19
2018-05-25T02:43:35.587Z,98.28
2018-05-25T02:44:35.512Z,98.86
2018-05-25T02:45:35.505Z,98.96
2018-05-25T02:46:35.426Z,98.96
2018-05-25T02:47:35.420Z,98.77
2018-05-25T02:48:35.424Z,98.67
2018-05-25T02:49:35.430Z,98.38
2018-05-25T02:50:35.352Z,98.96
2018-05-25T02:51:35.441Z,98.86
2018-05-25T02:52:35.314Z,99.05
2018-05-25T02:53:35.344Z,98.86
2018-05-25T02:54:35.244Z,99.24
2018-05-25T02:55:35.337Z,99.63
2018-05-25T02:56:35.230Z,99.05
2018-05-25T02:57:35.259Z,99.05
2018-05-25T02:58:35.156Z,99.15
2018-05-25T02:59:35.176Z,99.44
2018-05-25T03:00:35.114Z,99.24
2018-05-25T03:01:35.135Z,99.05
2018-05-25T03:02:35.072Z,99.44
2018-05-25T03:03:35.061Z,99.44
2018-05-25T03:04:35.053Z,99.44
2018-05-25T03:05:35.019Z,99.44
2018-05-25T03:06:35.077Z,99.44
2018-05-25T03:07:35.017Z,99.53
2018-05-25T03:08:34.988Z,98.57
2018-05-25T03:09:34.926Z,98.77
2018-05-25T03:10:34.987Z,98.57
2018-05-25T03:11:34.869Z,98.86
2018-05-25T03:12:34.930Z,98.38
2018-05-25T03:13:34.819Z,98.96
2018-05-25T03:14:34.827Z,99.05
2018-05-25T03:15:34.795Z,98.57
2018-05-25T03:16:34.833Z,99.24
2018-05-25T03:17:34.741Z,99.05
2018-05-25T03:18:34.758Z,98.67
2018-05-25T03:19:34.679Z,99.05
2018-05-25T03:20:34.755Z,99.24
2018-05-25T03:21:34.640Z,99.05
2018-05-25T03:22:34.671Z,99.24
2018-05-25T03:23:34.588Z,98.77
2018-05-25T03:24:34.719Z,98.77
2018-05-25T03:25:34.553Z,99.44
2018-05-25T03:26:34.593Z,99.44
2018-05-25T03:27:34.520Z,99.44
2018-05-25T03:28:34.510Z,99.05
2018-05-25T03:29:34.489Z,99.05
2018-05-25T03:30:35.554Z,98.77
2018-05-25T03:31:34.429Z,98.77
2018-05-25T03:32:34.441Z,98.86
2018-05-25T03:33:34.410Z,98.86
2018-05-25T03:34:34.370Z,98.77
2018-05-25T03:35:34.357Z,98.57
2018-05-25T03:36:34.357Z,97.81
2018-05-25T03:37:34.298Z,98.67
2018-05-25T03:38:34.380Z,98.48
2018-05-25T03:39:34.249Z,98.48
2018-05-25T03:40:34.294Z,98.57
2018-05-25T03:41:34.206Z,98.48
2018-05-25T03:42:34.202Z,98.67
2018-05-25T03:43:34.147Z,98.48
2018-05-25T03:44:34.178Z,99.15
2018-05-25T03:45:34.218Z,98.67
2018-05-25T03:46:34.090Z,98.57
2018-05-25T03:47:35.157Z,98.38
2018-05-25T03:48:34.052Z,99.44
2018-05-25T03:49:34.044Z,99.34
2018-05-25T03:50:34.015Z,98.77
2018-05-25T03:51:34.060Z,98.57
2018-05-25T03:52:33.953Z,99.44
2018-05-25T03:53:33.940Z,99.05
2018-05-25T03:54:33.961Z,99.44
2018-05-25T03:55:33.883Z,99.05
2018-05-25T03:56:33.881Z,99.53
2018-05-25T03:57:33.838Z,99.15
2018-05-25T03:58:34.911Z,99.15
2018-05-25T03:59:33.795Z,99.82
2018-05-25T04:00:33.828Z,99.82
2018-05-25T04:01:34.192Z,99.99
2018-05-25T04:02:33.823Z,99.99
2018-05-25T04:03:33.748Z,99.99
2018-05-25T04:04:33.752Z,99.99
2018-05-25T04:05:33.667Z,99.99
2018-05-25T04:06:33.670Z,99.99
2018-05-25T04:07:33.606Z,99.99
2018-05-25T04:08:33.590Z,99.99
2018-05-25T04:09:33.583Z,99.99
2018-05-25T04:10:33.585Z,99.99
2018-05-25T04:11:33.528Z,99.99
2018-05-25T04:12:33.587Z,99.99
2018-05-25T04:13:33.469Z,99.99
2018-05-25T04:14:33.501Z,99.99
2018-05-25T04:15:33.437Z,99.99
2018-05-25T04:16:33.406Z,99.99
2018-05-25T04:17:33.432Z,99.99
2018-05-25T04:18:33.366Z,99.99
2018-05-25T04:19:33.422Z,99.99
2018-05-25T04:20:33.318Z,99.99
2018-05-25T04:21:33.341Z,99.99
2018-05-25T04:22:33.280Z,99.99
2018-05-25T04:23:33.361Z,99.99
2018-05-25T04:24:33.218Z,99.99
2018-05-25T04:25:33.204Z,99.73
2018-05-25T04:26:33.197Z,99.53
2018-05-25T04:27:34.201Z,99.82
2018-05-25T04:28:33.133Z,99.99
2018-05-25T04:29:33.242Z,99.91
2018-05-25T04:30:33.097Z,99.99
2018-05-25T04:31:33.105Z,99.99
2018-05-25T04:32:33.060Z,99.99
2018-05-25T04:33:35.064Z,99.91
2018-05-25T04:34:33.010Z,99.99
2018-05-25T04:35:33.097Z,99.87
2018-05-25T04:36:32.964Z,99.87
2018-05-25T04:37:33.087Z,99.49
2018-05-25T04:38:32.922Z,99.82
2018-05-25T04:39:32.949Z,99.15
2018-05-25T04:40:32.888Z,99.96
2018-05-25T04:41:33.908Z,99.49
2018-05-25T04:42:32.845Z,99.49
2018-05-25T04:43:32.797Z,99.53
2018-05-25T04:44:32.892Z,99.87
2018-05-25T04:45:32.759Z,99.99
2018-05-25T04:46:33.819Z,99.99
2018-05-25T04:47:32.714Z,99.99
2018-05-25T04:48:32.708Z,99.39
2018-05-25T04:49:32.694Z,99.20
2018-05-25T04:50:32.752Z,99.10
2018-05-25T04:51:32.619Z,99.29
2018-05-25T04:52:32.648Z,99.20
2018-05-25T04:53:32.577Z,99.29
2018-05-25T04:54:33.572Z,98.62
2018-05-25T04:55:32.526Z,98.62
2018-05-25T04:56:33.597Z,98.62
2018-05-25T04:57:32.473Z,99.20
2018-05-25T04:58:34.530Z,99.20
2018-05-25T04:59:32.451Z,99.10
2018-05-25T05:00:32.486Z,99.20
2018-05-25T05:01:32.404Z,99.10
2018-05-25T05:02:32.391Z,99.24
2018-05-25T05:03:32.369Z,99.20
2018-05-25T05:04:32.406Z,99.20
2018-05-25T05:05:32.312Z,99.29
2018-05-25T05:06:32.313Z,99.29
2018-05-25T05:07:32.261Z,98.72
2018-05-25T05:08:32.332Z,98.62
2018-05-25T05:09:32.201Z,99.29
2018-05-25T05:10:32.242Z,98.43
2018-05-25T05:11:32.164Z,98.43
2018-05-25T05:12:32.157Z,98.43
2018-05-25T05:13:32.151Z,98.53
2018-05-25T05:14:32.118Z,98.72
2018-05-25T05:15:32.060Z,98.91
2018-05-25T05:16:32.165Z,98.62
2018-05-25T05:17:32.070Z,97.86
2018-05-25T05:18:32.003Z,98.33
2018-05-25T05:19:32.072Z,98.24
2018-05-25T05:20:31.946Z,98.24
2018-05-25T05:21:31.952Z,98.62
2018-05-25T05:22:31.936Z,98.43
2018-05-25T05:23:31.969Z,97.76
2018-05-25T05:24:31.887Z,97.95
2018-05-25T05:25:31.980Z,98.14
2018-05-25T05:26:31.896Z,98.53
2018-05-25T05:27:31.901Z,98.05
2018-05-25T05:28:31.812Z,98.14
2018-05-25T05:29:31.830Z,97.95
2018-05-25T05:30:31.733Z,97.95
2018-05-25T05:31:31.836Z,98.05
2018-05-25T05:32:31.694Z,98.05
2018-05-25T05:33:31.769Z,98.14
2018-05-25T05:34:31.641Z,98.43
2018-05-25T05:35:31.647Z,98.43
2018-05-25T05:36:31.591Z,98.33
2018-05-25T05:37:31.776Z,98.72
2018-05-25T05:38:31.594Z,98.33
2018-05-25T05:39:31.564Z,98.62
2018-05-25T05:40:31.519Z,98.82
2018-05-25T05:41:31.566Z,98.62
2018-05-25T05:42:31.466Z,98.53
2018-05-25T05:43:31.440Z,99.01
2018-05-25T05:44:31.414Z,98.33
2018-05-25T05:45:31.422Z,98.33
2018-05-25T05:46:31.359Z,98.14
2018-05-25T05:47:31.353Z,97.76
2018-05-25T05:48:31.341Z,98.33
2018-05-25T05:49:31.348Z,97.95
2018-05-25T05:50:31.265Z,98.24
2018-05-25T05:51:31.260Z,98.24
2018-05-25T05:52:31.222Z,97.95
2018-05-25T05:53:31.210Z,98.33
2018-05-25T05:54:31.286Z,98.05
2018-05-25T05:55:31.154Z,98.14
2018-05-25T05:56:31.173Z,98.05
2018-05-25T05:57:31.138Z,98.10
2018-05-25T05:58:31.254Z,97.61
2018-05-25T05:59:31.127Z,97.56
2018-05-25T06:00:31.101Z,97.33
2018-05-25T06:01:31.021Z,97.52
2018-05-25T06:02:32.064Z,96.75
2018-05-25T06:03:31.036Z,96.56
2018-05-25T06:04:32.065Z,96.66
2018-05-25T06:05:30.961Z,96.75
2018-05-25T06:06:30.974Z,95.70
2018-05-25T06:07:31.015Z,95.98
2018-05-25T06:08:30.936Z,95.70
2018-05-25T06:09:30.829Z,96.66
2018-05-25T06:10:30.863Z,96.37
2018-05-25T06:11:30.825Z,95.98
2018-05-25T06:12:30.835Z,94.83
2018-05-25T06:13:30.772Z,94.78
2018-05-25T06:14:30.768Z,94.98
2018-05-25T06:15:30.822Z,94.78
2018-05-25T06:16:30.689Z,93.63
2018-05-25T06:17:30.753Z,93.34
2018-05-25T06:18:30.641Z,93.39
2018-05-25T06:19:31.702Z,92.72
2018-05-25T06:20:30.607Z,92.52
2018-05-25T06:21:30.750Z,91.75
2018-05-25T06:22:30.562Z,92.05
2018-05-25T06:23:30.569Z,91.56
2018-05-25T06:24:30.653Z,91.37
2018-05-25T06:25:30.561Z,90.65
2018-05-25T06:26:30.451Z,90.75
2018-05-25T06:27:30.455Z,89.98
2018-05-25T06:28:30.419Z,89.98
2018-05-25T06:29:30.410Z,89.69
2018-05-25T06:30:30.393Z,89.50
2018-05-25T06:31:30.342Z,88.67
2018-05-25T06:32:30.348Z,88.29
2018-05-25T06:33:35.180Z,88.00
2018-05-25T06:34:30.255Z,88.67
2018-05-25T06:35:30.335Z,88.39
2018-05-25T06:36:30.261Z,87.85
2018-05-25T06:37:30.284Z,86.99
2018-05-25T06:38:30.176Z,85.83
2018-05-25T06:39:30.201Z,85.83
2018-05-25T06:40:30.130Z,85.74
2018-05-25T06:41:30.211Z,86.60
2018-05-25T06:42:30.078Z,86.31
2018-05-25T06:43:30.048Z,86.46
2018-05-25T06:44:30.123Z,86.46
2018-05-25T06:45:30.020Z,87.33
2018-05-25T06:46:29.997Z,86.99
2018-05-25T06:47:29.966Z,87.08
2018-05-25T06:48:30.080Z,86.69
2018-05-25T06:49:29.916Z,86.18
2018-05-25T06:50:29.984Z,87.13
2018-05-25T06:51:29.899Z,86.31
2018-05-25T06:52:29.857Z,86.12
2018-05-25T06:53:29.893Z,85.74
2018-05-25T06:54:29.797Z,86.36
2018-05-25T06:55:29.933Z,87.13
2018-05-25T06:56:29.804Z,88.00
2018-05-25T06:57:29.822Z,87.62
2018-05-25T06:58:29.728Z,87.42
2018-05-25T06:59:29.798Z,86.85
2018-05-25T07:00:29.702Z,86.85
2018-05-25T07:01:30.142Z,86.56
2018-05-25T07:02:29.614Z,86.56
2018-05-25T07:03:29.641Z,87.27
2018-05-25T07:04:29.580Z,86.12
2018-05-25T07:05:29.665Z,86.41
2018-05-25T07:06:29.537Z,85.83
2018-05-25T07:07:29.585Z,86.51
2018-05-25T07:08:29.516Z,85.78
2018-05-25T07:09:29.577Z,86.69
2018-05-25T07:10:29.453Z,86.69
2018-05-25T07:11:29.433Z,85.83
2018-05-25T07:12:29.400Z,85.87
2018-05-25T07:13:29.368Z,85.20
2018-05-25T07:14:29.355Z,84.81
2018-05-25T07:15:29.409Z,84.53
2018-05-25T07:16:29.315Z,84.09
2018-05-25T07:17:29.331Z,83.89
2018-05-25T07:18:29.267Z,82.45
2018-05-25T07:19:29.350Z,82.35
2018-05-25T07:20:29.215Z,82.06
2018-05-25T07:21:29.196Z,82.45
2018-05-25T07:22:29.271Z,82.35
2018-05-25T07:23:29.142Z,82.35
2018-05-25T07:24:29.181Z,82.64
2018-05-25T07:25:29.135Z,82.26
2018-05-25T07:26:29.213Z,82.26
2018-05-25T07:27:29.065Z,82.45
2018-05-25T07:28:29.098Z,82.64
2018-05-25T07:29:28.989Z,83.56
2018-05-25T07:30:29.001Z,84.38
2018-05-25T07:31:28.986Z,83.61
2018-05-25T07:32:30.040Z,83.80
2018-05-25T07:33:28.971Z,83.31
2018-05-25T07:34:28.928Z,82.93
2018-05-25T07:35:28.887Z,82.64
2018-05-25T07:36:28.980Z,81.68
2018-05-25T07:37:28.819Z,82.39
2018-05-25T07:38:28.917Z,82.64
2018-05-25T07:39:28.821Z,82.26
2018-05-25T07:40:28.757Z,82.87
2018-05-25T07:41:28.769Z,82.97
2018-05-25T07:42:28.704Z,83.36
2018-05-25T07:43:28.681Z,82.34
2018-05-25T07:44:28.664Z,82.24
2018-05-25T07:45:28.669Z,82.14
2018-05-25T07:46:28.715Z,81.66
2018-05-25T07:47:28.599Z,81.32
2018-05-25T07:48:28.638Z,80.12
2018-05-25T07:49:28.571Z,78.96
2018-05-25T07:50:28.663Z,79.54
2018-05-25T07:51:28.512Z,79.64
2018-05-25T07:52:28.519Z,80.60
2018-05-25T07:53:28.569Z,80.60
2018-05-25T07:54:28.455Z,80.60
2018-05-25T07:55:29.475Z,80.76
2018-05-25T07:56:28.405Z,81.52
2018-05-25T07:57:28.472Z,82.78
2018-05-25T07:58:28.362Z,81.72
2018-05-25T07:59:28.370Z,81.24
2018-05-25T08:00:28.311Z,81.04
2018-05-25T08:01:29.328Z,81.37
2018-05-25T08:02:28.262Z,81.04
2018-05-25T08:03:28.313Z,81.33
2018-05-25T08:04:28.218Z,81.91
2018-05-25T08:05:28.203Z,81.33
2018-05-25T08:06:28.262Z,80.60
2018-05-25T08:07:28.168Z,80.69
2018-05-25T08:08:28.137Z,80.60
2018-05-25T08:09:28.112Z,80.41
2018-05-25T08:10:28.155Z,80.79
2018-05-25T08:11:28.051Z,80.31
2018-05-25T08:12:28.059Z,80.12
2018-05-25T08:13:28.033Z,80.69
2018-05-25T08:14:28.097Z,80.26
2018-05-25T08:15:27.976Z,79.00
2018-05-25T08:16:27.993Z,77.84
2018-05-25T08:17:27.929Z,78.91
2018-05-25T08:18:28.017Z,79.49
2018-05-25T08:19:27.893Z,79.62
2018-05-25T08:20:27.919Z,79.04
2018-05-25T08:21:27.841Z,78.17
2018-05-25T08:22:27.920Z,77.05
2018-05-25T08:23:27.793Z,76.57
2018-05-25T08:24:27.832Z,76.18
2018-05-25T08:25:27.764Z,76.37
2018-05-25T08:26:28.774Z,75.41
2018-05-25T08:27:27.737Z,75.60
2018-05-25T08:28:27.739Z,75.89
2018-05-25T08:29:27.666Z,76.34
2018-05-25T08:30:28.658Z,75.57
2018-05-25T08:31:27.612Z,75.51
2018-05-25T08:32:27.660Z,75.22
2018-05-25T08:33:27.570Z,75.37
2018-05-25T08:34:27.554Z,75.85
2018-05-25T08:35:27.533Z,75.67
2018-05-25T08:36:33.125Z,75.76
2018-05-25T08:37:27.489Z,76.05
2018-05-25T08:38:28.515Z,75.57
2018-05-25T08:39:27.435Z,75.47
2018-05-25T08:40:27.496Z,75.92
2018-05-25T08:41:27.383Z,76.15
2018-05-25T08:42:29.461Z,75.67
2018-05-25T08:43:27.406Z,75.47
2018-05-25T08:44:29.403Z,76.34
2018-05-25T08:45:27.318Z,75.99
2018-05-25T08:46:27.356Z,75.51
2018-05-25T08:47:27.263Z,75.79
2018-05-25T08:48:27.270Z,75.79
2018-05-25T08:49:27.227Z,75.70
2018-05-25T08:50:27.258Z,75.12
2018-05-25T08:51:27.151Z,75.31
2018-05-25T08:52:27.169Z,75.76
2018-05-25T08:53:27.120Z,76.05
2018-05-25T08:54:27.174Z,76.24
2018-05-25T08:55:27.076Z,77.01
2018-05-25T08:56:28.128Z,77.25
2018-05-25T08:57:27.024Z,76.70
2018-05-25T08:58:28.037Z,75.06
2018-05-25T08:59:26.981Z,74.96
2018-05-25T09:00:27.025Z,72.94
2018-05-25T09:01:26.935Z,72.16
2018-05-25T09:02:27.024Z,72.49
2018-05-25T09:03:26.912Z,73.07
2018-05-25T09:04:26.932Z,73.07
2018-05-25T09:05:26.851Z,72.58
2018-05-25T09:06:26.976Z,71.91
2018-05-25T09:07:26.812Z,71.52
2018-05-25T09:08:31.681Z,71.42
2018-05-25T09:09:26.797Z,71.14
2018-05-25T09:10:27.816Z,71.72
2018-05-25T09:11:26.735Z,72.49
2018-05-25T09:12:26.845Z,72.20
2018-05-25T09:13:26.693Z,71.42
2018-05-25T09:14:27.738Z,72.14
2018-05-25T09:15:26.645Z,71.84
2018-05-25T09:16:26.737Z,70.30
2018-05-25T09:17:26.621Z,68.88
2018-05-25T09:18:26.593Z,68.08
2018-05-25T09:19:26.560Z,68.56
2018-05-25T09:20:26.645Z,69.04
2018-05-25T09:21:26.527Z,70.30
2018-05-25T09:22:26.558Z,69.08
2018-05-25T09:23:26.461Z,69.17
2018-05-25T09:24:26.503Z,69.08
2018-05-25T09:25:26.423Z,68.73
2018-05-25T09:26:26.507Z,67.46
2018-05-25T09:27:26.378Z,68.82
2018-05-25T09:28:26.350Z,67.18
2018-05-25T09:29:26.415Z,66.78
2018-05-25T09:30:26.317Z,67.18
2018-05-25T09:31:27.321Z,66.78
2018-05-25T09:32:26.267Z,65.82
2018-05-25T09:33:26.462Z,66.30
2018-05-25T09:34:26.225Z,66.82
2018-05-25T09:35:27.278Z,66.08
2018-05-25T09:36:26.184Z,65.11
2018-05-25T09:37:26.262Z,64.04
2018-05-25T09:38:26.143Z,65.01
2018-05-25T09:39:26.153Z,65.11
2018-05-25T09:40:26.101Z,63.75
2018-05-25T09:41:27.235Z,63.69
2018-05-25T09:42:26.061Z,62.16
2018-05-25T09:43:28.166Z,61.07
2018-05-25T09:44:26.018Z,63.33
2018-05-25T09:45:32.635Z,62.33
2018-05-25T09:46:25.991Z,62.13
2018-05-25T09:47:25.983Z,64.24
2018-05-25T09:48:25.935Z,65.17
2018-05-25T09:49:26.040Z,66.14
2018-05-25T09:50:25.899Z,66.20
2018-05-25T09:51:26.998Z,65.66
2018-05-25T09:52:25.876Z,67.18
2018-05-25T09:53:25.854Z,66.98
2018-05-25T09:54:25.851Z,66.78
2018-05-25T09:55:25.770Z,66.60
2018-05-25T09:56:25.868Z,66.40
2018-05-25T09:57:25.779Z,66.20
2018-05-25T09:58:25.757Z,66.78
2018-05-25T09:59:25.703Z,66.78
2018-05-25T10:00:25.779Z,66.85
2018-05-25T10:01:25.704Z,67.14
2018-05-25T10:02:25.645Z,67.33
2018-05-25T10:03:25.603Z,67.14
2018-05-25T10:04:26.619Z,67.91
2018-05-25T10:05:25.567Z,67.53
2018-05-25T10:06:26.646Z,67.18
2018-05-25T10:07:25.526Z,66.60
2018-05-25T10:08:27.566Z,66.02
2018-05-25T10:09:25.486Z,66.40
2018-05-25T10:10:26.554Z,66.78
2018-05-25T10:11:25.435Z,67.66
2018-05-25T10:12:27.516Z,67.56
2018-05-25T10:13:25.396Z,65.43
2018-05-25T10:14:25.458Z,65.85
2018-05-25T10:15:25.357Z,65.43
2018-05-25T10:16:25.354Z,65.24
2018-05-25T10:17:25.365Z,65.79
2018-05-25T10:18:25.280Z,65.82
2018-05-25T10:19:25.282Z,65.63
2018-05-25T10:20:25.255Z,65.14
2018-05-25T10:21:31.144Z,65.53
2018-05-25T10:22:25.211Z,65.24
2018-05-25T10:23:25.203Z,65.14
2018-05-25T10:24:25.244Z,64.66
2018-05-25T10:25:25.146Z,64.66
2018-05-25T10:26:26.178Z,63.49
2018-05-25T10:27:25.096Z,64.37
2018-05-25T10:28:25.133Z,64.62
2018-05-25T10:29:25.070Z,64.92
2018-05-25T10:30:27.109Z,64.75
2018-05-25T10:31:25.017Z,65.43
2018-05-25T10:32:25.061Z,64.11
2018-05-25T10:33:24.962Z,62.66
2018-05-25T10:34:25.055Z,62.69
2018-05-25T10:35:24.939Z,62.20
2018-05-25T10:36:24.992Z,63.85
2018-05-25T10:37:24.911Z,61.04
2018-05-25T10:38:25.994Z,62.01
2018-05-25T10:39:24.854Z,62.13
2018-05-25T10:40:27.261Z,60.68
2018-05-25T10:41:25.248Z,61.36
2018-05-25T10:42:25.052Z,61.46
2018-05-25T10:43:25.101Z,62.33
2018-05-25T10:44:24.764Z,62.43
2018-05-25T10:45:24.715Z,61.39
2018-05-25T10:46:24.712Z,61.17
2018-05-25T10:47:24.689Z,61.33
2018-05-25T10:48:24.706Z,61.82
2018-05-25T10:49:24.636Z,62.88
2018-05-25T10:50:24.709Z,61.62
2018-05-25T10:51:24.618Z,62.37
2018-05-25T10:52:24.632Z,62.46
2018-05-25T10:53:24.555Z,62.95
2018-05-25T10:54:24.539Z,63.53
2018-05-25T10:55:24.512Z,63.69
2018-05-25T10:56:24.584Z,64.69
2018-05-25T10:57:24.474Z,64.66
2018-05-25T10:58:24.434Z,64.95
2018-05-25T10:59:25.538Z,64.11
2018-05-25T11:00:24.407Z,63.49
2018-05-25T11:01:24.501Z,62.92
2018-05-25T11:02:24.352Z,63.04
2018-05-25T11:03:24.417Z,62.07
2018-05-25T11:04:24.328Z,62.01
2018-05-25T11:05:24.411Z,61.33
2018-05-25T11:06:24.298Z,62.23
2018-05-25T11:07:30.156Z,60.88
2018-05-25T11:08:24.277Z,60.88
2018-05-25T11:09:24.234Z,60.91
2018-05-25T11:10:24.231Z,60.91
2018-05-25T11:11:24.181Z,59.09
2018-05-25T11:12:24.291Z,59.48
2018-05-25T11:13:24.160Z,58.44
2018-05-25T11:14:26.240Z,56.30
2018-05-25T11:15:24.110Z,56.04
2018-05-25T11:16:25.114Z,55.79
2018-05-25T11:17:24.072Z,57.76
2018-05-25T11:18:24.113Z,57.57
2018-05-25T11:19:24.027Z,56.24
2018-05-25T11:20:24.087Z,55.85
2018-05-25T11:21:23.977Z,54.03
2018-05-25T11:22:24.046Z,53.52
2018-05-25T11:23:23.940Z,54.36
2018-05-25T11:24:24.014Z,53.49
2018-05-25T11:25:23.895Z,54.44
2018-05-25T11:26:23.945Z,55.28
2018-05-25T11:27:23.841Z,56.54
2018-05-25T11:28:23.835Z,57.70
2018-05-25T11:29:23.851Z,58.29
2018-05-25T11:30:23.779Z,57.12
2018-05-25T11:31:23.763Z,56.96
2018-05-25T11:32:23.765Z,55.99
2018-05-25T11:33:23.725Z,56.47
2018-05-25T11:34:23.698Z,57.34
2018-05-25T11:35:23.662Z,57.64
2018-05-25T11:36:28.712Z,57.64
2018-05-25T11:37:23.656Z,56.74
2018-05-25T11:38:23.650Z,56.45
2018-05-25T11:39:23.625Z,57.70
2018-05-25T11:40:23.579Z,57.70
2018-05-25T11:41:23.550Z,56.54
2018-05-25T11:42:23.534Z,56.74
2018-05-25T11:43:23.547Z,57.78
2018-05-25T11:44:23.617Z,58.84
2018-05-25T11:45:23.480Z,58.67
2018-05-25T11:46:23.468Z,59.26
2018-05-25T11:47:23.457Z,60.20
2018-05-25T11:48:23.441Z,60.49
2018-05-25T11:49:23.388Z,60.65
2018-05-25T11:50:23.376Z,62.01
2018-05-25T11:51:23.363Z,62.37
2018-05-25T11:52:23.333Z,62.27
2018-05-25T11:53:23.301Z,62.07
2018-05-25T11:54:23.383Z,62.75
2018-05-25T11:55:23.281Z,63.14
2018-05-25T11:56:23.261Z,62.37
2018-05-25T11:57:23.291Z,63.56
2018-05-25T11:58:23.219Z,62.59
2018-05-25T11:59:23.179Z,62.01
2018-05-25T12:00:23.178Z,61.98
2018-05-25T12:01:23.143Z,62.88
2018-05-25T12:02:23.139Z,62.66
2018-05-25T12:03:23.113Z,63.24
2018-05-25T12:04:23.089Z,63.75
2018-05-25T12:05:23.086Z,63.07
2018-05-25T12:06:23.163Z,61.49
2018-05-25T12:07:23.077Z,61.91
2018-05-25T12:08:23.033Z,61.49
2018-05-25T12:09:23.027Z,61.30
2018-05-25T12:10:22.964Z,61.11
2018-05-25T12:11:22.951Z,61.11
2018-05-25T12:12:22.938Z,61.49
2018-05-25T12:13:22.903Z,61.30
2018-05-25T12:14:22.901Z,62.17
2018-05-25T12:15:22.873Z,61.98
2018-05-25T12:16:22.847Z,61.79
2018-05-25T12:17:22.830Z,61.21
2018-05-25T12:18:22.828Z,60.82
2018-05-25T12:19:22.805Z,60.62
2018-05-25T12:20:22.802Z,61.01
2018-05-25T12:21:23.789Z,62.07
2018-05-25T12:22:22.758Z,60.46
2018-05-25T12:23:22.818Z,60.75
2018-05-25T12:24:22.718Z,59.10
2018-05-25T12:25:22.663Z,59.49
2018-05-25T12:26:22.685Z,58.52
2018-05-25T12:27:22.636Z,61.43
2018-05-25T12:28:22.753Z,59.69
2018-05-25T12:29:22.601Z,61.14
2018-05-25T12:30:22.598Z,59.03
2018-05-25T12:31:22.695Z,58.94
2018-05-25T12:32:22.544Z,58.67
2018-05-25T12:33:22.583Z,58.29
2018-05-25T12:34:22.503Z,56.74
2018-05-25T12:35:22.595Z,57.22
2018-05-25T12:36:22.452Z,58.19
2018-05-25T12:37:22.425Z,58.87
2018-05-25T12:38:22.399Z,57.73
2018-05-25T12:39:22.387Z,56.76
2018-05-25T12:40:22.376Z,56.96
2018-05-25T12:41:22.428Z,57.15
2018-05-25T12:42:22.341Z,57.32
2018-05-25T12:43:22.442Z,58.19
2018-05-25T12:44:22.323Z,58.67
2018-05-25T12:45:22.342Z,59.06
2018-05-25T12:46:22.238Z,58.97
2018-05-25T12:47:22.365Z,59.71
2018-05-25T12:48:22.295Z,60.00
2018-05-25T12:49:22.215Z,59.59
2018-05-25T12:50:22.172Z,59.97
2018-05-25T12:51:22.299Z,60.65
2018-05-25T12:52:22.142Z,60.65