createdAt,value
2018-12-02T00:01:09.782Z,7.33
2018-12-02T00:03:38.432Z,10.57
2018-12-02T00:06:07.092Z,7.17
2018-12-02T00:08:41.584Z,4.57
2018-12-02T00:11:10.167Z,3.90
2018-12-02T00:13:38.828Z,6.03
2018-12-02T00:16:07.495Z,6.03
2018-12-02T00:18:36.257Z,4.60
2018-12-02T00:21:04.903Z,5.37
2018-12-02T00:23:33.545Z,4.90
2018-12-02T00:26:02.346Z,5.47
2018-12-02T00:28:30.992Z,6.40
2018-12-02T00:30:59.688Z,5.70
2018-12-02T00:33:28.340Z,4.90
2018-12-02T00:35:56.996Z,5.97
2018-12-02T00:38:25.671Z,5.50
2018-12-02T00:40:54.645Z,4.30
2018-12-02T00:43:23.267Z,7.27
2018-12-02T00:45:51.951Z,9.17
2018-12-02T00:48:20.542Z,6.40
2018-12-02T00:50:49.175Z,5.20
2018-12-02T00:53:17.876Z,5.63
2018-12-02T00:55:46.624Z,4.27
2018-12-02T00:58:15.385Z,7.33
2018-12-02T01:00:44.165Z,3.70
2018-12-02T01:03:12.767Z,6.77
2018-12-02T01:05:41.447Z,4.43
2018-12-02T01:08:10.119Z,4.63
2018-12-02T01:10:38.795Z,4.03
2018-12-02T01:13:09.388Z,6.03
2018-12-02T01:15:39.153Z,8.50
2018-12-02T01:18:08.171Z,10.60
2018-12-02T01:20:37.843Z,12.03
2018-12-02T01:23:07.375Z,8.83
2018-12-02T01:25:36.931Z,9.13
2018-12-02T01:28:05.862Z,7.67
2018-12-02T01:30:34.452Z,5.70
2018-12-02T01:33:03.090Z,5.10
2018-12-02T01:35:31.699Z,5.83
2018-12-02T01:38:00.329Z,6.97
2018-12-02T01:40:29.044Z,4.73
2018-12-02T01:42:57.754Z,9.17
2018-12-02T01:45:26.614Z,4.77
2018-12-02T01:47:56.063Z,5.70
2018-12-02T01:50:25.749Z,9.80
2018-12-02T01:52:55.275Z,8.13
2018-12-02T01:55:23.948Z,7.03
2018-12-02T01:57:52.763Z,8.87
2018-12-02T02:00:23.207Z,10.33
2018-12-02T02:02:52.397Z,10.87
2018-12-02T02:05:21.834Z,9.27
2018-12-02T02:07:50.511Z,10.90
2018-12-02T02:10:22.984Z,7.10
2018-12-02T02:12:51.972Z,6.87
2018-12-02T02:15:20.753Z,9.00
2018-12-02T02:17:49.476Z,8.40
2018-12-02T02:20:19.102Z,7.00
2018-12-02T02:22:47.953Z,9.30
2018-12-02T02:25:17.458Z,7.60
2018-12-02T02:27:47.170Z,5.70
2018-12-02T02:30:18.896Z,6.27
2018-12-02T02:32:47.886Z,5.67
2018-12-02T02:35:17.618Z,5.60
2018-12-02T02:37:46.319Z,5.97
2018-12-02T02:40:20.923Z,7.03
2018-12-02T02:42:49.638Z,7.07
2018-12-02T02:45:18.406Z,6.23
2018-12-02T02:47:47.141Z,5.63
2018-12-02T02:50:20.664Z,6.17
2018-12-02T02:52:55.374Z,6.27
2018-12-02T02:55:24.063Z,7.17
2018-12-02T02:57:52.964Z,7.07
2018-12-02T03:00:22.671Z,7.13
2018-12-02T03:02:51.352Z,5.93
2018-12-02T03:05:20.113Z,6.33
2018-12-02T03:07:48.776Z,6.37
2018-12-02T03:10:20.473Z,7.27
2018-12-02T03:12:49.994Z,5.40
2018-12-02T03:15:19.491Z,6.63
2018-12-02T03:17:48.235Z,5.63
2018-12-02T03:20:17.822Z,5.43
2018-12-02T03:22:47.645Z,6.50
2018-12-02T03:25:17.418Z,6.40
2018-12-02T03:27:46.068Z,5.90
2018-12-02T03:30:19.518Z,6.93
2018-12-02T03:32:48.292Z,6.57
2018-12-02T03:35:18.128Z,8.33
2018-12-02T03:37:46.777Z,5.63
2018-12-02T03:40:20.312Z,6.50
2018-12-02T03:42:49.784Z,13.13
2018-12-02T03:45:19.433Z,8.10
2018-12-02T03:47:48.141Z,7.73
2018-12-02T03:50:18.719Z,5.93
2018-12-02T03:52:47.422Z,10.10
2018-12-02T03:55:16.091Z,5.77
2018-12-02T03:57:44.859Z,4.77
2018-12-02T04:00:17.521Z,4.70
2018-12-02T04:02:46.135Z,4.40
2018-12-02T04:05:15.646Z,6.63
2018-12-02T04:07:44.294Z,4.53
2018-12-02T04:10:16.579Z,6.90
2018-12-02T04:12:46.116Z,8.00
2018-12-02T04:15:16.932Z,5.90
2018-12-02T04:17:46.432Z,6.87
2018-12-02T04:20:18.751Z,6.87
2018-12-02T04:22:49.195Z,6.57
2018-12-02T04:25:18.945Z,6.10
2018-12-02T04:27:47.634Z,5.17
2018-12-02T04:30:17.292Z,5.50
2018-12-02T04:32:46.673Z,6.60
2018-12-02T04:35:17.351Z,6.77
2018-12-02T04:37:45.938Z,6.07
2018-12-02T04:40:15.091Z,8.87
2018-12-02T04:42:43.769Z,6.23
2018-12-02T04:45:15.075Z,8.17
2018-12-02T04:47:44.387Z,8.00
2018-12-02T04:50:15.427Z,4.97
2018-12-02T04:52:44.063Z,5.07
2018-12-02T04:55:12.922Z,5.70
2018-12-02T04:57:41.554Z,4.80
2018-12-02T05:00:15.248Z,5.30
2018-12-02T05:02:44.671Z,6.00
2018-12-02T05:05:18.451Z,6.23
2018-12-02T05:07:47.064Z,6.97
2018-12-02T05:10:17.650Z,6.50
2018-12-02T05:12:46.807Z,6.50
2018-12-02T05:15:16.406Z,6.57
2018-12-02T05:17:45.062Z,8.17
2018-12-02T05:20:16.587Z,6.40
2018-12-02T05:22:45.300Z,6.20
2018-12-02T05:25:20.569Z,6.47
2018-12-02T05:27:49.204Z,8.03
2018-12-02T05:30:19.765Z,5.90
2018-12-02T05:32:52.519Z,5.97
2018-12-02T05:35:21.291Z,6.03
2018-12-02T05:37:49.968Z,6.30
2018-12-02T05:40:19.815Z,6.93
2018-12-02T05:42:48.681Z,7.93
2018-12-02T05:45:18.331Z,8.50
2018-12-02T05:47:47.012Z,6.17
2018-12-02T05:50:22.788Z,6.23
2018-12-02T05:52:56.423Z,6.50
2018-12-02T05:55:27.558Z,6.37
2018-12-02T05:57:56.470Z,7.50
2018-12-02T06:00:25.125Z,7.20
2018-12-02T06:02:53.821Z,6.00
2018-12-02T06:05:22.481Z,6.30
2018-12-02T06:07:57.547Z,5.63
2018-12-02T06:10:26.261Z,4.87
2018-12-02T06:12:54.919Z,6.10
2018-12-02T06:15:23.582Z,7.47
2018-12-02T06:17:52.478Z,5.30
2018-12-02T06:20:22.082Z,5.50
2018-12-02T06:22:51.690Z,7.80
2018-12-02T06:25:20.645Z,6.67
2018-12-02T06:27:49.347Z,6.00
2018-12-02T06:30:20.630Z,6.87
2018-12-02T06:32:52.310Z,5.63
2018-12-02T06:35:20.946Z,7.23
2018-12-02T06:37:50.129Z,7.60
2018-12-02T06:40:21.920Z,5.23
2018-12-02T06:42:51.259Z,5.27
2018-12-02T06:45:20.612Z,6.30
2018-12-02T06:47:49.275Z,6.50
2018-12-02T06:50:28.056Z,8.37
2018-12-02T06:52:57.436Z,6.70
2018-12-02T06:55:36.562Z,5.10
2018-12-02T06:58:18.327Z,4.97
2018-12-02T07:00:56.345Z,5.17
2018-12-02T07:03:35.459Z,6.50
2018-12-02T07:06:04.239Z,4.73
2018-12-02T07:08:33.091Z,6.77
2018-12-02T07:11:01.706Z,5.00
2018-12-02T07:13:30.383Z,9.40
2018-12-02T07:15:59.311Z,4.23
2018-12-02T07:18:29.071Z,5.40
2018-12-02T07:21:05.214Z,3.80
2018-12-02T07:23:33.868Z,4.20
2018-12-02T07:26:02.531Z,2.73
2018-12-02T07:28:32.490Z,1.40
2018-12-02T07:31:01.222Z,0.70
2018-12-02T07:33:29.888Z,0.30
2018-12-02T07:35:58.571Z,0.60
2018-12-02T07:39:36.889Z,0.40
2018-12-02T07:42:06.895Z,0.40
2018-12-02T07:44:35.580Z,1.13
2018-12-02T07:47:04.333Z,1.70
2018-12-02T07:49:33.006Z,1.33
2018-12-02T07:52:01.763Z,0.70
2018-12-02T07:54:30.532Z,0.70
2018-12-02T07:56:59.223Z,0.50
2018-12-02T07:59:28.135Z,0.47
2018-12-02T08:01:56.829Z,0.27
2018-12-02T08:04:25.538Z,0.60
2018-12-02T08:06:54.223Z,0.30
2018-12-02T08:09:22.982Z,1.30
2018-12-02T08:11:51.690Z,0.30
2018-12-02T08:14:20.400Z,0.33
2018-12-02T08:16:49.047Z,2.03
2018-12-02T08:19:17.714Z,0.30
2018-12-02T08:21:46.351Z,1.10
2018-12-02T08:24:15.001Z,0.20
2018-12-02T08:26:43.779Z,0.33
2018-12-02T08:29:12.495Z,0.30
2018-12-02T08:31:41.360Z,0.30
2018-12-02T08:34:10.028Z,0.40
2018-12-02T08:36:38.693Z,0.43
2018-12-02T08:39:13.924Z,0.20
2018-12-02T08:41:42.670Z,0.20
2018-12-02T08:44:11.315Z,0.80
2018-12-02T08:46:40.004Z,0.63
2018-12-02T08:49:08.682Z,0.30
2018-12-02T08:51:37.373Z,0.30
2018-12-02T08:54:06.048Z,1.33
2018-12-02T08:56:34.769Z,0.50
2018-12-02T08:59:04.614Z,0.30
2018-12-02T09:01:33.403Z,0.30
2018-12-02T09:04:02.060Z,1.63
2018-12-02T09:06:30.706Z,0.30
2018-12-02T09:08:59.567Z,0.20
2018-12-02T09:11:28.223Z,0.30
2018-12-02T09:13:59.283Z,0.20
2018-12-02T09:16:28.966Z,0.70
2018-12-02T09:18:57.555Z,0.27
2018-12-02T09:21:26.220Z,0.20
2018-12-02T09:23:54.870Z,0.53
2018-12-02T09:26:23.573Z,0.83
2018-12-02T09:28:52.303Z,0.63
2018-12-02T09:31:21.028Z,0.20
2018-12-02T09:33:49.762Z,0.20
2018-12-02T09:36:19.808Z,0.20
2018-12-02T09:38:48.655Z,0.20
2018-12-02T09:41:17.319Z,0.50
2018-12-02T09:43:46.193Z,1.50
2018-12-02T09:46:14.772Z,0.43
2018-12-02T09:48:43.532Z,0.30
2018-12-02T09:51:12.865Z,0.20
2018-12-02T09:53:41.613Z,0.30
2018-12-02T09:56:10.330Z,0.43
2018-12-02T09:58:39.159Z,0.73
2018-12-02T10:01:07.798Z,2.70
2018-12-02T10:03:36.592Z,1.23
2018-12-02T10:06:05.310Z,0.20
2018-12-02T10:08:34.018Z,0.20
2018-12-02T10:11:02.763Z,1.13
2018-12-02T10:13:31.406Z,0.20
2018-12-02T10:16:00.039Z,0.30
2018-12-02T10:18:28.755Z,0.23
2018-12-02T10:20:57.523Z,0.30
2018-12-02T10:23:26.282Z,0.30
2018-12-02T10:25:54.971Z,0.73
2018-12-02T10:28:23.709Z,0.23
2018-12-02T10:30:54.874Z,0.20
2018-12-02T10:33:23.840Z,0.30
2018-12-02T10:35:52.497Z,0.23
2018-12-02T10:38:27.008Z,0.30
2018-12-02T10:40:56.475Z,0.40
2018-12-02T10:43:25.148Z,0.20
2018-12-02T10:45:53.794Z,0.53
2018-12-02T10:48:22.481Z,0.10
2018-12-02T10:50:57.652Z,0.27
2018-12-02T10:53:26.386Z,0.20
2018-12-02T10:55:57.470Z,0.30
2018-12-02T10:58:28.247Z,0.30
2018-12-02T11:01:04.651Z,0.40
2018-12-02T11:03:33.963Z,0.30
2018-12-02T11:06:02.884Z,0.20
2018-12-02T11:08:32.404Z,0.23
2018-12-02T11:11:01.358Z,0.23
2018-12-02T11:13:30.175Z,0.30
2018-12-02T11:15:59.160Z,0.20
2018-12-02T11:18:28.008Z,0.40
2018-12-02T11:20:56.564Z,0.40
2018-12-02T11:23:25.387Z,0.20
2018-12-02T11:25:54.536Z,0.20
2018-12-02T11:28:23.220Z,1.37
2018-12-02T11:30:51.959Z,0.30
2018-12-02T11:33:20.792Z,0.43
2018-12-02T11:35:49.417Z,0.30
2018-12-02T11:38:18.256Z,0.30
2018-12-02T11:40:46.897Z,0.10
2018-12-02T11:43:15.557Z,0.30
2018-12-02T11:45:44.167Z,0.20
2018-12-02T11:48:12.795Z,0.27
2018-12-02T11:50:41.416Z,0.20
2018-12-02T11:53:10.276Z,0.20
2018-12-02T11:55:38.960Z,0.30
2018-12-02T11:58:07.678Z,0.20
2018-12-02T12:00:38.062Z,0.20
2018-12-02T12:03:07.160Z,0.20
2018-12-02T12:05:37.034Z,0.20
2018-12-02T12:08:08.575Z,0.37
2018-12-02T12:10:37.603Z,0.33
2018-12-02T12:13:06.554Z,0.33
2018-12-02T12:15:36.013Z,0.30
2018-12-02T12:18:04.870Z,0.17
2018-12-02T12:20:35.138Z,0.20
2018-12-02T12:23:03.809Z,0.37
2018-12-02T12:25:32.399Z,0.40
2018-12-02T12:28:01.384Z,0.20
2018-12-02T12:30:33.645Z,0.70
2018-12-02T12:33:02.356Z,0.20
2018-12-02T12:35:31.022Z,1.87
2018-12-02T12:37:59.731Z,0.20
2018-12-02T12:40:29.798Z,0.30
2018-12-02T12:43:15.952Z,1.17
2018-12-02T12:45:44.593Z,0.30
2018-12-02T12:48:13.260Z,0.20
2018-12-02T12:50:41.895Z,0.20
2018-12-02T12:53:10.618Z,0.20
2018-12-02T12:55:39.305Z,0.20
2018-12-02T12:58:08.550Z,0.30
2018-12-02T13:00:37.358Z,0.20
2018-12-02T13:03:06.719Z,0.20
2018-12-02T13:05:45.424Z,0.27
2018-12-02T13:08:15.214Z,0.30
2018-12-02T13:10:44.869Z,0.60
2018-12-02T13:13:13.572Z,0.50
2018-12-02T13:15:43.036Z,0.40
2018-12-02T13:18:11.820Z,0.23
2018-12-02T13:20:46.782Z,0.40
2018-12-02T13:23:15.435Z,0.67
2018-12-02T13:25:45.439Z,0.30
2018-12-02T13:28:14.982Z,0.27
2018-12-02T13:30:44.124Z,0.47
2018-12-02T13:33:12.650Z,0.90
2018-12-02T13:35:41.850Z,0.30
2018-12-02T13:38:10.873Z,0.30
2018-12-02T13:40:40.845Z,0.50
2018-12-02T13:43:12.731Z,0.40
2018-12-02T13:45:41.892Z,0.57
2018-12-02T13:48:10.586Z,0.40
2018-12-02T13:50:39.604Z,0.30
2018-12-02T13:53:08.520Z,0.20
2018-12-02T13:55:37.213Z,0.30
2018-12-02T13:58:06.683Z,0.50
2018-12-02T14:00:36.459Z,0.30
2018-12-02T14:03:09.440Z,0.50
2018-12-02T14:05:44.303Z,0.50
2018-12-02T14:08:12.853Z,0.57
2018-12-02T14:10:41.574Z,0.30
2018-12-02T14:13:27.538Z,0.30
2018-12-02T14:17:06.491Z,0.57
2018-12-02T14:19:35.471Z,0.30
2018-12-02T14:22:04.283Z,0.27
2018-12-02T14:24:33.025Z,0.40
2018-12-02T14:27:02.038Z,0.47
2018-12-02T14:29:35.828Z,0.20
2018-12-02T14:32:11.056Z,0.20
2018-12-02T14:34:40.479Z,0.20
2018-12-02T14:37:09.485Z,0.20
2018-12-02T14:39:38.108Z,0.67
2018-12-02T14:42:06.930Z,0.20
2018-12-02T14:44:35.516Z,0.20
2018-12-02T14:47:04.291Z,0.23
2018-12-02T14:49:34.125Z,0.20
2018-12-02T14:52:01.853Z,0.40
2018-12-02T14:54:30.551Z,0.40
2018-12-02T14:56:59.207Z,0.27
2018-12-02T14:59:27.896Z,0.50
2018-12-02T15:01:56.585Z,0.30
2018-12-02T15:04:25.265Z,0.43
2018-12-02T15:06:53.941Z,0.40
2018-12-02T15:09:22.673Z,0.50
2018-12-02T15:11:55.436Z,0.40
2018-12-02T15:14:24.120Z,0.40
2018-12-02T15:16:52.806Z,0.80
2018-12-02T15:19:21.582Z,0.60
2018-12-02T15:21:50.280Z,0.40
2018-12-02T15:24:19.145Z,0.80
2018-12-02T15:26:47.883Z,0.40
2018-12-02T15:29:16.522Z,0.73
2018-12-02T15:31:45.229Z,0.30
2018-12-02T15:34:14.215Z,0.30
2018-12-02T15:36:42.857Z,0.50
2018-12-02T15:39:11.553Z,0.57
2018-12-02T15:41:40.273Z,0.30
2018-12-02T15:44:08.941Z,0.30
2018-12-02T15:46:37.634Z,0.40
2018-12-02T15:49:06.268Z,0.30
2018-12-02T15:51:34.956Z,0.20
2018-12-02T15:54:03.666Z,0.30
2018-12-02T15:56:32.326Z,0.20
2018-12-02T15:59:01.465Z,0.20
2018-12-02T16:01:30.334Z,0.30
2018-12-02T16:03:59.043Z,0.33
2018-12-02T16:06:27.692Z,0.30
2018-12-02T16:08:56.408Z,0.43
2018-12-02T16:11:25.093Z,0.40
2018-12-02T16:13:53.765Z,0.93
2018-12-02T16:16:22.471Z,0.20
2018-12-02T16:18:51.536Z,0.60
2018-12-02T16:21:20.264Z,0.30
2018-12-02T16:23:48.973Z,0.10
2018-12-02T16:26:17.644Z,0.20
2018-12-02T16:28:46.266Z,0.27
2018-12-02T16:31:15.171Z,1.13
2018-12-02T16:33:44.071Z,0.40
2018-12-02T16:36:12.842Z,0.30
2018-12-02T16:38:41.528Z,0.30
2018-12-02T16:41:10.234Z,0.27
2018-12-02T16:43:38.806Z,0.37
2018-12-02T16:46:07.480Z,0.30
2018-12-02T16:48:36.180Z,0.30
2018-12-02T16:51:04.866Z,0.30
2018-12-02T16:53:33.658Z,0.30
2018-12-02T16:56:12.103Z,0.47
2018-12-02T16:58:48.718Z,0.40
2018-12-02T17:01:22.881Z,1.10
2018-12-02T17:03:53.882Z,1.50
2018-12-02T17:06:22.567Z,0.60
2018-12-02T17:08:51.475Z,1.13
2018-12-02T17:11:20.251Z,0.50
2018-12-02T17:13:48.816Z,0.50
2018-12-02T17:16:17.717Z,0.80
2018-12-02T17:18:46.376Z,0.30
2018-12-02T17:21:15.399Z,0.43
2018-12-02T17:23:44.156Z,0.30
2018-12-02T17:26:12.824Z,0.20
2018-12-02T17:28:41.427Z,0.20
2018-12-02T17:31:13.190Z,0.83
2018-12-02T17:33:42.075Z,0.27
2018-12-02T17:36:10.777Z,0.20
2018-12-02T17:38:41.937Z,0.30
2018-12-02T17:41:12.238Z,0.37
2018-12-02T17:43:41.008Z,0.53
2018-12-02T17:46:10.671Z,0.50
2018-12-02T17:48:44.390Z,0.30
2018-12-02T17:51:14.074Z,0.40
2018-12-02T17:53:43.307Z,0.40
2018-12-02T17:56:12.030Z,0.30
2018-12-02T17:58:40.720Z,1.87
2018-12-02T18:01:09.671Z,0.50
2018-12-02T18:03:39.383Z,0.40
2018-12-02T18:06:09.620Z,1.33
2018-12-02T18:08:38.502Z,0.43
2018-12-02T18:11:08.645Z,0.60
2018-12-02T18:13:38.316Z,1.10
2018-12-02T18:16:06.932Z,0.50
2018-12-02T18:18:35.615Z,0.53
2018-12-02T18:21:04.450Z,2.73
2018-12-02T18:23:33.214Z,1.07
2018-12-02T18:26:01.827Z,1.17
2018-12-02T18:28:30.560Z,2.10
2018-12-02T18:30:59.482Z,1.90
2018-12-02T18:33:28.184Z,1.03
2018-12-02T18:36:08.640Z,1.40
2018-12-02T18:38:39.131Z,1.20
2018-12-02T18:41:12.787Z,1.40
2018-12-02T18:43:41.536Z,1.57
2018-12-02T18:46:12.329Z,1.33
2018-12-02T18:48:41.039Z,0.80
2018-12-02T18:51:09.610Z,1.23
2018-12-02T18:53:38.332Z,1.07
2018-12-02T18:56:06.994Z,0.80
2018-12-02T18:58:35.767Z,0.50
2018-12-02T19:01:04.493Z,0.50
2018-12-02T19:03:33.242Z,0.43
2018-12-02T19:06:02.050Z,0.93
2018-12-02T19:08:30.675Z,0.47
2018-12-02T19:11:00.121Z,0.67
2018-12-02T19:13:28.873Z,0.67
2018-12-02T19:15:57.853Z,0.40
2018-12-02T19:18:26.552Z,0.60
2018-12-02T19:20:57.499Z,0.30
2018-12-02T19:23:28.675Z,0.40
2018-12-02T19:25:57.432Z,0.30
2018-12-02T19:28:26.129Z,0.30
2018-12-02T19:30:54.750Z,0.30
2018-12-02T19:33:24.654Z,0.60
2018-12-02T19:35:58.601Z,1.53
2018-12-02T19:38:27.479Z,0.87
2018-12-02T19:40:56.110Z,0.97
2018-12-02T19:43:24.874Z,0.20
2018-12-02T19:45:53.621Z,0.30
2018-12-02T19:48:22.290Z,0.20
2018-12-02T19:50:51.981Z,0.30
2018-12-02T19:53:20.660Z,0.30
2018-12-02T19:55:49.412Z,0.50
2018-12-02T19:58:18.249Z,0.40
2018-12-02T20:00:47.425Z,0.40
2018-12-02T20:03:17.150Z,2.20
2018-12-02T20:05:47.045Z,0.60
2018-12-02T20:08:16.432Z,0.83
2018-12-02T20:10:48.487Z,1.83
2018-12-02T20:13:18.437Z,0.50
2018-12-02T20:15:53.223Z,0.57
2018-12-02T20:18:22.036Z,0.90
2018-12-02T20:20:54.218Z,0.57
2018-12-02T20:23:29.031Z,0.50
2018-12-02T20:25:59.164Z,1.27
2018-12-02T20:28:32.566Z,0.60
2018-12-02T20:31:03.366Z,0.50
2018-12-02T20:33:31.982Z,0.67
2018-12-02T20:36:01.171Z,0.60
2018-12-02T20:38:30.329Z,0.37
2018-12-02T20:40:59.934Z,0.53
2018-12-02T20:43:28.534Z,0.50
2018-12-02T20:45:57.451Z,0.40
2018-12-02T20:48:26.267Z,0.97
2018-12-02T20:50:55.292Z,0.37
2018-12-02T20:53:24.147Z,0.50
2018-12-02T20:55:53.184Z,0.60
2018-12-02T20:58:21.978Z,0.30
2018-12-02T21:00:50.651Z,0.47
2018-12-02T21:03:22.415Z,0.90
2018-12-02T21:06:09.634Z,1.23
2018-12-02T21:08:38.438Z,2.33
2018-12-02T21:11:07.075Z,0.33
2018-12-02T21:13:35.756Z,1.13
2018-12-02T21:16:05.005Z,1.07
2018-12-02T21:18:33.663Z,0.70
2018-12-02T21:21:02.315Z,1.23
2018-12-02T21:23:31.227Z,3.17
2018-12-02T21:25:59.932Z,0.40
2018-12-02T21:28:28.536Z,0.43
2018-12-02T21:30:57.210Z,0.37
2018-12-02T21:33:25.811Z,0.30
2018-12-02T21:35:55.138Z,0.33
2018-12-02T21:38:23.799Z,0.40
2018-12-02T21:40:53.450Z,0.30
2018-12-02T21:43:23.016Z,0.30
2018-12-02T21:45:51.601Z,0.40
2018-12-02T21:48:22.726Z,0.73
2018-12-02T21:50:54.242Z,0.30
2018-12-02T21:53:22.951Z,0.53
2018-12-02T21:55:51.516Z,0.20
2018-12-02T21:58:20.100Z,0.50
2018-12-02T22:00:53.955Z,0.40
2018-12-02T22:03:22.661Z,0.43
2018-12-02T22:05:51.337Z,0.20
2018-12-02T22:08:20.062Z,0.30
2018-12-02T22:10:49.130Z,1.07
2018-12-02T22:13:17.788Z,0.20
2018-12-02T22:15:46.482Z,0.30
2018-12-02T22:18:15.091Z,0.20
2018-12-02T22:20:43.784Z,0.20
2018-12-02T22:23:12.469Z,0.30
2018-12-02T22:25:41.111Z,2.27
2018-12-02T22:28:10.123Z,0.30
2018-12-02T22:30:38.992Z,0.17
2018-12-02T22:33:08.925Z,0.50
2018-12-02T22:35:37.588Z,0.27
2018-12-02T22:38:06.900Z,0.20
2018-12-02T22:40:35.552Z,1.60
2018-12-02T22:43:04.434Z,0.20
2018-12-02T22:45:33.037Z,0.20
2018-12-02T22:48:01.795Z,0.17
2018-12-02T22:50:30.753Z,0.10
2018-12-02T22:53:00.379Z,0.27
2018-12-02T22:55:29.142Z,0.20
2018-12-02T22:57:57.846Z,0.20
2018-12-02T23:00:36.159Z,0.20
2018-12-02T23:03:14.035Z,0.23
2018-12-02T23:05:43.993Z,0.30
2018-12-02T23:08:13.103Z,0.20
2018-12-02T23:10:42.177Z,0.20
2018-12-02T23:13:11.384Z,0.20
2018-12-02T23:15:41.464Z,0.37
2018-12-02T23:18:11.723Z,0.40
2018-12-02T23:20:40.377Z,0.10
2018-12-02T23:23:09.033Z,1.10
2018-12-02T23:25:37.835Z,0.20
2018-12-02T23:28:07.664Z,0.20
2018-12-02T23:30:36.676Z,1.80
2018-12-02T23:33:05.864Z,0.37
2018-12-02T23:35:34.482Z,0.20
2018-12-02T23:38:03.079Z,0.20
2018-12-02T23:40:31.846Z,0.83
2018-12-02T23:43:00.510Z,0.30
2018-12-02T23:45:29.163Z,0.20
2018-12-02T23:47:58.134Z,0.20
2018-12-02T23:50:26.749Z,0.80
2018-12-02T23:52:55.423Z,0.10
2018-12-02T23:55:24.215Z,0.20
2018-12-02T23:57:52.958Z,0.20
