createdAt,value
2023-03-15T00:02:10.778Z,100322.03
2023-03-15T00:04:39.844Z,100332.69
2023-03-15T00:07:07.510Z,100327.97
2023-03-15T00:09:35.164Z,100336.00
2023-03-15T00:12:03.399Z,100338.88
2023-03-15T00:14:31.641Z,100352.06
2023-03-15T00:16:59.308Z,100347.88
2023-03-15T00:19:27.244Z,100359.13
2023-03-15T00:21:56.298Z,100363.25
2023-03-15T00:24:25.142Z,100359.75
2023-03-15T00:26:52.929Z,100361.44
2023-03-15T00:29:20.616Z,100366.97
2023-03-15T00:31:48.283Z,100373.06
2023-03-15T00:34:15.991Z,100381.25
2023-03-15T00:36:43.956Z,100374.78
2023-03-15T00:39:15.305Z,100383.19
2023-03-15T00:41:46.006Z,100384.91
2023-03-15T00:44:13.862Z,100385.84
2023-03-15T00:46:41.525Z,100386.78
2023-03-15T00:49:09.290Z,100392.81
2023-03-15T00:51:37.477Z,100400.72
2023-03-15T00:54:05.132Z,100400.72
2023-03-15T00:56:34.244Z,100390.28
2023-03-15T00:59:01.924Z,100400.50
2023-03-15T01:01:31.028Z,100399.34
2023-03-15T01:03:58.777Z,100404.00
2023-03-15T01:06:29.250Z,100402.31
2023-03-15T01:08:57.545Z,100401.97
2023-03-15T01:11:30.858Z,100406.66
2023-03-15T01:14:00.739Z,100407.75
2023-03-15T01:16:29.409Z,100401.75
2023-03-15T01:18:57.576Z,100406.78
2023-03-15T01:21:25.502Z,100411.22
2023-03-15T01:23:53.951Z,100419.22
2023-03-15T01:26:21.710Z,100421.97
2023-03-15T01:28:49.519Z,100420.75
2023-03-15T01:31:22.302Z,100419.34
2023-03-15T01:33:50.017Z,100427.75
2023-03-15T01:36:18.535Z,100432.28
2023-03-15T01:38:46.702Z,100424.50
2023-03-15T01:41:15.611Z,100433.63
2023-03-15T01:43:47.133Z,100436.25
2023-03-15T01:46:27.437Z,100431.09
2023-03-15T01:49:00.862Z,100433.84
2023-03-15T01:51:35.197Z,100435.75
2023-03-15T01:54:07.935Z,100438.88
2023-03-15T01:56:39.575Z,100431.44
2023-03-15T01:59:12.492Z,100431.22
2023-03-15T02:01:45.641Z,100435.41
2023-03-15T02:04:18.478Z,100426.44
2023-03-15T02:06:47.718Z,100430.28
2023-03-15T02:09:19.104Z,100425.00
2023-03-15T02:11:47.248Z,100426.66
2023-03-15T02:14:16.303Z,100439.56
2023-03-15T02:16:45.751Z,100452.72
2023-03-15T02:19:25.788Z,100454.63
2023-03-15T02:22:03.044Z,100455.34
2023-03-15T02:24:40.212Z,100457.22
2023-03-15T02:27:08.075Z,100448.59
2023-03-15T02:29:37.329Z,100448.50
2023-03-15T02:32:07.281Z,100452.81
2023-03-15T02:34:34.948Z,100453.66
2023-03-15T02:37:02.701Z,100459.19
2023-03-15T02:39:30.406Z,100450.06
2023-03-15T02:41:59.500Z,100463.25
2023-03-15T02:44:30.289Z,100460.34
2023-03-15T02:47:04.464Z,100472.09
2023-03-15T02:49:36.251Z,100475.44
2023-03-15T02:52:04.423Z,100476.50
2023-03-15T02:54:34.320Z,100479.94
2023-03-15T02:57:02.578Z,100487.09
2023-03-15T02:59:30.310Z,100487.78
2023-03-15T03:01:59.532Z,100485.69
2023-03-15T03:04:27.282Z,100481.69
2023-03-15T03:06:55.095Z,100497.47
2023-03-15T03:09:23.475Z,100489.00
2023-03-15T03:11:51.185Z,100485.53
2023-03-15T03:14:18.956Z,100492.69
2023-03-15T03:16:46.679Z,100494.75
2023-03-15T03:19:15.852Z,100500.72
2023-03-15T03:21:44.347Z,100500.16
2023-03-15T03:24:16.227Z,100500.38
2023-03-15T03:26:46.220Z,100504.09
2023-03-15T03:29:16.685Z,100511.28
2023-03-15T03:31:45.312Z,100511.03
2023-03-15T03:34:15.601Z,100511.88
2023-03-15T03:36:45.238Z,100516.03
2023-03-15T03:39:13.417Z,100514.44
2023-03-15T03:41:41.595Z,100514.78
2023-03-15T03:44:09.344Z,100521.72
2023-03-15T03:46:37.349Z,100528.38
2023-03-15T03:49:05.051Z,100534.59
2023-03-15T03:51:34.109Z,100535.13
2023-03-15T03:54:03.809Z,100537.22
2023-03-15T03:56:31.900Z,100540.06
2023-03-15T03:58:59.660Z,100526.75
2023-03-15T04:01:27.420Z,100526.81
2023-03-15T04:03:55.069Z,100528.59
2023-03-15T04:06:23.793Z,100537.34
2023-03-15T04:08:51.443Z,100539.72
2023-03-15T04:11:20.438Z,100535.56
2023-03-15T04:13:48.293Z,100534.69
2023-03-15T04:16:16.208Z,100537.75
2023-03-15T04:18:43.870Z,100543.16
2023-03-15T04:21:11.856Z,100548.31
2023-03-15T04:23:40.367Z,100544.78
2023-03-15T04:26:08.018Z,100548.78
2023-03-15T04:28:38.091Z,100550.59
2023-03-15T04:31:10.531Z,100550.56
2023-03-15T04:33:38.344Z,100554.88
2023-03-15T04:36:06.427Z,100544.28
2023-03-15T04:38:35.489Z,100550.84
2023-03-15T04:41:10.744Z,100544.41
2023-03-15T04:43:40.029Z,100562.41
2023-03-15T04:46:08.028Z,100559.38
2023-03-15T04:48:35.998Z,100554.31
2023-03-15T04:51:03.752Z,100554.78
2023-03-15T04:53:31.673Z,100556.19
2023-03-15T04:55:59.839Z,100563.28
2023-03-15T04:58:27.492Z,100559.22
2023-03-15T05:00:56.517Z,100554.44
2023-03-15T05:03:24.365Z,100559.91
2023-03-15T05:05:52.097Z,100554.75
2023-03-15T05:08:19.780Z,100560.94
2023-03-15T05:10:47.724Z,100563.78
2023-03-15T05:13:15.342Z,100558.25
2023-03-15T05:15:43.064Z,100567.63
2023-03-15T05:18:12.308Z,100574.69
2023-03-15T05:20:39.975Z,100580.47
2023-03-15T05:23:07.692Z,100582.06
2023-03-15T05:25:37.650Z,100585.34
2023-03-15T05:28:06.804Z,100581.59
2023-03-15T05:30:34.543Z,100577.50
2023-03-15T05:33:04.723Z,100586.91
2023-03-15T05:35:33.906Z,100594.16
2023-03-15T05:38:01.647Z,100592.16
2023-03-15T05:40:30.490Z,100599.75
2023-03-15T05:42:58.125Z,100589.06
2023-03-15T05:45:25.987Z,100593.06
2023-03-15T05:47:53.657Z,100584.06
2023-03-15T05:50:21.977Z,100589.66
2023-03-15T05:52:53.015Z,100584.41
2023-03-15T05:55:20.987Z,100595.72
2023-03-15T05:57:48.743Z,100604.81
2023-03-15T06:00:17.640Z,100604.88
2023-03-15T06:02:47.040Z,100605.94
2023-03-15T06:05:14.816Z,100608.09
2023-03-15T06:07:42.789Z,100615.72
2023-03-15T06:10:14.133Z,100613.44
2023-03-15T06:12:41.924Z,100619.53
2023-03-15T06:15:10.839Z,100624.34
2023-03-15T06:17:40.899Z,100630.34
2023-03-15T06:20:09.453Z,100631.13
2023-03-15T06:22:37.227Z,100634.97
2023-03-15T06:25:05.529Z,100634.28
2023-03-15T06:27:34.818Z,100652.50
2023-03-15T06:30:02.873Z,100652.16
2023-03-15T06:32:30.970Z,100666.06
2023-03-15T06:34:58.699Z,100657.09
2023-03-15T06:37:35.030Z,100662.25
2023-03-15T06:40:06.035Z,100657.84
2023-03-15T06:42:35.276Z,100664.78
2023-03-15T06:45:03.406Z,100672.78
2023-03-15T06:47:31.203Z,100661.63
2023-03-15T06:49:58.899Z,100665.22
2023-03-15T06:52:26.617Z,100668.09
2023-03-15T06:54:54.511Z,100673.84
2023-03-15T06:57:22.236Z,100682.00
2023-03-15T06:59:51.640Z,100684.31
2023-03-15T07:02:20.209Z,100688.06
2023-03-15T07:04:49.436Z,100701.22
2023-03-15T07:07:17.735Z,100695.81
2023-03-15T07:09:45.926Z,100702.91
2023-03-15T07:12:14.252Z,100691.22
2023-03-15T07:14:41.956Z,100697.06
2023-03-15T07:17:11.480Z,100705.81
2023-03-15T07:19:46.773Z,100697.22
2023-03-15T07:22:22.951Z,100695.28
2023-03-15T07:24:51.194Z,100687.53
2023-03-15T07:27:19.884Z,100689.31
2023-03-15T07:29:48.653Z,100688.22
2023-03-15T07:32:17.965Z,100692.47
2023-03-15T07:34:45.710Z,100694.16
2023-03-15T07:37:13.493Z,100702.78
2023-03-15T07:39:41.296Z,100704.22
2023-03-15T07:42:09.670Z,100704.81
2023-03-15T07:44:37.405Z,100708.66
2023-03-15T07:47:05.560Z,100712.72
2023-03-15T07:49:35.368Z,100703.59
2023-03-15T07:52:03.592Z,100710.94
2023-03-15T07:54:31.907Z,100709.28
2023-03-15T07:56:59.657Z,100707.25
2023-03-15T07:59:27.389Z,100715.88
2023-03-15T08:01:55.488Z,100717.94
2023-03-15T08:04:23.499Z,100725.22
2023-03-15T08:06:52.928Z,100722.25
2023-03-15T08:09:20.654Z,100727.25
2023-03-15T08:11:48.272Z,100727.50
2023-03-15T08:14:16.095Z,100739.00
2023-03-15T08:16:43.838Z,100739.16
2023-03-15T08:19:11.566Z,100737.59
2023-03-15T08:21:39.338Z,100739.16
2023-03-15T08:24:09.106Z,100731.47
2023-03-15T08:26:36.808Z,100736.31
2023-03-15T08:29:05.033Z,100742.75
2023-03-15T08:31:32.929Z,100736.75
2023-03-15T08:34:00.669Z,100748.97
2023-03-15T08:36:28.621Z,100748.00
2023-03-15T08:38:56.429Z,100747.28
2023-03-15T08:41:25.701Z,100752.53
2023-03-15T08:43:53.428Z,100755.28
2023-03-15T08:46:22.187Z,100758.91
2023-03-15T08:48:50.093Z,100763.38
2023-03-15T08:51:17.927Z,100767.13
2023-03-15T08:53:45.541Z,100766.09
2023-03-15T08:56:13.596Z,100768.59
2023-03-15T08:58:42.777Z,100769.31
2023-03-15T09:01:12.671Z,100768.63
2023-03-15T09:03:42.443Z,100770.44
2023-03-15T09:06:10.846Z,100765.50
2023-03-15T09:08:38.652Z,100765.50
2023-03-15T09:11:06.726Z,100768.97
2023-03-15T09:13:34.843Z,100778.44
2023-03-15T09:16:04.250Z,100777.97
2023-03-15T09:18:34.040Z,100784.09
2023-03-15T09:21:01.874Z,100781.81
2023-03-15T09:23:29.483Z,100792.25
2023-03-15T09:25:57.249Z,100783.63
2023-03-15T09:28:26.634Z,100791.06
2023-03-15T09:30:54.608Z,100789.50
2023-03-15T09:33:23.924Z,100800.66
2023-03-15T09:35:52.779Z,100791.78
2023-03-15T09:38:22.094Z,100801.88
2023-03-15T09:40:49.905Z,100804.25
2023-03-15T09:43:46.936Z,100801.59
2023-03-15T09:46:27.626Z,100803.06
2023-03-15T09:49:04.845Z,100814.31
2023-03-15T09:51:40.303Z,100811.66
2023-03-15T09:54:13.802Z,100811.44
2023-03-15T09:56:47.065Z,100815.16
2023-03-15T09:59:17.588Z,100816.44
2023-03-15T10:01:46.719Z,100812.59
2023-03-15T10:04:26.583Z,100819.13
2023-03-15T10:06:56.671Z,100816.88
2023-03-15T10:09:26.591Z,100819.84
2023-03-15T10:12:03.766Z,100820.69
2023-03-15T10:14:49.405Z,100822.19
2023-03-15T10:17:23.368Z,100822.03
2023-03-15T10:19:54.482Z,100822.09
2023-03-15T10:22:29.527Z,100820.56
2023-03-15T10:25:03.216Z,100839.13
2023-03-15T10:27:35.539Z,100832.06
2023-03-15T10:30:14.209Z,100828.75
2023-03-15T10:32:45.747Z,100830.47
2023-03-15T10:35:18.756Z,100841.13
2023-03-15T10:37:46.554Z,100833.88
2023-03-15T10:40:16.356Z,100829.94
2023-03-15T10:42:45.740Z,100818.47
2023-03-15T10:45:20.890Z,100823.78
2023-03-15T10:47:57.688Z,100822.59
2023-03-15T10:50:31.640Z,100814.47
2023-03-15T10:53:02.308Z,100821.38
2023-03-15T10:55:33.940Z,100818.22
2023-03-15T10:58:19.548Z,100825.69
2023-03-15T11:00:51.850Z,100825.22
2023-03-15T11:03:22.256Z,100819.75
2023-03-15T11:05:53.339Z,100809.69
2023-03-15T11:08:23.209Z,100818.88
2023-03-15T11:10:57.528Z,100814.66
2023-03-15T11:13:27.438Z,100816.53
2023-03-15T11:16:01.458Z,100814.91
2023-03-15T11:18:32.100Z,100809.59
2023-03-15T11:21:05.199Z,100812.53
2023-03-15T11:23:36.572Z,100817.75
2023-03-15T11:26:04.772Z,100811.03
2023-03-15T11:28:37.165Z,100820.69
2023-03-15T11:31:06.364Z,100812.28
2023-03-15T11:33:42.590Z,100813.63
2023-03-15T11:36:16.674Z,100806.63
2023-03-15T11:38:46.249Z,100804.25
2023-03-15T11:41:24.741Z,100807.72
2023-03-15T11:44:04.038Z,100810.41
2023-03-15T11:46:35.558Z,100816.53
2023-03-15T11:49:11.679Z,100820.19
2023-03-15T11:51:41.045Z,100816.06
2023-03-15T11:54:14.527Z,100826.56
2023-03-15T11:56:57.140Z,100834.28
2023-03-15T11:59:32.667Z,100832.19
2023-03-15T12:02:07.523Z,100835.69
2023-03-15T12:04:45.868Z,100831.34
2023-03-15T12:07:36.727Z,100829.41
2023-03-15T12:10:31.796Z,100843.88
2023-03-15T12:13:06.678Z,100842.78
2023-03-15T12:15:46.980Z,100840.28
2023-03-15T12:18:20.959Z,100834.97
2023-03-15T12:20:58.153Z,100832.69
2023-03-15T12:23:42.528Z,100826.53
2023-03-15T12:26:17.682Z,100838.50
2023-03-15T12:28:53.437Z,100840.19
2023-03-15T12:31:21.819Z,100835.75
2023-03-15T12:33:51.986Z,100846.03
2023-03-15T12:36:28.990Z,100837.84
2023-03-15T12:39:04.381Z,100843.34
2023-03-15T12:41:38.311Z,100835.88
2023-03-15T12:44:28.104Z,100843.25
2023-03-15T12:47:00.727Z,100837.84
2023-03-15T12:49:35.071Z,100838.00
2023-03-15T12:52:05.562Z,100841.75
2023-03-15T12:54:43.328Z,100834.91
2023-03-15T12:57:13.580Z,100833.88
2023-03-15T12:59:51.490Z,100833.53
2023-03-15T13:02:41.726Z,100830.50
2023-03-15T13:05:18.882Z,100831.47
2023-03-15T13:08:09.640Z,100825.13
2023-03-15T13:10:48.256Z,100824.13
2023-03-15T13:13:31.058Z,100828.28
2023-03-15T13:16:09.822Z,100830.22
2023-03-15T13:18:48.577Z,100825.91
2023-03-15T13:21:21.104Z,100818.75
2023-03-15T13:23:52.251Z,100813.59
2023-03-15T13:26:36.093Z,100807.25
2023-03-15T13:29:14.268Z,100831.28
2023-03-15T13:31:42.509Z,100830.13
2023-03-15T13:34:18.469Z,100823.03
2023-03-15T13:36:48.513Z,100825.13
2023-03-15T13:39:20.693Z,100833.50
2023-03-15T13:41:50.194Z,100839.66
2023-03-15T13:44:20.754Z,100828.25
2023-03-15T13:46:50.043Z,100826.50
2023-03-15T13:49:19.091Z,100841.00
2023-03-15T13:51:48.534Z,100834.13
2023-03-15T13:54:19.689Z,100838.78
2023-03-15T13:56:58.200Z,100838.28
2023-03-15T13:59:32.559Z,100829.38
2023-03-15T14:02:03.470Z,100839.34
2023-03-15T14:04:37.568Z,100842.44
2023-03-15T14:07:19.986Z,100847.94
2023-03-15T14:09:47.733Z,100855.50
2023-03-15T14:12:23.809Z,100863.03
2023-03-15T14:14:53.621Z,100870.69
2023-03-15T14:17:27.616Z,100868.69
2023-03-15T14:19:57.034Z,100872.56
2023-03-15T14:22:31.959Z,100872.13
2023-03-15T14:24:59.824Z,100871.47
2023-03-15T14:27:30.580Z,100866.34
2023-03-15T14:30:00.031Z,100865.66
2023-03-15T14:32:30.157Z,100862.47
2023-03-15T14:35:02.102Z,100856.47
2023-03-15T14:37:33.227Z,100860.78
2023-03-15T14:40:21.271Z,100863.19
2023-03-15T14:42:51.676Z,100871.53
2023-03-15T14:45:22.239Z,100872.53
2023-03-15T14:47:57.245Z,100872.78
2023-03-15T14:50:27.473Z,100869.59
2023-03-15T14:52:55.640Z,100872.50
2023-03-15T14:55:38.953Z,100870.97
2023-03-15T14:58:13.686Z,100876.53
2023-03-15T15:00:42.181Z,100880.72
2023-03-15T15:03:18.452Z,100891.88
2023-03-15T15:05:47.364Z,100895.25
2023-03-15T15:08:17.903Z,100887.03
2023-03-15T15:10:48.090Z,100879.78
2023-03-15T15:13:20.245Z,100872.81
2023-03-15T15:15:55.513Z,100872.97
2023-03-15T15:18:25.000Z,100877.41
2023-03-15T15:20:55.538Z,100881.44
2023-03-15T15:23:25.665Z,100884.25
2023-03-15T15:25:56.975Z,100881.75
2023-03-15T15:28:35.253Z,100881.88
2023-03-15T15:31:05.904Z,100888.16
2023-03-15T15:33:34.163Z,100890.69
2023-03-15T15:36:02.757Z,100895.00
2023-03-15T15:38:34.839Z,100892.22
2023-03-15T15:41:02.742Z,100889.28
2023-03-15T15:43:33.586Z,100887.47
2023-03-15T15:46:01.943Z,100888.44
2023-03-15T15:48:29.875Z,100902.13
2023-03-15T15:50:57.760Z,100885.63
2023-03-15T15:53:25.794Z,100890.94
2023-03-15T15:55:53.536Z,100890.22
2023-03-15T15:58:22.947Z,100902.53
2023-03-15T16:00:52.070Z,100899.19
2023-03-15T16:03:19.866Z,100910.78
2023-03-15T16:05:47.837Z,100905.03
2023-03-15T16:08:22.371Z,100915.38
2023-03-15T16:10:50.402Z,100919.09
2023-03-15T16:13:18.486Z,100912.28
2023-03-15T16:15:46.579Z,100919.56
2023-03-15T16:18:15.691Z,100915.63
2023-03-15T16:20:44.269Z,100909.81
2023-03-15T16:23:19.053Z,100903.38
2023-03-15T16:25:48.936Z,100910.78
2023-03-15T16:28:16.733Z,100910.88
2023-03-15T16:30:46.716Z,100914.59
2023-03-15T16:33:18.337Z,100915.16
2023-03-15T16:35:47.661Z,100911.78
2023-03-15T16:38:17.520Z,100924.50
2023-03-15T16:40:46.868Z,100921.91
2023-03-15T16:43:15.173Z,100920.22
2023-03-15T16:45:42.928Z,100933.03
2023-03-15T16:48:12.075Z,100925.22
2023-03-15T16:50:42.327Z,100937.97
2023-03-15T16:53:16.716Z,100933.91
2023-03-15T16:55:44.531Z,100937.94
2023-03-15T16:58:20.567Z,100935.47
2023-03-15T17:00:48.655Z,100935.72
2023-03-15T17:03:17.264Z,100934.94
2023-03-15T17:05:48.241Z,100937.16
2023-03-15T17:08:19.750Z,100939.50
2023-03-15T17:10:47.837Z,100946.31
2023-03-15T17:13:18.218Z,100938.66
2023-03-15T17:15:46.195Z,100947.81
2023-03-15T17:18:17.923Z,100937.75
2023-03-15T17:20:49.472Z,100947.13
2023-03-15T17:23:17.961Z,100951.50
2023-03-15T17:25:45.877Z,100949.72
2023-03-15T17:28:13.753Z,100957.56
2023-03-15T17:30:42.152Z,100960.06
2023-03-15T17:33:10.040Z,100958.16
2023-03-15T17:35:41.686Z,100955.50
2023-03-15T17:38:18.392Z,100961.16
2023-03-15T17:40:46.912Z,100963.28
2023-03-15T17:43:17.193Z,100966.78
2023-03-15T17:45:45.371Z,100971.75
2023-03-15T17:48:13.528Z,100978.00
2023-03-15T17:50:44.212Z,100976.91
2023-03-15T17:53:17.527Z,100975.69
2023-03-15T17:55:46.558Z,100982.34
2023-03-15T17:58:20.104Z,100984.97
2023-03-15T18:00:49.231Z,100990.03
2023-03-15T18:03:18.180Z,100989.53
2023-03-15T18:05:48.410Z,100988.66
2023-03-15T18:08:22.347Z,100993.34
2023-03-15T18:10:52.722Z,100982.78
2023-03-15T18:13:23.124Z,100991.09
2023-03-15T18:15:58.066Z,100997.69
2023-03-15T18:18:25.717Z,101003.25
2023-03-15T18:20:53.959Z,101014.78
2023-03-15T18:23:23.172Z,101017.94
2023-03-15T18:25:50.966Z,101016.00
2023-03-15T18:28:18.829Z,101013.44
2023-03-15T18:30:46.577Z,101021.50
2023-03-15T18:33:15.680Z,101012.25
2023-03-15T18:35:43.552Z,101021.25
2023-03-15T18:38:11.361Z,101017.69
2023-03-15T18:40:40.654Z,101025.97
2023-03-15T18:43:08.668Z,101021.50
2023-03-15T18:45:37.485Z,101018.63
2023-03-15T18:48:05.636Z,101011.53
2023-03-15T18:50:34.444Z,101015.00
2023-03-15T18:53:04.975Z,101018.00
2023-03-15T18:55:33.450Z,101011.31
2023-03-15T18:58:02.716Z,101011.06
2023-03-15T19:00:35.974Z,101012.13
2023-03-15T19:03:05.622Z,101018.88
2023-03-15T19:05:36.185Z,101018.97
2023-03-15T19:08:04.300Z,101016.91
2023-03-15T19:10:32.027Z,101019.09
2023-03-15T19:12:59.843Z,101026.28
2023-03-15T19:15:29.308Z,101020.03
2023-03-15T19:17:57.129Z,101025.09
2023-03-15T19:20:24.942Z,101028.91
2023-03-15T19:22:53.665Z,101031.81
2023-03-15T19:25:22.286Z,101027.72
2023-03-15T19:27:49.972Z,101044.75
2023-03-15T19:30:20.890Z,101051.34
2023-03-15T19:32:50.896Z,101046.56
2023-03-15T19:35:19.537Z,101052.91
2023-03-15T19:37:49.061Z,101052.91
2023-03-15T19:40:18.521Z,101056.88
2023-03-15T19:42:46.671Z,101054.75
2023-03-15T19:45:15.480Z,101060.94
2023-03-15T19:47:43.619Z,101065.22
2023-03-15T19:50:15.063Z,101064.38
2023-03-15T19:52:46.623Z,101066.53
2023-03-15T19:55:15.197Z,101060.41
2023-03-15T19:57:43.060Z,101064.72
2023-03-15T20:00:16.217Z,101063.03
2023-03-15T20:02:44.909Z,101064.66
2023-03-15T20:05:15.952Z,101064.06
2023-03-15T20:07:44.158Z,101068.25
2023-03-15T20:10:13.340Z,101068.78
2023-03-15T20:12:42.361Z,101069.50
2023-03-15T20:15:11.832Z,101056.44
2023-03-15T20:17:39.834Z,101061.06
2023-03-15T20:20:10.343Z,101074.63
2023-03-15T20:22:41.517Z,101079.06
2023-03-15T20:25:10.033Z,101080.41
2023-03-15T20:27:38.245Z,101085.50
2023-03-15T20:30:06.836Z,101085.19
2023-03-15T20:32:35.870Z,101087.06
2023-03-15T20:35:08.876Z,101088.09
2023-03-15T20:37:40.551Z,101087.25
2023-03-15T20:40:10.783Z,101087.84
2023-03-15T20:42:38.532Z,101087.97
2023-03-15T20:45:07.374Z,101086.22
2023-03-15T20:47:35.321Z,101082.06
2023-03-15T20:50:03.071Z,101087.34
2023-03-15T20:52:32.140Z,101085.69
2023-03-15T20:55:01.435Z,101098.78
2023-03-15T20:57:29.198Z,101088.47
2023-03-15T20:59:57.002Z,101091.75
2023-03-15T21:02:24.891Z,101099.16
2023-03-15T21:04:52.898Z,101101.22
2023-03-15T21:07:20.577Z,101093.22
2023-03-15T21:09:48.253Z,101100.84
2023-03-15T21:12:17.462Z,101099.31
2023-03-15T21:14:45.210Z,101091.78
2023-03-15T21:17:14.629Z,101092.44
2023-03-15T21:19:42.888Z,101095.63
2023-03-15T21:22:10.721Z,101100.34
2023-03-15T21:24:52.852Z,101098.34
2023-03-15T21:27:22.218Z,101099.44
2023-03-15T21:29:49.919Z,101101.97
2023-03-15T21:32:17.670Z,101105.69
2023-03-15T21:34:45.368Z,101099.56
2023-03-15T21:37:13.146Z,101103.34
2023-03-15T21:39:42.148Z,101098.69
2023-03-15T21:42:09.772Z,101100.00
2023-03-15T21:44:38.956Z,101113.88
2023-03-15T21:47:06.649Z,101102.09
2023-03-15T21:49:34.368Z,101109.78
2023-03-15T21:52:02.491Z,101100.81
2023-03-15T21:54:30.280Z,101107.56
2023-03-15T21:56:58.003Z,101111.25
2023-03-15T21:59:27.819Z,101106.31
2023-03-15T22:01:58.080Z,101106.84
2023-03-15T22:04:25.965Z,101108.50
2023-03-15T22:06:53.941Z,101112.94
2023-03-15T22:09:23.223Z,101108.94
2023-03-15T22:11:51.074Z,101105.03
2023-03-15T22:14:19.432Z,101101.13
2023-03-15T22:16:47.107Z,101098.81
2023-03-15T22:19:16.221Z,101093.66
2023-03-15T22:21:44.080Z,101092.81
2023-03-15T22:24:12.113Z,101103.56
2023-03-15T22:26:41.022Z,101097.16
2023-03-15T22:29:08.771Z,101101.97
2023-03-15T22:31:38.077Z,101093.25
2023-03-15T22:34:06.029Z,101087.56
2023-03-15T22:36:35.194Z,101096.53
2023-03-15T22:39:04.084Z,101083.22
2023-03-15T22:41:32.132Z,101091.88
2023-03-15T22:43:59.796Z,101089.34
2023-03-15T22:46:27.538Z,101089.53
2023-03-15T22:48:55.609Z,101089.69
2023-03-15T22:51:23.356Z,101092.09
2023-03-15T22:53:52.460Z,101090.38
2023-03-15T22:56:20.405Z,101089.34
2023-03-15T22:58:48.748Z,101087.25
2023-03-15T23:01:16.492Z,101095.34
2023-03-15T23:03:44.296Z,101089.47
2023-03-15T23:06:12.068Z,101094.81
2023-03-15T23:08:39.803Z,101091.97
2023-03-15T23:11:08.812Z,101087.75
2023-03-15T23:13:36.508Z,101085.13
2023-03-15T23:16:04.802Z,101082.34
2023-03-15T23:18:34.158Z,101084.50
2023-03-15T23:21:06.845Z,101090.78
2023-03-15T23:23:34.716Z,101086.22
2023-03-15T23:26:03.888Z,101093.78
2023-03-15T23:28:33.786Z,101090.69
2023-03-15T23:31:02.497Z,101088.34
2023-03-15T23:33:30.270Z,101090.53
2023-03-15T23:35:58.302Z,101092.22
2023-03-15T23:38:26.039Z,101090.28
2023-03-15T23:40:57.833Z,101090.47
2023-03-15T23:43:25.883Z,101082.88
2023-03-15T23:45:57.627Z,101084.84
2023-03-15T23:48:25.686Z,101087.47
2023-03-15T23:50:54.452Z,101099.59
2023-03-15T23:53:22.981Z,101099.91
2023-03-15T23:55:50.675Z,101099.06
2023-03-15T23:58:18.801Z,101103.94
