createdAt,value
2018-06-12T00:00:16.864Z,0
2018-06-12T00:00:57.411Z,0
2018-06-12T00:01:37.976Z,0
2018-06-12T00:02:18.531Z,0
2018-06-12T00:02:59.104Z,0
2018-06-12T00:03:39.681Z,0
2018-06-12T00:04:20.221Z,0
2018-06-12T00:05:00.845Z,0
2018-06-12T00:05:41.415Z,0
2018-06-12T00:06:21.970Z,0
2018-06-12T00:07:02.572Z,0
2018-06-12T00:07:43.123Z,0
2018-06-12T00:08:23.680Z,0
2018-06-12T00:09:04.273Z,0
2018-06-12T00:09:44.828Z,0
2018-06-12T00:10:25.397Z,0
2018-06-12T00:11:05.953Z,0
2018-06-12T00:11:46.518Z,0
2018-06-12T00:12:27.080Z,0
2018-06-12T00:13:07.655Z,0
2018-06-12T00:13:48.225Z,0
2018-06-12T00:14:28.809Z,0
2018-06-12T00:15:09.406Z,0
2018-06-12T00:15:50.016Z,0
2018-06-12T00:16:30.563Z,0
2018-06-12T00:17:11.131Z,0
2018-06-12T00:17:51.685Z,0
2018-06-12T00:18:32.222Z,0
2018-06-12T00:19:12.785Z,0
2018-06-12T00:19:53.331Z,0
2018-06-12T00:20:33.857Z,0
2018-06-12T00:21:14.403Z,0
2018-06-12T00:21:54.972Z,0
2018-06-12T00:22:35.563Z,0
2018-06-12T00:23:16.144Z,0
2018-06-12T00:23:56.721Z,0
2018-06-12T00:24:37.285Z,0
2018-06-12T00:25:17.846Z,0
2018-06-12T00:25:58.428Z,0
2018-06-12T00:26:39.010Z,0
2018-06-12T00:27:19.601Z,0
2018-06-12T00:28:00.148Z,0
2018-06-12T00:28:40.714Z,0
2018-06-12T00:29:21.280Z,0
2018-06-12T00:30:01.831Z,0
2018-06-12T00:30:42.398Z,0
2018-06-12T00:31:22.958Z,0
2018-06-12T00:32:03.517Z,0
2018-06-12T00:32:44.133Z,0
2018-06-12T00:33:24.707Z,0
2018-06-12T00:34:05.278Z,0
2018-06-12T00:34:48.676Z,0
2018-06-12T00:35:29.234Z,0
2018-06-12T00:36:09.801Z,0
2018-06-12T00:36:50.355Z,0
2018-06-12T00:37:30.932Z,0
2018-06-12T00:38:11.483Z,0
2018-06-12T00:38:52.037Z,0
2018-06-12T00:39:32.593Z,0
2018-06-12T00:40:13.134Z,0
2018-06-12T00:40:53.699Z,0
2018-06-12T00:41:34.285Z,0
2018-06-12T00:42:14.855Z,0
2018-06-12T00:42:55.411Z,0
2018-06-12T00:43:36.664Z,0
2018-06-12T00:44:17.232Z,0
2018-06-12T00:44:57.796Z,0
2018-06-12T00:45:38.337Z,0
2018-06-12T00:46:18.899Z,0
2018-06-12T00:46:59.492Z,0
2018-06-12T00:47:40.037Z,0
2018-06-12T00:48:20.604Z,0
2018-06-12T00:49:01.167Z,0
2018-06-12T00:49:41.731Z,0
2018-06-12T00:50:22.291Z,0
2018-06-12T00:51:02.851Z,0
2018-06-12T00:51:43.415Z,0
2018-06-12T00:52:23.951Z,0
2018-06-12T00:53:04.516Z,0
2018-06-12T00:53:45.073Z,0
2018-06-12T00:54:25.628Z,0
2018-06-12T00:55:06.176Z,0
2018-06-12T00:55:46.749Z,0
2018-06-12T00:56:27.302Z,0
2018-06-12T00:57:07.858Z,0
2018-06-12T00:57:48.423Z,0
2018-06-12T00:58:29.023Z,0
2018-06-12T00:59:09.561Z,0
2018-06-12T00:59:50.109Z,0
2018-06-12T01:00:30.661Z,0
2018-06-12T01:01:11.231Z,0
2018-06-12T01:01:51.763Z,0
2018-06-12T01:02:32.340Z,0
2018-06-12T01:03:12.897Z,0
2018-06-12T01:03:53.455Z,0
2018-06-12T01:04:34.032Z,0
2018-06-12T01:05:14.580Z,0
2018-06-12T01:05:55.130Z,0
2018-06-12T01:06:35.690Z,0
2018-06-12T01:07:16.262Z,0
2018-06-12T01:07:56.832Z,0
2018-06-12T01:08:37.383Z,0
2018-06-12T01:09:17.942Z,0
2018-06-12T01:09:58.492Z,0
2018-06-12T01:10:39.055Z,0
2018-06-12T01:11:19.617Z,0
2018-06-12T01:12:00.187Z,0
2018-06-12T01:12:40.767Z,0
2018-06-12T01:13:21.324Z,0
2018-06-12T01:14:01.882Z,0
2018-06-12T01:14:42.452Z,0
2018-06-12T01:15:22.997Z,0
2018-06-12T01:16:03.553Z,0
2018-06-12T01:16:44.117Z,0
2018-06-12T01:17:24.679Z,0
2018-06-12T01:18:05.252Z,0
2018-06-12T01:18:45.830Z,0
2018-06-12T01:19:26.395Z,0
2018-06-12T01:20:06.948Z,0
2018-06-12T01:20:47.504Z,0
2018-06-12T01:21:28.056Z,0
2018-06-12T01:22:08.609Z,0
2018-06-12T01:22:49.192Z,0
2018-06-12T01:23:29.733Z,0
2018-06-12T01:24:10.283Z,0
2018-06-12T01:24:50.852Z,0
2018-06-12T01:25:31.422Z,0
2018-06-12T01:26:11.983Z,0
2018-06-12T01:26:52.547Z,0
2018-06-12T01:27:33.090Z,0
2018-06-12T01:28:13.664Z,0
2018-06-12T01:28:54.221Z,0
2018-06-12T01:29:34.780Z,0
2018-06-12T01:30:15.355Z,0
2018-06-12T01:30:55.916Z,0
2018-06-12T01:31:36.480Z,0
2018-06-12T01:32:17.048Z,0
2018-06-12T01:32:57.619Z,0
2018-06-12T01:33:38.167Z,0
2018-06-12T01:34:18.719Z,0
2018-06-12T01:34:59.289Z,0
2018-06-12T01:35:39.870Z,0
2018-06-12T01:36:20.450Z,0
2018-06-12T01:37:00.991Z,0
2018-06-12T01:37:41.568Z,0
2018-06-12T01:38:22.130Z,0
2018-06-12T01:39:02.680Z,0
2018-06-12T01:39:43.253Z,0
2018-06-12T01:40:23.844Z,0
2018-06-12T01:41:04.456Z,0
2018-06-12T01:41:45.007Z,0
2018-06-12T01:42:25.529Z,0
2018-06-12T01:43:06.097Z,0
2018-06-12T01:43:46.669Z,0
2018-06-12T01:44:27.231Z,0
2018-06-12T01:45:07.793Z,0
2018-06-12T01:45:48.334Z,0
2018-06-12T01:46:28.903Z,0
2018-06-12T01:47:09.530Z,0
2018-06-12T01:47:50.087Z,0
2018-06-12T01:48:30.650Z,0
2018-06-12T01:49:11.193Z,0
2018-06-12T01:49:51.764Z,0
2018-06-12T01:50:32.312Z,0
2018-06-12T01:51:12.902Z,0
2018-06-12T01:51:53.434Z,0
2018-06-12T01:52:34.001Z,0
2018-06-12T01:53:14.558Z,0
2018-06-12T01:53:55.531Z,0
2018-06-12T01:54:36.473Z,0
2018-06-12T01:55:17.492Z,0
2018-06-12T01:55:58.095Z,0
2018-06-12T01:56:38.675Z,0
2018-06-12T01:57:19.283Z,0
2018-06-12T01:57:59.858Z,0
2018-06-12T01:58:40.433Z,0
2018-06-12T01:59:20.991Z,0
2018-06-12T02:00:01.569Z,0
2018-06-12T02:00:42.125Z,0
2018-06-12T02:01:22.689Z,0
2018-06-12T02:02:03.256Z,0
2018-06-12T02:02:43.830Z,0
2018-06-12T02:03:24.439Z,0
2018-06-12T02:04:04.962Z,0
2018-06-12T02:04:45.521Z,0
2018-06-12T02:05:26.066Z,0
2018-06-12T02:06:06.662Z,0
2018-06-12T02:06:47.217Z,0
2018-06-12T02:07:27.810Z,0
2018-06-12T02:08:08.364Z,0
2018-06-12T02:08:48.901Z,0
2018-06-12T02:09:29.474Z,0
2018-06-12T02:14:46.859Z,0
2018-06-12T02:15:27.427Z,0
2018-06-12T02:16:07.990Z,0
2018-06-12T02:16:48.541Z,0
2018-06-12T02:17:29.089Z,0
2018-06-12T02:18:09.646Z,0
2018-06-12T02:18:50.219Z,0
2018-06-12T02:19:30.875Z,0
2018-06-12T02:20:11.453Z,0
2018-06-12T02:20:52.027Z,0
2018-06-12T02:21:32.577Z,0
2018-06-12T02:22:13.148Z,0
2018-06-12T02:22:53.701Z,0
2018-06-12T02:23:34.252Z,0
2018-06-12T02:24:14.802Z,0
2018-06-12T02:24:55.369Z,0
2018-06-12T02:25:35.919Z,0
2018-06-12T02:26:16.488Z,0
2018-06-12T02:26:57.017Z,0
2018-06-12T02:27:37.562Z,0
2018-06-12T02:28:18.148Z,0
2018-06-12T02:28:58.712Z,0
2018-06-12T02:29:39.258Z,0
2018-06-12T02:30:19.809Z,0
2018-06-12T02:31:00.362Z,0
2018-06-12T02:31:40.938Z,0
2018-06-12T02:32:21.588Z,0
2018-06-12T02:33:02.139Z,0
2018-06-12T02:33:42.714Z,0
2018-06-12T02:34:23.265Z,0
2018-06-12T02:35:03.797Z,0
2018-06-12T02:35:44.368Z,0
2018-06-12T02:36:24.942Z,0
2018-06-12T02:37:05.506Z,0
2018-06-12T02:37:46.058Z,0
2018-06-12T02:38:26.597Z,0
2018-06-12T02:39:07.200Z,0
2018-06-12T02:39:47.767Z,0
2018-06-12T02:40:28.324Z,0
2018-06-12T02:41:08.876Z,0
2018-06-12T02:41:49.427Z,0
2018-06-12T02:42:30.002Z,0
2018-06-12T02:43:10.552Z,0
2018-06-12T02:43:51.110Z,0
2018-06-12T02:44:31.718Z,0
2018-06-12T02:45:12.279Z,0
2018-06-12T02:45:52.829Z,0
2018-06-12T02:46:33.385Z,0
2018-06-12T02:47:13.954Z,0
2018-06-12T02:47:54.482Z,0
2018-06-12T02:48:35.055Z,0
2018-06-12T02:49:15.614Z,0
2018-06-12T02:49:56.132Z,0
2018-06-12T02:50:36.707Z,0
2018-06-12T02:51:17.258Z,0
2018-06-12T02:51:57.809Z,0
2018-06-12T02:52:38.409Z,0
2018-06-12T02:53:18.969Z,0
2018-06-12T02:53:59.540Z,0
2018-06-12T02:54:40.138Z,0
2018-06-12T02:55:20.699Z,0
2018-06-12T02:56:01.241Z,0
2018-06-12T02:56:41.842Z,0
2018-06-12T02:57:22.399Z,0
2018-06-12T02:58:02.953Z,0
2018-06-12T02:58:43.512Z,0
2018-06-12T02:59:24.045Z,0
2018-06-12T03:00:04.700Z,0
2018-06-12T03:00:45.251Z,0
2018-06-12T03:01:25.798Z,0
2018-06-12T03:02:06.355Z,0
2018-06-12T03:02:46.906Z,0
2018-06-12T03:03:27.475Z,0
2018-06-12T03:04:08.025Z,0
2018-06-12T03:04:48.584Z,0
2018-06-12T03:05:29.124Z,0
2018-06-12T03:06:09.675Z,0
2018-06-12T03:06:50.238Z,5
2018-06-12T03:07:30.798Z,5
2018-06-12T03:08:11.370Z,5
2018-06-12T03:08:51.930Z,5
2018-06-12T03:09:32.516Z,5
2018-06-12T03:10:13.065Z,5
2018-06-12T03:10:53.646Z,5
2018-06-12T03:11:34.190Z,5
2018-06-12T03:12:14.777Z,5
2018-06-12T03:12:55.312Z,5
2018-06-12T03:13:35.877Z,5
2018-06-12T03:14:16.453Z,5
2018-06-12T03:14:56.968Z,5
2018-06-12T03:15:37.521Z,5
2018-06-12T03:16:18.087Z,5
2018-06-12T03:16:58.644Z,5
2018-06-12T03:17:39.216Z,5
2018-06-12T03:18:19.806Z,5
2018-06-12T03:19:00.346Z,10
2018-06-12T03:19:40.905Z,10
2018-06-12T03:20:21.495Z,10
2018-06-12T03:21:02.031Z,10
2018-06-12T03:21:42.600Z,10
2018-06-12T03:22:23.172Z,10
2018-06-12T03:23:03.731Z,10
2018-06-12T03:23:44.283Z,10
2018-06-12T03:24:24.860Z,10
2018-06-12T03:25:05.442Z,10
2018-06-12T03:25:46.011Z,10
2018-06-12T03:26:26.573Z,10
2018-06-12T03:27:07.124Z,10
2018-06-12T03:27:47.680Z,10
2018-06-12T03:28:28.236Z,10
2018-06-12T03:29:08.810Z,10
2018-06-12T03:29:49.349Z,10
2018-06-12T03:30:29.924Z,10
2018-06-12T03:31:10.506Z,15
2018-06-12T03:31:51.037Z,15
2018-06-12T03:32:31.587Z,15
2018-06-12T03:33:12.165Z,15
2018-06-12T03:33:52.741Z,15
2018-06-12T03:34:33.312Z,15
2018-06-12T03:35:13.865Z,15
2018-06-12T03:35:54.418Z,15
2018-06-12T03:36:34.972Z,20
2018-06-12T03:37:15.521Z,20
2018-06-12T03:37:56.086Z,20
2018-06-12T03:38:36.802Z,20
2018-06-12T03:39:17.402Z,20
2018-06-12T03:39:57.969Z,20
2018-06-12T03:40:38.535Z,20
2018-06-12T03:41:19.081Z,20
2018-06-12T03:41:59.648Z,20
2018-06-12T03:42:40.210Z,20
2018-06-12T03:43:20.783Z,25
2018-06-12T03:44:01.360Z,25
2018-06-12T03:44:41.942Z,25
2018-06-12T03:45:22.490Z,25
2018-06-12T03:46:03.055Z,25
2018-06-12T03:46:43.627Z,30
2018-06-12T03:47:24.170Z,30
2018-06-12T03:48:04.731Z,30
2018-06-12T03:48:45.268Z,30
2018-06-12T03:49:25.837Z,30
2018-06-12T03:50:06.397Z,25
2018-06-12T03:50:46.954Z,30
2018-06-12T03:51:27.513Z,30
2018-06-12T03:52:08.074Z,30
2018-06-12T03:52:48.628Z,30
2018-06-12T03:53:29.184Z,30
2018-06-12T03:54:10.097Z,30
2018-06-12T03:54:51.482Z,30
2018-06-12T03:55:32.418Z,30
2018-06-12T03:56:13.246Z,30
2018-06-12T03:56:53.816Z,30
2018-06-12T03:57:34.632Z,30
2018-06-12T03:58:15.376Z,30
2018-06-12T03:58:56.315Z,30
2018-06-12T03:59:36.878Z,30
2018-06-12T04:00:17.457Z,30
2018-06-12T04:00:58.022Z,30
2018-06-12T04:01:38.594Z,35
2018-06-12T04:02:19.246Z,35
2018-06-12T04:02:59.859Z,40
2018-06-12T04:03:40.468Z,40
2018-06-12T04:04:21.241Z,40
2018-06-12T04:05:01.805Z,40
2018-06-12T04:05:42.375Z,40
2018-06-12T04:06:23.132Z,40
2018-06-12T04:07:04.519Z,40
2018-06-12T04:07:45.679Z,40
2018-06-12T04:08:26.864Z,40
2018-06-12T04:09:07.490Z,40
2018-06-12T04:09:48.299Z,40
2018-06-12T04:10:28.918Z,40
2018-06-12T04:11:09.853Z,40
2018-06-12T04:11:50.636Z,45
2018-06-12T04:12:31.527Z,45
2018-06-12T04:13:12.225Z,50
2018-06-12T04:13:52.877Z,50
2018-06-12T04:14:33.522Z,50
2018-06-12T04:15:14.284Z,50
2018-06-12T04:15:57.257Z,50
2018-06-12T04:16:38.168Z,50
2018-06-12T04:17:18.923Z,55
2018-06-12T04:18:00.413Z,55
2018-06-12T04:18:41.172Z,55
2018-06-12T04:19:22.260Z,60
2018-06-12T04:20:03.315Z,60
2018-06-12T04:20:44.307Z,65
2018-06-12T04:21:25.008Z,75
2018-06-12T04:22:05.575Z,75
2018-06-12T04:22:46.361Z,85
2018-06-12T04:23:27.370Z,90
2018-06-12T04:24:08.215Z,95
2018-06-12T04:24:49.192Z,95
2018-06-12T04:25:29.773Z,100
2018-06-12T04:26:10.580Z,100
2018-06-12T04:26:51.353Z,100
2018-06-12T04:27:32.660Z,100
2018-06-12T04:28:13.770Z,105
2018-06-12T04:28:55.715Z,105
2018-06-12T04:29:36.268Z,105
2018-06-12T04:30:18.056Z,100
2018-06-12T04:30:59.041Z,100
2018-06-12T04:31:40.194Z,100
2018-06-12T04:32:20.691Z,100
2018-06-12T04:33:02.225Z,100
2018-06-12T04:33:43.207Z,100
2018-06-12T04:34:24.035Z,100
2018-06-12T04:35:04.969Z,95
2018-06-12T04:35:47.272Z,95
2018-06-12T04:36:28.254Z,90
2018-06-12T04:37:09.821Z,85
2018-06-12T04:37:50.510Z,85
2018-06-12T04:38:31.340Z,85
2018-06-12T04:39:11.984Z,80
2018-06-12T04:39:52.565Z,80
2018-06-12T04:40:33.559Z,75
2018-06-12T04:41:14.415Z,75
2018-06-12T04:41:55.315Z,75
2018-06-12T04:42:36.265Z,75
2018-06-12T04:43:17.122Z,75
2018-06-12T04:43:57.939Z,75
2018-06-12T04:44:38.897Z,70
2018-06-12T04:45:20.487Z,70
2018-06-12T04:46:01.316Z,70
2018-06-12T04:46:41.870Z,70
2018-06-12T04:47:22.439Z,70
2018-06-12T04:48:03.010Z,75
2018-06-12T04:48:43.564Z,75
2018-06-12T04:49:24.147Z,80
2018-06-12T04:50:04.725Z,80
2018-06-12T04:50:45.348Z,80
2018-06-12T04:51:25.904Z,80
2018-06-12T04:52:06.559Z,85
2018-06-12T04:52:47.107Z,85
2018-06-12T04:53:27.678Z,90
2018-06-12T04:54:08.271Z,90
2018-06-12T04:54:48.836Z,95
2018-06-12T04:55:29.460Z,95
2018-06-12T04:56:10.011Z,100
2018-06-12T04:56:50.558Z,100
2018-06-12T04:57:31.151Z,105
2018-06-12T04:58:11.734Z,105
2018-06-12T04:58:52.316Z,105
2018-06-12T04:59:32.876Z,110
2018-06-12T05:00:13.444Z,110
2018-06-12T05:00:54.019Z,115
2018-06-12T05:01:34.582Z,115
2018-06-12T05:02:15.145Z,120
2018-06-12T05:02:55.696Z,120
2018-06-12T05:03:36.259Z,125
2018-06-12T05:04:16.816Z,130
2018-06-12T05:04:57.372Z,135
2018-06-12T05:05:37.930Z,140
2018-06-12T05:06:18.475Z,150
2018-06-12T05:06:59.024Z,150
2018-06-12T05:07:39.596Z,150
2018-06-12T05:08:20.178Z,135
2018-06-12T05:09:00.713Z,125
2018-06-12T05:09:41.261Z,120
2018-06-12T05:10:21.804Z,115
2018-06-12T05:11:02.410Z,115
2018-06-12T05:11:42.958Z,115
2018-06-12T05:12:23.541Z,110
2018-06-12T05:13:04.129Z,110
2018-06-12T05:13:44.707Z,105
2018-06-12T05:14:25.284Z,105
2018-06-12T05:15:05.848Z,105
2018-06-12T05:15:46.413Z,105
2018-06-12T05:16:27.100Z,105
2018-06-12T05:17:14.290Z,100
2018-06-12T05:19:27.064Z,95
2018-06-12T05:20:07.659Z,100
2018-06-12T05:20:48.237Z,100
2018-06-12T05:21:28.837Z,95
2018-06-12T05:22:09.394Z,95
2018-06-12T05:22:49.938Z,90
2018-06-12T05:23:30.494Z,85
2018-06-12T05:24:11.053Z,85
2018-06-12T05:24:51.598Z,80
2018-06-12T05:25:32.179Z,80
2018-06-12T05:26:12.744Z,85
2018-06-12T05:26:53.304Z,85
2018-06-12T05:27:33.870Z,85
2018-06-12T05:28:14.444Z,90
2018-06-12T05:28:55.049Z,90
2018-06-12T05:29:35.628Z,100
2018-06-12T05:30:16.189Z,85
2018-06-12T05:30:56.770Z,85
2018-06-12T05:31:37.312Z,90
2018-06-12T05:32:17.885Z,100
2018-06-12T05:32:58.451Z,105
2018-06-12T05:33:39.014Z,115
2018-06-12T05:34:19.561Z,110
2018-06-12T05:35:00.248Z,110
2018-06-12T05:35:40.822Z,115
2018-06-12T05:36:21.409Z,125
2018-06-12T05:37:01.954Z,130
2018-06-12T05:37:42.528Z,160
2018-06-12T05:38:23.090Z,195
2018-06-12T05:39:03.705Z,180
2018-06-12T05:39:44.265Z,190
2018-06-12T05:40:24.837Z,220
2018-06-12T05:41:05.403Z,235
2018-06-12T05:41:46.030Z,255
2018-06-12T05:42:26.596Z,310
2018-06-12T05:43:07.153Z,300
2018-06-12T05:43:47.727Z,335
2018-06-12T05:44:28.270Z,420
2018-06-12T05:45:08.845Z,875
2018-06-12T05:45:49.409Z,760
2018-06-12T05:46:29.979Z,1240
2018-06-12T05:47:10.551Z,1535
2018-06-12T05:47:51.101Z,1385
2018-06-12T05:48:31.677Z,1285
2018-06-12T05:49:12.274Z,1700
2018-06-12T05:49:52.874Z,1675
2018-06-12T05:50:33.403Z,1675
2018-06-12T05:51:13.960Z,1625
2018-06-12T05:51:54.543Z,1690
2018-06-12T05:52:35.102Z,1700
2018-06-12T05:53:15.682Z,1735
2018-06-12T05:53:56.248Z,935
2018-06-12T05:54:36.828Z,1860
2018-06-12T05:55:17.396Z,870
2018-06-12T05:55:57.949Z,1665
2018-06-12T05:56:38.536Z,565
2018-06-12T05:57:19.117Z,1270
2018-06-12T05:57:59.712Z,380
2018-06-12T05:58:40.290Z,355
2018-06-12T05:59:20.870Z,1535
2018-06-12T06:00:01.434Z,1595
2018-06-12T06:00:42.010Z,525
2018-06-12T06:01:22.653Z,1480
2018-06-12T06:02:03.149Z,1725
2018-06-12T06:02:43.709Z,1730
2018-06-12T06:03:24.274Z,1240
2018-06-12T06:04:04.838Z,345
2018-06-12T06:04:45.399Z,275
2018-06-12T06:05:25.982Z,585
2018-06-12T06:06:06.539Z,1895
2018-06-12T06:06:47.094Z,1125
2018-06-12T06:07:27.660Z,1660
2018-06-12T06:08:08.320Z,935
2018-06-12T06:08:48.885Z,435
2018-06-12T06:09:29.459Z,885
2018-06-12T06:10:10.007Z,280
2018-06-12T06:10:50.581Z,335
2018-06-12T06:11:31.119Z,575
2018-06-12T06:12:11.743Z,395
2018-06-12T06:12:52.318Z,1210
2018-06-12T06:13:32.917Z,305
2018-06-12T06:14:13.493Z,215
2018-06-12T06:14:54.035Z,210
2018-06-12T06:15:34.665Z,225
2018-06-12T06:16:15.270Z,275
2018-06-12T06:16:55.832Z,230
2018-06-12T06:17:36.397Z,210
2018-06-12T06:18:16.999Z,190
2018-06-12T06:18:57.575Z,205
2018-06-12T06:19:38.128Z,245
2018-06-12T06:20:18.717Z,290
2018-06-12T06:20:59.270Z,1760
2018-06-12T06:21:39.842Z,300
2018-06-12T06:22:20.411Z,230
2018-06-12T06:23:00.986Z,660
2018-06-12T06:23:41.540Z,270
2018-06-12T06:24:22.091Z,225
2018-06-12T06:25:02.652Z,660
2018-06-12T06:25:43.193Z,280
2018-06-12T06:26:23.766Z,200
2018-06-12T06:27:04.329Z,170
2018-06-12T06:27:44.894Z,165
2018-06-12T06:28:25.512Z,205
2018-06-12T06:29:06.126Z,530
2018-06-12T06:29:47.536Z,555
2018-06-12T06:30:28.024Z,245
2018-06-12T06:31:08.586Z,230
2018-06-12T06:31:49.159Z,205
2018-06-12T06:32:29.750Z,215
2018-06-12T06:33:10.326Z,270
2018-06-12T06:33:50.903Z,1475
2018-06-12T06:34:31.462Z,225
2018-06-12T06:35:12.026Z,190
2018-06-12T06:35:52.619Z,195
2018-06-12T06:36:33.207Z,210
2018-06-12T06:37:13.759Z,305
2018-06-12T06:37:54.348Z,930
2018-06-12T06:38:34.953Z,340
2018-06-12T06:39:15.543Z,535
2018-06-12T06:39:56.089Z,1950
2018-06-12T06:40:36.649Z,2055
2018-06-12T06:41:17.391Z,1440
2018-06-12T06:41:57.956Z,635
2018-06-12T06:42:38.517Z,405
2018-06-12T06:43:19.091Z,1495
2018-06-12T06:43:59.653Z,1925
2018-06-12T06:44:40.221Z,1885
2018-06-12T06:45:20.789Z,1910
2018-06-12T06:46:01.346Z,1795
2018-06-12T06:46:41.938Z,505
2018-06-12T06:47:22.509Z,645
2018-06-12T06:48:03.071Z,1635
2018-06-12T06:48:43.649Z,460
2018-06-12T06:49:24.207Z,980
2018-06-12T06:50:04.760Z,365
2018-06-12T06:50:45.328Z,260
2018-06-12T06:51:25.919Z,330
2018-06-12T06:52:06.493Z,400
2018-06-12T06:52:47.133Z,265
2018-06-12T06:53:27.716Z,165
2018-06-12T06:54:08.266Z,145
2018-06-12T06:54:48.818Z,145
2018-06-12T06:55:29.413Z,155
2018-06-12T06:56:09.991Z,190
2018-06-12T06:56:50.591Z,265
2018-06-12T06:57:31.193Z,1940
2018-06-12T06:58:11.860Z,785
2018-06-12T06:58:52.465Z,445
2018-06-12T06:59:32.971Z,350
2018-06-12T07:00:13.515Z,315
2018-06-12T07:00:54.069Z,520
2018-06-12T07:01:34.617Z,870
2018-06-12T07:02:15.187Z,605
2018-06-12T07:02:55.768Z,1505
2018-06-12T07:03:36.322Z,605
2018-06-12T07:04:16.874Z,450
2018-06-12T07:04:57.472Z,1420
2018-06-12T07:05:38.039Z,1535
2018-06-12T07:06:18.677Z,1155
2018-06-12T07:06:59.249Z,745
2018-06-12T07:07:39.807Z,1035
2018-06-12T07:08:20.361Z,635
2018-06-12T07:09:01.028Z,315
2018-06-12T07:09:41.526Z,285
2018-06-12T07:10:22.112Z,275
2018-06-12T07:11:02.707Z,305
2018-06-12T07:11:43.282Z,245
2018-06-12T07:12:23.856Z,225
2018-06-12T07:13:04.409Z,230
2018-06-12T07:13:45.031Z,225
2018-06-12T07:14:25.614Z,245
2018-06-12T07:15:06.190Z,395
2018-06-12T07:15:46.779Z,295
2018-06-12T07:16:27.356Z,285
2018-06-12T07:17:08.095Z,275
2018-06-12T07:17:48.696Z,370
2018-06-12T07:18:29.259Z,490
2018-06-12T07:19:09.837Z,415
2018-06-12T07:19:50.412Z,425
2018-06-12T07:20:30.969Z,285
2018-06-12T07:21:11.536Z,295
2018-06-12T07:21:52.122Z,260
2018-06-12T07:22:32.762Z,245
2018-06-12T07:23:13.333Z,240
2018-06-12T07:23:53.901Z,250
2018-06-12T07:24:34.459Z,270
2018-06-12T07:25:15.032Z,285
2018-06-12T07:25:55.585Z,310
2018-06-12T07:26:36.215Z,285
2018-06-12T07:27:16.776Z,290
2018-06-12T07:27:57.357Z,560
2018-06-12T07:28:37.896Z,330
2018-06-12T07:29:18.467Z,280
2018-06-12T07:29:59.035Z,295
2018-06-12T07:30:39.601Z,360
2018-06-12T07:31:20.149Z,335
2018-06-12T07:32:00.707Z,300
2018-06-12T07:32:41.273Z,355
2018-06-12T07:33:21.830Z,510
2018-06-12T07:34:02.426Z,315
2018-06-12T07:34:42.951Z,265
2018-06-12T07:35:23.525Z,240
2018-06-12T07:36:04.133Z,235
2018-06-12T07:36:44.704Z,245
2018-06-12T07:37:25.266Z,265
2018-06-12T07:38:05.811Z,330
2018-06-12T07:38:46.375Z,435
2018-06-12T07:39:26.969Z,270
2018-06-12T07:40:07.575Z,230
2018-06-12T07:40:48.152Z,205
2018-06-12T07:41:28.730Z,195
2018-06-12T07:42:09.288Z,180
2018-06-12T07:42:49.845Z,170
2018-06-12T07:43:30.450Z,155
2018-06-12T07:44:10.970Z,145
2018-06-12T07:44:51.547Z,140
2018-06-12T07:45:32.123Z,155
2018-06-12T07:46:12.730Z,175
2018-06-12T07:46:53.278Z,175
2018-06-12T07:47:33.854Z,175
2018-06-12T07:48:14.434Z,215
2018-06-12T07:48:55.022Z,245
2018-06-12T07:49:35.551Z,280
2018-06-12T07:50:16.110Z,305
2018-06-12T07:50:56.793Z,340
2018-06-12T07:51:37.571Z,375
2018-06-12T07:52:18.178Z,490
2018-06-12T07:52:58.756Z,335
2018-06-12T07:53:39.322Z,320
2018-06-12T07:54:19.921Z,375
2018-06-12T07:55:00.504Z,305
2018-06-12T07:55:41.064Z,330
2018-06-12T07:56:21.627Z,300
2018-06-12T07:57:02.183Z,315
2018-06-12T07:57:42.750Z,295
2018-06-12T07:58:23.332Z,305
2018-06-12T07:59:03.892Z,445
2018-06-12T07:59:44.476Z,305
2018-06-12T08:00:25.049Z,295
2018-06-12T08:01:05.621Z,290
2018-06-12T08:01:46.182Z,290
2018-06-12T08:02:26.735Z,350
2018-06-12T08:03:07.291Z,370
2018-06-12T08:03:47.843Z,300
2018-06-12T08:04:28.399Z,285
2018-06-12T08:05:08.960Z,300
2018-06-12T08:05:49.533Z,310
2018-06-12T08:06:30.096Z,310
2018-06-12T08:07:10.682Z,315
2018-06-12T08:07:51.316Z,415
2018-06-12T08:08:31.889Z,305
2018-06-12T08:09:12.450Z,285
2018-06-12T08:09:53.001Z,260
2018-06-12T08:10:33.768Z,255
2018-06-12T08:11:14.356Z,245
2018-06-12T08:11:54.917Z,445
2018-06-12T08:12:35.492Z,270
2018-06-12T08:13:16.110Z,270
2018-06-12T08:13:56.696Z,270
2018-06-12T08:14:37.265Z,320
2018-06-12T08:15:17.824Z,320
2018-06-12T08:15:58.390Z,295
2018-06-12T08:16:38.978Z,290
2018-06-12T08:17:19.520Z,285
2018-06-12T08:18:00.118Z,305
2018-06-12T08:18:40.727Z,285
2018-06-12T08:19:21.349Z,420
2018-06-12T08:20:01.919Z,390
2018-06-12T08:20:42.494Z,290
2018-06-12T08:21:23.061Z,280
2018-06-12T08:22:03.638Z,285
2018-06-12T08:22:44.217Z,280
2018-06-12T08:23:24.778Z,425
2018-06-12T08:24:05.365Z,300
2018-06-12T08:24:46.081Z,275
2018-06-12T08:25:26.639Z,280
2018-06-12T08:26:07.216Z,270
2018-06-12T08:26:47.803Z,295
2018-06-12T08:27:28.373Z,320
2018-06-12T08:28:08.936Z,305
2018-06-12T08:28:49.500Z,385
2018-06-12T08:29:30.114Z,355
2018-06-12T08:30:10.742Z,260
2018-06-12T08:30:51.254Z,245
2018-06-12T08:31:31.829Z,240
2018-06-12T08:32:12.386Z,310
2018-06-12T08:32:52.951Z,235
2018-06-12T08:33:33.494Z,320
2018-06-12T08:34:14.094Z,245
2018-06-12T08:34:54.737Z,250
2018-06-12T08:35:35.281Z,240
2018-06-12T08:36:15.799Z,245
2018-06-12T08:36:56.361Z,250
2018-06-12T08:37:36.954Z,250
2018-06-12T08:38:17.521Z,250
2018-06-12T08:38:58.091Z,245
2018-06-12T08:39:38.663Z,235
2018-06-12T08:40:19.214Z,220
2018-06-12T08:40:59.801Z,220
2018-06-12T08:41:40.391Z,255
2018-06-12T08:42:20.943Z,310
2018-06-12T08:43:01.515Z,235
2018-06-12T08:43:42.076Z,310
2018-06-12T08:44:22.786Z,225
2018-06-12T08:45:03.217Z,210
2018-06-12T08:45:43.805Z,210
2018-06-12T08:46:24.408Z,205
2018-06-12T08:47:04.919Z,200
2018-06-12T08:47:45.516Z,210
2018-06-12T08:48:26.107Z,210
2018-06-12T08:49:06.719Z,200
2018-06-12T08:49:47.326Z,200
2018-06-12T08:50:27.882Z,205
2018-06-12T08:51:08.452Z,215
2018-06-12T08:51:49.017Z,200
2018-06-12T08:52:29.589Z,200
2018-06-12T08:53:10.161Z,200
2018-06-12T08:53:50.720Z,210
2018-06-12T08:54:31.294Z,220
2018-06-12T08:55:11.852Z,235
2018-06-12T08:55:52.431Z,270
2018-06-12T08:56:33.010Z,315
2018-06-12T08:57:13.775Z,255
2018-06-12T08:57:54.329Z,240
2018-06-12T08:58:34.895Z,230
2018-06-12T08:59:15.448Z,225
2018-06-12T08:59:56.028Z,235
2018-06-12T09:00:37.361Z,265
2018-06-12T09:01:20.012Z,265
2018-06-12T09:02:03.514Z,220
2018-06-12T09:02:46.295Z,210
2018-06-12T09:03:30.017Z,210
2018-06-12T09:04:13.515Z,200
2018-06-12T09:04:57.019Z,195
2018-06-12T09:05:37.706Z,190
2018-06-12T09:06:18.262Z,185
2018-06-12T09:06:58.801Z,180
2018-06-12T09:07:39.340Z,180
2018-06-12T09:08:19.916Z,170
2018-06-12T09:09:00.512Z,165
2018-06-12T09:09:41.099Z,165
2018-06-12T09:10:21.660Z,170
2018-06-12T09:11:02.204Z,180
2018-06-12T09:11:42.761Z,190
2018-06-12T09:12:23.340Z,190
2018-06-12T09:13:03.922Z,200
2018-06-12T09:13:44.591Z,205
2018-06-12T09:14:25.170Z,205
2018-06-12T09:15:05.774Z,200
2018-06-12T09:15:46.356Z,200
2018-06-12T09:16:26.924Z,195
2018-06-12T09:17:07.494Z,180
2018-06-12T09:17:48.060Z,170
2018-06-12T09:18:28.637Z,170
2018-06-12T09:19:09.212Z,190
2018-06-12T09:19:49.795Z,210
2018-06-12T09:20:30.373Z,210
2018-06-12T09:21:10.931Z,215
2018-06-12T09:21:51.508Z,180
2018-06-12T09:22:32.125Z,165
2018-06-12T09:23:12.689Z,165
2018-06-12T09:23:53.260Z,165
2018-06-12T09:24:33.831Z,165
2018-06-12T09:25:14.482Z,170
2018-06-12T09:25:54.949Z,175
2018-06-12T09:26:35.513Z,170
2018-06-12T09:27:16.085Z,180
2018-06-12T09:27:56.656Z,200
2018-06-12T09:28:37.224Z,210
2018-06-12T09:29:17.792Z,215
2018-06-12T09:29:58.341Z,205
2018-06-12T09:30:38.902Z,200
2018-06-12T09:31:19.475Z,200
2018-06-12T09:32:00.052Z,190
2018-06-12T09:32:40.623Z,185
2018-06-12T09:33:21.177Z,180
2018-06-12T09:34:01.763Z,175
2018-06-12T09:34:42.350Z,170
2018-06-12T09:35:22.923Z,175
2018-06-12T09:36:03.486Z,180
2018-06-12T09:36:44.055Z,185
2018-06-12T09:37:24.632Z,185
2018-06-12T09:38:05.226Z,180
2018-06-12T09:38:45.789Z,185
2018-06-12T09:39:26.336Z,185
2018-06-12T09:40:06.896Z,185
2018-06-12T09:40:47.482Z,185
2018-06-12T09:41:28.059Z,185