createdAt,value
2024-02-29T00:00:36.149Z,21.40
2024-02-29T00:03:30.098Z,19.90
2024-02-29T00:06:03.762Z,20.80
2024-02-29T00:08:37.490Z,20.10
2024-02-29T00:11:11.408Z,21.10
2024-02-29T00:13:45.022Z,24.70
2024-02-29T00:16:19.194Z,22.70
2024-02-29T00:18:53.062Z,21.90
2024-02-29T00:21:26.648Z,25.80
2024-02-29T00:24:00.233Z,24.40
2024-02-29T00:26:34.716Z,29.80
2024-02-29T00:29:09.203Z,24.20
2024-02-29T00:31:46.821Z,22.90
2024-02-29T00:34:20.725Z,24.10
2024-02-29T00:36:54.305Z,21.10
2024-02-29T00:39:28.186Z,21.70
2024-02-29T00:42:01.898Z,21.00
2024-02-29T00:44:35.937Z,22.20
2024-02-29T00:47:10.370Z,22.00
2024-02-29T00:49:44.108Z,23.30
2024-02-29T00:52:18.237Z,22.70
2024-02-29T00:54:52.170Z,19.70
2024-02-29T00:57:26.245Z,23.20
2024-02-29T00:59:59.903Z,20.20
2024-02-29T01:02:33.753Z,22.10
2024-02-29T01:05:08.745Z,23.30
2024-02-29T01:07:42.715Z,20.40
2024-02-29T01:10:17.569Z,20.60
2024-02-29T01:12:51.399Z,20.00
2024-02-29T01:15:25.483Z,19.80
2024-02-29T01:17:59.372Z,21.60
2024-02-29T01:20:33.243Z,20.90
2024-02-29T01:23:07.199Z,19.40
2024-02-29T01:25:41.481Z,19.10
2024-02-29T01:28:15.299Z,19.60
2024-02-29T01:30:48.852Z,19.50
2024-02-29T01:33:22.568Z,16.90
2024-02-29T01:35:56.571Z,20.10
2024-02-29T01:38:30.226Z,19.90
2024-02-29T01:41:04.110Z,22.20
2024-02-29T01:43:37.998Z,19.60
2024-02-29T01:46:17.176Z,20.80
2024-02-29T01:48:51.389Z,21.20
2024-02-29T01:51:25.165Z,22.60
2024-02-29T01:53:58.804Z,22.20
2024-02-29T01:56:32.522Z,21.00
2024-02-29T01:59:06.878Z,22.70
2024-02-29T02:01:40.748Z,22.10
2024-02-29T02:04:14.597Z,21.10
2024-02-29T02:06:48.584Z,21.80
2024-02-29T02:09:22.697Z,21.60
2024-02-29T02:11:57.228Z,20.90
2024-02-29T02:14:31.334Z,20.90
2024-02-29T02:17:05.009Z,21.90
2024-02-29T02:19:40.084Z,22.30
2024-02-29T02:22:14.178Z,21.10
2024-02-29T02:24:47.963Z,22.40
2024-02-29T02:27:22.442Z,21.30
2024-02-29T02:29:56.051Z,20.10
2024-02-29T02:32:30.356Z,21.30
2024-02-29T02:35:05.689Z,20.80
2024-02-29T02:37:39.919Z,21.40
2024-02-29T02:40:15.115Z,22.00
2024-02-29T02:42:49.252Z,22.40
2024-02-29T02:45:22.954Z,21.20
2024-02-29T02:47:56.940Z,22.20
2024-02-29T02:50:31.172Z,20.70
2024-02-29T02:53:09.002Z,23.20
2024-02-29T02:55:43.197Z,22.30
2024-02-29T02:58:17.520Z,22.10
2024-02-29T03:00:51.244Z,25.50
2024-02-29T03:03:25.101Z,24.00
2024-02-29T03:05:59.115Z,22.00
2024-02-29T03:08:32.997Z,22.60
2024-02-29T03:11:06.657Z,24.20
2024-02-29T03:13:41.377Z,24.70
2024-02-29T03:16:15.508Z,24.90
2024-02-29T03:18:49.878Z,22.80
2024-02-29T03:21:23.908Z,23.70
2024-02-29T03:23:58.052Z,22.20
2024-02-29T03:26:31.632Z,23.40
2024-02-29T03:29:05.926Z,23.70
2024-02-29T03:31:39.621Z,24.00
2024-02-29T03:34:13.475Z,23.40
2024-02-29T03:36:47.670Z,23.40
2024-02-29T03:39:21.676Z,23.90
2024-02-29T03:41:55.634Z,23.80
2024-02-29T03:44:29.435Z,21.90
2024-02-29T03:47:03.475Z,20.60
2024-02-29T03:49:37.226Z,23.90
2024-02-29T03:52:12.138Z,23.20
2024-02-29T03:54:46.692Z,21.90
2024-02-29T03:57:20.190Z,21.10
2024-02-29T03:59:54.158Z,20.70
2024-02-29T04:02:29.680Z,21.60
2024-02-29T04:05:03.280Z,23.10
2024-02-29T04:07:38.217Z,21.70
2024-02-29T04:10:13.809Z,23.10
2024-02-29T04:12:47.327Z,24.10
2024-02-29T04:15:21.847Z,22.50
2024-02-29T04:17:55.424Z,21.20
2024-02-29T04:20:29.434Z,22.00
2024-02-29T04:23:03.436Z,23.00
2024-02-29T04:25:37.342Z,21.90
2024-02-29T04:28:11.309Z,24.40
2024-02-29T04:30:46.144Z,25.30
2024-02-29T04:33:20.555Z,26.00
2024-02-29T04:35:54.283Z,22.40
2024-02-29T04:38:28.160Z,23.30
2024-02-29T04:41:02.678Z,21.80
2024-02-29T04:43:36.713Z,20.00
2024-02-29T04:46:11.254Z,20.20
2024-02-29T04:48:45.258Z,24.00
2024-02-29T04:51:19.170Z,24.10
2024-02-29T04:53:53.888Z,21.10
2024-02-29T04:56:28.221Z,20.30
2024-02-29T04:59:02.123Z,21.00
2024-02-29T05:01:35.953Z,20.80
2024-02-29T05:04:10.493Z,21.50
2024-02-29T05:06:44.350Z,20.40
2024-02-29T05:09:18.731Z,21.50
2024-02-29T05:11:52.588Z,21.80
2024-02-29T05:14:27.032Z,21.40
2024-02-29T05:17:01.423Z,22.00
2024-02-29T05:19:36.237Z,20.30
2024-02-29T05:22:10.668Z,21.40
2024-02-29T05:24:44.434Z,23.60
2024-02-29T05:27:18.185Z,21.00
2024-02-29T05:29:51.946Z,22.40
2024-02-29T05:32:26.266Z,21.80
2024-02-29T05:35:00.783Z,20.20
2024-02-29T05:37:34.592Z,21.90
2024-02-29T05:40:12.197Z,24.60
2024-02-29T05:42:45.794Z,22.20
2024-02-29T05:45:19.831Z,21.30
2024-02-29T05:47:54.548Z,20.60
2024-02-29T05:50:31.229Z,20.80
2024-02-29T05:53:07.535Z,21.60
2024-02-29T05:55:41.520Z,20.60
2024-02-29T05:58:15.654Z,19.90
2024-02-29T06:00:49.581Z,19.30
2024-02-29T06:03:23.762Z,21.50
2024-02-29T06:05:57.386Z,21.40
2024-02-29T06:08:31.572Z,20.30
2024-02-29T06:11:05.854Z,21.00
2024-02-29T06:13:41.121Z,16.80
2024-02-29T06:16:15.799Z,19.70
2024-02-29T06:18:50.011Z,17.80
2024-02-29T06:21:23.768Z,18.60
2024-02-29T06:23:57.380Z,18.80
2024-02-29T06:26:30.992Z,19.10
2024-02-29T06:29:04.805Z,18.60
2024-02-29T06:31:38.878Z,17.10
2024-02-29T06:34:12.676Z,18.40
2024-02-29T06:36:46.290Z,13.60
2024-02-29T06:39:20.223Z,13.40
2024-02-29T06:41:54.517Z,14.00
2024-02-29T06:44:28.094Z,14.20
2024-02-29T06:47:01.779Z,13.60
2024-02-29T06:49:35.747Z,12.80
2024-02-29T06:52:12.144Z,11.30
2024-02-29T06:54:46.989Z,10.00
2024-02-29T06:57:21.321Z,10.20
2024-02-29T06:59:55.737Z,10.30
2024-02-29T07:02:30.251Z,11.20
2024-02-29T07:05:04.360Z,9.70
2024-02-29T07:07:38.263Z,8.80
2024-02-29T07:10:14.264Z,8.80
2024-02-29T07:12:48.433Z,9.00
2024-02-29T07:15:22.732Z,9.20
2024-02-29T07:17:56.587Z,8.80
2024-02-29T07:20:30.865Z,10.00
2024-02-29T07:23:05.407Z,11.60
2024-02-29T07:25:39.193Z,11.10
2024-02-29T07:28:13.628Z,9.20
2024-02-29T07:30:47.640Z,8.70
2024-02-29T07:33:21.430Z,10.00
2024-02-29T07:35:56.181Z,10.40
2024-02-29T07:38:30.209Z,8.60
2024-02-29T07:41:04.690Z,8.30
2024-02-29T07:43:38.493Z,9.70
2024-02-29T07:46:12.202Z,9.50
2024-02-29T07:48:46.534Z,9.20
2024-02-29T07:51:23.232Z,8.70
2024-02-29T07:53:57.162Z,9.40
2024-02-29T07:56:30.869Z,9.10
2024-02-29T07:59:04.685Z,9.70
2024-02-29T08:01:38.458Z,9.00
2024-02-29T08:04:13.247Z,9.20
2024-02-29T08:06:47.539Z,9.10
2024-02-29T08:09:21.146Z,9.20
2024-02-29T08:11:56.049Z,12.40
2024-02-29T08:17:02.861Z,10.90
2024-02-29T08:19:36.367Z,12.70
2024-02-29T08:22:10.401Z,14.20
2024-02-29T08:24:44.464Z,12.70
2024-02-29T08:27:18.439Z,12.20
2024-02-29T08:29:52.690Z,14.50
2024-02-29T08:32:26.642Z,14.30
2024-02-29T08:35:01.322Z,16.30
2024-02-29T08:37:35.151Z,14.30
2024-02-29T08:40:10.658Z,15.50
2024-02-29T08:42:44.636Z,17.20
2024-02-29T08:45:22.052Z,16.40
2024-02-29T08:47:57.138Z,17.20
2024-02-29T08:50:30.743Z,16.30
2024-02-29T08:53:04.606Z,17.90
2024-02-29T08:55:39.582Z,19.40
2024-02-29T08:58:13.673Z,18.50
2024-02-29T09:00:47.573Z,20.00
2024-02-29T09:03:21.398Z,18.80
2024-02-29T09:05:55.125Z,18.40
2024-02-29T09:08:28.794Z,19.50
2024-02-29T09:11:02.625Z,18.60
2024-02-29T09:13:36.840Z,21.40
2024-02-29T09:16:11.270Z,19.90
2024-02-29T09:18:45.202Z,21.10
2024-02-29T09:21:19.040Z,18.30
2024-02-29T09:23:52.745Z,20.30
2024-02-29T09:26:27.255Z,21.90
2024-02-29T09:29:01.245Z,21.80
2024-02-29T09:31:35.032Z,23.20
2024-02-29T09:34:09.129Z,20.10
2024-02-29T09:36:43.856Z,20.00
2024-02-29T09:39:17.578Z,21.30
2024-02-29T09:42:08.640Z,22.80
2024-02-29T09:44:45.511Z,19.00
2024-02-29T09:47:20.982Z,20.10
2024-02-29T09:49:59.581Z,20.30
2024-02-29T09:52:40.347Z,19.10
2024-02-29T09:55:18.695Z,18.70
2024-02-29T09:57:52.961Z,17.00
2024-02-29T10:00:27.406Z,15.80
2024-02-29T10:03:01.828Z,18.50
2024-02-29T10:05:36.162Z,16.60
2024-02-29T10:08:11.129Z,18.40
2024-02-29T10:10:45.155Z,17.40
2024-02-29T10:13:18.836Z,16.70
2024-02-29T10:15:54.473Z,18.40
2024-02-29T10:18:28.413Z,17.70
2024-02-29T10:21:02.248Z,19.10
2024-02-29T10:23:36.174Z,18.20
2024-02-29T10:26:10.705Z,19.20
2024-02-29T10:28:44.641Z,21.50
2024-02-29T10:31:22.389Z,18.40
2024-02-29T10:33:56.112Z,19.90
2024-02-29T10:36:30.226Z,19.80
2024-02-29T10:39:03.828Z,19.00
2024-02-29T10:41:38.113Z,17.30
2024-02-29T10:44:12.490Z,16.70
2024-02-29T10:46:46.646Z,18.70
2024-02-29T10:49:30.376Z,18.00
2024-02-29T10:52:10.786Z,19.30
2024-02-29T10:54:52.584Z,19.20
2024-02-29T10:57:28.427Z,17.70
2024-02-29T11:00:06.775Z,16.90
2024-02-29T11:02:42.085Z,15.90
2024-02-29T11:05:16.246Z,16.80
2024-02-29T11:07:50.088Z,16.20
2024-02-29T11:10:24.559Z,18.20
2024-02-29T11:13:07.553Z,18.00
2024-02-29T11:15:46.071Z,17.80
2024-02-29T11:18:26.584Z,18.50
2024-02-29T11:21:10.465Z,17.30
2024-02-29T11:23:44.604Z,16.40
2024-02-29T11:26:18.869Z,16.70
2024-02-29T11:28:53.420Z,16.30
2024-02-29T11:31:27.372Z,17.20
2024-02-29T11:34:01.780Z,16.60
2024-02-29T11:36:37.713Z,16.40
2024-02-29T11:39:12.695Z,17.10
2024-02-29T11:41:48.200Z,16.40
2024-02-29T11:44:21.824Z,18.20
2024-02-29T11:46:55.782Z,17.60
2024-02-29T11:49:29.806Z,18.30
2024-02-29T11:52:03.828Z,18.10
2024-02-29T11:54:38.322Z,19.00
2024-02-29T11:57:12.855Z,16.90
2024-02-29T11:59:46.952Z,17.30
2024-02-29T12:02:21.733Z,17.30
2024-02-29T12:04:56.177Z,17.20
2024-02-29T12:07:30.641Z,16.40
2024-02-29T12:10:05.753Z,17.20
2024-02-29T12:12:40.287Z,18.20
2024-02-29T12:15:14.745Z,17.90
2024-02-29T12:17:51.599Z,17.00
2024-02-29T12:20:27.482Z,16.90
2024-02-29T12:23:03.590Z,19.20
2024-02-29T12:25:38.077Z,15.70
2024-02-29T12:28:12.850Z,18.00
2024-02-29T12:30:48.096Z,17.60
2024-02-29T12:33:25.154Z,17.80
2024-02-29T12:36:00.810Z,18.40
2024-02-29T12:38:35.941Z,18.10
2024-02-29T12:41:10.808Z,18.40
2024-02-29T12:43:51.397Z,18.40
2024-02-29T12:46:25.379Z,17.00
2024-02-29T12:49:00.294Z,17.80
2024-02-29T12:51:34.512Z,17.50
2024-02-29T12:54:09.380Z,19.40
2024-02-29T12:56:43.612Z,19.40
2024-02-29T12:59:17.626Z,17.50
2024-02-29T13:01:51.523Z,17.40
2024-02-29T13:04:26.256Z,17.30
2024-02-29T13:07:00.821Z,16.50
2024-02-29T13:09:34.657Z,20.10
2024-02-29T13:12:09.327Z,20.30
2024-02-29T13:14:44.657Z,19.10
2024-02-29T13:17:18.514Z,16.30
2024-02-29T13:19:52.952Z,18.10
2024-02-29T13:22:26.965Z,17.10
2024-02-29T13:25:00.967Z,18.60
2024-02-29T13:27:36.278Z,17.50
2024-02-29T13:30:12.098Z,19.00
2024-02-29T13:32:46.494Z,18.10
2024-02-29T13:35:20.284Z,19.40
2024-02-29T13:37:57.086Z,20.20
2024-02-29T13:40:31.140Z,19.20
2024-02-29T13:43:04.883Z,18.00
2024-02-29T13:45:40.697Z,18.70
2024-02-29T13:48:14.931Z,18.80
2024-02-29T13:50:48.703Z,19.30
2024-02-29T13:53:22.563Z,20.00
2024-02-29T13:55:56.463Z,24.70
2024-02-29T13:58:30.107Z,18.70
2024-02-29T14:01:06.695Z,21.10
2024-02-29T14:03:42.530Z,28.00
2024-02-29T14:06:16.969Z,18.20
2024-02-29T14:08:50.899Z,18.20
2024-02-29T14:11:24.568Z,18.80
2024-02-29T14:13:58.343Z,17.90
2024-02-29T14:16:32.611Z,18.30
2024-02-29T14:19:06.674Z,19.00
2024-02-29T14:21:40.437Z,19.60
2024-02-29T14:24:14.316Z,19.40
2024-02-29T14:26:48.610Z,18.80
2024-02-29T14:29:22.720Z,19.40
2024-02-29T14:31:56.828Z,19.30
2024-02-29T14:34:30.778Z,19.40
2024-02-29T14:37:04.555Z,19.20
2024-02-29T14:39:38.330Z,19.00
2024-02-29T14:42:12.262Z,19.70
2024-02-29T14:44:46.076Z,21.50
2024-02-29T14:47:20.172Z,22.60
2024-02-29T14:49:53.815Z,24.00
2024-02-29T14:52:28.727Z,22.50
2024-02-29T14:55:02.663Z,24.60
2024-02-29T14:57:36.210Z,23.40
2024-02-29T15:00:16.244Z,24.40
2024-02-29T15:02:50.321Z,23.70
2024-02-29T15:05:24.381Z,22.80
2024-02-29T15:07:59.192Z,22.10
2024-02-29T15:10:34.139Z,20.30
2024-02-29T15:13:08.152Z,21.00
2024-02-29T15:15:42.182Z,23.20
2024-02-29T15:18:15.708Z,21.80
2024-02-29T15:20:49.371Z,22.70
2024-02-29T15:23:23.099Z,21.00
2024-02-29T15:25:56.991Z,21.50
2024-02-29T15:28:33.634Z,21.90
2024-02-29T15:31:08.611Z,20.40
2024-02-29T15:33:42.574Z,23.20
2024-02-29T15:36:17.110Z,24.30
2024-02-29T15:38:51.091Z,24.50
2024-02-29T15:41:26.066Z,22.90
2024-02-29T15:44:00.450Z,22.10
2024-02-29T15:46:34.360Z,21.80
2024-02-29T15:49:08.452Z,21.90
2024-02-29T15:51:42.782Z,23.80
2024-02-29T15:54:16.716Z,23.40
2024-02-29T15:56:51.774Z,22.90
2024-02-29T15:59:25.656Z,24.40
2024-02-29T16:01:59.499Z,26.10
2024-02-29T16:04:33.324Z,25.90
2024-02-29T16:07:07.935Z,29.00
2024-02-29T16:09:42.222Z,26.30
2024-02-29T16:12:17.604Z,25.90
2024-02-29T16:14:53.830Z,28.00
2024-02-29T16:17:28.899Z,28.70
2024-02-29T16:20:02.689Z,27.60
2024-02-29T16:22:42.046Z,32.40
2024-02-29T16:25:16.220Z,29.60
2024-02-29T16:27:51.739Z,32.80
2024-02-29T16:30:25.616Z,31.90
2024-02-29T16:32:59.292Z,32.70
2024-02-29T16:35:33.087Z,31.40
2024-02-29T16:38:08.043Z,32.80
2024-02-29T16:40:44.254Z,32.00
2024-02-29T16:43:22.606Z,35.10
2024-02-29T16:45:56.993Z,32.50
2024-02-29T16:48:31.353Z,33.50
2024-02-29T16:51:05.957Z,32.30
2024-02-29T16:53:40.246Z,33.20
2024-02-29T16:56:15.678Z,32.90
2024-02-29T16:58:49.648Z,34.90
2024-02-29T17:01:24.123Z,33.80
2024-02-29T17:04:00.550Z,33.60
2024-02-29T17:06:35.481Z,33.20
2024-02-29T17:09:09.374Z,31.50
2024-02-29T17:11:43.045Z,30.50
2024-02-29T17:14:17.386Z,31.60
2024-02-29T17:16:52.014Z,29.10
2024-02-29T17:19:26.046Z,33.20
2024-02-29T17:22:00.510Z,28.60
2024-02-29T17:24:34.404Z,28.00
2024-02-29T17:27:08.569Z,28.80
2024-02-29T17:29:43.935Z,27.10
2024-02-29T17:32:17.825Z,27.50
2024-02-29T17:34:51.513Z,29.10
2024-02-29T17:37:27.930Z,26.90
2024-02-29T17:40:03.569Z,25.90
2024-02-29T17:42:37.545Z,26.60
2024-02-29T17:45:13.142Z,26.20
2024-02-29T17:47:47.396Z,26.30
2024-02-29T17:50:21.991Z,23.30
2024-02-29T17:52:56.464Z,24.20
2024-02-29T17:55:30.367Z,23.80
2024-02-29T17:58:04.345Z,26.90
2024-02-29T18:00:38.898Z,24.20
2024-02-29T18:03:13.094Z,25.70
2024-02-29T18:05:47.561Z,25.70
2024-02-29T18:08:21.158Z,23.90
2024-02-29T18:10:54.877Z,23.90
2024-02-29T18:13:31.324Z,24.40
2024-02-29T18:16:05.825Z,22.80
2024-02-29T18:18:39.594Z,23.70
2024-02-29T18:21:13.010Z,23.30
2024-02-29T18:23:46.519Z,25.40
2024-02-29T18:26:22.665Z,23.80
2024-02-29T18:28:56.944Z,21.50
2024-02-29T18:31:30.835Z,26.80
2024-02-29T18:34:04.983Z,26.10
2024-02-29T18:36:42.970Z,30.20
2024-02-29T18:39:16.721Z,30.10
2024-02-29T18:41:50.897Z,31.40
2024-02-29T18:44:25.162Z,30.40
2024-02-29T18:47:01.273Z,31.00
2024-02-29T18:49:35.057Z,29.60
2024-02-29T18:52:10.379Z,29.30
2024-02-29T18:54:47.251Z,29.90
2024-02-29T18:57:20.966Z,30.80
2024-02-29T18:59:54.631Z,29.50
2024-02-29T19:02:28.696Z,29.90
2024-02-29T19:05:02.433Z,29.60
2024-02-29T19:07:36.340Z,29.00
2024-02-29T19:10:14.710Z,30.60
2024-02-29T19:12:49.130Z,30.90
2024-02-29T19:15:24.718Z,28.40
2024-02-29T19:18:02.390Z,29.40
2024-02-29T19:20:36.708Z,29.00
2024-02-29T19:23:10.955Z,28.70
2024-02-29T19:25:44.512Z,26.80
2024-02-29T19:28:18.348Z,27.80
2024-02-29T19:30:54.653Z,29.00
2024-02-29T19:33:28.226Z,26.70
2024-02-29T19:36:02.133Z,27.00
2024-02-29T19:38:36.661Z,28.30
2024-02-29T19:41:11.880Z,26.70
2024-02-29T19:43:45.543Z,25.40
2024-02-29T19:46:19.210Z,28.90
2024-02-29T19:48:54.819Z,28.10
2024-02-29T19:51:28.358Z,26.40
2024-02-29T19:54:01.837Z,27.40
2024-02-29T19:56:35.407Z,29.60
2024-02-29T19:59:08.886Z,26.10
2024-02-29T20:01:43.000Z,26.80
2024-02-29T20:04:18.174Z,25.10
2024-02-29T20:06:54.489Z,24.80
2024-02-29T20:09:28.017Z,24.70
2024-02-29T20:12:03.251Z,25.80
2024-02-29T20:14:36.800Z,25.90
2024-02-29T20:17:10.336Z,25.40
2024-02-29T20:19:44.006Z,25.90
2024-02-29T20:22:17.938Z,24.80
2024-02-29T20:24:52.098Z,26.00
2024-02-29T20:27:27.251Z,25.20
2024-02-29T20:30:01.353Z,24.50
2024-02-29T20:32:35.068Z,23.90
2024-02-29T20:35:09.650Z,25.00
2024-02-29T20:37:43.267Z,24.40
2024-02-29T20:40:18.282Z,22.90
2024-02-29T20:42:52.582Z,22.90
2024-02-29T20:45:26.421Z,24.40
2024-02-29T20:47:59.828Z,22.40
2024-02-29T20:50:34.859Z,23.80
2024-02-29T20:53:08.459Z,22.80
2024-02-29T20:55:42.071Z,23.20
2024-02-29T20:58:16.139Z,24.30
2024-02-29T21:00:50.001Z,24.00
2024-02-29T21:03:28.734Z,22.60
2024-02-29T21:06:04.604Z,22.90
2024-02-29T21:08:39.704Z,24.40
2024-02-29T21:11:13.342Z,26.20
2024-02-29T21:13:47.187Z,23.00
2024-02-29T21:16:20.808Z,25.00
2024-02-29T21:18:54.728Z,24.40
2024-02-29T21:21:30.662Z,21.80
2024-02-29T21:24:04.838Z,21.20
2024-02-29T21:26:40.514Z,20.70
2024-02-29T21:29:14.384Z,21.90
2024-02-29T21:31:49.247Z,20.50
2024-02-29T21:34:23.712Z,19.90
2024-02-29T21:36:58.393Z,20.70
2024-02-29T21:39:36.813Z,19.90
2024-02-29T21:42:17.498Z,18.10
2024-02-29T21:44:52.231Z,20.30
2024-02-29T21:47:25.983Z,17.20
2024-02-29T21:49:59.644Z,19.50
2024-02-29T21:52:33.875Z,19.40
2024-02-29T21:55:08.960Z,19.60
2024-02-29T21:57:43.101Z,20.00
2024-02-29T22:00:18.329Z,20.20
2024-02-29T22:02:51.955Z,21.10
2024-02-29T22:05:26.213Z,18.40
2024-02-29T22:08:00.356Z,19.20
2024-02-29T22:10:37.117Z,17.90
2024-02-29T22:13:11.794Z,20.20
2024-02-29T22:15:45.832Z,18.50
2024-02-29T22:18:20.708Z,18.30
2024-02-29T22:20:57.637Z,16.60
2024-02-29T22:23:31.918Z,18.10
2024-02-29T22:26:06.090Z,18.30
2024-02-29T22:28:41.164Z,16.40
2024-02-29T22:31:21.866Z,17.10
2024-02-29T22:33:55.757Z,14.50
2024-02-29T22:36:31.993Z,16.70
2024-02-29T22:39:07.008Z,15.80
2024-02-29T22:41:52.785Z,15.40
2024-02-29T22:44:31.952Z,15.70
2024-02-29T22:47:06.310Z,18.70
2024-02-29T22:49:40.684Z,19.00
2024-02-29T22:52:14.307Z,20.30
2024-02-29T22:54:48.416Z,22.50
2024-02-29T22:57:21.896Z,23.80
2024-02-29T22:59:56.228Z,21.60
2024-02-29T23:02:30.530Z,19.80
2024-02-29T23:05:06.720Z,19.30
2024-02-29T23:07:41.609Z,19.60
2024-02-29T23:10:16.910Z,19.50
2024-02-29T23:12:51.434Z,19.00
2024-02-29T23:15:25.929Z,19.50
2024-02-29T23:17:59.856Z,20.00
2024-02-29T23:20:35.112Z,21.00
2024-02-29T23:23:08.919Z,20.00
2024-02-29T23:25:42.713Z,21.00
2024-02-29T23:28:16.508Z,18.30
2024-02-29T23:30:50.418Z,19.00
2024-02-29T23:33:24.162Z,21.70
2024-02-29T23:35:57.987Z,21.90
2024-02-29T23:38:31.509Z,20.40
2024-02-29T23:41:05.392Z,21.00
2024-02-29T23:43:40.113Z,20.00
2024-02-29T23:46:14.011Z,21.80
2024-02-29T23:48:47.600Z,23.50
2024-02-29T23:51:22.263Z,23.90
2024-02-29T23:53:56.015Z,23.40
2024-02-29T23:56:30.346Z,24.40
2024-02-29T23:59:05.672Z,23.80
