createdAt,value
2019-03-12T00:03:38.404Z,99.90
2019-03-12T00:06:09.777Z,99.90
2019-03-12T00:08:44.073Z,99.90
2019-03-12T00:14:57.401Z,99.90
2019-03-12T00:21:38.914Z,99.90
2019-03-12T00:27:54.333Z,99.90
2019-03-12T00:30:24.890Z,99.90
2019-03-12T00:32:55.913Z,99.90
2019-03-12T00:35:27.070Z,99.90
2019-03-12T00:37:57.970Z,99.90
2019-03-12T00:40:30.110Z,99.90
2019-03-12T00:43:06.934Z,99.90
2019-03-12T00:45:41.544Z,99.90
2019-03-12T00:48:16.905Z,99.90
2019-03-12T00:50:48.080Z,99.90
2019-03-12T00:53:20.354Z,99.90
2019-03-12T00:55:53.861Z,99.90
2019-03-12T00:58:24.492Z,99.90
2019-03-12T01:00:57.074Z,99.90
2019-03-12T01:03:29.305Z,99.90
2019-03-12T01:06:03.929Z,99.90
2019-03-12T01:08:36.580Z,99.90
2019-03-12T01:11:08.917Z,99.90
2019-03-12T01:13:39.590Z,99.90
2019-03-12T01:16:14.285Z,99.90
2019-03-12T01:18:44.824Z,99.90
2019-03-12T01:21:15.733Z,99.90
2019-03-12T01:23:47.077Z,99.90
2019-03-12T01:26:17.746Z,99.90
2019-03-12T01:28:48.359Z,99.90
2019-03-12T01:31:18.891Z,99.90
2019-03-12T01:33:49.809Z,99.90
2019-03-12T01:36:20.356Z,99.90
2019-03-12T01:38:57.138Z,99.90
2019-03-12T01:41:29.763Z,99.90
2019-03-12T01:44:00.707Z,99.90
2019-03-12T01:46:33.032Z,99.90
2019-03-12T01:49:03.598Z,99.90
2019-03-12T01:51:36.017Z,99.90
2019-03-12T01:54:07.537Z,99.90
2019-03-12T01:56:39.711Z,99.90
2019-03-12T01:59:10.408Z,99.90
2019-03-12T02:01:41.151Z,99.90
2019-03-12T02:04:14.402Z,99.90
2019-03-12T02:06:45.083Z,99.90
2019-03-12T02:09:15.648Z,99.90
2019-03-12T02:11:46.256Z,99.90
2019-03-12T02:14:27.823Z,99.90
2019-03-12T02:16:58.642Z,99.90
2019-03-12T02:19:32.099Z,99.90
2019-03-12T02:22:02.786Z,99.90
2019-03-12T02:24:35.556Z,99.90
2019-03-12T02:27:06.267Z,99.90
2019-03-12T02:29:36.928Z,99.90
2019-03-12T02:32:09.277Z,99.90
2019-03-12T02:34:42.869Z,99.90
2019-03-12T02:37:13.503Z,99.90
2019-03-12T02:39:44.220Z,99.90
2019-03-12T02:42:14.947Z,99.90
2019-03-12T02:44:45.715Z,99.90
2019-03-12T02:47:19.476Z,99.90
2019-03-12T02:49:50.340Z,99.90
2019-03-12T02:52:21.102Z,99.90
2019-03-12T02:54:54.711Z,99.90
2019-03-12T02:57:25.422Z,99.90
2019-03-12T02:59:57.848Z,99.90
2019-03-12T03:02:30.862Z,99.90
2019-03-12T03:05:01.643Z,99.90
2019-03-12T03:07:55.806Z,99.90
2019-03-12T03:10:29.820Z,99.90
2019-03-12T03:13:02.830Z,99.90
2019-03-12T03:15:42.953Z,99.90
2019-03-12T03:18:13.941Z,99.90
2019-03-12T03:20:44.561Z,99.90
2019-03-12T03:23:16.575Z,99.90
2019-03-12T03:25:49.070Z,99.90
2019-03-12T03:28:19.891Z,99.90
2019-03-12T03:30:50.924Z,99.90
2019-03-12T03:33:22.119Z,99.90
2019-03-12T03:35:53.288Z,99.90
2019-03-12T03:38:24.238Z,99.90
2019-03-12T03:40:59.294Z,99.90
2019-03-12T03:43:30.209Z,99.90
2019-03-12T03:46:03.221Z,99.90
2019-03-12T03:48:34.155Z,99.90
2019-03-12T03:51:05.182Z,99.90
2019-03-12T03:53:36.761Z,99.90
2019-03-12T03:56:07.749Z,99.90
2019-03-12T04:02:33.387Z,99.90
2019-03-12T04:05:06.673Z,99.90
2019-03-12T04:07:38.383Z,99.90
2019-03-12T04:10:11.617Z,99.90
2019-03-12T04:12:42.539Z,99.90
2019-03-12T04:15:18.007Z,99.90
2019-03-12T04:17:49.458Z,99.90
2019-03-12T04:20:20.563Z,99.90
2019-03-12T04:22:55.095Z,99.90
2019-03-12T04:25:29.201Z,99.90
2019-03-12T04:28:00.147Z,99.90
2019-03-12T04:30:31.203Z,99.90
2019-03-12T04:33:02.074Z,99.90
2019-03-12T04:35:37.815Z,99.90
2019-03-12T04:38:08.615Z,99.90
2019-03-12T04:40:40.652Z,99.90
2019-03-12T04:43:11.890Z,99.90
2019-03-12T04:45:42.651Z,99.90
2019-03-12T04:48:15.630Z,99.90
2019-03-12T04:50:49.215Z,99.90
2019-03-12T04:53:24.140Z,99.90
2019-03-12T04:55:55.113Z,99.90
2019-03-12T04:58:27.069Z,99.90
2019-03-12T05:00:58.448Z,99.90
2019-03-12T05:03:29.157Z,99.90
2019-03-12T05:06:02.162Z,99.90
2019-03-12T05:08:32.966Z,99.90
2019-03-12T05:11:03.939Z,99.90
2019-03-12T05:13:39.436Z,99.90
2019-03-12T05:16:10.602Z,99.90
2019-03-12T05:18:45.148Z,99.90
2019-03-12T05:21:16.080Z,99.90
2019-03-12T05:23:46.848Z,99.90
2019-03-12T05:26:18.042Z,99.90
2019-03-12T05:28:52.030Z,99.90
2019-03-12T05:31:23.156Z,99.90
2019-03-12T05:33:55.508Z,99.90
2019-03-12T05:36:26.459Z,99.90
2019-03-12T05:38:58.471Z,99.90
2019-03-12T05:41:29.059Z,99.90
2019-03-12T05:44:00.149Z,99.90
2019-03-12T05:46:31.096Z,99.90
2019-03-12T05:53:12.613Z,99.90
2019-03-12T05:55:43.604Z,99.90
2019-03-12T05:58:15.147Z,99.90
2019-03-12T06:00:49.479Z,99.90
2019-03-12T06:03:21.636Z,99.90
2019-03-12T06:05:53.837Z,99.90
2019-03-12T06:08:24.479Z,99.90
2019-03-12T06:15:02.689Z,99.90
2019-03-12T06:17:33.746Z,99.90
2019-03-12T06:20:09.178Z,99.90
2019-03-12T06:22:43.070Z,99.90
2019-03-12T06:25:25.293Z,99.90
2019-03-12T06:27:58.237Z,99.90
2019-03-12T06:30:30.995Z,99.90
2019-03-12T06:33:07.732Z,99.90
2019-03-12T06:36:01.127Z,99.90
2019-03-12T06:42:35.606Z,99.90
2019-03-12T06:45:30.172Z,99.90
2019-03-12T06:48:13.338Z,99.90
2019-03-12T06:51:05.859Z,99.90
2019-03-12T06:53:49.268Z,99.90
2019-03-12T06:56:35.535Z,99.90
2019-03-12T06:59:24.404Z,99.90
2019-03-12T07:05:52.293Z,99.90
2019-03-12T07:08:42.884Z,99.90
2019-03-12T07:11:31.328Z,99.90
2019-03-12T07:14:32.248Z,99.90
2019-03-12T07:17:28.232Z,99.90
2019-03-12T07:20:13.508Z,99.90
2019-03-12T07:23:04.096Z,99.90
2019-03-12T07:25:54.725Z,99.90
2019-03-12T07:28:50.348Z,99.90
2019-03-12T07:31:24.621Z,99.90
2019-03-12T07:34:35.871Z,99.90
2019-03-12T07:37:15.111Z,99.90
2019-03-12T07:40:00.505Z,99.90
2019-03-12T07:43:08.588Z,99.90
2019-03-12T07:45:59.215Z,99.90
2019-03-12T07:48:58.449Z,99.90
2019-03-12T07:51:45.717Z,99.90
2019-03-12T07:54:40.655Z,99.90
2019-03-12T07:57:26.929Z,99.90
2019-03-12T08:00:29.748Z,99.90
2019-03-12T08:03:19.846Z,99.90
2019-03-12T08:06:10.162Z,99.90
2019-03-12T08:09:17.903Z,99.90
2019-03-12T08:11:53.492Z,99.90
2019-03-12T08:14:35.357Z,99.90
2019-03-12T08:17:21.816Z,99.90
2019-03-12T08:23:46.766Z,99.90
2019-03-12T08:26:44.956Z,99.90
2019-03-12T08:29:24.837Z,99.90
2019-03-12T08:32:12.008Z,99.90
2019-03-12T08:35:03.947Z,99.90
2019-03-12T08:37:48.151Z,99.90
2019-03-12T08:40:37.680Z,99.90
2019-03-12T08:43:34.283Z,99.90
2019-03-12T08:46:24.581Z,99.90
2019-03-12T08:49:20.024Z,99.90
2019-03-12T08:52:00.032Z,99.90
2019-03-12T08:54:54.445Z,99.90
2019-03-12T08:57:45.646Z,99.90
2019-03-12T09:00:24.293Z,99.90
2019-03-12T09:03:14.675Z,99.90
2019-03-12T09:05:58.149Z,99.90
2019-03-12T09:08:41.373Z,99.90
2019-03-12T09:11:30.324Z,99.90
2019-03-12T09:18:01.183Z,99.90
2019-03-12T09:20:56.261Z,99.90
2019-03-12T09:23:37.539Z,99.90
2019-03-12T09:26:20.016Z,99.90
2019-03-12T09:29:20.011Z,99.90
2019-03-12T09:32:10.488Z,99.90
2019-03-12T09:34:57.377Z,99.90
2019-03-12T09:37:42.111Z,99.90
2019-03-12T09:40:33.567Z,99.90
2019-03-12T09:43:30.334Z,99.90
2019-03-12T09:46:19.923Z,99.90
2019-03-12T09:49:13.396Z,99.90
2019-03-12T09:52:25.386Z,99.90
2019-03-12T09:55:13.836Z,99.90
2019-03-12T10:01:35.288Z,99.90
2019-03-12T10:04:18.175Z,99.90
2019-03-12T10:07:09.966Z,99.90
2019-03-12T10:09:58.251Z,99.90
2019-03-12T10:12:45.211Z,99.90
2019-03-12T10:15:42.061Z,99.90
2019-03-12T10:18:25.356Z,99.90
2019-03-12T10:21:14.990Z,99.90
2019-03-12T10:23:54.175Z,99.90
2019-03-12T10:30:54.884Z,99.90
2019-03-12T10:33:37.919Z,99.90
2019-03-12T10:36:17.020Z,99.90
2019-03-12T10:39:35.011Z,99.90
2019-03-12T10:42:11.571Z,99.90
2019-03-12T10:44:48.675Z,99.90
2019-03-12T10:47:25.880Z,99.90
2019-03-12T10:49:56.393Z,99.90
2019-03-12T10:56:10.586Z,99.90
2019-03-12T10:58:41.191Z,99.90
2019-03-12T11:01:13.354Z,99.90
2019-03-12T11:03:43.903Z,99.90
2019-03-12T11:06:14.440Z,99.90
2019-03-12T11:12:43.273Z,99.90
2019-03-12T11:15:18.575Z,97.70
2019-03-12T11:17:51.643Z,95.20
2019-03-12T11:20:22.119Z,95.80
2019-03-12T11:22:53.890Z,99.20
2019-03-12T11:25:28.027Z,95.20
2019-03-12T11:27:58.183Z,96.80
2019-03-12T11:30:30.190Z,94.10
2019-03-12T11:33:04.446Z,97.00
2019-03-12T11:39:17.192Z,82.80
2019-03-12T11:41:48.986Z,83.30
2019-03-12T11:44:21.906Z,91.10
2019-03-12T11:46:55.709Z,88.90
2019-03-12T11:49:27.177Z,92.90
2019-03-12T11:51:59.462Z,95.10
2019-03-12T11:54:30.894Z,96.10
2019-03-12T11:57:01.404Z,93.10
2019-03-12T11:59:34.030Z,93.60
2019-03-12T12:05:50.018Z,95.90
2019-03-12T12:08:23.549Z,97.90
2019-03-12T12:14:24.698Z,94.80
2019-03-12T12:16:55.238Z,93.10
2019-03-12T12:19:27.028Z,90.90
2019-03-12T12:21:59.003Z,92.90
2019-03-12T12:24:31.359Z,90.00
2019-03-12T12:27:04.835Z,82.70
2019-03-12T12:29:35.310Z,71.20
2019-03-12T12:32:08.700Z,75.70
2019-03-12T12:34:40.552Z,70.40
2019-03-12T12:37:13.926Z,73.80
2019-03-12T12:39:50.991Z,86.20
2019-03-12T12:42:24.480Z,84.00
2019-03-12T12:44:55.009Z,81.30
2019-03-12T12:47:30.349Z,84.60
2019-03-12T12:50:00.828Z,73.10
2019-03-12T12:56:25.824Z,73.90
2019-03-12T12:58:56.299Z,77.50
2019-03-12T13:01:26.825Z,82.50
2019-03-12T13:03:58.972Z,82.90
2019-03-12T13:06:29.432Z,86.80
2019-03-12T13:09:00.917Z,88.60
2019-03-12T13:11:35.157Z,88.50
2019-03-12T13:14:05.644Z,89.10
2019-03-12T13:16:40.613Z,88.80
2019-03-12T13:19:13.816Z,88.60
2019-03-12T13:21:46.100Z,87.60
2019-03-12T13:24:18.168Z,90.00
2019-03-12T13:26:54.244Z,90.20
2019-03-12T13:29:26.023Z,88.30
2019-03-12T13:31:56.532Z,82.00
2019-03-12T13:34:27.180Z,87.90
2019-03-12T13:36:57.747Z,84.30
2019-03-12T13:39:28.842Z,84.20
2019-03-12T13:42:03.458Z,83.30
2019-03-12T13:44:34.195Z,86.20
2019-03-12T13:47:07.467Z,88.80
2019-03-12T13:49:38.029Z,86.70
2019-03-12T13:56:08.526Z,86.00
2019-03-12T13:58:40.531Z,87.30
2019-03-12T14:01:11.088Z,84.70
2019-03-12T14:03:42.604Z,90.00
2019-03-12T14:06:13.006Z,86.40
2019-03-12T14:08:44.562Z,86.10
2019-03-12T14:11:16.112Z,86.60
2019-03-12T14:17:31.628Z,90.10
2019-03-12T14:20:36.271Z,82.30
2019-03-12T14:26:37.326Z,85.10
2019-03-12T14:29:09.159Z,87.60
2019-03-12T14:35:24.575Z,85.70
2019-03-12T14:37:54.990Z,86.30
2019-03-12T14:40:25.553Z,87.50
2019-03-12T14:42:57.095Z,90.20
2019-03-12T14:45:28.104Z,87.20
2019-03-12T14:48:04.815Z,86.50
2019-03-12T14:50:36.936Z,87.30
2019-03-12T14:53:21.302Z,88.40
2019-03-12T14:55:44.070Z,90.10
2019-03-12T14:58:15.035Z,87.60
2019-03-12T15:00:48.347Z,87.40
2019-03-12T15:03:21.180Z,91.00
2019-03-12T15:09:47.224Z,90.90
2019-03-12T15:12:21.659Z,90.40
2019-03-12T15:14:52.087Z,90.70
2019-03-12T15:17:22.551Z,90.90
2019-03-12T15:19:54.600Z,90.80
2019-03-12T15:22:28.112Z,91.90
2019-03-12T15:25:03.645Z,91.30
2019-03-12T15:27:35.419Z,92.00
2019-03-12T15:30:10.119Z,91.20
2019-03-12T15:32:42.329Z,90.60
2019-03-12T15:35:14.503Z,91.40
2019-03-12T15:37:45.195Z,91.60
2019-03-12T15:40:16.239Z,91.80
2019-03-12T15:42:48.724Z,91.80
2019-03-12T15:45:20.440Z,92.80
2019-03-12T15:47:55.172Z,92.60
2019-03-12T15:50:25.585Z,93.60
2019-03-12T15:52:58.014Z,92.30
2019-03-12T15:55:31.460Z,93.00
2019-03-12T15:58:03.508Z,93.60
2019-03-12T16:00:33.983Z,94.00
2019-03-12T16:03:05.959Z,92.90
2019-03-12T16:05:36.374Z,94.10
2019-03-12T16:08:09.763Z,93.40
2019-03-12T16:10:42.268Z,93.50
2019-03-12T16:16:55.417Z,93.40
2019-03-12T16:19:28.790Z,93.60
2019-03-12T16:22:02.564Z,93.80
2019-03-12T16:24:37.349Z,94.70
2019-03-12T16:27:10.107Z,94.60
2019-03-12T16:29:40.839Z,94.90
2019-03-12T16:32:11.491Z,94.90
2019-03-12T16:34:42.316Z,95.50
2019-03-12T16:37:13.060Z,95.30
2019-03-12T16:39:45.142Z,95.50
2019-03-12T16:45:57.987Z,95.10
2019-03-12T16:48:28.624Z,95.80
2019-03-12T16:50:59.083Z,94.90
2019-03-12T16:57:12.319Z,94.90
2019-03-12T16:59:42.996Z,95.80
2019-03-12T17:02:13.432Z,95.70
2019-03-12T17:04:44.103Z,96.10
2019-03-12T17:07:14.512Z,96.60
2019-03-12T17:09:46.966Z,96.40
2019-03-12T17:12:20.423Z,95.70
2019-03-12T17:14:50.870Z,96.00
2019-03-12T17:17:31.483Z,95.50
2019-03-12T17:23:57.955Z,95.50
2019-03-12T17:30:21.204Z,96.30
2019-03-12T17:32:53.233Z,96.80
2019-03-12T17:35:27.787Z,96.80
2019-03-12T17:38:00.799Z,96.70
2019-03-12T17:40:34.516Z,96.80
2019-03-12T17:43:05.550Z,96.60
2019-03-12T17:45:36.023Z,97.20
2019-03-12T17:48:20.127Z,97.00
2019-03-12T17:50:55.666Z,97.20
2019-03-12T17:53:31.956Z,96.40
2019-03-12T17:56:04.450Z,97.10
2019-03-12T17:58:36.547Z,97.10
2019-03-12T18:01:07.059Z,97.00
2019-03-12T18:03:37.515Z,97.50
2019-03-12T18:06:11.281Z,97.70
2019-03-12T18:08:41.955Z,97.30
2019-03-12T18:11:23.098Z,97.10
2019-03-12T18:13:53.539Z,97.10
2019-03-12T18:16:40.317Z,97.00
2019-03-12T18:19:06.808Z,96.80
2019-03-12T18:21:44.884Z,96.50
2019-03-12T18:24:17.016Z,96.80
2019-03-12T18:26:49.896Z,96.50
2019-03-12T18:29:21.502Z,96.70
2019-03-12T18:31:52.014Z,96.80
2019-03-12T18:34:23.827Z,96.70
2019-03-12T18:41:02.091Z,96.90
2019-03-12T18:43:35.018Z,97.20
2019-03-12T18:46:05.528Z,96.90
2019-03-12T18:48:35.943Z,97.00
2019-03-12T18:51:06.407Z,96.90
2019-03-12T18:53:36.831Z,97.20
2019-03-12T18:56:08.706Z,97.20
2019-03-12T18:58:42.468Z,96.90
2019-03-12T19:01:15.797Z,97.00
2019-03-12T19:03:48.045Z,97.40
2019-03-12T19:06:18.576Z,97.30
2019-03-12T19:08:49.001Z,97.50
2019-03-12T19:11:19.861Z,97.50
2019-03-12T19:13:50.374Z,97.30
2019-03-12T19:16:20.865Z,97.50
2019-03-12T19:18:51.358Z,97.70
2019-03-12T19:21:26.008Z,97.40
2019-03-12T19:23:57.589Z,97.80
2019-03-12T19:26:28.174Z,97.30
2019-03-12T19:28:59.366Z,97.30
2019-03-12T19:31:36.787Z,97.50
2019-03-12T19:34:13.823Z,97.60
2019-03-12T19:36:44.088Z,97.40
2019-03-12T19:39:18.746Z,97.00
2019-03-12T19:41:55.957Z,97.00
2019-03-12T19:44:26.461Z,97.00
2019-03-12T19:46:57.144Z,97.30
2019-03-12T19:49:27.608Z,97.50
2019-03-12T19:51:58.075Z,97.70
2019-03-12T19:54:28.537Z,97.70
2019-03-12T19:57:00.192Z,97.50
2019-03-12T19:59:33.608Z,97.50
2019-03-12T20:02:16.202Z,97.10
2019-03-12T20:04:47.100Z,97.10
2019-03-12T20:07:15.139Z,97.40
2019-03-12T20:09:56.828Z,96.70
2019-03-12T20:16:50.275Z,96.90
2019-03-12T20:20:00.439Z,96.60
2019-03-12T20:23:14.363Z,97.40
2019-03-12T20:26:35.359Z,96.60
2019-03-12T20:33:36.831Z,96.40
2019-03-12T20:36:50.160Z,96.20
2019-03-12T20:40:01.203Z,96.50
2019-03-12T20:43:09.019Z,96.80
2019-03-12T20:46:14.199Z,96.40
2019-03-12T20:49:15.799Z,97.30
2019-03-12T20:52:23.070Z,96.20
2019-03-12T20:55:28.248Z,96.70
2019-03-12T20:58:39.259Z,96.90
2019-03-12T21:02:03.095Z,96.80
2019-03-12T21:05:15.041Z,96.90
2019-03-12T21:12:11.947Z,97.00
2019-03-12T21:15:09.309Z,96.90
2019-03-12T21:18:16.348Z,97.10
2019-03-12T21:22:03.213Z,96.90
2019-03-12T21:25:00.434Z,96.60
2019-03-12T21:27:53.907Z,96.50
2019-03-12T21:30:26.741Z,96.80
2019-03-12T21:32:57.327Z,96.40
2019-03-12T21:35:27.737Z,96.00
2019-03-12T21:37:58.127Z,96.40
2019-03-12T21:40:30.754Z,95.80
2019-03-12T21:43:05.186Z,95.70
2019-03-12T21:45:42.039Z,95.90
2019-03-12T21:48:17.711Z,96.20
2019-03-12T21:50:49.223Z,95.90
2019-03-12T21:53:22.953Z,95.80
2019-03-12T21:55:53.480Z,95.30
2019-03-12T21:58:23.917Z,95.50
2019-03-12T22:01:00.653Z,96.20
2019-03-12T22:07:42.647Z,95.40
2019-03-12T22:10:13.299Z,95.30
2019-03-12T22:12:43.916Z,94.50
2019-03-12T22:15:14.701Z,94.80
2019-03-12T22:17:45.622Z,94.80
2019-03-12T22:24:12.559Z,95.10
2019-03-12T22:26:44.116Z,95.10
2019-03-12T22:29:14.584Z,94.60
2019-03-12T22:31:45.029Z,94.40
2019-03-12T22:37:57.636Z,93.90
2019-03-12T22:40:28.029Z,94.30
2019-03-12T22:43:07.716Z,94.60
2019-03-12T22:45:38.209Z,93.90
2019-03-12T22:48:16.003Z,94.00
2019-03-12T22:50:47.392Z,94.00
2019-03-12T22:57:04.837Z,94.10
2019-03-12T22:59:54.671Z,93.60
2019-03-12T23:02:43.255Z,92.80
2019-03-12T23:09:05.120Z,93.90
2019-03-12T23:15:11.589Z,93.50
2019-03-12T23:17:43.710Z,93.90
2019-03-12T23:20:18.949Z,94.10
2019-03-12T23:26:46.695Z,94.00
2019-03-12T23:29:18.258Z,93.70
2019-03-12T23:31:48.808Z,93.80
2019-03-12T23:34:20.949Z,93.80
2019-03-12T23:36:57.256Z,93.90
2019-03-12T23:39:29.542Z,93.30
2019-03-12T23:42:01.755Z,93.30
2019-03-12T23:44:37.440Z,93.00
2019-03-12T23:47:09.559Z,91.80
2019-03-12T23:53:23.015Z,91.10
2019-03-12T23:55:56.446Z,89.70
2019-03-12T23:58:30.830Z,87.70
