createdAt,value
2019-01-21T00:00:32.153Z,99.20
2019-01-21T00:03:01.215Z,99.10
2019-01-21T00:05:29.619Z,99.40
2019-01-21T00:07:58.125Z,99.00
2019-01-21T00:10:26.529Z,99.10
2019-01-21T00:12:54.938Z,99.10
2019-01-21T00:15:23.377Z,99.20
2019-01-21T00:17:51.781Z,99.10
2019-01-21T00:20:20.199Z,99.10
2019-01-21T00:22:48.645Z,99.00
2019-01-21T00:25:17.053Z,99.20
2019-01-21T00:27:45.537Z,99.20
2019-01-21T00:30:14.065Z,99.30
2019-01-21T00:32:42.470Z,99.30
2019-01-21T00:35:11.223Z,99.10
2019-01-21T00:37:39.737Z,99.10
2019-01-21T00:40:16.594Z,99.10
2019-01-21T00:42:44.997Z,99.30
2019-01-21T00:45:13.951Z,99.50
2019-01-21T00:47:42.470Z,99.60
2019-01-21T00:50:12.430Z,99.70
2019-01-21T00:52:40.827Z,99.60
2019-01-21T00:55:11.423Z,99.50
2019-01-21T00:57:39.830Z,99.30
2019-01-21T01:00:13.822Z,99.20
2019-01-21T01:02:42.713Z,99.30
2019-01-21T01:05:11.662Z,99.20
2019-01-21T01:07:40.069Z,99.20
2019-01-21T01:10:11.670Z,99.30
2019-01-21T01:12:40.148Z,99.00
2019-01-21T01:15:10.994Z,99.20
2019-01-21T01:17:39.687Z,99.40
2019-01-21T01:20:14.189Z,99.30
2019-01-21T01:22:42.668Z,99.50
2019-01-21T01:25:11.221Z,99.80
2019-01-21T01:27:39.630Z,99.90
2019-01-21T01:30:11.246Z,99.90
2019-01-21T01:32:39.682Z,99.90
2019-01-21T01:35:09.639Z,99.90
2019-01-21T01:37:38.055Z,99.90
2019-01-21T01:40:10.826Z,99.90
2019-01-21T01:42:39.240Z,99.90
2019-01-21T01:45:10.999Z,99.90
2019-01-21T01:47:44.652Z,99.90
2019-01-21T01:50:09.848Z,99.90
2019-01-21T01:52:38.253Z,99.90
2019-01-21T01:55:09.862Z,99.90
2019-01-21T01:57:38.419Z,99.90
2019-01-21T02:00:10.822Z,99.90
2019-01-21T02:02:39.272Z,99.90
2019-01-21T02:05:07.831Z,99.90
2019-01-21T02:07:36.235Z,99.90
2019-01-21T02:10:07.987Z,99.90
2019-01-21T02:12:55.750Z,99.90
2019-01-21T02:15:24.196Z,99.90
2019-01-21T02:17:52.750Z,99.90
2019-01-21T02:20:21.334Z,99.90
2019-01-21T02:22:57.605Z,99.90
2019-01-21T02:25:29.194Z,99.90
2019-01-21T02:28:17.295Z,99.90
2019-01-21T02:31:14.430Z,99.90
2019-01-21T02:34:11.901Z,99.90
2019-01-21T02:36:59.987Z,99.90
2019-01-21T02:39:31.541Z,99.90
2019-01-21T02:42:03.029Z,99.90
2019-01-21T02:44:49.586Z,99.90
2019-01-21T02:47:21.315Z,99.90
2019-01-21T02:49:55.385Z,99.90
2019-01-21T02:52:33.223Z,99.90
2019-01-21T02:55:16.295Z,99.90
2019-01-21T02:58:07.630Z,99.90
2019-01-21T03:00:44.627Z,99.90
2019-01-21T03:03:32.887Z,99.90
2019-01-21T03:06:07.643Z,99.90
2019-01-21T03:09:14.085Z,99.90
2019-01-21T03:11:48.660Z,99.90
2019-01-21T03:14:35.071Z,99.90
2019-01-21T03:17:12.262Z,99.90
2019-01-21T03:19:55.804Z,99.90
2019-01-21T03:22:51.929Z,99.90
2019-01-21T03:25:41.892Z,99.90
2019-01-21T03:28:25.515Z,99.90
2019-01-21T03:31:26.600Z,99.90
2019-01-21T03:34:15.328Z,99.90
2019-01-21T03:37:17.918Z,99.90
2019-01-21T03:40:01.179Z,99.90
2019-01-21T03:42:41.746Z,99.90
2019-01-21T03:45:45.155Z,99.90
2019-01-21T03:48:22.449Z,99.90
2019-01-21T03:51:15.110Z,99.90
2019-01-21T03:53:49.783Z,99.90
2019-01-21T03:56:21.734Z,99.90
2019-01-21T03:58:58.990Z,99.90
2019-01-21T04:01:39.602Z,99.80
2019-01-21T04:04:19.898Z,99.90
2019-01-21T04:06:51.875Z,99.90
2019-01-21T04:09:26.529Z,99.90
2019-01-21T04:12:19.237Z,99.90
2019-01-21T04:15:11.878Z,99.90
2019-01-21T04:17:46.322Z,99.90
2019-01-21T04:20:31.725Z,99.90
2019-01-21T04:23:03.530Z,99.90
2019-01-21T04:25:37.527Z,99.90
2019-01-21T04:28:11.894Z,99.90
2019-01-21T04:30:55.348Z,99.90
2019-01-21T04:33:26.971Z,99.90
2019-01-21T04:36:18.374Z,99.90
2019-01-21T04:39:01.470Z,99.80
2019-01-21T04:41:38.910Z,99.60
2019-01-21T04:44:34.447Z,99.70
2019-01-21T04:47:21.095Z,99.80
2019-01-21T04:49:55.137Z,99.90
2019-01-21T04:52:35.264Z,99.80
2019-01-21T04:55:26.460Z,99.60
2019-01-21T04:58:00.644Z,99.80
2019-01-21T05:00:55.337Z,99.90
2019-01-21T05:03:43.393Z,99.90
2019-01-21T05:06:38.779Z,99.90
2019-01-21T05:09:10.438Z,99.90
2019-01-21T05:11:47.846Z,99.90
2019-01-21T05:14:22.403Z,99.90
2019-01-21T05:16:59.365Z,99.90
2019-01-21T05:19:58.098Z,99.90
2019-01-21T05:22:29.718Z,99.90
2019-01-21T05:25:34.446Z,99.90
2019-01-21T05:28:08.833Z,99.90
2019-01-21T05:30:49.104Z,99.90
2019-01-21T05:33:26.545Z,99.90
2019-01-21T05:36:07.095Z,99.90
2019-01-21T05:38:50.651Z,99.90
2019-01-21T05:41:25.131Z,99.90
2019-01-21T05:44:19.420Z,99.90
2019-01-21T05:47:10.256Z,99.90
2019-01-21T05:49:54.072Z,99.90
2019-01-21T05:52:43.521Z,99.90
2019-01-21T05:55:15.258Z,99.90
2019-01-21T05:57:58.891Z,99.90
2019-01-21T06:00:46.887Z,99.90
2019-01-21T06:03:42.321Z,99.90
2019-01-21T06:06:19.741Z,99.90
2019-01-21T06:09:18.701Z,99.90
2019-01-21T06:12:05.334Z,99.90
2019-01-21T06:14:39.666Z,99.90
2019-01-21T06:17:20.384Z,99.90
2019-01-21T06:19:51.917Z,99.90
2019-01-21T06:22:41.544Z,99.90
2019-01-21T06:25:22.169Z,99.90
2019-01-21T06:27:53.660Z,99.90
2019-01-21T06:30:25.258Z,99.90
2019-01-21T06:33:15.984Z,99.90
2019-01-21T06:35:53.158Z,99.80
2019-01-21T06:38:33.545Z,99.90
2019-01-21T06:41:19.983Z,99.90
2019-01-21T06:44:00.346Z,99.90
2019-01-21T06:46:46.163Z,99.80
2019-01-21T06:49:41.733Z,99.80
2019-01-21T06:52:32.885Z,99.90
2019-01-21T06:55:20.891Z,99.80
2019-01-21T06:58:12.338Z,99.90
2019-01-21T07:00:50.046Z,99.90
2019-01-21T07:03:29.815Z,99.90
2019-01-21T07:06:16.170Z,99.90
2019-01-21T07:09:02.683Z,99.80
2019-01-21T07:11:49.633Z,99.90
2019-01-21T07:14:29.647Z,99.90
2019-01-21T07:17:04.139Z,99.80
2019-01-21T07:19:38.426Z,99.60
2019-01-21T07:22:25.081Z,99.60
2019-01-21T07:25:20.822Z,99.50
2019-01-21T07:28:04.406Z,99.70
2019-01-21T07:30:41.932Z,99.60
2019-01-21T07:33:34.085Z,99.70
2019-01-21T07:36:23.840Z,99.90
2019-01-21T07:39:04.731Z,99.90
2019-01-21T07:41:45.338Z,99.90
2019-01-21T07:44:22.638Z,99.90
2019-01-21T07:46:56.717Z,99.80
2019-01-21T07:49:50.686Z,99.70
2019-01-21T07:52:34.350Z,99.70
2019-01-21T07:55:08.561Z,99.50
2019-01-21T07:57:43.458Z,99.70
2019-01-21T08:00:38.910Z,99.60
2019-01-21T08:03:10.645Z,99.70
2019-01-21T08:05:56.929Z,99.60
2019-01-21T08:08:28.450Z,99.70
2019-01-21T08:11:06.087Z,99.70
2019-01-21T08:13:43.485Z,99.70
2019-01-21T08:16:27.055Z,99.60
2019-01-21T08:18:58.873Z,99.50
2019-01-21T08:22:05.210Z,99.40
2019-01-21T08:24:46.310Z,99.20
2019-01-21T08:27:29.598Z,99.10
2019-01-21T08:30:36.394Z,99.30
2019-01-21T08:33:20.261Z,99.70
2019-01-21T08:35:51.808Z,99.20
2019-01-21T08:38:39.637Z,99.20
2019-01-21T08:41:16.597Z,98.90
2019-01-21T08:43:57.214Z,98.90
2019-01-21T08:46:37.859Z,99.00
2019-01-21T08:49:12.031Z,98.70
2019-01-21T08:51:49.142Z,98.50
2019-01-21T08:54:20.679Z,98.50
2019-01-21T08:56:58.088Z,98.40
2019-01-21T08:59:38.383Z,98.30
2019-01-21T09:02:36.668Z,98.10
2019-01-21T09:05:08.191Z,97.80
2019-01-21T09:07:42.329Z,97.90
2019-01-21T09:10:19.809Z,97.80
2019-01-21T09:13:00.027Z,97.60
2019-01-21T09:15:37.327Z,97.60
2019-01-21T09:18:23.965Z,97.50
2019-01-21T09:21:04.508Z,97.10
2019-01-21T09:23:36.006Z,97.00
2019-01-21T09:26:16.402Z,97.00
2019-01-21T09:28:53.558Z,97.10
2019-01-21T09:31:39.522Z,96.80
2019-01-21T09:34:29.378Z,96.40
2019-01-21T09:37:18.626Z,96.30
2019-01-21T09:40:11.431Z,96.30
2019-01-21T09:42:51.844Z,96.00
2019-01-21T09:45:39.057Z,96.30
2019-01-21T09:48:06.425Z,96.80
2019-01-21T09:50:35.974Z,96.60
2019-01-21T09:53:06.057Z,96.30
2019-01-21T09:55:34.774Z,96.30
2019-01-21T09:58:06.289Z,96.70
2019-01-21T10:00:34.960Z,96.10
2019-01-21T10:03:04.829Z,95.20
2019-01-21T10:05:34.770Z,94.60
2019-01-21T10:08:09.055Z,94.20
2019-01-21T10:10:55.755Z,94.00
2019-01-21T10:13:33.217Z,93.70
2019-01-21T10:16:07.569Z,93.20
2019-01-21T10:18:58.899Z,92.80
2019-01-21T10:21:39.618Z,92.80
2019-01-21T10:24:23.293Z,93.20
2019-01-21T10:27:03.790Z,92.70
2019-01-21T10:29:53.738Z,93.10
2019-01-21T10:32:37.308Z,92.80
2019-01-21T10:35:11.715Z,92.00
2019-01-21T10:38:00.076Z,92.40
2019-01-21T10:40:43.462Z,92.30
2019-01-21T10:43:24.029Z,91.70
2019-01-21T10:46:03.883Z,91.20
2019-01-21T10:48:35.393Z,90.00
2019-01-21T10:51:43.277Z,89.10
2019-01-21T10:54:29.897Z,86.80
2019-01-21T10:57:31.475Z,87.30
2019-01-21T11:00:30.162Z,86.60
2019-01-21T11:03:02.651Z,85.70
2019-01-21T11:05:59.685Z,86.20
2019-01-21T11:08:45.494Z,87.20
2019-01-21T11:11:28.994Z,86.80
2019-01-21T11:14:12.529Z,85.90
2019-01-21T11:16:53.106Z,85.40
2019-01-21T11:19:33.496Z,85.30
2019-01-21T11:22:05.001Z,84.80
2019-01-21T11:24:38.919Z,84.10
2019-01-21T11:27:16.269Z,84.00
2019-01-21T11:29:50.604Z,83.50
2019-01-21T11:32:34.166Z,83.90
2019-01-21T11:35:33.250Z,83.60
2019-01-21T11:38:07.416Z,83.40
2019-01-21T11:40:38.922Z,83.20
2019-01-21T11:43:10.582Z,82.70
2019-01-21T11:45:57.226Z,82.60
2019-01-21T11:48:41.134Z,82.20
2019-01-21T11:51:24.492Z,80.70
2019-01-21T11:54:16.863Z,80.50
2019-01-21T11:57:00.477Z,80.00
2019-01-21T11:59:34.528Z,79.00
2019-01-21T12:02:21.193Z,79.20
2019-01-21T12:04:58.950Z,78.50
2019-01-21T12:07:33.619Z,78.00
2019-01-21T12:10:20.014Z,77.00
2019-01-21T12:13:07.689Z,77.50
2019-01-21T12:15:59.717Z,76.70
2019-01-21T12:18:31.197Z,75.90
2019-01-21T12:21:17.841Z,76.20
2019-01-21T12:23:55.175Z,75.60
2019-01-21T12:26:46.002Z,74.80
2019-01-21T12:29:20.121Z,74.20
2019-01-21T12:32:00.522Z,73.60
2019-01-21T12:34:37.797Z,73.10
2019-01-21T12:37:09.362Z,72.50
2019-01-21T12:39:49.869Z,71.80
2019-01-21T12:42:36.377Z,71.20
2019-01-21T12:45:10.766Z,70.80
2019-01-21T12:47:48.225Z,70.00
2019-01-21T12:50:37.970Z,69.50
2019-01-21T12:53:27.433Z,69.40
2019-01-21T12:56:04.509Z,68.10
2019-01-21T12:58:36.009Z,67.50
2019-01-21T13:01:13.333Z,67.30
2019-01-21T13:04:00.146Z,66.70
2019-01-21T13:06:58.770Z,66.60
2019-01-21T13:09:45.478Z,65.20
2019-01-21T13:12:45.905Z,64.70
2019-01-21T13:15:23.206Z,64.20
2019-01-21T13:18:00.505Z,63.70
2019-01-21T13:20:34.791Z,63.60
2019-01-21T13:23:06.345Z,63.20
2019-01-21T13:25:53.146Z,63.00
2019-01-21T13:28:31.457Z,63.60
2019-01-21T13:31:19.950Z,64.00
2019-01-21T13:34:00.283Z,65.40
2019-01-21T13:36:51.574Z,65.80
2019-01-21T13:39:47.310Z,66.60
2019-01-21T13:42:18.818Z,66.50
2019-01-21T13:44:58.621Z,66.70
2019-01-21T13:47:35.989Z,65.60
2019-01-21T13:50:25.454Z,64.70
2019-01-21T13:53:13.420Z,65.00
2019-01-21T13:55:54.087Z,65.10
2019-01-21T13:58:28.706Z,65.90
2019-01-21T14:01:18.267Z,65.90
2019-01-21T14:04:07.681Z,65.90
2019-01-21T14:06:48.208Z,66.20
2019-01-21T14:09:35.059Z,65.40
2019-01-21T14:12:21.293Z,65.10
2019-01-21T14:15:09.171Z,65.00
2019-01-21T14:17:55.711Z,64.20
2019-01-21T14:20:30.171Z,65.10
2019-01-21T14:23:07.381Z,64.00
2019-01-21T14:25:54.098Z,62.10
2019-01-21T14:28:43.076Z,61.80
2019-01-21T14:31:33.069Z,61.90
2019-01-21T14:34:16.629Z,62.40
2019-01-21T14:37:03.226Z,63.70
2019-01-21T14:39:43.937Z,65.10
2019-01-21T14:42:35.105Z,67.00
2019-01-21T14:45:15.403Z,66.70
2019-01-21T14:47:46.945Z,66.00
2019-01-21T14:50:37.972Z,65.90
2019-01-21T14:53:21.231Z,65.80
2019-01-21T14:55:58.665Z,65.00
2019-01-21T14:58:32.945Z,63.60
2019-01-21T15:01:07.784Z,63.40
2019-01-21T15:03:51.317Z,63.40
2019-01-21T15:06:41.214Z,63.80
2019-01-21T15:09:19.078Z,64.40
2019-01-21T15:11:53.307Z,64.70
2019-01-21T15:14:43.217Z,65.30
2019-01-21T15:17:21.595Z,66.00
2019-01-21T15:19:51.289Z,65.50
2019-01-21T15:22:22.961Z,66.00
2019-01-21T15:25:12.520Z,66.70
2019-01-21T15:27:59.549Z,67.20
2019-01-21T15:30:37.254Z,67.30
2019-01-21T15:33:15.937Z,68.70
2019-01-21T15:35:59.916Z,69.70
2019-01-21T15:38:48.245Z,68.60
2019-01-21T15:41:31.785Z,67.00
2019-01-21T15:44:15.335Z,65.80
2019-01-21T15:46:52.655Z,66.20
2019-01-21T15:49:29.966Z,67.20
2019-01-21T15:52:04.120Z,68.60
2019-01-21T15:54:35.642Z,69.70
2019-01-21T15:57:19.375Z,70.70
2019-01-21T16:00:10.210Z,71.30
2019-01-21T16:02:44.623Z,72.20
2019-01-21T16:05:28.142Z,73.40
2019-01-21T16:07:59.700Z,74.60
2019-01-21T16:10:52.080Z,76.20
2019-01-21T16:13:25.258Z,77.70
2019-01-21T16:16:11.752Z,78.80
2019-01-21T16:18:52.390Z,79.80
2019-01-21T16:21:57.602Z,80.40
2019-01-21T16:24:44.144Z,81.10
2019-01-21T16:27:21.279Z,81.80
2019-01-21T16:29:55.466Z,82.50
2019-01-21T16:32:25.331Z,83.00
2019-01-21T16:34:59.236Z,83.30
2019-01-21T16:37:42.767Z,83.20
2019-01-21T16:40:23.367Z,83.60
2019-01-21T16:42:51.803Z,84.20
2019-01-21T16:45:20.226Z,84.50
2019-01-21T16:47:48.740Z,84.90
2019-01-21T16:50:17.421Z,85.30
2019-01-21T16:52:45.884Z,86.00
2019-01-21T16:55:14.343Z,86.40
2019-01-21T16:57:42.754Z,86.70
2019-01-21T17:00:14.522Z,87.20
2019-01-21T17:02:42.946Z,88.00
2019-01-21T17:05:12.928Z,88.20
2019-01-21T17:07:41.387Z,88.50
2019-01-21T17:10:11.889Z,88.90
2019-01-21T17:12:40.353Z,89.00
2019-01-21T17:15:11.490Z,89.80
2019-01-21T17:17:40.115Z,89.10
2019-01-21T17:20:14.338Z,89.50
2019-01-21T17:22:42.713Z,89.70
2019-01-21T17:25:11.654Z,89.50
2019-01-21T17:27:40.150Z,89.50
2019-01-21T17:30:11.634Z,90.10
2019-01-21T17:32:40.038Z,90.10
2019-01-21T17:35:10.537Z,90.30
2019-01-21T17:37:38.995Z,90.20
2019-01-21T17:40:13.777Z,90.30
2019-01-21T17:42:42.186Z,90.20
2019-01-21T17:45:13.690Z,90.40
2019-01-21T17:47:42.233Z,90.60
2019-01-21T17:50:13.082Z,90.60
2019-01-21T17:52:41.537Z,90.90
2019-01-21T17:55:11.186Z,91.10
2019-01-21T17:57:39.597Z,91.30
2019-01-21T18:00:11.395Z,91.60
2019-01-21T18:02:39.811Z,91.90
2019-01-21T18:05:08.346Z,92.20
2019-01-21T18:07:36.782Z,92.20
2019-01-21T18:10:08.315Z,92.40
2019-01-21T18:12:36.728Z,92.30
2019-01-21T18:15:08.310Z,92.50
2019-01-21T18:17:36.714Z,92.70
2019-01-21T18:20:14.397Z,92.70
2019-01-21T18:22:42.859Z,93.10
2019-01-21T18:25:12.506Z,93.00
2019-01-21T18:27:40.963Z,93.20
2019-01-21T18:30:18.398Z,93.30
2019-01-21T18:32:46.875Z,93.30
2019-01-21T18:35:15.856Z,93.30
2019-01-21T18:37:44.406Z,93.40
2019-01-21T18:40:15.801Z,93.70
2019-01-21T18:42:44.751Z,93.70
2019-01-21T18:45:16.624Z,93.90
2019-01-21T18:47:45.087Z,93.70
2019-01-21T18:50:13.707Z,93.60
2019-01-21T18:52:42.386Z,93.60
2019-01-21T18:55:10.808Z,93.70
2019-01-21T18:57:39.305Z,93.70
2019-01-21T19:00:13.771Z,93.90
2019-01-21T19:02:43.363Z,93.90
2019-01-21T19:05:12.111Z,94.10
2019-01-21T19:07:40.585Z,94.20
2019-01-21T19:10:11.679Z,94.20
2019-01-21T19:12:40.092Z,94.50
2019-01-21T19:15:14.811Z,94.50
2019-01-21T19:17:43.243Z,94.80
2019-01-21T19:20:13.996Z,94.40
2019-01-21T19:22:42.451Z,94.60
2019-01-21T19:25:11.709Z,94.60
2019-01-21T19:27:40.488Z,94.70
2019-01-21T19:30:12.155Z,94.70
2019-01-21T19:32:40.572Z,94.70
2019-01-21T19:35:15.333Z,94.80
2019-01-21T19:37:43.969Z,94.90
2019-01-21T19:40:15.593Z,94.90
2019-01-21T19:42:44.016Z,95.00
2019-01-21T19:45:13.092Z,95.20
2019-01-21T19:47:41.762Z,95.30
2019-01-21T19:50:13.488Z,95.40
2019-01-21T19:52:41.903Z,95.60
2019-01-21T19:55:19.361Z,95.70
2019-01-21T19:57:48.018Z,95.70
2019-01-21T20:00:21.495Z,95.80
2019-01-21T20:02:49.929Z,96.10
2019-01-21T20:05:18.674Z,96.10
2019-01-21T20:07:47.081Z,96.40
2019-01-21T20:10:18.444Z,96.60
2019-01-21T20:12:47.187Z,96.50
2019-01-21T20:15:17.434Z,96.50
2019-01-21T20:17:45.850Z,96.30
2019-01-21T20:20:20.212Z,96.20
2019-01-21T20:22:48.677Z,96.20
2019-01-21T20:25:17.081Z,96.20
2019-01-21T20:27:45.533Z,96.10
2019-01-21T20:30:16.861Z,96.20
2019-01-21T20:32:45.277Z,96.20
2019-01-21T20:35:14.753Z,96.50
2019-01-21T20:37:43.166Z,96.50
2019-01-21T20:40:21.197Z,96.60
2019-01-21T20:42:49.606Z,96.60
2019-01-21T20:45:18.286Z,96.60
2019-01-21T20:47:46.974Z,96.80
2019-01-21T20:50:18.395Z,96.70
2019-01-21T20:52:46.838Z,96.90
2019-01-21T20:55:16.026Z,97.00
2019-01-21T20:57:44.434Z,96.80
2019-01-21T21:00:18.991Z,96.90
2019-01-21T21:02:47.482Z,97.00
2019-01-21T21:05:16.218Z,97.40
2019-01-21T21:07:44.990Z,97.00
2019-01-21T21:10:13.663Z,96.90
2019-01-21T21:12:42.073Z,96.80
2019-01-21T21:15:16.378Z,96.80
2019-01-21T21:17:44.782Z,97.00
2019-01-21T21:20:13.881Z,96.90
2019-01-21T21:22:42.350Z,96.90
2019-01-21T21:25:13.865Z,97.10
2019-01-21T21:27:42.271Z,97.20
2019-01-21T21:30:22.683Z,97.10
2019-01-21T21:32:51.096Z,97.20
2019-01-21T21:35:19.977Z,97.10
2019-01-21T21:37:48.422Z,97.00
2019-01-21T21:40:19.174Z,96.90
2019-01-21T21:42:47.654Z,96.90
2019-01-21T21:45:20.887Z,97.10
2019-01-21T21:47:49.985Z,97.10
2019-01-21T21:50:27.154Z,97.00
2019-01-21T21:52:55.567Z,97.10
2019-01-21T21:55:23.982Z,97.20
2019-01-21T21:57:52.564Z,97.20
2019-01-21T22:00:26.594Z,97.30
2019-01-21T22:02:54.998Z,97.30
2019-01-21T22:05:24.103Z,97.50
2019-01-21T22:07:52.515Z,97.40
2019-01-21T22:10:25.677Z,97.30
2019-01-21T22:12:54.141Z,97.40
2019-01-21T22:15:24.000Z,97.60
2019-01-21T22:17:52.434Z,97.60
2019-01-21T22:20:22.697Z,97.70
2019-01-21T22:22:51.166Z,97.60
2019-01-21T22:25:19.994Z,97.70
2019-01-21T22:27:48.393Z,97.80
2019-01-21T22:30:19.154Z,98.00
2019-01-21T22:32:47.562Z,98.00
2019-01-21T22:35:16.010Z,98.10
2019-01-21T22:37:44.906Z,98.30
2019-01-21T22:40:19.166Z,98.50
2019-01-21T22:42:47.611Z,98.40
2019-01-21T22:45:17.563Z,98.40
2019-01-21T22:47:45.978Z,98.60
2019-01-21T22:50:15.740Z,98.60
2019-01-21T22:52:44.150Z,98.80
2019-01-21T22:55:14.211Z,98.70
2019-01-21T22:57:42.651Z,98.80
2019-01-21T23:00:33.227Z,99.00
2019-01-21T23:03:01.989Z,98.60
2019-01-21T23:05:30.408Z,98.70
2019-01-21T23:07:58.893Z,98.70
2019-01-21T23:10:27.387Z,98.60
2019-01-21T23:12:56.236Z,98.60
2019-01-21T23:15:24.650Z,98.60
2019-01-21T23:17:53.160Z,98.80
2019-01-21T23:20:21.577Z,98.70
2019-01-21T23:22:49.995Z,98.70
2019-01-21T23:25:18.442Z,98.80
2019-01-21T23:27:46.860Z,98.80
2019-01-21T23:30:24.495Z,98.90
2019-01-21T23:32:52.908Z,99.00
2019-01-21T23:35:21.587Z,99.10
2019-01-21T23:37:50.403Z,99.10
2019-01-21T23:40:18.845Z,99.20
2019-01-21T23:42:47.262Z,99.30
2019-01-21T23:45:15.691Z,99.30
2019-01-21T23:47:44.201Z,99.50
2019-01-21T23:50:16.943Z,99.60
2019-01-21T23:52:45.430Z,99.50
2019-01-21T23:55:14.311Z,99.30
2019-01-21T23:57:42.815Z,99.30
