createdAt,value
2022-11-27T00:00:30.197Z,0.00
2022-11-27T00:01:30.162Z,0.00
2022-11-27T00:02:30.304Z,0.00
2022-11-27T00:03:30.262Z,0.00
2022-11-27T00:04:30.150Z,0.00
2022-11-27T00:05:30.147Z,0.00
2022-11-27T00:06:30.139Z,0.00
2022-11-27T00:07:30.190Z,0.00
2022-11-27T00:08:30.107Z,0.00
2022-11-27T00:09:30.082Z,0.00
2022-11-27T00:10:30.061Z,0.00
2022-11-27T00:11:30.093Z,0.00
2022-11-27T00:12:30.064Z,0.00
2022-11-27T00:13:30.029Z,0.00
2022-11-27T00:14:30.032Z,0.00
2022-11-27T00:15:30.045Z,0.00
2022-11-27T00:16:30.140Z,0.00
2022-11-27T00:17:30.006Z,0.00
2022-11-27T00:18:30.001Z,0.00
2022-11-27T00:19:29.963Z,0.00
2022-11-27T00:20:30.039Z,0.00
2022-11-27T00:21:29.978Z,0.00
2022-11-27T00:22:29.938Z,0.00
2022-11-27T00:23:29.932Z,0.00
2022-11-27T00:24:29.942Z,0.00
2022-11-27T00:25:29.896Z,0.00
2022-11-27T00:26:34.502Z,0.00
2022-11-27T00:27:30.894Z,0.00
2022-11-27T00:28:29.877Z,0.00
2022-11-27T00:29:29.883Z,0.00
2022-11-27T00:30:29.839Z,0.00
2022-11-27T00:31:29.955Z,0.00
2022-11-27T00:32:29.841Z,0.00
2022-11-27T00:33:29.809Z,0.00
2022-11-27T00:34:29.818Z,0.00
2022-11-27T00:35:29.786Z,0.00
2022-11-27T00:36:29.807Z,0.00
2022-11-27T00:37:29.808Z,0.00
2022-11-27T00:38:31.043Z,0.00
2022-11-27T00:39:29.752Z,0.00
2022-11-27T00:40:29.755Z,0.00
2022-11-27T00:41:29.722Z,0.00
2022-11-27T00:42:29.903Z,0.00
2022-11-27T00:43:29.730Z,0.00
2022-11-27T00:44:29.719Z,0.00
2022-11-27T00:45:29.687Z,0.00
2022-11-27T00:46:29.878Z,0.00
2022-11-27T00:47:29.654Z,0.00
2022-11-27T00:48:29.695Z,0.00
2022-11-27T00:49:29.636Z,0.00
2022-11-27T00:50:29.672Z,0.00
2022-11-27T00:51:29.636Z,0.00
2022-11-27T00:52:29.598Z,0.00
2022-11-27T00:53:29.606Z,0.00
2022-11-27T00:54:29.596Z,0.00
2022-11-27T00:55:29.891Z,0.00
2022-11-27T00:56:29.614Z,0.00
2022-11-27T00:57:29.553Z,0.00
2022-11-27T00:58:29.531Z,0.00
2022-11-27T00:59:29.537Z,0.00
2022-11-27T01:00:29.509Z,0.00
2022-11-27T01:01:29.573Z,0.00
2022-11-27T01:02:29.565Z,0.00
2022-11-27T01:03:29.499Z,0.00
2022-11-27T01:04:29.500Z,0.00
2022-11-27T01:05:29.455Z,0.00
2022-11-27T01:06:29.443Z,0.00
2022-11-27T01:07:29.531Z,0.00
2022-11-27T01:08:29.446Z,0.00
2022-11-27T01:09:29.459Z,0.00
2022-11-27T01:10:29.400Z,0.00
2022-11-27T01:11:29.408Z,0.00
2022-11-27T01:12:29.391Z,0.00
2022-11-27T01:13:29.387Z,0.00
2022-11-27T01:14:29.390Z,0.00
2022-11-27T01:15:29.366Z,0.00
2022-11-27T01:16:29.402Z,0.00
2022-11-27T01:17:29.343Z,0.00
2022-11-27T01:18:29.324Z,0.00
2022-11-27T01:19:29.327Z,0.00
2022-11-27T01:20:29.308Z,0.00
2022-11-27T01:21:29.350Z,0.00
2022-11-27T01:22:29.282Z,0.00
2022-11-27T01:23:29.258Z,0.00
2022-11-27T01:24:29.268Z,0.00
2022-11-27T01:25:29.293Z,0.00
2022-11-27T01:26:29.242Z,0.00
2022-11-27T01:27:29.262Z,0.00
2022-11-27T01:28:29.203Z,0.00
2022-11-27T01:29:29.400Z,0.00
2022-11-27T01:30:29.211Z,0.00
2022-11-27T01:31:37.991Z,0.00
2022-11-27T01:32:29.169Z,0.00
2022-11-27T01:33:29.169Z,0.00
2022-11-27T01:34:29.145Z,0.00
2022-11-27T01:35:29.154Z,0.00
2022-11-27T01:36:29.126Z,0.00
2022-11-27T01:37:29.108Z,0.00
2022-11-27T01:38:29.166Z,0.00
2022-11-27T01:39:29.134Z,0.00
2022-11-27T01:40:29.080Z,0.00
2022-11-27T01:41:29.108Z,0.00
2022-11-27T01:42:29.057Z,0.00
2022-11-27T01:43:29.039Z,0.00
2022-11-27T01:44:29.029Z,0.00
2022-11-27T01:45:29.056Z,0.00
2022-11-27T01:46:29.141Z,0.00
2022-11-27T01:47:29.019Z,0.00
2022-11-27T01:48:28.995Z,0.00
2022-11-27T01:49:28.978Z,0.00
2022-11-27T01:50:28.969Z,0.00
2022-11-27T01:51:28.969Z,0.00
2022-11-27T01:52:28.962Z,0.00
2022-11-27T01:53:28.966Z,0.00
2022-11-27T01:54:28.933Z,0.00
2022-11-27T01:55:28.908Z,0.00
2022-11-27T01:56:28.894Z,0.00
2022-11-27T01:57:28.917Z,0.00
2022-11-27T01:58:28.900Z,0.00
2022-11-27T01:59:28.873Z,0.00
2022-11-27T02:00:28.851Z,0.00
2022-11-27T02:01:28.958Z,0.00
2022-11-27T02:02:28.961Z,0.00
2022-11-27T02:03:28.836Z,0.00
2022-11-27T02:04:28.844Z,0.00
2022-11-27T02:05:28.812Z,0.00
2022-11-27T02:06:28.790Z,0.00
2022-11-27T02:07:28.856Z,0.00
2022-11-27T02:08:28.766Z,0.00
2022-11-27T02:09:28.775Z,0.00
2022-11-27T02:10:28.775Z,0.00
2022-11-27T02:11:28.733Z,0.00
2022-11-27T02:12:28.719Z,0.00
2022-11-27T02:13:28.746Z,0.00
2022-11-27T02:14:28.737Z,0.00
2022-11-27T02:15:28.713Z,0.00
2022-11-27T02:16:28.749Z,0.00
2022-11-27T02:17:28.675Z,0.00
2022-11-27T02:18:28.680Z,0.00
2022-11-27T02:19:28.644Z,0.00
2022-11-27T02:20:28.643Z,0.00
2022-11-27T02:21:28.646Z,0.00
2022-11-27T02:22:28.615Z,0.00
2022-11-27T02:23:28.657Z,0.00
2022-11-27T02:24:28.603Z,0.00
2022-11-27T02:25:28.777Z,0.00
2022-11-27T02:26:28.581Z,0.00
2022-11-27T02:27:28.576Z,0.00
2022-11-27T02:28:28.555Z,0.00
2022-11-27T02:29:28.552Z,0.00
2022-11-27T02:30:28.536Z,0.00
2022-11-27T02:31:28.605Z,0.00
2022-11-27T02:32:28.523Z,0.00
2022-11-27T02:33:28.489Z,0.00
2022-11-27T02:34:28.485Z,0.00
2022-11-27T02:35:28.599Z,0.00
2022-11-27T02:36:28.488Z,0.00
2022-11-27T02:37:28.459Z,0.00
2022-11-27T02:38:28.466Z,0.00
2022-11-27T02:39:28.477Z,0.00
2022-11-27T02:40:28.465Z,0.00
2022-11-27T02:41:28.405Z,0.00
2022-11-27T02:42:28.498Z,0.00
2022-11-27T02:43:28.400Z,0.00
2022-11-27T02:44:28.378Z,0.00
2022-11-27T02:45:28.372Z,0.00
2022-11-27T02:46:28.447Z,0.00
2022-11-27T02:47:28.358Z,0.00
2022-11-27T02:48:28.342Z,0.00
2022-11-27T02:49:28.329Z,0.00
2022-11-27T02:50:28.327Z,0.00
2022-11-27T02:51:28.298Z,0.00
2022-11-27T02:52:28.279Z,0.00
2022-11-27T02:53:28.340Z,0.00
2022-11-27T02:54:28.260Z,0.00
2022-11-27T02:55:28.267Z,0.00
2022-11-27T02:56:28.252Z,0.00
2022-11-27T02:57:28.229Z,0.00
2022-11-27T02:58:28.328Z,0.00
2022-11-27T02:59:28.215Z,0.00
2022-11-27T03:00:28.205Z,0.00
2022-11-27T03:01:28.261Z,0.00
2022-11-27T03:02:28.247Z,0.00
2022-11-27T03:03:28.166Z,0.00
2022-11-27T03:04:28.147Z,0.00
2022-11-27T03:05:28.158Z,0.00
2022-11-27T03:06:28.143Z,0.00
2022-11-27T03:07:28.199Z,0.00
2022-11-27T03:08:28.136Z,0.00
2022-11-27T03:09:28.092Z,0.00
2022-11-27T03:10:28.116Z,0.00
2022-11-27T03:11:28.089Z,0.00
2022-11-27T03:12:28.091Z,0.00
2022-11-27T03:13:28.062Z,0.00
2022-11-27T03:14:28.173Z,0.00
2022-11-27T03:15:28.045Z,0.00
2022-11-27T03:16:28.097Z,0.00
2022-11-27T03:17:28.028Z,0.00
2022-11-27T03:18:28.031Z,0.00
2022-11-27T03:19:28.005Z,0.00
2022-11-27T03:20:27.972Z,0.00
2022-11-27T03:21:27.962Z,0.00
2022-11-27T03:22:28.464Z,0.00
2022-11-27T03:23:27.945Z,0.00
2022-11-27T03:24:27.961Z,0.00
2022-11-27T03:25:27.942Z,0.00
2022-11-27T03:26:27.906Z,0.00
2022-11-27T03:27:27.911Z,0.00
2022-11-27T03:28:27.923Z,0.00
2022-11-27T03:29:27.899Z,0.00
2022-11-27T03:30:33.746Z,0.00
2022-11-27T03:31:29.033Z,0.00
2022-11-27T03:32:27.846Z,0.00
2022-11-27T03:33:27.871Z,0.00
2022-11-27T03:34:27.827Z,0.00
2022-11-27T03:35:27.830Z,0.00
2022-11-27T03:36:27.816Z,0.00
2022-11-27T03:37:27.791Z,0.00
2022-11-27T03:38:27.800Z,0.00
2022-11-27T03:39:27.781Z,0.00
2022-11-27T03:40:27.764Z,0.00
2022-11-27T03:41:27.772Z,0.00
2022-11-27T03:42:27.755Z,0.00
2022-11-27T03:43:27.718Z,0.00
2022-11-27T03:44:27.708Z,0.00
2022-11-27T03:45:27.709Z,0.00
2022-11-27T03:46:27.747Z,0.00
2022-11-27T03:47:33.712Z,0.00
2022-11-27T03:48:28.775Z,0.00
2022-11-27T03:49:27.655Z,0.00
2022-11-27T03:50:27.643Z,0.00
2022-11-27T03:51:27.658Z,0.00
2022-11-27T03:52:27.677Z,0.00
2022-11-27T03:53:27.625Z,0.00
2022-11-27T03:54:27.633Z,0.00
2022-11-27T03:55:27.590Z,0.00
2022-11-27T03:56:27.580Z,0.00
2022-11-27T03:57:27.657Z,0.00
2022-11-27T03:58:27.581Z,0.00
2022-11-27T03:59:27.566Z,0.00
2022-11-27T04:00:27.537Z,0.00
2022-11-27T04:01:27.573Z,0.00
2022-11-27T04:02:27.521Z,0.00
2022-11-27T04:03:27.562Z,0.00
2022-11-27T04:04:27.631Z,0.00
2022-11-27T04:05:27.506Z,0.00
2022-11-27T04:06:27.471Z,0.00
2022-11-27T04:07:27.518Z,0.00
2022-11-27T04:08:27.481Z,0.00
2022-11-27T04:09:27.453Z,0.00
2022-11-27T04:10:27.456Z,0.00
2022-11-27T04:11:27.416Z,0.00
2022-11-27T04:12:27.404Z,0.00
2022-11-27T04:13:27.390Z,0.00
2022-11-27T04:14:27.420Z,0.00
2022-11-27T04:15:27.396Z,0.00
2022-11-27T04:16:27.529Z,0.00
2022-11-27T04:17:27.348Z,0.00
2022-11-27T04:18:27.351Z,0.00
2022-11-27T04:19:27.329Z,0.00
2022-11-27T04:20:27.434Z,0.00
2022-11-27T04:21:27.333Z,0.00
2022-11-27T04:22:27.324Z,0.00
2022-11-27T04:23:27.290Z,0.00
2022-11-27T04:24:27.298Z,0.00
2022-11-27T04:25:27.270Z,0.00
2022-11-27T04:26:27.269Z,0.00
2022-11-27T04:27:27.363Z,0.00
2022-11-27T04:28:27.251Z,0.00
2022-11-27T04:29:27.274Z,0.00
2022-11-27T04:30:27.204Z,0.00
2022-11-27T04:31:27.278Z,0.00
2022-11-27T04:32:27.205Z,0.00
2022-11-27T04:33:27.200Z,0.00
2022-11-27T04:34:27.162Z,0.00
2022-11-27T04:35:27.177Z,0.00
2022-11-27T04:36:27.255Z,0.00
2022-11-27T04:37:27.143Z,0.00
2022-11-27T04:38:27.128Z,0.00
2022-11-27T04:39:27.126Z,0.00
2022-11-27T04:40:27.106Z,0.00
2022-11-27T04:41:27.084Z,0.00
2022-11-27T04:42:27.080Z,0.00
2022-11-27T04:43:27.080Z,0.00
2022-11-27T04:44:27.065Z,0.00
2022-11-27T04:45:27.068Z,0.00
2022-11-27T04:46:27.106Z,0.00
2022-11-27T04:47:27.036Z,0.00
2022-11-27T04:48:27.013Z,0.00
2022-11-27T04:49:27.015Z,0.00
2022-11-27T04:50:26.991Z,0.00
2022-11-27T04:51:26.999Z,0.00
2022-11-27T04:52:27.108Z,0.00
2022-11-27T04:53:26.952Z,0.00
2022-11-27T04:54:26.953Z,0.00
2022-11-27T04:55:26.953Z,0.00
2022-11-27T04:56:26.936Z,0.00
2022-11-27T04:57:26.943Z,0.00
2022-11-27T04:58:26.898Z,0.00
2022-11-27T04:59:26.890Z,0.00
2022-11-27T05:00:26.920Z,0.00
2022-11-27T05:01:27.028Z,0.00
2022-11-27T05:02:26.967Z,0.00
2022-11-27T05:03:26.843Z,0.00
2022-11-27T05:04:26.832Z,0.00
2022-11-27T05:05:26.826Z,0.00
2022-11-27T05:06:26.817Z,0.00
2022-11-27T05:07:26.911Z,0.00
2022-11-27T05:08:26.904Z,0.00
2022-11-27T05:09:26.782Z,0.00
2022-11-27T05:10:26.765Z,0.00
2022-11-27T05:11:26.767Z,0.00
2022-11-27T05:12:26.745Z,0.00
2022-11-27T05:13:26.784Z,0.00
2022-11-27T05:14:26.722Z,0.00
2022-11-27T05:15:26.716Z,0.00
2022-11-27T05:16:26.817Z,0.00
2022-11-27T05:17:26.712Z,0.00
2022-11-27T05:18:26.684Z,0.00
2022-11-27T05:19:26.705Z,0.00
2022-11-27T05:20:26.657Z,0.00
2022-11-27T05:21:26.643Z,0.00
2022-11-27T05:22:26.675Z,0.00
2022-11-27T05:23:26.639Z,0.00
2022-11-27T05:24:26.736Z,0.00
2022-11-27T05:25:26.648Z,0.00
2022-11-27T05:26:26.593Z,0.00
2022-11-27T05:27:26.609Z,0.00
2022-11-27T05:28:27.161Z,0.00
2022-11-27T05:29:26.579Z,0.00
2022-11-27T05:30:26.561Z,0.00
2022-11-27T05:31:26.627Z,0.00
2022-11-27T05:32:26.538Z,0.00
2022-11-27T05:33:26.520Z,0.00
2022-11-27T05:34:27.016Z,0.00
2022-11-27T05:35:26.493Z,0.00
2022-11-27T05:36:26.488Z,0.00
2022-11-27T05:37:26.497Z,0.00
2022-11-27T05:38:26.462Z,0.00
2022-11-27T05:39:26.446Z,0.00
2022-11-27T05:40:26.570Z,0.00
2022-11-27T05:41:26.455Z,0.00
2022-11-27T05:42:26.441Z,0.00
2022-11-27T05:43:26.441Z,0.00
2022-11-27T05:44:26.415Z,0.00
2022-11-27T05:45:26.383Z,0.00
2022-11-27T05:46:26.435Z,0.00
2022-11-27T05:47:26.374Z,0.00
2022-11-27T05:48:26.369Z,0.00
2022-11-27T05:49:26.404Z,0.00
2022-11-27T05:50:26.330Z,0.00
2022-11-27T05:51:26.323Z,0.00
2022-11-27T05:52:26.308Z,0.00
2022-11-27T05:53:26.309Z,0.00
2022-11-27T05:54:26.309Z,0.00
2022-11-27T05:55:26.290Z,0.00
2022-11-27T05:56:26.376Z,0.00
2022-11-27T05:57:26.281Z,0.00
2022-11-27T05:58:26.243Z,0.00
2022-11-27T05:59:26.239Z,0.00
2022-11-27T06:00:26.222Z,0.00
2022-11-27T06:01:26.250Z,0.00
2022-11-27T06:02:29.370Z,0.00
2022-11-27T06:03:26.283Z,0.00
2022-11-27T06:04:26.219Z,0.00
2022-11-27T06:05:26.183Z,0.00
2022-11-27T06:06:26.153Z,0.00
2022-11-27T06:07:26.234Z,0.00
2022-11-27T06:08:26.150Z,0.00
2022-11-27T06:09:26.143Z,0.00
2022-11-27T06:10:26.123Z,0.00
2022-11-27T06:11:26.115Z,0.00
2022-11-27T06:12:26.213Z,0.00
2022-11-27T06:13:26.075Z,0.00
2022-11-27T06:14:26.150Z,0.00
2022-11-27T06:15:26.054Z,0.00
2022-11-27T06:16:26.152Z,4.00
2022-11-27T06:17:26.055Z,0.00
2022-11-27T06:18:26.027Z,4.00
2022-11-27T06:19:26.017Z,4.00
2022-11-27T06:20:26.024Z,0.00
2022-11-27T06:21:25.990Z,4.00
2022-11-27T06:22:26.000Z,4.00
2022-11-27T06:23:25.995Z,4.00
2022-11-27T06:24:25.955Z,8.00
2022-11-27T06:25:25.948Z,4.00
2022-11-27T06:26:25.955Z,8.00
2022-11-27T06:27:25.930Z,8.00
2022-11-27T06:28:26.052Z,8.00
2022-11-27T06:29:25.900Z,8.00
2022-11-27T06:30:25.890Z,12.00
2022-11-27T06:31:25.919Z,12.00
2022-11-27T06:32:25.896Z,12.00
2022-11-27T06:33:25.868Z,12.00
2022-11-27T06:34:25.874Z,16.00
2022-11-27T06:35:25.882Z,16.00
2022-11-27T06:36:25.832Z,20.00
2022-11-27T06:37:25.827Z,20.00
2022-11-27T06:38:25.804Z,24.00
2022-11-27T06:39:25.808Z,24.00
2022-11-27T06:40:25.803Z,28.00
2022-11-27T06:41:25.768Z,28.00
2022-11-27T06:42:26.466Z,28.00
2022-11-27T06:43:25.767Z,36.00
2022-11-27T06:44:25.868Z,36.00
2022-11-27T06:45:25.769Z,36.00
2022-11-27T06:46:25.718Z,40.00
2022-11-27T06:47:25.704Z,44.00
2022-11-27T06:48:25.974Z,48.00
2022-11-27T06:49:25.708Z,52.00
2022-11-27T06:50:25.679Z,56.00
2022-11-27T06:51:25.692Z,56.00
2022-11-27T06:52:25.679Z,60.00
2022-11-27T06:53:25.636Z,64.00
2022-11-27T06:54:25.652Z,64.00
2022-11-27T06:55:25.660Z,72.00
2022-11-27T06:56:25.620Z,72.00
2022-11-27T06:57:25.620Z,76.00
2022-11-27T06:58:30.825Z,80.00
2022-11-27T06:59:26.598Z,80.00
2022-11-27T07:00:25.696Z,88.00
2022-11-27T07:01:25.642Z,92.00
2022-11-27T07:02:25.648Z,96.00
2022-11-27T07:03:25.555Z,100.00
2022-11-27T07:04:25.560Z,100.00
2022-11-27T07:05:25.521Z,108.00
2022-11-27T07:06:25.519Z,108.00
2022-11-27T07:07:25.559Z,112.00
2022-11-27T07:08:25.495Z,120.00
2022-11-27T07:09:25.462Z,124.00
2022-11-27T07:10:25.503Z,124.00
2022-11-27T07:11:25.444Z,128.00
2022-11-27T07:12:25.459Z,132.00
2022-11-27T07:13:25.425Z,132.00
2022-11-27T07:14:25.435Z,132.00
2022-11-27T07:15:25.431Z,132.00
2022-11-27T07:16:25.583Z,136.00
2022-11-27T07:17:25.392Z,140.00
2022-11-27T07:18:25.364Z,144.00
2022-11-27T07:19:25.521Z,148.00
2022-11-27T07:20:25.373Z,156.00
2022-11-27T07:21:25.328Z,164.00
2022-11-27T07:22:25.344Z,172.00
2022-11-27T07:23:25.331Z,176.00
2022-11-27T07:24:25.321Z,180.00
2022-11-27T07:25:25.305Z,180.00
2022-11-27T07:26:25.305Z,184.00
2022-11-27T07:27:25.271Z,184.00
2022-11-27T07:28:25.283Z,188.00
2022-11-27T07:29:25.271Z,184.00
2022-11-27T07:30:25.275Z,184.00
2022-11-27T07:31:25.253Z,200.00
2022-11-27T07:32:25.370Z,208.00
2022-11-27T07:33:25.208Z,216.00
2022-11-27T07:34:25.201Z,216.00
2022-11-27T07:35:25.176Z,232.00
2022-11-27T07:36:25.174Z,236.00
2022-11-27T07:37:25.172Z,244.00
2022-11-27T07:38:25.143Z,244.00
2022-11-27T07:39:39.717Z,248.00
2022-11-27T07:40:26.134Z,248.00
2022-11-27T07:41:29.140Z,260.00
2022-11-27T07:42:41.423Z,268.00
2022-11-27T07:43:26.094Z,260.00
2022-11-27T07:44:25.075Z,264.00
2022-11-27T07:45:25.148Z,268.00
2022-11-27T07:46:25.060Z,276.00
2022-11-27T07:47:25.110Z,280.00
2022-11-27T07:48:25.167Z,304.00
2022-11-27T07:49:25.056Z,300.00
2022-11-27T07:50:25.010Z,308.00
2022-11-27T07:51:25.016Z,308.00
2022-11-27T07:52:25.005Z,300.00
2022-11-27T07:53:24.988Z,304.00
2022-11-27T07:54:25.002Z,304.00
2022-11-27T07:55:25.000Z,300.00
2022-11-27T07:56:24.961Z,288.00
2022-11-27T07:57:24.955Z,296.00
2022-11-27T07:58:24.944Z,300.00
2022-11-27T07:59:24.925Z,316.00
2022-11-27T08:00:24.918Z,328.00
2022-11-27T08:01:24.973Z,296.00
2022-11-27T08:02:24.894Z,304.00
2022-11-27T08:03:24.879Z,332.00
2022-11-27T08:04:25.024Z,368.00
2022-11-27T08:05:24.936Z,364.00
2022-11-27T08:06:24.836Z,388.00
2022-11-27T08:07:24.922Z,384.00
2022-11-27T08:08:24.834Z,396.00
2022-11-27T08:09:24.835Z,388.00
2022-11-27T08:10:24.798Z,412.00
2022-11-27T08:11:24.801Z,380.00
2022-11-27T08:12:24.771Z,384.00
2022-11-27T08:13:24.764Z,408.00
2022-11-27T08:14:24.759Z,424.00
2022-11-27T08:15:24.775Z,416.00
2022-11-27T08:16:24.825Z,464.00
2022-11-27T08:17:24.742Z,428.00
2022-11-27T08:18:24.709Z,392.00
2022-11-27T08:19:24.705Z,384.00
2022-11-27T08:20:24.795Z,392.00
2022-11-27T08:21:24.757Z,408.00
2022-11-27T08:22:24.672Z,396.00
2022-11-27T08:23:24.671Z,400.00
2022-11-27T08:24:24.639Z,408.00
2022-11-27T08:25:24.641Z,404.00
2022-11-27T08:26:24.635Z,420.00
2022-11-27T08:27:24.656Z,396.00
2022-11-27T08:28:24.614Z,380.00
2022-11-27T08:29:24.619Z,396.00
2022-11-27T08:30:24.584Z,404.00
2022-11-27T08:31:24.621Z,444.00
2022-11-27T08:32:24.568Z,436.00
2022-11-27T08:33:24.555Z,460.00
2022-11-27T08:34:24.721Z,476.00
2022-11-27T08:35:24.524Z,444.00
2022-11-27T08:36:24.623Z,440.00
2022-11-27T08:37:24.520Z,428.00
2022-11-27T08:38:24.511Z,408.00
2022-11-27T08:39:24.483Z,376.00
2022-11-27T08:40:24.540Z,416.00
2022-11-27T08:41:24.456Z,376.00
2022-11-27T08:42:24.452Z,380.00
2022-11-27T08:43:24.433Z,400.00
2022-11-27T08:44:24.418Z,472.00
2022-11-27T08:45:24.467Z,516.00
2022-11-27T08:46:24.437Z,552.00
2022-11-27T08:47:24.386Z,568.00
2022-11-27T08:48:24.379Z,572.00
2022-11-27T08:49:24.375Z,476.00
2022-11-27T08:50:24.459Z,492.00
2022-11-27T08:51:24.359Z,508.00
2022-11-27T08:52:24.451Z,500.00
2022-11-27T08:53:24.325Z,472.00
2022-11-27T08:54:24.307Z,428.00
2022-11-27T08:55:24.311Z,372.00
2022-11-27T08:56:24.292Z,440.00
2022-11-27T08:57:24.497Z,460.00
2022-11-27T08:58:24.274Z,528.00
2022-11-27T08:59:24.273Z,568.00
2022-11-27T09:00:27.973Z,580.00
2022-11-27T09:01:24.308Z,544.00
2022-11-27T09:02:24.231Z,632.00
2022-11-27T09:03:24.239Z,580.00
2022-11-27T09:04:24.322Z,576.00
2022-11-27T09:05:24.187Z,584.00
2022-11-27T09:06:24.190Z,652.00
2022-11-27T09:07:24.185Z,544.00
2022-11-27T09:08:24.283Z,576.00
2022-11-27T09:09:24.177Z,572.00
2022-11-27T09:10:24.268Z,596.00
2022-11-27T09:11:24.117Z,552.00
2022-11-27T09:12:24.140Z,620.00
2022-11-27T09:13:24.110Z,608.00
2022-11-27T09:14:24.126Z,488.00
2022-11-27T09:15:24.105Z,524.00
2022-11-27T09:16:24.172Z,540.00
2022-11-27T09:17:24.075Z,584.00
2022-11-27T09:18:24.065Z,588.00
2022-11-27T09:19:24.044Z,628.00
2022-11-27T09:20:24.018Z,552.00
2022-11-27T09:21:24.008Z,552.00
2022-11-27T09:22:24.017Z,564.00
2022-11-27T09:23:23.993Z,520.00
2022-11-27T09:24:24.094Z,572.00
2022-11-27T09:25:23.989Z,544.00
2022-11-27T09:26:23.976Z,584.00
2022-11-27T09:27:23.960Z,520.00
2022-11-27T09:28:28.204Z,576.00
2022-11-27T09:29:24.931Z,584.00
2022-11-27T09:30:23.932Z,636.00
2022-11-27T09:31:23.986Z,580.00
2022-11-27T09:32:23.954Z,600.00
2022-11-27T09:33:23.877Z,644.00
2022-11-27T09:34:23.879Z,560.00
2022-11-27T09:35:23.925Z,616.00
2022-11-27T09:36:23.863Z,664.00
2022-11-27T09:37:23.860Z,720.00
2022-11-27T09:38:23.824Z,664.00
2022-11-27T09:39:23.865Z,600.00
2022-11-27T09:40:23.953Z,572.00
2022-11-27T09:41:23.792Z,604.00
2022-11-27T09:42:23.791Z,656.00
2022-11-27T09:43:23.786Z,664.00
2022-11-27T09:44:23.761Z,776.00
2022-11-27T09:45:23.754Z,784.00
2022-11-27T09:46:23.837Z,932.00
2022-11-27T09:47:23.724Z,964.00
2022-11-27T09:48:23.730Z,924.00
2022-11-27T09:49:23.707Z,688.00
2022-11-27T09:50:23.732Z,680.00
2022-11-27T09:51:23.684Z,840.00
2022-11-27T09:52:23.691Z,716.00
2022-11-27T09:53:23.695Z,708.00
2022-11-27T09:54:23.668Z,728.00
2022-11-27T09:55:23.669Z,860.00
2022-11-27T09:56:23.730Z,936.00
2022-11-27T09:57:23.624Z,936.00
2022-11-27T09:58:23.626Z,804.00
2022-11-27T09:59:23.602Z,680.00
2022-11-27T10:00:23.613Z,648.00
2022-11-27T10:01:28.553Z,608.00
2022-11-27T10:02:24.828Z,608.00
2022-11-27T10:03:23.682Z,632.00
2022-11-27T10:04:23.534Z,712.00
2022-11-27T10:05:23.826Z,704.00
2022-11-27T10:06:23.536Z,684.00
2022-11-27T10:07:23.623Z,672.00
2022-11-27T10:08:23.491Z,640.00
2022-11-27T10:09:23.508Z,672.00
2022-11-27T10:10:23.470Z,624.00
2022-11-27T10:11:23.479Z,608.00
2022-11-27T10:12:23.560Z,584.00
2022-11-27T10:13:23.447Z,680.00
2022-11-27T10:14:23.423Z,772.00
2022-11-27T10:15:23.437Z,872.00
2022-11-27T10:16:23.430Z,824.00
2022-11-27T10:17:23.430Z,752.00
2022-11-27T10:18:23.386Z,712.00
2022-11-27T10:19:23.380Z,712.00
2022-11-27T10:20:23.359Z,724.00
2022-11-27T10:21:23.396Z,752.00
2022-11-27T10:22:23.352Z,808.00
2022-11-27T10:23:23.356Z,788.00
2022-11-27T10:24:23.347Z,720.00
2022-11-27T10:25:23.304Z,752.00
2022-11-27T10:26:23.990Z,812.00
2022-11-27T10:27:23.284Z,748.00
2022-11-27T10:28:23.406Z,660.00
2022-11-27T10:29:23.259Z,720.00
2022-11-27T10:30:23.253Z,792.00
2022-11-27T10:31:23.316Z,776.00
2022-11-27T10:32:53.513Z,784.00
2022-11-27T10:33:24.216Z,708.00
2022-11-27T10:34:23.229Z,748.00
2022-11-27T10:35:23.200Z,724.00
2022-11-27T10:36:23.208Z,648.00
2022-11-27T10:37:23.183Z,636.00
2022-11-27T10:38:23.187Z,648.00
2022-11-27T10:39:23.160Z,732.00
2022-11-27T10:40:23.165Z,796.00
2022-11-27T10:41:50.790Z,712.00
2022-11-27T10:42:24.113Z,676.00
2022-11-27T10:43:23.120Z,628.00
2022-11-27T10:44:23.215Z,684.00
2022-11-27T10:45:23.100Z,676.00
2022-11-27T10:46:23.154Z,764.00
2022-11-27T10:47:23.060Z,776.00
2022-11-27T10:48:23.056Z,736.00
2022-11-27T10:49:23.179Z,620.00
2022-11-27T10:50:23.067Z,648.00
2022-11-27T10:51:23.037Z,700.00
2022-11-27T10:52:23.018Z,676.00
2022-11-27T10:53:22.990Z,652.00
2022-11-27T10:54:22.982Z,656.00
2022-11-27T10:55:23.005Z,724.00
2022-11-27T10:56:22.977Z,756.00
2022-11-27T10:57:22.984Z,688.00
2022-11-27T10:58:22.945Z,700.00
2022-11-27T10:59:22.928Z,692.00
2022-11-27T11:00:23.057Z,648.00
2022-11-27T11:01:22.972Z,572.00
2022-11-27T11:02:22.945Z,628.00
2022-11-27T11:03:22.914Z,608.00
2022-11-27T11:04:37.550Z,624.00
2022-11-27T11:05:40.972Z,612.00
2022-11-27T11:06:24.576Z,604.00
2022-11-27T11:07:22.904Z,612.00
2022-11-27T11:08:22.858Z,592.00
2022-11-27T11:09:22.846Z,540.00
2022-11-27T11:10:22.808Z,584.00
2022-11-27T11:11:22.794Z,576.00
2022-11-27T11:12:22.829Z,560.00
2022-11-27T11:13:22.787Z,536.00
2022-11-27T11:14:22.797Z,564.00
2022-11-27T11:15:22.786Z,612.00
2022-11-27T11:16:24.612Z,612.00
2022-11-27T11:17:22.832Z,592.00
2022-11-27T11:18:22.715Z,596.00
2022-11-27T11:19:22.721Z,612.00
2022-11-27T11:20:22.717Z,744.00
2022-11-27T11:21:22.678Z,828.00
2022-11-27T11:22:22.666Z,888.00
2022-11-27T11:23:22.673Z,844.00
2022-11-27T11:24:22.656Z,768.00
2022-11-27T11:25:22.658Z,708.00
2022-11-27T11:26:22.660Z,648.00
2022-11-27T11:27:22.609Z,636.00
2022-11-27T11:28:22.627Z,648.00
2022-11-27T11:29:22.589Z,732.00
2022-11-27T11:30:22.593Z,764.00
2022-11-27T11:31:22.685Z,828.00
2022-11-27T11:32:30.346Z,820.00
2022-11-27T11:33:22.540Z,788.00
2022-11-27T11:34:22.539Z,872.00
2022-11-27T11:35:22.543Z,796.00
2022-11-27T11:36:22.536Z,736.00
2022-11-27T11:37:22.512Z,728.00
2022-11-27T11:38:22.486Z,688.00
2022-11-27T11:39:22.488Z,652.00
2022-11-27T11:40:22.475Z,668.00
2022-11-27T11:41:22.475Z,708.00
2022-11-27T11:42:22.487Z,648.00
2022-11-27T11:43:22.442Z,672.00
2022-11-27T11:44:22.419Z,648.00
2022-11-27T11:45:22.409Z,560.00
2022-11-27T11:46:22.457Z,500.00
2022-11-27T11:47:22.428Z,488.00
2022-11-27T11:48:22.492Z,456.00
2022-11-27T11:49:22.384Z,452.00
2022-11-27T11:50:22.353Z,448.00
2022-11-27T11:51:27.856Z,456.00
2022-11-27T11:52:23.333Z,468.00
2022-11-27T11:53:22.363Z,488.00
2022-11-27T11:54:22.322Z,484.00
2022-11-27T11:55:22.292Z,484.00
2022-11-27T11:56:22.296Z,484.00
2022-11-27T11:57:22.273Z,512.00
2022-11-27T11:58:22.286Z,536.00
2022-11-27T11:59:22.265Z,576.00
2022-11-27T12:00:28.032Z,552.00
2022-11-27T12:01:27.501Z,540.00
2022-11-27T12:02:22.268Z,548.00
2022-11-27T12:03:22.215Z,552.00
2022-11-27T12:04:22.364Z,504.00
2022-11-27T12:05:22.208Z,500.00
2022-11-27T12:06:22.194Z,524.00
2022-11-27T12:07:22.178Z,532.00
2022-11-27T12:08:22.149Z,532.00
2022-11-27T12:09:22.150Z,508.00
2022-11-27T12:10:22.171Z,476.00
2022-11-27T12:11:22.145Z,468.00
2022-11-27T12:12:22.129Z,464.00
2022-11-27T12:13:22.096Z,472.00
2022-11-27T12:14:22.088Z,464.00
2022-11-27T12:15:22.069Z,448.00
2022-11-27T12:16:22.122Z,460.00
2022-11-27T12:17:22.084Z,452.00
2022-11-27T12:18:22.068Z,444.00
2022-11-27T12:19:22.030Z,440.00
2022-11-27T12:20:22.138Z,436.00
2022-11-27T12:21:22.007Z,432.00
2022-11-27T12:22:22.006Z,456.00
2022-11-27T12:23:22.013Z,468.00
2022-11-27T12:24:21.967Z,464.00
2022-11-27T12:25:21.960Z,440.00
2022-11-27T12:26:21.974Z,440.00
2022-11-27T12:27:21.939Z,468.00
2022-11-27T12:28:21.933Z,504.00
2022-11-27T12:29:21.945Z,516.00
2022-11-27T12:30:21.902Z,488.00
2022-11-27T12:31:21.937Z,452.00
2022-11-27T12:32:21.910Z,444.00
2022-11-27T12:33:21.875Z,428.00
2022-11-27T12:34:21.872Z,424.00
2022-11-27T12:35:21.854Z,456.00
2022-11-27T12:36:22.034Z,448.00
2022-11-27T12:37:21.844Z,436.00
2022-11-27T12:38:21.810Z,440.00
2022-11-27T12:39:21.802Z,420.00
2022-11-27T12:40:21.787Z,372.00
2022-11-27T12:41:21.786Z,360.00
2022-11-27T12:42:22.340Z,352.00
2022-11-27T12:43:21.784Z,380.00
2022-11-27T12:44:21.748Z,416.00
2022-11-27T12:45:21.750Z,416.00
2022-11-27T12:46:21.794Z,432.00
2022-11-27T12:47:21.721Z,408.00
2022-11-27T12:48:21.713Z,412.00
2022-11-27T12:49:21.716Z,408.00
2022-11-27T12:50:21.686Z,408.00
2022-11-27T12:51:21.684Z,388.00
2022-11-27T12:52:21.767Z,416.00
2022-11-27T12:53:24.939Z,400.00