createdAt,value
2022-09-05T00:05:17.530Z,17.86
2022-09-05T00:10:35.836Z,17.81
2022-09-05T00:16:11.313Z,17.65
2022-09-05T00:24:24.785Z,17.51
2022-09-05T00:27:16.093Z,17.40
2022-09-05T00:32:46.491Z,17.27
2022-09-05T00:37:50.455Z,17.13
2022-09-05T00:42:57.437Z,17.06
2022-09-05T00:48:07.425Z,16.97
2022-09-05T00:53:22.054Z,16.86
2022-09-05T00:58:42.446Z,16.78
2022-09-05T01:04:19.301Z,16.74
2022-09-05T01:09:26.184Z,16.69
2022-09-05T01:14:49.513Z,16.58
2022-09-05T01:20:04.855Z,16.45
2022-09-05T01:25:54.914Z,16.34
2022-09-05T01:31:26.420Z,16.31
2022-09-05T01:36:42.838Z,16.29
2022-09-05T01:42:05.097Z,16.27
2022-09-05T01:47:15.444Z,16.27
2022-09-05T01:52:58.963Z,16.26
2022-09-05T01:58:31.955Z,16.28
2022-09-05T02:03:33.454Z,16.23
2022-09-05T02:09:06.034Z,16.18
2022-09-05T02:14:34.281Z,16.14
2022-09-05T02:19:47.561Z,16.11
2022-09-05T02:25:00.270Z,16.13
2022-09-05T02:30:33.604Z,16.07
2022-09-05T02:35:40.867Z,16.07
2022-09-05T02:45:06.291Z,16.09
2022-09-05T02:46:30.478Z,16.11
2022-09-05T02:57:25.700Z,16.12
2022-09-05T02:57:42.881Z,16.11
2022-09-05T03:02:44.725Z,16.09
2022-09-05T03:08:02.595Z,16.09
2022-09-05T03:13:31.441Z,16.06
2022-09-05T03:19:03.641Z,16.03
2022-09-05T03:24:11.029Z,15.97
2022-09-05T03:29:46.623Z,15.87
2022-09-05T03:35:19.816Z,15.87
2022-09-05T03:40:24.178Z,15.87
2022-09-05T03:45:44.170Z,15.89
2022-09-05T03:57:05.495Z,16.00
2022-09-05T03:57:15.202Z,16.13
2022-09-05T04:05:45.355Z,16.18
2022-09-05T04:08:15.900Z,16.06
2022-09-05T04:13:14.949Z,15.93
2022-09-05T04:18:18.604Z,15.87
2022-09-05T04:23:50.174Z,15.79
2022-09-05T04:29:15.118Z,15.78
2022-09-05T04:34:45.586Z,15.81
2022-09-05T04:39:47.396Z,15.82
2022-09-05T04:45:17.832Z,15.77
2022-09-05T04:50:27.133Z,15.75
2022-09-05T04:55:50.411Z,15.74
2022-09-05T05:05:59.772Z,15.86
2022-09-05T05:06:45.475Z,16.14
2022-09-05T05:18:02.114Z,16.84
2022-09-05T05:18:13.565Z,17.85
2022-09-05T05:23:07.550Z,18.41
2022-09-05T05:28:24.750Z,19.14
2022-09-05T05:33:35.363Z,19.66
2022-09-05T05:38:54.510Z,20.41
2022-09-05T05:43:56.020Z,21.36
2022-09-05T05:49:18.871Z,23.89
2022-09-05T05:54:37.127Z,26.49
2022-09-05T05:59:56.773Z,26.41
2022-09-05T06:05:05.120Z,25.04
2022-09-05T06:14:49.079Z,23.59
2022-09-05T06:16:34.369Z,22.60
2022-09-05T06:22:08.805Z,21.95
2022-09-05T06:27:32.981Z,21.58
2022-09-05T06:32:49.280Z,21.37
2022-09-05T06:38:04.962Z,21.34
2022-09-05T06:43:24.979Z,21.52
2022-09-05T06:48:46.489Z,21.80
2022-09-05T06:54:02.830Z,25.54
2022-09-05T06:59:13.443Z,29.85
2022-09-05T07:04:47.672Z,31.20
2022-09-05T07:10:00.426Z,33.13
2022-09-05T07:15:40.389Z,33.12
2022-09-05T07:21:18.003Z,33.17
2022-09-05T07:26:48.033Z,36.43
2022-09-05T07:31:40.732Z,39.04
2022-09-05T07:36:47.379Z,39.19
2022-09-05T07:41:55.336Z,40.80
2022-09-05T07:47:07.054Z,40.80
2022-09-05T07:56:56.541Z,41.54
2022-09-05T07:57:50.770Z,42.07
2022-09-05T08:02:55.100Z,41.15
2022-09-05T08:08:01.583Z,41.82
2022-09-05T08:13:23.468Z,42.45
2022-09-05T08:18:40.947Z,41.00
2022-09-05T08:24:21.060Z,41.17
2022-09-05T08:29:40.430Z,42.31
2022-09-05T08:34:56.452Z,42.08
2022-09-05T08:40:11.447Z,41.54
2022-09-05T08:46:42.599Z,39.95
2022-09-05T08:50:55.361Z,38.10
2022-09-05T08:56:10.223Z,37.35
2022-09-05T09:01:28.971Z,36.50
2022-09-05T09:07:30.765Z,36.14
2022-09-05T09:13:04.034Z,35.67
2022-09-05T09:18:17.887Z,35.49
2022-09-05T09:23:45.135Z,35.02
2022-09-05T09:29:08.203Z,34.49
2022-09-05T09:34:25.321Z,34.80
2022-09-05T09:39:38.119Z,35.40
2022-09-05T09:45:28.860Z,34.81
2022-09-05T09:50:58.530Z,34.60
2022-09-05T09:56:10.143Z,35.30
2022-09-05T10:01:35.989Z,35.98
2022-09-05T10:10:54.589Z,36.33
2022-09-05T10:13:08.865Z,36.43
2022-09-05T10:18:26.010Z,36.49
2022-09-05T10:23:44.702Z,36.96
2022-09-05T10:29:36.500Z,36.04
2022-09-05T10:35:21.053Z,33.89
2022-09-05T10:40:17.218Z,33.90
2022-09-05T10:45:33.328Z,34.39
2022-09-05T10:50:48.093Z,34.46
2022-09-05T10:56:27.120Z,34.40
2022-09-05T11:02:28.497Z,34.40
2022-09-05T11:07:29.475Z,33.97
2022-09-05T11:12:52.468Z,33.23
2022-09-05T11:18:08.962Z,33.17
2022-09-05T11:23:17.912Z,33.22
2022-09-05T11:28:33.457Z,33.08
2022-09-05T11:39:53.393Z,32.89
2022-09-05T11:40:28.818Z,32.99
2022-09-05T11:45:34.393Z,32.72
2022-09-05T11:51:09.323Z,32.32
2022-09-05T11:56:13.764Z,32.32
2022-09-05T12:01:42.092Z,32.18
2022-09-05T12:07:26.874Z,31.94
2022-09-05T12:12:59.153Z,31.47
2022-09-05T12:18:24.237Z,31.06
2022-09-05T12:24:07.841Z,31.22
2022-09-05T12:29:33.554Z,31.38
2022-09-05T12:36:05.995Z,30.96
2022-09-05T12:41:34.560Z,31.07
2022-09-05T12:45:47.626Z,31.41
2022-09-05T12:50:55.564Z,31.17
2022-09-05T12:59:30.032Z,31.39
2022-09-05T13:03:14.117Z,31.14
2022-09-05T13:07:10.660Z,31.32
2022-09-05T13:15:03.212Z,31.29
2022-09-05T13:18:03.688Z,30.93
2022-09-05T13:23:37.172Z,30.83
2022-09-05T13:29:10.004Z,30.72
2022-09-05T13:38:17.482Z,30.70
2022-09-05T13:39:57.256Z,30.61
2022-09-05T13:45:01.250Z,30.62
2022-09-05T13:50:05.724Z,30.66
2022-09-05T13:55:13.305Z,30.74
2022-09-05T14:00:35.454Z,30.87
2022-09-05T14:05:47.356Z,31.03
2022-09-05T14:11:10.769Z,31.11
2022-09-05T14:16:20.050Z,31.15
2022-09-05T14:21:25.785Z,30.91
2022-09-05T14:26:46.805Z,30.81
2022-09-05T14:37:35.910Z,30.85
2022-09-05T14:38:11.450Z,30.94
2022-09-05T14:43:26.866Z,30.88
2022-09-05T14:48:50.236Z,30.55
2022-09-05T15:02:46.362Z,30.81
2022-09-05T15:05:11.148Z,30.89
2022-09-05T15:12:18.428Z,30.95
2022-09-05T15:15:56.151Z,30.73
2022-09-05T15:21:33.137Z,30.56
2022-09-05T15:26:55.566Z,30.56
2022-09-05T15:32:50.767Z,30.36
2022-09-05T15:37:52.513Z,30.24
2022-09-05T15:43:02.355Z,30.20
2022-09-05T15:48:23.825Z,30.11
2022-09-05T15:53:34.500Z,30.15
2022-09-05T15:58:53.204Z,30.37
2022-09-05T16:10:27.441Z,30.52
2022-09-05T16:10:49.817Z,30.68
2022-09-05T16:15:55.242Z,30.74
2022-09-05T16:23:31.905Z,30.71
2022-09-05T16:26:13.133Z,30.62
2022-09-05T16:31:29.008Z,30.49
2022-09-05T16:37:07.978Z,30.15
2022-09-05T16:42:47.835Z,30.05
2022-09-05T16:48:23.608Z,30.09
2022-09-05T16:53:59.079Z,30.00
2022-09-05T16:59:25.685Z,29.83
2022-09-05T17:05:03.146Z,29.67
2022-09-05T17:10:15.987Z,29.56
2022-09-05T17:15:36.887Z,29.45
2022-09-05T17:20:43.051Z,29.30
2022-09-05T17:29:23.471Z,29.15
2022-09-05T17:31:55.126Z,28.93
2022-09-05T17:37:06.648Z,28.76
2022-09-05T17:42:19.132Z,28.47
2022-09-05T17:47:38.133Z,28.24
2022-09-05T17:53:24.940Z,27.98
2022-09-05T17:58:49.410Z,27.67
2022-09-05T18:03:53.166Z,27.36
2022-09-05T18:09:08.544Z,26.92
2022-09-05T18:14:10.544Z,26.45
2022-09-05T18:19:57.859Z,26.12
2022-09-05T18:25:28.688Z,25.89
2022-09-05T18:35:40.795Z,25.52
2022-09-05T18:40:53.389Z,25.35
2022-09-05T18:46:13.773Z,25.22
2022-09-05T18:51:22.090Z,24.84
2022-09-05T18:56:28.393Z,24.66
2022-09-05T19:01:37.883Z,24.54
2022-09-05T19:06:45.500Z,24.48
2022-09-05T19:12:33.217Z,24.22
2022-09-05T19:17:35.530Z,23.93
2022-09-05T19:23:09.739Z,23.82
2022-09-05T19:36:50.676Z,23.61
2022-09-05T19:36:58.632Z,23.46
2022-09-05T19:40:48.845Z,23.43
2022-09-05T19:47:50.723Z,23.38
2022-09-05T19:50:28.841Z,23.31
2022-09-05T19:55:38.243Z,23.23
2022-09-05T20:00:42.195Z,23.13
2022-09-05T20:05:50.709Z,23.04
2022-09-05T20:11:04.299Z,22.92
2022-09-05T20:16:05.970Z,22.74
2022-09-05T20:21:21.168Z,22.57
2022-09-05T20:26:27.306Z,22.52
2022-09-05T20:31:33.211Z,22.45
2022-09-05T20:43:10.004Z,22.30
2022-09-05T20:43:36.546Z,22.12
2022-09-05T20:54:10.605Z,22.04
2022-09-05T20:54:16.806Z,21.92
2022-09-05T20:58:31.782Z,21.88
2022-09-05T21:03:38.628Z,21.83
2022-09-05T21:08:40.550Z,21.78
2022-09-05T21:13:52.606Z,21.69
2022-09-05T21:18:54.907Z,21.65
2022-09-05T21:24:18.009Z,21.60
2022-09-05T21:29:32.286Z,21.50
2022-09-05T21:34:45.092Z,21.42
2022-09-05T21:39:59.869Z,21.38
2022-09-05T21:47:43.654Z,21.34
2022-09-05T21:50:30.994Z,21.23
2022-09-05T21:59:20.741Z,21.13
2022-09-05T22:00:56.279Z,21.00
2022-09-05T22:05:59.091Z,20.99
2022-09-05T22:11:06.346Z,20.92
2022-09-05T22:16:13.063Z,20.90
2022-09-05T22:21:32.737Z,20.80
2022-09-05T22:26:37.853Z,20.75
2022-09-05T22:31:42.752Z,20.76
2022-09-05T22:36:44.354Z,20.66
2022-09-05T22:41:45.832Z,20.53
2022-09-05T22:46:47.327Z,20.37
2022-09-05T22:51:48.806Z,20.24
2022-09-05T22:56:50.311Z,20.17
2022-09-05T23:01:51.989Z,20.08
2022-09-05T23:06:53.631Z,19.99
2022-09-05T23:11:55.115Z,19.92
2022-09-05T23:16:56.745Z,19.88
2022-09-05T23:21:58.254Z,19.84
2022-09-05T23:26:59.838Z,19.78
2022-09-05T23:32:01.461Z,19.72
2022-09-05T23:37:02.942Z,19.63
2022-09-05T23:42:04.461Z,19.54
2022-09-05T23:47:05.941Z,19.39
2022-09-05T23:52:07.358Z,19.24
2022-09-05T23:57:08.904Z,19.12
