createdAt,value
2024-04-30T00:01:37.685Z,0
2024-04-30T00:04:04.352Z,0
2024-04-30T00:06:31.040Z,0
2024-04-30T00:08:56.263Z,0
2024-04-30T00:11:22.941Z,0
2024-04-30T00:13:49.648Z,0
2024-04-30T00:16:16.336Z,0
2024-04-30T00:18:42.995Z,0
2024-04-30T00:21:09.703Z,0
2024-04-30T00:23:36.384Z,0
2024-04-30T00:26:03.063Z,0
2024-04-30T00:28:29.739Z,0
2024-04-30T00:30:56.430Z,0
2024-04-30T00:33:23.109Z,0
2024-04-30T00:35:49.782Z,0
2024-04-30T00:38:16.464Z,0
2024-04-30T00:40:43.153Z,0
2024-04-30T00:43:08.411Z,0
2024-04-30T00:45:35.085Z,0
2024-04-30T00:48:00.297Z,0
2024-04-30T00:50:26.995Z,0
2024-04-30T00:52:53.664Z,0
2024-04-30T00:55:20.361Z,0
2024-04-30T00:57:47.050Z,0
2024-04-30T01:00:13.718Z,0
2024-04-30T01:02:40.405Z,0
2024-04-30T01:05:07.494Z,0
2024-04-30T01:07:33.764Z,0
2024-04-30T01:10:00.452Z,0
2024-04-30T01:12:27.142Z,0
2024-04-30T01:14:53.827Z,0
2024-04-30T01:17:20.518Z,0
2024-04-30T01:19:47.238Z,0
2024-04-30T01:22:12.410Z,0
2024-04-30T01:24:39.103Z,0
2024-04-30T01:27:05.786Z,0
2024-04-30T01:29:32.450Z,0
2024-04-30T01:31:59.155Z,0
2024-04-30T01:34:25.845Z,0
2024-04-30T01:36:52.513Z,0
2024-04-30T01:39:19.213Z,0
2024-04-30T01:41:46.031Z,0
2024-04-30T01:44:12.570Z,0
2024-04-30T01:46:39.259Z,0
2024-04-30T01:49:05.969Z,0
2024-04-30T01:51:32.619Z,0
2024-04-30T01:53:57.856Z,0
2024-04-30T01:56:24.544Z,0
2024-04-30T01:58:51.219Z,0
2024-04-30T02:01:17.917Z,0
2024-04-30T02:03:44.609Z,0
2024-04-30T02:06:11.279Z,0
2024-04-30T02:08:37.963Z,0
2024-04-30T02:11:04.645Z,0
2024-04-30T02:13:31.348Z,0
2024-04-30T02:15:58.123Z,0
2024-04-30T02:18:24.728Z,0
2024-04-30T02:20:51.383Z,0
2024-04-30T02:23:18.072Z,0
2024-04-30T02:25:43.297Z,0
2024-04-30T02:28:09.987Z,0
2024-04-30T02:30:36.666Z,0
2024-04-30T02:33:03.346Z,0
2024-04-30T02:35:30.044Z,0
2024-04-30T02:37:56.726Z,0
2024-04-30T02:40:23.406Z,0
2024-04-30T02:42:50.091Z,0
2024-04-30T02:45:16.775Z,0
2024-04-30T02:47:43.462Z,0
2024-04-30T02:50:10.141Z,0
2024-04-30T02:52:36.838Z,0
2024-04-30T02:55:03.517Z,0
2024-04-30T02:57:28.730Z,0
2024-04-30T02:59:55.416Z,0
2024-04-30T03:02:22.107Z,0
2024-04-30T03:04:48.781Z,0
2024-04-30T03:07:15.472Z,0
2024-04-30T03:09:42.359Z,0
2024-04-30T03:12:08.836Z,0
2024-04-30T03:14:35.506Z,0
2024-04-30T03:17:02.237Z,0
2024-04-30T03:19:28.890Z,0
2024-04-30T03:21:55.568Z,0
2024-04-30T03:24:22.247Z,0
2024-04-30T03:26:48.957Z,0
2024-04-30T03:29:14.167Z,0
2024-04-30T03:31:40.860Z,0
2024-04-30T03:34:07.520Z,0
2024-04-30T03:36:34.219Z,0
2024-04-30T03:39:00.912Z,0
2024-04-30T03:41:27.580Z,0
2024-04-30T03:43:54.271Z,0
2024-04-30T03:46:20.967Z,0
2024-04-30T03:48:47.656Z,0
2024-04-30T03:51:14.327Z,0
2024-04-30T03:53:41.020Z,0
2024-04-30T03:56:06.860Z,0
2024-04-30T03:58:33.538Z,0
2024-04-30T04:00:58.814Z,0
2024-04-30T04:03:25.451Z,5
2024-04-30T04:05:52.137Z,5
2024-04-30T04:08:18.829Z,5
2024-04-30T04:10:45.561Z,5
2024-04-30T04:13:12.182Z,11
2024-04-30T04:15:38.879Z,11
2024-04-30T04:18:05.559Z,11
2024-04-30T04:20:32.249Z,16
2024-04-30T04:22:58.919Z,16
2024-04-30T04:25:25.602Z,22
2024-04-30T04:27:51.904Z,28
2024-04-30T04:30:18.594Z,28
2024-04-30T04:32:43.802Z,33
2024-04-30T04:35:10.487Z,33
2024-04-30T04:37:37.182Z,39
2024-04-30T04:40:03.855Z,45
2024-04-30T04:42:30.545Z,45
2024-04-30T04:44:57.244Z,50
2024-04-30T04:47:23.417Z,50
2024-04-30T04:49:50.086Z,56
2024-04-30T04:52:16.675Z,61
2024-04-30T04:54:43.407Z,61
2024-04-30T04:57:10.098Z,61
2024-04-30T04:59:35.888Z,67
2024-04-30T05:02:02.651Z,67
2024-04-30T05:04:27.777Z,73
2024-04-30T05:06:54.466Z,73
2024-04-30T05:09:21.134Z,78
2024-04-30T05:11:47.977Z,78
2024-04-30T05:14:14.544Z,84
2024-04-30T05:16:41.264Z,90
2024-04-30T05:19:06.922Z,90
2024-04-30T05:21:33.598Z,95
2024-04-30T05:24:00.386Z,101
2024-04-30T05:26:26.980Z,101
2024-04-30T05:28:53.740Z,106
2024-04-30T05:31:20.338Z,112
2024-04-30T05:33:47.036Z,112
2024-04-30T05:36:12.265Z,118
2024-04-30T05:38:38.928Z,123
2024-04-30T05:41:05.819Z,123
2024-04-30T05:43:32.307Z,129
2024-04-30T05:45:58.974Z,129
2024-04-30T05:48:25.658Z,151
2024-04-30T05:50:52.350Z,146
2024-04-30T05:53:18.321Z,151
2024-04-30T05:55:44.989Z,146
2024-04-30T05:58:11.679Z,151
2024-04-30T06:00:38.424Z,157
2024-04-30T06:03:05.062Z,163
2024-04-30T06:05:31.852Z,168
2024-04-30T06:07:56.976Z,208
2024-04-30T06:10:23.654Z,180
2024-04-30T06:15:17.025Z,185
2024-04-30T06:17:43.039Z,191
2024-04-30T06:20:09.744Z,202
2024-04-30T06:22:36.518Z,219
2024-04-30T06:25:03.106Z,225
2024-04-30T06:27:29.697Z,310
2024-04-30T06:29:56.358Z,236
2024-04-30T06:32:22.851Z,253
2024-04-30T06:34:49.586Z,236
2024-04-30T06:37:16.249Z,265
2024-04-30T06:39:41.447Z,355
2024-04-30T06:42:08.223Z,496
2024-04-30T06:44:35.100Z,389
2024-04-30T06:47:01.555Z,445
2024-04-30T06:49:28.193Z,479
2024-04-30T06:51:54.871Z,733
2024-04-30T06:54:21.616Z,716
2024-04-30T06:56:48.276Z,553
2024-04-30T06:59:14.932Z,784
2024-04-30T07:01:41.629Z,835
2024-04-30T07:04:08.297Z,1490
2024-04-30T07:06:34.980Z,1626
2024-04-30T07:09:01.667Z,1569
2024-04-30T07:11:26.920Z,1575
2024-04-30T07:13:53.576Z,1603
2024-04-30T07:16:20.255Z,1518
2024-04-30T07:18:46.948Z,1716
2024-04-30T07:21:13.673Z,1992
2024-04-30T07:23:40.313Z,1987
2024-04-30T07:26:07.011Z,1840
2024-04-30T07:28:33.710Z,1823
2024-04-30T07:31:00.413Z,2083
2024-04-30T07:33:27.043Z,2111
2024-04-30T07:35:53.744Z,2117
2024-04-30T07:38:20.510Z,2258
2024-04-30T07:40:47.130Z,2304
2024-04-30T07:43:12.331Z,2427
2024-04-30T07:45:39.078Z,2495
2024-04-30T07:48:05.721Z,2687
2024-04-30T07:50:32.415Z,2777
2024-04-30T07:52:59.086Z,2523
2024-04-30T07:55:25.804Z,2755
2024-04-30T07:57:52.435Z,2545
2024-04-30T08:00:19.118Z,2506
2024-04-30T08:02:45.813Z,2399
2024-04-30T08:05:12.502Z,2586
2024-04-30T08:07:39.164Z,2653
2024-04-30T08:10:05.891Z,2840
2024-04-30T08:12:32.619Z,2952
2024-04-30T08:14:57.747Z,2851
2024-04-30T08:17:24.436Z,2885
2024-04-30T08:19:51.158Z,2551
2024-04-30T08:22:17.856Z,2862
2024-04-30T08:24:44.543Z,2857
2024-04-30T08:27:11.208Z,2896
2024-04-30T08:29:37.860Z,2743
2024-04-30T08:32:04.545Z,3308
2024-04-30T08:34:31.274Z,3139
2024-04-30T08:36:57.935Z,2545
2024-04-30T08:39:24.741Z,2907
2024-04-30T08:41:51.292Z,3156
2024-04-30T08:44:18.000Z,2874
2024-04-30T08:46:43.254Z,2693
2024-04-30T08:49:09.920Z,2382
2024-04-30T08:51:35.730Z,2631
2024-04-30T08:56:29.010Z,2698
2024-04-30T08:58:54.239Z,2506
2024-04-30T09:01:20.910Z,3444
2024-04-30T09:03:47.740Z,3494
2024-04-30T09:06:14.283Z,3466
2024-04-30T09:08:41.071Z,3642
2024-04-30T09:11:07.716Z,3737
2024-04-30T09:13:34.694Z,3890
2024-04-30T09:16:01.102Z,3568
2024-04-30T09:18:27.738Z,3687
2024-04-30T09:20:54.487Z,3528
2024-04-30T09:23:21.152Z,3416
2024-04-30T09:25:47.749Z,3556
2024-04-30T09:28:14.461Z,3687
2024-04-30T09:30:39.681Z,3851
2024-04-30T09:33:06.347Z,3833
2024-04-30T09:35:33.202Z,3930
2024-04-30T09:37:59.758Z,3980
2024-04-30T09:40:26.403Z,3416
2024-04-30T09:42:53.090Z,3523
2024-04-30T09:45:19.853Z,3433
2024-04-30T09:47:46.502Z,3427
2024-04-30T09:50:13.271Z,3500
2024-04-30T09:52:40.092Z,3692
2024-04-30T09:55:06.653Z,2969
2024-04-30T09:57:33.376Z,2089
2024-04-30T10:00:00.034Z,536
2024-04-30T10:02:25.251Z,479
2024-04-30T10:04:51.814Z,451
2024-04-30T10:07:18.576Z,428
2024-04-30T10:09:45.164Z,411
2024-04-30T10:12:11.866Z,400
2024-04-30T10:14:38.555Z,406
2024-04-30T10:17:05.287Z,372
2024-04-30T10:19:31.910Z,327
2024-04-30T10:21:58.812Z,310
2024-04-30T10:24:25.301Z,299
2024-04-30T10:26:52.030Z,293
2024-04-30T10:29:18.641Z,287
2024-04-30T10:31:45.337Z,276
2024-04-30T10:34:10.671Z,271
2024-04-30T10:36:37.283Z,265
2024-04-30T10:39:03.933Z,259
2024-04-30T10:41:30.686Z,253
2024-04-30T10:43:57.294Z,247
2024-04-30T10:46:24.056Z,247
2024-04-30T10:48:50.700Z,241
2024-04-30T10:51:17.349Z,241
2024-04-30T10:53:44.029Z,236
2024-04-30T10:56:10.727Z,236
2024-04-30T10:58:37.403Z,241
2024-04-30T11:01:04.307Z,236
2024-04-30T11:03:30.765Z,236
2024-04-30T11:05:56.017Z,236
2024-04-30T11:08:22.712Z,230
2024-04-30T11:10:49.349Z,236
2024-04-30T11:13:16.066Z,236
2024-04-30T11:15:42.725Z,230
2024-04-30T11:18:09.410Z,213
2024-04-30T11:20:36.132Z,219
2024-04-30T11:23:02.855Z,230
2024-04-30T11:25:29.470Z,219
2024-04-30T11:27:56.129Z,208
2024-04-30T11:30:22.837Z,202
2024-04-30T11:32:49.516Z,196
2024-04-30T11:35:16.221Z,196
2024-04-30T11:37:41.433Z,191
2024-04-30T11:40:08.125Z,191
2024-04-30T11:42:34.808Z,191
2024-04-30T11:45:01.509Z,180
2024-04-30T11:47:28.177Z,180
2024-04-30T11:49:53.897Z,191
2024-04-30T11:52:20.847Z,191
2024-04-30T11:54:46.829Z,168
2024-04-30T11:57:13.585Z,157
2024-04-30T11:59:40.213Z,151
2024-04-30T12:02:06.946Z,163
2024-04-30T12:04:33.550Z,185
2024-04-30T12:07:00.239Z,219
2024-04-30T12:09:25.526Z,230
2024-04-30T12:11:52.250Z,236
2024-04-30T12:14:18.849Z,265
2024-04-30T12:16:45.533Z,276
2024-04-30T12:19:12.221Z,271
2024-04-30T12:21:38.885Z,253
2024-04-30T12:24:05.670Z,253
2024-04-30T12:26:32.242Z,282
2024-04-30T12:28:58.935Z,299
2024-04-30T12:31:25.627Z,287
2024-04-30T12:33:52.319Z,265
2024-04-30T12:36:19.007Z,247
2024-04-30T12:38:45.693Z,241
2024-04-30T12:41:10.910Z,247
2024-04-30T12:43:37.590Z,247
2024-04-30T12:46:04.339Z,236
2024-04-30T12:50:57.660Z,253
2024-04-30T12:53:24.323Z,247
2024-04-30T12:55:51.033Z,230
2024-04-30T12:58:17.694Z,202
2024-04-30T13:00:44.395Z,174
2024-04-30T13:03:11.133Z,168
2024-04-30T13:05:37.777Z,168
2024-04-30T13:08:04.613Z,157
2024-04-30T13:10:31.139Z,157
2024-04-30T13:12:56.405Z,151
2024-04-30T13:15:23.027Z,151
2024-04-30T13:17:49.705Z,151
2024-04-30T13:20:16.394Z,146
2024-04-30T13:22:43.092Z,140
2024-04-30T13:25:09.777Z,146
2024-04-30T13:27:36.658Z,146
2024-04-30T13:30:03.147Z,140
2024-04-30T13:32:29.823Z,135
2024-04-30T13:34:56.517Z,135
2024-04-30T13:37:23.201Z,129
2024-04-30T13:39:49.904Z,123
2024-04-30T13:42:16.566Z,123
2024-04-30T13:44:41.953Z,123
2024-04-30T13:47:08.506Z,118
2024-04-30T13:49:35.167Z,118
2024-04-30T13:52:01.870Z,118
2024-04-30T13:54:28.577Z,118
2024-04-30T13:56:55.242Z,118
2024-04-30T13:59:21.929Z,118
2024-04-30T14:04:14.735Z,112
2024-04-30T14:06:41.467Z,112
2024-04-30T14:09:08.104Z,106
2024-04-30T14:11:34.811Z,106
2024-04-30T14:14:01.506Z,112
2024-04-30T14:16:26.746Z,112
2024-04-30T14:18:53.398Z,106
2024-04-30T14:21:20.083Z,112
2024-04-30T14:23:46.769Z,106
2024-04-30T14:26:13.531Z,106
2024-04-30T14:28:40.195Z,106
2024-04-30T14:31:06.840Z,106
2024-04-30T14:33:33.507Z,112
2024-04-30T14:36:00.178Z,112
2024-04-30T14:38:26.871Z,112
2024-04-30T14:40:53.561Z,106
2024-04-30T14:43:20.259Z,106
2024-04-30T14:45:46.942Z,106
2024-04-30T14:48:12.146Z,106
2024-04-30T14:50:38.831Z,112
2024-04-30T14:53:05.533Z,112
2024-04-30T14:55:32.465Z,118
2024-04-30T14:57:58.918Z,118
2024-04-30T15:00:25.706Z,118
2024-04-30T15:02:52.265Z,123
2024-04-30T15:05:18.983Z,118
2024-04-30T15:07:45.654Z,112
2024-04-30T15:10:12.343Z,129
2024-04-30T15:12:39.155Z,129
2024-04-30T15:15:05.761Z,135
2024-04-30T15:17:32.377Z,135
2024-04-30T15:19:57.580Z,140
2024-04-30T15:22:24.300Z,146
2024-04-30T15:24:50.972Z,157
2024-04-30T15:27:17.641Z,174
2024-04-30T15:32:11.026Z,146
2024-04-30T15:34:37.700Z,135
2024-04-30T15:37:04.380Z,112
2024-04-30T15:39:31.083Z,101
2024-04-30T15:41:57.764Z,95
2024-04-30T15:44:24.459Z,106
2024-04-30T15:46:51.130Z,101
2024-04-30T15:49:17.831Z,101
2024-04-30T15:51:44.520Z,106
2024-04-30T15:54:11.180Z,101
2024-04-30T15:56:36.563Z,95
2024-04-30T16:01:29.167Z,95
2024-04-30T16:03:55.786Z,95
2024-04-30T16:06:22.671Z,90
2024-04-30T16:08:48.926Z,84
2024-04-30T16:11:15.629Z,84
2024-04-30T16:13:42.488Z,84
2024-04-30T16:16:08.986Z,84
2024-04-30T16:18:35.694Z,90
2024-04-30T16:21:02.379Z,90
2024-04-30T16:23:29.339Z,90
2024-04-30T16:25:56.014Z,90
2024-04-30T16:28:21.274Z,84
2024-04-30T16:30:47.928Z,84
2024-04-30T16:33:14.575Z,84
2024-04-30T16:35:41.144Z,84
2024-04-30T16:38:07.696Z,84
2024-04-30T16:40:34.460Z,84
2024-04-30T16:43:01.225Z,90
2024-04-30T16:45:27.722Z,90
2024-04-30T16:47:54.416Z,84
2024-04-30T16:50:21.377Z,78
2024-04-30T16:52:47.769Z,78
2024-04-30T16:55:14.477Z,73
2024-04-30T16:57:41.311Z,67
2024-04-30T17:00:06.720Z,67
2024-04-30T17:02:33.212Z,67
2024-04-30T17:04:59.756Z,61
2024-04-30T17:07:26.451Z,61
2024-04-30T17:09:51.840Z,61
2024-04-30T17:14:45.172Z,61
2024-04-30T17:17:11.799Z,56
2024-04-30T17:19:38.408Z,56
2024-04-30T17:22:05.229Z,50
2024-04-30T17:24:31.845Z,45
2024-04-30T17:29:25.261Z,39
2024-04-30T17:31:52.615Z,33
2024-04-30T17:34:18.655Z,33
2024-04-30T17:36:45.237Z,28
2024-04-30T17:39:11.917Z,28
2024-04-30T17:41:37.197Z,28
2024-04-30T17:44:03.909Z,33
2024-04-30T17:46:30.478Z,33
2024-04-30T17:48:57.198Z,33
2024-04-30T17:51:23.917Z,33
2024-04-30T17:53:50.571Z,39
2024-04-30T17:56:17.244Z,39
2024-04-30T17:58:42.943Z,33
2024-04-30T18:01:09.622Z,33
2024-04-30T18:03:36.354Z,28
2024-04-30T18:06:03.008Z,22
2024-04-30T18:08:29.701Z,22
2024-04-30T18:10:56.574Z,16
2024-04-30T18:13:23.270Z,16
2024-04-30T18:15:48.273Z,11
2024-04-30T18:18:14.452Z,11
2024-04-30T18:20:41.165Z,11
2024-04-30T18:23:07.822Z,5
2024-04-30T18:25:34.545Z,5
2024-04-30T18:28:01.197Z,5
2024-04-30T18:30:28.025Z,5
2024-04-30T18:32:54.636Z,0
2024-04-30T18:35:21.248Z,0
2024-04-30T18:37:47.925Z,0
2024-04-30T18:40:14.652Z,0
2024-04-30T18:42:41.298Z,0
2024-04-30T18:45:08.065Z,0
2024-04-30T18:47:33.419Z,0
2024-04-30T18:49:59.970Z,0
2024-04-30T18:52:26.656Z,0
2024-04-30T18:54:53.374Z,0
2024-04-30T18:57:20.068Z,0
2024-04-30T18:59:46.807Z,0
2024-04-30T19:02:13.818Z,0
2024-04-30T19:04:40.047Z,0
2024-04-30T19:07:06.717Z,0
2024-04-30T19:12:00.102Z,0
2024-04-30T19:14:25.836Z,0
2024-04-30T19:16:52.473Z,0
2024-04-30T19:19:17.693Z,0
2024-04-30T19:21:44.377Z,0
2024-04-30T19:24:11.100Z,0
2024-04-30T19:26:37.736Z,0
2024-04-30T19:29:04.425Z,0
2024-04-30T19:31:31.108Z,0
2024-04-30T19:33:57.825Z,0
2024-04-30T19:36:24.467Z,0
2024-04-30T19:38:50.508Z,0
2024-04-30T19:41:16.908Z,0
2024-04-30T19:43:43.594Z,0
2024-04-30T19:46:10.282Z,0
2024-04-30T19:48:36.966Z,0
2024-04-30T19:51:02.230Z,0
2024-04-30T19:53:28.886Z,0
2024-04-30T19:55:55.537Z,0
2024-04-30T19:58:22.231Z,0
2024-04-30T20:00:48.929Z,0
2024-04-30T20:03:15.627Z,0
2024-04-30T20:05:42.288Z,0
2024-04-30T20:10:35.065Z,0
2024-04-30T20:13:01.719Z,0
2024-04-30T20:15:28.418Z,0
2024-04-30T20:17:55.126Z,0
2024-04-30T20:20:20.908Z,0
2024-04-30T20:22:46.092Z,0
2024-04-30T20:25:12.721Z,0
2024-04-30T20:27:39.390Z,0
2024-04-30T20:30:06.098Z,0
2024-04-30T20:32:32.754Z,0
2024-04-30T20:34:59.450Z,0
2024-04-30T20:37:26.165Z,0
2024-04-30T20:39:52.977Z,0
2024-04-30T20:42:19.560Z,0
2024-04-30T20:44:46.189Z,0
2024-04-30T20:47:12.859Z,0
2024-04-30T20:49:39.544Z,0
2024-04-30T20:52:06.334Z,0
2024-04-30T20:54:31.457Z,0
2024-04-30T20:56:58.146Z,0
2024-04-30T20:59:24.918Z,0
2024-04-30T21:01:51.688Z,0
2024-04-30T21:04:18.204Z,0
2024-04-30T21:06:45.741Z,0
2024-04-30T21:09:11.565Z,0
2024-04-30T21:11:38.244Z,0
2024-04-30T21:14:04.952Z,0
2024-04-30T21:16:31.627Z,0
2024-04-30T21:18:58.314Z,0
2024-04-30T21:23:50.837Z,0
2024-04-30T21:26:16.025Z,0
2024-04-30T21:28:42.729Z,0
2024-04-30T21:31:09.431Z,0
2024-04-30T21:33:36.087Z,0
2024-04-30T21:36:02.977Z,0
2024-04-30T21:38:29.451Z,0
2024-04-30T21:40:56.208Z,0
2024-04-30T21:43:22.819Z,0
2024-04-30T21:45:49.493Z,0
2024-04-30T21:48:16.181Z,0
2024-04-30T21:50:42.901Z,0
2024-04-30T21:53:09.546Z,0
2024-04-30T21:55:36.238Z,0
2024-04-30T21:58:01.459Z,0
2024-04-30T22:00:28.152Z,0
2024-04-30T22:02:54.837Z,0
2024-04-30T22:05:21.602Z,0
2024-04-30T22:07:48.206Z,0
2024-04-30T22:10:14.915Z,0
2024-04-30T22:12:40.709Z,0
2024-04-30T22:15:07.403Z,0
2024-04-30T22:17:34.060Z,0
2024-04-30T22:20:00.754Z,0
2024-04-30T22:22:27.426Z,0
2024-04-30T22:24:54.116Z,0
2024-04-30T22:27:20.905Z,0
2024-04-30T22:29:46.015Z,0
2024-04-30T22:32:12.707Z,0
2024-04-30T22:37:06.082Z,0
2024-04-30T22:39:32.775Z,0
2024-04-30T22:41:59.445Z,0
2024-04-30T22:44:26.143Z,0
2024-04-30T22:46:52.808Z,0
2024-04-30T22:49:19.598Z,0
2024-04-30T22:51:46.171Z,0
2024-04-30T22:54:13.622Z,0
2024-04-30T22:56:39.592Z,0
2024-04-30T22:59:06.362Z,0
2024-04-30T23:01:31.506Z,0
2024-04-30T23:03:58.203Z,0
2024-04-30T23:06:24.833Z,0
2024-04-30T23:08:51.528Z,0
2024-04-30T23:11:18.199Z,0
2024-04-30T23:13:44.899Z,0
2024-04-30T23:16:11.619Z,0
2024-04-30T23:18:38.302Z,0
2024-04-30T23:21:04.937Z,0
2024-04-30T23:23:31.719Z,0
2024-04-30T23:25:58.311Z,0
2024-04-30T23:28:24.983Z,0
2024-04-30T23:30:51.039Z,0
2024-04-30T23:33:16.195Z,0
2024-04-30T23:35:42.897Z,0
2024-04-30T23:38:09.645Z,0
2024-04-30T23:40:36.209Z,0
2024-04-30T23:43:02.909Z,0
2024-04-30T23:45:29.568Z,0
2024-04-30T23:47:56.294Z,0
2024-04-30T23:50:22.949Z,0
2024-04-30T23:52:49.691Z,0
2024-04-30T23:55:16.314Z,0
2024-04-30T23:57:43.020Z,0
