createdAt,value
2019-04-03T00:00:20.211Z,13.70
2019-04-03T00:02:49.202Z,13.70
2019-04-03T00:05:18.133Z,13.70
2019-04-03T00:07:47.125Z,13.60
2019-04-03T00:10:16.260Z,13.70
2019-04-03T00:12:45.254Z,13.70
2019-04-03T00:15:14.338Z,13.60
2019-04-03T00:17:45.383Z,13.60
2019-04-03T00:20:14.436Z,13.60
2019-04-03T00:22:45.956Z,13.60
2019-04-03T00:25:14.024Z,13.60
2019-04-03T00:27:43.018Z,13.50
2019-04-03T00:30:12.059Z,13.50
2019-04-03T00:32:40.988Z,13.50
2019-04-03T00:35:10.025Z,13.50
2019-04-03T00:37:39.147Z,13.40
2019-04-03T00:40:08.291Z,13.30
2019-04-03T00:42:37.503Z,13.30
2019-04-03T00:45:06.766Z,13.30
2019-04-03T00:47:35.895Z,13.30
2019-04-03T00:50:06.312Z,13.30
2019-04-03T00:52:35.498Z,13.30
2019-04-03T00:55:05.201Z,13.30
2019-04-03T00:57:36.589Z,13.30
2019-04-03T01:00:08.758Z,13.30
2019-04-03T01:02:37.699Z,13.20
2019-04-03T01:05:06.601Z,13.20
2019-04-03T01:07:35.668Z,13.20
2019-04-03T01:10:05.201Z,13.20
2019-04-03T01:12:34.397Z,13.10
2019-04-03T01:15:04.874Z,13.10
2019-04-03T01:17:34.946Z,13.10
2019-04-03T01:20:06.325Z,13.10
2019-04-03T01:22:37.339Z,13.10
2019-04-03T01:25:08.659Z,13.20
2019-04-03T01:27:37.483Z,13.10
2019-04-03T01:30:06.842Z,13.10
2019-04-03T01:32:35.700Z,13.10
2019-04-03T01:35:05.456Z,13.20
2019-04-03T01:37:34.427Z,13.10
2019-04-03T01:40:04.938Z,13.10
2019-04-03T01:42:34.009Z,13.10
2019-04-03T01:45:03.182Z,13.10
2019-04-03T01:47:32.241Z,13.10
2019-04-03T01:50:01.112Z,13.00
2019-04-03T01:52:31.862Z,12.90
2019-04-03T01:55:03.280Z,12.90
2019-04-03T01:57:31.298Z,12.90
2019-04-03T02:00:00.265Z,12.90
2019-04-03T02:02:29.162Z,12.90
2019-04-03T02:04:58.046Z,13.00
2019-04-03T02:07:27.033Z,12.90
2019-04-03T02:09:55.915Z,12.90
2019-04-03T02:12:24.725Z,12.90
2019-04-03T02:14:53.604Z,12.90
2019-04-03T02:17:24.064Z,12.90
2019-04-03T02:19:56.017Z,12.90
2019-04-03T02:22:23.895Z,12.80
2019-04-03T02:24:52.778Z,12.80
2019-04-03T02:27:21.775Z,12.80
2019-04-03T02:29:50.745Z,12.80
2019-04-03T02:32:23.458Z,12.80
2019-04-03T02:34:50.706Z,12.80
2019-04-03T02:37:19.732Z,12.80
2019-04-03T02:39:49.088Z,12.80
2019-04-03T02:42:18.120Z,12.80
2019-04-03T02:44:48.416Z,12.70
2019-04-03T02:47:17.587Z,12.60
2019-04-03T02:49:46.550Z,12.60
2019-04-03T02:52:15.571Z,12.60
2019-04-03T02:54:44.503Z,12.50
2019-04-03T02:57:16.175Z,12.50
2019-04-03T02:59:44.080Z,12.50
2019-04-03T03:02:13.630Z,12.60
2019-04-03T03:04:42.902Z,12.50
2019-04-03T03:07:12.118Z,12.50
2019-04-03T03:09:43.410Z,12.50
2019-04-03T03:12:11.843Z,12.50
2019-04-03T03:14:40.956Z,12.40
2019-04-03T03:17:10.056Z,12.40
2019-04-03T03:19:39.188Z,12.40
2019-04-03T03:22:08.176Z,12.30
2019-04-03T03:24:37.354Z,12.30
2019-04-03T03:27:09.459Z,12.30
2019-04-03T03:29:37.132Z,12.30
2019-04-03T03:32:14.922Z,12.30
2019-04-03T03:34:50.422Z,12.30
2019-04-03T03:37:11.884Z,12.20
2019-04-03T03:39:38.443Z,12.20
2019-04-03T03:42:07.474Z,12.10
2019-04-03T03:44:36.436Z,12.10
2019-04-03T03:47:05.440Z,12.10
2019-04-03T03:49:34.642Z,12.10
2019-04-03T03:52:05.396Z,12.00
2019-04-03T03:54:34.341Z,12.00
2019-04-03T03:57:04.820Z,11.90
2019-04-03T03:59:34.080Z,11.90
2019-04-03T04:02:05.309Z,11.80
2019-04-03T04:04:34.056Z,11.80
2019-04-03T04:07:04.450Z,11.70
2019-04-03T04:09:33.640Z,11.70
2019-04-03T04:12:06.085Z,11.60
2019-04-03T04:14:33.951Z,11.60
2019-04-03T04:17:03.116Z,11.50
2019-04-03T04:19:32.436Z,11.50
2019-04-03T04:22:01.867Z,11.40
2019-04-03T04:24:30.837Z,11.40
2019-04-03T04:27:00.853Z,11.40
2019-04-03T04:29:30.693Z,11.40
2019-04-03T04:31:59.526Z,11.30
2019-04-03T04:34:28.544Z,11.20
2019-04-03T04:36:57.714Z,11.20
2019-04-03T04:39:28.418Z,11.20
2019-04-03T04:41:57.291Z,11.00
2019-04-03T04:44:26.232Z,11.00
2019-04-03T04:46:55.494Z,10.80
2019-04-03T04:49:24.455Z,10.80
2019-04-03T04:51:56.496Z,10.70
2019-04-03T04:54:24.009Z,10.60
2019-04-03T04:56:53.048Z,10.60
2019-04-03T04:59:21.953Z,10.70
2019-04-03T05:01:50.924Z,10.70
2019-04-03T05:04:20.508Z,10.60
2019-04-03T05:06:49.556Z,10.60
2019-04-03T05:09:18.503Z,10.60
2019-04-03T05:11:47.744Z,10.50
2019-04-03T05:14:19.882Z,10.50
2019-04-03T05:16:48.918Z,10.50
2019-04-03T05:19:19.450Z,10.50
2019-04-03T05:21:48.857Z,10.50
2019-04-03T05:24:17.733Z,10.50
2019-04-03T05:26:46.644Z,10.50
2019-04-03T05:29:15.667Z,10.50
2019-04-03T05:31:44.588Z,10.50
2019-04-03T05:34:14.072Z,10.60
2019-04-03T05:36:43.020Z,10.60
2019-04-03T05:39:11.959Z,10.50
2019-04-03T05:41:40.772Z,10.60
2019-04-03T05:44:09.716Z,10.80
2019-04-03T05:46:38.663Z,10.90
2019-04-03T05:49:10.724Z,10.80
2019-04-03T05:51:38.389Z,10.80
2019-04-03T05:54:07.749Z,10.90
2019-04-03T05:56:37.559Z,10.80
2019-04-03T05:59:06.610Z,10.90
2019-04-03T06:01:35.607Z,10.90
2019-04-03T06:04:04.543Z,10.90
2019-04-03T06:06:33.541Z,10.90
2019-04-03T06:09:04.212Z,10.90
2019-04-03T06:11:33.228Z,10.90
2019-04-03T06:14:02.135Z,10.90
2019-04-03T06:16:31.062Z,11.00
2019-04-03T06:18:59.932Z,11.00
2019-04-03T06:21:28.835Z,11.00
2019-04-03T06:23:57.905Z,11.00
2019-04-03T06:26:26.806Z,11.10
2019-04-03T06:28:55.869Z,11.10
2019-04-03T06:31:26.359Z,11.10
2019-04-03T06:33:55.465Z,11.20
2019-04-03T06:36:24.588Z,11.20
2019-04-03T06:38:54.254Z,11.30
2019-04-03T06:41:24.985Z,11.30
2019-04-03T06:43:54.627Z,11.40
2019-04-03T06:46:23.879Z,11.50
2019-04-03T06:48:55.009Z,11.20
2019-04-03T06:51:23.494Z,11.20
2019-04-03T06:53:52.617Z,11.20
2019-04-03T06:56:21.722Z,11.20
2019-04-03T06:58:50.737Z,11.40
2019-04-03T07:01:20.513Z,11.40
2019-04-03T07:03:50.302Z,11.60
2019-04-03T07:06:21.822Z,11.70
2019-04-03T07:08:50.726Z,11.80
2019-04-03T07:11:24.037Z,11.90
2019-04-03T07:13:54.238Z,11.90
2019-04-03T07:16:23.572Z,12.00
2019-04-03T07:18:52.417Z,12.10
2019-04-03T07:21:22.825Z,12.20
2019-04-03T07:23:51.958Z,12.30
2019-04-03T07:26:20.816Z,12.40
2019-04-03T07:28:49.974Z,12.50
2019-04-03T07:31:18.842Z,12.60
2019-04-03T07:33:47.927Z,12.70
2019-04-03T07:36:16.800Z,12.90
2019-04-03T07:38:45.853Z,13.00
2019-04-03T07:41:15.123Z,13.00
2019-04-03T07:43:44.308Z,13.10
2019-04-03T07:46:13.296Z,13.10
2019-04-03T07:48:42.511Z,13.20
2019-04-03T07:51:12.941Z,13.20
2019-04-03T07:53:42.115Z,13.20
2019-04-03T07:56:11.092Z,13.30
2019-04-03T07:58:40.609Z,13.50
2019-04-03T08:01:10.873Z,13.60
2019-04-03T08:03:40.317Z,13.80
2019-04-03T08:06:09.246Z,13.90
2019-04-03T08:08:38.320Z,14.10
2019-04-03T08:11:07.533Z,14.20
2019-04-03T08:13:38.154Z,14.40
2019-04-03T08:16:07.662Z,14.80
2019-04-03T08:18:36.533Z,15.20
2019-04-03T08:21:05.578Z,15.50
2019-04-03T08:23:37.064Z,15.70
2019-04-03T08:26:05.394Z,15.90
2019-04-03T08:28:34.367Z,16.10
2019-04-03T08:31:03.464Z,16.50
2019-04-03T08:33:33.263Z,17.10
2019-04-03T08:36:07.662Z,17.70
2019-04-03T08:38:36.436Z,18.20
2019-04-03T08:41:05.748Z,18.30
2019-04-03T08:43:34.743Z,18.40
2019-04-03T08:46:03.960Z,18.40
2019-04-03T08:48:32.853Z,18.50
2019-04-03T08:51:02.952Z,18.50
2019-04-03T08:53:32.540Z,18.60
2019-04-03T08:56:01.537Z,18.60
2019-04-03T08:58:30.599Z,18.80
2019-04-03T09:00:59.650Z,18.80
2019-04-03T09:03:28.786Z,18.70
2019-04-03T09:05:57.943Z,18.80
2019-04-03T09:08:27.268Z,19.00
2019-04-03T09:10:56.360Z,19.10
2019-04-03T09:13:25.625Z,19.10
2019-04-03T09:15:54.545Z,19.20
2019-04-03T09:18:23.365Z,19.40
2019-04-03T09:20:52.582Z,19.40
2019-04-03T09:23:24.498Z,19.50
2019-04-03T09:25:52.113Z,19.60
2019-04-03T09:28:20.992Z,19.80
2019-04-03T09:30:50.090Z,19.60
2019-04-03T09:33:19.351Z,19.60
2019-04-03T09:35:48.321Z,19.80
2019-04-03T09:38:17.426Z,20.10
2019-04-03T09:40:48.306Z,20.30
2019-04-03T09:43:17.019Z,20.30
2019-04-03T09:45:45.943Z,20.10
2019-04-03T09:48:15.254Z,19.90
2019-04-03T09:50:46.328Z,20.10
2019-04-03T09:53:15.276Z,20.30
2019-04-03T09:55:44.442Z,20.20
2019-04-03T09:58:13.677Z,20.10
2019-04-03T10:00:43.253Z,19.90
2019-04-03T10:03:12.777Z,19.80
2019-04-03T10:05:42.172Z,19.90
2019-04-03T10:08:11.409Z,20.00
2019-04-03T10:10:40.379Z,19.80
2019-04-03T10:13:09.379Z,19.80
2019-04-03T10:15:38.323Z,20.10
2019-04-03T10:18:09.877Z,20.30
2019-04-03T10:20:38.380Z,20.70
2019-04-03T10:23:07.636Z,20.90
2019-04-03T10:25:37.041Z,21.10
2019-04-03T10:28:06.847Z,20.80
2019-04-03T10:30:35.669Z,20.50
2019-04-03T10:33:04.765Z,20.20
2019-04-03T10:35:33.992Z,19.90
2019-04-03T10:38:03.181Z,19.80
2019-04-03T10:40:32.199Z,19.70
2019-04-03T10:43:04.368Z,20.10
2019-04-03T10:45:31.681Z,20.30
2019-04-03T10:48:00.615Z,20.50
2019-04-03T10:50:29.601Z,20.90
2019-04-03T10:52:58.680Z,21.00
2019-04-03T10:55:28.509Z,21.00
2019-04-03T10:58:01.313Z,21.00
2019-04-03T11:00:29.606Z,21.10
2019-04-03T11:02:58.858Z,21.20
2019-04-03T11:05:27.740Z,21.30
2019-04-03T11:07:56.659Z,21.40
2019-04-03T11:10:25.727Z,21.20
2019-04-03T11:12:54.743Z,21.30
2019-04-03T11:15:23.800Z,21.10
2019-04-03T11:17:52.772Z,21.20
2019-04-03T11:20:21.787Z,21.20
2019-04-03T11:22:51.960Z,21.20
2019-04-03T11:25:21.598Z,21.30
2019-04-03T11:27:50.917Z,21.70
2019-04-03T11:30:24.184Z,22.00
2019-04-03T11:32:50.969Z,22.30
2019-04-03T11:35:21.796Z,22.30
2019-04-03T11:37:50.842Z,22.20
2019-04-03T11:40:19.916Z,22.20
2019-04-03T11:42:48.900Z,21.70
2019-04-03T11:45:18.219Z,21.40
2019-04-03T11:47:47.375Z,21.50
2019-04-03T11:50:16.777Z,21.60
2019-04-03T11:52:45.772Z,21.80
2019-04-03T11:55:14.870Z,21.50
2019-04-03T11:57:44.102Z,21.30
2019-04-03T12:00:15.004Z,21.20
2019-04-03T12:02:44.739Z,21.00
2019-04-03T15:18:54.682Z,18.30
2019-04-03T15:21:24.782Z,18.30
2019-04-03T15:23:54.269Z,18.30
2019-04-03T15:26:23.212Z,18.40
2019-04-03T15:28:52.581Z,18.40
2019-04-03T15:31:24.759Z,18.10
2019-04-03T15:33:55.750Z,17.40
2019-04-03T15:36:24.424Z,16.40
2019-04-03T15:38:58.398Z,15.50
2019-04-03T15:41:28.669Z,14.90
2019-04-03T15:43:57.741Z,14.80
2019-04-03T15:46:28.450Z,14.50
2019-04-03T15:52:26.825Z,14.50
2019-04-03T15:54:55.754Z,14.40
2019-04-03T15:57:24.623Z,14.00
2019-04-03T15:59:53.583Z,13.50
2019-04-03T16:02:22.688Z,13.40
2019-04-03T16:04:51.680Z,13.00
2019-04-03T16:07:20.670Z,13.00
2019-04-03T16:09:50.806Z,12.50
2019-04-03T16:12:20.250Z,12.30
2019-04-03T16:14:51.202Z,12.10
2019-04-03T16:17:20.022Z,12.10
2019-04-03T16:19:48.976Z,12.00
2019-04-03T16:22:18.184Z,11.90
2019-04-03T16:24:47.060Z,11.80
2019-04-03T16:27:16.118Z,11.80
2019-04-03T16:29:45.214Z,11.80
2019-04-03T16:32:14.157Z,11.80
2019-04-03T16:34:43.065Z,11.80
2019-04-03T16:37:11.914Z,11.80
2019-04-03T16:39:40.757Z,11.80
2019-04-03T16:42:09.710Z,11.80
2019-04-03T16:44:38.681Z,11.80
2019-04-03T16:47:07.580Z,11.80
2019-04-03T16:49:36.925Z,11.70
2019-04-03T16:52:06.291Z,11.80
2019-04-03T16:54:35.444Z,11.80
2019-04-03T16:57:04.571Z,11.80
2019-04-03T16:59:35.254Z,11.70
2019-04-03T17:02:04.169Z,11.60
2019-04-03T17:04:35.694Z,11.50
2019-04-03T17:07:04.000Z,11.40
2019-04-03T17:09:37.401Z,11.10
2019-04-03T17:12:03.554Z,11.00
2019-04-03T17:14:32.416Z,10.90
2019-04-03T17:17:01.294Z,10.80
2019-04-03T17:19:30.527Z,10.80
2019-04-03T17:21:59.663Z,10.70
2019-04-03T17:24:40.585Z,10.70
2019-04-03T17:26:59.863Z,10.70
2019-04-03T17:29:29.502Z,10.50
2019-04-03T17:31:58.891Z,10.10
2019-04-03T17:34:27.943Z,9.80
2019-04-03T17:36:56.945Z,9.80
2019-04-03T17:39:25.937Z,9.60
2019-04-03T17:41:54.804Z,9.50
2019-04-03T17:44:23.623Z,9.50
2019-04-03T17:46:52.465Z,9.60
2019-04-03T17:49:21.302Z,9.60
2019-04-03T17:51:50.300Z,9.50
2019-04-03T17:54:19.103Z,9.50
2019-04-03T17:56:47.985Z,9.50
2019-04-03T17:59:18.341Z,9.40
2019-04-03T18:01:47.330Z,9.10
2019-04-03T18:04:16.212Z,9.10
2019-04-03T18:06:46.540Z,9.10
2019-04-03T18:09:15.679Z,9.10
2019-04-03T18:11:46.762Z,8.90
2019-04-03T18:14:15.132Z,9.00
2019-04-03T18:16:44.349Z,9.10
2019-04-03T18:19:13.531Z,9.10
2019-04-03T18:22:01.925Z,9.00
2019-04-03T18:24:30.843Z,8.70
2019-04-03T18:27:02.329Z,8.70
2019-04-03T18:29:30.476Z,8.60
2019-04-03T18:31:59.603Z,8.50
2019-04-03T18:34:28.842Z,8.30
2019-04-03T18:36:57.931Z,8.30
2019-04-03T18:39:27.557Z,8.30
2019-04-03T18:41:56.590Z,8.30
2019-04-03T18:44:26.956Z,8.20
2019-04-03T18:46:56.810Z,8.30
2019-04-03T18:49:25.842Z,8.30
2019-04-03T18:51:54.913Z,8.00
2019-04-03T18:54:24.354Z,8.00
2019-04-03T18:56:53.442Z,7.90
2019-04-03T18:59:25.865Z,7.90
2019-04-03T19:01:54.581Z,7.80
2019-04-03T19:04:23.550Z,7.70
2019-04-03T19:06:52.695Z,7.60
2019-04-03T19:09:22.267Z,7.80
2019-04-03T19:11:51.593Z,7.70
2019-04-03T19:14:27.101Z,7.60
2019-04-03T19:16:54.448Z,7.70
2019-04-03T19:19:23.642Z,7.80
2019-04-03T19:21:54.655Z,7.90
2019-04-03T19:24:41.611Z,7.90
2019-04-03T19:27:10.785Z,7.80
2019-04-03T19:29:39.731Z,7.90
2019-04-03T19:32:11.838Z,7.90
2019-04-03T19:34:39.532Z,7.80
2019-04-03T19:37:12.098Z,7.90
2019-04-03T19:39:41.149Z,7.90
2019-04-03T19:42:10.169Z,8.00
2019-04-03T19:44:41.537Z,8.00
2019-04-03T19:47:10.303Z,8.00
2019-04-03T19:49:40.330Z,8.00
2019-04-03T19:52:09.725Z,8.00
2019-04-03T19:54:38.716Z,8.00
2019-04-03T19:57:07.914Z,8.00
2019-04-03T19:59:36.722Z,8.10
2019-04-03T20:02:05.758Z,8.10
2019-04-03T20:04:34.857Z,8.10
2019-04-03T20:07:04.194Z,8.00
2019-04-03T20:09:33.330Z,7.90
2019-04-03T20:12:02.280Z,7.90
2019-04-03T20:14:31.420Z,7.70
2019-04-03T20:17:00.361Z,7.70
2019-04-03T20:19:29.319Z,7.80
2019-04-03T20:21:58.167Z,7.80
2019-04-03T20:24:44.305Z,7.70
2019-04-03T20:27:14.909Z,7.50
2019-04-03T20:29:44.235Z,7.50
2019-04-03T20:32:13.200Z,7.50
2019-04-03T20:34:44.434Z,7.60
2019-04-03T20:37:12.732Z,7.70
2019-04-03T20:39:41.649Z,7.80
2019-04-03T20:42:10.668Z,7.80
2019-04-03T20:44:39.678Z,7.80
2019-04-03T20:47:08.501Z,7.90
2019-04-03T20:49:37.483Z,7.90
2019-04-03T20:52:06.580Z,7.90
2019-04-03T20:54:35.715Z,8.00
2019-04-03T20:57:04.680Z,8.10
2019-04-03T20:59:33.889Z,8.20
2019-04-03T21:02:02.940Z,8.10
2019-04-03T21:04:31.928Z,8.10
2019-04-03T21:07:01.026Z,8.20
2019-04-03T21:09:30.591Z,8.20
2019-04-03T21:11:59.679Z,8.20
2019-04-03T21:14:28.671Z,8.20
2019-04-03T21:16:57.719Z,8.20
2019-04-03T21:19:26.771Z,8.30
2019-04-03T21:21:55.905Z,8.30
2019-04-03T21:24:42.250Z,8.30
2019-04-03T21:27:11.353Z,8.30
2019-04-03T21:29:40.322Z,8.30
2019-04-03T21:32:10.751Z,8.30
2019-04-03T21:34:42.685Z,8.30
2019-04-03T21:37:13.765Z,8.30
2019-04-03T21:39:43.534Z,8.30
2019-04-03T21:42:12.294Z,8.30
2019-04-03T21:44:41.290Z,8.30
2019-04-03T21:47:11.718Z,8.30
2019-04-03T21:49:41.320Z,8.30
2019-04-03T21:52:10.648Z,8.30
2019-04-03T21:54:39.534Z,8.30
2019-04-03T21:57:08.550Z,8.30
2019-04-03T21:59:37.603Z,8.30
2019-04-03T22:02:06.629Z,8.20
2019-04-03T22:04:35.656Z,8.20
2019-04-03T22:07:04.810Z,8.20
2019-04-03T22:09:33.767Z,8.30
2019-04-03T22:12:05.558Z,8.30
2019-04-03T22:14:33.512Z,8.30
2019-04-03T22:17:02.670Z,8.40
2019-04-03T22:19:31.790Z,8.40
2019-04-03T22:22:01.081Z,8.40
2019-04-03T22:25:13.182Z,8.30
2019-04-03T22:27:42.779Z,8.40
2019-04-03T22:30:12.750Z,8.40
2019-04-03T22:32:41.752Z,8.30
2019-04-03T22:35:10.550Z,8.30
2019-04-03T22:37:39.368Z,8.40
2019-04-03T22:40:10.683Z,8.40
2019-04-03T22:42:38.860Z,8.30
2019-04-03T22:45:07.756Z,8.30
2019-04-03T22:47:36.783Z,8.30
2019-04-03T22:50:06.142Z,8.30
2019-04-03T22:52:39.941Z,8.30
2019-04-03T22:55:09.199Z,8.30
2019-04-03T22:57:38.204Z,8.30
2019-04-03T23:00:08.191Z,8.30
2019-04-03T23:02:37.021Z,8.30
2019-04-03T23:05:06.647Z,8.30
2019-04-03T23:07:35.680Z,8.30
2019-04-03T23:10:06.264Z,8.20
2019-04-03T23:12:35.250Z,8.20
2019-04-03T23:15:08.609Z,8.20
2019-04-03T23:17:36.310Z,8.20
2019-04-03T23:20:05.812Z,8.20
2019-04-03T23:22:34.605Z,8.20
2019-04-03T23:25:57.095Z,8.20
2019-04-03T23:28:25.914Z,8.20
2019-04-03T23:30:54.723Z,8.10
2019-04-03T23:33:23.601Z,8.20
2019-04-03T23:35:52.978Z,8.20
2019-04-03T23:38:22.021Z,8.20
2019-04-03T23:40:50.985Z,8.20
2019-04-03T23:43:20.153Z,8.10
2019-04-03T23:45:49.165Z,8.10
2019-04-03T23:48:18.480Z,8.10
2019-04-03T23:50:47.855Z,8.10
2019-04-03T23:53:16.792Z,8.10
2019-04-03T23:55:45.712Z,8.10
2019-04-03T23:58:14.538Z,8.20
