createdAt,value
2019-02-04T00:00:40.649Z,91.96
2019-02-04T00:03:12.349Z,92.10
2019-02-04T00:05:40.837Z,91.93
2019-02-04T00:08:09.292Z,91.85
2019-02-04T00:10:37.784Z,91.86
2019-02-04T00:13:06.789Z,91.81
2019-02-04T00:15:35.632Z,92.12
2019-02-04T00:18:08.722Z,91.95
2019-02-04T00:20:37.200Z,91.88
2019-02-04T00:23:05.642Z,92.02
2019-02-04T00:25:35.701Z,91.99
2019-02-04T00:28:04.252Z,92.02
2019-02-04T00:30:35.223Z,92.04
2019-02-04T00:33:04.443Z,91.96
2019-02-04T00:35:32.909Z,92.12
2019-02-04T00:38:01.388Z,92.20
2019-02-04T00:40:31.168Z,92.56
2019-02-04T00:42:59.653Z,92.75
2019-02-04T00:45:28.144Z,92.86
2019-02-04T00:47:56.616Z,92.61
2019-02-04T00:50:26.785Z,93.04
2019-02-04T00:52:55.281Z,92.99
2019-02-04T00:55:24.209Z,92.96
2019-02-04T00:57:52.683Z,92.94
2019-02-04T01:00:24.207Z,92.90
2019-02-04T01:02:53.033Z,92.96
2019-02-04T01:05:21.747Z,92.97
2019-02-04T01:07:50.373Z,92.99
2019-02-04T01:10:27.445Z,93.03
2019-02-04T01:12:56.371Z,93.22
2019-02-04T01:15:24.916Z,93.25
2019-02-04T01:17:53.476Z,93.04
2019-02-04T01:20:27.335Z,93.16
2019-02-04T01:22:56.547Z,93.20
2019-02-04T01:25:25.102Z,93.22
2019-02-04T01:27:53.650Z,93.22
2019-02-04T01:30:23.632Z,93.15
2019-02-04T01:32:52.124Z,93.30
2019-02-04T01:35:20.666Z,93.13
2019-02-04T01:37:49.421Z,92.97
2019-02-04T01:40:22.888Z,93.05
2019-02-04T01:42:51.714Z,93.16
2019-02-04T01:45:20.261Z,93.26
2019-02-04T01:47:48.745Z,93.37
2019-02-04T01:50:21.625Z,93.16
2019-02-04T01:52:50.479Z,93.16
2019-02-04T01:55:18.932Z,93.68
2019-02-04T01:57:50.275Z,93.86
2019-02-04T02:00:27.140Z,93.93
2019-02-04T02:02:56.079Z,93.87
2019-02-04T02:05:24.562Z,93.80
2019-02-04T02:07:53.121Z,94.08
2019-02-04T02:10:23.538Z,94.06
2019-02-04T02:12:52.499Z,94.10
2019-02-04T02:15:21.202Z,94.01
2019-02-04T02:17:50.216Z,94.17
2019-02-04T02:20:21.428Z,93.88
2019-02-04T02:22:50.010Z,94.12
2019-02-04T02:25:18.549Z,94.03
2019-02-04T02:27:47.110Z,94.16
2019-02-04T02:30:21.074Z,94.48
2019-02-04T02:32:50.559Z,95.25
2019-02-04T02:35:20.056Z,95.29
2019-02-04T02:37:48.543Z,95.13
2019-02-04T02:40:22.624Z,95.09
2019-02-04T02:42:51.105Z,94.88
2019-02-04T02:45:20.122Z,94.81
2019-02-04T02:47:48.613Z,95.03
2019-02-04T02:50:17.222Z,94.88
2019-02-04T02:52:45.721Z,94.81
2019-02-04T02:55:22.699Z,94.79
2019-02-04T02:57:51.196Z,94.97
2019-02-04T03:00:25.693Z,95.31
2019-02-04T03:02:54.424Z,95.15
2019-02-04T03:05:23.163Z,95.32
2019-02-04T03:07:51.727Z,95.35
2019-02-04T03:10:25.580Z,95.30
2019-02-04T03:12:54.083Z,95.18
2019-02-04T03:15:22.606Z,95.46
2019-02-04T03:17:52.569Z,95.31
2019-02-04T03:20:21.484Z,95.50
2019-02-04T03:22:50.421Z,95.51
2019-02-04T03:25:18.951Z,95.45
2019-02-04T03:27:47.404Z,95.69
2019-02-04T03:30:30.158Z,95.72
2019-02-04T03:32:58.698Z,95.52
2019-02-04T03:35:27.245Z,96.12
2019-02-04T03:37:55.859Z,95.82
2019-02-04T03:40:30.120Z,95.96
2019-02-04T03:42:58.597Z,96.00
2019-02-04T03:45:27.091Z,95.84
2019-02-04T03:48:04.379Z,96.17
2019-02-04T03:50:26.075Z,96.45
2019-02-04T03:52:54.782Z,96.46
2019-02-04T03:55:23.345Z,96.33
2019-02-04T03:57:51.877Z,96.31
2019-02-04T04:00:25.864Z,96.65
2019-02-04T04:02:54.476Z,96.55
2019-02-04T04:05:23.506Z,96.77
2019-02-04T04:07:53.526Z,96.95
2019-02-04T04:10:22.475Z,97.01
2019-02-04T04:12:50.963Z,97.09
2019-02-04T04:15:19.433Z,96.91
2019-02-04T04:17:47.973Z,96.69
2019-02-04T04:20:19.057Z,96.84
2019-02-04T04:22:47.696Z,97.05
2019-02-04T04:25:17.635Z,96.95
2019-02-04T04:27:46.457Z,96.96
2019-02-04T04:30:20.806Z,96.76
2019-02-04T04:32:49.402Z,96.84
2019-02-04T04:35:18.035Z,96.89
2019-02-04T04:37:46.503Z,97.07
2019-02-04T04:40:16.437Z,96.89
2019-02-04T04:42:44.977Z,97.09
2019-02-04T04:45:16.672Z,97.29
2019-02-04T04:47:45.129Z,97.39
2019-02-04T04:50:13.949Z,97.48
2019-02-04T04:52:42.483Z,97.45
2019-02-04T04:55:13.999Z,97.50
2019-02-04T04:57:42.541Z,97.51
2019-02-04T05:00:14.473Z,97.49
2019-02-04T05:02:43.217Z,97.34
2019-02-04T05:05:13.621Z,97.34
2019-02-04T05:07:42.099Z,97.48
2019-02-04T05:10:13.730Z,97.77
2019-02-04T05:12:42.232Z,97.92
2019-02-04T05:15:14.058Z,97.58
2019-02-04T05:17:42.533Z,97.40
2019-02-04T05:20:13.966Z,97.37
2019-02-04T05:22:42.433Z,97.51
2019-02-04T05:25:11.480Z,97.57
2019-02-04T05:27:39.956Z,97.51
2019-02-04T05:30:14.586Z,97.47
2019-02-04T05:32:43.054Z,97.53
2019-02-04T05:35:11.788Z,97.35
2019-02-04T05:37:40.269Z,97.42
2019-02-04T05:40:13.934Z,97.42
2019-02-04T05:42:42.549Z,97.50
2019-02-04T05:45:13.695Z,97.82
2019-02-04T05:47:42.248Z,97.87
2019-02-04T05:50:12.975Z,97.88
2019-02-04T05:52:41.442Z,97.85
2019-02-04T05:55:10.781Z,97.63
2019-02-04T05:57:39.534Z,97.63
2019-02-04T06:00:27.783Z,97.50
2019-02-04T06:02:56.244Z,97.60
2019-02-04T06:05:24.812Z,97.62
2019-02-04T06:07:53.286Z,97.52
2019-02-04T06:10:21.780Z,97.44
2019-02-04T06:12:50.236Z,97.45
2019-02-04T06:15:18.795Z,97.78
2019-02-04T06:17:47.279Z,97.69
2019-02-04T06:20:23.589Z,97.82
2019-02-04T06:22:52.434Z,97.64
2019-02-04T06:25:20.994Z,97.69
2019-02-04T06:27:49.605Z,97.87
2019-02-04T06:30:18.830Z,97.83
2019-02-04T06:32:47.374Z,97.83
2019-02-04T06:35:17.296Z,97.70
2019-02-04T06:37:46.808Z,97.76
2019-02-04T06:40:17.363Z,97.97
2019-02-04T06:42:46.208Z,98.05
2019-02-04T06:45:17.725Z,98.20
2019-02-04T06:47:46.660Z,98.23
2019-02-04T06:50:17.634Z,98.30
2019-02-04T06:52:46.183Z,98.14
2019-02-04T06:55:26.793Z,98.30
2019-02-04T06:57:55.240Z,98.18
2019-02-04T07:00:23.717Z,98.00
2019-02-04T07:02:52.203Z,97.93
2019-02-04T07:05:21.123Z,97.88
2019-02-04T07:07:49.610Z,98.05
2019-02-04T07:10:23.336Z,97.97
2019-02-04T07:12:51.827Z,98.10
2019-02-04T07:15:20.378Z,98.05
2019-02-04T07:17:48.879Z,98.14
2019-02-04T07:20:20.171Z,98.14
2019-02-04T07:22:48.711Z,98.01
2019-02-04T07:25:19.079Z,97.97
2019-02-04T07:27:47.567Z,98.07
2019-02-04T07:30:20.885Z,98.38
2019-02-04T07:32:49.711Z,98.41
2019-02-04T07:35:19.731Z,98.57
2019-02-04T07:37:48.455Z,98.52
2019-02-04T07:40:21.799Z,98.51
2019-02-04T07:42:51.523Z,98.32
2019-02-04T07:45:20.137Z,98.53
2019-02-04T07:47:49.036Z,98.46
2019-02-04T07:50:17.581Z,98.64
2019-02-04T07:52:46.155Z,98.29
2019-02-04T07:55:14.623Z,98.31
2019-02-04T07:57:43.169Z,98.40
2019-02-04T08:00:17.439Z,98.24
2019-02-04T08:02:46.547Z,98.33
2019-02-04T08:05:15.096Z,98.32
2019-02-04T08:07:43.753Z,98.28
2019-02-04T08:10:14.961Z,98.28
2019-02-04T08:12:43.527Z,98.26
2019-02-04T08:15:17.942Z,98.16
2019-02-04T08:17:46.420Z,97.95
2019-02-04T08:20:15.029Z,97.85
2019-02-04T08:22:43.704Z,97.84
2019-02-04T08:25:16.536Z,97.64
2019-02-04T08:27:45.300Z,97.43
2019-02-04T08:30:23.319Z,97.19
2019-02-04T08:32:51.820Z,96.91
2019-02-04T08:35:20.460Z,96.44
2019-02-04T08:37:48.936Z,96.06
2019-02-04T08:40:19.050Z,95.44
2019-02-04T08:42:47.571Z,94.76
2019-02-04T08:45:16.458Z,94.28
2019-02-04T08:47:45.047Z,93.44
2019-02-04T08:50:21.794Z,93.28
2019-02-04T08:52:50.558Z,92.78
2019-02-04T08:55:19.079Z,92.18
2019-02-04T08:57:47.548Z,90.87
2019-02-04T09:00:21.888Z,91.17
2019-02-04T09:02:51.113Z,90.83
2019-02-04T09:05:21.016Z,89.79
2019-02-04T09:07:49.643Z,89.57
2019-02-04T09:10:29.836Z,89.25
2019-02-04T09:12:58.501Z,89.06
2019-02-04T09:15:27.194Z,88.31
2019-02-04T09:17:56.221Z,87.39
2019-02-04T09:20:24.913Z,87.88
2019-02-04T09:22:53.463Z,87.62
2019-02-04T09:25:25.001Z,87.11
2019-02-04T09:27:54.309Z,86.58
2019-02-04T09:30:24.827Z,85.34
2019-02-04T09:32:53.439Z,83.09
2019-02-04T09:35:23.138Z,83.40
2019-02-04T09:37:51.896Z,85.02
2019-02-04T09:40:26.164Z,84.95
2019-02-04T09:42:54.650Z,84.80
2019-02-04T09:45:26.925Z,83.60
2019-02-04T09:47:53.468Z,84.54
2019-02-04T09:50:27.614Z,82.20
2019-02-04T09:52:56.099Z,81.84
2019-02-04T09:55:30.629Z,81.39
2019-02-04T09:57:59.167Z,80.59
2019-02-04T10:00:30.587Z,80.13
2019-02-04T10:02:59.340Z,77.07
2019-02-04T10:05:27.890Z,82.11
2019-02-04T10:07:56.481Z,81.85
2019-02-04T10:10:27.479Z,77.99
2019-02-04T10:12:56.405Z,78.10
2019-02-04T10:15:36.355Z,77.81
2019-02-04T10:18:06.183Z,80.55
2019-02-04T10:20:34.966Z,78.48
2019-02-04T10:23:03.866Z,76.12
2019-02-04T10:25:35.032Z,78.09
2019-02-04T10:28:03.615Z,74.33
2019-02-04T10:30:32.114Z,76.26
2019-02-04T10:33:00.604Z,78.13
2019-02-04T10:35:29.533Z,77.19
2019-02-04T10:37:58.018Z,74.96
2019-02-04T10:40:28.645Z,74.86
2019-02-04T10:42:57.174Z,71.67
2019-02-04T10:45:25.766Z,74.87
2019-02-04T10:47:54.477Z,74.76
2019-02-04T10:50:25.422Z,74.44
2019-02-04T10:52:53.943Z,75.13
2019-02-04T10:55:22.493Z,71.44
2019-02-04T10:57:51.025Z,73.02
2019-02-04T11:00:31.799Z,72.92
2019-02-04T11:03:00.626Z,71.88
2019-02-04T11:05:32.325Z,72.49
2019-02-04T11:08:00.891Z,71.21
2019-02-04T11:10:34.699Z,72.84
2019-02-04T11:13:05.304Z,72.74
2019-02-04T11:15:33.908Z,69.90
2019-02-04T11:18:02.598Z,72.86
2019-02-04T11:20:32.482Z,71.45
2019-02-04T11:23:01.305Z,71.20
2019-02-04T11:25:29.818Z,70.88
2019-02-04T11:27:58.318Z,70.82
2019-02-04T11:30:29.534Z,72.37
2019-02-04T11:32:58.175Z,71.18
2019-02-04T11:35:26.791Z,72.21
2019-02-04T11:37:55.278Z,70.82
2019-02-04T11:40:29.491Z,70.18
2019-02-04T11:42:58.049Z,72.02
2019-02-04T11:45:26.989Z,71.15
2019-02-04T11:47:55.577Z,72.14
2019-02-04T11:50:24.162Z,71.35
2019-02-04T11:52:52.689Z,70.57
2019-02-04T11:55:21.705Z,67.29
2019-02-04T11:57:50.243Z,71.20
2019-02-04T12:00:30.333Z,71.99
2019-02-04T12:03:01.235Z,71.85
2019-02-04T12:05:30.053Z,70.18
2019-02-04T12:07:58.701Z,70.86
2019-02-04T12:10:44.675Z,71.57
2019-02-04T12:13:13.224Z,69.38
2019-02-04T12:15:41.705Z,69.38
2019-02-04T12:18:10.158Z,70.93
2019-02-04T12:20:40.021Z,70.05
2019-02-04T12:23:08.662Z,69.06
2019-02-04T12:25:37.613Z,70.75
2019-02-04T12:28:06.146Z,70.67
2019-02-04T12:30:42.695Z,68.30
2019-02-04T12:33:13.617Z,68.36
2019-02-04T12:35:42.145Z,69.31
2019-02-04T12:38:10.752Z,68.59
2019-02-04T12:40:39.468Z,69.19
2019-02-04T12:43:07.996Z,70.96
2019-02-04T12:45:39.237Z,70.22
2019-02-04T12:48:07.872Z,67.60
2019-02-04T12:50:36.357Z,70.58
2019-02-04T12:53:05.450Z,68.22
2019-02-04T12:55:34.313Z,67.12
2019-02-04T12:58:02.774Z,69.95
2019-02-04T13:00:32.597Z,70.13
2019-02-04T13:03:01.126Z,69.97
2019-02-04T13:05:32.503Z,67.98
2019-02-04T13:08:00.972Z,67.75
2019-02-04T13:10:29.454Z,68.59
2019-02-04T13:12:57.918Z,65.98
2019-02-04T13:15:26.831Z,66.34
2019-02-04T13:17:56.142Z,67.14
2019-02-04T13:20:24.791Z,66.02
2019-02-04T13:22:53.817Z,67.41
2019-02-04T13:25:29.908Z,65.02
2019-02-04T13:27:58.666Z,68.44
2019-02-04T13:30:29.355Z,67.38
2019-02-04T13:32:58.072Z,65.92
2019-02-04T13:35:27.200Z,66.07
2019-02-04T13:37:56.413Z,67.04
2019-02-04T13:40:29.396Z,67.39
2019-02-04T13:42:58.186Z,66.33
2019-02-04T13:45:26.973Z,66.47
2019-02-04T13:47:55.501Z,64.48
2019-02-04T13:50:24.730Z,65.52
2019-02-04T13:52:53.738Z,67.24
2019-02-04T13:55:30.933Z,67.94
2019-02-04T13:57:59.766Z,67.86
2019-02-04T14:00:28.487Z,67.35
2019-02-04T14:02:59.664Z,65.85
2019-02-04T14:05:31.455Z,67.31
2019-02-04T14:08:00.367Z,68.54
2019-02-04T14:10:34.462Z,68.44
2019-02-04T14:13:02.995Z,69.41
2019-02-04T14:15:31.704Z,68.58
2019-02-04T14:18:00.368Z,67.55
2019-02-04T14:20:28.877Z,67.77
2019-02-04T14:22:57.590Z,68.78
2019-02-04T14:25:26.120Z,67.19
2019-02-04T14:27:54.615Z,69.13
2019-02-04T14:30:26.329Z,68.93
2019-02-04T14:32:54.994Z,69.79
2019-02-04T14:35:23.510Z,69.70
2019-02-04T14:37:52.531Z,69.49
2019-02-04T14:40:21.064Z,69.23
2019-02-04T14:42:52.425Z,69.51
2019-02-04T14:45:35.602Z,69.59
2019-02-04T14:48:16.262Z,69.46
2019-02-04T14:50:53.791Z,69.30
2019-02-04T14:53:31.637Z,69.31
2019-02-04T14:56:19.647Z,68.98
2019-02-04T14:58:56.377Z,69.61
2019-02-04T15:01:47.745Z,70.26
2019-02-04T15:04:25.503Z,69.77
2019-02-04T15:07:10.176Z,70.26
2019-02-04T15:09:59.795Z,69.56
2019-02-04T15:12:56.744Z,69.22
2019-02-04T15:15:47.823Z,70.56
2019-02-04T15:18:54.019Z,70.40
2019-02-04T15:21:34.349Z,70.44
2019-02-04T15:24:11.792Z,70.78
2019-02-04T15:26:46.129Z,71.38
2019-02-04T15:29:17.672Z,72.01
2019-02-04T15:31:54.951Z,72.67
2019-02-04T15:34:35.218Z,73.00
2019-02-04T15:37:18.824Z,73.15
2019-02-04T15:39:56.236Z,73.72
2019-02-04T15:42:40.149Z,73.72
2019-02-04T15:45:14.708Z,74.08
2019-02-04T15:47:49.485Z,74.12
2019-02-04T15:50:43.529Z,74.87
2019-02-04T15:53:12.008Z,75.22
2019-02-04T15:55:40.489Z,75.37
2019-02-04T15:58:09.042Z,75.88
2019-02-04T16:00:37.521Z,76.19
2019-02-04T16:03:06.176Z,76.29
2019-02-04T16:05:34.659Z,77.12
2019-02-04T16:08:03.142Z,78.15
2019-02-04T16:10:31.625Z,77.31
2019-02-04T16:13:00.103Z,77.87
2019-02-04T16:15:28.588Z,78.60
2019-02-04T16:17:57.541Z,78.25
2019-02-04T16:20:26.183Z,80.38
2019-02-04T16:22:58.412Z,80.33
2019-02-04T16:25:25.241Z,79.46
2019-02-04T16:27:53.721Z,80.65
2019-02-04T16:30:24.493Z,80.73
2019-02-04T16:32:53.435Z,81.20
2019-02-04T16:35:22.040Z,80.86
2019-02-04T16:37:50.656Z,81.66
2019-02-04T16:40:21.293Z,81.36
2019-02-04T16:42:49.750Z,82.25
2019-02-04T16:45:20.873Z,82.37
2019-02-04T16:47:49.808Z,82.04
2019-02-04T16:50:20.817Z,82.29
2019-02-04T16:52:49.289Z,82.48
2019-02-04T16:55:17.849Z,83.43
2019-02-04T16:57:46.675Z,83.58
2019-02-04T17:00:18.412Z,83.10
2019-02-04T17:02:46.959Z,83.63
2019-02-04T17:05:16.500Z,82.72
2019-02-04T17:07:44.967Z,82.97
2019-02-04T17:10:16.845Z,83.96
2019-02-04T17:12:45.543Z,83.02
2019-02-04T17:15:15.170Z,82.89
2019-02-04T17:17:43.871Z,82.96
2019-02-04T17:20:26.963Z,83.81
2019-02-04T17:22:55.443Z,83.68
2019-02-04T17:25:23.926Z,83.96
2019-02-04T17:27:52.401Z,83.68
2019-02-04T17:30:23.585Z,83.49
2019-02-04T17:32:52.038Z,84.05
2019-02-04T17:35:21.202Z,83.78
2019-02-04T17:37:49.667Z,83.81
2019-02-04T17:40:20.895Z,84.43
2019-02-04T17:42:49.534Z,83.96
2019-02-04T17:45:18.743Z,83.93
2019-02-04T17:47:48.846Z,84.18
2019-02-04T17:50:22.395Z,84.11
2019-02-04T17:52:51.269Z,85.08
2019-02-04T17:55:21.988Z,84.65
2019-02-04T17:57:50.893Z,84.33
2019-02-04T18:00:31.512Z,84.96
2019-02-04T18:03:00.610Z,84.83
2019-02-04T18:05:29.107Z,84.50
2019-02-04T18:07:57.559Z,84.30
2019-02-04T18:10:26.290Z,84.31
2019-02-04T18:12:54.835Z,84.53
2019-02-04T18:15:24.658Z,84.88
2019-02-04T18:17:53.191Z,84.80
2019-02-04T18:20:21.820Z,84.22
2019-02-04T18:22:50.321Z,84.64
2019-02-04T18:25:21.230Z,84.78
2019-02-04T18:27:50.344Z,84.69
2019-02-04T18:30:21.591Z,84.40
2019-02-04T18:32:50.099Z,84.16
2019-02-04T18:35:19.497Z,84.06
2019-02-04T18:37:48.156Z,83.90
2019-02-04T18:40:24.031Z,83.96
2019-02-04T18:42:53.073Z,83.26
2019-02-04T18:45:29.869Z,83.86
2019-02-04T18:47:58.506Z,83.64
2019-02-04T18:50:27.620Z,83.85
2019-02-04T18:52:56.180Z,83.30
2019-02-04T18:55:27.086Z,83.40
2019-02-04T18:57:55.587Z,83.48
2019-02-04T19:00:26.196Z,83.28
2019-02-04T19:02:55.334Z,83.00
2019-02-04T19:05:26.687Z,82.91
2019-02-04T19:07:54.536Z,83.36
2019-02-04T19:10:24.447Z,83.29
2019-02-04T19:12:52.960Z,83.18
2019-02-04T19:15:24.143Z,82.81
2019-02-04T19:17:54.479Z,83.21
2019-02-04T19:20:24.200Z,83.02
2019-02-04T19:22:52.772Z,82.77
2019-02-04T19:25:22.933Z,82.76
2019-02-04T19:27:52.940Z,83.02
2019-02-04T19:30:27.101Z,83.03
2019-02-04T19:32:55.916Z,82.84
2019-02-04T19:35:24.557Z,82.87
2019-02-04T19:37:53.076Z,82.97
2019-02-04T19:40:21.998Z,82.93
2019-02-04T19:42:50.562Z,82.77
2019-02-04T19:45:24.133Z,82.73
2019-02-04T19:47:53.108Z,82.61
2019-02-04T19:50:36.863Z,82.57
2019-02-04T19:53:06.148Z,82.70
2019-02-04T19:55:34.781Z,82.48
2019-02-04T19:58:03.351Z,82.46
2019-02-04T20:00:32.169Z,82.81
2019-02-04T20:03:00.682Z,82.71
2019-02-04T20:05:32.809Z,82.73
2019-02-04T20:08:01.431Z,82.52
2019-02-04T20:10:34.685Z,82.58
2019-02-04T20:13:04.300Z,82.62
2019-02-04T20:15:33.917Z,82.42
2019-02-04T20:18:02.656Z,82.42
2019-02-04T20:20:32.594Z,82.35
2019-02-04T20:23:01.255Z,82.66
2019-02-04T20:25:31.353Z,82.65
2019-02-04T20:27:59.911Z,82.88
2019-02-04T20:30:30.632Z,82.77
2019-02-04T20:32:59.282Z,82.74
2019-02-04T20:35:27.838Z,82.77
2019-02-04T20:37:56.394Z,82.54
2019-02-04T20:40:26.669Z,82.45
2019-02-04T20:42:55.160Z,82.46
2019-02-04T20:45:24.432Z,82.62
2019-02-04T20:47:53.261Z,82.50
2019-02-04T20:50:30.398Z,82.35
2019-02-04T20:52:58.889Z,82.22
2019-02-04T20:55:27.429Z,82.29
2019-02-04T20:57:56.561Z,82.50
2019-02-04T21:00:32.189Z,82.55
2019-02-04T21:03:01.995Z,82.73
2019-02-04T21:05:30.880Z,82.68
2019-02-04T21:07:59.395Z,82.37
2019-02-04T21:10:29.413Z,82.43
2019-02-04T21:12:58.265Z,82.32
2019-02-04T21:15:26.972Z,82.37
2019-02-04T21:17:57.193Z,82.13
2019-02-04T21:20:29.924Z,82.00
2019-02-04T21:22:58.571Z,82.17
2019-02-04T21:25:27.229Z,82.01
2019-02-04T21:27:55.700Z,82.15
2019-02-04T21:30:29.078Z,82.30
2019-02-04T21:32:57.984Z,82.12
2019-02-04T21:35:26.919Z,81.86
2019-02-04T21:37:55.661Z,81.77
2019-02-04T21:40:24.402Z,81.57
2019-02-04T21:42:53.174Z,81.58
2019-02-04T21:45:23.545Z,81.52
2019-02-04T21:47:52.132Z,81.63
2019-02-04T21:50:26.138Z,81.33
2019-02-04T21:52:54.678Z,81.40
2019-02-04T21:55:24.387Z,81.37
2019-02-04T21:57:52.842Z,81.23
2019-02-04T22:00:29.969Z,81.21
2019-02-04T22:02:58.609Z,81.12
2019-02-04T22:05:29.356Z,80.97
2019-02-04T22:07:57.835Z,81.00
2019-02-04T22:10:28.261Z,80.77
2019-02-04T22:12:56.890Z,80.95
2019-02-04T22:15:25.567Z,80.62
2019-02-04T22:17:54.016Z,80.21
2019-02-04T22:20:22.951Z,80.57
2019-02-04T22:22:51.591Z,81.55
2019-02-04T22:25:22.023Z,80.87
2019-02-04T22:27:50.828Z,80.53
2019-02-04T22:30:24.242Z,79.94
2019-02-04T22:32:52.854Z,80.12
2019-02-04T22:35:21.340Z,80.10
2019-02-04T22:37:50.042Z,79.92
2019-02-04T22:40:23.961Z,79.74
2019-02-04T22:42:52.878Z,79.68
2019-02-04T22:45:21.611Z,79.35
2019-02-04T22:47:50.149Z,79.41
2019-02-04T22:50:26.363Z,79.53
2019-02-04T22:52:54.839Z,79.35
2019-02-04T22:55:31.533Z,79.32
2019-02-04T22:57:54.252Z,79.01
2019-02-04T23:00:41.623Z,79.15
2019-02-04T23:03:10.635Z,78.91
2019-02-04T23:05:39.116Z,78.90
2019-02-04T23:08:07.833Z,79.30
2019-02-04T23:10:36.657Z,79.00
2019-02-04T23:13:06.370Z,79.27
2019-02-04T23:15:34.930Z,78.80
2019-02-04T23:18:03.856Z,78.60
2019-02-04T23:20:32.630Z,78.63
2019-02-04T23:23:01.103Z,79.25
2019-02-04T23:25:29.580Z,79.14
2019-02-04T23:27:58.111Z,79.09
2019-02-04T23:30:26.605Z,78.85
2019-02-04T23:32:55.074Z,78.95
2019-02-04T23:35:23.994Z,78.78
2019-02-04T23:37:52.494Z,78.95
2019-02-04T23:40:21.425Z,78.70
2019-02-04T23:42:50.023Z,78.63
2019-02-04T23:45:18.592Z,79.02
2019-02-04T23:47:47.058Z,79.03
2019-02-04T23:50:17.159Z,78.90
2019-02-04T23:52:45.687Z,79.13
2019-02-04T23:55:15.081Z,78.93
2019-02-04T23:57:43.544Z,78.89
