createdAt,value
2023-03-13T00:00:38.225Z,98.11
2023-03-13T00:01:38.165Z,98.00
2023-03-13T00:02:38.164Z,98.11
2023-03-13T00:03:38.142Z,98.11
2023-03-13T00:04:38.208Z,98.42
2023-03-13T00:05:38.167Z,98.32
2023-03-13T00:06:38.121Z,98.42
2023-03-13T00:07:38.129Z,98.67
2023-03-13T00:08:38.081Z,98.67
2023-03-13T00:09:38.065Z,98.97
2023-03-13T00:10:38.132Z,98.88
2023-03-13T00:11:38.054Z,98.52
2023-03-13T00:12:38.158Z,98.88
2023-03-13T00:13:38.046Z,98.52
2023-03-13T00:14:38.032Z,98.42
2023-03-13T00:15:38.040Z,98.11
2023-03-13T00:16:38.075Z,98.00
2023-03-13T00:17:37.994Z,97.80
2023-03-13T00:18:37.976Z,97.80
2023-03-13T00:19:37.975Z,98.00
2023-03-13T00:20:37.994Z,98.00
2023-03-13T00:21:37.982Z,98.32
2023-03-13T00:22:37.934Z,98.52
2023-03-13T00:23:37.932Z,98.52
2023-03-13T00:24:37.915Z,98.88
2023-03-13T00:25:37.931Z,98.97
2023-03-13T00:26:37.868Z,99.08
2023-03-13T00:27:37.866Z,98.97
2023-03-13T00:28:37.859Z,98.88
2023-03-13T00:29:37.857Z,99.08
2023-03-13T00:30:37.933Z,99.18
2023-03-13T00:31:37.840Z,99.29
2023-03-13T00:32:37.880Z,99.39
2023-03-13T00:33:37.802Z,99.49
2023-03-13T00:34:37.787Z,99.39
2023-03-13T00:35:37.872Z,99.39
2023-03-13T00:36:37.763Z,99.39
2023-03-13T00:37:37.762Z,99.49
2023-03-13T00:38:37.741Z,99.49
2023-03-13T00:39:37.734Z,99.49
2023-03-13T00:40:37.756Z,99.49
2023-03-13T00:41:37.734Z,99.49
2023-03-13T00:42:37.727Z,99.39
2023-03-13T00:43:37.720Z,99.60
2023-03-13T00:44:37.684Z,99.70
2023-03-13T00:45:37.828Z,99.80
2023-03-13T00:46:37.699Z,99.90
2023-03-13T00:47:37.685Z,99.80
2023-03-13T00:48:37.634Z,99.90
2023-03-13T00:49:37.631Z,99.99
2023-03-13T00:50:37.655Z,99.99
2023-03-13T00:51:37.615Z,99.99
2023-03-13T00:52:37.591Z,99.99
2023-03-13T00:53:37.590Z,99.70
2023-03-13T00:54:37.562Z,99.39
2023-03-13T00:55:37.593Z,99.18
2023-03-13T00:56:37.525Z,98.72
2023-03-13T00:57:37.520Z,98.83
2023-03-13T00:58:37.571Z,98.93
2023-03-13T00:59:37.512Z,98.83
2023-03-13T01:00:37.544Z,98.88
2023-03-13T01:01:37.502Z,98.83
2023-03-13T01:02:37.618Z,98.52
2023-03-13T01:03:37.492Z,98.42
2023-03-13T01:04:37.446Z,98.32
2023-03-13T01:05:37.483Z,98.32
2023-03-13T01:06:37.444Z,98.21
2023-03-13T01:07:37.409Z,98.00
2023-03-13T01:08:37.411Z,98.00
2023-03-13T01:09:37.394Z,98.00
2023-03-13T01:10:37.435Z,97.90
2023-03-13T01:11:37.391Z,97.80
2023-03-13T01:12:37.382Z,97.49
2023-03-13T01:13:37.363Z,97.34
2023-03-13T01:14:37.350Z,97.39
2023-03-13T01:15:37.414Z,97.60
2023-03-13T01:16:37.308Z,97.69
2023-03-13T01:17:37.358Z,97.69
2023-03-13T01:18:37.299Z,97.60
2023-03-13T01:19:37.289Z,97.24
2023-03-13T01:20:37.306Z,97.28
2023-03-13T01:21:37.256Z,97.14
2023-03-13T01:22:37.259Z,97.03
2023-03-13T01:27:50.738Z,96.72
2023-03-13T01:28:50.727Z,96.52
2023-03-13T01:29:50.690Z,96.83
2023-03-13T01:30:50.729Z,97.24
2023-03-13T01:31:50.702Z,96.93
2023-03-13T01:32:50.739Z,97.14
2023-03-13T01:33:50.643Z,96.83
2023-03-13T01:34:50.673Z,96.37
2023-03-13T01:35:50.678Z,96.37
2023-03-13T01:36:50.664Z,96.47
2023-03-13T01:37:50.607Z,96.17
2023-03-13T01:38:50.602Z,96.17
2023-03-13T01:39:50.595Z,96.17
2023-03-13T01:40:50.559Z,96.17
2023-03-13T01:41:50.620Z,96.47
2023-03-13T01:42:50.625Z,96.47
2023-03-13T01:43:50.543Z,96.47
2023-03-13T01:44:50.536Z,96.37
2023-03-13T01:45:50.508Z,96.47
2023-03-13T01:46:50.530Z,96.17
2023-03-13T01:47:50.539Z,96.27
2023-03-13T01:48:50.491Z,96.27
2023-03-13T01:49:50.484Z,96.27
2023-03-13T01:50:50.468Z,96.27
2023-03-13T01:51:50.456Z,96.27
2023-03-13T01:52:50.481Z,96.37
2023-03-13T01:53:50.433Z,96.47
2023-03-13T01:54:50.412Z,96.17
2023-03-13T01:55:50.411Z,96.17
2023-03-13T01:56:50.407Z,96.37
2023-03-13T01:57:50.426Z,96.37
2023-03-13T01:58:50.388Z,96.47
2023-03-13T01:59:50.347Z,96.27
2023-03-13T02:00:50.353Z,96.37
2023-03-13T02:01:50.356Z,96.27
2023-03-13T02:02:50.399Z,96.37
2023-03-13T02:03:50.307Z,96.37
2023-03-13T02:04:50.297Z,96.37
2023-03-13T02:05:50.296Z,96.27
2023-03-13T02:06:50.271Z,96.06
2023-03-13T02:07:50.285Z,96.17
2023-03-13T02:08:50.255Z,96.17
2023-03-13T02:09:50.229Z,96.47
2023-03-13T02:10:50.243Z,96.37
2023-03-13T02:11:50.217Z,96.47
2023-03-13T02:12:50.240Z,96.58
2023-03-13T02:13:50.180Z,96.58
2023-03-13T02:14:50.185Z,96.47
2023-03-13T02:15:50.269Z,96.62
2023-03-13T02:16:50.149Z,96.83
2023-03-13T02:17:50.167Z,96.72
2023-03-13T02:18:50.125Z,96.83
2023-03-13T02:19:50.140Z,96.47
2023-03-13T02:20:50.109Z,96.47
2023-03-13T02:21:50.090Z,96.47
2023-03-13T02:22:50.123Z,96.83
2023-03-13T02:23:50.067Z,96.68
2023-03-13T02:24:50.056Z,96.06
2023-03-13T02:25:50.103Z,95.86
2023-03-13T02:26:50.058Z,95.65
2023-03-13T02:27:50.073Z,95.86
2023-03-13T02:28:50.016Z,95.86
2023-03-13T02:29:50.016Z,95.75
2023-03-13T02:30:49.993Z,95.75
2023-03-13T02:31:50.181Z,95.86
2023-03-13T02:32:50.061Z,95.86
2023-03-13T02:33:49.974Z,95.55
2023-03-13T02:34:49.979Z,95.65
2023-03-13T02:35:49.972Z,95.75
2023-03-13T02:36:49.925Z,95.75
2023-03-13T02:37:49.948Z,95.55
2023-03-13T02:38:49.918Z,95.65
2023-03-13T02:39:49.882Z,95.86
2023-03-13T02:40:49.867Z,96.21
2023-03-13T02:41:49.861Z,95.96
2023-03-13T02:42:49.903Z,95.96
2023-03-13T02:43:49.842Z,96.00
2023-03-13T02:44:49.850Z,96.11
2023-03-13T02:45:49.812Z,95.65
2023-03-13T02:46:49.988Z,95.55
2023-03-13T02:47:49.840Z,95.34
2023-03-13T02:48:49.770Z,95.14
2023-03-13T02:49:49.763Z,94.78
2023-03-13T02:50:49.756Z,94.73
2023-03-13T02:51:49.737Z,94.93
2023-03-13T02:52:49.883Z,95.24
2023-03-13T02:53:49.730Z,95.14
2023-03-13T02:54:49.710Z,95.45
2023-03-13T02:55:49.701Z,95.24
2023-03-13T02:56:49.708Z,95.45
2023-03-13T02:57:49.719Z,95.34
2023-03-13T02:58:50.652Z,95.45
2023-03-13T02:59:49.667Z,95.59
2023-03-13T03:00:49.738Z,95.70
2023-03-13T03:01:49.632Z,96.00
2023-03-13T03:02:49.663Z,96.21
2023-03-13T03:03:49.739Z,96.42
2023-03-13T03:04:49.606Z,96.31
2023-03-13T03:05:49.598Z,96.21
2023-03-13T03:06:49.577Z,96.21
2023-03-13T03:07:49.588Z,96.21
2023-03-13T03:08:49.599Z,96.31
2023-03-13T03:09:49.559Z,96.31
2023-03-13T03:10:49.537Z,96.56
2023-03-13T03:11:49.508Z,96.56
2023-03-13T03:12:49.520Z,96.52
2023-03-13T03:13:49.555Z,96.56
2023-03-13T03:14:49.496Z,96.67
2023-03-13T03:15:49.463Z,96.56
2023-03-13T03:16:49.510Z,96.52
2023-03-13T03:17:49.487Z,96.52
2023-03-13T03:18:49.473Z,96.00
2023-03-13T03:19:49.422Z,96.00
2023-03-13T03:20:49.434Z,96.00
2023-03-13T03:21:49.399Z,96.11
2023-03-13T03:22:49.384Z,96.31
2023-03-13T03:23:49.411Z,96.31
2023-03-13T03:24:49.356Z,96.21
2023-03-13T03:25:49.351Z,96.21
2023-03-13T03:26:49.344Z,96.31
2023-03-13T03:27:49.341Z,96.21
2023-03-13T03:28:49.348Z,96.11
2023-03-13T03:29:49.302Z,96.00
2023-03-13T03:30:49.291Z,95.80
2023-03-13T03:31:49.320Z,95.70
2023-03-13T03:32:49.334Z,95.80
2023-03-13T03:33:49.293Z,95.90
2023-03-13T03:34:49.256Z,96.00
2023-03-13T03:35:49.295Z,95.80
2023-03-13T03:36:49.248Z,95.49
2023-03-13T03:37:49.220Z,95.49
2023-03-13T03:38:49.262Z,95.49
2023-03-13T03:39:49.204Z,95.70
2023-03-13T03:40:49.167Z,95.70
2023-03-13T03:41:49.165Z,95.70
2023-03-13T03:42:49.149Z,95.39
2023-03-13T03:43:49.174Z,95.59
2023-03-13T03:44:49.137Z,95.49
2023-03-13T03:45:49.146Z,95.28
2023-03-13T03:46:49.183Z,94.93
2023-03-13T03:47:49.088Z,95.14
2023-03-13T03:48:49.107Z,95.03
2023-03-13T03:49:49.086Z,95.14
2023-03-13T03:50:49.058Z,95.18
2023-03-13T03:51:49.066Z,95.18
2023-03-13T03:52:49.024Z,95.14
2023-03-13T03:53:49.054Z,95.28
2023-03-13T03:54:49.011Z,95.49
2023-03-13T03:55:49.007Z,95.03
2023-03-13T03:56:48.995Z,94.93
2023-03-13T03:57:48.979Z,94.93
2023-03-13T03:58:48.970Z,94.93
2023-03-13T03:59:49.016Z,95.34
2023-03-13T04:00:48.960Z,95.03
2023-03-13T04:01:48.987Z,94.62
2023-03-13T04:02:48.955Z,94.83
2023-03-13T04:03:49.004Z,94.52
2023-03-13T04:04:48.937Z,94.42
2023-03-13T04:05:48.895Z,94.31
2023-03-13T04:06:48.867Z,94.42
2023-03-13T04:07:48.866Z,94.21
2023-03-13T04:08:48.843Z,94.31
2023-03-13T04:09:48.870Z,94.21
2023-03-13T04:10:48.824Z,94.01
2023-03-13T04:11:48.845Z,94.21
2023-03-13T04:12:48.796Z,94.01
2023-03-13T04:13:48.799Z,94.21
2023-03-13T04:14:48.837Z,94.21
2023-03-13T04:15:48.806Z,94.11
2023-03-13T04:16:48.855Z,94.42
2023-03-13T04:17:48.753Z,94.21
2023-03-13T04:18:48.732Z,94.11
2023-03-13T04:19:48.777Z,94.01
2023-03-13T04:20:48.717Z,93.76
2023-03-13T04:21:48.712Z,93.90
2023-03-13T04:22:48.697Z,93.65
2023-03-13T04:23:48.710Z,93.44
2023-03-13T04:24:48.699Z,93.76
2023-03-13T04:25:48.663Z,93.65
2023-03-13T04:26:48.647Z,93.04
2023-03-13T04:27:48.637Z,93.14
2023-03-13T04:28:48.624Z,93.14
2023-03-13T04:29:48.651Z,92.93
2023-03-13T04:30:48.660Z,93.24
2023-03-13T04:31:48.594Z,93.55
2023-03-13T04:32:48.609Z,93.44
2023-03-13T04:33:48.579Z,93.35
2023-03-13T04:34:48.587Z,93.44
2023-03-13T04:35:48.599Z,93.04
2023-03-13T04:36:48.536Z,93.04
2023-03-13T04:37:48.525Z,92.73
2023-03-13T04:38:48.513Z,92.83
2023-03-13T04:39:48.528Z,92.73
2023-03-13T04:40:48.503Z,92.73
2023-03-13T04:41:48.482Z,92.63
2023-03-13T04:42:48.474Z,92.42
2023-03-13T04:43:48.457Z,92.17
2023-03-13T04:44:48.486Z,92.52
2023-03-13T04:45:48.465Z,92.17
2023-03-13T04:46:48.426Z,91.76
2023-03-13T04:47:48.465Z,91.97
2023-03-13T04:48:48.404Z,92.21
2023-03-13T04:49:48.434Z,92.21
2023-03-13T04:50:48.389Z,92.52
2023-03-13T04:51:48.368Z,92.52
2023-03-13T04:52:49.645Z,92.52
2023-03-13T04:53:48.362Z,91.76
2023-03-13T04:54:48.395Z,91.97
2023-03-13T04:55:48.317Z,91.76
2023-03-13T04:56:48.296Z,91.76
2023-03-13T04:57:48.305Z,91.76
2023-03-13T04:58:48.283Z,91.76
2023-03-13T04:59:48.282Z,91.86
2023-03-13T05:00:48.280Z,92.07
2023-03-13T05:01:48.258Z,92.32
2023-03-13T05:02:48.248Z,92.11
2023-03-13T05:03:48.357Z,92.42
2023-03-13T05:04:49.691Z,92.52
2023-03-13T05:05:48.379Z,92.42
2023-03-13T05:06:48.196Z,92.42
2023-03-13T05:07:48.191Z,91.76
2023-03-13T05:08:48.165Z,91.86
2023-03-13T05:09:48.154Z,92.07
2023-03-13T05:10:48.196Z,92.32
2023-03-13T05:11:48.144Z,92.32
2023-03-13T05:12:48.116Z,92.21
2023-03-13T05:13:48.248Z,91.97
2023-03-13T05:14:48.127Z,92.01
2023-03-13T05:15:48.187Z,92.42
2023-03-13T05:16:48.084Z,92.32
2023-03-13T05:17:48.112Z,92.32
2023-03-13T05:18:48.057Z,91.86
2023-03-13T05:19:48.051Z,92.11
2023-03-13T05:20:48.061Z,92.11
2023-03-13T05:21:48.019Z,92.21
2023-03-13T05:22:48.009Z,91.76
2023-03-13T05:23:48.004Z,91.45
2023-03-13T05:24:47.992Z,91.66
2023-03-13T05:25:48.015Z,91.14
2023-03-13T05:26:47.978Z,91.14
2023-03-13T05:27:47.969Z,91.14
2023-03-13T05:28:47.941Z,90.94
2023-03-13T05:29:48.058Z,91.35
2023-03-13T05:30:48.019Z,91.14
2023-03-13T05:31:47.905Z,90.94
2023-03-13T05:32:47.928Z,90.94
2023-03-13T05:33:47.883Z,90.80
2023-03-13T05:34:47.863Z,91.14
2023-03-13T05:35:47.917Z,91.45
2023-03-13T05:36:47.856Z,91.04
2023-03-13T05:37:47.853Z,91.25
2023-03-13T05:38:47.819Z,91.35
2023-03-13T05:39:47.831Z,91.25
2023-03-13T05:40:47.847Z,91.14
2023-03-13T05:41:47.801Z,91.00
2023-03-13T05:42:47.780Z,90.80
2023-03-13T05:43:47.778Z,91.00
2023-03-13T05:44:47.755Z,90.89
2023-03-13T05:45:47.790Z,91.00
2023-03-13T05:46:47.798Z,90.89
2023-03-13T05:47:47.753Z,91.25
2023-03-13T05:48:47.715Z,91.10
2023-03-13T05:49:47.712Z,91.10
2023-03-13T05:50:47.723Z,91.41
2023-03-13T05:51:47.688Z,91.04
2023-03-13T05:52:47.670Z,91.20
2023-03-13T05:53:47.668Z,90.69
2023-03-13T05:54:47.654Z,90.69
2023-03-13T05:55:47.683Z,90.48
2023-03-13T05:56:47.631Z,90.08
2023-03-13T05:57:47.638Z,90.03
2023-03-13T05:58:47.603Z,90.48
2023-03-13T05:59:47.612Z,90.14
2023-03-13T06:00:47.632Z,90.24
2023-03-13T06:01:47.567Z,89.72
2023-03-13T06:02:47.568Z,89.93
2023-03-13T06:03:47.698Z,89.72
2023-03-13T06:04:47.619Z,89.93
2023-03-13T06:05:47.572Z,89.62
2023-03-13T06:06:47.512Z,89.62
2023-03-13T06:07:47.516Z,89.31
2023-03-13T06:08:47.493Z,89.48
2023-03-13T06:09:47.501Z,89.37
2023-03-13T06:10:47.518Z,89.27
2023-03-13T06:11:47.474Z,88.96
2023-03-13T06:12:47.443Z,89.27
2023-03-13T06:13:47.439Z,88.96
2023-03-13T06:14:47.454Z,88.86
2023-03-13T06:15:47.532Z,88.86
2023-03-13T06:16:47.400Z,88.86
2023-03-13T06:17:47.387Z,88.66
2023-03-13T06:18:47.381Z,88.41
2023-03-13T06:19:47.385Z,87.90
2023-03-13T06:20:47.371Z,88.21
2023-03-13T06:21:47.342Z,88.21
2023-03-13T06:22:47.330Z,87.90
2023-03-13T06:23:47.324Z,88.00
2023-03-13T06:24:47.307Z,88.41
2023-03-13T06:25:47.329Z,88.31
2023-03-13T06:26:49.564Z,88.10
2023-03-13T06:27:47.275Z,87.90
2023-03-13T06:28:47.268Z,88.10
2023-03-13T06:29:47.259Z,88.47
2023-03-13T06:30:47.259Z,88.37
2023-03-13T06:31:47.444Z,88.06
2023-03-13T06:32:47.435Z,88.57
2023-03-13T06:33:49.072Z,88.27
2023-03-13T06:34:47.196Z,87.96
2023-03-13T06:35:56.257Z,87.55
2023-03-13T06:36:48.210Z,87.55
2023-03-13T06:37:47.178Z,87.41
2023-03-13T06:38:47.125Z,87.61
2023-03-13T06:39:47.147Z,86.99
2023-03-13T06:40:48.023Z,86.90
2023-03-13T06:41:47.120Z,86.99
2023-03-13T06:42:47.098Z,86.90
2023-03-13T06:43:47.105Z,86.79
2023-03-13T06:44:47.116Z,87.30
2023-03-13T06:45:47.102Z,87.20
2023-03-13T06:46:47.128Z,87.30
2023-03-13T06:47:47.074Z,87.30
2023-03-13T06:48:47.036Z,87.10
2023-03-13T06:49:47.054Z,86.99
2023-03-13T06:50:47.054Z,86.99
2023-03-13T06:51:47.009Z,87.51
2023-03-13T06:52:46.992Z,87.61
2023-03-13T06:53:46.997Z,87.76
2023-03-13T06:54:46.972Z,88.17
2023-03-13T06:55:46.995Z,88.06
2023-03-13T06:56:46.963Z,88.17
2023-03-13T06:57:46.938Z,88.17
2023-03-13T06:58:46.930Z,88.12
2023-03-13T06:59:46.930Z,88.02
2023-03-13T07:00:46.946Z,87.82
2023-03-13T07:01:46.910Z,88.33
2023-03-13T07:02:46.889Z,87.92
2023-03-13T07:03:46.913Z,88.02
2023-03-13T07:04:46.865Z,87.61
2023-03-13T07:05:46.873Z,87.82
2023-03-13T07:06:46.840Z,88.12
2023-03-13T07:07:46.844Z,87.82
2023-03-13T07:08:46.833Z,87.82
2023-03-13T07:09:46.797Z,87.51
2023-03-13T07:10:46.821Z,88.12
2023-03-13T07:11:46.777Z,87.92
2023-03-13T07:12:46.790Z,88.33
2023-03-13T07:13:46.768Z,88.74
2023-03-13T07:14:46.766Z,88.02
2023-03-13T07:15:46.757Z,88.23
2023-03-13T07:16:46.853Z,88.23
2023-03-13T07:17:46.728Z,88.43
2023-03-13T07:18:46.712Z,87.82
2023-03-13T07:19:46.678Z,88.12
2023-03-13T07:20:46.707Z,88.02
2023-03-13T07:21:46.678Z,87.92
2023-03-13T07:22:46.666Z,88.53
2023-03-13T07:23:46.649Z,88.47
2023-03-13T07:24:46.734Z,88.84
2023-03-13T07:25:46.678Z,89.19
2023-03-13T07:27:03.878Z,88.98
2023-03-13T07:27:47.623Z,89.09
2023-03-13T07:28:46.602Z,89.19
2023-03-13T07:29:46.603Z,89.90
2023-03-13T07:30:46.626Z,90.32
2023-03-13T07:31:46.619Z,89.09
2023-03-13T07:32:46.606Z,88.94
2023-03-13T07:33:46.603Z,88.64
2023-03-13T07:34:46.586Z,88.84
2023-03-13T07:35:46.555Z,88.53
2023-03-13T07:36:46.539Z,88.29
2023-03-13T07:37:46.500Z,88.49
2023-03-13T07:38:46.504Z,86.85
2023-03-13T07:39:46.484Z,86.61
2023-03-13T07:40:46.488Z,86.71
2023-03-13T07:41:46.443Z,87.38
2023-03-13T07:42:46.456Z,86.16
2023-03-13T07:43:46.448Z,86.26
2023-03-13T07:44:46.414Z,86.26
2023-03-13T07:45:46.625Z,85.03
2023-03-13T07:46:46.438Z,85.75
2023-03-13T07:47:46.439Z,85.96
2023-03-13T07:48:46.414Z,86.91
2023-03-13T07:49:46.388Z,87.88
2023-03-13T07:50:46.378Z,88.39
2023-03-13T07:51:46.334Z,89.92
2023-03-13T07:52:46.432Z,90.64
2023-03-13T07:53:46.351Z,90.95
2023-03-13T07:54:46.319Z,90.48
2023-03-13T07:55:46.343Z,91.20
2023-03-13T07:56:46.277Z,91.50
2023-03-13T07:57:46.265Z,91.91
2023-03-13T07:58:46.262Z,92.83
2023-03-13T07:59:46.261Z,92.22
2023-03-13T08:00:46.294Z,90.99
2023-03-13T08:01:46.226Z,92.12
2023-03-13T08:02:46.289Z,92.02
2023-03-13T08:03:46.228Z,92.74
2023-03-13T08:04:46.254Z,93.25
2023-03-13T08:05:46.229Z,92.63
2023-03-13T08:06:46.200Z,93.35
2023-03-13T08:07:46.163Z,94.68
2023-03-13T08:08:46.124Z,94.93
2023-03-13T08:09:46.188Z,95.86
2023-03-13T08:10:46.109Z,95.44
2023-03-13T08:11:46.209Z,96.31
2023-03-13T08:12:46.107Z,96.00
2023-03-13T08:13:46.066Z,98.16
2023-03-13T08:14:46.087Z,97.85
2023-03-13T08:15:46.098Z,98.77
2023-03-13T08:16:46.307Z,98.67
2023-03-13T08:17:46.023Z,98.67
2023-03-13T08:18:46.076Z,98.97
2023-03-13T08:19:46.021Z,99.90
2023-03-13T08:20:46.022Z,99.79
2023-03-13T08:21:46.022Z,99.99
2023-03-13T08:22:46.011Z,99.99
2023-03-13T08:23:45.976Z,99.99
2023-03-13T08:24:45.963Z,99.99
2023-03-13T08:25:45.938Z,99.59
2023-03-13T08:26:45.976Z,99.99
2023-03-13T08:27:45.932Z,99.99
2023-03-13T08:28:45.901Z,99.99
2023-03-13T08:29:45.886Z,99.99
2023-03-13T08:30:45.914Z,99.99
2023-03-13T08:31:45.944Z,99.99
2023-03-13T08:32:45.952Z,99.99
2023-03-13T08:33:45.854Z,99.99
2023-03-13T08:34:45.861Z,99.99
2023-03-13T08:35:45.884Z,99.99
2023-03-13T08:36:45.851Z,99.99
2023-03-13T08:37:45.821Z,99.99
2023-03-13T08:38:46.416Z,99.99
2023-03-13T08:39:45.777Z,99.99
2023-03-13T08:40:45.766Z,99.99
2023-03-13T08:41:45.776Z,99.99
2023-03-13T08:42:45.749Z,99.99
2023-03-13T08:43:45.736Z,99.99
2023-03-13T08:44:45.718Z,99.99
2023-03-13T08:45:45.783Z,99.99
2023-03-13T08:46:45.824Z,99.99
2023-03-13T08:47:45.678Z,99.99
2023-03-13T08:48:45.687Z,99.99
2023-03-13T08:49:45.688Z,99.99
2023-03-13T08:50:45.692Z,99.99
2023-03-13T08:51:45.669Z,99.99
2023-03-13T08:52:45.669Z,99.99
2023-03-13T08:53:45.648Z,99.99
2023-03-13T08:54:45.648Z,99.99
2023-03-13T08:55:45.606Z,99.99
2023-03-13T08:56:45.642Z,99.99
2023-03-13T08:57:45.606Z,99.99
2023-03-13T08:58:45.584Z,99.99
2023-03-13T08:59:45.572Z,99.99
2023-03-13T09:00:45.554Z,99.99
2023-03-13T09:01:45.605Z,99.99
2023-03-13T09:02:45.575Z,99.99
2023-03-13T09:03:45.646Z,99.99
2023-03-13T09:04:45.518Z,99.99
2023-03-13T09:05:55.745Z,99.99
2023-03-13T09:06:46.516Z,99.99
2023-03-13T09:07:45.482Z,99.99
2023-03-13T09:08:45.483Z,99.99
2023-03-13T09:09:45.463Z,99.99
2023-03-13T09:10:45.447Z,99.99
2023-03-13T09:11:45.469Z,99.99
2023-03-13T09:12:45.415Z,99.99
2023-03-13T09:13:45.401Z,99.99
2023-03-13T09:14:45.413Z,99.99
2023-03-13T09:15:45.443Z,99.99
2023-03-13T09:16:45.373Z,99.99
2023-03-13T09:17:45.400Z,99.99
2023-03-13T09:18:45.392Z,99.99
2023-03-13T09:19:57.843Z,99.99
2023-03-13T09:20:48.034Z,99.99
2023-03-13T09:21:45.320Z,99.99
2023-03-13T09:22:45.344Z,99.99
2023-03-13T09:23:45.303Z,99.99
2023-03-13T09:24:45.312Z,99.99
2023-03-13T09:25:45.286Z,99.99
2023-03-13T09:27:00.159Z,99.99
2023-03-13T09:27:46.312Z,99.99
2023-03-13T09:28:45.255Z,99.99
2023-03-13T09:29:45.241Z,99.99
2023-03-13T09:30:45.284Z,99.99
2023-03-13T09:31:45.227Z,99.99
2023-03-13T09:32:45.331Z,99.99
2023-03-13T09:33:45.210Z,99.99
2023-03-13T09:34:45.189Z,99.99
2023-03-13T09:35:45.177Z,99.99
2023-03-13T09:36:45.149Z,99.99
2023-03-13T09:37:45.168Z,99.99
2023-03-13T09:38:45.178Z,99.99
2023-03-13T09:39:45.118Z,99.99
2023-03-13T09:40:56.494Z,99.99
2023-03-13T09:41:46.091Z,99.99
2023-03-13T09:42:45.070Z,99.99
2023-03-13T09:43:45.080Z,99.99
2023-03-13T09:44:45.045Z,99.99
2023-03-13T09:45:45.053Z,99.99
2023-03-13T09:46:45.140Z,99.99
2023-03-13T09:47:45.048Z,99.99
2023-03-13T09:48:45.076Z,99.99
2023-03-13T09:49:45.011Z,99.99
2023-03-13T09:50:45.027Z,99.99
2023-03-13T09:51:44.961Z,99.99
2023-03-13T09:52:44.976Z,99.99
2023-03-13T09:53:44.956Z,99.99
2023-03-13T09:54:44.991Z,99.99
2023-03-13T09:55:44.933Z,99.99
2023-03-13T09:56:44.949Z,99.99
2023-03-13T09:57:44.945Z,99.99
2023-03-13T09:58:44.887Z,99.99
2023-03-13T09:59:44.912Z,99.99
2023-03-13T10:00:44.889Z,99.99
2023-03-13T10:01:44.981Z,99.99
2023-03-13T10:02:44.843Z,99.99
2023-03-13T10:03:44.874Z,99.99
2023-03-13T10:04:44.888Z,99.99
2023-03-13T10:05:44.819Z,99.99
2023-03-13T10:06:44.819Z,99.99
2023-03-13T10:07:44.819Z,99.99
2023-03-13T10:08:44.784Z,99.99
2023-03-13T10:09:44.951Z,99.99
2023-03-13T10:10:44.772Z,99.99
2023-03-13T10:11:44.784Z,99.99
2023-03-13T10:12:44.730Z,99.99
2023-03-13T10:13:44.724Z,99.99
2023-03-13T10:14:44.745Z,99.99
2023-03-13T10:15:44.754Z,99.99
2023-03-13T10:16:44.697Z,99.99
2023-03-13T10:17:44.709Z,99.99
2023-03-13T10:18:44.680Z,99.99
2023-03-13T10:19:44.703Z,99.99
2023-03-13T10:20:44.648Z,99.99
2023-03-13T10:21:44.627Z,99.99
2023-03-13T10:22:44.630Z,99.99
2023-03-13T10:23:44.630Z,99.99
2023-03-13T10:24:44.633Z,99.99
2023-03-13T10:25:44.592Z,99.99
2023-03-13T10:26:44.579Z,99.99
2023-03-13T10:27:44.584Z,99.99
2023-03-13T10:28:44.575Z,99.99
2023-03-13T10:29:44.592Z,99.99
2023-03-13T10:30:44.527Z,99.99
2023-03-13T10:31:44.641Z,99.99
2023-03-13T10:32:44.553Z,99.99
2023-03-13T10:33:44.522Z,99.99
2023-03-13T10:34:44.567Z,99.99
2023-03-13T10:35:44.537Z,99.99
2023-03-13T10:36:44.477Z,99.99
2023-03-13T10:37:44.465Z,99.99
2023-03-13T10:38:44.444Z,99.99
2023-03-13T10:39:44.532Z,99.99
2023-03-13T10:40:44.396Z,99.99
2023-03-13T10:41:44.455Z,99.99
2023-03-13T10:42:44.368Z,99.99
2023-03-13T10:43:44.370Z,99.99
2023-03-13T10:44:44.400Z,99.99
2023-03-13T10:45:44.359Z,99.99
2023-03-13T10:46:44.440Z,99.99
2023-03-13T10:47:44.354Z,99.99
2023-03-13T10:48:44.332Z,99.99
2023-03-13T10:49:44.368Z,99.99
2023-03-13T10:50:44.320Z,99.99
2023-03-13T10:51:44.293Z,99.99
2023-03-13T10:52:44.288Z,99.99
2023-03-13T10:53:44.275Z,99.99
2023-03-13T10:54:44.292Z,99.99
2023-03-13T10:55:44.242Z,99.99
2023-03-13T10:56:44.229Z,99.99
2023-03-13T10:57:44.240Z,99.99
2023-03-13T10:58:44.219Z,99.99
2023-03-13T10:59:44.252Z,99.99
2023-03-13T11:00:44.197Z,99.99
2023-03-13T11:01:44.193Z,99.99
2023-03-13T11:02:44.362Z,99.99
2023-03-13T11:03:44.221Z,99.99
2023-03-13T11:04:44.178Z,99.99
2023-03-13T11:05:44.146Z,99.99
2023-03-13T11:06:44.113Z,99.99
2023-03-13T11:07:44.106Z,99.99
2023-03-13T11:08:44.115Z,99.99
2023-03-13T11:09:44.192Z,99.99
2023-03-13T11:10:44.069Z,99.99
2023-03-13T11:11:44.111Z,99.93
2023-03-13T11:12:44.048Z,99.99
2023-03-13T11:13:44.031Z,99.99
2023-03-13T11:14:44.069Z,99.99
2023-03-13T11:15:44.005Z,99.99
2023-03-13T11:16:44.041Z,99.99
2023-03-13T11:17:44.010Z,99.99
2023-03-13T11:18:43.989Z,99.99
2023-03-13T11:19:44.029Z,99.99
2023-03-13T11:20:43.955Z,99.58
2023-03-13T11:21:43.981Z,99.89
2023-03-13T11:22:43.926Z,99.99
2023-03-13T11:23:43.952Z,99.58
2023-03-13T11:24:43.946Z,99.99
2023-03-13T11:25:43.916Z,99.89
2023-03-13T11:26:55.104Z,99.99
2023-03-13T11:27:44.901Z,99.58
2023-03-13T11:28:43.868Z,99.84
2023-03-13T11:29:43.938Z,99.33
2023-03-13T11:30:43.862Z,99.64
2023-03-13T11:31:43.923Z,98.82
2023-03-13T11:32:43.845Z,99.33
2023-03-13T11:33:43.819Z,99.23
2023-03-13T11:34:43.824Z,99.43
2023-03-13T11:35:43.892Z,99.54
2023-03-13T11:36:43.780Z,99.43
2023-03-13T11:37:43.783Z,98.82
2023-03-13T11:38:43.754Z,99.08
2023-03-13T11:39:43.759Z,98.82
2023-03-13T11:40:43.789Z,98.57
2023-03-13T11:41:43.786Z,98.77
2023-03-13T11:42:43.747Z,98.27
2023-03-13T11:43:43.688Z,98.57
2023-03-13T11:44:43.680Z,98.68
2023-03-13T11:45:43.749Z,98.16
2023-03-13T11:46:43.819Z,98.16
2023-03-13T11:47:43.663Z,97.96
2023-03-13T11:48:43.661Z,98.16
2023-03-13T11:49:43.632Z,98.77
2023-03-13T11:50:43.665Z,98.32
2023-03-13T11:51:43.651Z,98.22
2023-03-13T11:52:43.601Z,97.61
2023-03-13T11:53:43.580Z,97.09
2023-03-13T11:54:43.583Z,97.30
2023-03-13T11:55:43.629Z,97.20
2023-03-13T11:56:43.546Z,97.46
2023-03-13T11:57:43.538Z,97.56
2023-03-13T11:58:43.536Z,97.36
2023-03-13T11:59:43.515Z,97.21
2023-03-13T12:00:43.591Z,96.09
2023-03-13T12:01:45.522Z,95.58
2023-03-13T12:02:43.548Z,95.89
2023-03-13T12:03:43.567Z,95.74
2023-03-13T12:04:43.656Z,95.64
2023-03-13T12:05:43.501Z,94.42
2023-03-13T12:06:43.424Z,94.37
2023-03-13T12:07:43.433Z,94.68
2023-03-13T12:08:43.406Z,93.92
2023-03-13T12:09:43.423Z,94.28
2023-03-13T12:10:43.428Z,93.48
2023-03-13T12:11:43.373Z,90.94
2023-03-13T12:12:43.383Z,91.29
2023-03-13T12:13:43.365Z,92.35
2023-03-13T12:14:43.331Z,93.12
2023-03-13T12:15:43.362Z,91.86
2023-03-13T12:16:43.380Z,92.22
2023-03-13T12:17:43.523Z,90.64
2023-03-13T12:18:43.298Z,91.65
2023-03-13T12:19:43.299Z,91.10
2023-03-13T12:20:43.316Z,90.35
2023-03-13T12:21:43.344Z,90.86
2023-03-13T12:22:43.238Z,90.51
2023-03-13T12:23:43.294Z,88.62
2023-03-13T12:24:43.244Z,89.64
2023-03-13T12:25:43.304Z,89.29
2023-03-13T12:26:43.272Z,88.86
2023-03-13T12:27:43.214Z,85.68
2023-03-13T12:28:43.174Z,86.08
2023-03-13T12:29:43.193Z,85.99
2023-03-13T12:30:43.260Z,85.94
2023-03-13T12:31:43.156Z,85.80
2023-03-13T12:32:43.237Z,83.74
2023-03-13T12:33:43.159Z,83.13
2023-03-13T12:34:43.149Z,82.97
2023-03-13T12:35:43.166Z,83.88
2023-03-13T12:36:43.095Z,84.48
2023-03-13T12:37:43.089Z,84.19
2023-03-13T12:38:43.083Z,83.58
2023-03-13T12:39:43.146Z,83.84
2023-03-13T12:40:43.105Z,81.71
2023-03-13T12:41:43.091Z,82.83
2023-03-13T12:42:43.037Z,84.34
2023-03-13T12:43:43.034Z,83.88
2023-03-13T12:44:43.017Z,83.64
2023-03-13T12:45:43.108Z,83.17
2023-03-13T12:46:43.056Z,84.08
2023-03-13T12:47:42.984Z,84.42
2023-03-13T12:48:43.031Z,84.67
2023-03-13T12:49:42.962Z,84.91
2023-03-13T12:50:42.980Z,84.70
2023-03-13T12:51:42.941Z,85.05
2023-03-13T12:52:42.924Z,86.88
2023-03-13T12:53:42.984Z,86.47
2023-03-13T12:54:42.890Z,86.68
2023-03-13T12:55:42.916Z,86.77
2023-03-13T12:56:42.895Z,86.07