createdAt,value
2017-06-29T00:01:11.332Z,24.30
2017-06-29T00:03:39.787Z,24.20
2017-06-29T00:06:08.270Z,24.20
2017-06-29T00:08:36.698Z,24.20
2017-06-29T00:11:05.130Z,24.20
2017-06-29T00:13:33.609Z,24.20
2017-06-29T00:16:02.094Z,24.20
2017-06-29T00:18:30.540Z,24.20
2017-06-29T00:20:58.967Z,24.20
2017-06-29T00:23:27.433Z,24.30
2017-06-29T00:25:55.862Z,24.30
2017-06-29T00:28:25.264Z,24.30
2017-06-29T00:30:53.779Z,24.20
2017-06-29T00:33:22.211Z,24.30
2017-06-29T00:35:50.683Z,24.30
2017-06-29T00:38:19.111Z,24.30
2017-06-29T00:40:47.664Z,24.30
2017-06-29T00:43:16.149Z,24.30
2017-06-29T00:45:44.627Z,24.30
2017-06-29T00:48:13.058Z,24.30
2017-06-29T00:50:41.496Z,24.30
2017-06-29T00:53:10.896Z,24.30
2017-06-29T00:55:39.326Z,24.20
2017-06-29T00:58:07.920Z,24.30
2017-06-29T01:00:36.056Z,24.30
2017-06-29T01:03:04.712Z,24.30
2017-06-29T01:05:33.771Z,24.30
2017-06-29T01:08:02.365Z,24.30
2017-06-29T01:10:30.793Z,24.30
2017-06-29T01:12:59.271Z,24.30
2017-06-29T01:15:27.700Z,24.30
2017-06-29T01:17:56.182Z,24.30
2017-06-29T01:20:25.443Z,24.30
2017-06-29T01:22:53.908Z,24.30
2017-06-29T01:25:22.450Z,24.30
2017-06-29T01:27:50.962Z,24.30
2017-06-29T01:30:19.463Z,24.20
2017-06-29T01:32:48.027Z,24.30
2017-06-29T01:35:16.710Z,24.30
2017-06-29T01:37:45.195Z,24.30
2017-06-29T01:40:13.632Z,24.30
2017-06-29T01:42:42.154Z,24.20
2017-06-29T01:45:10.665Z,24.20
2017-06-29T01:47:39.124Z,24.20
2017-06-29T01:50:08.320Z,24.30
2017-06-29T01:52:36.752Z,24.20
2017-06-29T01:55:05.230Z,24.30
2017-06-29T01:57:32.993Z,24.20
2017-06-29T02:00:01.723Z,24.20
2017-06-29T02:02:30.150Z,24.20
2017-06-29T02:04:58.585Z,24.20
2017-06-29T02:07:27.167Z,24.30
2017-06-29T02:09:55.632Z,24.30
2017-06-29T02:12:24.098Z,24.30
2017-06-29T02:14:52.608Z,24.30
2017-06-29T02:17:21.298Z,24.30
2017-06-29T02:19:50.287Z,24.30
2017-06-29T02:22:18.798Z,24.20
2017-06-29T02:24:47.261Z,24.20
2017-06-29T02:27:16.462Z,24.20
2017-06-29T02:29:44.890Z,24.20
2017-06-29T02:32:13.718Z,24.20
2017-06-29T02:34:42.170Z,24.20
2017-06-29T02:37:10.780Z,24.20
2017-06-29T02:39:39.207Z,24.20
2017-06-29T02:42:07.638Z,24.20
2017-06-29T02:44:36.097Z,24.20
2017-06-29T02:47:05.464Z,24.20
2017-06-29T02:49:33.944Z,24.20
2017-06-29T02:52:02.424Z,24.20
2017-06-29T02:54:30.838Z,24.20
2017-06-29T02:56:59.349Z,24.10
2017-06-29T02:59:27.979Z,24.10
2017-06-29T03:01:56.404Z,24.10
2017-06-29T03:04:24.998Z,24.10
2017-06-29T03:06:54.204Z,24.10
2017-06-29T03:09:22.643Z,24.10
2017-06-29T03:11:51.157Z,24.10
2017-06-29T03:14:19.616Z,24.10
2017-06-29T03:16:48.085Z,24.10
2017-06-29T03:19:16.562Z,24.10
2017-06-29T03:21:45.023Z,24.10
2017-06-29T03:24:13.487Z,24.10
2017-06-29T03:26:41.986Z,24.10
2017-06-29T03:29:10.414Z,24.20
2017-06-29T03:31:38.846Z,24.20
2017-06-29T03:34:07.313Z,24.10
2017-06-29T03:36:35.757Z,24.10
2017-06-29T03:39:04.338Z,24.10
2017-06-29T03:41:32.765Z,24.10
2017-06-29T03:44:01.202Z,24.10
2017-06-29T03:46:29.683Z,24.10
2017-06-29T03:48:58.141Z,24.10
2017-06-29T03:51:26.745Z,24.10
2017-06-29T03:53:55.433Z,24.10
2017-06-29T03:56:24.120Z,24.10
2017-06-29T03:58:53.423Z,24.10
2017-06-29T04:01:21.910Z,24.10
2017-06-29T04:03:50.327Z,24.10
2017-06-29T04:06:18.860Z,24.10
2017-06-29T04:08:47.549Z,24.10
2017-06-29T04:11:15.968Z,24.10
2017-06-29T04:13:44.400Z,24.10
2017-06-29T04:16:12.877Z,24.10
2017-06-29T04:18:41.358Z,24.10
2017-06-29T04:21:09.785Z,24.10
2017-06-29T04:23:38.358Z,24.10
2017-06-29T04:26:06.983Z,24.10
2017-06-29T04:28:35.521Z,24.10
2017-06-29T04:31:03.951Z,24.10
2017-06-29T04:33:32.587Z,24.10
2017-06-29T04:36:01.015Z,24.00
2017-06-29T04:38:29.451Z,24.10
2017-06-29T04:40:57.926Z,24.00
2017-06-29T04:43:26.347Z,24.10
2017-06-29T04:45:55.344Z,24.00
2017-06-29T04:48:23.784Z,24.10
2017-06-29T04:50:52.220Z,24.00
2017-06-29T04:53:20.948Z,24.00
2017-06-29T04:55:50.270Z,24.10
2017-06-29T04:58:18.705Z,24.00
2017-06-29T05:00:47.412Z,24.00
2017-06-29T05:03:16.096Z,24.00
2017-06-29T05:05:44.769Z,24.00
2017-06-29T05:08:13.347Z,24.00
2017-06-29T05:10:41.850Z,24.00
2017-06-29T05:13:10.290Z,24.00
2017-06-29T05:15:38.774Z,24.00
2017-06-29T05:18:07.214Z,24.00
2017-06-29T05:20:35.646Z,24.00
2017-06-29T05:23:04.283Z,24.00
2017-06-29T05:25:32.714Z,24.00
2017-06-29T05:28:01.141Z,24.00
2017-06-29T05:30:29.801Z,24.00
2017-06-29T05:32:58.995Z,24.10
2017-06-29T05:35:27.428Z,24.00
2017-06-29T05:37:55.958Z,24.10
2017-06-29T05:40:24.392Z,24.00
2017-06-29T05:42:52.830Z,24.10
2017-06-29T05:45:21.304Z,24.00
2017-06-29T05:47:50.507Z,24.00
2017-06-29T05:50:18.970Z,24.00
2017-06-29T05:52:47.455Z,24.00
2017-06-29T05:55:15.880Z,24.00
2017-06-29T05:57:44.424Z,24.00
2017-06-29T06:00:13.679Z,24.00
2017-06-29T06:02:42.116Z,24.00
2017-06-29T06:05:10.550Z,24.10
2017-06-29T06:07:39.039Z,24.10
2017-06-29T06:10:07.667Z,24.10
2017-06-29T06:12:36.101Z,24.10
2017-06-29T06:15:04.540Z,24.10
2017-06-29T06:17:33.046Z,24.10
2017-06-29T06:20:01.601Z,24.10
2017-06-29T06:22:30.994Z,24.20
2017-06-29T06:24:59.497Z,24.10
2017-06-29T06:27:27.935Z,24.10
2017-06-29T06:29:56.368Z,24.20
2017-06-29T06:32:24.831Z,24.20
2017-06-29T06:34:53.385Z,24.10
2017-06-29T06:37:21.927Z,24.20
2017-06-29T06:39:50.417Z,24.20
2017-06-29T06:42:19.273Z,24.20
2017-06-29T06:44:47.941Z,24.20
2017-06-29T06:47:16.398Z,24.20
2017-06-29T06:49:44.871Z,24.20
2017-06-29T06:52:13.334Z,24.20
2017-06-29T06:54:41.765Z,24.20
2017-06-29T06:57:10.169Z,24.20
2017-06-29T06:59:38.640Z,24.20
2017-06-29T07:02:07.232Z,24.20
2017-06-29T07:04:35.700Z,24.20
2017-06-29T07:07:04.293Z,24.10
2017-06-29T07:09:32.732Z,24.20
2017-06-29T07:12:01.211Z,24.20
2017-06-29T07:14:29.638Z,24.10
2017-06-29T07:16:58.276Z,24.20
2017-06-29T07:19:26.990Z,24.20
2017-06-29T07:21:55.414Z,24.20
2017-06-29T07:24:23.911Z,24.20
2017-06-29T07:26:52.336Z,24.20
2017-06-29T07:29:20.774Z,24.10
2017-06-29T07:31:49.265Z,24.10
2017-06-29T07:34:17.696Z,24.10
2017-06-29T07:36:46.139Z,24.00
2017-06-29T07:39:14.603Z,24.10
2017-06-29T07:41:43.091Z,24.10
2017-06-29T07:44:11.774Z,24.20
2017-06-29T07:46:40.238Z,24.20
2017-06-29T07:49:08.836Z,24.10
2017-06-29T07:51:37.423Z,24.10
2017-06-29T07:54:06.014Z,24.10
2017-06-29T07:56:34.438Z,24.20
2017-06-29T07:59:02.868Z,24.20
2017-06-29T08:01:31.358Z,24.20
2017-06-29T08:04:00.565Z,24.20
2017-06-29T08:06:28.996Z,24.10
2017-06-29T08:08:57.474Z,24.20
2017-06-29T08:11:25.933Z,24.20
2017-06-29T08:13:54.372Z,24.50
2017-06-29T08:16:22.860Z,24.70
2017-06-29T08:18:52.046Z,24.70
2017-06-29T08:21:20.119Z,24.60
2017-06-29T08:23:48.579Z,24.70
2017-06-29T08:26:17.034Z,24.70
2017-06-29T08:28:45.513Z,24.80
2017-06-29T08:31:14.708Z,24.70
2017-06-29T08:33:43.189Z,24.80
2017-06-29T08:36:11.875Z,24.80
2017-06-29T08:38:40.530Z,24.80
2017-06-29T08:41:09.154Z,24.90
2017-06-29T08:43:37.600Z,24.80
2017-06-29T08:46:06.108Z,24.80
2017-06-29T08:48:34.586Z,24.80
2017-06-29T08:51:03.026Z,24.80
2017-06-29T08:53:32.228Z,24.70
2017-06-29T08:56:01.458Z,24.70
2017-06-29T08:58:29.872Z,24.70
2017-06-29T09:00:58.529Z,24.70
2017-06-29T09:03:26.990Z,24.80
2017-06-29T09:05:55.410Z,24.80
2017-06-29T09:08:23.918Z,24.80
2017-06-29T09:10:52.349Z,24.80
2017-06-29T09:13:21.035Z,25.00
2017-06-29T09:15:49.625Z,24.90
2017-06-29T09:18:18.060Z,24.80
2017-06-29T09:20:46.497Z,24.90
2017-06-29T09:23:15.125Z,24.90
2017-06-29T09:25:43.559Z,24.90
2017-06-29T09:28:12.752Z,24.80
2017-06-29T09:30:41.241Z,24.80
2017-06-29T09:33:10.613Z,24.80
2017-06-29T09:35:39.030Z,24.80
2017-06-29T09:38:07.546Z,24.80
2017-06-29T09:40:36.703Z,24.80
2017-06-29T09:43:05.228Z,24.80
2017-06-29T09:45:33.690Z,24.80
2017-06-29T09:48:02.117Z,24.90
2017-06-29T09:50:30.592Z,24.80
2017-06-29T09:52:59.023Z,24.80
2017-06-29T09:55:27.689Z,24.80
2017-06-29T09:57:56.115Z,24.80
2017-06-29T10:00:24.549Z,24.80
2017-06-29T10:02:53.829Z,24.90
2017-06-29T10:05:22.345Z,24.90
2017-06-29T10:07:51.056Z,24.90
2017-06-29T10:10:19.739Z,25.00
2017-06-29T10:12:48.236Z,25.00
2017-06-29T10:15:16.713Z,25.00
2017-06-29T10:17:45.152Z,24.90
2017-06-29T10:20:14.335Z,24.90
2017-06-29T10:22:42.865Z,24.90
2017-06-29T10:25:11.292Z,24.90
2017-06-29T10:27:39.731Z,25.00
2017-06-29T10:30:08.227Z,24.90
2017-06-29T10:32:36.685Z,25.00
2017-06-29T10:35:05.172Z,25.00
2017-06-29T10:37:33.613Z,25.00
2017-06-29T10:40:02.107Z,25.00
2017-06-29T10:42:30.545Z,25.00
2017-06-29T10:44:59.135Z,25.00
2017-06-29T10:47:27.670Z,25.00
2017-06-29T10:49:56.665Z,25.10
2017-06-29T10:52:25.092Z,25.10
2017-06-29T10:54:53.574Z,25.10
2017-06-29T10:57:22.003Z,25.10
2017-06-29T10:59:50.529Z,25.10
2017-06-29T11:02:19.070Z,25.50
2017-06-29T11:04:47.761Z,25.50
2017-06-29T11:07:16.185Z,25.60
2017-06-29T11:09:45.133Z,25.70
2017-06-29T11:12:13.662Z,25.60
2017-06-29T11:14:42.107Z,25.70
2017-06-29T11:17:11.010Z,25.70
2017-06-29T11:19:40.394Z,25.60
2017-06-29T11:22:08.876Z,25.60
2017-06-29T11:24:37.575Z,25.60
2017-06-29T11:27:05.999Z,25.50
2017-06-29T11:29:34.631Z,25.50
2017-06-29T11:32:03.070Z,25.50
2017-06-29T11:34:31.777Z,25.50
2017-06-29T11:37:00.246Z,25.60
2017-06-29T11:39:28.858Z,25.60
2017-06-29T11:41:57.347Z,25.60
2017-06-29T11:44:26.025Z,25.60
2017-06-29T11:46:54.453Z,25.60
2017-06-29T11:49:22.927Z,25.70
2017-06-29T11:51:51.517Z,25.80
2017-06-29T11:54:19.971Z,25.70
2017-06-29T11:56:48.448Z,25.60
2017-06-29T11:59:17.695Z,25.80
2017-06-29T12:01:46.160Z,25.80
2017-06-29T12:04:14.638Z,25.80
2017-06-29T12:06:43.197Z,25.80
2017-06-29T12:09:11.727Z,26.00
2017-06-29T12:11:41.834Z,26.10
2017-06-29T12:14:10.433Z,26.10
2017-06-29T12:16:38.875Z,26.10
2017-06-29T12:19:07.307Z,26.00
2017-06-29T12:21:36.010Z,26.00
2017-06-29T12:24:04.897Z,26.10
2017-06-29T12:26:33.363Z,26.20
2017-06-29T12:29:02.991Z,26.30
2017-06-29T12:31:31.471Z,26.20
2017-06-29T12:33:59.908Z,26.20
2017-06-29T12:36:28.377Z,26.20
2017-06-29T12:38:56.959Z,26.10
2017-06-29T12:41:25.498Z,26.20
2017-06-29T12:43:54.011Z,26.40
2017-06-29T12:46:22.439Z,26.40
2017-06-29T12:48:50.948Z,26.40
2017-06-29T12:51:20.375Z,26.30
2017-06-29T12:53:48.796Z,26.30
2017-06-29T12:56:17.271Z,26.40
2017-06-29T12:58:45.719Z,26.30
2017-06-29T13:01:14.356Z,26.30
2017-06-29T13:03:42.850Z,26.20
2017-06-29T13:06:11.026Z,26.20
2017-06-29T13:08:39.607Z,26.20
2017-06-29T13:11:08.970Z,26.20
2017-06-29T13:13:37.400Z,26.20
2017-06-29T13:16:05.974Z,26.30
2017-06-29T13:18:34.465Z,26.70
2017-06-29T13:21:03.548Z,26.50
2017-06-29T13:23:32.767Z,26.30
2017-06-29T13:26:01.218Z,26.30
2017-06-29T13:28:29.726Z,26.20
2017-06-29T13:30:58.192Z,26.20
2017-06-29T13:33:26.295Z,26.30
2017-06-29T13:35:54.809Z,26.30
2017-06-29T13:38:23.531Z,26.30
2017-06-29T13:40:53.100Z,26.20
2017-06-29T13:43:21.823Z,26.30
2017-06-29T13:45:50.427Z,26.30
2017-06-29T13:48:19.810Z,26.30
2017-06-29T13:50:48.497Z,26.30
2017-06-29T13:53:16.939Z,26.30
2017-06-29T13:55:45.371Z,26.30
2017-06-29T13:58:13.849Z,26.40
2017-06-29T14:00:43.051Z,26.30
2017-06-29T14:03:11.522Z,26.30
2017-06-29T14:05:40.740Z,26.30
2017-06-29T14:08:09.216Z,26.30
2017-06-29T14:10:38.133Z,26.40
2017-06-29T14:13:06.664Z,26.20
2017-06-29T14:15:36.336Z,26.20
2017-06-29T14:18:04.780Z,26.10
2017-06-29T14:20:33.292Z,26.30
2017-06-29T14:23:01.736Z,26.40
2017-06-29T14:25:30.405Z,26.60
2017-06-29T14:27:58.881Z,23.50
2017-06-29T14:30:27.325Z,26.40
2017-06-29T14:32:55.755Z,26.30
2017-06-29T14:35:25.012Z,26.30
2017-06-29T14:37:53.455Z,26.20
2017-06-29T14:40:21.936Z,26.20
2017-06-29T14:42:50.517Z,26.20
2017-06-29T14:45:18.973Z,26.20
2017-06-29T14:47:47.454Z,26.20
2017-06-29T14:50:15.901Z,26.20
2017-06-29T14:52:44.375Z,26.30
2017-06-29T14:55:13.001Z,26.20
2017-06-29T14:57:42.396Z,26.40
2017-06-29T15:00:10.949Z,26.40
2017-06-29T15:02:39.461Z,26.40
2017-06-29T15:05:08.487Z,26.40
2017-06-29T15:07:37.138Z,26.40
2017-06-29T15:10:05.578Z,26.40
2017-06-29T15:12:34.059Z,26.40
2017-06-29T15:15:02.587Z,26.40
2017-06-29T15:17:31.196Z,26.50
2017-06-29T15:19:59.633Z,26.50
2017-06-29T15:22:28.189Z,26.50
2017-06-29T15:24:56.713Z,26.50
2017-06-29T15:27:25.215Z,26.50
2017-06-29T15:29:53.475Z,26.50
2017-06-29T15:32:22.751Z,26.50
2017-06-29T15:34:51.471Z,26.70
2017-06-29T15:37:20.101Z,26.50
2017-06-29T15:39:48.732Z,26.50
2017-06-29T15:42:18.062Z,26.50
2017-06-29T15:44:46.496Z,26.50
2017-06-29T15:47:15.009Z,26.80
2017-06-29T15:49:43.572Z,26.60
2017-06-29T15:52:12.008Z,26.50
2017-06-29T15:54:40.652Z,26.40
2017-06-29T15:57:09.165Z,26.20
2017-06-29T15:59:37.610Z,26.20
2017-06-29T16:02:06.845Z,26.10
2017-06-29T16:04:35.339Z,26.10
2017-06-29T16:07:03.791Z,26.20
2017-06-29T16:09:32.251Z,26.10
2017-06-29T16:12:00.733Z,26.00
2017-06-29T16:14:30.119Z,25.90
2017-06-29T16:16:58.772Z,25.90
2017-06-29T16:19:27.230Z,25.90
2017-06-29T16:21:55.725Z,25.80
2017-06-29T16:24:24.251Z,25.80
2017-06-29T16:26:53.243Z,25.80
2017-06-29T16:29:21.715Z,25.80
2017-06-29T16:31:50.191Z,25.70
2017-06-29T16:34:18.791Z,25.70
2017-06-29T16:36:47.472Z,25.70
2017-06-29T16:39:15.900Z,25.60
2017-06-29T16:41:44.392Z,25.60
2017-06-29T16:44:12.883Z,25.70
2017-06-29T16:46:41.373Z,25.80
2017-06-29T16:49:09.829Z,25.70
2017-06-29T16:51:38.317Z,25.70
2017-06-29T16:54:06.782Z,25.90
2017-06-29T16:56:35.428Z,25.80
2017-06-29T16:59:04.062Z,25.80
2017-06-29T17:01:32.524Z,25.80
2017-06-29T17:04:00.965Z,25.80
2017-06-29T17:06:29.491Z,25.80
2017-06-29T17:08:57.947Z,26.00
2017-06-29T17:11:26.619Z,25.90
2017-06-29T17:13:55.056Z,25.70
2017-06-29T17:16:23.515Z,25.70
2017-06-29T17:18:52.059Z,25.60
2017-06-29T17:21:20.500Z,25.60
2017-06-29T17:23:49.002Z,25.60
2017-06-29T17:26:17.456Z,25.60
2017-06-29T17:28:45.945Z,25.50
2017-06-29T17:31:14.466Z,25.50
2017-06-29T17:33:43.151Z,25.60
2017-06-29T17:36:11.675Z,25.60
2017-06-29T17:38:40.215Z,25.50
2017-06-29T17:41:08.656Z,25.50
2017-06-29T17:43:37.243Z,25.40
2017-06-29T17:46:05.969Z,25.40
2017-06-29T17:48:34.608Z,25.40
2017-06-29T17:51:03.051Z,25.40
2017-06-29T17:53:31.523Z,25.40
2017-06-29T17:56:00.093Z,25.40
2017-06-29T17:58:28.539Z,25.40
2017-06-29T18:00:57.001Z,25.40
2017-06-29T18:03:25.541Z,25.40
2017-06-29T18:05:54.537Z,25.40
2017-06-29T18:08:23.023Z,25.40
2017-06-29T18:10:51.610Z,25.50
2017-06-29T18:13:20.897Z,25.40
2017-06-29T18:15:49.463Z,25.40
2017-06-29T18:18:17.926Z,25.50
2017-06-29T18:20:46.607Z,25.50
2017-06-29T18:23:15.127Z,25.40
2017-06-29T18:25:43.604Z,25.40
2017-06-29T18:28:12.085Z,25.30
2017-06-29T18:30:40.566Z,25.30
2017-06-29T18:33:09.207Z,25.30
2017-06-29T18:35:37.678Z,25.30
2017-06-29T18:38:06.270Z,25.30
2017-06-29T18:40:34.957Z,25.30
2017-06-29T18:43:03.552Z,25.30
2017-06-29T18:45:32.026Z,25.30
2017-06-29T18:48:00.529Z,25.30
2017-06-29T18:50:29.082Z,25.30
2017-06-29T18:52:57.743Z,25.30
2017-06-29T18:55:26.362Z,25.30
2017-06-29T18:57:54.833Z,25.30
2017-06-29T19:00:23.524Z,25.30
2017-06-29T19:02:52.208Z,25.30
2017-06-29T19:05:20.892Z,25.30
2017-06-29T19:07:49.378Z,25.30
2017-06-29T19:10:17.852Z,25.30
2017-06-29T19:12:46.539Z,25.30
2017-06-29T19:15:14.856Z,25.30
2017-06-29T19:17:43.397Z,25.30
2017-06-29T19:20:11.845Z,25.30
2017-06-29T19:22:40.340Z,25.30
2017-06-29T19:25:08.790Z,25.30
2017-06-29T19:27:37.352Z,25.30
2017-06-29T19:30:05.905Z,25.30
2017-06-29T19:32:34.799Z,25.30
2017-06-29T19:35:03.340Z,25.40
2017-06-29T19:37:32.043Z,25.40
2017-06-29T19:40:00.477Z,25.30
2017-06-29T19:42:28.914Z,25.30
2017-06-29T19:44:57.409Z,25.30
2017-06-29T19:47:25.929Z,25.30
2017-06-29T19:49:54.616Z,25.30
2017-06-29T19:52:23.317Z,25.30
2017-06-29T19:54:52.601Z,25.30
2017-06-29T19:57:21.046Z,25.30
2017-06-29T19:59:49.554Z,25.30
2017-06-29T20:02:18.060Z,25.30
2017-06-29T20:04:46.546Z,25.30
2017-06-29T20:07:15.332Z,25.30
2017-06-29T20:09:43.991Z,25.20
2017-06-29T20:12:12.677Z,25.30
2017-06-29T20:14:41.124Z,25.30
2017-06-29T20:17:09.562Z,25.20
2017-06-29T20:19:38.326Z,25.20
2017-06-29T20:22:06.763Z,25.20
2017-06-29T20:24:35.207Z,25.20
2017-06-29T20:27:03.695Z,25.20
2017-06-29T20:29:32.134Z,25.20
2017-06-29T20:32:00.582Z,25.20
2017-06-29T20:34:29.595Z,25.20
2017-06-29T20:36:58.034Z,25.20
2017-06-29T20:39:26.489Z,25.20
2017-06-29T20:41:55.200Z,25.20
2017-06-29T20:44:23.895Z,25.20
2017-06-29T20:46:53.211Z,25.20
2017-06-29T20:49:21.688Z,25.10
2017-06-29T20:51:50.134Z,25.20
2017-06-29T20:54:18.579Z,25.20
2017-06-29T20:56:47.072Z,25.10
2017-06-29T20:59:15.588Z,25.20
2017-06-29T21:01:45.586Z,25.10
2017-06-29T21:04:14.066Z,25.10
2017-06-29T21:06:42.553Z,25.10
2017-06-29T21:09:11.952Z,25.10
2017-06-29T21:11:41.176Z,25.10
2017-06-29T21:14:09.699Z,25.10
2017-06-29T21:16:38.144Z,25.10
2017-06-29T21:19:06.602Z,25.10
2017-06-29T21:21:35.179Z,25.10
2017-06-29T21:24:03.642Z,25.10
2017-06-29T21:26:32.136Z,25.10
2017-06-29T21:29:01.535Z,25.10
2017-06-29T21:31:30.012Z,25.10
2017-06-29T21:33:59.320Z,25.10
2017-06-29T21:36:27.857Z,25.10
2017-06-29T21:38:56.330Z,25.00
2017-06-29T21:41:24.649Z,25.10
2017-06-29T21:43:54.015Z,25.10
2017-06-29T21:46:22.488Z,25.10
2017-06-29T21:48:51.007Z,25.10
2017-06-29T21:51:19.583Z,25.10
2017-06-29T21:53:48.017Z,25.10
2017-06-29T21:56:16.607Z,25.00
2017-06-29T21:58:45.146Z,25.00
2017-06-29T22:01:13.652Z,25.00
2017-06-29T22:03:42.099Z,25.00
2017-06-29T22:06:11.577Z,25.00
2017-06-29T22:08:40.914Z,25.00
2017-06-29T22:11:09.347Z,25.00
2017-06-29T22:13:38.694Z,25.00
2017-06-29T22:16:07.385Z,25.00
2017-06-29T22:18:35.958Z,25.00
2017-06-29T22:21:04.675Z,25.00
2017-06-29T22:23:33.148Z,25.00
2017-06-29T22:26:02.493Z,25.00
2017-06-29T22:28:30.972Z,25.00
2017-06-29T22:30:59.555Z,25.00
2017-06-29T22:33:28.121Z,25.00
2017-06-29T22:35:56.577Z,25.00
2017-06-29T22:38:25.025Z,25.00
2017-06-29T22:40:53.508Z,25.00
2017-06-29T22:43:21.930Z,25.00
2017-06-29T22:45:51.330Z,25.00
2017-06-29T22:48:19.895Z,24.90
2017-06-29T22:50:48.320Z,25.00
2017-06-29T22:53:16.780Z,24.90
2017-06-29T22:55:45.461Z,24.90
2017-06-29T22:58:14.046Z,24.90
2017-06-29T23:00:42.136Z,24.90
2017-06-29T23:03:10.623Z,24.90
2017-06-29T23:05:39.282Z,24.90
2017-06-29T23:08:07.815Z,24.90
2017-06-29T23:10:36.347Z,24.90
2017-06-29T23:13:04.771Z,24.90
2017-06-29T23:15:33.246Z,24.90
2017-06-29T23:18:02.098Z,24.90
2017-06-29T23:20:30.853Z,24.90
2017-06-29T23:22:59.284Z,24.90
2017-06-29T23:25:27.847Z,24.90
2017-06-29T23:27:56.268Z,24.90
2017-06-29T23:30:24.869Z,24.90
2017-06-29T23:32:53.339Z,24.90
2017-06-29T23:35:21.989Z,24.90
2017-06-29T23:37:50.486Z,24.90
2017-06-29T23:40:18.918Z,24.90
2017-06-29T23:42:47.547Z,24.90
2017-06-29T23:45:16.768Z,24.90
2017-06-29T23:47:45.197Z,24.80
2017-06-29T23:50:13.876Z,24.90
2017-06-29T23:52:42.551Z,24.90
2017-06-29T23:55:11.034Z,24.90
2017-06-29T23:57:39.629Z,24.90
