createdAt,value
2018-08-19T00:01:06.767Z,6.10
2018-08-19T00:03:42.138Z,8.08
2018-08-19T00:06:19.316Z,6.77
2018-08-19T00:11:57.425Z,7.22
2018-08-19T00:14:36.794Z,6.87
2018-08-19T00:17:11.812Z,6.57
2018-08-19T00:19:46.520Z,6.83
2018-08-19T00:22:21.569Z,7.73
2018-08-19T00:24:56.357Z,7.10
2018-08-19T00:27:31.516Z,8.30
2018-08-19T00:30:08.295Z,7.57
2018-08-19T00:32:42.972Z,6.93
2018-08-19T00:35:17.640Z,7.20
2018-08-19T00:37:52.515Z,6.87
2018-08-19T00:40:27.784Z,8.53
2018-08-19T00:43:02.548Z,6.73
2018-08-19T00:45:37.581Z,7.33
2018-08-19T00:48:13.004Z,8.17
2018-08-19T00:50:54.307Z,6.97
2018-08-19T00:53:29.126Z,6.90
2018-08-19T00:56:04.197Z,7.72
2018-08-19T00:58:39.929Z,7.67
2018-08-19T01:01:28.372Z,7.00
2018-08-19T01:04:03.662Z,7.20
2018-08-19T01:06:43.792Z,7.83
2018-08-19T01:09:19.029Z,7.30
2018-08-19T01:11:53.920Z,6.97
2018-08-19T01:14:28.784Z,6.73
2018-08-19T01:17:03.660Z,6.93
2018-08-19T01:19:38.793Z,6.13
2018-08-19T01:22:13.467Z,5.97
2018-08-19T01:24:48.209Z,7.23
2018-08-19T01:27:23.709Z,6.20
2018-08-19T01:29:58.592Z,7.23
2018-08-19T01:32:33.568Z,6.87
2018-08-19T01:35:08.655Z,6.50
2018-08-19T01:37:43.452Z,7.00
2018-08-19T01:40:18.923Z,6.93
2018-08-19T01:42:53.653Z,7.43
2018-08-19T01:45:28.285Z,6.87
2018-08-19T01:48:03.303Z,6.53
2018-08-19T01:50:38.160Z,6.47
2018-08-19T01:53:12.840Z,7.77
2018-08-19T01:55:47.839Z,7.80
2018-08-19T01:58:22.965Z,7.63
2018-08-19T02:00:57.996Z,6.87
2018-08-19T02:03:33.140Z,7.53
2018-08-19T02:06:08.437Z,7.60
2018-08-19T02:08:43.247Z,9.73
2018-08-19T02:11:29.348Z,9.00
2018-08-19T02:14:04.380Z,9.03
2018-08-19T02:16:39.407Z,7.17
2018-08-19T02:19:14.252Z,7.00
2018-08-19T02:21:50.115Z,9.97
2018-08-19T02:24:25.108Z,7.60
2018-08-19T02:26:59.947Z,8.67
2018-08-19T02:29:37.116Z,7.33
2018-08-19T02:32:11.952Z,8.70
2018-08-19T02:34:47.143Z,7.77
2018-08-19T02:37:22.367Z,7.73
2018-08-19T02:39:57.277Z,8.70
2018-08-19T02:42:32.974Z,7.00
2018-08-19T02:45:08.125Z,8.57
2018-08-19T02:47:43.367Z,7.37
2018-08-19T02:50:18.159Z,7.33
2018-08-19T02:52:52.945Z,7.87
2018-08-19T02:55:27.701Z,8.20
2018-08-19T02:58:07.912Z,9.63
2018-08-19T03:00:42.843Z,9.47
2018-08-19T03:03:18.132Z,8.73
2018-08-19T03:05:56.695Z,9.03
2018-08-19T03:08:32.152Z,8.97
2018-08-19T03:11:07.504Z,8.90
2018-08-19T03:13:42.345Z,8.80
2018-08-19T03:16:17.057Z,8.07
2018-08-19T03:18:52.899Z,8.93
2018-08-19T03:21:27.732Z,9.00
2018-08-19T03:24:02.424Z,9.70
2018-08-19T03:26:37.228Z,8.97
2018-08-19T03:29:16.274Z,9.73
2018-08-19T03:31:58.284Z,9.18
2018-08-19T03:34:33.180Z,9.03
2018-08-19T03:37:08.263Z,8.50
2018-08-19T03:39:43.788Z,8.30
2018-08-19T03:42:18.680Z,8.53
2018-08-19T03:44:53.799Z,8.40
2018-08-19T03:47:28.956Z,7.90
2018-08-19T03:50:08.214Z,8.23
2018-08-19T03:52:43.832Z,9.70
2018-08-19T03:55:25.347Z,8.60
2018-08-19T03:58:03.119Z,9.00
2018-08-19T04:00:39.052Z,8.13
2018-08-19T04:03:20.763Z,8.10
2018-08-19T04:05:59.345Z,8.43
2018-08-19T04:08:40.159Z,7.63
2018-08-19T04:11:15.183Z,7.47
2018-08-19T04:13:50.044Z,8.27
2018-08-19T04:16:24.996Z,8.13
2018-08-19T04:19:07.364Z,8.10
2018-08-19T04:21:42.289Z,7.90
2018-08-19T04:24:17.030Z,7.27
2018-08-19T04:26:51.900Z,7.57
2018-08-19T04:29:27.876Z,7.87
2018-08-19T04:32:03.663Z,7.90
2018-08-19T04:34:38.406Z,7.63
2018-08-19T04:37:13.123Z,7.40
2018-08-19T04:39:47.780Z,7.10
2018-08-19T04:42:22.940Z,6.13
2018-08-19T04:44:58.131Z,7.20
2018-08-19T04:47:33.579Z,8.27
2018-08-19T04:50:08.416Z,7.60
2018-08-19T04:52:43.092Z,6.83
2018-08-19T04:55:18.089Z,6.40
2018-08-19T04:57:52.933Z,7.83
2018-08-19T05:00:27.959Z,6.23
2018-08-19T05:03:02.920Z,7.07
2018-08-19T05:05:38.139Z,7.53
2018-08-19T05:08:13.591Z,7.07
2018-08-19T05:10:48.355Z,5.80
2018-08-19T05:13:23.083Z,6.30
2018-08-19T05:15:59.881Z,6.10
2018-08-19T05:18:34.776Z,5.67
2018-08-19T05:21:14.380Z,6.17
2018-08-19T05:23:49.584Z,6.40
2018-08-19T05:26:24.650Z,5.80
2018-08-19T05:29:09.276Z,6.57
2018-08-19T05:31:59.240Z,7.00
2018-08-19T05:34:35.007Z,6.47
2018-08-19T05:37:10.003Z,5.47
2018-08-19T05:39:49.971Z,5.80
2018-08-19T05:42:24.704Z,6.20
2018-08-19T05:44:59.693Z,6.90
2018-08-19T05:47:34.692Z,6.23
2018-08-19T05:50:09.761Z,6.67
2018-08-19T05:52:44.748Z,5.40
2018-08-19T05:55:19.654Z,5.37
2018-08-19T05:57:54.652Z,5.70
2018-08-19T06:00:30.195Z,5.17
2018-08-19T06:03:05.304Z,5.90
2018-08-19T06:05:40.088Z,5.77
2018-08-19T06:08:16.069Z,5.57
2018-08-19T06:10:51.990Z,5.07
2018-08-19T06:13:28.989Z,4.87
2018-08-19T06:16:03.778Z,4.80
2018-08-19T06:18:38.451Z,5.27
2018-08-19T06:21:13.351Z,4.57
2018-08-19T06:23:49.176Z,5.07
2018-08-19T06:26:28.285Z,5.10
2018-08-19T06:29:03.119Z,4.73
2018-08-19T06:31:38.256Z,5.47
2018-08-19T06:34:13.440Z,4.97
2018-08-19T06:36:48.147Z,4.70
2018-08-19T06:39:23.090Z,5.00
2018-08-19T06:41:57.926Z,5.40
2018-08-19T06:44:32.843Z,5.23
2018-08-19T06:47:08.752Z,4.60
2018-08-19T06:49:49.147Z,5.53
2018-08-19T06:52:24.773Z,5.00
2018-08-19T06:55:00.301Z,5.07
2018-08-19T06:57:35.502Z,5.40
2018-08-19T07:00:30.969Z,5.97
2018-08-19T07:03:06.227Z,5.30
2018-08-19T07:05:41.045Z,4.80
2018-08-19T07:08:15.674Z,5.17
2018-08-19T07:10:50.412Z,4.60
2018-08-19T07:13:25.421Z,5.40
2018-08-19T07:16:00.155Z,4.50
2018-08-19T07:18:35.718Z,4.40
2018-08-19T07:21:10.724Z,4.90
2018-08-19T07:23:45.468Z,4.43
2018-08-19T07:26:20.467Z,4.37
2018-08-19T07:28:55.443Z,4.30
2018-08-19T07:31:30.403Z,4.73
2018-08-19T07:34:05.187Z,5.53
2018-08-19T07:36:39.974Z,4.50
2018-08-19T07:39:15.047Z,5.57
2018-08-19T07:41:49.847Z,5.20
2018-08-19T07:44:24.901Z,4.70
2018-08-19T07:46:59.751Z,5.27
2018-08-19T07:49:34.767Z,5.00
2018-08-19T07:52:09.641Z,4.50
2018-08-19T07:54:44.557Z,4.83
2018-08-19T07:57:33.964Z,5.37
2018-08-19T08:00:09.307Z,5.07
2018-08-19T08:02:44.103Z,4.73
2018-08-19T08:05:18.893Z,4.47
2018-08-19T08:07:53.745Z,5.30
2018-08-19T08:10:28.715Z,5.80
2018-08-19T08:13:08.299Z,5.90
2018-08-19T08:15:48.409Z,4.87
2018-08-19T08:18:23.360Z,5.50
2018-08-19T08:21:02.280Z,5.53
2018-08-19T08:23:37.191Z,5.23
2018-08-19T08:26:11.966Z,5.27
2018-08-19T08:28:52.782Z,4.97
2018-08-19T08:31:27.556Z,5.97
2018-08-19T08:34:02.341Z,4.87
2018-08-19T08:36:37.146Z,4.83
2018-08-19T08:39:13.604Z,4.60
2018-08-19T08:41:48.237Z,4.83
2018-08-19T08:44:22.988Z,5.40
2018-08-19T08:47:01.947Z,5.20
2018-08-19T08:49:41.992Z,5.47
2018-08-19T08:52:23.169Z,4.70
2018-08-19T08:55:01.726Z,5.20
2018-08-19T08:57:38.128Z,5.33
2018-08-19T09:00:14.076Z,4.03
2018-08-19T09:02:48.936Z,5.47
2018-08-19T09:05:23.764Z,4.97
2018-08-19T09:07:59.223Z,4.87
2018-08-19T09:10:34.084Z,5.33
2018-08-19T09:13:09.363Z,5.93
2018-08-19T09:15:44.339Z,4.63
2018-08-19T09:18:19.256Z,5.50
2018-08-19T09:20:54.236Z,4.80
2018-08-19T09:23:29.090Z,5.30
2018-08-19T09:26:04.095Z,5.90
2018-08-19T09:28:39.168Z,5.60
2018-08-19T09:31:13.918Z,5.90
2018-08-19T09:33:48.588Z,5.57
2018-08-19T09:36:23.584Z,5.67
2018-08-19T09:38:58.661Z,6.10
2018-08-19T09:41:33.781Z,6.03
2018-08-19T09:44:08.749Z,6.20
2018-08-19T09:46:43.615Z,5.50
2018-08-19T09:49:18.633Z,5.53
2018-08-19T09:51:53.524Z,7.33
2018-08-19T09:54:35.374Z,5.90
2018-08-19T09:57:10.408Z,6.73
2018-08-19T09:59:45.788Z,6.53
2018-08-19T10:02:20.701Z,6.83
2018-08-19T10:04:55.617Z,7.07
2018-08-19T10:07:30.768Z,6.67
2018-08-19T10:10:05.435Z,6.03
2018-08-19T10:12:40.241Z,6.90
2018-08-19T10:15:15.216Z,7.20
2018-08-19T10:17:50.145Z,6.43
2018-08-19T10:20:25.136Z,6.60
2018-08-19T10:23:00.335Z,6.87
2018-08-19T10:25:35.352Z,7.33
2018-08-19T10:28:10.549Z,6.27
2018-08-19T10:30:50.538Z,6.30
2018-08-19T10:33:25.560Z,6.57
2018-08-19T10:36:00.784Z,7.50
2018-08-19T10:38:35.806Z,8.17
2018-08-19T10:41:10.481Z,8.80
2018-08-19T10:43:45.148Z,8.70
2018-08-19T10:46:19.913Z,8.50
2018-08-19T10:48:54.729Z,9.47
2018-08-19T10:51:29.507Z,9.87
2018-08-19T10:54:04.412Z,8.90
2018-08-19T10:56:39.205Z,9.53
2018-08-19T10:59:15.869Z,9.20
2018-08-19T11:01:50.605Z,10.40
2018-08-19T11:04:25.359Z,10.57
2018-08-19T11:07:00.374Z,12.07
2018-08-19T11:09:45.199Z,13.33
2018-08-19T11:12:19.901Z,11.40
2018-08-19T11:14:55.120Z,10.30
2018-08-19T11:17:29.976Z,12.07
2018-08-19T11:20:04.890Z,12.00
2018-08-19T11:22:39.843Z,12.67
2018-08-19T11:25:16.808Z,10.53
2018-08-19T11:27:51.661Z,10.17
2018-08-19T11:30:26.297Z,11.47
2018-08-19T11:33:01.060Z,11.40
2018-08-19T11:35:40.037Z,11.30
2018-08-19T11:38:15.038Z,11.17
2018-08-19T11:40:50.015Z,11.40
2018-08-19T11:43:24.911Z,11.30
2018-08-19T11:45:59.509Z,11.53
2018-08-19T11:48:34.355Z,9.30
2018-08-19T11:51:09.244Z,11.37
2018-08-19T11:53:44.153Z,10.60
2018-08-19T11:56:19.032Z,10.80
2018-08-19T11:58:54.192Z,11.13
2018-08-19T12:01:29.164Z,9.23
2018-08-19T12:04:07.695Z,9.90
2018-08-19T12:06:42.801Z,10.33
2018-08-19T12:09:18.111Z,10.30
2018-08-19T12:11:53.081Z,10.77
2018-08-19T12:14:28.125Z,11.33
2018-08-19T12:17:06.434Z,12.73
2018-08-19T12:19:43.132Z,10.30
2018-08-19T12:22:18.272Z,11.53
2018-08-19T12:24:53.051Z,12.00
2018-08-19T12:27:28.127Z,10.20
2018-08-19T12:30:14.639Z,13.17
2018-08-19T12:32:49.622Z,11.40
2018-08-19T12:35:24.892Z,10.80
2018-08-19T12:37:59.961Z,11.03
2018-08-19T12:40:39.160Z,12.47
2018-08-19T12:43:14.021Z,12.73
2018-08-19T12:45:48.945Z,12.97
2018-08-19T12:48:24.303Z,14.13
2018-08-19T12:51:03.549Z,14.10
2018-08-19T12:53:38.567Z,15.13
2018-08-19T12:56:14.068Z,14.57
2018-08-19T12:58:48.924Z,16.10
2018-08-19T13:01:23.743Z,14.10
2018-08-19T13:03:58.660Z,12.57
2018-08-19T13:06:33.702Z,13.10
2018-08-19T13:09:09.200Z,15.77
2018-08-19T13:11:44.371Z,15.60
2018-08-19T13:14:19.308Z,13.20
2018-08-19T13:16:54.151Z,12.10
2018-08-19T13:19:30.255Z,12.80
2018-08-19T13:22:05.171Z,12.63
2018-08-19T13:24:40.388Z,13.23
2018-08-19T13:27:16.156Z,13.83
2018-08-19T13:29:51.053Z,13.40
2018-08-19T13:32:25.961Z,12.17
2018-08-19T13:35:01.162Z,15.10
2018-08-19T13:37:36.219Z,15.47
2018-08-19T13:40:12.205Z,14.20
2018-08-19T13:42:47.442Z,14.57
2018-08-19T13:45:23.256Z,13.70
2018-08-19T13:47:58.213Z,14.30
2018-08-19T13:50:33.063Z,17.70
2018-08-19T13:53:08.057Z,13.17
2018-08-19T13:55:42.858Z,13.13
2018-08-19T13:58:17.763Z,14.83
2018-08-19T14:00:52.652Z,15.10
2018-08-19T14:03:27.832Z,13.80
2018-08-19T14:06:02.663Z,13.63
2018-08-19T14:08:37.723Z,12.90
2018-08-19T14:11:12.693Z,12.73
2018-08-19T14:13:47.647Z,12.60
2018-08-19T14:16:22.352Z,12.30
2018-08-19T14:18:57.412Z,13.70
2018-08-19T14:21:32.824Z,13.47
2018-08-19T14:24:07.581Z,12.83
2018-08-19T14:26:44.537Z,13.33
2018-08-19T14:29:19.641Z,12.67
2018-08-19T14:31:54.980Z,12.97
2018-08-19T14:34:29.840Z,13.87
2018-08-19T14:37:05.195Z,13.80
2018-08-19T14:39:40.176Z,13.63
2018-08-19T14:42:15.358Z,14.00
2018-08-19T14:44:50.661Z,12.60
2018-08-19T14:47:26.232Z,14.80
2018-08-19T14:50:01.158Z,14.20
2018-08-19T14:52:36.100Z,12.93
2018-08-19T14:55:11.076Z,13.50
2018-08-19T14:57:46.132Z,13.80
2018-08-19T15:00:20.972Z,13.40
2018-08-19T15:02:56.427Z,13.97
2018-08-19T15:05:31.418Z,13.30
2018-08-19T15:08:12.492Z,15.90
2018-08-19T15:10:51.464Z,12.93
2018-08-19T15:13:26.278Z,14.50
2018-08-19T15:16:01.497Z,14.43
2018-08-19T15:18:36.487Z,12.77
2018-08-19T15:21:11.451Z,15.20
2018-08-19T15:23:46.260Z,12.77
2018-08-19T15:26:21.154Z,14.33
2018-08-19T15:28:56.113Z,13.87
2018-08-19T15:31:31.120Z,13.10
2018-08-19T15:34:06.284Z,14.60
2018-08-19T15:36:41.320Z,14.40
2018-08-19T15:39:16.419Z,13.13
2018-08-19T15:41:51.487Z,14.97
2018-08-19T15:44:26.475Z,13.83
2018-08-19T15:47:01.468Z,14.07
2018-08-19T15:49:36.364Z,15.50
2018-08-19T15:52:11.409Z,16.00
2018-08-19T15:54:52.538Z,13.00
2018-08-19T15:57:28.140Z,13.40
2018-08-19T16:00:03.066Z,13.87
2018-08-19T16:02:38.068Z,15.00
2018-08-19T16:05:15.448Z,14.60
2018-08-19T16:07:50.491Z,12.50
2018-08-19T16:10:25.317Z,15.27
2018-08-19T16:13:03.508Z,15.60
2018-08-19T16:15:38.296Z,13.90
2018-08-19T16:18:13.623Z,13.97
2018-08-19T16:20:55.432Z,14.37
2018-08-19T16:23:30.703Z,14.73
2018-08-19T16:26:05.642Z,13.67
2018-08-19T16:28:40.532Z,15.00
2018-08-19T16:31:15.548Z,13.30
2018-08-19T16:33:50.464Z,15.97
2018-08-19T16:36:25.692Z,15.03
2018-08-19T16:39:00.643Z,15.93
2018-08-19T16:41:35.659Z,13.80
2018-08-19T16:44:10.757Z,15.03
2018-08-19T16:46:45.747Z,15.83
2018-08-19T16:49:20.753Z,16.50
2018-08-19T16:51:55.684Z,14.17
2018-08-19T16:54:30.509Z,14.67
2018-08-19T16:57:05.722Z,15.03
2018-08-19T16:59:41.052Z,14.43
2018-08-19T17:02:15.868Z,15.40
2018-08-19T17:04:50.877Z,14.20
2018-08-19T17:07:25.952Z,15.50
2018-08-19T17:10:01.059Z,15.93
2018-08-19T17:12:35.927Z,15.40
2018-08-19T17:15:11.072Z,14.10
2018-08-19T17:17:46.172Z,14.37
2018-08-19T17:20:21.237Z,17.77
2018-08-19T17:22:55.852Z,15.03
2018-08-19T17:25:30.764Z,15.80
2018-08-19T17:28:15.862Z,15.37
2018-08-19T17:30:52.421Z,13.43
2018-08-19T17:33:30.278Z,14.27
2018-08-19T17:36:05.156Z,14.43
2018-08-19T17:38:40.104Z,13.87
2018-08-19T17:41:15.194Z,12.27
2018-08-19T17:43:49.929Z,13.47
2018-08-19T17:46:24.827Z,13.10
2018-08-19T17:48:59.594Z,13.10
2018-08-19T17:51:35.762Z,12.33
2018-08-19T17:54:15.872Z,11.63
2018-08-19T17:56:51.194Z,13.13
2018-08-19T17:59:26.435Z,13.47
2018-08-19T18:02:01.185Z,12.70
2018-08-19T18:04:41.392Z,11.33
2018-08-19T18:07:23.705Z,11.83
2018-08-19T18:09:59.849Z,11.27
2018-08-19T18:12:34.698Z,12.40
2018-08-19T18:15:10.307Z,12.90
2018-08-19T18:17:52.290Z,11.73
2018-08-19T18:20:31.608Z,11.80
2018-08-19T18:23:15.512Z,11.30
2018-08-19T18:25:51.119Z,11.57
2018-08-19T18:28:28.296Z,11.57
2018-08-19T18:31:07.328Z,12.33
2018-08-19T18:34:02.047Z,12.20
2018-08-19T18:36:37.155Z,11.57
2018-08-19T18:39:12.356Z,12.07
2018-08-19T18:41:47.289Z,10.80
2018-08-19T18:44:21.962Z,11.90
2018-08-19T18:46:57.065Z,9.43
2018-08-19T18:49:31.980Z,10.27
2018-08-19T18:52:12.141Z,9.27
2018-08-19T18:54:46.932Z,9.87
2018-08-19T18:57:21.985Z,8.70
2018-08-19T18:59:57.090Z,8.23
2018-08-19T19:02:32.060Z,8.00
2018-08-19T19:05:07.932Z,8.50
2018-08-19T19:07:43.180Z,8.67
2018-08-19T19:10:18.019Z,7.70
2018-08-19T19:12:52.936Z,7.93
2018-08-19T19:15:28.159Z,7.97
2018-08-19T19:18:03.172Z,7.93
2018-08-19T19:20:42.764Z,7.97
2018-08-19T19:23:17.690Z,7.73
2018-08-19T19:25:52.786Z,8.00
2018-08-19T19:28:27.960Z,8.10
2018-08-19T19:31:08.106Z,7.27
2018-08-19T19:33:43.203Z,8.87
2018-08-19T19:36:19.609Z,8.50
2018-08-19T19:38:58.058Z,7.27
2018-08-19T19:41:34.992Z,7.70
2018-08-19T19:44:23.732Z,7.10
2018-08-19T19:46:58.940Z,7.80
2018-08-19T19:49:43.463Z,7.30
2018-08-19T19:52:18.272Z,8.03
2018-08-19T19:54:53.138Z,7.00
2018-08-19T19:57:28.075Z,7.70
2018-08-19T20:00:02.874Z,7.13
2018-08-19T20:02:37.824Z,7.40
2018-08-19T20:05:17.928Z,8.60
2018-08-19T20:07:53.469Z,8.00
2018-08-19T20:10:28.927Z,7.70
2018-08-19T20:13:03.937Z,7.60
2018-08-19T20:15:39.431Z,7.73
2018-08-19T20:18:14.309Z,7.53
2018-08-19T20:20:49.176Z,7.60
2018-08-19T20:23:25.280Z,7.60
2018-08-19T20:26:00.105Z,7.67
2018-08-19T20:28:35.057Z,7.50
2018-08-19T20:31:10.460Z,8.17
2018-08-19T20:33:45.392Z,7.80
2018-08-19T20:36:20.635Z,7.37
2018-08-19T20:38:55.687Z,8.23
2018-08-19T20:41:30.531Z,7.47
2018-08-19T20:44:07.854Z,7.47
2018-08-19T20:46:48.432Z,8.53
2018-08-19T20:49:23.536Z,7.80
2018-08-19T20:51:58.511Z,7.37
2018-08-19T20:54:33.500Z,7.13
2018-08-19T20:57:08.241Z,7.97
2018-08-19T20:59:43.104Z,8.00
2018-08-19T21:02:17.967Z,7.30
2018-08-19T21:04:52.840Z,6.97
2018-08-19T21:07:27.818Z,8.33
2018-08-19T21:10:02.708Z,8.40
2018-08-19T21:12:37.591Z,7.47
2018-08-19T21:15:12.303Z,8.20
2018-08-19T21:17:47.201Z,8.60
2018-08-19T21:20:22.196Z,10.57
2018-08-19T21:22:57.029Z,9.53
2018-08-19T21:25:31.776Z,8.10
2018-08-19T21:28:06.585Z,8.47
2018-08-19T21:30:41.561Z,9.67
2018-08-19T21:33:16.319Z,9.50
2018-08-19T21:35:53.154Z,10.73
2018-08-19T21:38:28.294Z,11.00
2018-08-19T21:41:03.074Z,10.87
2018-08-19T21:43:37.954Z,11.67
2018-08-19T21:46:12.823Z,11.83
2018-08-19T21:48:47.946Z,12.53
2018-08-19T21:51:22.929Z,12.00
2018-08-19T21:53:57.788Z,13.37
2018-08-19T21:56:33.038Z,14.20
2018-08-19T21:59:14.669Z,11.83
2018-08-19T22:01:51.811Z,12.70
2018-08-19T22:04:27.204Z,13.00
2018-08-19T22:07:01.996Z,13.80
2018-08-19T22:09:38.068Z,13.77
2018-08-19T22:12:13.079Z,13.53
2018-08-19T22:14:48.080Z,15.60
2018-08-19T22:17:23.044Z,14.90
2018-08-19T22:19:57.973Z,15.33
2018-08-19T22:22:32.815Z,15.27
2018-08-19T22:25:08.180Z,14.87
2018-08-19T22:27:43.352Z,15.50
2018-08-19T22:30:18.007Z,15.00
2018-08-19T22:32:53.132Z,14.10
2018-08-19T22:35:31.556Z,14.17
2018-08-19T22:38:10.703Z,14.40
2018-08-19T22:40:45.653Z,13.87
2018-08-19T22:43:20.667Z,13.93
2018-08-19T22:45:55.599Z,14.53
2018-08-19T22:48:40.952Z,14.07
2018-08-19T22:51:16.351Z,14.20
2018-08-19T22:53:54.964Z,13.20
2018-08-19T22:56:31.059Z,14.07
2018-08-19T22:59:06.626Z,14.10
2018-08-19T23:01:46.998Z,15.10
2018-08-19T23:04:22.059Z,14.50
2018-08-19T23:06:57.031Z,14.97
2018-08-19T23:09:32.051Z,15.43
2018-08-19T23:12:07.104Z,17.20
2018-08-19T23:14:52.951Z,15.00
2018-08-19T23:17:27.685Z,14.50
2018-08-19T23:20:02.571Z,14.73
2018-08-19T23:22:44.791Z,15.73
2018-08-19T23:25:21.140Z,15.83
2018-08-19T23:27:55.945Z,16.50
2018-08-19T23:30:30.740Z,17.60
2018-08-19T23:33:06.357Z,14.83
2018-08-19T23:35:41.231Z,16.97
2018-08-19T23:38:16.250Z,16.70
2018-08-19T23:40:51.294Z,17.47
2018-08-19T23:43:26.270Z,17.27
2018-08-19T23:46:01.170Z,15.80
2018-08-19T23:48:35.866Z,15.17
2018-08-19T23:51:13.533Z,14.00
2018-08-19T23:53:48.628Z,13.20
2018-08-19T23:56:23.616Z,14.67
2018-08-19T23:58:59.160Z,13.33
