createdAt,value
2022-12-06T00:00:01.556Z,85.40
2022-12-06T00:06:51.562Z,85.40
2022-12-06T00:10:14.985Z,85.50
2022-12-06T00:13:41.363Z,85.50
2022-12-06T00:17:04.948Z,86.20
2022-12-06T00:20:28.386Z,86.20
2022-12-06T00:23:54.987Z,85.70
2022-12-06T00:27:18.487Z,86.60
2022-12-06T00:30:43.273Z,86.90
2022-12-06T00:34:06.930Z,86.40
2022-12-06T00:37:30.442Z,86.40
2022-12-06T00:41:00.790Z,86.10
2022-12-06T00:44:24.218Z,85.20
2022-12-06T00:47:48.995Z,84.30
2022-12-06T00:58:00.175Z,83.30
2022-12-06T01:01:27.200Z,83.90
2022-12-06T01:04:52.443Z,83.70
2022-12-06T01:08:18.483Z,83.30
2022-12-06T01:11:41.950Z,83.80
2022-12-06T01:15:06.259Z,83.40
2022-12-06T01:18:30.198Z,83.50
2022-12-06T01:21:55.019Z,83.40
2022-12-06T01:25:18.842Z,83.70
2022-12-06T01:28:42.304Z,83.80
2022-12-06T01:32:06.238Z,84.00
2022-12-06T01:35:29.762Z,84.30
2022-12-06T01:38:56.932Z,84.30
2022-12-06T01:42:20.809Z,84.50
2022-12-06T01:45:45.751Z,84.60
2022-12-06T01:49:18.822Z,84.90
2022-12-06T01:52:53.023Z,85.10
2022-12-06T01:56:18.580Z,85.60
2022-12-06T01:59:43.132Z,85.40
2022-12-06T02:03:13.589Z,85.40
2022-12-06T02:06:38.590Z,85.60
2022-12-06T02:10:04.445Z,85.60
2022-12-06T02:13:31.456Z,86.00
2022-12-06T02:17:18.983Z,85.50
2022-12-06T02:20:47.930Z,85.80
2022-12-06T02:24:57.762Z,85.70
2022-12-06T02:28:54.930Z,85.50
2022-12-06T02:32:27.292Z,85.60
2022-12-06T02:35:59.207Z,85.70
2022-12-06T02:39:31.551Z,85.80
2022-12-06T02:43:00.267Z,85.70
2022-12-06T02:46:29.787Z,85.70
2022-12-06T02:49:58.430Z,85.80
2022-12-06T02:53:27.140Z,85.50
2022-12-06T02:56:50.727Z,85.50
2022-12-06T03:00:37.731Z,85.70
2022-12-06T03:04:31.437Z,85.40
2022-12-06T03:07:59.413Z,85.50
2022-12-06T03:11:24.511Z,85.70
2022-12-06T03:15:06.187Z,85.40
2022-12-06T03:18:38.768Z,85.30
2022-12-06T03:22:09.383Z,85.30
2022-12-06T03:25:37.759Z,85.50
2022-12-06T03:29:04.491Z,85.70
2022-12-06T03:32:33.506Z,85.90
2022-12-06T03:35:59.713Z,85.90
2022-12-06T03:39:34.751Z,85.90
2022-12-06T03:43:00.888Z,86.10
2022-12-06T03:46:32.297Z,85.60
2022-12-06T03:50:03.241Z,85.70
2022-12-06T03:53:27.324Z,85.60
2022-12-06T03:56:50.937Z,86.00
2022-12-06T04:00:17.800Z,85.70
2022-12-06T04:03:41.354Z,85.70
2022-12-06T04:07:05.188Z,85.70
2022-12-06T04:10:28.734Z,85.60
2022-12-06T04:13:52.268Z,85.30
2022-12-06T04:17:34.795Z,84.90
2022-12-06T04:21:19.130Z,85.10
2022-12-06T04:24:42.599Z,85.00
2022-12-06T04:28:24.003Z,85.00
2022-12-06T04:32:05.032Z,85.00
2022-12-06T04:35:47.651Z,84.90
2022-12-06T04:39:12.432Z,85.10
2022-12-06T04:42:55.056Z,85.10
2022-12-06T04:46:18.567Z,85.40
2022-12-06T04:49:42.122Z,85.80
2022-12-06T04:53:07.073Z,85.60
2022-12-06T04:56:30.581Z,85.80
2022-12-06T04:59:54.128Z,85.60
2022-12-06T05:03:17.595Z,85.70
2022-12-06T05:06:41.120Z,85.70
2022-12-06T05:10:08.031Z,85.80
2022-12-06T05:13:31.474Z,86.00
2022-12-06T05:16:54.971Z,86.00
2022-12-06T05:20:19.079Z,85.90
2022-12-06T05:23:43.372Z,86.00
2022-12-06T05:27:08.180Z,86.10
2022-12-06T05:30:31.626Z,85.80
2022-12-06T05:33:55.630Z,86.10
2022-12-06T05:37:19.123Z,86.10
2022-12-06T05:40:43.989Z,86.20
2022-12-06T05:44:11.620Z,86.20
2022-12-06T05:47:35.209Z,86.40
2022-12-06T05:50:59.011Z,86.80
2022-12-06T05:54:22.809Z,86.10
2022-12-06T05:57:47.508Z,86.20
2022-12-06T06:01:12.676Z,86.10
2022-12-06T06:04:36.361Z,86.10
2022-12-06T06:08:00.109Z,86.20
2022-12-06T06:11:23.614Z,86.50
2022-12-06T06:14:47.104Z,86.20
2022-12-06T06:18:11.937Z,86.20
2022-12-06T06:21:35.379Z,86.10
2022-12-06T06:24:58.995Z,85.60
2022-12-06T06:28:23.281Z,85.70
2022-12-06T06:31:46.821Z,85.90
2022-12-06T06:35:11.894Z,85.90
2022-12-06T06:38:35.432Z,85.90
2022-12-06T06:41:58.866Z,85.90
2022-12-06T06:45:28.119Z,85.70
2022-12-06T06:48:52.226Z,85.70
2022-12-06T06:52:17.464Z,85.80
2022-12-06T06:55:40.975Z,85.80
2022-12-06T06:59:04.537Z,86.10
2022-12-06T07:02:28.084Z,85.90
2022-12-06T07:05:56.395Z,86.00
2022-12-06T07:09:21.179Z,86.10
2022-12-06T07:12:44.667Z,86.00
2022-12-06T07:16:14.575Z,86.30
2022-12-06T07:19:38.126Z,86.20
2022-12-06T07:23:01.733Z,87.50
2022-12-06T07:26:27.840Z,86.20
2022-12-06T07:29:51.320Z,86.00
2022-12-06T07:33:14.756Z,86.10
2022-12-06T07:36:39.822Z,86.20
2022-12-06T07:40:03.576Z,86.20
2022-12-06T07:43:46.195Z,86.20
2022-12-06T07:47:09.666Z,86.30
2022-12-06T07:50:33.677Z,86.40
2022-12-06T07:53:57.303Z,86.80
2022-12-06T07:57:21.677Z,86.90
2022-12-06T08:00:48.502Z,86.80
2022-12-06T08:04:12.188Z,86.30
2022-12-06T08:07:35.827Z,86.40
2022-12-06T08:11:00.937Z,86.80
2022-12-06T08:14:24.553Z,86.20
2022-12-06T08:17:49.325Z,86.20
2022-12-06T08:21:13.494Z,86.20
2022-12-06T08:24:37.147Z,86.50
2022-12-06T08:28:00.596Z,86.60
2022-12-06T08:31:25.395Z,87.00
2022-12-06T08:34:50.731Z,86.70
2022-12-06T08:38:14.274Z,86.60
2022-12-06T08:41:55.227Z,86.70
2022-12-06T08:45:18.926Z,86.50
2022-12-06T08:48:43.505Z,86.10
2022-12-06T08:52:08.609Z,86.10
2022-12-06T08:55:32.088Z,86.10
2022-12-06T08:58:57.404Z,86.30
2022-12-06T09:02:20.919Z,86.40
2022-12-06T09:05:45.519Z,86.50
2022-12-06T09:09:13.055Z,86.70
2022-12-06T09:12:36.726Z,86.70
2022-12-06T09:16:00.238Z,87.00
2022-12-06T09:19:23.692Z,86.40
2022-12-06T09:22:47.196Z,86.00
2022-12-06T09:26:12.068Z,86.00
2022-12-06T09:29:40.583Z,86.10
2022-12-06T09:33:04.622Z,86.20
2022-12-06T09:36:31.744Z,86.40
2022-12-06T09:40:03.164Z,86.70
2022-12-06T09:43:50.676Z,86.70
2022-12-06T09:47:28.626Z,86.60
2022-12-06T09:51:08.951Z,86.70
2022-12-06T09:55:00.307Z,86.20
2022-12-06T09:58:52.349Z,86.90
2022-12-06T10:02:50.223Z,85.20
2022-12-06T10:06:18.289Z,85.10
2022-12-06T10:10:00.013Z,85.60
2022-12-06T10:13:45.190Z,85.80
2022-12-06T10:17:26.138Z,85.80
2022-12-06T10:20:58.357Z,86.00
2022-12-06T10:24:45.306Z,85.60
2022-12-06T10:28:14.989Z,85.10
2022-12-06T10:31:55.969Z,85.80
2022-12-06T10:35:40.203Z,85.80
2022-12-06T10:39:16.648Z,86.30
2022-12-06T10:42:46.190Z,86.20
2022-12-06T10:46:35.014Z,87.00
2022-12-06T10:50:08.155Z,85.80
2022-12-06T10:53:42.239Z,85.80
2022-12-06T10:57:15.986Z,85.60
2022-12-06T11:00:52.730Z,86.10
2022-12-06T11:04:24.808Z,85.90
2022-12-06T11:07:53.777Z,85.40
2022-12-06T11:11:25.362Z,85.60
2022-12-06T11:14:55.465Z,86.00
2022-12-06T11:18:19.646Z,86.00
2022-12-06T11:21:53.499Z,87.90
2022-12-06T11:25:26.716Z,86.20
2022-12-06T11:29:00.199Z,86.00
2022-12-06T11:32:23.643Z,85.80
2022-12-06T11:35:48.973Z,86.30
2022-12-06T11:39:14.635Z,85.80
2022-12-06T11:42:38.239Z,85.90
2022-12-06T11:46:06.555Z,85.80
2022-12-06T11:49:35.551Z,85.50
2022-12-06T11:53:05.911Z,85.90
2022-12-06T11:56:35.036Z,85.70
2022-12-06T12:00:17.655Z,86.10
2022-12-06T12:03:45.423Z,86.10
2022-12-06T12:07:18.040Z,86.50
2022-12-06T12:10:45.002Z,86.50
2022-12-06T12:14:18.489Z,86.00
2022-12-06T12:17:48.778Z,86.00
2022-12-06T12:21:13.774Z,85.90
2022-12-06T12:25:18.404Z,86.20
2022-12-06T12:28:38.497Z,86.70
2022-12-06T12:32:12.054Z,86.30
2022-12-06T12:35:39.627Z,86.10
2022-12-06T12:39:04.909Z,87.00
2022-12-06T12:42:31.435Z,85.60
2022-12-06T12:46:21.148Z,85.10
2022-12-06T12:49:44.819Z,85.10
2022-12-06T12:53:32.043Z,85.80
2022-12-06T12:56:58.060Z,85.80
2022-12-06T13:00:24.961Z,85.80
2022-12-06T13:03:51.615Z,85.90
2022-12-06T13:07:28.543Z,85.90
2022-12-06T13:10:59.087Z,85.50
2022-12-06T13:14:27.163Z,86.00
2022-12-06T13:18:00.177Z,86.00
2022-12-06T13:21:28.718Z,86.50
2022-12-06T13:25:02.052Z,86.50
2022-12-06T13:28:34.792Z,86.60
2022-12-06T13:32:07.529Z,86.50
2022-12-06T13:35:36.340Z,86.20
2022-12-06T13:39:00.296Z,86.30
2022-12-06T13:42:46.738Z,86.30
2022-12-06T13:46:31.131Z,86.50
2022-12-06T13:49:58.384Z,86.40
2022-12-06T13:53:24.148Z,86.30
2022-12-06T13:56:47.817Z,86.40
2022-12-06T14:00:48.415Z,86.20
2022-12-06T14:08:00.157Z,86.50
2022-12-06T14:11:27.735Z,85.60
2022-12-06T14:14:59.423Z,85.70
2022-12-06T14:18:26.924Z,86.00
2022-12-06T14:21:57.087Z,86.00
2022-12-06T14:25:26.908Z,84.90
2022-12-06T14:28:52.747Z,85.00
2022-12-06T14:32:18.742Z,85.30
2022-12-06T14:35:42.412Z,85.40
2022-12-06T14:39:17.191Z,85.50
2022-12-06T14:43:03.256Z,85.10
2022-12-06T14:46:29.011Z,85.00
2022-12-06T14:50:11.678Z,85.10
2022-12-06T14:53:38.556Z,84.90
2022-12-06T14:57:02.965Z,85.00
2022-12-06T15:00:37.466Z,84.90
2022-12-06T15:04:04.612Z,85.00
2022-12-06T15:07:49.387Z,85.10
2022-12-06T15:11:50.803Z,85.30
2022-12-06T15:15:35.789Z,85.20
2022-12-06T15:19:01.422Z,85.30
2022-12-06T15:22:28.791Z,85.30
2022-12-06T15:25:52.288Z,85.90
2022-12-06T15:29:16.064Z,86.10
2022-12-06T15:32:41.419Z,85.30
2022-12-06T15:36:05.601Z,84.90
2022-12-06T15:39:29.219Z,85.00
2022-12-06T15:42:55.529Z,86.50
2022-12-06T15:46:24.759Z,85.60
2022-12-06T15:49:51.759Z,85.60
2022-12-06T15:53:17.024Z,85.30
2022-12-06T15:56:40.470Z,87.20
2022-12-06T16:03:28.557Z,84.90
2022-12-06T16:06:53.336Z,85.80
2022-12-06T16:10:22.145Z,84.60
2022-12-06T16:13:47.469Z,85.20
2022-12-06T16:17:11.125Z,84.80
2022-12-06T16:20:35.497Z,85.50
2022-12-06T16:24:13.053Z,85.90
2022-12-06T16:27:37.541Z,85.70
2022-12-06T16:37:50.906Z,84.90
2022-12-06T16:41:21.549Z,85.10
2022-12-06T16:48:19.315Z,85.10
2022-12-06T16:51:42.973Z,85.00
2022-12-06T16:58:32.255Z,85.10
2022-12-06T17:01:56.747Z,84.20
2022-12-06T17:05:24.281Z,84.80
2022-12-06T17:12:15.036Z,85.00
2022-12-06T17:15:40.433Z,85.70
2022-12-06T17:19:06.208Z,84.90
2022-12-06T17:22:29.836Z,85.40
2022-12-06T17:25:58.217Z,85.30
2022-12-06T17:32:48.720Z,85.10
2022-12-06T17:36:17.620Z,85.20
2022-12-06T17:39:44.328Z,83.20
2022-12-06T17:43:09.960Z,85.00
2022-12-06T17:49:59.781Z,85.00
2022-12-06T17:53:23.845Z,86.30
2022-12-06T17:56:50.010Z,85.50
2022-12-06T18:00:15.262Z,85.70
2022-12-06T18:03:38.815Z,86.00
2022-12-06T18:07:03.801Z,86.50
2022-12-06T18:10:27.294Z,84.70
2022-12-06T18:13:51.218Z,85.90
2022-12-06T18:17:14.850Z,84.70
2022-12-06T18:24:21.885Z,85.10
2022-12-06T18:27:46.597Z,84.80
2022-12-06T18:31:13.711Z,85.00
2022-12-06T18:34:37.514Z,85.00
2022-12-06T18:38:01.299Z,84.50
2022-12-06T18:41:28.219Z,85.70
2022-12-06T18:44:56.651Z,85.40
2022-12-06T18:51:45.973Z,86.00
2022-12-06T18:55:10.316Z,84.90
2022-12-06T18:58:35.361Z,84.60
2022-12-06T19:01:58.961Z,84.60
2022-12-06T19:05:46.042Z,84.60
2022-12-06T19:09:10.401Z,84.80
2022-12-06T19:16:04.912Z,85.00
2022-12-06T19:22:53.566Z,85.20
2022-12-06T19:26:17.072Z,84.50
2022-12-06T19:29:40.993Z,84.50
2022-12-06T19:33:06.352Z,84.70
2022-12-06T19:36:32.565Z,84.80
2022-12-06T19:39:56.808Z,83.70
2022-12-06T19:50:35.788Z,84.60
2022-12-06T19:57:23.568Z,83.80
2022-12-06T20:04:17.520Z,84.00
2022-12-06T20:07:42.478Z,84.80
2022-12-06T20:11:29.479Z,84.50
2022-12-06T20:31:59.243Z,84.30
2022-12-06T20:38:48.573Z,83.50
2022-12-06T20:42:13.432Z,83.60
2022-12-06T20:49:05.318Z,83.80
2022-12-06T20:52:28.778Z,84.00
2022-12-06T20:55:52.233Z,84.10
2022-12-06T21:53:54.561Z,84.10
2022-12-06T22:17:45.277Z,83.70
2022-12-06T22:21:12.898Z,83.50
2022-12-06T22:24:37.897Z,84.80
2022-12-06T22:28:01.319Z,85.10
2022-12-06T22:31:27.705Z,85.50
2022-12-06T22:34:51.283Z,85.70
2022-12-06T22:38:14.733Z,85.70
2022-12-06T22:41:39.803Z,85.60
2022-12-06T22:45:03.222Z,85.90
2022-12-06T22:48:26.791Z,85.80
2022-12-06T22:51:50.198Z,85.90
2022-12-06T22:55:13.709Z,85.90
2022-12-06T22:58:39.415Z,86.00
2022-12-06T23:02:02.917Z,86.30
2022-12-06T23:05:26.478Z,86.20
2022-12-06T23:08:50.780Z,86.00
2022-12-06T23:12:14.388Z,86.10
2022-12-06T23:15:39.234Z,86.10
2022-12-06T23:19:05.185Z,86.00
2022-12-06T23:22:32.008Z,86.10
2022-12-06T23:25:55.569Z,86.00
2022-12-06T23:29:19.167Z,86.00
2022-12-06T23:32:43.953Z,86.00
2022-12-06T23:36:12.251Z,86.00
2022-12-06T23:39:35.862Z,86.30
2022-12-06T23:42:59.362Z,86.30
2022-12-06T23:46:26.417Z,86.50
2022-12-06T23:49:51.721Z,86.20
2022-12-06T23:53:15.125Z,86.40
2022-12-06T23:56:40.890Z,86.20
