createdAt,value
2022-08-18T00:00:39.297Z,0.00
2022-08-18T00:01:39.312Z,0.00
2022-08-18T00:02:39.258Z,0.00
2022-08-18T00:03:56.027Z,0.00
2022-08-18T00:04:48.762Z,0.00
2022-08-18T00:05:40.247Z,0.00
2022-08-18T00:06:39.209Z,0.00
2022-08-18T00:07:39.209Z,0.00
2022-08-18T00:08:40.238Z,0.00
2022-08-18T00:09:39.209Z,0.00
2022-08-18T00:10:39.161Z,0.00
2022-08-18T00:11:40.547Z,0.00
2022-08-18T00:12:39.303Z,0.00
2022-08-18T00:13:39.169Z,0.00
2022-08-18T00:14:39.156Z,0.00
2022-08-18T00:15:41.699Z,0.00
2022-08-18T00:16:40.102Z,0.00
2022-08-18T00:17:39.074Z,0.00
2022-08-18T00:18:42.071Z,0.00
2022-08-18T00:19:47.094Z,0.00
2022-08-18T00:20:40.055Z,0.00
2022-08-18T00:21:39.092Z,0.00
2022-08-18T00:22:38.996Z,0.00
2022-08-18T00:23:39.021Z,0.00
2022-08-18T00:24:38.996Z,0.00
2022-08-18T00:25:39.979Z,0.00
2022-08-18T00:26:38.937Z,0.00
2022-08-18T00:27:38.918Z,0.00
2022-08-18T00:28:38.971Z,0.00
2022-08-18T00:29:38.919Z,0.00
2022-08-18T00:30:38.938Z,0.00
2022-08-18T00:31:38.884Z,0.00
2022-08-18T00:32:38.914Z,0.00
2022-08-18T00:33:38.911Z,0.00
2022-08-18T00:34:38.844Z,0.00
2022-08-18T00:35:38.841Z,0.00
2022-08-18T00:36:38.792Z,0.00
2022-08-18T00:37:38.954Z,0.00
2022-08-18T00:38:41.807Z,0.00
2022-08-18T00:39:45.971Z,0.00
2022-08-18T00:40:39.831Z,0.00
2022-08-18T00:41:38.735Z,0.00
2022-08-18T00:42:38.725Z,0.00
2022-08-18T00:43:38.713Z,0.00
2022-08-18T00:44:38.686Z,0.00
2022-08-18T00:45:38.691Z,0.00
2022-08-18T00:46:38.686Z,0.00
2022-08-18T00:47:42.268Z,0.00
2022-08-18T00:48:38.628Z,0.00
2022-08-18T00:49:38.618Z,0.00
2022-08-18T00:50:38.616Z,0.00
2022-08-18T00:51:38.608Z,0.00
2022-08-18T00:52:38.654Z,0.00
2022-08-18T00:53:38.559Z,0.00
2022-08-18T00:54:38.551Z,0.00
2022-08-18T00:55:38.531Z,0.00
2022-08-18T00:56:39.517Z,0.00
2022-08-18T00:57:38.514Z,0.00
2022-08-18T00:58:41.511Z,0.00
2022-08-18T00:59:41.511Z,0.00
2022-08-18T01:00:38.557Z,0.00
2022-08-18T01:01:38.502Z,0.00
2022-08-18T01:02:38.436Z,0.00
2022-08-18T01:03:38.434Z,0.00
2022-08-18T01:04:38.572Z,0.00
2022-08-18T01:05:38.404Z,0.00
2022-08-18T01:06:38.375Z,0.00
2022-08-18T01:07:38.376Z,0.00
2022-08-18T01:08:38.366Z,0.00
2022-08-18T01:09:38.344Z,0.00
2022-08-18T01:10:38.408Z,0.00
2022-08-18T01:11:38.347Z,0.00
2022-08-18T01:12:45.398Z,0.00
2022-08-18T01:13:39.291Z,0.00
2022-08-18T01:14:38.269Z,0.00
2022-08-18T01:15:38.283Z,0.00
2022-08-18T01:16:38.270Z,0.00
2022-08-18T01:17:39.361Z,0.00
2022-08-18T01:18:41.281Z,0.00
2022-08-18T01:19:41.284Z,0.00
2022-08-18T01:20:38.262Z,0.00
2022-08-18T01:21:38.230Z,0.00
2022-08-18T01:22:38.161Z,0.00
2022-08-18T01:23:38.193Z,0.00
2022-08-18T01:24:38.152Z,0.00
2022-08-18T01:25:38.125Z,0.00
2022-08-18T01:26:38.103Z,0.00
2022-08-18T01:27:39.123Z,0.00
2022-08-18T01:28:38.074Z,0.00
2022-08-18T01:29:42.919Z,0.00
2022-08-18T01:30:39.088Z,0.00
2022-08-18T01:31:38.281Z,0.00
2022-08-18T01:32:38.076Z,0.00
2022-08-18T01:33:38.093Z,0.00
2022-08-18T01:34:38.108Z,0.00
2022-08-18T01:35:41.911Z,0.00
2022-08-18T01:36:37.982Z,0.00
2022-08-18T01:37:38.949Z,0.00
2022-08-18T01:38:40.939Z,0.00
2022-08-18T01:41:17.569Z,0.00
2022-08-18T01:41:25.599Z,0.00
2022-08-18T01:41:38.921Z,0.00
2022-08-18T01:42:38.646Z,0.00
2022-08-18T01:43:37.891Z,0.00
2022-08-18T01:44:37.894Z,0.00
2022-08-18T01:45:37.891Z,0.00
2022-08-18T01:46:37.859Z,0.00
2022-08-18T01:47:57.336Z,0.00
2022-08-18T01:48:38.816Z,0.00
2022-08-18T01:49:37.800Z,0.00
2022-08-18T01:50:37.782Z,0.00
2022-08-18T01:51:39.809Z,0.00
2022-08-18T01:52:39.238Z,0.00
2022-08-18T01:53:37.729Z,0.00
2022-08-18T01:54:37.734Z,0.00
2022-08-18T01:55:37.748Z,0.00
2022-08-18T01:56:37.788Z,0.00
2022-08-18T01:57:38.719Z,0.00
2022-08-18T01:58:40.667Z,0.00
2022-08-18T01:59:40.669Z,0.00
2022-08-18T02:00:37.639Z,0.00
2022-08-18T02:01:37.814Z,0.00
2022-08-18T02:02:39.600Z,0.00
2022-08-18T02:03:37.591Z,0.00
2022-08-18T02:04:37.778Z,0.00
2022-08-18T02:05:37.695Z,0.00
2022-08-18T02:06:37.600Z,0.00
2022-08-18T02:07:38.402Z,0.00
2022-08-18T02:08:37.532Z,0.00
2022-08-18T02:09:37.737Z,0.00
2022-08-18T02:10:37.494Z,0.00
2022-08-18T02:11:37.479Z,0.00
2022-08-18T02:12:38.214Z,0.00
2022-08-18T02:13:37.540Z,0.00
2022-08-18T02:14:37.464Z,0.00
2022-08-18T02:15:37.552Z,0.00
2022-08-18T02:16:37.444Z,0.00
2022-08-18T02:17:38.155Z,0.00
2022-08-18T02:18:48.204Z,0.00
2022-08-18T02:19:41.413Z,0.00
2022-08-18T02:20:37.366Z,0.00
2022-08-18T02:21:37.357Z,0.00
2022-08-18T02:22:38.080Z,0.00
2022-08-18T02:23:37.372Z,0.00
2022-08-18T02:24:37.336Z,0.00
2022-08-18T02:25:37.290Z,0.00
2022-08-18T02:26:37.265Z,0.00
2022-08-18T02:27:37.279Z,0.00
2022-08-18T02:28:37.250Z,0.00
2022-08-18T02:29:37.272Z,0.00
2022-08-18T02:30:37.311Z,0.00
2022-08-18T02:31:37.272Z,0.00
2022-08-18T02:32:37.213Z,0.00
2022-08-18T02:33:37.270Z,0.00
2022-08-18T02:34:37.168Z,0.00
2022-08-18T02:35:37.187Z,0.00
2022-08-18T02:36:37.115Z,0.00
2022-08-18T02:37:37.865Z,0.00
2022-08-18T02:38:40.096Z,0.00
2022-08-18T02:39:40.140Z,0.00
2022-08-18T02:40:37.077Z,0.00
2022-08-18T02:41:37.099Z,0.00
2022-08-18T02:42:37.058Z,0.00
2022-08-18T02:43:37.851Z,0.00
2022-08-18T02:44:36.998Z,0.00
2022-08-18T02:45:37.030Z,0.00
2022-08-18T02:46:36.987Z,0.00
2022-08-18T02:47:36.982Z,0.00
2022-08-18T02:48:37.005Z,0.00
2022-08-18T02:49:37.010Z,0.00
2022-08-18T02:50:37.009Z,0.00
2022-08-18T02:51:36.985Z,0.00
2022-08-18T02:52:37.034Z,0.00
2022-08-18T02:53:36.982Z,0.00
2022-08-18T02:54:36.983Z,0.00
2022-08-18T02:55:36.862Z,0.00
2022-08-18T02:56:42.088Z,0.00
2022-08-18T02:57:37.823Z,0.00
2022-08-18T02:58:39.864Z,0.00
2022-08-18T02:59:39.815Z,0.00
2022-08-18T03:00:36.802Z,0.00
2022-08-18T03:01:36.946Z,0.00
2022-08-18T03:02:36.835Z,0.00
2022-08-18T03:03:36.768Z,0.00
2022-08-18T03:04:36.847Z,0.00
2022-08-18T03:05:36.738Z,0.00
2022-08-18T03:06:36.688Z,0.00
2022-08-18T03:07:36.748Z,0.00
2022-08-18T03:08:36.657Z,0.00
2022-08-18T03:09:36.647Z,0.00
2022-08-18T03:10:36.708Z,0.00
2022-08-18T03:11:36.611Z,0.00
2022-08-18T03:12:36.599Z,0.00
2022-08-18T03:13:36.590Z,0.00
2022-08-18T03:14:36.570Z,0.00
2022-08-18T03:15:36.561Z,0.00
2022-08-18T03:16:36.571Z,0.00
2022-08-18T03:17:36.522Z,0.00
2022-08-18T03:18:39.544Z,0.00
2022-08-18T03:19:39.513Z,0.00
2022-08-18T03:20:36.523Z,0.00
2022-08-18T03:21:36.472Z,0.00
2022-08-18T03:22:36.454Z,0.00
2022-08-18T03:23:36.448Z,0.00
2022-08-18T03:24:36.475Z,0.00
2022-08-18T03:25:36.435Z,0.00
2022-08-18T03:26:36.404Z,0.00
2022-08-18T03:27:36.393Z,0.00
2022-08-18T03:28:36.374Z,0.00
2022-08-18T03:29:36.367Z,0.00
2022-08-18T03:30:36.377Z,0.00
2022-08-18T03:31:36.339Z,0.00
2022-08-18T03:32:36.307Z,0.00
2022-08-18T03:33:36.297Z,0.00
2022-08-18T03:34:36.268Z,4.00
2022-08-18T03:35:36.305Z,4.00
2022-08-18T03:36:36.268Z,0.00
2022-08-18T03:37:36.240Z,0.00
2022-08-18T03:38:39.260Z,4.00
2022-08-18T03:39:39.257Z,4.00
2022-08-18T03:40:36.211Z,4.00
2022-08-18T03:41:56.876Z,4.00
2022-08-18T03:42:37.182Z,0.00
2022-08-18T03:43:50.963Z,0.00
2022-08-18T03:44:37.165Z,4.00
2022-08-18T03:45:36.133Z,4.00
2022-08-18T03:46:36.153Z,4.00
2022-08-18T03:47:36.113Z,4.00
2022-08-18T03:48:36.123Z,4.00
2022-08-18T03:49:36.115Z,4.00
2022-08-18T03:50:36.104Z,0.00
2022-08-18T03:51:36.069Z,0.00
2022-08-18T03:52:36.083Z,4.00
2022-08-18T03:53:37.106Z,4.00
2022-08-18T03:54:36.006Z,4.00
2022-08-18T03:55:36.010Z,4.00
2022-08-18T03:56:35.997Z,8.00
2022-08-18T03:57:39.042Z,4.00
2022-08-18T03:58:39.008Z,8.00
2022-08-18T03:59:38.974Z,12.00
2022-08-18T04:00:35.967Z,8.00
2022-08-18T04:01:36.002Z,12.00
2022-08-18T04:02:35.997Z,12.00
2022-08-18T04:03:35.909Z,16.00
2022-08-18T04:04:35.890Z,20.00
2022-08-18T04:05:35.881Z,20.00
2022-08-18T04:06:35.862Z,16.00
2022-08-18T04:07:35.883Z,16.00
2022-08-18T04:08:35.841Z,20.00
2022-08-18T04:09:35.842Z,20.00
2022-08-18T04:10:35.816Z,24.00
2022-08-18T04:11:37.189Z,24.00
2022-08-18T04:12:35.836Z,28.00
2022-08-18T04:13:35.791Z,28.00
2022-08-18T04:14:35.788Z,28.00
2022-08-18T04:15:35.755Z,28.00
2022-08-18T04:16:35.738Z,32.00
2022-08-18T04:17:35.716Z,36.00
2022-08-18T04:18:39.726Z,40.00
2022-08-18T04:19:38.729Z,44.00
2022-08-18T04:20:35.698Z,48.00
2022-08-18T04:21:35.666Z,52.00
2022-08-18T04:22:35.680Z,56.00
2022-08-18T04:23:43.764Z,60.00
2022-08-18T04:24:36.617Z,68.00
2022-08-18T04:25:35.610Z,72.00
2022-08-18T04:26:35.590Z,68.00
2022-08-18T04:27:35.581Z,68.00
2022-08-18T04:28:35.562Z,68.00
2022-08-18T04:29:35.590Z,68.00
2022-08-18T04:30:35.537Z,72.00
2022-08-18T04:31:35.533Z,80.00
2022-08-18T04:32:35.502Z,80.00
2022-08-18T04:33:35.575Z,84.00
2022-08-18T04:34:35.479Z,88.00
2022-08-18T04:35:35.475Z,88.00
2022-08-18T04:36:35.469Z,88.00
2022-08-18T04:37:37.973Z,96.00
2022-08-18T04:38:39.468Z,104.00
2022-08-18T04:39:38.525Z,116.00
2022-08-18T04:40:35.398Z,128.00
2022-08-18T04:41:35.407Z,132.00
2022-08-18T04:42:35.369Z,148.00
2022-08-18T04:43:36.391Z,148.00
2022-08-18T04:44:35.388Z,148.00
2022-08-18T04:45:35.334Z,152.00
2022-08-18T04:46:35.321Z,164.00
2022-08-18T04:47:35.328Z,180.00
2022-08-18T04:48:35.290Z,208.00
2022-08-18T04:49:35.270Z,228.00
2022-08-18T04:50:35.314Z,232.00
2022-08-18T04:52:37.140Z,232.00
2022-08-18T04:52:40.366Z,236.00
2022-08-18T04:53:36.228Z,244.00
2022-08-18T04:54:35.203Z,244.00
2022-08-18T04:55:35.181Z,240.00
2022-08-18T04:56:35.213Z,244.00
2022-08-18T04:57:35.393Z,256.00
2022-08-18T04:58:38.158Z,264.00
2022-08-18T04:59:38.214Z,288.00
2022-08-18T05:00:35.133Z,312.00
2022-08-18T05:01:35.166Z,340.00
2022-08-18T05:02:35.134Z,328.00
2022-08-18T05:03:35.085Z,344.00
2022-08-18T05:04:35.075Z,376.00
2022-08-18T05:05:35.096Z,372.00
2022-08-18T05:06:35.036Z,376.00
2022-08-18T05:07:35.036Z,400.00
2022-08-18T05:08:35.027Z,428.00
2022-08-18T05:09:41.517Z,452.00
2022-08-18T05:10:36.018Z,524.00
2022-08-18T05:11:34.978Z,548.00
2022-08-18T05:12:34.969Z,552.00
2022-08-18T05:13:34.950Z,548.00
2022-08-18T05:14:34.937Z,540.00
2022-08-18T05:15:59.291Z,560.00
2022-08-18T05:16:35.925Z,612.00
2022-08-18T05:17:34.897Z,652.00
2022-08-18T05:18:37.881Z,680.00
2022-08-18T05:19:42.130Z,688.00
2022-08-18T05:20:35.881Z,688.00
2022-08-18T05:21:34.841Z,728.00
2022-08-18T05:22:34.832Z,732.00
2022-08-18T05:23:34.806Z,708.00
2022-08-18T05:24:37.705Z,656.00
2022-08-18T05:25:34.783Z,616.00
2022-08-18T05:26:34.775Z,612.00
2022-08-18T05:27:34.772Z,604.00
2022-08-18T05:28:34.735Z,644.00
2022-08-18T05:29:34.716Z,700.00
2022-08-18T05:30:34.737Z,780.00
2022-08-18T05:31:34.697Z,840.00
2022-08-18T05:32:47.421Z,892.00
2022-08-18T05:33:35.673Z,900.00
2022-08-18T05:34:34.658Z,872.00
2022-08-18T05:35:34.629Z,832.00
2022-08-18T05:36:34.628Z,816.00
2022-08-18T05:37:35.794Z,812.00
2022-08-18T05:38:37.618Z,792.00
2022-08-18T05:39:37.653Z,804.00
2022-08-18T05:40:34.573Z,792.00
2022-08-18T05:41:34.562Z,724.00
2022-08-18T05:42:34.545Z,736.00
2022-08-18T05:43:34.551Z,740.00
2022-08-18T05:44:34.504Z,716.00
2022-08-18T05:45:34.493Z,768.00
2022-08-18T05:46:34.476Z,740.00
2022-08-18T05:47:34.464Z,772.00
2022-08-18T05:48:34.491Z,796.00
2022-08-18T05:49:34.435Z,736.00
2022-08-18T05:50:34.425Z,716.00
2022-08-18T05:51:34.407Z,604.00
2022-08-18T05:52:34.392Z,664.00
2022-08-18T05:53:34.375Z,768.00
2022-08-18T05:54:34.406Z,776.00
2022-08-18T05:55:34.347Z,780.00
2022-08-18T05:56:34.337Z,808.00
2022-08-18T05:57:34.317Z,796.00
2022-08-18T05:58:37.318Z,748.00
2022-08-18T05:59:37.346Z,728.00
2022-08-18T06:00:34.278Z,764.00
2022-08-18T06:01:34.269Z,748.00
2022-08-18T06:02:34.280Z,736.00
2022-08-18T06:03:45.069Z,688.00
2022-08-18T06:04:35.221Z,736.00
2022-08-18T06:05:34.231Z,764.00
2022-08-18T06:06:34.201Z,772.00
2022-08-18T06:07:34.223Z,820.00
2022-08-18T06:08:34.162Z,816.00
2022-08-18T06:09:34.142Z,848.00
2022-08-18T06:10:34.166Z,852.00
2022-08-18T06:11:34.130Z,936.00
2022-08-18T06:12:37.340Z,952.00
2022-08-18T06:13:34.091Z,912.00
2022-08-18T06:14:34.074Z,896.00
2022-08-18T06:15:34.064Z,868.00
2022-08-18T06:16:35.046Z,864.00
2022-08-18T06:17:34.036Z,864.00
2022-08-18T06:18:37.067Z,848.00
2022-08-18T06:19:37.027Z,868.00
2022-08-18T06:20:34.009Z,900.00
2022-08-18T06:21:38.743Z,868.00
2022-08-18T06:22:34.958Z,836.00
2022-08-18T06:23:33.947Z,816.00
2022-08-18T06:24:33.971Z,876.00
2022-08-18T06:25:33.924Z,876.00
2022-08-18T06:26:33.910Z,940.00
2022-08-18T06:27:33.919Z,948.00
2022-08-18T06:28:33.888Z,980.00
2022-08-18T06:29:33.872Z,1028.00
2022-08-18T06:30:33.874Z,1040.00
2022-08-18T06:31:33.842Z,1084.00
2022-08-18T06:32:33.831Z,1012.00
2022-08-18T06:33:33.813Z,1148.00
2022-08-18T06:34:33.834Z,1308.00
2022-08-18T06:35:33.783Z,1472.00
2022-08-18T06:36:33.773Z,1612.00
2022-08-18T06:37:33.758Z,1544.00
2022-08-18T06:38:36.765Z,1488.00
2022-08-18T06:39:36.817Z,1492.00
2022-08-18T06:40:33.788Z,1476.00
2022-08-18T06:41:41.572Z,1540.00
2022-08-18T06:42:37.600Z,1580.00
2022-08-18T06:43:34.687Z,1564.00
2022-08-18T06:44:33.668Z,1584.00
2022-08-18T06:45:35.848Z,1792.00
2022-08-18T06:46:33.671Z,1840.00
2022-08-18T06:47:33.627Z,1852.00
2022-08-18T06:48:33.619Z,1848.00
2022-08-18T06:49:33.590Z,1976.00
2022-08-18T06:50:33.657Z,1988.00
2022-08-18T06:51:36.322Z,2168.00
2022-08-18T06:52:34.575Z,2272.00
2022-08-18T06:53:33.540Z,2292.00
2022-08-18T06:54:33.522Z,2476.00
2022-08-18T06:55:33.524Z,2724.00
2022-08-18T06:56:33.533Z,2880.00
2022-08-18T06:57:33.493Z,2980.00
2022-08-18T06:58:36.482Z,3312.00
2022-08-18T06:59:36.474Z,3412.00
2022-08-18T07:00:33.621Z,3188.00
2022-08-18T07:01:33.462Z,2932.00
2022-08-18T07:02:35.426Z,2652.00
2022-08-18T07:03:33.407Z,2544.00
2022-08-18T07:04:33.398Z,2608.00
2022-08-18T07:05:33.385Z,2392.00
2022-08-18T07:06:33.387Z,2352.00
2022-08-18T07:07:40.383Z,2480.00
2022-08-18T07:08:35.734Z,2320.00
2022-08-18T07:09:33.319Z,2188.00
2022-08-18T07:10:33.317Z,2040.00
2022-08-18T07:11:33.310Z,2012.00
2022-08-18T07:12:33.327Z,2076.00
2022-08-18T07:13:33.268Z,2232.00
2022-08-18T07:14:33.250Z,2092.00
2022-08-18T07:15:33.256Z,1992.00
2022-08-18T07:16:56.601Z,2052.00
2022-08-18T07:17:42.728Z,2056.00
2022-08-18T07:18:37.202Z,1896.00
2022-08-18T07:19:36.204Z,1932.00
2022-08-18T07:20:33.181Z,1996.00
2022-08-18T07:21:33.164Z,2028.00
2022-08-18T07:22:39.513Z,2008.00
2022-08-18T07:23:34.156Z,1948.00
2022-08-18T07:24:33.124Z,1848.00
2022-08-18T07:25:33.105Z,1948.00
2022-08-18T07:26:33.095Z,2024.00
2022-08-18T07:27:33.075Z,2120.00
2022-08-18T07:28:33.087Z,2192.00
2022-08-18T07:29:33.047Z,2492.00
2022-08-18T07:30:33.037Z,2644.00
2022-08-18T07:31:33.068Z,2872.00
2022-08-18T07:32:33.039Z,2844.00
2022-08-18T07:33:32.989Z,3200.00
2022-08-18T07:34:32.978Z,3816.00
2022-08-18T07:35:32.982Z,3796.00
2022-08-18T07:36:32.950Z,3808.00
2022-08-18T07:37:32.974Z,4048.00
2022-08-18T07:38:44.241Z,3940.00
2022-08-18T07:39:36.972Z,4272.00
2022-08-18T07:40:32.901Z,5036.00
2022-08-18T07:41:32.886Z,5312.00
2022-08-18T07:42:53.687Z,5464.00
2022-08-18T07:43:33.885Z,4928.00
2022-08-18T07:44:32.846Z,4448.00
2022-08-18T07:45:32.825Z,4460.00
2022-08-18T07:46:32.817Z,4292.00
2022-08-18T07:47:32.795Z,4252.00
2022-08-18T07:48:40.413Z,4404.00
2022-08-18T07:49:35.291Z,4744.00
2022-08-18T07:50:58.184Z,5184.00
2022-08-18T07:51:37.085Z,5744.00
2022-08-18T07:52:36.151Z,6084.00
2022-08-18T07:53:33.751Z,6592.00
2022-08-18T07:54:49.786Z,7032.00
2022-08-18T07:55:33.698Z,6840.00
2022-08-18T07:56:32.689Z,6400.00
2022-08-18T07:57:32.660Z,6900.00
2022-08-18T07:58:36.748Z,7496.00
2022-08-18T07:59:35.655Z,6900.00
2022-08-18T08:00:57.582Z,6628.00
2022-08-18T08:01:33.942Z,6608.00
2022-08-18T08:02:32.600Z,6980.00
2022-08-18T08:03:32.573Z,6680.00
2022-08-18T08:04:32.593Z,7304.00
2022-08-18T08:05:32.564Z,6980.00
2022-08-18T08:06:32.602Z,5924.00
2022-08-18T08:07:32.521Z,4612.00
2022-08-18T08:08:32.525Z,4204.00
2022-08-18T08:09:32.495Z,4148.00
2022-08-18T08:10:32.486Z,4692.00
2022-08-18T08:11:32.467Z,5280.00
2022-08-18T08:12:32.499Z,5788.00
2022-08-18T08:13:54.146Z,5712.00
2022-08-18T08:14:33.450Z,5388.00
2022-08-18T08:15:32.417Z,5144.00
2022-08-18T08:16:32.400Z,4284.00
2022-08-18T08:17:32.388Z,3512.00
2022-08-18T08:18:35.432Z,3432.00
2022-08-18T08:19:58.803Z,3304.00
2022-08-18T08:20:33.364Z,3500.00
2022-08-18T08:21:32.351Z,4048.00
2022-08-18T08:22:32.323Z,4364.00
2022-08-18T08:23:32.325Z,4408.00
2022-08-18T08:24:32.324Z,5172.00
2022-08-18T08:25:46.285Z,5820.00
2022-08-18T08:26:33.264Z,6288.00
2022-08-18T08:27:32.251Z,6160.00
2022-08-18T08:28:32.255Z,5700.00
2022-08-18T08:29:32.255Z,5252.00
2022-08-18T08:30:32.206Z,5296.00
2022-08-18T08:31:37.298Z,5552.00
2022-08-18T08:32:33.186Z,5304.00
2022-08-18T08:33:32.177Z,5220.00
2022-08-18T08:34:32.158Z,5152.00
2022-08-18T08:35:47.201Z,5128.00
2022-08-18T08:36:33.158Z,5284.00
2022-08-18T08:37:32.109Z,5808.00
2022-08-18T08:38:43.058Z,5864.00
2022-08-18T08:39:36.209Z,5820.00
2022-08-18T08:40:32.079Z,5900.00
2022-08-18T08:41:32.071Z,6848.00
2022-08-18T08:42:35.345Z,6972.00
2022-08-18T08:43:33.067Z,6676.00
2022-08-18T08:44:32.022Z,5280.00
2022-08-18T08:45:32.033Z,4516.00
2022-08-18T08:46:32.000Z,4012.00
2022-08-18T08:47:31.974Z,3684.00
2022-08-18T08:48:31.994Z,3512.00
2022-08-18T08:49:32.012Z,3400.00
2022-08-18T08:50:31.945Z,3764.00
2022-08-18T08:51:31.935Z,4684.00
2022-08-18T08:52:31.907Z,4888.00
2022-08-18T08:53:31.897Z,4660.00
2022-08-18T08:54:31.889Z,4368.00
2022-08-18T08:55:31.940Z,3960.00
2022-08-18T08:56:31.849Z,3556.00
2022-08-18T08:57:31.839Z,3136.00
2022-08-18T08:58:34.828Z,2756.00
2022-08-18T08:59:34.830Z,2432.00
2022-08-18T09:00:31.807Z,2024.00
2022-08-18T09:01:32.083Z,1748.00
2022-08-18T09:02:47.347Z,1708.00
2022-08-18T09:03:32.763Z,1888.00
2022-08-18T09:04:31.752Z,2236.00
2022-08-18T09:05:31.744Z,2760.00
2022-08-18T09:06:31.730Z,4112.00
2022-08-18T09:07:31.754Z,4748.00
2022-08-18T09:08:32.698Z,5056.00
2022-08-18T09:09:31.685Z,5124.00
2022-08-18T09:10:31.665Z,5680.00
2022-08-18T09:11:31.667Z,5880.00
2022-08-18T09:12:31.637Z,5992.00
2022-08-18T09:13:31.667Z,5896.00
2022-08-18T09:14:31.609Z,6316.00
2022-08-18T09:15:31.606Z,6528.00
2022-08-18T09:16:31.598Z,6560.00
2022-08-18T09:17:34.212Z,6488.00
2022-08-18T09:18:34.609Z,6432.00
2022-08-18T09:19:34.558Z,5528.00
2022-08-18T09:20:31.547Z,5260.00
2022-08-18T09:21:31.519Z,5604.00
2022-08-18T09:22:31.500Z,5992.00
2022-08-18T09:23:31.492Z,6488.00
2022-08-18T09:24:31.493Z,6928.00
2022-08-18T09:25:31.522Z,7180.00
2022-08-18T09:26:31.460Z,7504.00
2022-08-18T09:27:34.739Z,7416.00
2022-08-18T09:28:32.428Z,7308.00
2022-08-18T09:29:31.415Z,7040.00
2022-08-18T09:30:31.386Z,6792.00
2022-08-18T09:32:32.365Z,6804.00
2022-08-18T09:33:31.356Z,6960.00
2022-08-18T09:34:31.337Z,7132.00
2022-08-18T09:35:31.332Z,6940.00
2022-08-18T09:36:31.338Z,6796.00
2022-08-18T09:37:31.300Z,6692.00
2022-08-18T09:38:34.290Z,6820.00
2022-08-18T09:39:34.310Z,6832.00
2022-08-18T09:41:01.009Z,6324.00
2022-08-18T09:41:32.272Z,5976.00
2022-08-18T09:42:31.231Z,5832.00
2022-08-18T09:43:31.212Z,5592.00
2022-08-18T09:44:31.213Z,5080.00
2022-08-18T09:45:33.669Z,4592.00
2022-08-18T09:46:31.194Z,4376.00
2022-08-18T09:47:31.203Z,4216.00
2022-08-18T09:48:31.717Z,4560.00
2022-08-18T09:49:31.164Z,5076.00
2022-08-18T09:50:32.126Z,5880.00
2022-08-18T09:51:31.107Z,6604.00
2022-08-18T09:52:31.116Z,7192.00
2022-08-18T09:53:31.079Z,7408.00
2022-08-18T09:54:31.068Z,6508.00
2022-08-18T09:55:31.079Z,6048.00
2022-08-18T09:56:31.046Z,5288.00
2022-08-18T09:57:31.060Z,4696.00
2022-08-18T09:58:35.000Z,4396.00
2022-08-18T10:00:33.335Z,4472.00
2022-08-18T10:01:31.066Z,5636.00
2022-08-18T10:02:30.953Z,6008.00
2022-08-18T10:03:31.452Z,5556.00
2022-08-18T10:04:30.932Z,6192.00
2022-08-18T10:05:30.926Z,5784.00
2022-08-18T10:06:30.909Z,5104.00
2022-08-18T10:07:37.002Z,6236.00
2022-08-18T10:08:31.873Z,6468.00
2022-08-18T10:09:36.943Z,6836.00
2022-08-18T10:11:31.835Z,6760.00
2022-08-18T10:12:30.817Z,6380.00
2022-08-18T10:13:31.696Z,5620.00
2022-08-18T10:14:30.788Z,5780.00
2022-08-18T10:15:33.437Z,5268.00
2022-08-18T10:16:31.939Z,6024.00
2022-08-18T10:17:30.770Z,5548.00
2022-08-18T10:18:33.759Z,5480.00
2022-08-18T10:19:39.833Z,5476.00
2022-08-18T10:20:31.710Z,5428.00
2022-08-18T10:21:33.537Z,5396.00
2022-08-18T10:22:35.397Z,5160.00
2022-08-18T10:23:42.801Z,4944.00
2022-08-18T10:24:36.472Z,4756.00
2022-08-18T10:25:31.647Z,4740.00
2022-08-18T10:26:30.626Z,4560.00
2022-08-18T10:27:30.689Z,4592.00
2022-08-18T10:28:32.068Z,5660.00
2022-08-18T10:29:30.652Z,5100.00
2022-08-18T10:30:34.118Z,4904.00
2022-08-18T10:31:30.561Z,5500.00
2022-08-18T10:32:30.541Z,6064.00
2022-08-18T10:33:31.291Z,6268.00
2022-08-18T10:34:30.572Z,6440.00
2022-08-18T10:35:32.776Z,6728.00
2022-08-18T10:36:30.535Z,6940.00
2022-08-18T10:37:30.554Z,7044.00
2022-08-18T10:38:33.464Z,5948.00
2022-08-18T10:39:33.530Z,6112.00
2022-08-18T10:40:31.475Z,6140.00
2022-08-18T10:41:30.901Z,5384.00
2022-08-18T10:42:31.531Z,4744.00
2022-08-18T10:44:31.317Z,4352.00
2022-08-18T10:45:25.438Z,4140.00
2022-08-18T10:46:26.519Z,4200.00
2022-08-18T10:47:24.807Z,4068.00
2022-08-18T10:49:25.224Z,4684.00
2022-08-18T10:50:24.194Z,4712.00
2022-08-18T10:51:24.347Z,5084.00
2022-08-18T10:52:24.178Z,6220.00
2022-08-18T10:53:40.775Z,6576.00
2022-08-18T10:54:25.148Z,6800.00
2022-08-18T10:55:24.127Z,6868.00
2022-08-18T10:56:26.807Z,7016.00
2022-08-18T10:57:24.155Z,6748.00
2022-08-18T10:58:24.104Z,6616.00
2022-08-18T10:59:28.602Z,6644.00
2022-08-18T11:00:24.122Z,6620.00
2022-08-18T11:01:24.121Z,6360.00
2022-08-18T11:02:24.041Z,6052.00
2022-08-18T11:03:51.496Z,5968.00
2022-08-18T11:04:33.977Z,5860.00
2022-08-18T11:05:25.005Z,5112.00
2022-08-18T11:06:23.995Z,4184.00
2022-08-18T11:07:23.991Z,5388.00
2022-08-18T11:08:23.994Z,4016.00
2022-08-18T11:09:24.025Z,3980.00
2022-08-18T11:10:31.927Z,4032.00
2022-08-18T11:11:34.720Z,4084.00
2022-08-18T11:12:24.905Z,4076.00
2022-08-18T11:13:23.924Z,4232.00
2022-08-18T11:14:23.910Z,4452.00
2022-08-18T11:15:24.123Z,4800.00
2022-08-18T11:16:23.887Z,5148.00
2022-08-18T11:17:24.167Z,5320.00
2022-08-18T11:18:23.838Z,5256.00
2022-08-18T11:19:23.813Z,5184.00
2022-08-18T11:20:24.364Z,5144.00
2022-08-18T11:21:23.790Z,5044.00
2022-08-18T11:22:24.400Z,4976.00
2022-08-18T11:23:27.772Z,5256.00
2022-08-18T11:24:26.789Z,6368.00
2022-08-18T11:25:23.743Z,6284.00
2022-08-18T11:26:23.754Z,6168.00
2022-08-18T11:27:23.769Z,6348.00
2022-08-18T11:28:30.403Z,6688.00
2022-08-18T11:29:24.699Z,5664.00
2022-08-18T11:30:31.036Z,5404.00
2022-08-18T11:31:24.675Z,5132.00
2022-08-18T11:32:23.644Z,4960.00
2022-08-18T11:33:24.531Z,5068.00
2022-08-18T11:34:23.621Z,5956.00
2022-08-18T11:35:23.610Z,6164.00
2022-08-18T11:36:23.589Z,6616.00
2022-08-18T11:37:23.603Z,6916.00
2022-08-18T11:38:23.773Z,5356.00
2022-08-18T11:39:35.883Z,5248.00
2022-08-18T11:41:24.674Z,5008.00
2022-08-18T11:43:27.515Z,5084.00
2022-08-18T11:44:26.501Z,4860.00
2022-08-18T11:45:24.727Z,4544.00
2022-08-18T11:47:28.011Z,5864.00
2022-08-18T11:49:26.297Z,4324.00
2022-08-18T11:50:23.406Z,4972.00
2022-08-18T11:51:23.990Z,4512.00
2022-08-18T11:52:26.137Z,6328.00
2022-08-18T11:53:24.358Z,6496.00
2022-08-18T11:54:24.808Z,5740.00
2022-08-18T11:55:24.138Z,5004.00
2022-08-18T11:56:30.885Z,4640.00
2022-08-18T11:57:24.308Z,4668.00
2022-08-18T11:58:23.301Z,4620.00
2022-08-18T11:59:24.311Z,4708.00
2022-08-18T12:00:24.510Z,5020.00
2022-08-18T12:01:23.251Z,4876.00
2022-08-18T12:02:24.042Z,5880.00
2022-08-18T12:03:28.449Z,4936.00
2022-08-18T12:04:26.284Z,4968.00
2022-08-18T12:05:23.214Z,5368.00
2022-08-18T12:07:24.215Z,5124.00
2022-08-18T12:08:50.984Z,4748.00
2022-08-18T12:10:05.077Z,4892.00
2022-08-18T12:10:26.270Z,5376.00
2022-08-18T12:11:26.703Z,6000.00
2022-08-18T12:12:23.121Z,6148.00
2022-08-18T12:13:23.144Z,5736.00
2022-08-18T12:14:31.965Z,5284.00
2022-08-18T12:15:24.891Z,5132.00
2022-08-18T12:16:23.112Z,5096.00
2022-08-18T12:17:23.039Z,5080.00
2022-08-18T12:18:28.702Z,5100.00
2022-08-18T12:19:24.482Z,5052.00
2022-08-18T12:20:23.038Z,4880.00
2022-08-18T12:21:22.990Z,4700.00
2022-08-18T12:22:23.009Z,4440.00
2022-08-18T12:23:25.975Z,4160.00
2022-08-18T12:24:26.438Z,4272.00
2022-08-18T12:25:24.817Z,4504.00
2022-08-18T12:26:38.487Z,4740.00
2022-08-18T12:27:23.907Z,4936.00
2022-08-18T12:28:28.270Z,5008.00
2022-08-18T12:29:26.358Z,5176.00
2022-08-18T12:30:23.867Z,5364.00
2022-08-18T12:31:22.885Z,5488.00
2022-08-18T12:32:46.968Z,5756.00
2022-08-18T12:34:24.949Z,6028.00
2022-08-18T12:35:22.824Z,6068.00
2022-08-18T12:36:22.802Z,6068.00
2022-08-18T12:37:57.656Z,6040.00
2022-08-18T12:38:23.812Z,5984.00
2022-08-18T12:39:22.856Z,6020.00
2022-08-18T12:40:22.742Z,5588.00
2022-08-18T12:42:23.763Z,5044.00
2022-08-18T12:43:25.735Z,5956.00
2022-08-18T12:44:27.249Z,5556.00
2022-08-18T12:45:22.788Z,4772.00