createdAt,value
2022-11-14T00:00:01.488Z,1012.842
2022-11-14T00:07:01.624Z,1012.842
2022-11-14T00:14:02.014Z,1012.633
2022-11-14T00:21:01.458Z,1012.633
2022-11-14T00:28:01.960Z,1012.609
2022-11-14T00:35:01.923Z,1012.609
2022-11-14T00:42:01.711Z,1012.338
2022-11-14T00:49:01.487Z,1012.338
2022-11-14T00:56:01.923Z,1012.473
2022-11-14T01:00:02.523Z,1012.473
2022-11-14T01:07:01.328Z,1012.456
2022-11-14T01:14:02.038Z,1012.456
2022-11-14T01:21:01.951Z,1011.998
2022-11-14T01:28:02.102Z,1012.133
2022-11-14T01:35:02.316Z,1012.133
2022-11-14T01:42:01.766Z,1011.965
2022-11-14T01:49:01.829Z,1011.965
2022-11-14T01:56:01.732Z,1011.695
2022-11-14T02:00:02.364Z,1011.695
2022-11-14T02:07:01.857Z,1011.698
2022-11-14T02:14:02.121Z,1011.698
2022-11-14T02:21:02.244Z,1011.691
2022-11-14T02:28:01.936Z,1011.691
2022-11-14T02:35:01.621Z,1011.663
2022-11-14T02:42:01.709Z,1011.663
2022-11-14T02:49:01.636Z,1011.541
2022-11-14T02:56:01.867Z,1011.541
2022-11-14T03:00:02.487Z,1011.396
2022-11-14T03:07:02.628Z,1011.396
2022-11-14T03:14:02.075Z,1011.372
2022-11-14T03:21:01.494Z,1011.372
2022-11-14T03:28:01.555Z,1011.182
2022-11-14T03:35:01.872Z,1011.182
2022-11-14T03:42:01.672Z,1011.139
2022-11-14T03:49:01.766Z,1011.046
2022-11-14T03:56:02.090Z,1011.046
2022-11-14T04:00:01.609Z,1011.046
2022-11-14T04:07:01.535Z,1011.013
2022-11-14T04:14:01.893Z,1011.013
2022-11-14T04:21:02.142Z,1010.906
2022-11-14T04:28:01.870Z,1010.833
2022-11-14T04:35:02.199Z,1010.833
2022-11-14T04:42:01.716Z,1010.774
2022-11-14T04:49:01.580Z,1010.774
2022-11-14T04:56:01.575Z,1010.811
2022-11-14T05:00:02.205Z,1010.811
2022-11-14T05:07:01.842Z,1010.78
2022-11-14T05:14:01.528Z,1010.78
2022-11-14T05:21:01.637Z,1010.557
2022-11-14T05:28:01.816Z,1010.557
2022-11-14T05:35:02.638Z,1010.044
2022-11-14T05:42:01.881Z,1010.044
2022-11-14T05:49:01.912Z,1010.357
2022-11-14T05:56:01.914Z,1010.357
2022-11-14T06:00:02.506Z,1009.846
2022-11-14T06:07:02.134Z,1009.846
2022-11-14T06:14:04.724Z,1009.807
2022-11-14T06:21:01.367Z,1009.807
2022-11-14T06:28:01.631Z,1010.138
2022-11-14T06:35:01.749Z,1010.138
2022-11-14T06:42:01.308Z,1010.199
2022-11-14T06:49:01.924Z,1009.585
2022-11-14T06:56:02.082Z,1009.585
2022-11-14T07:00:01.698Z,1009.585
2022-11-14T07:07:01.920Z,1010.317
2022-11-14T07:14:02.055Z,1010.317
2022-11-14T07:21:01.815Z,1010.368
2022-11-14T07:28:01.748Z,1010.332
2022-11-14T07:35:02.940Z,1010.332
2022-11-14T07:42:01.347Z,1010.363
2022-11-14T07:49:02.096Z,1010.363
2022-11-14T07:56:01.302Z,1010.505
2022-11-14T08:00:01.841Z,1010.505
2022-11-14T08:07:02.160Z,1010.421
2022-11-14T08:14:01.851Z,1010.421
2022-11-14T08:21:02.236Z,1010.276
2022-11-14T08:28:01.567Z,1010.276
2022-11-14T08:35:01.528Z,1010.167
2022-11-14T08:42:01.471Z,1010.167
2022-11-14T08:49:02.056Z,1010.053
2022-11-14T08:56:02.199Z,1010.053
2022-11-14T09:00:01.830Z,1009.912
2022-11-14T09:07:01.443Z,1009.912
2022-11-14T09:14:01.322Z,1010.036
2022-11-14T09:21:02.253Z,1010.036
2022-11-14T09:28:01.843Z,1010.076
2022-11-14T09:35:01.882Z,1010.076
2022-11-14T09:42:01.580Z,1010.099
2022-11-14T09:49:01.760Z,1009.862
2022-11-14T09:56:02.161Z,1009.862
2022-11-14T10:00:01.721Z,1009.862
2022-11-14T10:07:01.864Z,1009.974
2022-11-14T10:14:01.770Z,1009.821
2022-11-14T10:21:01.587Z,1009.821
2022-11-14T10:28:05.242Z,1009.61
2022-11-14T10:35:02.065Z,1009.61
2022-11-14T10:42:07.140Z,1009.558
2022-11-14T10:49:02.040Z,1009.558
2022-11-14T10:56:05.077Z,1009.418
2022-11-14T11:00:02.075Z,1009.418
2022-11-14T11:07:01.347Z,1009.326
2022-11-14T11:14:01.320Z,1009.326
2022-11-14T11:21:01.958Z,1009.216
2022-11-14T11:28:01.611Z,1009.216
2022-11-14T11:35:01.979Z,1009.135
2022-11-14T11:42:10.598Z,1009.135
2022-11-14T11:49:01.493Z,1009.126
2022-11-14T11:56:01.887Z,1009.126
2022-11-14T12:00:02.526Z,1008.909
2022-11-14T12:07:02.002Z,1008.909
2022-11-14T12:14:01.350Z,1008.572
2022-11-14T12:21:02.001Z,1008.572
2022-11-14T12:28:02.253Z,1008.248
2022-11-14T12:35:02.407Z,1008.248
2022-11-14T12:42:01.428Z,1008.17
2022-11-14T12:49:01.722Z,1008.107
2022-11-14T12:56:01.914Z,1008.107
2022-11-14T13:00:02.633Z,1008.107
2022-11-14T13:07:01.685Z,1008.104
2022-11-14T13:14:01.301Z,1008.346
2022-11-14T13:21:01.426Z,1008.346
2022-11-14T13:28:08.077Z,1008.384
2022-11-14T13:35:01.829Z,1008.384
2022-11-14T13:42:02.107Z,1008.281
2022-11-14T13:49:01.830Z,1008.281
2022-11-14T13:56:01.931Z,1008.268
2022-11-14T14:00:02.516Z,1008.268
2022-11-14T14:07:01.497Z,1008.209
2022-11-14T14:14:01.532Z,1008.209
2022-11-14T14:21:01.766Z,1008.004
2022-11-14T14:28:01.390Z,1008.004
2022-11-14T14:35:01.580Z,1007.839
2022-11-14T14:42:02.144Z,1007.839
2022-11-14T14:49:02.094Z,1007.799
2022-11-14T14:56:01.929Z,1007.799
2022-11-14T15:00:02.628Z,1007.542
2022-11-14T15:07:02.161Z,1007.542
2022-11-14T15:14:01.690Z,1007.474
2022-11-14T15:21:02.336Z,1007.474
2022-11-14T15:28:02.154Z,1007.406
2022-11-14T15:35:01.905Z,1007.406
2022-11-14T15:42:01.503Z,1007.363
2022-11-14T15:49:01.735Z,1007.319
2022-11-14T15:56:01.462Z,1007.319
2022-11-14T16:00:02.127Z,1007.319
2022-11-14T16:07:01.688Z,1007.253
2022-11-14T16:14:02.276Z,1007.249
2022-11-14T16:21:02.185Z,1007.249
2022-11-14T16:28:01.375Z,1007.128
2022-11-14T16:35:02.706Z,1007.128
2022-11-14T16:42:01.681Z,1007.114
2022-11-14T16:49:01.355Z,1007.114
2022-11-14T16:56:02.246Z,1007.189
2022-11-14T17:00:01.847Z,1007.189
2022-11-14T17:07:01.739Z,1007.161
2022-11-14T17:14:01.724Z,1007.161
2022-11-14T17:21:01.560Z,1007.149
2022-11-14T17:28:02.130Z,1007.149
2022-11-14T17:35:01.814Z,1007.089
2022-11-14T17:42:01.961Z,1007.089
2022-11-14T17:49:01.665Z,1007.1
2022-11-14T17:56:02.217Z,1007.1
2022-11-14T18:00:01.802Z,1006.702
2022-11-14T18:07:01.430Z,1006.702
2022-11-14T18:14:01.402Z,1006.99
2022-11-14T18:21:01.785Z,1006.99
2022-11-14T18:28:01.822Z,1007.195
2022-11-14T18:35:01.675Z,1006.644
2022-11-14T18:42:02.207Z,1006.644
2022-11-14T18:49:01.631Z,1007.16
2022-11-14T18:56:01.883Z,1007.16
2022-11-14T19:00:02.447Z,1007.16
2022-11-14T19:07:01.615Z,1007.163
2022-11-14T19:14:01.727Z,1007.173
2022-11-14T19:21:02.258Z,1007.173
2022-11-14T19:28:02.066Z,1006.746
2022-11-14T19:35:01.923Z,1006.746
2022-11-14T19:42:02.060Z,1007.054
2022-11-14T19:49:02.121Z,1007.054
2022-11-14T19:56:02.029Z,1007.119
2022-11-14T20:00:01.588Z,1007.119
2022-11-14T20:07:01.555Z,1007.192
2022-11-14T20:14:01.850Z,1007.192
2022-11-14T20:21:01.920Z,1007.267
2022-11-14T20:28:02.107Z,1007.267
2022-11-14T20:35:01.991Z,1007.245
2022-11-14T20:42:02.287Z,1007.245
2022-11-14T20:49:01.326Z,1007.233
2022-11-14T20:56:01.459Z,1007.096
2022-11-14T21:00:01.972Z,1007.096
2022-11-14T21:07:01.680Z,1007.096
2022-11-14T21:14:02.296Z,1007.046
2022-11-14T21:21:01.385Z,1006.739
2022-11-14T21:28:01.496Z,1006.739
2022-11-14T21:35:05.693Z,1006.845
2022-11-14T21:42:01.846Z,1006.845
2022-11-14T21:49:01.751Z,1006.736
2022-11-14T21:56:01.893Z,1006.736
2022-11-14T22:00:02.461Z,1006.699
2022-11-14T22:07:02.227Z,1006.699
2022-11-14T22:14:01.728Z,1006.683
2022-11-14T22:21:01.585Z,1006.683
2022-11-14T22:28:01.849Z,1006.738
2022-11-14T22:35:02.538Z,1006.738
2022-11-14T22:42:01.678Z,1006.003
2022-11-14T22:49:01.873Z,1006.003
2022-11-14T22:56:01.577Z,1006.697
2022-11-14T23:00:02.283Z,1006.697
2022-11-14T23:07:01.480Z,1006.709
2022-11-14T23:14:01.988Z,1006.709
2022-11-14T23:21:01.428Z,1006.707
2022-11-14T23:28:01.997Z,1006.707
2022-11-14T23:35:02.057Z,1006.56
2022-11-14T23:42:01.893Z,1006.571
2022-11-14T23:49:02.113Z,1006.571
2022-11-14T23:56:01.321Z,1006.493
