createdAt,value
2019-05-15T00:02:10.892Z,99065.55
2019-05-15T00:04:40.504Z,99062.98
2019-05-15T00:07:09.889Z,99058.39
2019-05-15T00:09:41.874Z,99068.55
2019-05-15T00:12:10.806Z,99065.04
2019-05-15T00:14:40.201Z,99065.44
2019-05-15T00:17:09.630Z,99060.20
2019-05-15T00:19:39.224Z,99068.08
2019-05-15T00:22:08.831Z,99065.66
2019-05-15T00:24:38.319Z,99068.09
2019-05-15T00:27:08.252Z,99069.16
2019-05-15T00:29:38.417Z,99073.28
2019-05-15T00:32:09.151Z,99066.64
2019-05-15T00:34:38.965Z,99063.34
2019-05-15T00:37:09.026Z,99063.71
2019-05-15T00:39:39.181Z,99061.67
2019-05-15T00:42:08.764Z,99060.11
2019-05-15T00:44:38.663Z,99065.18
2019-05-15T00:47:10.417Z,99061.06
2019-05-15T00:49:39.651Z,99065.54
2019-05-15T00:52:12.155Z,99069.42
2019-05-15T00:54:40.403Z,99072.08
2019-05-15T00:57:09.886Z,99062.52
2019-05-15T00:59:39.266Z,99066.51
2019-05-15T01:02:09.162Z,99072.17
2019-05-15T01:04:39.004Z,99062.03
2019-05-15T01:07:08.640Z,99064.09
2019-05-15T01:09:38.622Z,99058.52
2019-05-15T01:12:09.049Z,99058.14
2019-05-15T01:14:38.805Z,99057.80
2019-05-15T01:17:09.140Z,99053.09
2019-05-15T01:19:38.637Z,99048.25
2019-05-15T01:22:08.740Z,99045.23
2019-05-15T01:24:39.047Z,99044.52
2019-05-15T01:27:09.194Z,99041.97
2019-05-15T01:29:44.695Z,99041.36
2019-05-15T01:32:09.850Z,99040.27
2019-05-15T01:34:39.235Z,99036.28
2019-05-15T01:37:08.738Z,99037.85
2019-05-15T01:39:38.610Z,99037.24
2019-05-15T01:42:08.419Z,99036.18
2019-05-15T01:44:38.960Z,99031.33
2019-05-15T01:47:08.648Z,99027.95
2019-05-15T01:49:38.490Z,99031.43
2019-05-15T01:52:08.230Z,99026.00
2019-05-15T01:54:38.313Z,99029.98
2019-05-15T01:57:09.299Z,99027.47
2019-05-15T01:59:47.144Z,99026.27
2019-05-15T02:02:10.279Z,99014.66
2019-05-15T02:04:39.659Z,99022.87
2019-05-15T02:07:09.022Z,99024.08
2019-05-15T02:09:38.678Z,99023.84
2019-05-15T02:12:08.703Z,99028.67
2019-05-15T02:14:39.178Z,99026.84
2019-05-15T02:17:08.962Z,99022.63
2019-05-15T02:19:39.151Z,99019.36
2019-05-15T02:22:08.703Z,99017.92
2019-05-15T02:24:39.114Z,99016.47
2019-05-15T02:27:09.078Z,99017.53
2019-05-15T02:29:38.657Z,99020.09
2019-05-15T02:32:10.226Z,99020.59
2019-05-15T02:34:39.768Z,99017.91
2019-05-15T02:37:09.420Z,99017.80
2019-05-15T02:39:39.246Z,99021.64
2019-05-15T02:42:09.974Z,99022.61
2019-05-15T02:44:40.330Z,99025.14
2019-05-15T02:47:10.009Z,99022.48
2019-05-15T02:49:39.831Z,99029.86
2019-05-15T02:52:10.019Z,99024.16
2019-05-15T02:54:40.242Z,99027.66
2019-05-15T02:57:10.098Z,99022.36
2019-05-15T02:59:39.831Z,99015.23
2019-05-15T03:02:10.295Z,99018.97
2019-05-15T03:04:40.314Z,99024.28
2019-05-15T03:07:09.990Z,99016.55
2019-05-15T03:09:40.094Z,99019.45
2019-05-15T03:12:09.587Z,99026.20
2019-05-15T03:14:40.031Z,99029.96
2019-05-15T03:17:10.001Z,99032.75
2019-05-15T03:19:39.631Z,99037.70
2019-05-15T03:22:09.891Z,99033.25
2019-05-15T03:24:39.913Z,99039.51
2019-05-15T03:27:09.474Z,99041.30
2019-05-15T03:29:40.381Z,99035.16
2019-05-15T03:32:24.781Z,99032.39
2019-05-15T03:34:47.457Z,99028.39
2019-05-15T03:37:13.089Z,99029.96
2019-05-15T03:39:46.607Z,99031.41
2019-05-15T03:42:14.093Z,99038.20
2019-05-15T03:44:43.478Z,99047.02
2019-05-15T03:47:12.990Z,99039.72
2019-05-15T03:49:42.563Z,99036.09
2019-05-15T03:52:12.153Z,99043.61
2019-05-15T03:54:42.775Z,99043.27
2019-05-15T03:57:12.156Z,99040.98
2019-05-15T03:59:41.698Z,99039.17
2019-05-15T04:02:11.217Z,99040.73
2019-05-15T04:04:40.608Z,99043.42
2019-05-15T04:07:09.980Z,99037.49
2019-05-15T04:09:39.605Z,99038.70
2019-05-15T04:12:09.582Z,99040.39
2019-05-15T04:14:39.662Z,99045.95
2019-05-15T04:17:09.359Z,99054.65
2019-05-15T04:19:39.274Z,99052.71
2019-05-15T04:22:09.558Z,99052.10
2019-05-15T04:24:39.888Z,99051.63
2019-05-15T04:27:10.517Z,99045.47
2019-05-15T04:29:40.470Z,99039.44
2019-05-15T04:32:10.834Z,99035.80
2019-05-15T04:34:40.588Z,99037.73
2019-05-15T04:37:10.099Z,99042.22
2019-05-15T04:39:40.158Z,99035.92
2019-05-15T04:42:09.737Z,99047.77
2019-05-15T04:44:39.648Z,99043.78
2019-05-15T04:47:09.895Z,99046.20
2019-05-15T04:49:40.045Z,99046.80
2019-05-15T04:52:10.437Z,99044.48
2019-05-15T04:54:40.574Z,99042.80
2019-05-15T04:57:10.083Z,99044.14
2019-05-15T04:59:39.534Z,99033.59
2019-05-15T05:02:17.383Z,99038.33
2019-05-15T05:04:40.399Z,99042.17
2019-05-15T05:07:10.280Z,99033.44
2019-05-15T05:09:39.872Z,99028.11
2019-05-15T05:12:09.350Z,99033.41
2019-05-15T05:14:39.237Z,99036.77
2019-05-15T05:17:09.869Z,99036.77
2019-05-15T05:19:40.190Z,99045.61
2019-05-15T05:22:09.931Z,99043.61
2019-05-15T05:24:44.513Z,99047.74
2019-05-15T05:27:13.912Z,99055.25
2019-05-15T05:29:43.906Z,99048.84
2019-05-15T05:32:27.166Z,99049.73
2019-05-15T05:34:44.670Z,99049.73
2019-05-15T05:37:14.352Z,99059.76
2019-05-15T05:39:43.931Z,99053.33
2019-05-15T05:42:29.992Z,99064.42
2019-05-15T05:45:09.353Z,99058.59
2019-05-15T05:47:38.454Z,99058.58
2019-05-15T05:50:18.503Z,99064.97
2019-05-15T05:53:01.244Z,99064.97
2019-05-15T05:55:41.841Z,99056.73
2019-05-15T05:58:40.205Z,99057.28
2019-05-15T06:01:10.545Z,99053.33
2019-05-15T06:03:40.025Z,99050.82
2019-05-15T06:06:10.049Z,99050.69
2019-05-15T06:08:40.016Z,99056.80
2019-05-15T06:11:09.989Z,99057.55
2019-05-15T06:13:39.461Z,99052.78
2019-05-15T06:16:08.971Z,99049.61
2019-05-15T06:18:39.933Z,99047.64
2019-05-15T06:21:09.460Z,99049.96
2019-05-15T06:23:45.071Z,99057.61
2019-05-15T06:26:10.141Z,99063.95
2019-05-15T06:28:39.752Z,99074.66
2019-05-15T06:31:09.237Z,99074.81
2019-05-15T06:33:38.680Z,99070.53
2019-05-15T06:36:09.065Z,99064.73
2019-05-15T06:38:39.531Z,99063.46
2019-05-15T06:41:09.016Z,99064.05
2019-05-15T06:43:39.059Z,99060.39
2019-05-15T06:46:09.350Z,99070.48
2019-05-15T06:48:39.017Z,99072.90
2019-05-15T06:51:08.989Z,99068.36
2019-05-15T06:53:38.742Z,99067.66
2019-05-15T06:56:08.217Z,99062.30
2019-05-15T06:58:38.501Z,99058.14
2019-05-15T07:01:08.978Z,99054.94
2019-05-15T07:03:41.204Z,99056.26
2019-05-15T07:06:10.566Z,99052.48
2019-05-15T07:09:09.542Z,99052.88
2019-05-15T07:11:39.204Z,99055.33
2019-05-15T07:14:09.084Z,99034.69
2019-05-15T07:16:39.111Z,99039.10
2019-05-15T07:19:08.667Z,99036.48
2019-05-15T07:21:38.698Z,99029.83
2019-05-15T07:24:09.229Z,99050.28
2019-05-15T07:26:39.259Z,99049.25
2019-05-15T07:29:08.925Z,99037.08
2019-05-15T07:31:38.633Z,99043.58
2019-05-15T07:34:08.468Z,99050.88
2019-05-15T07:36:38.967Z,99045.30
2019-05-15T07:39:09.417Z,99029.30
2019-05-15T07:41:39.144Z,99022.05
2019-05-15T07:44:08.764Z,99029.64
2019-05-15T07:46:38.446Z,99027.58
2019-05-15T07:49:09.083Z,99023.00
2019-05-15T07:51:38.704Z,99025.58
2019-05-15T07:54:09.178Z,99026.20
2019-05-15T07:56:38.999Z,99018.49
2019-05-15T07:59:08.477Z,99017.58
2019-05-15T08:01:38.607Z,99020.45
2019-05-15T08:04:22.634Z,99015.06
2019-05-15T08:06:39.549Z,99019.95
2019-05-15T08:09:09.088Z,99016.56
2019-05-15T08:11:39.284Z,99026.16
2019-05-15T08:14:09.131Z,99026.51
2019-05-15T08:16:39.464Z,99029.85
2019-05-15T08:19:09.103Z,99033.05
2019-05-15T08:21:39.871Z,99021.44
2019-05-15T08:24:09.403Z,99023.66
2019-05-15T08:26:43.407Z,99023.98
2019-05-15T08:29:09.928Z,99034.06
2019-05-15T08:31:39.451Z,99040.92
2019-05-15T08:34:16.048Z,99037.14
2019-05-15T08:36:40.102Z,99030.03
2019-05-15T08:39:09.554Z,99022.77
2019-05-15T08:41:39.337Z,99023.76
2019-05-15T08:44:09.040Z,99035.53
2019-05-15T08:46:38.862Z,99035.79
2019-05-15T08:49:09.180Z,99034.17
2019-05-15T08:51:38.816Z,99045.00
2019-05-15T08:54:08.689Z,99033.70
2019-05-15T08:56:39.370Z,99026.39
2019-05-15T08:59:09.107Z,99032.00
2019-05-15T09:01:38.745Z,99023.39
2019-05-15T09:04:09.179Z,99024.55
2019-05-15T09:06:41.403Z,99024.59
2019-05-15T09:09:10.326Z,99020.95
2019-05-15T09:11:39.842Z,99019.28
2019-05-15T09:14:09.290Z,99021.59
2019-05-15T09:16:38.970Z,99014.73
2019-05-15T09:19:08.666Z,99011.68
2019-05-15T09:21:38.844Z,99002.94
2019-05-15T09:24:09.291Z,99008.33
2019-05-15T09:26:40.418Z,99013.91
2019-05-15T09:29:10.243Z,99010.13
2019-05-15T09:31:39.725Z,99005.72
2019-05-15T09:34:09.336Z,98996.86
2019-05-15T09:36:44.972Z,98988.34
2019-05-15T09:39:13.496Z,98996.35
2019-05-15T09:41:43.236Z,98989.02
2019-05-15T09:44:12.722Z,98995.61
2019-05-15T09:46:42.115Z,98999.14
2019-05-15T09:49:11.486Z,98983.45
2019-05-15T09:51:41.554Z,98977.83
2019-05-15T09:54:11.108Z,98977.17
2019-05-15T09:56:40.556Z,98976.38
2019-05-15T09:59:09.978Z,98964.33
2019-05-15T10:01:39.699Z,98966.14
2019-05-15T10:04:09.252Z,98956.44
2019-05-15T10:06:39.201Z,98953.22
2019-05-15T10:09:09.278Z,98955.75
2019-05-15T10:11:38.799Z,98945.45
2019-05-15T10:14:09.740Z,98956.25
2019-05-15T10:16:39.586Z,98953.91
2019-05-15T10:19:09.269Z,98944.41
2019-05-15T10:21:39.959Z,98933.94
2019-05-15T10:24:09.891Z,98941.83
2019-05-15T10:26:39.606Z,98940.19
2019-05-15T10:29:09.408Z,98937.41
2019-05-15T10:31:39.036Z,98927.47
2019-05-15T10:34:09.242Z,98930.30
2019-05-15T10:36:38.882Z,98927.73
2019-05-15T10:39:08.769Z,98928.81
2019-05-15T10:41:38.791Z,98916.66
2019-05-15T10:44:09.337Z,98917.65
2019-05-15T10:46:38.946Z,98914.14
2019-05-15T10:49:08.887Z,98916.03
2019-05-15T10:51:39.823Z,98909.55
2019-05-15T10:54:09.609Z,98904.84
2019-05-15T10:56:39.067Z,98894.11
2019-05-15T10:59:08.674Z,98897.75
2019-05-15T11:01:38.822Z,98892.72
2019-05-15T11:04:09.077Z,98886.38
2019-05-15T11:06:39.000Z,98880.85
2019-05-15T11:09:08.781Z,98873.66
2019-05-15T11:11:38.191Z,98870.59
2019-05-15T11:14:09.082Z,98876.26
2019-05-15T11:16:39.250Z,98868.46
2019-05-15T11:19:08.883Z,98865.48
2019-05-15T11:21:38.282Z,98855.09
2019-05-15T11:24:08.767Z,98857.05
2019-05-15T11:26:39.070Z,98857.00
2019-05-15T11:29:09.624Z,98858.02
2019-05-15T11:31:39.552Z,98856.31
2019-05-15T11:34:09.427Z,98855.42
2019-05-15T11:36:38.981Z,98847.25
2019-05-15T11:39:09.257Z,98850.87
2019-05-15T11:41:38.898Z,98861.62
2019-05-15T11:44:08.366Z,98862.62
2019-05-15T11:46:39.037Z,98854.66
2019-05-15T11:49:09.343Z,98851.28
2019-05-15T11:51:39.088Z,98856.67
2019-05-15T11:54:08.606Z,98845.39
2019-05-15T11:56:39.240Z,98842.94
2019-05-15T11:59:09.007Z,98832.37
2019-05-15T12:01:38.517Z,98824.50
2019-05-15T12:04:09.270Z,98828.44
2019-05-15T12:06:38.946Z,98838.34
2019-05-15T12:09:09.087Z,98829.08
2019-05-15T12:11:40.990Z,98840.94
2019-05-15T12:14:10.207Z,98835.52
2019-05-15T12:16:40.172Z,98834.73
2019-05-15T12:19:16.649Z,98816.90
2019-05-15T12:21:41.153Z,98826.65
2019-05-15T12:24:10.641Z,98839.02
2019-05-15T12:26:40.129Z,98829.17
2019-05-15T12:29:10.150Z,98820.08
2019-05-15T12:31:39.670Z,98816.83
2019-05-15T12:34:09.297Z,98815.12
2019-05-15T12:36:52.061Z,98814.91
2019-05-15T12:39:13.546Z,98801.41
2019-05-15T13:01:52.249Z,98783.36
2019-05-15T13:04:21.734Z,98780.09
2019-05-15T13:07:11.480Z,98770.76
2019-05-15T13:09:22.302Z,98764.56
2019-05-15T13:11:51.837Z,98767.39
2019-05-15T13:14:21.340Z,98756.34
2019-05-15T13:16:50.709Z,98769.39
2019-05-15T13:19:20.073Z,98763.06
2019-05-15T13:21:51.431Z,98753.11
2019-05-15T13:24:20.905Z,98755.47
2019-05-15T13:26:50.284Z,98763.82
2019-05-15T13:29:19.690Z,98759.97
2019-05-15T13:31:49.169Z,98760.86
2019-05-15T13:34:19.692Z,98753.26
2019-05-15T13:36:49.424Z,98744.56
2019-05-15T13:39:18.969Z,98756.09
2019-05-15T13:41:48.531Z,98756.27
2019-05-15T13:44:18.692Z,98755.81
2019-05-15T13:46:48.465Z,98758.77
2019-05-15T13:49:18.737Z,98763.79
2019-05-15T13:51:48.869Z,98751.08
2019-05-15T13:54:18.875Z,98752.54
2019-05-15T13:56:48.896Z,98739.64
2019-05-15T13:59:18.485Z,98739.43
2019-05-15T14:01:48.584Z,98729.52
2019-05-15T14:04:18.553Z,98731.91
2019-05-15T14:06:48.846Z,98738.59
2019-05-15T14:09:18.436Z,98737.00
2019-05-15T14:11:49.227Z,98738.89
2019-05-15T14:14:19.158Z,98736.14
2019-05-15T14:16:49.121Z,98745.14
2019-05-15T14:19:18.717Z,98754.39
2019-05-15T14:21:49.026Z,98748.53
2019-05-15T14:24:18.705Z,98746.75
2019-05-15T14:26:48.641Z,98743.91
2019-05-15T14:29:18.930Z,98740.14
2019-05-15T14:31:48.590Z,98740.83
2019-05-15T14:34:18.637Z,98742.30
2019-05-15T14:36:48.543Z,98736.08
2019-05-15T14:39:20.791Z,98734.03
2019-05-15T14:41:49.412Z,98742.52
2019-05-15T14:44:21.652Z,98743.85
2019-05-15T14:46:51.047Z,98744.19
2019-05-15T14:49:20.432Z,98740.66
2019-05-15T14:52:03.258Z,98740.10
2019-05-15T14:54:21.264Z,98745.77
2019-05-15T14:56:50.749Z,98750.04
2019-05-15T14:59:20.309Z,98745.80
2019-05-15T15:01:49.912Z,98749.92
2019-05-15T15:04:19.576Z,98758.84
2019-05-15T15:06:49.073Z,98764.19
2019-05-15T15:09:18.949Z,98767.50
2019-05-15T15:11:48.508Z,98770.09
2019-05-15T15:14:18.097Z,98760.86
2019-05-15T15:16:48.951Z,98779.93
2019-05-15T15:19:18.747Z,98784.78
2019-05-15T15:21:48.658Z,98786.33
2019-05-15T15:24:18.975Z,98803.05
2019-05-15T15:26:49.282Z,98809.63
2019-05-15T15:29:19.221Z,98815.02
2019-05-15T15:31:49.531Z,98823.83
2019-05-15T15:34:19.730Z,98833.95
2019-05-15T15:36:49.429Z,98842.42
2019-05-15T15:39:18.787Z,98843.94
2019-05-15T15:41:48.661Z,98840.58
2019-05-15T15:44:18.287Z,98826.31
2019-05-15T15:46:48.612Z,98844.09
2019-05-15T15:49:18.069Z,98854.56
2019-05-15T15:51:48.869Z,98863.58
2019-05-15T15:54:18.957Z,98866.42
2019-05-15T15:56:48.721Z,98875.09
2019-05-15T15:59:18.384Z,98883.20
2019-05-15T16:01:49.379Z,98875.44
2019-05-15T16:04:19.172Z,98882.56
2019-05-15T16:06:48.594Z,98896.35
2019-05-15T16:09:18.794Z,98900.05
2019-05-15T16:11:49.308Z,98912.06
2019-05-15T16:14:19.125Z,98915.92
2019-05-15T16:16:48.766Z,98919.04
2019-05-15T16:19:18.783Z,98914.55
2019-05-15T16:21:49.130Z,98913.77
2019-05-15T16:24:21.758Z,98912.61
2019-05-15T16:26:50.026Z,98919.77
2019-05-15T16:29:19.431Z,98913.42
2019-05-15T16:31:49.344Z,98932.20
2019-05-15T16:34:18.995Z,98932.60
2019-05-15T16:36:49.064Z,98927.78
2019-05-15T16:39:18.439Z,98933.33
2019-05-15T16:41:48.962Z,98928.31
2019-05-15T16:44:18.685Z,98937.06
2019-05-15T16:46:48.309Z,98927.97
2019-05-15T16:49:19.111Z,98941.23
2019-05-15T16:51:50.740Z,98947.34
2019-05-15T16:54:20.154Z,98956.59
2019-05-15T16:56:49.725Z,98958.95
2019-05-15T16:59:26.302Z,98951.55
2019-05-15T17:01:55.660Z,98961.27
2019-05-15T17:04:25.311Z,98964.28
2019-05-15T17:06:55.016Z,98976.19
2019-05-15T17:09:24.546Z,98988.27
2019-05-15T17:11:53.921Z,98989.61
2019-05-15T17:14:23.611Z,98998.55
2019-05-15T17:16:53.073Z,99000.05
2019-05-15T17:19:22.567Z,99002.07
2019-05-15T17:21:51.980Z,99005.84
2019-05-15T17:24:21.351Z,99013.27
2019-05-15T17:26:50.822Z,99022.30
2019-05-15T17:29:20.525Z,99020.56
2019-05-15T17:31:49.877Z,99021.41
2019-05-15T17:34:19.340Z,99021.47
2019-05-15T17:36:49.104Z,99018.56
2019-05-15T17:39:27.054Z,99020.31
2019-05-15T17:41:49.795Z,99024.69
2019-05-15T17:44:19.308Z,99023.89
2019-05-15T17:46:49.046Z,99019.41
2019-05-15T17:49:18.518Z,99020.59
2019-05-15T17:51:48.848Z,99027.93
2019-05-15T17:54:18.509Z,99031.54
2019-05-15T17:56:48.923Z,99033.37
2019-05-15T17:59:18.426Z,99042.23
2019-05-15T18:01:49.081Z,99040.69
2019-05-15T18:04:19.094Z,99042.32
2019-05-15T18:06:48.689Z,99037.17
2019-05-15T18:09:18.778Z,99038.70
2019-05-15T18:11:48.418Z,99032.74
2019-05-15T18:14:17.981Z,99035.83
2019-05-15T18:16:48.789Z,99033.70
2019-05-15T18:19:18.923Z,99029.83
2019-05-15T18:21:49.776Z,99038.48
2019-05-15T18:24:19.542Z,99037.92
2019-05-15T18:26:49.060Z,99035.31
2019-05-15T18:29:20.204Z,99042.08
2019-05-15T18:31:49.589Z,99043.41
2019-05-15T18:34:19.130Z,99038.81
2019-05-15T18:36:48.693Z,99041.06
2019-05-15T18:39:18.229Z,99041.11
2019-05-15T18:41:48.551Z,99041.05
2019-05-15T18:44:18.904Z,99038.52
2019-05-15T18:46:48.822Z,99035.64
2019-05-15T18:49:18.431Z,99039.30
2019-05-15T18:51:48.040Z,99042.78
2019-05-15T18:54:18.972Z,99042.78
2019-05-15T18:56:49.186Z,99045.02
2019-05-15T18:59:18.654Z,99050.96
2019-05-15T19:01:48.304Z,99050.05
2019-05-15T19:04:18.457Z,99053.84
2019-05-15T19:06:47.944Z,99048.66
2019-05-15T19:09:18.841Z,99049.78
2019-05-15T19:11:49.567Z,99047.86
2019-05-15T19:14:19.280Z,99040.83
2019-05-15T19:16:48.930Z,99047.08
2019-05-15T19:19:18.608Z,99041.17
2019-05-15T19:21:48.863Z,99039.45
2019-05-15T19:24:18.730Z,99052.79
2019-05-15T19:26:48.178Z,99047.23
2019-05-15T19:29:18.031Z,99050.67
2019-05-15T19:31:47.669Z,99044.14
2019-05-15T19:34:18.972Z,99050.32
2019-05-15T19:36:48.807Z,99051.30
2019-05-15T19:39:18.666Z,99050.32
2019-05-15T19:41:48.135Z,99051.87
2019-05-15T19:44:19.587Z,99049.77
2019-05-15T19:46:51.346Z,99049.77
2019-05-15T19:49:20.821Z,99049.77
2019-05-15T19:52:44.109Z,99046.39
2019-05-15T19:55:13.599Z,99043.86
2019-05-15T19:57:43.617Z,99039.87
2019-05-15T20:00:14.715Z,99042.16
2019-05-15T20:02:44.119Z,99035.63
2019-05-15T20:05:13.708Z,99033.30
2019-05-15T20:07:43.420Z,99031.63
2019-05-15T20:10:13.720Z,99026.64
2019-05-15T20:12:43.125Z,99019.54
2019-05-15T20:15:18.837Z,99020.17
2019-05-15T20:17:47.970Z,99024.89
2019-05-15T20:20:18.719Z,99034.91
2019-05-15T20:22:48.561Z,99041.42
2019-05-15T20:25:18.559Z,99039.73
2019-05-15T20:30:53.432Z,99040.98
2019-05-15T20:33:22.967Z,99033.00
2019-05-15T20:35:52.466Z,99029.41
2019-05-15T20:38:21.904Z,99038.62
2019-05-15T20:40:51.354Z,99040.08
2019-05-15T20:43:21.294Z,99046.61
2019-05-15T20:45:54.030Z,99043.84
2019-05-15T20:48:23.466Z,99043.45
2019-05-15T20:50:52.871Z,99044.42
2019-05-15T20:53:22.351Z,99045.25
2019-05-15T20:55:51.785Z,99041.96
2019-05-15T20:58:21.087Z,99037.34
2019-05-15T21:00:50.897Z,99045.06
2019-05-15T21:03:20.588Z,99034.30
2019-05-15T21:05:49.970Z,99038.19
2019-05-15T21:08:19.459Z,99027.19
2019-05-15T21:10:49.347Z,99024.44
2019-05-15T21:13:18.863Z,99019.38
2019-05-15T21:15:48.564Z,99029.67
2019-05-15T21:18:20.147Z,99036.07
2019-05-15T21:20:49.882Z,99029.62
2019-05-15T21:23:19.264Z,99033.49
2019-05-15T21:25:48.689Z,99037.14
2019-05-15T21:28:18.182Z,99034.20
2019-05-15T21:33:34.805Z,99024.09
2019-05-15T21:36:04.273Z,99029.81
2019-05-15T21:38:33.756Z,99033.70
2019-05-15T21:41:04.062Z,99040.00
2019-05-15T21:43:33.445Z,99038.19
2019-05-15T21:46:02.834Z,99040.98
2019-05-15T21:48:32.490Z,99035.80
2019-05-15T21:51:01.981Z,99035.23
2019-05-15T21:53:31.340Z,99031.23
2019-05-15T21:56:00.783Z,99026.76
2019-05-15T21:58:30.403Z,99030.31
2019-05-15T22:01:00.175Z,99024.64
2019-05-15T22:03:29.593Z,99023.58
2019-05-15T22:05:59.146Z,99024.82
2019-05-15T22:08:29.525Z,99029.09
2019-05-15T22:10:58.981Z,99033.94
2019-05-15T22:13:31.611Z,99037.70
2019-05-15T22:15:59.589Z,99036.02
2019-05-15T22:18:29.145Z,99040.41
2019-05-15T22:20:58.713Z,99044.41
2019-05-15T22:23:28.294Z,99044.05
2019-05-15T22:25:58.380Z,99053.63
2019-05-15T22:28:28.371Z,99051.33
2019-05-15T22:30:58.455Z,99050.71
2019-05-15T22:33:28.572Z,99046.48
2019-05-15T22:35:59.289Z,99039.47
2019-05-15T22:38:29.096Z,99042.72
2019-05-15T22:40:58.525Z,99043.59
2019-05-15T22:43:28.789Z,99037.43
2019-05-15T22:45:58.915Z,99033.92
2019-05-15T22:48:29.587Z,99039.38
2019-05-15T22:50:58.972Z,99037.92
2019-05-15T22:53:28.981Z,99038.77
2019-05-15T22:55:58.948Z,99032.47
2019-05-15T22:58:28.562Z,99041.69
2019-05-15T23:00:59.740Z,99035.97
2019-05-15T23:03:29.179Z,99030.52
2019-05-15T23:05:58.556Z,99028.56
2019-05-15T23:08:29.028Z,99027.84
2019-05-15T23:10:58.911Z,99033.66
2019-05-15T23:13:28.690Z,99030.02
2019-05-15T23:15:58.614Z,99020.70
2019-05-15T23:18:28.155Z,99022.52
2019-05-15T23:20:59.427Z,99024.12
2019-05-15T23:23:28.743Z,99023.63
2019-05-15T23:25:58.438Z,99025.09
2019-05-15T23:28:28.280Z,99018.31
2019-05-15T23:30:57.826Z,99010.09
2019-05-15T23:33:28.277Z,99003.12
2019-05-15T23:35:58.723Z,98997.17
2019-05-15T23:38:28.217Z,98994.06
2019-05-15T23:40:58.933Z,98986.53
2019-05-15T23:43:28.725Z,98993.34
2019-05-15T23:45:58.907Z,98980.04
2019-05-15T23:48:28.710Z,98980.10
2019-05-15T23:50:59.131Z,98983.88
2019-05-15T23:53:29.002Z,98972.73
2019-05-15T23:55:58.903Z,98978.91
2019-05-15T23:58:29.173Z,98980.95
