createdAt,value
2023-04-17T00:00:50.440Z,97512.47
2023-04-17T00:03:18.710Z,97508.97
2023-04-17T00:05:46.923Z,97514.09
2023-04-17T00:08:16.556Z,97513.34
2023-04-17T00:11:00.192Z,97503.47
2023-04-17T00:13:35.104Z,97498.34
2023-04-17T00:16:03.427Z,97386.69
2023-04-17T00:18:31.577Z,97487.13
2023-04-17T00:20:59.639Z,97442.72
2023-04-17T00:23:29.174Z,97504.38
2023-04-17T00:25:57.354Z,97502.44
2023-04-17T00:28:25.652Z,97497.16
2023-04-17T00:30:53.859Z,97487.06
2023-04-17T00:33:21.968Z,97489.22
2023-04-17T00:35:50.178Z,97493.91
2023-04-17T00:38:18.371Z,97484.38
2023-04-17T00:40:48.946Z,97494.41
2023-04-17T00:43:17.224Z,97486.56
2023-04-17T00:45:47.383Z,97484.91
2023-04-17T00:48:17.903Z,97486.72
2023-04-17T00:50:46.693Z,97472.38
2023-04-17T00:53:15.418Z,97419.06
2023-04-17T00:55:45.695Z,97478.94
2023-04-17T00:58:15.458Z,97488.75
2023-04-17T01:00:43.663Z,97453.56
2023-04-17T01:03:12.477Z,97461.66
2023-04-17T01:05:41.543Z,97478.00
2023-04-17T01:08:09.680Z,97481.59
2023-04-17T01:10:37.838Z,97465.72
2023-04-17T01:13:07.292Z,97468.66
2023-04-17T01:15:37.346Z,97470.59
2023-04-17T01:18:06.266Z,97403.59
2023-04-17T01:20:34.993Z,97336.09
2023-04-17T01:23:03.081Z,97555.31
2023-04-17T01:25:32.742Z,97461.09
2023-04-17T01:28:00.858Z,97463.69
2023-04-17T01:30:28.902Z,97457.34
2023-04-17T01:32:57.103Z,97459.16
2023-04-17T01:35:25.279Z,97446.19
2023-04-17T01:37:53.478Z,97441.13
2023-04-17T01:40:21.777Z,97446.03
2023-04-17T01:42:51.298Z,97419.06
2023-04-17T01:45:19.530Z,97439.66
2023-04-17T01:47:47.839Z,97445.59
2023-04-17T01:50:15.950Z,97424.03
2023-04-17T01:52:44.096Z,97430.50
2023-04-17T01:55:12.446Z,97431.31
2023-04-17T01:57:40.525Z,97428.84
2023-04-17T02:00:11.271Z,97431.25
2023-04-17T02:02:39.516Z,97435.63
2023-04-17T02:05:08.595Z,97404.16
2023-04-17T02:07:36.759Z,97429.59
2023-04-17T02:10:05.149Z,97331.91
2023-04-17T02:12:33.501Z,97432.03
2023-04-17T02:15:01.601Z,97390.47
2023-04-17T02:17:31.215Z,97376.94
2023-04-17T02:19:59.409Z,97403.25
2023-04-17T02:22:27.512Z,97421.28
2023-04-17T02:24:55.708Z,97423.84
2023-04-17T02:27:23.913Z,97417.00
2023-04-17T02:29:51.986Z,97416.06
2023-04-17T02:32:20.165Z,97412.53
2023-04-17T02:34:49.733Z,97433.41
2023-04-17T02:37:17.900Z,97394.44
2023-04-17T02:39:45.989Z,97387.50
2023-04-17T02:42:14.171Z,97372.94
2023-04-17T02:44:42.321Z,97125.47
2023-04-17T02:47:10.520Z,97398.50
2023-04-17T02:49:38.647Z,97409.59
2023-04-17T02:52:08.228Z,97398.28
2023-04-17T02:54:36.393Z,97360.69
2023-04-17T02:57:04.749Z,97417.31
2023-04-17T02:59:32.843Z,97407.09
2023-04-17T03:02:01.195Z,97377.75
2023-04-17T03:04:29.359Z,97401.50
2023-04-17T03:06:57.522Z,97378.97
2023-04-17T03:09:27.482Z,97310.75
2023-04-17T03:11:55.651Z,97395.41
2023-04-17T03:14:23.832Z,97359.25
2023-04-17T03:16:52.068Z,97390.13
2023-04-17T03:19:20.290Z,97402.47
2023-04-17T03:21:48.382Z,97379.22
2023-04-17T03:24:16.505Z,97377.31
2023-04-17T03:26:46.160Z,97394.56
2023-04-17T03:29:14.384Z,97378.13
2023-04-17T03:31:42.622Z,97380.75
2023-04-17T03:34:10.797Z,97402.22
2023-04-17T03:36:39.024Z,97392.56
2023-04-17T03:39:07.156Z,97378.25
2023-04-17T03:41:35.258Z,97403.00
2023-04-17T03:44:04.753Z,97389.31
2023-04-17T03:46:32.896Z,97413.53
2023-04-17T03:49:01.118Z,97392.94
2023-04-17T03:51:29.297Z,97405.78
2023-04-17T03:53:57.368Z,97390.38
2023-04-17T03:56:25.787Z,97414.31
2023-04-17T03:58:53.948Z,97406.03
2023-04-17T04:01:23.734Z,97417.88
2023-04-17T04:03:52.298Z,97418.72
2023-04-17T04:06:20.519Z,97410.84
2023-04-17T04:08:48.642Z,97416.94
2023-04-17T04:11:16.841Z,97423.09
2023-04-17T04:13:44.918Z,97423.94
2023-04-17T04:16:13.089Z,97410.97
2023-04-17T04:18:43.441Z,97424.75
2023-04-17T04:21:12.365Z,97428.16
2023-04-17T04:23:41.472Z,97372.53
2023-04-17T04:26:09.874Z,97420.38
2023-04-17T04:28:38.315Z,97424.56
2023-04-17T04:31:07.011Z,97433.38
2023-04-17T04:33:35.377Z,97434.25
2023-04-17T04:36:05.122Z,97436.81
2023-04-17T04:38:33.425Z,97400.66
2023-04-17T04:41:06.281Z,97384.63
2023-04-17T04:43:35.678Z,97436.00
2023-04-17T04:46:03.872Z,97418.75
2023-04-17T04:48:31.990Z,97441.00
2023-04-17T04:51:00.280Z,97447.16
2023-04-17T04:53:30.002Z,97449.78
2023-04-17T04:55:58.139Z,97448.81
2023-04-17T04:58:26.450Z,97432.53
2023-04-17T05:00:54.611Z,97458.53
2023-04-17T05:03:23.825Z,97453.25
2023-04-17T05:05:52.101Z,97459.28
2023-04-17T05:08:20.488Z,97424.88
2023-04-17T05:10:50.153Z,97459.22
2023-04-17T05:13:18.282Z,97467.94
2023-04-17T05:15:46.732Z,97448.25
2023-04-17T05:18:15.833Z,97474.09
2023-04-17T05:20:45.868Z,97470.53
2023-04-17T05:23:14.155Z,97457.69
2023-04-17T05:25:42.455Z,97473.06
2023-04-17T05:28:12.657Z,97473.88
2023-04-17T05:30:42.128Z,97450.84
2023-04-17T05:33:10.324Z,97473.00
2023-04-17T05:35:38.549Z,97476.59
2023-04-17T05:38:08.114Z,97479.00
2023-04-17T05:40:36.634Z,97474.56
2023-04-17T05:43:09.521Z,97382.19
2023-04-17T05:45:41.513Z,97467.75
2023-04-17T05:48:09.742Z,97445.47
2023-04-17T05:50:38.636Z,97480.66
2023-04-17T05:53:06.967Z,97461.66
2023-04-17T05:55:35.212Z,97485.69
2023-04-17T05:58:07.993Z,97478.50
2023-04-17T06:00:52.595Z,97483.75
2023-04-17T06:03:21.349Z,97425.66
2023-04-17T06:05:49.636Z,97483.69
2023-04-17T06:08:17.854Z,97481.88
2023-04-17T06:10:46.724Z,97487.03
2023-04-17T06:13:14.847Z,97483.41
2023-04-17T06:15:43.004Z,97460.84
2023-04-17T06:18:12.652Z,97484.03
2023-04-17T06:20:40.842Z,97490.13
2023-04-17T06:23:09.016Z,97492.50
2023-04-17T06:25:37.235Z,97493.41
2023-04-17T06:28:05.784Z,97499.38
2023-04-17T06:30:35.289Z,97493.09
2023-04-17T06:33:03.506Z,97496.66
2023-04-17T06:35:33.224Z,97498.53
2023-04-17T06:38:01.443Z,97501.94
2023-04-17T06:40:29.535Z,97493.22
2023-04-17T06:42:57.665Z,97497.25
2023-04-17T06:45:25.895Z,97505.75
2023-04-17T06:47:53.964Z,97505.69
2023-04-17T06:50:22.263Z,97509.09
2023-04-17T06:52:51.802Z,97496.66
2023-04-17T06:55:20.192Z,97482.84
2023-04-17T06:57:48.305Z,97489.63
2023-04-17T07:00:17.248Z,97502.13
2023-04-17T07:02:45.718Z,97492.75
2023-04-17T07:05:14.524Z,97501.50
2023-04-17T07:07:42.607Z,97495.47
2023-04-17T07:10:12.671Z,97406.88
2023-04-17T07:12:40.889Z,97403.88
2023-04-17T07:15:10.410Z,97496.41
2023-04-17T07:17:38.765Z,97503.16
2023-04-17T07:20:08.473Z,97512.59
2023-04-17T07:22:37.003Z,97377.03
2023-04-17T07:25:06.360Z,97500.16
2023-04-17T07:27:38.466Z,97430.06
2023-04-17T07:30:08.904Z,97509.31
2023-04-17T07:32:37.650Z,97507.47
2023-04-17T07:35:06.614Z,97511.28
2023-04-17T07:37:37.187Z,97528.44
2023-04-17T07:40:08.192Z,97534.16
2023-04-17T07:42:38.063Z,97504.50
2023-04-17T07:45:07.284Z,97522.56
2023-04-17T07:47:35.619Z,97512.69
2023-04-17T07:50:03.844Z,97469.03
2023-04-17T07:52:32.193Z,97492.50
2023-04-17T07:55:00.458Z,97527.28
2023-04-17T07:57:28.647Z,97513.78
2023-04-17T07:59:58.236Z,97521.59
2023-04-17T08:02:26.727Z,97515.22
2023-04-17T08:04:55.703Z,97527.66
2023-04-17T08:07:24.127Z,97516.22
2023-04-17T08:09:52.429Z,97483.56
2023-04-17T08:12:20.782Z,97530.25
2023-04-17T08:14:49.086Z,97543.78
2023-04-17T08:17:23.005Z,97536.50
2023-04-17T08:19:53.722Z,97536.50
2023-04-17T08:22:24.268Z,97537.66
2023-04-17T08:24:54.979Z,97416.09
2023-04-17T08:27:23.261Z,97534.03
2023-04-17T08:29:51.806Z,97402.91
2023-04-17T08:32:21.876Z,97536.50
2023-04-17T08:34:50.151Z,97500.22
2023-04-17T08:37:18.348Z,97525.44
2023-04-17T08:39:46.646Z,97463.53
2023-04-17T08:42:18.946Z,97536.22
2023-04-17T08:44:47.476Z,97539.09
2023-04-17T08:47:18.697Z,97534.66
2023-04-17T08:49:50.646Z,97503.19
2023-04-17T08:52:18.872Z,97544.94
2023-04-17T08:54:49.873Z,97535.41
2023-04-17T08:57:19.456Z,97536.00
2023-04-17T08:59:47.673Z,97541.41
2023-04-17T09:02:16.086Z,97538.06
2023-04-17T09:04:47.305Z,97530.78
2023-04-17T09:07:16.976Z,97521.22
2023-04-17T09:09:52.236Z,97537.69
2023-04-17T09:12:21.116Z,97525.09
2023-04-17T09:14:49.436Z,97547.56
2023-04-17T09:17:19.126Z,97517.66
2023-04-17T09:20:09.163Z,97542.28
2023-04-17T09:22:40.383Z,97535.13
2023-04-17T09:25:18.290Z,97539.00
2023-04-17T09:27:46.930Z,97535.91
2023-04-17T09:30:15.832Z,97531.47
2023-04-17T09:32:44.083Z,97533.31
2023-04-17T09:35:12.448Z,97531.00
2023-04-17T09:37:52.226Z,97522.94
2023-04-17T09:40:21.659Z,97520.22
2023-04-17T09:42:57.532Z,97409.94
2023-04-17T09:45:27.048Z,97520.28
2023-04-17T09:47:56.105Z,97526.53
2023-04-17T09:50:26.052Z,97501.25
2023-04-17T09:52:56.788Z,97531.16
2023-04-17T09:55:26.844Z,97531.56
2023-04-17T09:57:56.627Z,97506.53
2023-04-17T10:00:27.262Z,97515.63
2023-04-17T10:02:57.505Z,97449.59
2023-04-17T10:05:27.207Z,97505.91
2023-04-17T10:07:57.420Z,97506.97
2023-04-17T10:10:27.058Z,97510.97
2023-04-17T10:12:59.456Z,97505.50
2023-04-17T10:15:28.446Z,97484.38
2023-04-17T10:17:57.849Z,97477.63
2023-04-17T10:20:44.972Z,97475.50
2023-04-17T10:23:32.504Z,97471.69
2023-04-17T10:26:46.191Z,97501.88
2023-04-17T10:29:14.420Z,97494.09
2023-04-17T10:32:17.683Z,97492.75
2023-04-17T10:34:46.452Z,97467.75
2023-04-17T10:37:16.324Z,97479.31
2023-04-17T10:39:54.454Z,97460.44
2023-04-17T10:42:24.090Z,97446.16
2023-04-17T10:44:53.355Z,97489.97
2023-04-17T10:47:22.870Z,97490.59
2023-04-17T10:49:52.610Z,97480.06
2023-04-17T10:52:40.388Z,97477.81
2023-04-17T10:55:12.621Z,97471.47
2023-04-17T10:57:57.498Z,97473.56
2023-04-17T11:00:37.511Z,97462.59
2023-04-17T11:03:07.816Z,97471.72
2023-04-17T11:05:36.791Z,97437.09
2023-04-17T11:08:04.914Z,97467.97
2023-04-17T11:10:37.381Z,97467.66
2023-04-17T11:13:05.837Z,97468.81
2023-04-17T11:15:35.731Z,97456.72
2023-04-17T11:18:05.116Z,97435.69
2023-04-17T11:20:37.234Z,97441.00
2023-04-17T11:23:06.544Z,97461.91
2023-04-17T11:25:37.359Z,97457.06
2023-04-17T11:28:07.958Z,97455.03
2023-04-17T11:30:37.535Z,97458.34
2023-04-17T11:33:07.890Z,97457.69
2023-04-17T11:35:37.745Z,97451.59
2023-04-17T11:38:07.917Z,97447.09
2023-04-17T11:40:37.499Z,97457.03
2023-04-17T11:43:09.098Z,97438.56
2023-04-17T11:45:38.270Z,97442.34
2023-04-17T11:48:06.633Z,97443.94
2023-04-17T11:50:34.821Z,97425.78
2023-04-17T11:53:04.316Z,97444.59
2023-04-17T11:55:33.479Z,97453.16
2023-04-17T11:58:05.427Z,97443.09
2023-04-17T12:00:34.544Z,97413.81
2023-04-17T12:03:04.713Z,97444.56
2023-04-17T12:05:32.982Z,97449.34
2023-04-17T12:08:03.182Z,97358.78
2023-04-17T12:10:42.384Z,97449.72
2023-04-17T12:13:13.168Z,97454.59
2023-04-17T12:15:41.341Z,97451.00
2023-04-17T12:18:10.185Z,97442.81
2023-04-17T12:20:38.570Z,97454.69
2023-04-17T12:23:07.843Z,97456.88
2023-04-17T12:25:36.230Z,97448.81
2023-04-17T12:28:05.128Z,97426.00
2023-04-17T12:30:36.273Z,97440.03
2023-04-17T12:33:04.792Z,97444.03
2023-04-17T12:35:33.724Z,97444.03
2023-04-17T12:38:01.969Z,97405.00
2023-04-17T12:40:30.155Z,97444.38
2023-04-17T12:42:58.306Z,97429.97
2023-04-17T12:45:26.542Z,97342.88
2023-04-17T12:47:56.254Z,97444.56
2023-04-17T12:50:24.598Z,97362.84
2023-04-17T12:52:52.697Z,97438.97
2023-04-17T12:55:20.945Z,97439.53
2023-04-17T12:57:49.004Z,97441.63
2023-04-17T13:00:18.060Z,97435.91
2023-04-17T13:02:46.295Z,97436.84
2023-04-17T13:05:16.242Z,97440.88
2023-04-17T13:07:44.385Z,97427.25
2023-04-17T13:10:12.633Z,97432.19
2023-04-17T13:12:42.296Z,97423.84
2023-04-17T13:15:13.049Z,97423.41
2023-04-17T13:17:41.432Z,97428.03
2023-04-17T13:20:10.771Z,97422.84
2023-04-17T13:22:40.548Z,97410.25
2023-04-17T13:25:09.708Z,97330.88
2023-04-17T13:27:38.276Z,97403.63
2023-04-17T13:30:07.585Z,97417.75
2023-04-17T13:32:35.920Z,97414.53
2023-04-17T13:35:05.294Z,97354.84
2023-04-17T13:37:33.533Z,97409.81
2023-04-17T13:40:05.354Z,97428.84
2023-04-17T13:42:33.687Z,97361.63
2023-04-17T13:45:01.872Z,97418.28
2023-04-17T13:47:30.095Z,97431.09
2023-04-17T13:49:58.332Z,97410.28
2023-04-17T13:52:26.994Z,97415.63
2023-04-17T13:54:55.060Z,97424.59
2023-04-17T13:57:24.556Z,97416.75
2023-04-17T13:59:52.701Z,97411.34
2023-04-17T14:02:21.230Z,97417.28
2023-04-17T14:04:49.850Z,97384.13
2023-04-17T14:07:18.453Z,97415.47
2023-04-17T14:09:46.688Z,97407.88
2023-04-17T14:12:19.858Z,97425.81
2023-04-17T14:14:49.430Z,97419.59
2023-04-17T14:17:18.186Z,97335.53
2023-04-17T14:19:46.389Z,97415.81
2023-04-17T14:22:14.504Z,97411.81
2023-04-17T14:24:42.687Z,97412.44
2023-04-17T14:27:10.900Z,97412.16
2023-04-17T14:29:38.988Z,97420.63
2023-04-17T14:32:10.885Z,97421.03
2023-04-17T14:34:39.130Z,97423.59
2023-04-17T14:37:07.331Z,97397.16
2023-04-17T14:39:35.433Z,97418.84
2023-04-17T14:42:03.640Z,97419.84
2023-04-17T14:44:31.838Z,97417.59
2023-04-17T14:47:00.094Z,97424.16
2023-04-17T14:49:30.399Z,97421.84
2023-04-17T14:51:58.751Z,97409.81
2023-04-17T14:54:26.982Z,97425.66
2023-04-17T14:56:55.169Z,97417.41
2023-04-17T14:59:23.531Z,97371.81
2023-04-17T15:01:51.918Z,97406.44
2023-04-17T15:04:20.261Z,97368.81
2023-04-17T15:06:50.256Z,97387.44
2023-04-17T15:09:18.574Z,97350.72
2023-04-17T15:11:47.807Z,97352.75
2023-04-17T15:14:15.937Z,97374.56
2023-04-17T15:16:44.149Z,97360.28
2023-04-17T15:19:12.592Z,97362.13
2023-04-17T15:21:41.119Z,97283.13
2023-04-17T15:24:10.872Z,97346.59
2023-04-17T15:26:39.138Z,97323.78
2023-04-17T15:29:07.419Z,97351.81
2023-04-17T15:31:36.041Z,97353.47
2023-04-17T15:34:04.292Z,97344.56
2023-04-17T15:36:32.776Z,97356.97
2023-04-17T15:39:00.991Z,97342.72
2023-04-17T15:41:30.706Z,97344.34
2023-04-17T15:43:58.882Z,97346.19
2023-04-17T15:46:27.054Z,97348.16
2023-04-17T15:49:08.335Z,97343.69
2023-04-17T15:51:38.555Z,97345.31
2023-04-17T15:54:08.460Z,97349.41
2023-04-17T15:56:38.186Z,97344.03
2023-04-17T15:59:06.364Z,97345.38
2023-04-17T16:01:34.638Z,97352.41
2023-04-17T16:04:02.992Z,97347.19
2023-04-17T16:06:31.442Z,97344.88
2023-04-17T16:08:59.616Z,97253.56
2023-04-17T16:11:28.228Z,97259.34
2023-04-17T16:13:57.935Z,97354.78
2023-04-17T16:16:27.287Z,97352.22
2023-04-17T16:18:55.523Z,97351.78
2023-04-17T16:21:23.735Z,97359.56
2023-04-17T16:23:51.873Z,97312.22
2023-04-17T16:26:20.148Z,97267.09
2023-04-17T16:28:48.285Z,97351.97
2023-04-17T16:31:17.917Z,97361.88
2023-04-17T16:33:46.137Z,97304.97
2023-04-17T16:36:14.461Z,97359.66
2023-04-17T16:38:42.689Z,97371.25
2023-04-17T16:41:10.877Z,97356.00
2023-04-17T16:43:39.094Z,97370.28
2023-04-17T16:46:18.409Z,97330.16
2023-04-17T16:48:51.137Z,97377.19
2023-04-17T16:51:20.529Z,97390.06
2023-04-17T16:53:48.863Z,97387.69
2023-04-17T16:56:17.345Z,97389.47
2023-04-17T16:58:45.518Z,97382.56
2023-04-17T17:01:14.065Z,97383.56
2023-04-17T17:03:43.425Z,97374.91
2023-04-17T17:06:13.127Z,97399.88
2023-04-17T17:08:43.359Z,97397.13
2023-04-17T17:11:11.577Z,97402.97
2023-04-17T17:13:39.816Z,97407.81
2023-04-17T17:16:08.086Z,97316.94
2023-04-17T17:18:36.352Z,97407.59
2023-04-17T17:21:05.025Z,97384.66
2023-04-17T17:23:34.688Z,97409.81
2023-04-17T17:26:03.021Z,97409.84
2023-04-17T17:28:31.170Z,97407.56
2023-04-17T17:31:02.781Z,97417.34
2023-04-17T17:33:32.119Z,97417.72
2023-04-17T17:36:01.115Z,97412.00
2023-04-17T17:38:31.022Z,97398.94
2023-04-17T17:41:01.118Z,97415.44
2023-04-17T17:43:30.047Z,97419.25
2023-04-17T17:45:58.343Z,97379.16
2023-04-17T17:48:27.051Z,97421.53
2023-04-17T17:50:57.206Z,97378.19
2023-04-17T17:53:26.609Z,97362.19
2023-04-17T17:55:56.828Z,97421.31
2023-04-17T17:58:27.497Z,97431.78
2023-04-17T18:00:56.064Z,97421.59
2023-04-17T18:03:24.543Z,97434.84
2023-04-17T18:05:53.000Z,97442.88
2023-04-17T18:08:21.202Z,97443.59
2023-04-17T18:10:49.405Z,97448.16
2023-04-17T18:13:22.959Z,97393.88
2023-04-17T18:15:54.723Z,97408.66
2023-04-17T18:18:22.922Z,97421.50
2023-04-17T18:20:51.622Z,97451.47
2023-04-17T18:23:20.282Z,97405.91
2023-04-17T18:25:58.138Z,97455.38
2023-04-17T18:28:27.237Z,97442.03
2023-04-17T18:30:58.812Z,97422.34
2023-04-17T18:33:29.518Z,97451.53
2023-04-17T18:35:57.624Z,97457.06
2023-04-17T18:38:25.837Z,97446.13
2023-04-17T18:40:55.728Z,97461.91
2023-04-17T18:43:24.126Z,97472.63
2023-04-17T18:45:52.681Z,97470.97
2023-04-17T18:48:26.028Z,97373.56
2023-04-17T18:50:54.225Z,97463.88
2023-04-17T18:53:23.000Z,97460.38
2023-04-17T18:55:52.738Z,97524.25
2023-04-17T18:58:24.517Z,97488.72
2023-04-17T19:00:52.790Z,97484.41
2023-04-17T19:03:22.448Z,97494.38
2023-04-17T19:05:50.920Z,97459.22
2023-04-17T19:08:19.191Z,97490.53
2023-04-17T19:10:47.472Z,97492.94
2023-04-17T19:13:15.619Z,97504.91
2023-04-17T19:15:43.827Z,97456.16
2023-04-17T19:18:11.932Z,97504.69
2023-04-17T19:20:42.633Z,97500.59
2023-04-17T19:23:11.341Z,97503.22
2023-04-17T19:25:41.740Z,97497.88
2023-04-17T19:28:11.671Z,97506.00
2023-04-17T19:30:40.188Z,97498.75
2023-04-17T19:33:08.572Z,97502.47
2023-04-17T19:35:36.899Z,97501.94
2023-04-17T19:38:06.568Z,97485.44
2023-04-17T19:40:34.868Z,97498.22
2023-04-17T19:43:03.751Z,97488.41
2023-04-17T19:45:33.485Z,97373.47
2023-04-17T19:48:02.123Z,97498.47
2023-04-17T19:53:07.518Z,97487.38
2023-04-17T19:55:35.873Z,97451.34
2023-04-17T19:58:04.445Z,97453.53
2023-04-17T20:00:33.343Z,97443.81
2023-04-17T20:03:01.908Z,97334.44
2023-04-17T20:05:30.664Z,97414.81
2023-04-17T20:07:59.017Z,97331.06
2023-04-17T20:10:28.893Z,97384.59
2023-04-17T20:12:57.305Z,97499.59
2023-04-17T20:15:25.840Z,97439.16
2023-04-17T20:17:55.721Z,97427.56
2023-04-17T20:20:24.785Z,97485.03
2023-04-17T20:22:53.094Z,97482.16
2023-04-17T20:25:21.760Z,97479.16
2023-04-17T20:27:51.970Z,97470.16
2023-04-17T20:30:20.950Z,97489.19
2023-04-17T20:32:49.722Z,97478.72
2023-04-17T20:35:20.991Z,97435.06
2023-04-17T20:37:49.998Z,97366.03
2023-04-17T20:43:49.079Z,97485.69
2023-04-17T20:46:37.939Z,97455.72
2023-04-17T20:49:25.754Z,97478.97
2023-04-17T20:52:08.185Z,97482.84
2023-04-17T20:54:46.596Z,97477.66
2023-04-17T20:57:19.705Z,97481.13
2023-04-17T20:59:50.117Z,97453.72
2023-04-17T21:02:19.088Z,97403.16
2023-04-17T21:04:47.621Z,97478.81
2023-04-17T21:07:16.128Z,97485.53
2023-04-17T21:09:44.358Z,97475.34
2023-04-17T21:12:12.665Z,97456.06
2023-04-17T21:14:43.418Z,97468.97
2023-04-17T21:17:13.229Z,97481.50
2023-04-17T21:19:42.370Z,97480.81
2023-04-17T21:22:12.158Z,97478.28
2023-04-17T21:24:41.105Z,97468.97
2023-04-17T21:27:10.553Z,97442.38
2023-04-17T21:29:38.988Z,97476.47
2023-04-17T21:32:07.691Z,97418.50
2023-04-17T21:34:37.475Z,97422.53
2023-04-17T21:37:06.104Z,97460.97
2023-04-17T21:39:34.970Z,97474.88
2023-04-17T21:42:03.536Z,97475.78
2023-04-17T21:44:32.001Z,97449.84
2023-04-17T21:47:00.618Z,97467.91
2023-04-17T21:49:29.241Z,97392.63
2023-04-17T21:52:00.061Z,97465.56
2023-04-17T21:54:29.753Z,97405.66
2023-04-17T21:56:57.986Z,97449.03
2023-04-17T21:59:26.244Z,97465.56
2023-04-17T22:01:54.717Z,97445.94
2023-04-17T22:04:23.704Z,97452.53
2023-04-17T22:06:52.247Z,97463.66
2023-04-17T22:09:22.605Z,97471.44
2023-04-17T22:11:51.439Z,97462.94
2023-04-17T22:14:19.724Z,97444.31
2023-04-17T22:16:48.064Z,97470.69
2023-04-17T22:19:16.321Z,97466.53
2023-04-17T22:21:44.723Z,97480.50
2023-04-17T22:24:13.216Z,97470.75
2023-04-17T22:26:43.161Z,97376.66
2023-04-17T22:29:11.549Z,97455.59
2023-04-17T22:31:42.278Z,97408.38
2023-04-17T22:34:10.537Z,97472.91
2023-04-17T22:36:38.802Z,97440.88
2023-04-17T22:39:07.175Z,97463.19
2023-04-17T22:41:35.840Z,97471.06
2023-04-17T22:44:05.641Z,97471.94
2023-04-17T22:46:33.946Z,97471.22
2023-04-17T22:49:03.808Z,97461.66
2023-04-17T22:51:33.282Z,97433.22
2023-04-17T22:54:15.272Z,97464.91
2023-04-17T22:56:47.925Z,97449.72
2023-04-17T22:59:18.033Z,97465.72
2023-04-17T23:01:48.085Z,97345.84
2023-04-17T23:04:16.598Z,97467.72
2023-04-17T23:06:44.985Z,97446.47
2023-04-17T23:09:13.230Z,97455.25
2023-04-17T23:11:41.550Z,97467.88
2023-04-17T23:14:11.517Z,97456.47
2023-04-17T23:16:41.293Z,97450.41
2023-04-17T23:19:09.525Z,97456.19
2023-04-17T23:21:37.912Z,97462.69
2023-04-17T23:24:06.420Z,97456.81
2023-04-17T23:26:34.689Z,97449.19
2023-04-17T23:29:02.952Z,97468.00
2023-04-17T23:31:31.245Z,97426.31
2023-04-17T23:34:01.228Z,97457.38
2023-04-17T23:36:29.610Z,97402.91
2023-04-17T23:38:57.954Z,97460.22
2023-04-17T23:41:28.041Z,97448.75
2023-04-17T23:43:57.384Z,97441.16
2023-04-17T23:46:25.722Z,97391.47
2023-04-17T23:48:53.966Z,97373.78
2023-04-17T23:51:23.810Z,97443.78
2023-04-17T23:53:52.184Z,97438.69
2023-04-17T23:56:22.262Z,97447.53
2023-04-17T23:58:50.639Z,97424.25
