createdAt,value
2018-12-07T00:00:11.242Z,65.19
2018-12-07T00:02:37.663Z,65.52
2018-12-07T00:05:05.089Z,64.75
2018-12-07T00:07:31.301Z,64.36
2018-12-07T00:09:57.628Z,64.55
2018-12-07T00:12:23.995Z,64.71
2018-12-07T00:14:50.210Z,64.64
2018-12-07T00:17:16.345Z,64.23
2018-12-07T00:19:49.504Z,64.74
2018-12-07T00:22:15.813Z,63.92
2018-12-07T00:24:42.579Z,64.00
2018-12-07T00:27:08.864Z,64.05
2018-12-07T00:29:35.076Z,64.15
2018-12-07T00:32:01.361Z,63.90
2018-12-07T00:34:27.542Z,64.16
2018-12-07T00:36:53.750Z,63.06
2018-12-07T00:39:19.913Z,63.34
2018-12-07T00:41:46.091Z,62.89
2018-12-07T00:44:12.432Z,63.47
2018-12-07T00:46:38.515Z,63.53
2018-12-07T00:49:04.745Z,63.29
2018-12-07T00:51:30.925Z,64.14
2018-12-07T00:53:57.125Z,62.87
2018-12-07T00:56:23.305Z,64.08
2018-12-07T00:58:49.529Z,64.58
2018-12-07T01:01:15.810Z,64.47
2018-12-07T01:03:42.136Z,63.87
2018-12-07T01:06:08.431Z,63.74
2018-12-07T01:08:34.573Z,64.12
2018-12-07T01:11:00.741Z,63.58
2018-12-07T01:13:26.943Z,63.14
2018-12-07T01:15:53.115Z,63.96
2018-12-07T01:18:19.430Z,64.16
2018-12-07T01:20:45.639Z,64.15
2018-12-07T01:23:11.762Z,64.74
2018-12-07T01:25:37.978Z,64.25
2018-12-07T01:28:04.170Z,63.92
2018-12-07T01:30:30.347Z,64.35
2018-12-07T01:32:56.415Z,64.65
2018-12-07T01:35:22.619Z,65.09
2018-12-07T01:37:48.789Z,65.27
2018-12-07T01:40:15.014Z,65.13
2018-12-07T01:42:41.098Z,64.41
2018-12-07T01:45:07.368Z,64.87
2018-12-07T01:47:35.590Z,64.83
2018-12-07T01:50:02.594Z,64.79
2018-12-07T01:52:28.705Z,64.99
2018-12-07T01:54:54.799Z,65.17
2018-12-07T01:57:21.101Z,65.46
2018-12-07T01:59:47.411Z,65.46
2018-12-07T02:02:13.758Z,65.35
2018-12-07T02:04:39.986Z,65.57
2018-12-07T02:10:07.318Z,65.47
2018-12-07T02:12:33.614Z,65.32
2018-12-07T02:14:59.827Z,64.57
2018-12-07T02:17:25.925Z,64.99
2018-12-07T02:19:52.227Z,64.60
2018-12-07T02:22:18.505Z,65.30
2018-12-07T02:24:44.596Z,65.03
2018-12-07T02:27:10.918Z,65.13
2018-12-07T02:29:37.009Z,65.10
2018-12-07T02:32:04.023Z,64.10
2018-12-07T02:34:30.327Z,62.80
2018-12-07T02:36:56.414Z,63.71
2018-12-07T02:39:22.523Z,64.53
2018-12-07T02:41:48.615Z,64.55
2018-12-07T02:44:15.597Z,64.32
2018-12-07T02:46:41.700Z,63.88
2018-12-07T02:49:07.948Z,64.20
2018-12-07T02:51:34.008Z,65.36
2018-12-07T02:54:00.260Z,66.43
2018-12-07T02:56:26.597Z,66.08
2018-12-07T02:58:52.693Z,66.60
2018-12-07T03:01:18.877Z,66.89
2018-12-07T03:03:44.954Z,66.53
2018-12-07T03:06:11.128Z,67.14
2018-12-07T03:08:37.647Z,66.24
2018-12-07T03:11:03.894Z,66.98
2018-12-07T03:13:30.084Z,66.75
2018-12-07T03:15:56.371Z,66.96
2018-12-07T03:18:31.140Z,67.11
2018-12-07T03:20:59.250Z,66.77
2018-12-07T03:23:25.536Z,67.14
2018-12-07T03:25:51.885Z,67.37
2018-12-07T03:28:18.107Z,66.80
2018-12-07T03:30:44.422Z,66.93
2018-12-07T03:33:11.120Z,67.04
2018-12-07T03:35:37.674Z,67.31
2018-12-07T03:38:03.969Z,67.71
2018-12-07T03:40:30.274Z,67.05
2018-12-07T03:42:56.486Z,66.88
2018-12-07T03:45:22.810Z,66.25
2018-12-07T03:47:49.027Z,66.89
2018-12-07T03:50:15.243Z,66.18
2018-12-07T03:52:48.243Z,65.87
2018-12-07T03:55:14.482Z,65.61
2018-12-07T03:57:40.685Z,65.85
2018-12-07T04:00:08.415Z,65.75
2018-12-07T04:02:35.016Z,65.74
2018-12-07T04:05:01.437Z,66.81
2018-12-07T04:07:27.512Z,66.57
2018-12-07T04:09:53.592Z,66.37
2018-12-07T04:12:19.850Z,66.08
2018-12-07T04:14:46.073Z,66.49
2018-12-07T04:17:12.342Z,66.44
2018-12-07T04:19:45.577Z,65.73
2018-12-07T04:22:11.822Z,66.10
2018-12-07T04:24:37.941Z,65.91
2018-12-07T04:27:04.257Z,65.73
2018-12-07T04:29:30.535Z,65.93
2018-12-07T04:31:56.652Z,66.70
2018-12-07T04:34:22.915Z,66.61
2018-12-07T04:36:49.100Z,67.05
2018-12-07T04:39:15.315Z,66.27
2018-12-07T04:41:41.638Z,66.38
2018-12-07T04:44:07.734Z,66.57
2018-12-07T04:46:33.944Z,67.03
2018-12-07T04:49:00.216Z,67.08
2018-12-07T04:51:27.536Z,66.81
2018-12-07T04:53:53.732Z,66.80
2018-12-07T04:56:20.198Z,66.49
2018-12-07T04:58:46.374Z,66.60
2018-12-07T05:01:12.781Z,66.01
2018-12-07T05:03:39.154Z,66.53
2018-12-07T05:06:05.469Z,66.18
2018-12-07T05:08:31.735Z,66.49
2018-12-07T05:10:58.105Z,66.74
2018-12-07T05:13:24.357Z,66.92
2018-12-07T05:15:50.772Z,66.55
2018-12-07T05:18:17.057Z,66.48
2018-12-07T05:20:44.055Z,66.87
2018-12-07T05:23:10.215Z,67.09
2018-12-07T05:25:36.516Z,67.58
2018-12-07T05:28:02.814Z,66.97
2018-12-07T05:30:29.111Z,66.79
2018-12-07T05:32:55.469Z,67.01
2018-12-07T05:35:21.760Z,66.99
2018-12-07T05:37:48.088Z,67.08
2018-12-07T05:40:14.255Z,66.96
2018-12-07T05:42:41.140Z,67.06
2018-12-07T05:45:07.595Z,67.27
2018-12-07T05:47:33.898Z,66.71
2018-12-07T05:50:00.153Z,67.81
2018-12-07T05:52:28.430Z,66.82
2018-12-07T05:54:54.512Z,67.06
2018-12-07T05:57:20.902Z,67.27
2018-12-07T05:59:47.344Z,66.75
2018-12-07T06:02:13.475Z,67.32
2018-12-07T06:04:39.592Z,67.71
2018-12-07T06:07:05.827Z,68.86
2018-12-07T06:09:32.963Z,68.49
2018-12-07T06:11:59.280Z,69.59
2018-12-07T06:14:26.073Z,69.09
2018-12-07T06:16:52.207Z,68.09
2018-12-07T06:19:18.397Z,68.89
2018-12-07T06:21:46.478Z,68.77
2018-12-07T06:24:12.861Z,69.43
2018-12-07T06:26:39.986Z,70.44
2018-12-07T06:29:07.082Z,70.78
2018-12-07T06:31:33.342Z,70.64
2018-12-07T06:33:59.558Z,70.52
2018-12-07T06:36:25.703Z,71.26
2018-12-07T06:38:51.902Z,72.18
2018-12-07T06:41:18.121Z,71.70
2018-12-07T06:43:44.429Z,72.15
2018-12-07T06:46:10.546Z,72.63
2018-12-07T06:48:36.799Z,72.11
2018-12-07T06:51:03.092Z,72.72
2018-12-07T06:53:29.351Z,72.51
2018-12-07T06:55:55.430Z,72.06
2018-12-07T06:58:21.804Z,72.25
2018-12-07T07:00:48.107Z,72.21
2018-12-07T07:03:14.441Z,72.10
2018-12-07T07:05:40.563Z,71.60
2018-12-07T07:08:06.686Z,71.40
2018-12-07T07:10:32.798Z,72.15
2018-12-07T07:12:59.944Z,71.03
2018-12-07T07:15:26.221Z,70.78
2018-12-07T07:17:52.427Z,70.47
2018-12-07T07:20:18.644Z,69.97
2018-12-07T07:22:44.854Z,69.29
2018-12-07T07:25:13.618Z,69.90
2018-12-07T07:27:40.071Z,69.07
2018-12-07T07:30:06.583Z,68.70
2018-12-07T07:32:32.720Z,69.03
2018-12-07T07:34:58.826Z,68.22
2018-12-07T07:37:25.030Z,67.52
2018-12-07T07:39:51.186Z,67.13
2018-12-07T07:42:17.418Z,68.27
2018-12-07T07:44:43.816Z,68.39
2018-12-07T07:47:10.104Z,67.61
2018-12-07T07:49:36.310Z,67.57
2018-12-07T07:52:02.681Z,67.53
2018-12-07T07:54:28.791Z,68.11
2018-12-07T07:56:54.911Z,68.49
2018-12-07T07:59:21.010Z,67.30
2018-12-07T08:01:47.291Z,66.74
2018-12-07T08:04:13.541Z,66.88
2018-12-07T08:06:39.830Z,67.43
2018-12-07T08:09:06.301Z,67.10
2018-12-07T08:11:32.418Z,66.02
2018-12-07T08:13:58.697Z,66.55
2018-12-07T08:16:24.948Z,66.33
2018-12-07T08:18:51.080Z,66.24
2018-12-07T08:21:17.349Z,66.53
2018-12-07T08:23:43.677Z,66.70
2018-12-07T08:26:09.938Z,66.28
2018-12-07T08:28:36.068Z,66.69
2018-12-07T08:31:02.422Z,66.98
2018-12-07T08:33:28.697Z,66.49
2018-12-07T08:35:54.856Z,66.98
2018-12-07T08:38:20.982Z,67.65
2018-12-07T08:40:47.293Z,68.74
2018-12-07T08:43:13.619Z,68.39
2018-12-07T08:45:39.974Z,68.53
2018-12-07T08:48:06.269Z,68.98
2018-12-07T08:50:32.595Z,69.11
2018-12-07T08:52:58.845Z,69.40
2018-12-07T08:55:25.151Z,69.80
2018-12-07T08:57:51.385Z,70.21
2018-12-07T09:00:17.850Z,70.17
2018-12-07T09:02:44.108Z,69.67
2018-12-07T09:05:10.541Z,69.21
2018-12-07T09:07:36.674Z,69.42
2018-12-07T09:10:03.409Z,68.93
2018-12-07T09:12:29.753Z,68.60
2018-12-07T09:14:56.071Z,69.72
2018-12-07T09:17:22.311Z,68.41
2018-12-07T09:19:48.423Z,68.55
2018-12-07T09:22:14.531Z,67.62
2018-12-07T09:24:40.622Z,67.67
2018-12-07T09:27:06.771Z,67.01
2018-12-07T09:29:32.870Z,66.79
2018-12-07T09:31:59.100Z,66.16
2018-12-07T09:34:25.356Z,66.19
2018-12-07T09:36:51.483Z,65.50
2018-12-07T09:39:17.731Z,65.53
2018-12-07T09:41:43.941Z,65.17
2018-12-07T09:44:10.138Z,65.66
2018-12-07T09:46:36.329Z,65.36
2018-12-07T09:49:02.689Z,66.39
2018-12-07T09:51:29.130Z,65.54
2018-12-07T09:53:55.490Z,65.37
2018-12-07T09:56:21.794Z,66.45
2018-12-07T09:58:48.283Z,66.84
2018-12-07T10:01:14.622Z,67.23
2018-12-07T10:03:40.886Z,67.85
2018-12-07T10:06:07.374Z,67.65
2018-12-07T10:08:33.505Z,66.80
2018-12-07T10:11:00.807Z,68.33
2018-12-07T10:13:26.955Z,67.37
2018-12-07T10:15:53.986Z,66.50
2018-12-07T10:18:20.222Z,66.37
2018-12-07T10:20:46.508Z,66.24
2018-12-07T10:23:12.688Z,65.81
2018-12-07T10:25:38.817Z,67.33
2018-12-07T10:28:05.012Z,66.29
2018-12-07T10:30:31.234Z,66.09
2018-12-07T10:32:58.270Z,65.86
2018-12-07T10:35:32.264Z,64.84
2018-12-07T10:37:58.642Z,65.43
2018-12-07T10:40:25.841Z,65.18
2018-12-07T10:42:51.937Z,65.80
2018-12-07T10:45:18.176Z,65.48
2018-12-07T10:47:50.298Z,64.33
2018-12-07T10:50:12.653Z,63.20
2018-12-07T10:52:38.985Z,64.30
2018-12-07T10:55:05.428Z,64.23
2018-12-07T10:57:31.806Z,65.24
2018-12-07T10:59:58.132Z,66.17
2018-12-07T11:02:31.114Z,65.63
2018-12-07T11:05:03.743Z,67.11
2018-12-07T11:07:36.104Z,66.65
2018-12-07T11:10:10.899Z,64.62
2018-12-07T11:12:43.331Z,66.19
2018-12-07T11:15:15.709Z,65.91
2018-12-07T11:17:47.945Z,66.19
2018-12-07T11:20:20.522Z,66.45
2018-12-07T11:22:52.983Z,67.60
2018-12-07T11:25:25.645Z,66.05
2018-12-07T11:27:58.126Z,64.46
2018-12-07T11:30:27.325Z,65.46
2018-12-07T11:33:00.032Z,64.78
2018-12-07T11:35:27.467Z,65.99
2018-12-07T11:37:53.710Z,67.73
2018-12-07T11:40:19.846Z,67.59
2018-12-07T11:42:45.934Z,68.72
2018-12-07T11:45:12.150Z,66.48
2018-12-07T11:47:38.284Z,68.25
2018-12-07T11:50:07.375Z,66.92
2018-12-07T11:52:40.403Z,66.43
2018-12-07T11:55:06.819Z,68.81
2018-12-07T11:57:33.002Z,68.75
2018-12-07T11:59:59.435Z,67.56
2018-12-07T12:02:26.406Z,67.94
2018-12-07T12:04:53.094Z,68.35
2018-12-07T12:07:19.275Z,68.72
2018-12-07T12:09:45.443Z,68.36
2018-12-07T12:12:11.666Z,68.46
2018-12-07T12:14:37.813Z,69.16
2018-12-07T12:17:04.125Z,69.80
2018-12-07T12:19:30.289Z,69.78
2018-12-07T12:21:56.551Z,69.79
2018-12-07T12:24:22.734Z,69.87
2018-12-07T12:26:48.997Z,69.50
2018-12-07T12:29:15.198Z,69.49
2018-12-07T12:31:41.361Z,69.57
2018-12-07T12:34:07.487Z,69.41
2018-12-07T12:36:33.759Z,69.19
2018-12-07T12:38:59.867Z,69.57
2018-12-07T12:41:26.091Z,67.31
2018-12-07T12:43:52.318Z,67.46
2018-12-07T12:46:18.777Z,67.82
2018-12-07T12:48:44.881Z,67.34
2018-12-07T12:51:11.394Z,67.30
2018-12-07T12:53:37.514Z,67.05
2018-12-07T12:56:03.886Z,67.09
2018-12-07T12:58:30.093Z,67.10
2018-12-07T13:00:56.355Z,66.20
2018-12-07T13:03:22.573Z,66.43
2018-12-07T13:05:48.801Z,66.97
2018-12-07T13:08:14.917Z,65.68
2018-12-07T13:10:41.333Z,66.44
2018-12-07T13:13:12.872Z,67.00
2018-12-07T13:15:38.992Z,66.08
2018-12-07T13:18:05.323Z,65.17
2018-12-07T13:20:31.443Z,65.24
2018-12-07T13:22:57.641Z,65.92
2018-12-07T13:25:30.670Z,64.50
2018-12-07T13:27:56.875Z,64.50
2018-12-07T13:30:23.154Z,64.83
2018-12-07T13:32:49.454Z,65.37
2018-12-07T13:35:15.753Z,65.66
2018-12-07T13:37:41.999Z,65.53
2018-12-07T13:40:08.344Z,64.66
2018-12-07T13:42:34.577Z,64.70
2018-12-07T13:45:01.071Z,65.57
2018-12-07T13:47:27.463Z,65.95
2018-12-07T13:49:56.106Z,66.55
2018-12-07T13:52:22.661Z,66.87
2018-12-07T13:54:49.120Z,66.86
2018-12-07T13:57:15.355Z,66.61
2018-12-07T13:59:41.705Z,67.11
2018-12-07T14:02:08.004Z,66.81
2018-12-07T14:04:34.231Z,67.48
2018-12-07T14:07:00.706Z,67.25
2018-12-07T14:09:27.426Z,66.91
2018-12-07T14:11:53.667Z,67.69
2018-12-07T14:14:19.918Z,67.87
2018-12-07T14:16:46.464Z,66.76
2018-12-07T14:19:13.107Z,66.85
2018-12-07T14:21:40.853Z,66.25
2018-12-07T14:24:07.217Z,66.27
2018-12-07T14:26:33.585Z,66.66
2018-12-07T14:29:01.296Z,66.35
2018-12-07T14:31:29.169Z,66.50
2018-12-07T14:33:55.517Z,66.06
2018-12-07T14:36:22.127Z,66.07
2018-12-07T14:38:48.501Z,66.11
2018-12-07T14:41:14.671Z,65.09
2018-12-07T14:43:40.884Z,65.14
2018-12-07T14:46:07.495Z,64.75
2018-12-07T14:48:33.865Z,64.97
2018-12-07T14:51:00.157Z,64.79
2018-12-07T14:53:26.388Z,64.53
2018-12-07T14:55:52.630Z,64.58
2018-12-07T14:58:19.039Z,63.67
2018-12-07T15:00:45.658Z,63.33
2018-12-07T15:03:11.973Z,63.22
2018-12-07T15:05:38.405Z,63.02
2018-12-07T15:08:04.743Z,62.91
2018-12-07T15:10:31.348Z,62.54
2018-12-07T15:12:57.506Z,62.66
2018-12-07T15:15:24.410Z,62.15
2018-12-07T15:17:51.072Z,61.77
2018-12-07T15:20:18.252Z,62.29
2018-12-07T15:22:44.540Z,61.60
2018-12-07T15:25:10.752Z,61.76
2018-12-07T15:30:06.700Z,60.93
2018-12-07T15:32:33.159Z,61.24
2018-12-07T15:34:59.702Z,60.87
2018-12-07T15:37:26.044Z,61.64
2018-12-07T15:39:52.461Z,60.69
2018-12-07T15:42:19.216Z,60.70
2018-12-07T15:44:45.419Z,61.42
2018-12-07T15:47:12.069Z,59.99
2018-12-07T15:49:40.615Z,59.86
2018-12-07T15:52:07.241Z,59.60
2018-12-07T15:54:33.872Z,60.38
2018-12-07T15:57:00.151Z,60.41
2018-12-07T15:59:34.257Z,59.87
2018-12-07T16:01:54.833Z,60.91
2018-12-07T16:04:21.151Z,62.14
2018-12-07T16:06:47.388Z,63.52
2018-12-07T16:09:13.898Z,65.21
2018-12-07T16:11:40.169Z,64.34
2018-12-07T16:14:07.121Z,64.62
2018-12-07T16:16:33.540Z,64.08
2018-12-07T16:19:00.124Z,63.04
2018-12-07T16:21:26.584Z,62.69
2018-12-07T16:23:53.083Z,62.91
2018-12-07T16:26:19.518Z,62.31
2018-12-07T16:28:53.089Z,62.90
2018-12-07T16:31:19.571Z,62.52
2018-12-07T16:33:46.109Z,63.02
2018-12-07T16:36:12.446Z,62.89
2018-12-07T16:38:38.548Z,63.60
2018-12-07T16:41:04.918Z,62.76
2018-12-07T16:43:31.260Z,61.98
2018-12-07T16:45:58.096Z,62.35
2018-12-07T16:48:24.457Z,62.14
2018-12-07T16:50:51.180Z,61.75
2018-12-07T16:53:17.701Z,61.64
2018-12-07T16:55:44.117Z,62.00
2018-12-07T16:58:10.406Z,61.94
2018-12-07T17:00:36.763Z,61.19
2018-12-07T17:03:03.690Z,61.07
2018-12-07T17:05:30.303Z,60.68
2018-12-07T17:07:56.687Z,60.66
2018-12-07T17:10:23.127Z,59.90
2018-12-07T17:12:50.094Z,60.04
2018-12-07T17:15:16.882Z,61.28
2018-12-07T17:17:43.378Z,61.58
2018-12-07T17:20:09.984Z,62.24
2018-12-07T17:22:36.346Z,63.87
2018-12-07T17:25:03.445Z,63.91
2018-12-07T17:27:29.933Z,64.76
2018-12-07T17:29:56.267Z,65.47
2018-12-07T17:32:22.560Z,66.54
2018-12-07T17:34:49.083Z,66.45
2018-12-07T17:37:15.953Z,66.53
2018-12-07T17:39:42.394Z,67.10
2018-12-07T17:42:08.723Z,67.43
2018-12-07T17:44:35.394Z,67.08
2018-12-07T17:47:03.284Z,67.87
2018-12-07T17:49:29.765Z,68.61
2018-12-07T17:51:56.226Z,68.05
2018-12-07T17:54:22.766Z,66.37
2018-12-07T17:56:49.442Z,68.48
2018-12-07T17:59:15.686Z,68.02
2018-12-07T18:01:41.894Z,68.06
2018-12-07T18:04:08.142Z,68.63
2018-12-07T18:06:34.445Z,69.74
2018-12-07T18:09:00.788Z,66.69
2018-12-07T18:11:27.275Z,67.27
2018-12-07T18:13:53.999Z,68.83
2018-12-07T18:16:21.330Z,69.15
2018-12-07T18:18:48.378Z,69.39
2018-12-07T18:21:16.722Z,68.59
2018-12-07T18:23:43.023Z,67.49
2018-12-07T18:26:16.398Z,68.41
2018-12-07T18:28:42.886Z,70.09
2018-12-07T18:31:09.334Z,70.82
2018-12-07T18:33:36.844Z,70.72
2018-12-07T18:36:03.997Z,69.57
2018-12-07T18:38:30.525Z,69.93
2018-12-07T18:40:57.105Z,69.87
2018-12-07T18:43:23.695Z,69.11
2018-12-07T18:45:50.028Z,69.64
2018-12-07T18:48:17.684Z,68.98
2018-12-07T18:50:44.655Z,68.84
2018-12-07T18:53:11.012Z,69.24
2018-12-07T18:55:37.159Z,68.44
2018-12-07T18:58:03.962Z,69.52
2018-12-07T19:00:30.671Z,69.09
2018-12-07T19:02:57.378Z,68.90
2018-12-07T19:05:23.644Z,69.81
2018-12-07T19:07:49.925Z,69.38
2018-12-07T19:10:16.423Z,69.23
2018-12-07T19:12:43.023Z,68.78
2018-12-07T19:15:09.678Z,67.48
2018-12-07T19:17:36.902Z,67.56
2018-12-07T19:20:05.367Z,67.08
2018-12-07T19:25:09.421Z,66.50
2018-12-07T19:27:35.730Z,66.78
2018-12-07T19:30:05.613Z,64.66
2018-12-07T19:32:31.937Z,64.81
2018-12-07T19:34:58.398Z,64.40
2018-12-07T19:37:24.900Z,63.42
2018-12-07T19:39:51.595Z,62.92
2018-12-07T19:42:17.935Z,62.89
2018-12-07T19:44:44.212Z,63.56
2018-12-07T19:47:10.721Z,63.18
2018-12-07T19:49:37.612Z,62.21
2018-12-07T19:52:04.904Z,62.35
2018-12-07T19:54:31.228Z,62.41
2018-12-07T19:56:57.793Z,61.91
2018-12-07T19:59:24.299Z,62.02
2018-12-07T20:01:50.815Z,62.10
2018-12-07T20:04:17.564Z,61.66
2018-12-07T20:06:44.254Z,61.14
2018-12-07T20:09:10.912Z,60.84
2018-12-07T20:11:37.530Z,60.81
2018-12-07T20:14:04.266Z,61.02
2018-12-07T20:16:30.593Z,61.10
2018-12-07T20:18:57.324Z,60.37
2018-12-07T20:21:23.560Z,60.35
2018-12-07T20:23:50.481Z,60.46
2018-12-07T20:26:16.681Z,60.48
2018-12-07T20:28:43.006Z,60.27
2018-12-07T20:31:09.340Z,59.62
2018-12-07T20:33:35.824Z,60.27
2018-12-07T20:36:02.591Z,60.14
2018-12-07T20:38:29.548Z,60.65
2018-12-07T20:40:55.985Z,60.32
2018-12-07T20:43:22.601Z,60.62
2018-12-07T20:45:51.291Z,60.24
2018-12-07T20:48:17.538Z,60.36
2018-12-07T20:50:43.958Z,60.59
2018-12-07T20:53:10.550Z,60.15
2018-12-07T20:55:37.187Z,60.22
2018-12-07T20:58:04.089Z,59.11
2018-12-07T21:00:30.969Z,59.46
2018-12-07T21:02:58.657Z,59.14
2018-12-07T21:09:05.066Z,59.63
2018-12-07T21:11:32.049Z,59.28
2018-12-07T21:14:05.270Z,59.61
2018-12-07T21:19:50.298Z,58.50
2018-12-07T21:22:16.816Z,58.54
2018-12-07T21:24:43.861Z,58.87
2018-12-07T21:27:10.352Z,58.12
2018-12-07T21:29:37.112Z,58.28
2018-12-07T21:32:08.650Z,58.25
2018-12-07T21:34:58.561Z,58.19
2018-12-07T21:37:25.072Z,58.01
2018-12-07T21:39:55.351Z,58.68
2018-12-07T21:42:21.793Z,57.66
2018-12-07T21:44:48.274Z,58.08
2018-12-07T21:47:15.007Z,57.69
2018-12-07T21:49:41.679Z,57.99
2018-12-07T21:52:15.041Z,57.66
2018-12-07T21:54:41.388Z,57.13
2018-12-07T21:57:07.724Z,56.96
2018-12-07T21:59:34.332Z,57.24
2018-12-07T22:02:00.768Z,57.36
2018-12-07T22:04:28.418Z,56.36
2018-12-07T22:06:54.650Z,57.07
2018-12-07T22:09:21.197Z,57.09
2018-12-07T22:11:47.648Z,56.87
2018-12-07T22:14:14.082Z,57.21
2018-12-07T22:16:40.288Z,56.42
2018-12-07T22:19:06.648Z,56.04
2018-12-07T22:21:32.897Z,56.54
2018-12-07T22:23:59.377Z,56.93
2018-12-07T22:26:25.963Z,57.07
2018-12-07T22:28:52.521Z,57.54
2018-12-07T22:31:18.819Z,56.86
2018-12-07T22:33:46.283Z,57.26
2018-12-07T22:36:12.927Z,57.38
2018-12-07T22:38:39.380Z,57.24
2018-12-07T22:41:05.639Z,56.82
2018-12-07T22:43:32.236Z,56.95
2018-12-07T22:45:58.660Z,56.88
2018-12-07T22:48:25.431Z,56.63
2018-12-07T22:50:51.900Z,56.37
2018-12-07T22:53:18.242Z,56.46
2018-12-07T22:55:45.124Z,56.14
2018-12-07T22:58:11.423Z,56.78
2018-12-07T23:00:40.131Z,57.17
2018-12-07T23:03:06.343Z,57.33
2018-12-07T23:05:32.740Z,57.66
2018-12-07T23:07:59.073Z,58.38
2018-12-07T23:10:25.966Z,58.82
2018-12-07T23:12:52.379Z,58.43
2018-12-07T23:15:18.824Z,59.26
2018-12-07T23:17:45.090Z,59.27
2018-12-07T23:20:11.428Z,59.73
2018-12-07T23:22:37.652Z,59.71
2018-12-07T23:25:04.805Z,59.25
2018-12-07T23:27:33.819Z,58.19
2018-12-07T23:30:00.207Z,59.15
2018-12-07T23:32:26.362Z,58.26
2018-12-07T23:34:52.618Z,57.80
2018-12-07T23:37:18.889Z,58.56
2018-12-07T23:39:45.602Z,58.30
2018-12-07T23:42:12.052Z,57.77
2018-12-07T23:44:38.194Z,57.66
2018-12-07T23:47:04.284Z,58.39
2018-12-07T23:49:31.303Z,58.39
2018-12-07T23:51:57.676Z,57.50
2018-12-07T23:54:24.174Z,57.48
2018-12-07T23:56:50.371Z,57.74
2018-12-07T23:59:16.476Z,57.82
