createdAt,value
2018-12-17T00:00:39.878Z,87.43
2018-12-17T00:03:08.323Z,89.33
2018-12-17T00:05:41.715Z,105.33
2018-12-17T00:08:07.743Z,86.80
2018-12-17T00:10:36.967Z,89.73
2018-12-17T00:13:04.659Z,95.63
2018-12-17T00:15:33.190Z,89.93
2018-12-17T00:18:01.284Z,104.13
2018-12-17T00:20:28.876Z,95.93
2018-12-17T00:22:58.626Z,85.00
2018-12-17T00:25:26.694Z,94.30
2018-12-17T00:27:54.449Z,77.93
2018-12-17T00:30:22.350Z,83.93
2018-12-17T00:32:50.423Z,84.37
2018-12-17T00:35:18.414Z,76.73
2018-12-17T00:37:46.422Z,73.57
2018-12-17T00:40:14.607Z,84.57
2018-12-17T00:42:42.384Z,78.87
2018-12-17T00:45:10.145Z,77.40
2018-12-17T00:47:37.739Z,71.70
2018-12-17T00:50:06.793Z,79.90
2018-12-17T00:52:37.125Z,80.93
2018-12-17T00:55:05.765Z,66.07
2018-12-17T00:57:33.838Z,74.13
2018-12-17T01:00:01.911Z,70.93
2018-12-17T01:02:30.145Z,70.30
2018-12-17T01:04:57.771Z,74.27
2018-12-17T01:07:27.553Z,63.80
2018-12-17T01:09:55.559Z,71.47
2018-12-17T01:12:23.714Z,65.40
2018-12-17T01:14:52.497Z,67.30
2018-12-17T01:17:20.118Z,68.87
2018-12-17T01:19:47.796Z,79.53
2018-12-17T01:22:16.446Z,64.03
2018-12-17T01:24:44.427Z,67.27
2018-12-17T01:27:12.117Z,58.07
2018-12-17T01:29:41.507Z,64.20
2018-12-17T01:32:09.275Z,61.43
2018-12-17T01:34:36.995Z,62.67
2018-12-17T01:37:04.902Z,60.20
2018-12-17T01:39:33.052Z,57.70
2018-12-17T01:42:00.703Z,64.50
2018-12-17T01:44:28.518Z,54.73
2018-12-17T01:46:56.409Z,72.33
2018-12-17T01:49:25.191Z,73.50
2018-12-17T01:51:52.825Z,75.40
2018-12-17T01:54:20.405Z,75.17
2018-12-17T01:56:48.130Z,79.97
2018-12-17T01:59:15.822Z,81.77
2018-12-17T02:01:43.487Z,82.83
2018-12-17T02:04:11.090Z,81.83
2018-12-17T02:06:38.672Z,94.93
2018-12-17T02:09:06.684Z,72.77
2018-12-17T02:11:34.251Z,74.57
2018-12-17T02:14:01.842Z,72.00
2018-12-17T02:16:29.417Z,65.70
2018-12-17T02:18:57.208Z,72.37
2018-12-17T02:21:24.754Z,81.77
2018-12-17T02:23:52.345Z,90.23
2018-12-17T02:26:19.947Z,88.03
2018-12-17T02:28:47.583Z,75.17
2018-12-17T02:31:15.168Z,72.50
2018-12-17T02:33:42.773Z,78.63
2018-12-17T02:36:10.368Z,81.83
2018-12-17T02:38:37.956Z,96.30
2018-12-17T02:41:05.566Z,76.23
2018-12-17T02:43:33.130Z,78.43
2018-12-17T02:46:00.718Z,78.13
2018-12-17T02:48:28.284Z,81.17
2018-12-17T02:50:55.936Z,76.40
2018-12-17T02:53:23.605Z,96.83
2018-12-17T02:55:51.197Z,88.63
2018-12-17T02:58:18.831Z,85.47
2018-12-17T03:00:46.462Z,78.23
2018-12-17T03:03:14.013Z,83.90
2018-12-17T03:05:41.920Z,115.47
2018-12-17T03:08:09.628Z,95.20
2018-12-17T03:10:37.214Z,86.97
2018-12-17T03:13:04.845Z,99.27
2018-12-17T03:15:32.711Z,102.67
2018-12-17T03:18:00.293Z,81.83
2018-12-17T03:20:27.919Z,78.10
2018-12-17T03:22:55.480Z,96.27
2018-12-17T03:25:23.067Z,87.30
2018-12-17T03:27:50.655Z,91.07
2018-12-17T03:30:18.253Z,92.03
2018-12-17T03:32:45.847Z,68.83
2018-12-17T03:35:13.530Z,82.87
2018-12-17T03:37:41.143Z,112.60
2018-12-17T03:40:08.961Z,85.93
2018-12-17T03:42:36.671Z,87.00
2018-12-17T03:45:04.468Z,73.93
2018-12-17T03:47:32.118Z,86.67
2018-12-17T03:49:59.751Z,78.63
2018-12-17T03:52:27.289Z,78.30
2018-12-17T03:54:54.917Z,80.10
2018-12-17T03:57:22.489Z,74.53
2018-12-17T03:59:50.077Z,70.87
2018-12-17T04:02:17.664Z,92.20
2018-12-17T04:04:45.379Z,79.80
2018-12-17T04:07:12.926Z,86.70
2018-12-17T04:09:40.509Z,104.97
2018-12-17T04:12:08.106Z,89.97
2018-12-17T04:14:35.687Z,69.20
2018-12-17T04:17:03.269Z,68.83
2018-12-17T04:19:30.840Z,77.10
2018-12-17T04:21:58.460Z,85.30
2018-12-17T04:24:26.049Z,74.47
2018-12-17T04:26:53.604Z,58.87
2018-12-17T04:29:21.161Z,82.87
2018-12-17T04:31:48.755Z,73.93
2018-12-17T04:34:16.313Z,69.90
2018-12-17T04:36:43.865Z,64.13
2018-12-17T04:39:11.446Z,68.53
2018-12-17T04:41:39.085Z,83.93
2018-12-17T04:44:06.629Z,91.23
2018-12-17T04:46:34.228Z,74.27
2018-12-17T04:49:01.789Z,68.30
2018-12-17T04:51:29.577Z,79.53
2018-12-17T04:53:57.156Z,86.87
2018-12-17T04:56:24.896Z,74.77
2018-12-17T04:58:52.429Z,68.03
2018-12-17T05:01:20.036Z,65.30
2018-12-17T05:03:47.681Z,87.80
2018-12-17T05:06:15.280Z,83.63
2018-12-17T05:08:42.853Z,86.17
2018-12-17T05:11:10.480Z,72.50
2018-12-17T05:13:38.043Z,78.93
2018-12-17T05:16:05.668Z,77.27
2018-12-17T05:18:33.219Z,72.27
2018-12-17T05:21:00.844Z,69.13
2018-12-17T05:23:28.408Z,79.70
2018-12-17T05:25:56.071Z,63.73
2018-12-17T05:28:23.632Z,61.83
2018-12-17T05:30:51.219Z,72.97
2018-12-17T05:33:18.995Z,81.33
2018-12-17T05:35:46.645Z,69.47
2018-12-17T05:38:14.263Z,72.57
2018-12-17T05:40:41.824Z,71.10
2018-12-17T05:43:09.384Z,68.37
2018-12-17T05:45:36.978Z,60.50
2018-12-17T05:48:04.519Z,80.00
2018-12-17T05:50:32.095Z,76.43
2018-12-17T05:52:59.639Z,95.90
2018-12-17T05:55:27.219Z,69.93
2018-12-17T05:57:54.791Z,75.60
2018-12-17T06:00:23.354Z,65.50
2018-12-17T06:02:50.941Z,61.43
2018-12-17T06:05:18.459Z,69.33
2018-12-17T06:07:46.016Z,65.10
2018-12-17T06:10:13.553Z,66.60
2018-12-17T06:12:41.596Z,66.40
2018-12-17T06:15:09.291Z,57.47
2018-12-17T06:17:38.565Z,63.43
2018-12-17T06:20:06.811Z,51.93
2018-12-17T06:22:34.402Z,50.53
2018-12-17T06:25:02.000Z,50.67
2018-12-17T06:27:36.615Z,52.27
2018-12-17T06:29:59.320Z,50.90
2018-12-17T06:32:26.923Z,47.40
2018-12-17T06:34:55.212Z,52.67
2018-12-17T06:37:22.837Z,53.30
2018-12-17T06:39:50.385Z,53.03
2018-12-17T06:42:17.992Z,55.27
2018-12-17T06:44:45.556Z,61.80
2018-12-17T06:47:13.123Z,69.73
2018-12-17T06:49:40.677Z,74.13
2018-12-17T06:52:08.254Z,67.13
2018-12-17T06:54:35.799Z,62.17
2018-12-17T06:57:03.361Z,71.60
2018-12-17T06:59:30.970Z,61.60
2018-12-17T07:01:58.779Z,58.37
2018-12-17T07:04:26.316Z,62.73
2018-12-17T07:06:53.914Z,55.70
2018-12-17T07:09:21.661Z,67.93
2018-12-17T07:11:49.250Z,83.40
2018-12-17T07:14:16.887Z,75.50
2018-12-17T07:16:44.508Z,51.97
2018-12-17T07:19:12.057Z,51.40
2018-12-17T07:21:39.646Z,67.00
2018-12-17T07:24:07.271Z,53.23
2018-12-17T07:26:34.910Z,60.33
2018-12-17T07:29:02.504Z,52.37
2018-12-17T07:31:30.186Z,58.03
2018-12-17T07:33:57.796Z,62.27
2018-12-17T07:36:25.369Z,50.43
2018-12-17T07:38:52.905Z,57.83
2018-12-17T07:41:20.608Z,48.23
2018-12-17T07:43:48.260Z,53.60
2018-12-17T07:46:15.787Z,57.77
2018-12-17T07:48:43.357Z,52.70
2018-12-17T07:51:10.894Z,42.40
2018-12-17T07:53:38.485Z,52.03
2018-12-17T07:56:06.044Z,53.77
2018-12-17T07:58:33.671Z,53.10
2018-12-17T08:01:01.196Z,50.27
2018-12-17T08:03:28.754Z,41.37
2018-12-17T08:05:56.346Z,47.53
2018-12-17T08:08:23.926Z,40.03
2018-12-17T08:10:51.472Z,44.73
2018-12-17T08:13:19.838Z,45.63
2018-12-17T08:15:47.386Z,49.50
2018-12-17T08:18:23.195Z,44.93
2018-12-17T08:20:51.317Z,39.03
2018-12-17T08:23:18.981Z,50.63
2018-12-17T08:25:46.563Z,47.53
2018-12-17T08:28:14.133Z,49.73
2018-12-17T08:30:41.770Z,41.77
2018-12-17T08:33:09.332Z,56.23
2018-12-17T08:35:36.868Z,44.37
2018-12-17T08:38:04.869Z,50.23
2018-12-17T08:40:32.396Z,45.47
2018-12-17T08:42:59.938Z,50.97
2018-12-17T08:45:27.550Z,47.60
2018-12-17T08:47:55.135Z,58.60
2018-12-17T08:50:23.083Z,48.27
2018-12-17T08:52:50.634Z,44.93
2018-12-17T08:55:18.296Z,48.13
2018-12-17T08:57:45.846Z,47.23
2018-12-17T09:00:14.280Z,41.03
2018-12-17T09:02:41.871Z,42.63
2018-12-17T09:05:09.395Z,48.33
2018-12-17T09:07:36.960Z,32.10
2018-12-17T09:10:05.555Z,36.27
2018-12-17T09:12:33.145Z,35.43
2018-12-17T09:15:00.662Z,39.90
2018-12-17T09:17:28.444Z,41.03
2018-12-17T09:19:55.978Z,44.73
2018-12-17T09:22:23.522Z,35.63
2018-12-17T09:24:51.061Z,31.23
2018-12-17T09:27:18.625Z,69.57
2018-12-17T09:29:46.151Z,34.93
2018-12-17T09:32:13.670Z,33.47
2018-12-17T09:34:41.233Z,27.30
2018-12-17T09:37:08.783Z,33.40
2018-12-17T09:39:36.380Z,30.03
2018-12-17T09:42:03.901Z,37.30
2018-12-17T09:44:31.439Z,28.57
2018-12-17T09:46:58.965Z,33.57
2018-12-17T09:49:26.520Z,37.77
2018-12-17T09:51:54.054Z,31.43
2018-12-17T09:54:21.590Z,35.83
2018-12-17T09:56:49.106Z,41.20
2018-12-17T09:59:16.663Z,38.37
2018-12-17T10:01:44.286Z,49.57
2018-12-17T10:04:12.933Z,44.10
2018-12-17T10:06:41.526Z,46.50
2018-12-17T10:09:09.545Z,58.43
2018-12-17T10:11:37.077Z,44.07
2018-12-17T10:14:04.818Z,39.80
2018-12-17T10:16:33.812Z,44.23
2018-12-17T10:19:03.518Z,48.57
2018-12-17T10:21:32.922Z,82.63
2018-12-17T10:24:01.502Z,58.60
2018-12-17T10:26:29.863Z,61.77
2018-12-17T10:28:57.703Z,61.63
2018-12-17T10:31:26.360Z,62.57
2018-12-17T10:33:54.003Z,55.97
2018-12-17T10:36:21.763Z,56.80
2018-12-17T10:38:50.293Z,42.70
2018-12-17T10:41:17.832Z,53.93
2018-12-17T10:43:45.898Z,40.17
2018-12-17T10:46:13.520Z,43.63
2018-12-17T10:48:41.849Z,53.13
2018-12-17T10:51:09.877Z,40.37
2018-12-17T10:53:37.438Z,46.83
2018-12-17T10:56:06.032Z,43.93
2018-12-17T10:58:33.774Z,33.77
2018-12-17T11:01:07.292Z,30.20
2018-12-17T11:03:38.041Z,30.80
2018-12-17T11:06:06.731Z,27.83
2018-12-17T11:08:34.524Z,27.23
2018-12-17T11:11:02.335Z,28.33
2018-12-17T11:13:30.424Z,29.93
2018-12-17T11:15:58.417Z,29.60
2018-12-17T11:18:26.024Z,24.83
2018-12-17T11:20:53.839Z,25.27
2018-12-17T11:23:21.416Z,23.20
2018-12-17T11:25:48.965Z,26.43
2018-12-17T11:28:16.601Z,19.90
2018-12-17T11:30:46.713Z,23.67
2018-12-17T11:33:13.720Z,20.40
2018-12-17T11:35:41.409Z,21.40
2018-12-17T11:38:08.984Z,20.00
2018-12-17T11:40:36.533Z,21.73
2018-12-17T11:43:04.067Z,21.73
2018-12-17T11:45:31.827Z,24.80
2018-12-17T11:47:59.353Z,22.50
2018-12-17T11:50:27.426Z,22.03
2018-12-17T11:52:55.095Z,27.60
2018-12-17T11:55:22.644Z,24.67
2018-12-17T11:58:12.713Z,24.40
2018-12-17T12:00:41.563Z,19.33
2018-12-17T12:03:09.075Z,29.00
2018-12-17T12:05:36.616Z,27.30
2018-12-17T12:08:04.125Z,25.70
2018-12-17T12:10:31.671Z,26.23
2018-12-17T12:12:59.210Z,21.03
2018-12-17T12:15:26.749Z,26.77
2018-12-17T12:17:54.291Z,24.67
2018-12-17T12:20:21.846Z,23.53
2018-12-17T12:22:49.359Z,19.67
2018-12-17T12:25:20.408Z,20.83
2018-12-17T12:27:47.935Z,20.40
2018-12-17T12:30:15.591Z,17.23
2018-12-17T12:32:43.107Z,17.50
2018-12-17T12:35:11.893Z,16.17
2018-12-17T12:37:39.637Z,12.40
2018-12-17T12:40:08.650Z,16.17
2018-12-17T12:42:36.184Z,15.43
2018-12-17T12:45:04.359Z,14.73
2018-12-17T12:47:31.882Z,12.40
2018-12-17T12:49:59.463Z,17.30
2018-12-17T12:52:27.005Z,20.67
2018-12-17T12:54:54.581Z,16.53
2018-12-17T12:57:22.116Z,16.87
2018-12-17T12:59:49.665Z,13.87
2018-12-17T13:02:18.092Z,15.80
2018-12-17T13:04:45.798Z,14.23
2018-12-17T13:07:13.312Z,11.07
2018-12-17T13:09:40.868Z,10.97
2018-12-17T13:12:08.414Z,9.50
2018-12-17T13:14:35.992Z,12.37
2018-12-17T13:17:05.927Z,17.47
2018-12-17T13:19:33.548Z,11.67
2018-12-17T13:22:01.122Z,14.57
2018-12-17T13:24:28.680Z,17.57
2018-12-17T13:26:56.181Z,12.77
2018-12-17T13:29:23.706Z,11.60
2018-12-17T13:31:51.267Z,19.70
2018-12-17T13:34:18.785Z,15.93
2018-12-17T13:36:46.469Z,10.03
2018-12-17T13:39:14.047Z,14.60
2018-12-17T13:41:41.617Z,14.63
2018-12-17T13:44:10.169Z,11.43
2018-12-17T13:46:37.791Z,11.20
2018-12-17T13:49:05.566Z,8.60
2018-12-17T13:51:33.539Z,9.83
2018-12-17T13:54:01.067Z,10.93
2018-12-17T13:56:28.730Z,11.17
2018-12-17T13:58:56.359Z,12.70
2018-12-17T14:01:27.123Z,15.10
2018-12-17T14:03:54.713Z,9.13
2018-12-17T14:06:22.332Z,14.37
2018-12-17T14:08:50.908Z,8.47
2018-12-17T14:11:18.673Z,11.40
2018-12-17T14:13:47.251Z,11.70
2018-12-17T14:16:14.980Z,7.80
2018-12-17T14:18:48.020Z,8.27
2018-12-17T14:21:21.301Z,9.17
2018-12-17T14:23:48.946Z,8.50
2018-12-17T14:26:16.544Z,8.10
2018-12-17T14:28:44.060Z,11.50
2018-12-17T14:31:11.640Z,8.93
2018-12-17T14:33:39.223Z,12.70
2018-12-17T14:36:09.131Z,12.87
2018-12-17T14:38:36.862Z,11.57
2018-12-17T14:41:04.442Z,8.43
2018-12-17T14:43:32.203Z,12.27
2018-12-17T14:45:59.952Z,11.80
2018-12-17T14:48:27.491Z,9.50
2018-12-17T14:50:55.057Z,8.00
2018-12-17T14:53:22.604Z,13.50
2018-12-17T14:55:50.143Z,11.43
2018-12-17T14:58:17.743Z,14.07
2018-12-17T15:00:45.272Z,13.10
2018-12-17T15:03:12.866Z,11.77
2018-12-17T15:05:40.403Z,16.03
2018-12-17T15:08:07.953Z,16.97
2018-12-17T15:10:35.503Z,9.70
2018-12-17T15:13:03.124Z,12.17
2018-12-17T15:15:30.639Z,11.30
2018-12-17T15:17:58.562Z,10.60
2018-12-17T15:20:26.103Z,9.67
2018-12-17T15:22:53.674Z,9.87
2018-12-17T15:25:21.244Z,10.30
2018-12-17T15:27:48.803Z,13.37
2018-12-17T15:30:16.329Z,15.80
2018-12-17T15:32:43.942Z,8.57
2018-12-17T15:35:11.571Z,12.50
2018-12-17T15:37:39.168Z,16.73
2018-12-17T15:40:07.369Z,11.13
2018-12-17T15:42:40.768Z,9.33
2018-12-17T15:45:05.162Z,10.47
2018-12-17T15:47:32.734Z,8.37
2018-12-17T15:50:00.338Z,10.10
2018-12-17T15:52:27.964Z,8.43
2018-12-17T15:54:55.701Z,8.37
2018-12-17T15:57:23.281Z,11.53
2018-12-17T15:59:50.829Z,9.67
2018-12-17T16:02:18.387Z,8.03
2018-12-17T16:04:45.916Z,6.90
2018-12-17T16:07:13.539Z,13.10
2018-12-17T16:09:41.305Z,8.20
2018-12-17T16:12:08.860Z,11.33
2018-12-17T16:14:36.442Z,9.50
2018-12-17T16:17:04.022Z,10.57
2018-12-17T16:19:31.628Z,9.10
2018-12-17T16:21:59.144Z,7.90
2018-12-17T16:24:26.748Z,7.33
2018-12-17T16:26:54.275Z,9.00
2018-12-17T16:29:21.855Z,15.03
2018-12-17T16:31:49.398Z,6.97
2018-12-17T16:34:16.934Z,7.00
2018-12-17T16:36:44.710Z,8.93
2018-12-17T16:39:12.277Z,8.27
2018-12-17T16:41:39.816Z,15.17
2018-12-17T16:44:07.736Z,8.73
2018-12-17T16:46:35.303Z,9.90
2018-12-17T16:49:02.856Z,10.33
2018-12-17T16:51:30.394Z,8.77
2018-12-17T16:53:57.962Z,13.63
2018-12-17T16:56:27.115Z,10.20
2018-12-17T16:58:54.801Z,14.03
2018-12-17T17:01:22.455Z,8.97
2018-12-17T17:03:51.488Z,12.40
2018-12-17T17:06:19.104Z,9.77
2018-12-17T17:08:48.300Z,10.70
2018-12-17T17:11:16.143Z,10.33
2018-12-17T17:13:44.229Z,10.73
2018-12-17T17:16:12.824Z,10.47
2018-12-17T17:18:40.374Z,8.87
2018-12-17T17:21:12.779Z,13.20
2018-12-17T17:23:43.616Z,11.30
2018-12-17T17:26:13.177Z,9.57
2018-12-17T17:28:41.908Z,10.10
2018-12-17T17:31:09.999Z,9.33
2018-12-17T17:33:40.070Z,11.67
2018-12-17T17:36:09.327Z,12.10
2018-12-17T17:38:37.534Z,12.50
2018-12-17T17:41:05.651Z,11.47
2018-12-17T17:43:38.047Z,14.10
2018-12-17T17:46:08.699Z,13.70
2018-12-17T17:48:40.102Z,8.07
2018-12-17T17:51:09.598Z,18.37
2018-12-17T17:53:46.449Z,18.07
2018-12-17T17:56:15.679Z,13.13
2018-12-17T17:58:44.002Z,14.13
2018-12-17T18:01:15.306Z,9.07
2018-12-17T18:03:43.515Z,16.93
2018-12-17T18:06:16.335Z,15.10
2018-12-17T18:08:45.528Z,9.27
2018-12-17T18:11:15.311Z,14.37
2018-12-17T18:13:44.119Z,12.03
2018-12-17T18:16:13.224Z,16.50
2018-12-17T18:18:44.219Z,15.63
2018-12-17T18:21:17.041Z,18.53
2018-12-17T18:23:45.263Z,17.43
2018-12-17T18:26:12.833Z,16.20
2018-12-17T18:28:40.914Z,13.83
2018-12-17T18:31:08.587Z,16.27
2018-12-17T18:33:36.351Z,20.80
2018-12-17T18:36:04.117Z,16.20
2018-12-17T18:38:31.707Z,14.87
2018-12-17T18:41:01.236Z,18.40
2018-12-17T18:43:29.184Z,19.53
2018-12-17T18:45:57.583Z,17.57
2018-12-17T18:48:26.911Z,17.43
2018-12-17T18:50:56.571Z,22.37
2018-12-17T18:53:24.427Z,21.57
2018-12-17T18:55:53.332Z,21.33
2018-12-17T18:58:22.374Z,19.83
2018-12-17T19:00:50.296Z,22.87
2018-12-17T19:03:19.066Z,24.93
2018-12-17T19:05:49.502Z,23.20
2018-12-17T19:08:17.207Z,27.63
2018-12-17T19:10:51.227Z,29.20
2018-12-17T19:13:18.879Z,27.13
2018-12-17T19:15:48.835Z,33.30
2018-12-17T19:18:16.928Z,26.53
2018-12-17T19:20:44.539Z,19.03
2018-12-17T19:23:12.083Z,26.20
2018-12-17T19:25:40.152Z,25.17
2018-12-17T19:28:07.747Z,26.73
2018-12-17T19:30:38.572Z,22.83
2018-12-17T19:33:06.536Z,26.53
2018-12-17T19:35:34.671Z,21.60
2018-12-17T19:38:02.645Z,22.27
2018-12-17T19:40:31.509Z,23.53
2018-12-17T19:43:01.307Z,23.83
2018-12-17T19:45:29.452Z,24.47
2018-12-17T19:47:58.391Z,26.90
2018-12-17T19:50:26.435Z,22.20
2018-12-17T19:52:54.372Z,22.17
2018-12-17T19:55:22.435Z,19.73
2018-12-17T19:57:50.402Z,21.47
2018-12-17T20:00:18.499Z,21.87
2018-12-17T20:02:49.673Z,25.90
2018-12-17T20:05:17.773Z,20.27
2018-12-17T20:07:45.761Z,23.93
2018-12-17T20:10:17.423Z,28.03
2018-12-17T20:12:45.458Z,25.60
2018-12-17T20:15:17.532Z,29.23
2018-12-17T20:17:46.589Z,25.93
2018-12-17T20:20:14.603Z,26.07
2018-12-17T20:22:42.600Z,25.57
2018-12-17T20:25:10.695Z,27.60
2018-12-17T20:27:38.679Z,37.30
2018-12-17T20:30:08.397Z,21.67
2018-12-17T20:32:36.365Z,22.87
2018-12-17T20:35:05.643Z,22.37
2018-12-17T20:37:33.595Z,25.73
2018-12-17T20:40:01.559Z,26.93
2018-12-17T20:42:29.557Z,27.63
2018-12-17T20:44:57.573Z,24.07
2018-12-17T20:47:25.534Z,36.20
2018-12-17T20:49:53.523Z,35.47
2018-12-17T20:52:21.567Z,31.87
2018-12-17T20:54:49.619Z,27.97
2018-12-17T20:57:17.576Z,30.80
2018-12-17T20:59:45.642Z,31.83
2018-12-17T21:02:13.611Z,26.20
2018-12-17T21:04:41.539Z,25.13
2018-12-17T21:07:10.272Z,28.53
2018-12-17T21:09:38.202Z,28.03
2018-12-17T21:12:06.285Z,29.53
2018-12-17T21:14:34.242Z,24.50
2018-12-17T21:17:03.251Z,26.00
2018-12-17T21:19:31.232Z,25.90
2018-12-17T21:21:59.267Z,26.00
2018-12-17T21:24:27.393Z,23.83
2018-12-17T21:26:55.445Z,22.90
2018-12-17T21:29:23.447Z,24.33
2018-12-17T21:31:55.526Z,26.07
2018-12-17T21:34:24.611Z,26.53
2018-12-17T21:36:55.576Z,25.87
2018-12-17T21:39:24.759Z,23.20
2018-12-17T21:41:54.971Z,22.93
2018-12-17T21:44:23.132Z,28.83
2018-12-17T21:46:56.677Z,31.10
2018-12-17T21:49:26.638Z,30.30
2018-12-17T21:51:54.695Z,23.20
2018-12-17T21:54:23.359Z,24.67
2018-12-17T21:56:51.398Z,20.57
2018-12-17T21:59:19.934Z,18.83
2018-12-17T22:01:47.919Z,22.50
2018-12-17T22:04:15.868Z,18.50
2018-12-17T22:06:44.102Z,18.53
2018-12-17T22:09:12.114Z,17.40
2018-12-17T22:11:40.161Z,16.90
2018-12-17T22:14:08.099Z,18.30
2018-12-17T22:16:36.149Z,23.47
2018-12-17T22:19:04.064Z,17.70
2018-12-17T22:21:32.095Z,17.50
2018-12-17T22:24:00.085Z,22.33
2018-12-17T22:26:29.313Z,14.30
2018-12-17T22:28:57.542Z,15.63
2018-12-17T22:31:25.117Z,15.67
2018-12-17T22:33:52.653Z,19.10
2018-12-17T22:36:20.240Z,15.23
2018-12-17T22:38:48.353Z,24.43
2018-12-17T22:41:15.910Z,16.90
2018-12-17T22:43:43.487Z,17.50
2018-12-17T22:46:10.996Z,23.37
2018-12-17T22:48:38.541Z,20.30
2018-12-17T22:51:06.066Z,18.80
2018-12-17T22:53:33.608Z,512.97
2018-12-17T22:56:01.166Z,569.43
2018-12-17T22:58:28.716Z,29.27
2018-12-17T23:00:56.401Z,19.70
2018-12-17T23:03:26.472Z,19.50
2018-12-17T23:05:53.792Z,15.70
2018-12-17T23:08:21.658Z,14.00
2018-12-17T23:11:01.482Z,10.50
2018-12-17T23:13:42.661Z,12.87
2018-12-17T23:16:22.508Z,13.47
2018-12-17T23:18:49.854Z,14.87
2018-12-17T23:21:18.884Z,11.67
2018-12-17T23:23:46.461Z,8.43
2018-12-17T23:26:13.980Z,9.57
2018-12-17T23:28:41.563Z,13.03
2018-12-17T23:31:09.684Z,9.90
2018-12-17T23:33:39.528Z,10.17
2018-12-17T23:36:07.807Z,6.50
2018-12-17T23:38:36.277Z,12.07
2018-12-17T23:41:04.122Z,12.50
2018-12-17T23:43:32.138Z,10.97
2018-12-17T23:46:01.071Z,10.90
2018-12-17T23:48:29.017Z,18.10
2018-12-17T23:50:57.912Z,12.10
2018-12-17T23:53:26.019Z,10.97
2018-12-17T23:55:53.591Z,10.57
2018-12-17T23:58:21.237Z,12.07
