createdAt,value
2022-09-07T00:00:15.131Z,74.10
2022-09-07T00:02:44.379Z,74.40
2022-09-07T00:05:12.184Z,74.50
2022-09-07T00:07:39.932Z,74.20
2022-09-07T00:10:08.899Z,74.40
2022-09-07T00:12:36.665Z,74.90
2022-09-07T00:15:08.208Z,74.90
2022-09-07T00:17:36.027Z,75.00
2022-09-07T00:20:07.412Z,75.00
2022-09-07T00:22:35.667Z,75.60
2022-09-07T00:25:03.620Z,75.40
2022-09-07T00:27:31.459Z,75.70
2022-09-07T00:29:59.221Z,75.80
2022-09-07T00:32:27.023Z,75.80
2022-09-07T00:34:55.866Z,76.10
2022-09-07T00:37:25.170Z,76.00
2022-09-07T00:39:53.415Z,76.30
2022-09-07T00:42:21.820Z,76.10
2022-09-07T00:45:12.780Z,76.20
2022-09-07T00:47:51.785Z,76.40
2022-09-07T00:50:23.454Z,76.60
2022-09-07T00:52:58.217Z,76.50
2022-09-07T00:55:27.543Z,76.50
2022-09-07T00:57:57.587Z,76.70
2022-09-07T01:00:25.661Z,76.80
2022-09-07T01:02:56.412Z,76.90
2022-09-07T01:05:29.920Z,77.00
2022-09-07T01:07:59.892Z,77.00
2022-09-07T01:10:31.758Z,77.10
2022-09-07T01:13:00.305Z,77.30
2022-09-07T01:15:37.005Z,77.50
2022-09-07T01:18:10.077Z,77.50
2022-09-07T01:20:51.761Z,77.50
2022-09-07T01:24:20.776Z,77.70
2022-09-07T01:27:28.503Z,77.70
2022-09-07T01:30:03.104Z,77.80
2022-09-07T01:32:58.342Z,77.90
2022-09-07T01:35:32.668Z,78.00
2022-09-07T01:38:09.359Z,78.00
2022-09-07T01:40:46.598Z,78.10
2022-09-07T01:43:19.955Z,78.30
2022-09-07T01:45:49.222Z,78.50
2022-09-07T01:48:19.739Z,78.60
2022-09-07T01:50:52.224Z,78.80
2022-09-07T01:53:25.056Z,78.90
2022-09-07T01:55:59.242Z,79.00
2022-09-07T01:58:31.457Z,79.00
2022-09-07T02:01:06.247Z,79.40
2022-09-07T02:03:39.131Z,79.30
2022-09-07T02:06:13.554Z,79.40
2022-09-07T02:08:44.982Z,79.30
2022-09-07T02:11:17.155Z,79.50
2022-09-07T02:13:51.740Z,79.60
2022-09-07T02:16:23.559Z,79.50
2022-09-07T02:18:54.324Z,79.60
2022-09-07T02:21:27.152Z,79.80
2022-09-07T02:24:01.546Z,79.70
2022-09-07T02:26:30.166Z,79.70
2022-09-07T02:28:58.488Z,79.70
2022-09-07T02:31:28.523Z,79.70
2022-09-07T02:33:56.387Z,79.80
2022-09-07T02:36:27.538Z,79.80
2022-09-07T02:38:55.367Z,79.80
2022-09-07T02:41:35.198Z,79.90
2022-09-07T02:44:07.118Z,79.80
2022-09-07T02:47:00.281Z,79.80
2022-09-07T02:49:43.535Z,80.00
2022-09-07T02:52:20.403Z,80.00
2022-09-07T02:55:00.935Z,80.00
2022-09-07T02:57:40.697Z,80.00
2022-09-07T03:00:11.111Z,80.00
2022-09-07T03:02:52.844Z,80.20
2022-09-07T03:05:25.843Z,80.20
2022-09-07T03:07:58.958Z,80.30
2022-09-07T03:10:28.200Z,80.40
2022-09-07T03:12:55.967Z,80.30
2022-09-07T03:15:25.638Z,80.30
2022-09-07T03:17:54.888Z,80.30
2022-09-07T03:20:23.602Z,80.40
2022-09-07T03:22:52.839Z,80.50
2022-09-07T03:25:21.895Z,80.40
2022-09-07T03:27:49.656Z,80.40
2022-09-07T03:30:17.759Z,80.50
2022-09-07T03:32:45.628Z,80.50
2022-09-07T03:35:16.401Z,80.70
2022-09-07T03:37:44.391Z,80.70
2022-09-07T03:40:14.561Z,80.70
2022-09-07T03:42:42.957Z,80.70
2022-09-07T03:45:11.812Z,80.70
2022-09-07T03:47:39.744Z,80.70
2022-09-07T03:50:08.336Z,80.80
2022-09-07T03:52:38.061Z,80.80
2022-09-07T03:55:06.751Z,80.90
2022-09-07T03:57:34.554Z,80.90
2022-09-07T04:00:02.388Z,81.00
2022-09-07T04:02:30.315Z,81.00
2022-09-07T04:04:58.141Z,81.00
2022-09-07T04:07:25.892Z,81.10
2022-09-07T04:09:55.035Z,81.00
2022-09-07T04:12:22.786Z,81.10
2022-09-07T04:14:50.552Z,81.10
2022-09-07T04:17:18.305Z,81.10
2022-09-07T04:19:46.048Z,81.10
2022-09-07T04:22:13.816Z,81.30
2022-09-07T04:24:41.586Z,81.20
2022-09-07T04:27:10.680Z,81.20
2022-09-07T04:29:38.577Z,81.30
2022-09-07T04:32:06.573Z,81.20
2022-09-07T04:34:34.353Z,81.10
2022-09-07T04:37:02.103Z,81.10
2022-09-07T04:39:29.891Z,81.00
2022-09-07T04:41:57.700Z,80.90
2022-09-07T04:44:26.839Z,81.20
2022-09-07T04:46:54.587Z,81.30
2022-09-07T04:49:22.352Z,81.30
2022-09-07T04:51:50.232Z,81.40
2022-09-07T04:54:17.985Z,81.40
2022-09-07T04:56:45.730Z,81.40
2022-09-07T04:59:13.501Z,81.50
2022-09-07T05:01:42.731Z,81.40
2022-09-07T05:04:10.604Z,81.40
2022-09-07T05:06:38.344Z,81.60
2022-09-07T05:09:06.232Z,81.60
2022-09-07T05:11:34.409Z,81.70
2022-09-07T05:14:03.852Z,81.80
2022-09-07T05:16:32.477Z,81.80
2022-09-07T05:19:04.621Z,82.00
2022-09-07T05:21:34.546Z,81.90
2022-09-07T05:24:03.171Z,82.00
2022-09-07T05:26:33.594Z,82.00
2022-09-07T05:31:51.873Z,81.90
2022-09-07T05:36:56.331Z,81.90
2022-09-07T05:39:24.206Z,82.00
2022-09-07T05:41:52.009Z,81.90
2022-09-07T05:47:07.959Z,81.90
2022-09-07T05:49:37.440Z,82.00
2022-09-07T05:52:05.306Z,82.10
2022-09-07T05:54:33.077Z,82.30
2022-09-07T05:57:02.892Z,82.40
2022-09-07T05:59:30.673Z,82.40
2022-09-07T06:01:58.473Z,82.30
2022-09-07T06:04:26.363Z,82.40
2022-09-07T06:12:30.945Z,82.60
2022-09-07T06:15:00.891Z,82.60
2022-09-07T06:17:29.486Z,82.70
2022-09-07T06:19:57.236Z,82.80
2022-09-07T06:22:30.552Z,83.20
2022-09-07T06:24:58.673Z,82.80
2022-09-07T06:27:26.432Z,83.00
2022-09-07T06:29:54.369Z,83.00
2022-09-07T06:35:10.905Z,83.30
2022-09-07T06:37:40.124Z,83.40
2022-09-07T06:40:10.328Z,83.40
2022-09-07T06:42:38.232Z,83.50
2022-09-07T06:45:07.138Z,83.60
2022-09-07T06:47:34.913Z,83.70
2022-09-07T06:50:02.684Z,83.50
2022-09-07T06:55:19.553Z,83.90
2022-09-07T06:57:47.357Z,83.60
2022-09-07T07:00:15.837Z,83.60
2022-09-07T07:02:43.571Z,83.50
2022-09-07T07:05:11.511Z,83.30
2022-09-07T07:07:39.322Z,83.20
2022-09-07T07:10:07.831Z,83.20
2022-09-07T07:15:03.797Z,83.10
2022-09-07T07:17:31.569Z,83.10
2022-09-07T07:19:59.309Z,83.00
2022-09-07T07:22:46.178Z,82.70
2022-09-07T07:25:15.114Z,82.60
2022-09-07T07:27:45.636Z,82.60
2022-09-07T07:30:13.937Z,82.80
2022-09-07T07:32:42.072Z,82.80
2022-09-07T07:35:10.892Z,82.70
2022-09-07T07:37:39.509Z,82.50
2022-09-07T07:40:18.508Z,82.40
2022-09-07T07:42:50.347Z,82.30
2022-09-07T07:48:06.518Z,82.30
2022-09-07T07:50:34.618Z,82.30
2022-09-07T07:55:51.107Z,82.20
2022-09-07T07:58:20.776Z,82.30
2022-09-07T08:00:56.594Z,82.40
2022-09-07T08:03:26.087Z,82.30
2022-09-07T08:05:54.515Z,82.30
2022-09-07T08:08:23.787Z,82.10
2022-09-07T08:10:51.567Z,82.10
2022-09-07T08:13:21.237Z,82.10
2022-09-07T08:15:49.137Z,82.00
2022-09-07T08:18:18.088Z,81.90
2022-09-07T08:20:45.908Z,82.50
2022-09-07T08:23:15.209Z,81.80
2022-09-07T08:25:51.447Z,81.90
2022-09-07T08:28:20.720Z,82.00
2022-09-07T08:30:48.767Z,82.00
2022-09-07T08:33:16.945Z,82.10
2022-09-07T08:35:54.335Z,82.00
2022-09-07T08:38:22.052Z,81.80
2022-09-07T08:40:50.836Z,82.00
2022-09-07T08:43:32.659Z,81.90
2022-09-07T08:46:06.620Z,81.70
2022-09-07T08:48:36.023Z,81.80
2022-09-07T08:51:10.469Z,81.60
2022-09-07T08:53:44.752Z,81.80
2022-09-07T08:56:18.992Z,81.40
2022-09-07T08:58:51.111Z,81.10
2022-09-07T09:01:36.671Z,81.10
2022-09-07T09:04:16.748Z,81.20
2022-09-07T09:06:57.212Z,81.10
2022-09-07T09:09:34.861Z,80.90
2022-09-07T09:12:12.752Z,80.70
2022-09-07T09:14:53.837Z,81.00
2022-09-07T09:17:31.400Z,81.70
2022-09-07T09:20:08.372Z,81.10
2022-09-07T09:22:36.434Z,80.90
2022-09-07T09:25:15.649Z,81.00
2022-09-07T09:27:43.461Z,80.80
2022-09-07T09:30:16.132Z,80.60
2022-09-07T09:32:45.543Z,80.50
2022-09-07T09:35:17.522Z,80.40
2022-09-07T09:37:45.750Z,80.20
2022-09-07T09:40:23.570Z,80.20
2022-09-07T09:43:03.649Z,80.20
2022-09-07T09:48:32.294Z,80.00
2022-09-07T09:53:58.989Z,80.10
2022-09-07T09:56:41.094Z,80.00
2022-09-07T10:05:28.763Z,80.10
2022-09-07T10:07:57.284Z,80.10
2022-09-07T10:10:26.633Z,80.30
2022-09-07T10:12:55.834Z,80.20
2022-09-07T10:15:39.637Z,80.10
2022-09-07T10:18:21.082Z,80.00
2022-09-07T10:20:48.800Z,80.10
2022-09-07T10:23:22.794Z,79.90
2022-09-07T10:25:51.044Z,79.90
2022-09-07T10:28:21.166Z,79.80
2022-09-07T10:31:02.024Z,79.70
2022-09-07T10:33:42.558Z,79.80
2022-09-07T10:36:16.370Z,79.80
2022-09-07T10:38:48.543Z,80.00
2022-09-07T10:41:19.550Z,79.90
2022-09-07T10:43:50.283Z,79.80
2022-09-07T10:49:24.816Z,79.70
2022-09-07T10:52:04.185Z,79.60
2022-09-07T10:54:40.749Z,79.50
2022-09-07T10:57:41.553Z,79.60
2022-09-07T11:00:13.018Z,79.40
2022-09-07T11:06:08.990Z,79.20
2022-09-07T11:14:34.082Z,79.10
2022-09-07T11:17:04.907Z,79.00
2022-09-07T11:19:37.494Z,78.90
2022-09-07T11:22:30.819Z,78.60
2022-09-07T11:27:57.576Z,78.30
2022-09-07T11:30:31.174Z,78.30
2022-09-07T11:33:04.394Z,78.30
2022-09-07T11:35:41.361Z,78.20
2022-09-07T11:38:25.294Z,78.50
2022-09-07T11:41:02.829Z,78.40
2022-09-07T11:43:32.721Z,78.50
2022-09-07T11:46:05.191Z,78.20
2022-09-07T11:48:37.629Z,78.50
2022-09-07T11:51:10.028Z,78.20
2022-09-07T11:53:45.422Z,78.10
2022-09-07T11:56:18.626Z,77.80
2022-09-07T11:59:12.656Z,77.70
2022-09-07T12:01:51.498Z,77.50
2022-09-07T12:04:31.433Z,77.40
2022-09-07T12:07:31.460Z,77.00
2022-09-07T12:10:28.629Z,77.20
2022-09-07T12:13:11.382Z,76.90
2022-09-07T12:15:49.157Z,76.90
2022-09-07T12:18:27.844Z,77.30
2022-09-07T12:20:56.008Z,77.10
2022-09-07T12:23:29.952Z,77.20
2022-09-07T12:26:30.852Z,77.20
2022-09-07T12:29:20.023Z,77.20
2022-09-07T12:31:58.818Z,77.20
2022-09-07T12:34:54.793Z,77.20
2022-09-07T12:37:43.094Z,76.90
2022-09-07T12:40:46.769Z,76.70
2022-09-07T12:43:34.177Z,76.60
2022-09-07T12:46:04.279Z,76.70
2022-09-07T12:48:46.513Z,76.70
2022-09-07T12:54:20.157Z,77.00
2022-09-07T12:59:54.610Z,76.80
2022-09-07T13:02:45.435Z,76.60
2022-09-07T13:05:22.532Z,76.30
2022-09-07T13:08:09.095Z,76.30
2022-09-07T13:10:38.854Z,76.20
2022-09-07T13:13:07.964Z,76.40
2022-09-07T13:15:41.052Z,76.30
2022-09-07T13:18:33.957Z,76.30
2022-09-07T13:21:34.052Z,76.50
2022-09-07T13:24:46.549Z,76.40
2022-09-07T13:27:44.192Z,76.60
2022-09-07T13:30:31.447Z,76.40
2022-09-07T13:33:52.314Z,76.20
2022-09-07T13:36:41.339Z,75.90
2022-09-07T13:39:15.049Z,75.70
2022-09-07T13:41:47.686Z,75.60
2022-09-07T13:44:25.849Z,75.60
2022-09-07T13:47:05.150Z,75.60
2022-09-07T13:49:50.409Z,75.50
2022-09-07T13:52:27.242Z,75.60
2022-09-07T13:55:11.681Z,75.40
2022-09-07T13:57:50.315Z,75.30
2022-09-07T14:00:19.306Z,75.10
2022-09-07T14:02:56.571Z,75.40
2022-09-07T14:05:26.545Z,75.40
2022-09-07T14:07:54.277Z,75.40
2022-09-07T14:10:24.859Z,75.90
2022-09-07T14:12:55.088Z,76.00
2022-09-07T14:15:28.810Z,75.90
2022-09-07T14:18:04.520Z,76.00
2022-09-07T14:20:39.233Z,76.10
2022-09-07T14:23:13.230Z,76.10
2022-09-07T14:28:31.660Z,75.60
2022-09-07T14:31:00.102Z,75.80
2022-09-07T14:33:29.455Z,76.00
2022-09-07T14:35:59.998Z,76.00
2022-09-07T14:41:20.877Z,76.00
2022-09-07T14:43:53.706Z,75.80
2022-09-07T14:46:24.933Z,75.80
2022-09-07T14:48:55.274Z,75.80
2022-09-07T14:51:35.084Z,75.80
2022-09-07T14:54:06.487Z,75.50
2022-09-07T14:56:36.467Z,75.10
2022-09-07T14:59:29.172Z,75.30
2022-09-07T15:02:33.953Z,75.40
2022-09-07T15:05:25.438Z,75.10
2022-09-07T15:07:56.173Z,75.00
2022-09-07T15:10:41.320Z,75.10
2022-09-07T15:13:24.825Z,75.60
2022-09-07T15:16:02.982Z,75.40
2022-09-07T15:18:58.076Z,75.20
2022-09-07T15:21:27.805Z,75.10
2022-09-07T15:23:58.442Z,75.40
2022-09-07T15:29:20.630Z,75.30
2022-09-07T15:32:02.285Z,75.40
2022-09-07T15:34:32.215Z,75.30
2022-09-07T15:37:01.391Z,75.30
2022-09-07T15:39:31.008Z,75.30
2022-09-07T15:42:59.014Z,75.30
2022-09-07T15:44:47.047Z,75.20
2022-09-07T15:50:05.529Z,75.00
2022-09-07T15:52:33.648Z,75.20
2022-09-07T15:55:01.482Z,75.00
2022-09-07T16:00:19.548Z,75.00
2022-09-07T16:03:06.570Z,74.90
2022-09-07T16:05:35.173Z,75.00
2022-09-07T16:10:55.825Z,74.90
2022-09-07T16:13:24.656Z,75.10
2022-09-07T16:15:52.804Z,75.20
2022-09-07T16:18:21.953Z,75.20
2022-09-07T16:20:52.653Z,75.20
2022-09-07T16:23:22.711Z,75.50
2022-09-07T16:25:58.112Z,75.50
2022-09-07T16:28:26.523Z,75.50
2022-09-07T16:30:54.519Z,75.50
2022-09-07T16:33:29.215Z,75.40
2022-09-07T16:36:06.054Z,75.60
2022-09-07T16:38:49.360Z,75.70
2022-09-07T16:41:20.297Z,76.40
2022-09-07T16:43:48.433Z,75.90
2022-09-07T16:46:17.873Z,75.90
2022-09-07T16:48:47.420Z,76.00
2022-09-07T16:51:19.599Z,76.00
2022-09-07T16:53:48.754Z,75.90
2022-09-07T16:56:18.174Z,76.00
2022-09-07T16:58:48.057Z,76.00
2022-09-07T17:01:18.104Z,76.00
2022-09-07T17:03:49.307Z,76.10
2022-09-07T17:06:18.647Z,76.10
2022-09-07T17:08:46.973Z,76.10
2022-09-07T17:11:17.014Z,76.20
2022-09-07T17:13:45.070Z,76.30
2022-09-07T17:16:15.337Z,76.30
2022-09-07T17:21:34.498Z,76.50
2022-09-07T17:24:04.357Z,76.50
2022-09-07T17:26:33.130Z,77.40
2022-09-07T17:29:01.338Z,76.60
2022-09-07T17:34:21.450Z,76.70
2022-09-07T17:36:51.379Z,76.80
2022-09-07T17:39:19.865Z,76.90
2022-09-07T17:41:48.557Z,76.80
2022-09-07T17:44:16.392Z,76.80
2022-09-07T17:46:44.186Z,76.90
2022-09-07T17:49:14.307Z,77.00
2022-09-07T17:51:42.052Z,77.00
2022-09-07T17:54:14.504Z,77.00
2022-09-07T17:56:43.062Z,77.10
2022-09-07T18:01:59.307Z,77.20
2022-09-07T18:04:28.422Z,77.30
2022-09-07T18:06:56.669Z,77.20
2022-09-07T18:09:25.757Z,77.30
2022-09-07T18:11:53.468Z,77.30
2022-09-07T18:14:21.470Z,77.30
2022-09-07T18:16:50.697Z,77.50
2022-09-07T18:19:19.737Z,77.50
2022-09-07T18:21:48.626Z,77.50
2022-09-07T18:24:18.833Z,77.60
2022-09-07T18:26:51.190Z,77.60
2022-09-07T18:29:31.098Z,77.70
2022-09-07T18:32:01.374Z,77.70
2022-09-07T18:34:30.617Z,77.90
2022-09-07T18:36:59.065Z,77.90
2022-09-07T18:39:27.072Z,78.00
2022-09-07T18:41:56.344Z,78.00
2022-09-07T18:47:21.617Z,78.30
2022-09-07T18:49:50.981Z,78.30
2022-09-07T18:55:08.483Z,78.40
2022-09-07T18:57:37.630Z,78.50
2022-09-07T19:00:06.957Z,78.40
2022-09-07T19:02:35.547Z,78.50
2022-09-07T19:07:51.307Z,78.60
2022-09-07T19:10:19.089Z,78.70
2022-09-07T19:12:48.175Z,78.80
2022-09-07T19:15:16.293Z,78.70
2022-09-07T19:17:44.150Z,78.80
2022-09-07T19:20:11.954Z,79.00
2022-09-07T19:22:39.744Z,79.00
2022-09-07T19:25:07.868Z,78.90
2022-09-07T19:27:35.980Z,79.00
2022-09-07T19:30:05.730Z,79.10
2022-09-07T19:32:33.680Z,79.10
2022-09-07T19:35:01.448Z,79.30
2022-09-07T19:37:31.851Z,79.20
2022-09-07T19:39:59.762Z,79.30
2022-09-07T19:42:28.031Z,79.30
2022-09-07T19:44:55.774Z,79.50
2022-09-07T19:47:24.956Z,79.50
2022-09-07T19:49:52.815Z,79.60
2022-09-07T19:52:20.566Z,79.60
2022-09-07T19:54:48.319Z,79.60
2022-09-07T19:57:16.074Z,79.70
2022-09-07T19:59:45.507Z,79.70
2022-09-07T20:02:13.298Z,79.80
2022-09-07T20:04:42.402Z,79.80
2022-09-07T20:07:10.128Z,79.90
2022-09-07T20:09:37.856Z,79.90
2022-09-07T20:12:08.193Z,80.00
2022-09-07T20:14:36.087Z,80.10
2022-09-07T20:17:03.886Z,80.10
2022-09-07T20:19:31.632Z,80.10
2022-09-07T20:22:00.741Z,80.30
2022-09-07T20:24:28.480Z,80.30
2022-09-07T20:26:56.253Z,80.30
2022-09-07T20:29:27.847Z,80.30
2022-09-07T20:31:56.411Z,80.50
2022-09-07T20:34:24.372Z,80.40
2022-09-07T20:36:52.652Z,80.50
2022-09-07T20:39:22.052Z,80.40
2022-09-07T20:41:50.032Z,80.50
2022-09-07T20:44:18.438Z,80.40
2022-09-07T20:46:46.247Z,80.50
2022-09-07T20:49:14.088Z,80.60
2022-09-07T20:51:41.834Z,80.60
2022-09-07T20:54:10.057Z,80.80
2022-09-07T20:56:39.271Z,80.80
2022-09-07T20:59:07.056Z,80.80
2022-09-07T21:01:35.464Z,80.90
2022-09-07T21:04:03.956Z,80.90
2022-09-07T21:06:33.049Z,80.90
2022-09-07T21:09:01.069Z,81.00
2022-09-07T21:11:31.010Z,81.60
2022-09-07T21:14:01.796Z,81.00
2022-09-07T21:16:30.091Z,81.00
2022-09-07T21:19:00.008Z,81.10
2022-09-07T21:21:29.013Z,81.20
2022-09-07T21:23:59.181Z,81.20
2022-09-07T21:26:28.405Z,81.30
2022-09-07T21:28:57.319Z,81.20
2022-09-07T21:31:27.213Z,81.40
2022-09-07T21:33:56.567Z,81.40
2022-09-07T21:36:25.040Z,81.40
2022-09-07T21:38:53.153Z,81.40
2022-09-07T21:41:24.417Z,81.30
2022-09-07T21:43:55.568Z,81.30
2022-09-07T21:46:23.664Z,81.40
2022-09-07T21:48:52.818Z,81.40
2022-09-07T21:51:20.711Z,81.40
2022-09-07T21:53:52.917Z,81.50
2022-09-07T21:56:21.291Z,81.60
2022-09-07T21:58:49.878Z,81.60
2022-09-07T22:01:19.399Z,81.60
2022-09-07T22:03:53.621Z,81.60
2022-09-07T22:06:23.148Z,81.60
2022-09-07T22:08:51.285Z,81.70
2022-09-07T22:11:21.532Z,81.60
2022-09-07T22:13:49.528Z,81.70
2022-09-07T22:16:17.288Z,81.70
2022-09-07T22:18:46.198Z,81.80
2022-09-07T22:21:15.938Z,81.70
2022-09-07T22:23:47.225Z,81.70
2022-09-07T22:26:16.402Z,81.80
2022-09-07T23:37:31.069Z,82.40
2022-09-07T23:39:58.892Z,82.40
2022-09-07T23:42:26.637Z,82.50
2022-09-07T23:44:54.366Z,82.40
2022-09-07T23:47:22.097Z,82.40
2022-09-07T23:49:49.856Z,83.10
2022-09-07T23:52:18.015Z,82.40
2022-09-07T23:54:47.120Z,82.50
2022-09-07T23:57:14.863Z,82.50
2022-09-07T23:59:42.628Z,82.70
