createdAt,value
2018-05-27T00:00:22.084Z,22.5
2018-05-27T00:00:48.227Z,22.51
2018-05-27T00:01:14.367Z,22.41
2018-05-27T00:01:40.502Z,22.45
2018-05-27T00:02:06.646Z,22.53
2018-05-27T00:02:32.838Z,22.51
2018-05-27T00:02:58.978Z,22.41
2018-05-27T00:03:25.113Z,22.45
2018-05-27T00:03:51.262Z,22.47
2018-05-27T00:04:17.404Z,22.43
2018-05-27T00:04:43.538Z,22.38
2018-05-27T00:05:09.685Z,22.45
2018-05-27T00:05:35.846Z,22.48
2018-05-27T00:06:02.012Z,22.38
2018-05-27T00:06:28.147Z,22.51
2018-05-27T00:06:54.292Z,22.43
2018-05-27T00:07:20.429Z,22.38
2018-05-27T00:07:46.565Z,22.41
2018-05-27T00:08:12.738Z,22.45
2018-05-27T00:08:38.873Z,22.43
2018-05-27T00:09:05.014Z,22.45
2018-05-27T00:09:31.153Z,22.43
2018-05-27T00:09:57.349Z,22.41
2018-05-27T00:10:23.490Z,22.36
2018-05-27T00:10:49.627Z,22.43
2018-05-27T00:11:15.801Z,22.38
2018-05-27T00:11:41.940Z,22.38
2018-05-27T00:12:08.103Z,22.45
2018-05-27T00:12:34.243Z,22.39
2018-05-27T00:13:00.380Z,22.45
2018-05-27T00:13:26.547Z,22.43
2018-05-27T00:13:52.709Z,22.36
2018-05-27T00:14:18.831Z,22.44
2018-05-27T00:14:44.969Z,22.38
2018-05-27T00:15:11.109Z,22.44
2018-05-27T00:15:37.253Z,22.44
2018-05-27T00:16:03.394Z,22.45
2018-05-27T00:16:29.540Z,22.39
2018-05-27T00:16:55.676Z,22.43
2018-05-27T00:17:21.817Z,22.38
2018-05-27T00:17:47.961Z,22.39
2018-05-27T00:18:14.129Z,22.28
2018-05-27T00:18:40.272Z,22.43
2018-05-27T00:19:06.428Z,22.32
2018-05-27T00:19:32.580Z,22.38
2018-05-27T00:19:58.708Z,22.26
2018-05-27T00:20:24.848Z,22.29
2018-05-27T00:20:53.233Z,22.39
2018-05-27T00:21:19.379Z,22.3
2018-05-27T00:21:45.523Z,22.3
2018-05-27T00:22:11.678Z,22.29
2018-05-27T00:22:37.837Z,22.29
2018-05-27T00:23:03.981Z,22.3
2018-05-27T00:23:30.120Z,22.29
2018-05-27T00:23:56.276Z,22.26
2018-05-27T00:24:22.420Z,22.3
2018-05-27T00:24:48.560Z,22.29
2018-05-27T00:25:14.695Z,22.3
2018-05-27T00:25:40.840Z,22.26
2018-05-27T00:26:07.004Z,22.23
2018-05-27T00:26:33.145Z,22.28
2018-05-27T00:26:59.306Z,22.3
2018-05-27T00:27:25.485Z,22.29
2018-05-27T00:27:51.623Z,22.28
2018-05-27T00:28:17.762Z,22.28
2018-05-27T00:28:43.929Z,22.28
2018-05-27T00:29:10.069Z,22.33
2018-05-27T00:29:36.219Z,22.33
2018-05-27T00:30:02.356Z,22.32
2018-05-27T00:30:28.502Z,22.36
2018-05-27T00:30:54.640Z,22.39
2018-05-27T00:31:20.806Z,22.22
2018-05-27T00:31:46.942Z,22.36
2018-05-27T00:32:13.087Z,22.3
2018-05-27T00:32:39.249Z,22.23
2018-05-27T00:33:05.386Z,22.33
2018-05-27T00:33:31.524Z,22.3
2018-05-27T00:33:57.688Z,22.35
2018-05-27T00:34:23.855Z,22.41
2018-05-27T00:34:49.993Z,22.39
2018-05-27T00:35:16.132Z,22.38
2018-05-27T00:35:42.268Z,22.38
2018-05-27T00:36:08.424Z,22.43
2018-05-27T00:36:34.568Z,22.33
2018-05-27T00:37:00.703Z,22.36
2018-05-27T00:37:26.843Z,22.36
2018-05-27T00:37:52.993Z,22.38
2018-05-27T00:38:19.137Z,22.38
2018-05-27T00:38:45.280Z,22.45
2018-05-27T00:39:11.444Z,22.5
2018-05-27T00:39:37.588Z,22.53
2018-05-27T00:40:03.730Z,22.51
2018-05-27T00:40:29.870Z,22.51
2018-05-27T00:40:56.015Z,22.53
2018-05-27T00:41:22.151Z,22.59
2018-05-27T00:41:48.291Z,22.57
2018-05-27T00:42:14.425Z,22.53
2018-05-27T00:42:40.571Z,22.57
2018-05-27T00:43:06.703Z,22.59
2018-05-27T00:43:32.846Z,22.66
2018-05-27T00:43:58.988Z,22.6
2018-05-27T00:44:25.132Z,22.62
2018-05-27T00:44:51.271Z,22.7
2018-05-27T00:45:17.433Z,22.72
2018-05-27T00:45:43.569Z,22.68
2018-05-27T00:46:09.705Z,22.66
2018-05-27T00:46:35.849Z,22.68
2018-05-27T00:47:01.988Z,22.63
2018-05-27T00:47:28.123Z,22.63
2018-05-27T00:47:54.291Z,22.59
2018-05-27T00:48:20.429Z,22.55
2018-05-27T00:48:46.569Z,22.53
2018-05-27T00:49:12.729Z,22.51
2018-05-27T00:49:38.863Z,22.51
2018-05-27T00:50:05.048Z,22.59
2018-05-27T00:50:31.190Z,22.51
2018-05-27T00:50:57.332Z,22.48
2018-05-27T00:51:23.479Z,22.39
2018-05-27T00:51:49.616Z,22.47
2018-05-27T00:52:15.762Z,22.44
2018-05-27T00:52:41.929Z,22.45
2018-05-27T00:53:08.067Z,22.53
2018-05-27T00:53:34.199Z,22.5
2018-05-27T00:54:00.338Z,22.51
2018-05-27T00:54:26.479Z,22.6
2018-05-27T00:54:52.620Z,22.5
2018-05-27T00:55:18.763Z,22.48
2018-05-27T00:55:44.903Z,22.48
2018-05-27T00:56:11.043Z,22.5
2018-05-27T00:56:37.176Z,22.38
2018-05-27T00:57:03.319Z,22.38
2018-05-27T00:57:29.465Z,22.32
2018-05-27T00:57:55.628Z,22.36
2018-05-27T00:58:21.791Z,22.25
2018-05-27T00:58:47.942Z,22.33
2018-05-27T00:59:14.074Z,22.35
2018-05-27T00:59:40.217Z,22.3
2018-05-27T01:00:06.354Z,22.28
2018-05-27T01:00:32.488Z,22.32
2018-05-27T01:00:58.677Z,22.28
2018-05-27T01:01:24.845Z,22.28
2018-05-27T01:01:51.010Z,22.18
2018-05-27T01:02:17.165Z,22.18
2018-05-27T01:02:43.307Z,22.17
2018-05-27T01:03:09.473Z,22.23
2018-05-27T01:03:35.622Z,22.28
2018-05-27T01:04:01.781Z,22.23
2018-05-27T01:04:27.914Z,22.15
2018-05-27T01:04:54.059Z,22.2
2018-05-27T01:05:20.198Z,22.17
2018-05-27T01:05:46.344Z,22.25
2018-05-27T01:06:12.480Z,22.14
2018-05-27T01:06:38.653Z,22.2
2018-05-27T01:07:04.837Z,22.15
2018-05-27T01:07:30.980Z,22.15
2018-05-27T01:07:57.122Z,22.06
2018-05-27T01:08:23.267Z,22.07
2018-05-27T01:08:49.416Z,22.13
2018-05-27T01:09:15.558Z,22.14
2018-05-27T01:09:41.698Z,22.22
2018-05-27T01:10:07.841Z,22.2
2018-05-27T01:10:33.974Z,22.13
2018-05-27T01:11:00.116Z,22.17
2018-05-27T01:11:26.287Z,22.18
2018-05-27T01:11:52.448Z,22.17
2018-05-27T01:12:18.591Z,22.15
2018-05-27T01:12:44.735Z,22.11
2018-05-27T01:13:10.879Z,22.06
2018-05-27T01:13:37.014Z,22.1
2018-05-27T01:14:03.183Z,22.11
2018-05-27T01:14:29.369Z,22.08
2018-05-27T01:14:55.509Z,22.14
2018-05-27T01:15:21.653Z,22.08
2018-05-27T01:15:47.795Z,22.1
2018-05-27T01:16:13.930Z,22.07
2018-05-27T01:16:40.106Z,22.08
2018-05-27T01:17:06.240Z,21.98
2018-05-27T01:17:32.404Z,22.1
2018-05-27T01:17:58.574Z,22.13
2018-05-27T01:18:24.724Z,22.08
2018-05-27T01:18:50.852Z,22.02
2018-05-27T01:19:17.015Z,22.04
2018-05-27T01:19:43.181Z,22.07
2018-05-27T01:20:09.322Z,22.1
2018-05-27T01:20:35.465Z,22.06
2018-05-27T01:21:01.603Z,22.08
2018-05-27T01:21:27.770Z,22.02
2018-05-27T01:21:53.906Z,21.99
2018-05-27T01:22:20.071Z,21.96
2018-05-27T01:22:46.220Z,22
2018-05-27T01:23:12.362Z,22.02
2018-05-27T01:23:38.500Z,22.08
2018-05-27T01:24:04.646Z,22
2018-05-27T01:24:30.785Z,22.1
2018-05-27T01:24:56.924Z,22.17
2018-05-27T01:25:23.059Z,22.02
2018-05-27T01:25:49.207Z,22.22
2018-05-27T01:26:15.348Z,22.15
2018-05-27T01:26:41.519Z,22.2
2018-05-27T01:27:07.626Z,22.23
2018-05-27T01:27:33.805Z,22.17
2018-05-27T01:27:59.912Z,22.15
2018-05-27T01:28:26.046Z,22.2
2018-05-27T01:28:52.188Z,22.17
2018-05-27T01:29:18.341Z,22.17
2018-05-27T01:29:44.478Z,22.13
2018-05-27T01:30:10.620Z,22.13
2018-05-27T01:30:36.753Z,22.17
2018-05-27T01:31:02.893Z,22.17
2018-05-27T01:31:29.032Z,22.13
2018-05-27T01:31:55.174Z,22.2
2018-05-27T01:32:21.322Z,22.11
2018-05-27T01:32:47.460Z,22.11
2018-05-27T01:33:13.596Z,22.1
2018-05-27T01:33:39.737Z,22.23
2018-05-27T01:34:05.881Z,22.04
2018-05-27T01:34:32.044Z,22.06
2018-05-27T01:34:58.187Z,22.11
2018-05-27T01:35:24.329Z,22.06
2018-05-27T01:35:50.465Z,22.15
2018-05-27T01:36:16.607Z,22.08
2018-05-27T01:36:42.753Z,22.1
2018-05-27T01:37:08.889Z,22.15
2018-05-27T01:37:35.025Z,22.15
2018-05-27T01:38:01.166Z,22.15
2018-05-27T01:38:27.310Z,22.22
2018-05-27T01:38:53.452Z,22.08
2018-05-27T01:39:19.592Z,22.13
2018-05-27T01:39:45.751Z,22
2018-05-27T01:40:11.916Z,21.99
2018-05-27T01:40:38.083Z,22.02
2018-05-27T01:41:04.269Z,22
2018-05-27T01:41:30.408Z,21.98
2018-05-27T01:41:56.549Z,21.99
2018-05-27T01:42:22.690Z,21.92
2018-05-27T01:42:48.860Z,21.95
2018-05-27T01:43:15.005Z,22.04
2018-05-27T01:43:41.142Z,22.08
2018-05-27T01:44:07.322Z,22
2018-05-27T01:44:33.467Z,22.06
2018-05-27T01:44:59.611Z,22.02
2018-05-27T01:45:25.748Z,22.02
2018-05-27T01:45:51.889Z,22.02
2018-05-27T01:46:18.024Z,21.92
2018-05-27T01:46:44.203Z,21.99
2018-05-27T01:47:10.342Z,21.95
2018-05-27T01:47:36.494Z,21.98
2018-05-27T01:48:02.635Z,21.95
2018-05-27T01:48:28.775Z,21.93
2018-05-27T01:48:54.921Z,21.89
2018-05-27T01:49:21.058Z,21.99
2018-05-27T01:49:47.226Z,21.85
2018-05-27T01:50:13.358Z,21.89
2018-05-27T01:50:39.496Z,21.88
2018-05-27T01:51:05.639Z,21.85
2018-05-27T01:51:31.780Z,21.92
2018-05-27T01:51:57.926Z,21.83
2018-05-27T01:52:24.065Z,21.85
2018-05-27T01:52:50.229Z,21.83
2018-05-27T01:53:16.371Z,21.88
2018-05-27T01:53:42.507Z,21.96
2018-05-27T01:54:08.651Z,21.83
2018-05-27T01:54:34.818Z,21.88
2018-05-27T01:55:00.987Z,21.8
2018-05-27T01:55:27.128Z,21.91
2018-05-27T01:55:53.264Z,21.7
2018-05-27T01:56:19.410Z,21.76
2018-05-27T01:56:45.545Z,21.77
2018-05-27T01:57:11.685Z,21.79
2018-05-27T01:57:37.827Z,21.88
2018-05-27T01:58:03.994Z,21.82
2018-05-27T01:58:30.155Z,21.83
2018-05-27T01:58:56.325Z,21.8
2018-05-27T01:59:22.460Z,21.76
2018-05-27T01:59:48.605Z,21.69
2018-05-27T02:00:14.739Z,21.64
2018-05-27T02:00:40.887Z,21.75
2018-05-27T02:01:07.031Z,21.73
2018-05-27T02:01:33.164Z,21.76
2018-05-27T02:01:59.312Z,21.67
2018-05-27T02:02:25.475Z,21.7
2018-05-27T02:02:51.615Z,21.64
2018-05-27T02:03:17.775Z,21.62
2018-05-27T02:03:43.909Z,21.64
2018-05-27T02:04:10.056Z,21.57
2018-05-27T02:04:36.248Z,21.52
2018-05-27T02:05:02.368Z,21.58
2018-05-27T02:05:28.512Z,21.6
2018-05-27T02:05:54.693Z,21.57
2018-05-27T02:06:20.827Z,21.64
2018-05-27T02:06:46.965Z,21.57
2018-05-27T02:07:13.105Z,21.61
2018-05-27T02:07:39.265Z,21.55
2018-05-27T02:08:05.436Z,21.66
2018-05-27T02:08:31.602Z,21.6
2018-05-27T02:08:57.747Z,21.64
2018-05-27T02:09:23.909Z,21.58
2018-05-27T02:09:50.049Z,21.57
2018-05-27T02:10:16.216Z,21.6
2018-05-27T02:10:42.374Z,21.54
2018-05-27T02:11:08.520Z,21.54
2018-05-27T02:11:34.680Z,21.62
2018-05-27T02:12:00.863Z,21.57
2018-05-27T02:12:27.037Z,21.55
2018-05-27T02:12:53.184Z,21.51
2018-05-27T02:13:19.318Z,21.55
2018-05-27T02:13:45.462Z,21.64
2018-05-27T02:14:11.627Z,21.6
2018-05-27T02:14:37.790Z,21.55
2018-05-27T02:15:03.932Z,21.61
2018-05-27T02:15:30.076Z,21.55
2018-05-27T02:15:56.219Z,21.48
2018-05-27T02:16:22.355Z,21.52
2018-05-27T02:16:48.526Z,21.55
2018-05-27T02:17:14.654Z,21.5
2018-05-27T02:17:40.796Z,21.54
2018-05-27T02:18:06.983Z,21.48
2018-05-27T02:18:33.147Z,21.55
2018-05-27T02:18:59.282Z,21.55
2018-05-27T02:19:25.418Z,21.54
2018-05-27T02:19:51.564Z,21.6
2018-05-27T02:20:17.699Z,21.51
2018-05-27T02:20:43.842Z,21.6
2018-05-27T02:21:10.006Z,21.58
2018-05-27T02:21:36.150Z,21.58
2018-05-27T02:22:02.282Z,21.62
2018-05-27T02:22:28.421Z,21.6
2018-05-27T02:22:54.561Z,21.6
2018-05-27T02:23:20.699Z,21.58
2018-05-27T02:23:46.840Z,21.57
2018-05-27T02:24:12.977Z,21.55
2018-05-27T02:24:39.122Z,21.54
2018-05-27T02:25:05.261Z,21.46
2018-05-27T02:25:31.407Z,21.54
2018-05-27T02:25:57.573Z,21.54
2018-05-27T02:26:23.713Z,21.55
2018-05-27T02:26:49.852Z,21.48
2018-05-27T02:27:15.988Z,21.52
2018-05-27T02:27:42.136Z,21.45
2018-05-27T02:28:08.323Z,21.48
2018-05-27T02:28:34.500Z,21.46
2018-05-27T02:29:00.656Z,21.46
2018-05-27T02:29:26.790Z,21.43
2018-05-27T02:29:52.936Z,21.5
2018-05-27T02:30:19.069Z,21.46
2018-05-27T02:30:45.231Z,21.5
2018-05-27T02:31:11.404Z,21.57
2018-05-27T02:31:37.534Z,21.57
2018-05-27T02:32:03.674Z,21.58
2018-05-27T02:32:29.862Z,21.46
2018-05-27T02:32:56.032Z,21.55
2018-05-27T02:33:22.220Z,21.57
2018-05-27T02:33:48.385Z,21.46
2018-05-27T02:34:14.555Z,21.4
2018-05-27T02:34:40.741Z,21.4
2018-05-27T02:35:06.903Z,21.4
2018-05-27T02:35:33.067Z,21.35
2018-05-27T02:35:59.237Z,21.27
2018-05-27T02:36:25.402Z,21.33
2018-05-27T02:36:51.596Z,21.32
2018-05-27T02:37:17.762Z,21.29
2018-05-27T02:37:43.953Z,21.39
2018-05-27T02:38:10.160Z,21.42
2018-05-27T02:38:36.326Z,21.43
2018-05-27T02:39:02.486Z,21.46
2018-05-27T02:39:28.624Z,21.43
2018-05-27T02:39:54.768Z,21.48
2018-05-27T02:40:20.959Z,21.37
2018-05-27T02:40:47.096Z,21.42
2018-05-27T02:41:13.255Z,21.48
2018-05-27T02:41:39.420Z,21.42
2018-05-27T02:42:05.586Z,21.42
2018-05-27T02:42:31.727Z,21.36
2018-05-27T02:42:57.877Z,21.39
2018-05-27T02:43:24.012Z,21.4
2018-05-27T02:43:50.192Z,21.4
2018-05-27T02:44:16.355Z,21.39
2018-05-27T02:44:42.499Z,21.37
2018-05-27T02:45:08.668Z,21.25
2018-05-27T02:45:34.831Z,21.33
2018-05-27T02:46:00.997Z,21.27
2018-05-27T02:46:27.156Z,21.3
2018-05-27T02:46:53.315Z,21.25
2018-05-27T02:47:19.481Z,21.27
2018-05-27T02:47:45.645Z,21.32
2018-05-27T02:48:11.789Z,21.36
2018-05-27T02:48:37.924Z,21.4
2018-05-27T02:49:04.068Z,21.4
2018-05-27T02:49:30.228Z,21.4
2018-05-27T02:49:56.393Z,21.42
2018-05-27T02:50:22.531Z,21.36
2018-05-27T02:50:48.695Z,21.45
2018-05-27T02:51:14.903Z,21.48
2018-05-27T02:51:41.076Z,21.43
2018-05-27T02:52:07.286Z,21.5
2018-05-27T02:52:33.481Z,21.4
2018-05-27T02:52:59.663Z,21.39
2018-05-27T02:53:25.807Z,21.46
2018-05-27T02:53:51.954Z,21.39
2018-05-27T02:54:18.136Z,21.42
2018-05-27T02:54:44.297Z,21.39
2018-05-27T02:55:10.458Z,21.45
2018-05-27T02:55:36.653Z,21.43
2018-05-27T02:56:02.796Z,21.4
2018-05-27T02:56:28.954Z,21.46
2018-05-27T02:56:55.095Z,21.4
2018-05-27T02:57:21.290Z,21.48
2018-05-27T02:57:47.460Z,21.45
2018-05-27T02:58:13.626Z,21.5
2018-05-27T02:58:39.792Z,21.46
2018-05-27T02:59:05.956Z,21.5
2018-05-27T02:59:32.094Z,21.5
2018-05-27T02:59:58.258Z,21.57
2018-05-27T03:00:24.460Z,21.58
2018-05-27T03:00:50.604Z,21.61
2018-05-27T03:01:16.792Z,21.54
2018-05-27T03:01:42.957Z,21.6
2018-05-27T03:02:09.145Z,21.55
2018-05-27T03:02:35.284Z,21.57
2018-05-27T03:03:01.426Z,21.58
2018-05-27T03:03:27.571Z,21.58
2018-05-27T03:03:53.726Z,21.61
2018-05-27T03:04:19.890Z,21.58
2018-05-27T03:04:46.076Z,21.57
2018-05-27T03:05:12.221Z,21.64
2018-05-27T03:05:38.399Z,21.58
2018-05-27T03:06:04.602Z,21.58
2018-05-27T03:06:30.782Z,21.58
2018-05-27T03:06:56.925Z,21.62
2018-05-27T03:07:23.112Z,21.64
2018-05-27T03:07:49.295Z,21.6
2018-05-27T03:08:15.432Z,21.75
2018-05-27T03:08:41.645Z,21.6
2018-05-27T03:09:07.811Z,21.79
2018-05-27T03:09:34.001Z,21.6
2018-05-27T03:10:00.189Z,21.67
2018-05-27T03:10:26.319Z,21.6
2018-05-27T03:10:52.549Z,21.7
2018-05-27T03:11:18.715Z,21.73
2018-05-27T03:11:44.862Z,21.67
2018-05-27T03:12:11.049Z,21.72
2018-05-27T03:12:37.205Z,21.62
2018-05-27T03:13:03.333Z,21.73
2018-05-27T03:13:29.509Z,21.67
2018-05-27T03:13:55.648Z,21.7
2018-05-27T03:14:21.795Z,21.6
2018-05-27T03:14:47.927Z,21.7
2018-05-27T03:15:14.096Z,21.64
2018-05-27T03:15:40.262Z,21.73
2018-05-27T03:16:06.423Z,21.66
2018-05-27T03:16:32.569Z,21.58
2018-05-27T03:16:58.724Z,21.57
2018-05-27T03:17:24.924Z,21.5
2018-05-27T03:17:51.089Z,21.61
2018-05-27T03:18:17.235Z,21.52
2018-05-27T03:18:43.428Z,21.58
2018-05-27T03:19:09.597Z,21.6
2018-05-27T03:19:35.735Z,21.58
2018-05-27T03:20:01.886Z,21.52
2018-05-27T03:20:28.021Z,21.57
2018-05-27T03:20:54.160Z,21.62
2018-05-27T03:21:20.332Z,21.61
2018-05-27T03:21:46.473Z,21.6
2018-05-27T03:22:12.612Z,21.6
2018-05-27T03:22:38.762Z,21.67
2018-05-27T03:23:04.937Z,21.62
2018-05-27T03:23:31.100Z,21.58
2018-05-27T03:23:57.273Z,21.57
2018-05-27T03:24:23.403Z,21.51
2018-05-27T03:24:49.573Z,21.48
2018-05-27T03:25:15.737Z,21.43
2018-05-27T03:25:41.891Z,21.37
2018-05-27T03:26:08.029Z,21.37
2018-05-27T03:26:34.167Z,21.29
2018-05-27T03:27:00.303Z,21.29
2018-05-27T03:27:26.443Z,21.29
2018-05-27T03:27:52.580Z,21.35
2018-05-27T03:28:18.728Z,21.25
2018-05-27T03:28:44.858Z,21.39
2018-05-27T03:29:11.004Z,21.35
2018-05-27T03:29:37.151Z,21.37
2018-05-27T03:30:03.285Z,21.37
2018-05-27T03:30:29.450Z,21.39
2018-05-27T03:30:55.635Z,21.36
2018-05-27T03:31:21.782Z,21.45
2018-05-27T03:31:47.953Z,21.39
2018-05-27T03:32:14.088Z,21.45
2018-05-27T03:32:40.228Z,21.39
2018-05-27T03:33:06.369Z,21.48
2018-05-27T03:33:32.541Z,21.45
2018-05-27T03:33:58.678Z,21.45
2018-05-27T03:34:24.820Z,21.43
2018-05-27T03:34:50.987Z,21.43
2018-05-27T03:35:17.131Z,21.43
2018-05-27T03:35:43.271Z,21.46
2018-05-27T03:36:09.446Z,21.42
2018-05-27T03:36:35.579Z,21.45
2018-05-27T03:37:01.753Z,21.42
2018-05-27T03:37:27.910Z,21.45
2018-05-27T03:37:54.043Z,21.43
2018-05-27T03:38:20.189Z,21.42
2018-05-27T03:38:46.327Z,21.32
2018-05-27T03:39:12.469Z,21.27
2018-05-27T03:39:38.609Z,21.22
2018-05-27T03:40:04.796Z,21.29
2018-05-27T03:40:30.952Z,21.29
2018-05-27T03:40:57.092Z,21.35
2018-05-27T03:41:23.230Z,21.24
2018-05-27T03:41:49.369Z,21.22
2018-05-27T03:42:15.503Z,21.24
2018-05-27T03:42:41.641Z,21.27
2018-05-27T03:43:07.779Z,21.22
2018-05-27T03:43:33.924Z,21.18
2018-05-27T03:44:00.059Z,21.18
2018-05-27T03:44:26.204Z,21.21
2018-05-27T03:44:52.349Z,21.27
2018-05-27T03:45:18.486Z,21.25
2018-05-27T03:45:44.626Z,21.2
2018-05-27T03:46:10.788Z,21.18
2018-05-27T03:46:36.933Z,21.12
2018-05-27T03:47:03.075Z,21.07
2018-05-27T03:47:29.240Z,21.07
2018-05-27T03:47:55.397Z,21.12
2018-05-27T03:48:21.548Z,21.07
2018-05-27T03:48:47.714Z,21.07
2018-05-27T03:49:13.850Z,21.14
2018-05-27T03:49:39.997Z,21.11
2018-05-27T03:50:06.133Z,20.99
2018-05-27T03:50:32.274Z,20.96
2018-05-27T03:50:58.427Z,20.96
2018-05-27T03:51:24.600Z,20.97
2018-05-27T03:51:50.748Z,20.92
2018-05-27T03:52:16.908Z,20.9
2018-05-27T03:52:43.045Z,20.9
2018-05-27T03:53:09.188Z,20.85
2018-05-27T03:53:35.352Z,20.93
2018-05-27T03:54:01.496Z,20.92
2018-05-27T03:54:27.665Z,20.87
2018-05-27T03:54:53.803Z,20.92
2018-05-27T03:55:19.938Z,20.85
2018-05-27T03:55:46.077Z,20.84
2018-05-27T03:56:12.277Z,20.75
2018-05-27T03:56:38.441Z,20.72
2018-05-27T03:57:04.626Z,20.69
2018-05-27T03:57:30.792Z,20.78
2018-05-27T03:57:56.935Z,20.78
2018-05-27T03:58:23.096Z,20.8
2018-05-27T03:58:49.229Z,20.7
2018-05-27T03:59:15.373Z,20.77
2018-05-27T03:59:41.519Z,20.75
2018-05-27T04:00:07.686Z,20.72
2018-05-27T04:00:33.829Z,20.74
2018-05-27T04:00:59.964Z,20.7
2018-05-27T04:01:26.103Z,20.69
2018-05-27T04:01:52.245Z,20.67
2018-05-27T04:02:18.382Z,20.69
2018-05-27T04:02:44.523Z,20.7
2018-05-27T04:03:10.662Z,20.78
2018-05-27T04:03:36.837Z,20.74
2018-05-27T04:04:02.977Z,20.7
2018-05-27T04:04:29.146Z,20.78
2018-05-27T04:04:55.290Z,20.7
2018-05-27T04:05:21.428Z,20.8
2018-05-27T04:05:47.577Z,20.8
2018-05-27T04:06:13.714Z,20.74
2018-05-27T04:06:39.844Z,20.84
2018-05-27T04:07:06.007Z,20.92
2018-05-27T04:07:32.146Z,20.88
2018-05-27T04:07:58.317Z,20.85
2018-05-27T04:08:24.479Z,20.9
2018-05-27T04:08:50.615Z,20.9
2018-05-27T04:09:16.759Z,20.88
2018-05-27T04:09:42.902Z,20.97
2018-05-27T04:10:09.038Z,20.95
2018-05-27T04:10:35.174Z,20.95
2018-05-27T04:11:01.315Z,20.97
2018-05-27T04:11:27.453Z,20.9
2018-05-27T04:11:53.595Z,20.95
2018-05-27T04:12:19.732Z,20.88
2018-05-27T04:12:45.866Z,20.9
2018-05-27T04:13:12.039Z,20.88
2018-05-27T04:13:38.189Z,20.9
2018-05-27T04:14:04.327Z,20.9
2018-05-27T04:14:30.476Z,20.93
2018-05-27T04:14:56.607Z,20.95
2018-05-27T04:15:22.783Z,20.92
2018-05-27T04:15:48.941Z,20.96
2018-05-27T04:16:15.086Z,20.87
2018-05-27T04:16:41.225Z,20.87
2018-05-27T04:17:07.367Z,20.93
2018-05-27T04:17:33.503Z,20.9
2018-05-27T04:17:59.644Z,20.95
2018-05-27T04:18:25.784Z,20.88
2018-05-27T04:18:51.923Z,20.88
2018-05-27T04:19:18.072Z,20.81
2018-05-27T04:19:44.206Z,20.8
2018-05-27T04:20:10.349Z,20.75
2018-05-27T04:20:36.492Z,20.77
2018-05-27T04:21:02.657Z,20.8
2018-05-27T04:21:28.800Z,20.75
2018-05-27T04:21:54.939Z,20.74
2018-05-27T04:22:21.081Z,20.72
2018-05-27T04:22:47.224Z,20.75
2018-05-27T04:23:13.355Z,20.78
2018-05-27T04:23:39.521Z,20.7
2018-05-27T04:24:05.665Z,20.74
2018-05-27T04:24:31.806Z,20.82
2018-05-27T04:24:57.947Z,20.69
2018-05-27T04:25:24.093Z,20.63
2018-05-27T04:25:50.235Z,20.63
2018-05-27T04:26:16.397Z,20.59
2018-05-27T04:26:42.538Z,20.65
2018-05-27T04:27:08.680Z,20.65
2018-05-27T04:27:34.821Z,20.63
2018-05-27T04:28:00.959Z,20.62
2018-05-27T04:28:27.182Z,20.67
2018-05-27T04:28:53.261Z,20.66
2018-05-27T04:29:19.404Z,20.55
2018-05-27T04:29:45.568Z,20.56
2018-05-27T04:30:11.708Z,20.65
2018-05-27T04:30:37.846Z,20.66
2018-05-27T04:31:04.032Z,20.7
2018-05-27T04:31:30.192Z,20.69
2018-05-27T04:31:56.334Z,20.67
2018-05-27T04:32:22.468Z,20.66
2018-05-27T04:32:48.611Z,20.66
2018-05-27T04:33:14.746Z,20.78
2018-05-27T04:33:40.886Z,20.69
2018-05-27T04:34:07.027Z,20.75
2018-05-27T04:34:33.165Z,20.7
2018-05-27T04:34:59.308Z,20.75
2018-05-27T04:35:25.713Z,20.7
2018-05-27T04:35:51.991Z,20.74
2018-05-27T04:36:18.271Z,20.82
2018-05-27T04:36:44.406Z,20.78
2018-05-27T04:37:10.542Z,20.88
2018-05-27T04:37:36.708Z,20.87
2018-05-27T04:38:02.855Z,20.9
2018-05-27T04:38:29.022Z,20.93
2018-05-27T04:38:55.161Z,20.88
2018-05-27T04:39:21.308Z,20.92
2018-05-27T04:39:47.467Z,20.92
2018-05-27T04:40:13.634Z,20.88
2018-05-27T04:40:39.776Z,20.99
2018-05-27T04:41:05.939Z,20.92
2018-05-27T04:41:32.077Z,20.9
2018-05-27T04:41:58.217Z,20.95
2018-05-27T04:42:24.353Z,20.95
2018-05-27T04:42:50.501Z,20.93
2018-05-27T04:43:16.665Z,20.92
2018-05-27T04:43:42.804Z,20.93
2018-05-27T04:44:08.949Z,20.99
2018-05-27T04:44:35.089Z,20.99
2018-05-27T04:45:01.226Z,20.95
2018-05-27T04:45:27.382Z,21.12
2018-05-27T04:45:53.541Z,21.2
2018-05-27T04:46:19.716Z,21.32
2018-05-27T04:46:45.860Z,21.58
2018-05-27T04:47:12.001Z,21.8
2018-05-27T04:47:38.143Z,22
2018-05-27T04:48:04.285Z,22.22
2018-05-27T04:48:30.454Z,22.35
2018-05-27T04:48:56.595Z,22.48
2018-05-27T04:49:22.755Z,22.73
2018-05-27T04:49:48.873Z,22.99
2018-05-27T04:50:15.017Z,23.03
2018-05-27T04:50:41.153Z,23.08
2018-05-27T04:51:07.285Z,23.27
2018-05-27T04:51:33.423Z,23.36
2018-05-27T04:51:59.570Z,23.44
2018-05-27T04:52:25.704Z,23.44
2018-05-27T04:52:51.844Z,23.4
2018-05-27T04:53:18.038Z,23.43
2018-05-27T04:53:44.208Z,23.4
2018-05-27T04:54:10.345Z,23.56
2018-05-27T04:54:36.486Z,23.55
2018-05-27T04:55:02.655Z,23.48
2018-05-27T04:55:28.791Z,23.41
2018-05-27T04:55:54.932Z,23.36
2018-05-27T04:56:21.077Z,23.37
2018-05-27T04:56:47.211Z,23.37
2018-05-27T04:57:13.381Z,23.37
2018-05-27T04:57:39.522Z,23.41
2018-05-27T04:58:05.682Z,23.41
2018-05-27T04:58:31.815Z,23.48
2018-05-27T04:58:57.955Z,23.39
2018-05-27T04:59:24.097Z,23.31
2018-05-27T04:59:50.239Z,23.32
2018-05-27T05:00:16.376Z,23.36
2018-05-27T05:00:42.547Z,23.31
2018-05-27T05:01:08.684Z,23.25
2018-05-27T05:01:34.844Z,23.24
2018-05-27T05:02:00.991Z,23.1
2018-05-27T05:02:27.128Z,23.17
2018-05-27T05:02:53.269Z,23.15
2018-05-27T05:03:19.415Z,23.15
2018-05-27T05:03:45.548Z,23.09
2018-05-27T05:04:11.686Z,23.02
2018-05-27T05:04:37.823Z,23.05
2018-05-27T05:05:03.964Z,23.02
2018-05-27T05:05:30.104Z,22.96
2018-05-27T05:05:56.267Z,23.05
2018-05-27T05:06:22.405Z,23
2018-05-27T05:06:48.545Z,22.88
2018-05-27T05:07:14.692Z,22.93
2018-05-27T05:07:40.832Z,22.93
2018-05-27T05:08:06.972Z,22.9
2018-05-27T05:08:33.116Z,22.81
2018-05-27T05:08:59.255Z,22.83
2018-05-27T05:09:25.523Z,22.9
2018-05-27T05:09:51.564Z,22.84
2018-05-27T05:10:17.716Z,22.84
2018-05-27T05:10:43.845Z,22.93
2018-05-27T05:11:09.994Z,22.87
2018-05-27T05:11:36.136Z,22.81
2018-05-27T05:12:02.297Z,22.83
2018-05-27T05:12:28.434Z,22.85
2018-05-27T05:12:54.581Z,22.9
2018-05-27T05:13:20.721Z,22.7
2018-05-27T05:13:46.887Z,22.75
2018-05-27T05:14:13.027Z,22.69
2018-05-27T05:14:39.176Z,22.68
2018-05-27T05:15:05.337Z,22.75
2018-05-27T05:15:31.499Z,22.75
2018-05-27T05:15:57.689Z,22.66
2018-05-27T05:16:23.854Z,22.68
2018-05-27T05:16:50.018Z,22.68
2018-05-27T05:17:16.158Z,22.73
2018-05-27T05:17:42.312Z,22.63
2018-05-27T05:18:08.447Z,22.69
2018-05-27T05:18:34.588Z,22.78
2018-05-27T05:19:00.734Z,22.7
2018-05-27T05:19:26.878Z,22.7
2018-05-27T05:19:53.016Z,22.84
2018-05-27T05:20:19.165Z,22.87
2018-05-27T05:20:45.337Z,22.88
2018-05-27T05:21:11.496Z,22.88
2018-05-27T05:21:37.668Z,22.91
2018-05-27T05:22:03.880Z,22.9
2018-05-27T05:22:29.963Z,22.94
2018-05-27T05:22:56.108Z,22.9
2018-05-27T05:23:22.267Z,22.9
2018-05-27T05:23:48.414Z,22.76
2018-05-27T05:24:14.600Z,22.72
2018-05-27T05:24:40.743Z,22.72
2018-05-27T05:25:06.891Z,22.68
2018-05-27T05:25:33.059Z,22.75
2018-05-27T05:25:59.217Z,22.7
2018-05-27T05:26:25.381Z,22.7
2018-05-27T05:26:51.523Z,22.68
2018-05-27T05:27:17.680Z,22.69
2018-05-27T05:27:43.844Z,22.68
2018-05-27T05:28:09.959Z,22.69
2018-05-27T05:28:36.097Z,22.69
2018-05-27T05:29:02.270Z,22.68
2018-05-27T05:29:28.416Z,22.66
2018-05-27T05:29:54.568Z,22.7
2018-05-27T05:30:20.730Z,22.69
2018-05-27T05:30:46.873Z,22.63
2018-05-27T05:31:13.034Z,22.54
2018-05-27T05:31:39.173Z,22.62
2018-05-27T05:32:05.344Z,22.53
2018-05-27T05:32:31.476Z,22.55
2018-05-27T05:32:57.641Z,22.51
2018-05-27T05:33:23.781Z,22.57
2018-05-27T05:33:49.921Z,22.51
2018-05-27T05:34:16.081Z,22.54
2018-05-27T05:34:42.271Z,22.54
2018-05-27T05:35:08.411Z,22.59
2018-05-27T05:35:34.578Z,22.54
2018-05-27T05:36:00.737Z,22.54
2018-05-27T05:36:26.896Z,22.59
2018-05-27T05:36:53.016Z,22.51
2018-05-27T05:37:19.181Z,22.44
2018-05-27T05:37:45.348Z,22.29
2018-05-27T05:38:11.512Z,22.29
2018-05-27T05:38:37.651Z,22.26
2018-05-27T05:39:03.817Z,22.29