createdAt,value
2023-02-23T00:01:56.289Z,5.88
2023-02-23T00:04:23.976Z,6.10
2023-02-23T00:06:54.893Z,6.47
2023-02-23T00:09:24.917Z,5.45
2023-02-23T00:11:56.371Z,5.45
2023-02-23T00:14:28.197Z,6.43
2023-02-23T00:16:56.258Z,6.57
2023-02-23T00:19:24.735Z,6.07
2023-02-23T00:21:52.683Z,7.45
2023-02-23T00:24:20.430Z,7.25
2023-02-23T00:26:47.961Z,5.63
2023-02-23T00:29:17.719Z,6.28
2023-02-23T00:31:45.859Z,6.03
2023-02-23T00:34:15.040Z,7.60
2023-02-23T00:36:43.073Z,6.07
2023-02-23T00:39:21.564Z,5.93
2023-02-23T00:41:52.635Z,6.38
2023-02-23T00:44:21.851Z,6.70
2023-02-23T00:46:51.305Z,6.03
2023-02-23T00:49:19.773Z,5.32
2023-02-23T00:51:46.973Z,6.95
2023-02-23T00:54:15.240Z,7.28
2023-02-23T00:56:42.228Z,6.07
2023-02-23T00:59:09.586Z,7.18
2023-02-23T01:01:37.590Z,5.57
2023-02-23T01:04:05.654Z,5.82
2023-02-23T01:06:32.438Z,6.22
2023-02-23T01:08:59.255Z,6.57
2023-02-23T01:11:28.524Z,6.53
2023-02-23T01:13:58.594Z,7.72
2023-02-23T01:16:29.368Z,6.55
2023-02-23T01:18:59.166Z,6.03
2023-02-23T01:21:32.647Z,7.57
2023-02-23T01:24:00.254Z,6.38
2023-02-23T01:26:34.070Z,6.65
2023-02-23T01:29:16.717Z,6.00
2023-02-23T01:31:46.251Z,5.85
2023-02-23T01:34:17.196Z,6.47
2023-02-23T01:36:45.377Z,5.68
2023-02-23T01:39:15.120Z,5.40
2023-02-23T01:41:42.534Z,5.30
2023-02-23T01:44:29.551Z,7.00
2023-02-23T01:46:56.397Z,5.55
2023-02-23T01:49:26.130Z,6.97
2023-02-23T01:52:12.826Z,5.90
2023-02-23T01:54:52.531Z,4.95
2023-02-23T01:57:24.815Z,6.97
2023-02-23T01:59:52.307Z,7.68
2023-02-23T02:02:27.534Z,6.78
2023-02-23T02:04:56.918Z,5.35
2023-02-23T02:07:30.907Z,6.55
2023-02-23T02:10:13.750Z,5.78
2023-02-23T02:12:44.156Z,6.95
2023-02-23T02:15:17.216Z,7.68
2023-02-23T02:20:37.338Z,7.78
2023-02-23T02:23:09.648Z,6.32
2023-02-23T02:26:17.547Z,6.23
2023-02-23T02:28:50.078Z,10.52
2023-02-23T02:31:31.826Z,5.75
2023-02-23T02:34:25.367Z,6.45
2023-02-23T02:36:57.888Z,5.35
2023-02-23T02:39:36.671Z,6.18
2023-02-23T02:42:17.984Z,9.20
2023-02-23T02:45:13.841Z,6.03
2023-02-23T02:47:46.446Z,6.07
2023-02-23T02:50:31.477Z,9.20
2023-02-23T02:53:11.029Z,6.85
2023-02-23T02:55:43.872Z,8.30
2023-02-23T02:58:13.303Z,6.05
2023-02-23T03:01:01.347Z,5.95
2023-02-23T03:03:47.587Z,6.80
2023-02-23T03:06:33.387Z,7.50
2023-02-23T03:09:39.100Z,6.05
2023-02-23T03:12:31.014Z,7.15
2023-02-23T03:15:57.694Z,7.45
2023-02-23T03:18:56.999Z,8.43
2023-02-23T03:21:53.899Z,7.57
2023-02-23T03:25:08.103Z,6.38
2023-02-23T03:27:53.324Z,7.03
2023-02-23T03:31:07.084Z,7.30
2023-02-23T03:34:04.960Z,7.95
2023-02-23T03:36:54.456Z,7.88
2023-02-23T03:40:03.307Z,7.45
2023-02-23T03:42:53.846Z,8.10
2023-02-23T03:45:42.757Z,7.25
2023-02-23T03:48:31.059Z,6.63
2023-02-23T03:51:23.197Z,5.53
2023-02-23T03:54:25.144Z,7.78
2023-02-23T03:57:13.496Z,7.43
2023-02-23T04:00:06.154Z,7.55
2023-02-23T04:03:01.371Z,8.00
2023-02-23T04:05:48.912Z,6.30
2023-02-23T04:08:38.068Z,8.55
2023-02-23T04:11:45.720Z,7.13
2023-02-23T04:14:23.640Z,7.22
2023-02-23T04:16:50.791Z,7.53
2023-02-23T04:19:17.508Z,8.30
2023-02-23T04:21:44.325Z,6.30
2023-02-23T04:24:11.523Z,7.30
2023-02-23T04:26:38.316Z,6.50
2023-02-23T04:29:05.129Z,7.40
2023-02-23T04:31:31.881Z,7.63
2023-02-23T04:33:58.670Z,7.70
2023-02-23T04:36:26.760Z,7.18
2023-02-23T04:38:53.465Z,7.05
2023-02-23T04:41:20.500Z,7.30
2023-02-23T04:43:47.321Z,6.30
2023-02-23T04:46:14.255Z,8.85
2023-02-23T04:48:41.082Z,8.25
2023-02-23T04:51:07.850Z,7.60
2023-02-23T04:53:34.970Z,9.45
2023-02-23T04:56:01.675Z,5.97
2023-02-23T04:58:28.575Z,7.75
2023-02-23T05:00:55.267Z,5.60
2023-02-23T05:03:22.032Z,7.53
2023-02-23T05:05:48.739Z,7.30
2023-02-23T05:08:15.459Z,8.50
2023-02-23T05:10:42.260Z,8.85
2023-02-23T05:13:09.103Z,7.90
2023-02-23T05:15:37.013Z,6.85
2023-02-23T05:18:03.907Z,5.43
2023-02-23T05:20:30.664Z,7.85
2023-02-23T05:22:57.303Z,6.85
2023-02-23T05:25:24.034Z,12.23
2023-02-23T05:27:50.904Z,9.70
2023-02-23T05:30:17.789Z,12.85
2023-02-23T05:32:44.799Z,11.27
2023-02-23T05:35:12.369Z,7.68
2023-02-23T05:37:39.067Z,8.50
2023-02-23T05:40:06.586Z,8.55
2023-02-23T05:42:33.463Z,8.98
2023-02-23T05:45:00.203Z,12.63
2023-02-23T05:47:26.921Z,8.00
2023-02-23T05:49:53.654Z,7.30
2023-02-23T05:52:20.328Z,7.45
2023-02-23T05:54:47.179Z,11.88
2023-02-23T05:57:14.031Z,8.07
2023-02-23T05:59:41.156Z,7.13
2023-02-23T06:02:07.860Z,12.13
2023-02-23T06:04:35.988Z,9.25
2023-02-23T06:07:02.678Z,6.03
2023-02-23T06:09:29.415Z,8.88
2023-02-23T06:11:56.217Z,9.63
2023-02-23T06:14:22.980Z,8.38
2023-02-23T06:16:49.751Z,9.60
2023-02-23T06:19:16.469Z,9.07
2023-02-23T06:21:43.193Z,10.48
2023-02-23T06:24:10.354Z,10.27
2023-02-23T06:26:37.083Z,7.28
2023-02-23T06:29:03.795Z,11.57
2023-02-23T06:31:30.698Z,8.63
2023-02-23T06:33:57.467Z,10.35
2023-02-23T06:36:24.266Z,8.27
2023-02-23T06:38:51.031Z,9.48
2023-02-23T06:41:17.987Z,8.85
2023-02-23T06:43:45.357Z,8.02
2023-02-23T06:46:12.141Z,9.50
2023-02-23T06:48:39.447Z,7.90
2023-02-23T06:51:06.289Z,9.82
2023-02-23T06:53:33.558Z,9.95
2023-02-23T06:56:00.401Z,11.25
2023-02-23T06:58:28.268Z,9.88
2023-02-23T07:00:59.326Z,11.40
2023-02-23T07:03:26.420Z,8.90
2023-02-23T07:05:54.189Z,9.48
2023-02-23T07:08:21.037Z,12.52
2023-02-23T07:10:47.777Z,8.48
2023-02-23T07:13:14.826Z,14.45
2023-02-23T07:15:42.023Z,10.02
2023-02-23T07:18:09.000Z,13.27
2023-02-23T07:20:35.688Z,8.25
2023-02-23T07:23:02.490Z,8.70
2023-02-23T07:25:30.201Z,9.60
2023-02-23T07:27:59.004Z,8.75
2023-02-23T07:30:25.961Z,10.25
2023-02-23T07:32:54.113Z,9.05
2023-02-23T07:35:21.411Z,12.43
2023-02-23T07:37:48.255Z,10.23
2023-02-23T07:40:15.533Z,11.02
2023-02-23T07:42:42.272Z,10.63
2023-02-23T07:45:10.786Z,12.88
2023-02-23T07:48:06.985Z,15.15
2023-02-23T07:51:21.028Z,11.43
2023-02-23T07:53:54.277Z,12.80
2023-02-23T07:56:29.568Z,11.50
2023-02-23T08:01:54.655Z,12.50
2023-02-23T08:04:21.458Z,11.73
2023-02-23T08:06:48.219Z,12.20
2023-02-23T08:09:15.072Z,11.82
2023-02-23T08:11:41.905Z,11.10
2023-02-23T08:14:10.488Z,12.55
2023-02-23T08:16:37.337Z,11.55
2023-02-23T08:19:04.133Z,13.82
2023-02-23T08:21:31.096Z,13.55
2023-02-23T08:23:58.810Z,13.13
2023-02-23T08:26:26.170Z,11.90
2023-02-23T08:28:54.401Z,13.10
2023-02-23T08:31:24.146Z,12.38
2023-02-23T08:33:52.340Z,10.93
2023-02-23T08:36:20.640Z,11.45
2023-02-23T08:38:47.956Z,10.82
2023-02-23T08:41:15.172Z,10.98
2023-02-23T08:43:41.888Z,9.68
2023-02-23T08:46:09.090Z,13.68
2023-02-23T08:48:36.068Z,13.20
2023-02-23T08:51:02.768Z,14.63
2023-02-23T08:53:30.784Z,10.80
2023-02-23T08:55:58.891Z,11.30
2023-02-23T08:58:25.702Z,11.65
2023-02-23T09:00:53.080Z,11.27
2023-02-23T09:03:21.144Z,9.63
2023-02-23T09:05:47.868Z,11.52
2023-02-23T09:08:15.349Z,12.45
2023-02-23T09:10:43.874Z,9.70
2023-02-23T09:13:11.611Z,11.73
2023-02-23T09:15:40.213Z,13.32
2023-02-23T09:18:10.269Z,10.65
2023-02-23T09:20:36.971Z,11.02
2023-02-23T09:23:03.686Z,10.35
2023-02-23T09:25:31.551Z,9.20
2023-02-23T09:27:59.596Z,12.27
2023-02-23T09:30:27.637Z,10.73
2023-02-23T09:32:55.422Z,11.73
2023-02-23T09:35:24.122Z,10.80
2023-02-23T09:37:53.254Z,9.32
2023-02-23T09:40:29.028Z,10.98
2023-02-23T09:43:04.469Z,11.57
2023-02-23T09:45:40.589Z,10.70
2023-02-23T09:48:10.072Z,12.05
2023-02-23T09:50:39.328Z,9.52
2023-02-23T09:53:44.159Z,8.25
2023-02-23T09:56:28.473Z,8.77
2023-02-23T09:58:55.308Z,11.25
2023-02-23T10:01:56.347Z,11.02
2023-02-23T10:04:48.074Z,11.15
2023-02-23T10:07:34.166Z,10.23
2023-02-23T10:10:19.667Z,11.93
2023-02-23T10:13:13.415Z,8.73
2023-02-23T10:16:30.565Z,11.27
2023-02-23T10:19:20.452Z,9.23
2023-02-23T10:21:55.854Z,10.50
2023-02-23T10:24:29.746Z,9.52
2023-02-23T10:27:09.748Z,14.95
2023-02-23T10:29:42.576Z,11.77
2023-02-23T10:32:22.857Z,9.48
2023-02-23T10:34:53.990Z,11.82
2023-02-23T10:37:21.144Z,10.68
2023-02-23T10:39:49.893Z,12.32
2023-02-23T10:42:21.971Z,10.23
2023-02-23T10:44:49.977Z,14.07
2023-02-23T10:47:24.534Z,18.08
2023-02-23T10:49:56.303Z,11.30
2023-02-23T10:52:32.512Z,10.73
2023-02-23T10:55:00.476Z,10.18
2023-02-23T10:57:32.327Z,12.18
2023-02-23T11:00:30.583Z,12.23
2023-02-23T11:02:58.621Z,8.18
2023-02-23T11:05:35.145Z,9.05
2023-02-23T11:08:31.519Z,10.65
2023-02-23T11:11:04.419Z,11.82
2023-02-23T11:13:42.927Z,16.08
2023-02-23T11:16:13.843Z,9.70
2023-02-23T11:18:54.487Z,9.80
2023-02-23T11:21:38.762Z,8.50
2023-02-23T11:24:11.540Z,10.18
2023-02-23T11:26:41.905Z,12.02
2023-02-23T11:29:36.155Z,11.48
2023-02-23T11:32:25.498Z,8.65
2023-02-23T11:35:12.842Z,7.28
2023-02-23T11:37:39.662Z,9.50
2023-02-23T11:40:31.328Z,6.05
2023-02-23T11:43:09.937Z,7.28
2023-02-23T11:45:53.924Z,9.93
2023-02-23T11:48:34.583Z,6.07
2023-02-23T11:51:02.145Z,7.07
2023-02-23T11:53:35.006Z,9.55
2023-02-23T11:56:11.886Z,6.15
2023-02-23T11:58:43.019Z,6.13
2023-02-23T12:01:13.703Z,8.95
2023-02-23T12:03:47.774Z,6.03
2023-02-23T12:06:38.686Z,7.82
2023-02-23T12:09:29.335Z,6.40
2023-02-23T12:12:11.247Z,5.90
2023-02-23T12:14:51.240Z,5.90
2023-02-23T12:17:27.709Z,8.25
2023-02-23T12:20:04.198Z,6.63
2023-02-23T12:22:44.984Z,7.05
2023-02-23T12:25:37.156Z,5.35
2023-02-23T12:28:30.409Z,6.63
2023-02-23T12:31:16.889Z,5.20
2023-02-23T12:33:48.395Z,8.15
2023-02-23T12:36:42.197Z,11.23
2023-02-23T12:39:24.337Z,9.68
2023-02-23T12:42:45.420Z,7.50
2023-02-23T12:45:28.437Z,8.48
2023-02-23T12:48:24.283Z,8.45
2023-02-23T12:50:53.560Z,10.80
2023-02-23T12:53:39.708Z,5.63
2023-02-23T12:56:36.435Z,8.23
2023-02-23T12:59:19.951Z,6.53
2023-02-23T13:01:56.329Z,8.90
2023-02-23T13:04:41.237Z,7.05
2023-02-23T13:07:49.818Z,5.25
2023-02-23T13:10:45.127Z,6.80
2023-02-23T13:13:34.193Z,7.95
2023-02-23T13:16:38.958Z,6.60
2023-02-23T13:19:27.089Z,10.40
2023-02-23T13:22:33.580Z,7.03
2023-02-23T13:25:05.175Z,8.73
2023-02-23T13:27:40.319Z,9.38
2023-02-23T13:30:11.859Z,12.90
2023-02-23T13:32:39.205Z,8.80
2023-02-23T13:35:13.027Z,11.15
2023-02-23T13:37:50.172Z,12.18
2023-02-23T13:40:38.894Z,7.82
2023-02-23T13:43:30.126Z,9.57
2023-02-23T13:45:59.884Z,11.55
2023-02-23T13:48:55.262Z,10.95
2023-02-23T13:51:31.850Z,10.82
2023-02-23T13:54:12.216Z,8.30
2023-02-23T13:56:52.115Z,8.02
2023-02-23T13:59:24.572Z,12.48
2023-02-23T14:01:53.404Z,11.68
2023-02-23T14:04:36.160Z,6.38
2023-02-23T14:07:22.073Z,6.50
2023-02-23T14:10:07.058Z,8.75
2023-02-23T14:12:42.303Z,8.02
2023-02-23T14:15:28.150Z,11.90
2023-02-23T14:17:58.853Z,11.85
2023-02-23T14:20:50.882Z,6.57
2023-02-23T14:23:20.568Z,5.93
2023-02-23T14:25:53.004Z,9.52
2023-02-23T14:28:31.153Z,10.95
2023-02-23T14:31:01.261Z,10.70
2023-02-23T14:33:51.217Z,9.60
2023-02-23T14:36:24.038Z,7.32
2023-02-23T14:39:00.257Z,7.60
2023-02-23T14:41:44.930Z,10.85
2023-02-23T14:44:34.755Z,7.32
2023-02-23T14:47:12.272Z,7.70
2023-02-23T14:49:45.462Z,12.20
2023-02-23T14:52:27.615Z,8.90
2023-02-23T14:55:12.371Z,9.15
2023-02-23T14:57:42.056Z,11.75
2023-02-23T15:00:10.092Z,13.60
2023-02-23T15:02:43.165Z,13.10
2023-02-23T15:05:17.380Z,17.58
2023-02-23T15:07:45.638Z,20.02
2023-02-23T15:10:20.311Z,14.00
2023-02-23T15:12:47.659Z,19.80
2023-02-23T15:15:19.421Z,12.98
2023-02-23T15:17:49.412Z,18.08
2023-02-23T15:20:19.725Z,13.68
2023-02-23T15:22:51.330Z,8.52
2023-02-23T15:25:22.924Z,12.77
2023-02-23T15:27:51.771Z,7.00
2023-02-23T15:30:20.395Z,17.45
2023-02-23T15:32:48.040Z,8.40
2023-02-23T15:35:15.405Z,9.93
2023-02-23T15:38:11.114Z,7.82
2023-02-23T15:40:46.732Z,11.88
2023-02-23T15:43:16.675Z,14.68
2023-02-23T15:45:52.169Z,14.10
2023-02-23T15:48:23.440Z,8.68
2023-02-23T15:50:53.338Z,8.77
2023-02-23T15:53:25.937Z,9.38
2023-02-23T15:55:56.566Z,8.82
2023-02-23T15:58:30.192Z,9.98
2023-02-23T16:01:08.243Z,8.10
2023-02-23T16:03:37.910Z,12.70
2023-02-23T16:06:08.027Z,12.52
2023-02-23T16:08:36.851Z,10.00
2023-02-23T16:11:13.374Z,9.57
2023-02-23T16:13:45.235Z,5.28
2023-02-23T16:16:20.268Z,7.85
2023-02-23T16:18:53.370Z,5.25
2023-02-23T16:21:25.193Z,10.15
2023-02-23T16:23:54.475Z,10.27
2023-02-23T16:26:34.080Z,9.43
2023-02-23T16:29:02.629Z,13.23
2023-02-23T16:31:45.876Z,8.77
2023-02-23T16:34:35.585Z,10.70
2023-02-23T16:37:15.638Z,8.60
2023-02-23T16:39:42.479Z,5.85
2023-02-23T16:42:18.607Z,8.15
2023-02-23T16:44:47.116Z,4.53
2023-02-23T16:47:22.970Z,8.20
2023-02-23T16:49:50.884Z,8.10
2023-02-23T16:52:20.380Z,9.68
2023-02-23T16:54:48.769Z,9.70
2023-02-23T16:57:24.712Z,6.20
2023-02-23T16:59:53.572Z,7.60
2023-02-23T17:02:22.785Z,6.65
2023-02-23T17:04:51.614Z,9.77
2023-02-23T17:07:22.897Z,5.15
2023-02-23T17:09:50.939Z,5.40
2023-02-23T17:12:21.704Z,4.63
2023-02-23T17:14:49.201Z,8.68
2023-02-23T17:17:17.792Z,5.38
2023-02-23T17:19:45.493Z,10.98
2023-02-23T17:22:15.328Z,7.25
2023-02-23T17:28:17.621Z,11.32
2023-02-23T17:31:28.299Z,5.03
2023-02-23T17:34:27.442Z,5.93
2023-02-23T17:36:54.250Z,5.78
2023-02-23T17:39:21.271Z,6.30
2023-02-23T17:41:48.216Z,5.68
2023-02-23T17:44:14.966Z,9.80
2023-02-23T17:46:41.789Z,8.40
2023-02-23T17:49:08.548Z,3.47
2023-02-23T17:51:35.300Z,5.43
2023-02-23T17:54:02.050Z,4.55
2023-02-23T17:56:31.188Z,2.72
2023-02-23T17:58:58.024Z,9.45
2023-02-23T18:01:24.983Z,6.45
2023-02-23T18:03:51.832Z,4.13
2023-02-23T18:06:19.695Z,2.47
2023-02-23T18:08:46.470Z,8.15
2023-02-23T18:11:13.534Z,6.57
2023-02-23T18:13:40.366Z,5.07
2023-02-23T18:16:09.923Z,8.75
2023-02-23T18:18:42.266Z,6.20
2023-02-23T18:21:17.904Z,1.58
2023-02-23T18:23:45.157Z,4.28
2023-02-23T18:26:16.734Z,4.70
2023-02-23T18:28:46.792Z,5.03
2023-02-23T18:31:15.520Z,3.45
2023-02-23T18:33:42.737Z,3.30
2023-02-23T18:36:32.501Z,6.03
2023-02-23T18:39:00.597Z,8.55
2023-02-23T18:41:30.823Z,5.18
2023-02-23T18:43:59.194Z,8.95
2023-02-23T18:46:26.427Z,5.10
2023-02-23T18:48:54.504Z,6.00
2023-02-23T18:51:22.444Z,4.05
2023-02-23T18:53:50.526Z,3.08
2023-02-23T18:56:23.155Z,3.75
2023-02-23T18:58:51.665Z,4.32
2023-02-23T19:01:24.304Z,3.53
2023-02-23T19:03:52.425Z,5.00
2023-02-23T19:06:21.232Z,3.95
2023-02-23T19:08:57.172Z,3.10
2023-02-23T19:11:27.379Z,10.07
2023-02-23T19:13:56.314Z,2.22
2023-02-23T19:16:24.006Z,5.03
2023-02-23T19:18:51.184Z,7.07
2023-02-23T19:21:22.537Z,2.90
2023-02-23T19:23:51.040Z,6.97
2023-02-23T19:26:18.617Z,6.25
2023-02-23T19:28:46.235Z,4.38
2023-02-23T19:31:16.872Z,9.93
2023-02-23T19:33:43.914Z,5.57
2023-02-23T19:36:13.404Z,2.80
2023-02-23T19:38:42.418Z,6.20
2023-02-23T19:41:11.308Z,3.92
2023-02-23T19:43:38.417Z,8.65
2023-02-23T19:46:06.355Z,4.82
2023-02-23T19:48:33.511Z,4.10
2023-02-23T19:51:00.401Z,4.70
2023-02-23T19:53:28.107Z,3.83
2023-02-23T19:56:10.341Z,4.20
2023-02-23T19:58:38.027Z,4.38
2023-02-23T20:01:10.361Z,3.25
2023-02-23T20:03:43.328Z,6.50
2023-02-23T20:06:14.815Z,5.53
2023-02-23T20:08:44.173Z,7.70
2023-02-23T20:11:11.626Z,4.30
2023-02-23T20:13:39.062Z,4.88
2023-02-23T20:16:09.010Z,1.75
2023-02-23T20:18:38.340Z,6.75
2023-02-23T20:21:13.609Z,2.53
2023-02-23T20:23:41.855Z,2.85
2023-02-23T20:26:14.779Z,5.22
2023-02-23T20:28:41.716Z,4.60
2023-02-23T20:31:17.680Z,4.68
2023-02-23T20:33:44.641Z,6.55
2023-02-23T20:36:12.142Z,4.15
2023-02-23T20:38:39.331Z,5.32
2023-02-23T20:41:07.174Z,3.80
2023-02-23T20:43:34.275Z,4.85
2023-02-23T20:46:01.484Z,3.30
2023-02-23T20:48:29.430Z,2.00
2023-02-23T20:50:58.225Z,3.88
2023-02-23T20:53:26.127Z,3.03
2023-02-23T20:55:53.405Z,3.80
2023-02-23T20:58:26.086Z,4.43
2023-02-23T21:00:57.075Z,3.88
2023-02-23T21:03:25.090Z,5.65
2023-02-23T21:05:52.343Z,2.75
2023-02-23T21:08:20.053Z,2.60
2023-02-23T21:10:48.679Z,2.42
2023-02-23T21:13:16.474Z,4.28
2023-02-23T21:15:44.620Z,3.60
2023-02-23T21:18:11.657Z,2.67
2023-02-23T21:20:39.503Z,2.65
2023-02-23T21:23:06.663Z,3.50
2023-02-23T21:25:33.482Z,2.55
2023-02-23T21:28:01.819Z,4.25
2023-02-23T21:30:29.237Z,4.72
2023-02-23T21:32:57.760Z,2.67
2023-02-23T21:35:24.728Z,2.35
2023-02-23T21:37:52.151Z,5.05
2023-02-23T21:40:21.170Z,3.88
2023-02-23T21:42:49.422Z,2.25
2023-02-23T21:45:17.113Z,2.67
2023-02-23T21:47:45.135Z,1.50
2023-02-23T21:50:14.873Z,2.30
2023-02-23T21:52:43.737Z,2.95
2023-02-23T21:55:23.146Z,1.90
2023-02-23T21:57:51.516Z,3.03
2023-02-23T22:00:18.899Z,3.53
2023-02-23T22:02:46.581Z,1.58
2023-02-23T22:05:15.017Z,3.53
2023-02-23T22:07:47.066Z,4.05
2023-02-23T22:10:13.803Z,3.25
2023-02-23T22:12:40.609Z,1.90
2023-02-23T22:15:12.044Z,4.20
2023-02-23T22:17:38.995Z,2.83
2023-02-23T22:20:10.250Z,2.90
2023-02-23T22:22:37.164Z,1.60
2023-02-23T22:25:06.609Z,1.25
2023-02-23T22:27:33.593Z,4.32
2023-02-23T22:30:01.848Z,2.65
2023-02-23T22:32:32.987Z,3.33
2023-02-23T22:35:01.032Z,1.70
2023-02-23T22:37:32.104Z,1.33
2023-02-23T22:40:12.991Z,2.92
2023-02-23T22:42:39.893Z,3.78
2023-02-23T22:45:07.299Z,4.05
2023-02-23T22:47:35.063Z,1.90
2023-02-23T22:50:01.837Z,2.88
2023-02-23T22:52:29.887Z,1.83
2023-02-23T22:54:56.813Z,2.30
2023-02-23T22:57:23.728Z,3.70
2023-02-23T23:00:00.727Z,5.78
2023-02-23T23:02:32.201Z,4.20
2023-02-23T23:04:59.856Z,4.07
2023-02-23T23:07:26.670Z,4.07
2023-02-23T23:09:54.702Z,2.47
2023-02-23T23:12:21.713Z,4.35
2023-02-23T23:14:48.637Z,4.32
2023-02-23T23:17:15.755Z,1.73
2023-02-23T23:19:42.708Z,5.45
2023-02-23T23:22:14.596Z,6.72
2023-02-23T23:24:46.120Z,3.58
2023-02-23T23:27:14.696Z,2.05
2023-02-23T23:29:46.448Z,2.03
2023-02-23T23:32:17.229Z,1.17
2023-02-23T23:34:49.109Z,4.38
2023-02-23T23:37:18.639Z,3.38
2023-02-23T23:39:45.924Z,2.35
2023-02-23T23:42:13.256Z,2.03
2023-02-23T23:44:40.179Z,3.90
2023-02-23T23:47:07.047Z,0.93
2023-02-23T23:49:39.648Z,4.28
2023-02-23T23:52:07.250Z,3.53
2023-02-23T23:54:41.179Z,2.72
2023-02-23T23:57:09.489Z,3.38
2023-02-23T23:59:41.550Z,3.97
