createdAt,value
2018-07-08T00:00:08.265Z,99.90
2018-07-08T00:02:37.022Z,99.90
2018-07-08T00:05:05.763Z,99.90
2018-07-08T00:07:36.418Z,99.90
2018-07-08T00:10:05.194Z,99.90
2018-07-08T00:12:33.931Z,99.90
2018-07-08T00:15:02.631Z,99.90
2018-07-08T00:17:31.253Z,99.90
2018-07-08T00:20:00.063Z,99.90
2018-07-08T00:22:28.670Z,99.90
2018-07-08T00:24:57.404Z,99.90
2018-07-08T00:27:26.063Z,99.90
2018-07-08T00:29:54.814Z,99.90
2018-07-08T00:32:23.542Z,99.90
2018-07-08T00:37:20.450Z,99.90
2018-07-08T00:39:49.180Z,99.90
2018-07-08T00:42:17.802Z,99.90
2018-07-08T00:44:46.510Z,99.90
2018-07-08T00:47:15.253Z,99.90
2018-07-08T00:49:44.051Z,99.90
2018-07-08T00:52:13.099Z,99.90
2018-07-08T00:54:41.838Z,99.90
2018-07-08T00:57:10.568Z,99.90
2018-07-08T00:59:39.241Z,99.90
2018-07-08T01:02:07.950Z,99.90
2018-07-08T01:04:36.682Z,99.90
2018-07-08T01:07:05.297Z,99.90
2018-07-08T01:09:34.040Z,99.90
2018-07-08T01:12:02.808Z,99.90
2018-07-08T01:14:31.419Z,99.90
2018-07-08T01:17:00.074Z,99.90
2018-07-08T01:19:29.451Z,99.90
2018-07-08T01:21:58.061Z,99.90
2018-07-08T01:24:26.710Z,99.90
2018-07-08T01:26:55.421Z,99.90
2018-07-08T01:29:24.078Z,99.90
2018-07-08T01:31:52.778Z,99.90
2018-07-08T01:34:22.536Z,99.90
2018-07-08T01:39:19.411Z,99.90
2018-07-08T01:41:48.237Z,99.90
2018-07-08T01:44:16.907Z,99.90
2018-07-08T01:46:45.537Z,99.90
2018-07-08T01:49:14.191Z,99.90
2018-07-08T01:51:42.813Z,99.90
2018-07-08T01:54:11.849Z,99.90
2018-07-08T01:56:40.663Z,99.90
2018-07-08T01:59:09.349Z,99.90
2018-07-08T02:01:37.998Z,99.90
2018-07-08T02:04:06.685Z,99.90
2018-07-08T02:06:35.470Z,99.90
2018-07-08T02:09:04.401Z,99.90
2018-07-08T02:11:33.331Z,99.90
2018-07-08T02:16:30.402Z,99.90
2018-07-08T02:21:27.609Z,99.90
2018-07-08T02:23:56.300Z,99.90
2018-07-08T02:26:25.005Z,99.90
2018-07-08T02:28:53.800Z,99.90
2018-07-08T02:31:22.659Z,99.90
2018-07-08T02:33:51.296Z,99.90
2018-07-08T02:36:20.018Z,99.90
2018-07-08T02:38:48.764Z,99.90
2018-07-08T02:41:17.428Z,99.90
2018-07-08T02:43:46.266Z,99.90
2018-07-08T02:46:15.033Z,99.90
2018-07-08T02:48:43.857Z,99.90
2018-07-08T02:51:12.495Z,99.90
2018-07-08T02:53:41.202Z,99.90
2018-07-08T02:56:09.936Z,99.90
2018-07-08T02:58:38.681Z,99.90
2018-07-08T03:01:07.455Z,99.90
2018-07-08T03:06:04.519Z,99.90
2018-07-08T03:08:33.219Z,99.90
2018-07-08T03:11:01.864Z,99.90
2018-07-08T03:13:30.534Z,99.90
2018-07-08T03:15:59.184Z,99.90
2018-07-08T03:18:28.786Z,99.90
2018-07-08T03:23:25.803Z,99.90
2018-07-08T03:25:54.546Z,99.90
2018-07-08T03:28:23.326Z,99.90
2018-07-08T03:30:52.077Z,99.90
2018-07-08T03:33:20.812Z,99.90
2018-07-08T03:35:49.444Z,99.90
2018-07-08T03:38:18.292Z,99.90
2018-07-08T03:40:46.997Z,99.90
2018-07-08T03:43:15.766Z,99.90
2018-07-08T03:45:45.495Z,99.90
2018-07-08T03:48:14.278Z,99.90
2018-07-08T03:50:43.097Z,99.90
2018-07-08T03:53:11.801Z,99.90
2018-07-08T03:55:40.501Z,99.90
2018-07-08T03:58:09.231Z,99.90
2018-07-08T04:00:37.905Z,99.90
2018-07-08T04:03:06.615Z,99.90
2018-07-08T04:05:35.272Z,99.90
2018-07-08T04:08:04.153Z,99.90
2018-07-08T04:10:32.710Z,99.90
2018-07-08T04:15:30.331Z,99.90
2018-07-08T04:18:06.651Z,99.90
2018-07-08T04:20:35.738Z,99.90
2018-07-08T04:23:04.467Z,99.90
2018-07-08T04:25:33.871Z,99.90
2018-07-08T04:28:02.872Z,99.90
2018-07-08T04:30:32.013Z,99.90
2018-07-08T04:35:29.306Z,99.90
2018-07-08T04:37:58.986Z,99.90
2018-07-08T04:40:27.766Z,99.90
2018-07-08T04:42:56.498Z,99.90
2018-07-08T04:45:25.200Z,99.90
2018-07-08T04:47:53.883Z,99.90
2018-07-08T04:50:22.525Z,99.90
2018-07-08T04:52:51.163Z,99.90
2018-07-08T04:55:19.912Z,99.90
2018-07-08T04:57:48.666Z,99.90
2018-07-08T05:00:17.330Z,99.90
2018-07-08T05:02:45.982Z,99.90
2018-07-08T05:05:14.682Z,99.90
2018-07-08T05:07:43.341Z,99.90
2018-07-08T05:10:12.000Z,99.90
2018-07-08T05:12:40.675Z,99.90
2018-07-08T05:15:09.287Z,99.90
2018-07-08T05:17:37.947Z,99.90
2018-07-08T05:20:06.719Z,99.90
2018-07-08T05:22:35.375Z,99.90
2018-07-08T05:25:05.222Z,99.90
2018-07-08T05:27:33.958Z,99.90
2018-07-08T05:30:02.569Z,99.90
2018-07-08T05:32:31.327Z,99.90
2018-07-08T05:35:00.038Z,99.90
2018-07-08T05:37:28.687Z,99.90
2018-07-08T05:39:57.345Z,99.90
2018-07-08T05:42:25.942Z,99.90
2018-07-08T05:44:54.704Z,99.90
2018-07-08T05:47:24.351Z,99.90
2018-07-08T05:49:52.966Z,99.90
2018-07-08T05:52:21.535Z,99.90
2018-07-08T05:57:18.491Z,99.90
2018-07-08T05:59:49.236Z,99.90
2018-07-08T06:02:17.815Z,99.90
2018-07-08T06:04:48.626Z,99.90
2018-07-08T06:07:17.232Z,99.90
2018-07-08T06:09:45.836Z,99.90
2018-07-08T06:12:14.503Z,99.90
2018-07-08T06:14:43.164Z,99.90
2018-07-08T06:17:12.895Z,99.90
2018-07-08T06:19:41.523Z,99.90
2018-07-08T06:22:10.201Z,99.90
2018-07-08T06:24:38.885Z,99.90
2018-07-08T06:27:07.554Z,99.90
2018-07-08T06:29:40.108Z,99.90
2018-07-08T06:32:08.782Z,99.90
2018-07-08T06:34:39.462Z,99.90
2018-07-08T06:37:08.235Z,99.90
2018-07-08T06:39:36.857Z,99.90
2018-07-08T06:42:05.487Z,99.90
2018-07-08T06:44:34.062Z,99.70
2018-07-08T06:47:02.610Z,99.20
2018-07-08T06:49:31.219Z,99.00
2018-07-08T06:51:59.895Z,99.20
2018-07-08T06:54:28.550Z,99.00
2018-07-08T06:56:57.187Z,98.20
2018-07-08T06:59:25.751Z,98.20
2018-07-08T07:01:54.398Z,98.10
2018-07-08T07:04:23.025Z,97.60
2018-07-08T07:06:51.593Z,97.50
2018-07-08T07:09:20.303Z,95.90
2018-07-08T07:11:49.013Z,95.50
2018-07-08T07:14:17.735Z,95.00
2018-07-08T07:16:46.369Z,93.70
2018-07-08T07:19:14.976Z,93.60
2018-07-08T07:21:43.522Z,92.90
2018-07-08T07:24:12.134Z,92.20
2018-07-08T07:26:46.630Z,91.60
2018-07-08T07:29:15.237Z,91.60
2018-07-08T07:31:43.850Z,91.40
2018-07-08T07:34:12.511Z,91.40
2018-07-08T07:36:41.193Z,91.00
2018-07-08T07:39:09.876Z,90.20
2018-07-08T07:41:50.431Z,90.10
2018-07-08T07:44:19.043Z,86.90
2018-07-08T07:46:47.701Z,86.30
2018-07-08T07:49:16.286Z,81.70
2018-07-08T07:51:44.927Z,74.70
2018-07-08T07:54:13.504Z,77.10
2018-07-08T07:56:43.431Z,78.00
2018-07-08T07:59:12.090Z,75.60
2018-07-08T08:01:40.642Z,75.00
2018-07-08T08:04:09.496Z,74.10
2018-07-08T08:06:38.076Z,74.70
2018-07-08T08:09:07.326Z,71.00
2018-07-08T08:11:39.933Z,68.50
2018-07-08T08:14:08.575Z,68.70
2018-07-08T08:16:37.186Z,68.80
2018-07-08T08:19:05.901Z,68.90
2018-07-08T08:21:34.517Z,68.80
2018-07-08T08:24:04.243Z,68.00
2018-07-08T08:26:33.014Z,67.40
2018-07-08T08:29:01.620Z,68.10
2018-07-08T08:31:30.278Z,68.80
2018-07-08T08:35:05.859Z,66.30
2018-07-08T08:37:39.151Z,66.40
2018-07-08T08:40:08.326Z,64.80
2018-07-08T08:42:37.182Z,63.00
2018-07-08T08:45:11.305Z,62.30
2018-07-08T08:50:15.810Z,60.80
2018-07-08T08:52:44.372Z,59.70
2018-07-08T08:55:13.462Z,57.90
2018-07-08T08:57:42.226Z,57.20
2018-07-08T09:00:12.524Z,55.00
2018-07-08T09:02:41.315Z,53.90
2018-07-08T09:05:14.723Z,53.60
2018-07-08T09:07:43.531Z,53.00
2018-07-08T09:10:12.703Z,54.30
2018-07-08T09:12:41.354Z,52.00
2018-07-08T09:15:09.978Z,53.20
2018-07-08T09:17:38.569Z,54.30
2018-07-08T09:20:07.295Z,55.30
2018-07-08T09:22:35.878Z,56.10
2018-07-08T09:25:04.830Z,55.50
2018-07-08T09:27:33.472Z,55.10
2018-07-08T09:30:02.062Z,54.80
2018-07-08T09:32:30.705Z,54.00
2018-07-08T09:34:59.275Z,54.30
2018-07-08T09:37:27.934Z,53.80
2018-07-08T09:39:56.518Z,53.50
2018-07-08T09:42:25.154Z,53.40
2018-07-08T09:44:53.783Z,54.10
2018-07-08T09:47:22.524Z,53.30
2018-07-08T09:49:51.176Z,53.10
2018-07-08T09:52:19.833Z,53.10
2018-07-08T09:54:48.459Z,53.20
2018-07-08T09:57:17.130Z,53.10
2018-07-08T09:59:52.339Z,53.30
2018-07-08T10:02:21.193Z,53.50
2018-07-08T10:04:49.840Z,53.40
2018-07-08T10:07:18.479Z,54.10
2018-07-08T10:09:52.598Z,53.00
2018-07-08T10:12:21.320Z,54.00
2018-07-08T10:14:50.055Z,53.50
2018-07-08T10:17:18.758Z,53.00
2018-07-08T10:19:47.521Z,53.20
2018-07-08T10:22:21.928Z,53.20
2018-07-08T10:24:50.626Z,52.20
2018-07-08T10:27:50.081Z,52.00
2018-07-08T10:30:19.764Z,52.40
2018-07-08T10:32:48.463Z,50.80
2018-07-08T10:36:22.210Z,51.30
2018-07-08T10:38:50.818Z,50.90
2018-07-08T10:41:22.777Z,51.50
2018-07-08T10:43:51.467Z,51.30
2018-07-08T10:46:21.171Z,50.90
2018-07-08T10:48:49.784Z,51.40
2018-07-08T10:51:18.445Z,50.80
2018-07-08T10:53:47.053Z,50.70
2018-07-08T10:58:43.997Z,51.50
2018-07-08T11:01:12.680Z,52.60
2018-07-08T11:03:41.330Z,50.80
2018-07-08T11:06:09.948Z,51.80
2018-07-08T11:08:38.540Z,51.40
2018-07-08T11:11:07.392Z,51.40
2018-07-08T11:13:36.071Z,49.90
2018-07-08T11:16:04.664Z,50.80
2018-07-08T11:18:33.343Z,50.70
2018-07-08T11:21:01.868Z,50.40
2018-07-08T11:23:30.485Z,49.50
2018-07-08T11:28:27.355Z,50.10
2018-07-08T11:30:56.029Z,50.30
2018-07-08T11:35:52.879Z,49.50
2018-07-08T11:38:22.300Z,49.10
2018-07-08T11:40:50.996Z,49.10
2018-07-08T11:43:19.663Z,48.90
2018-07-08T11:48:16.626Z,48.10
2018-07-08T11:53:13.604Z,49.20
2018-07-08T11:55:42.251Z,48.30
2018-07-08T11:58:10.878Z,48.90
2018-07-08T12:00:41.449Z,49.20
2018-07-08T12:03:10.017Z,48.80
2018-07-08T12:05:39.506Z,48.00
2018-07-08T12:08:08.242Z,48.80
2018-07-08T12:10:36.982Z,47.80
2018-07-08T12:13:05.925Z,47.10
2018-07-08T12:15:34.467Z,47.70
2018-07-08T12:18:04.225Z,47.80
2018-07-08T12:20:32.895Z,47.40
2018-07-08T12:23:01.563Z,47.60
2018-07-08T12:25:30.161Z,46.70
2018-07-08T12:27:59.050Z,45.90
2018-07-08T12:30:27.724Z,46.70
2018-07-08T12:32:59.828Z,46.40
2018-07-08T12:37:56.706Z,47.60
2018-07-08T12:40:25.435Z,46.90
2018-07-08T12:42:54.021Z,47.50
2018-07-08T12:45:22.700Z,47.60
2018-07-08T12:47:51.318Z,47.30
2018-07-08T12:50:23.608Z,47.00
2018-07-08T12:52:52.197Z,45.50
2018-07-08T12:55:20.785Z,45.20
2018-07-08T12:57:49.363Z,46.70
2018-07-08T13:00:18.036Z,45.10
2018-07-08T13:05:14.886Z,45.70
2018-07-08T13:10:11.830Z,44.10
2018-07-08T13:15:08.744Z,43.00
2018-07-08T13:17:37.307Z,43.50
2018-07-08T13:22:34.163Z,43.50
2018-07-08T13:25:02.807Z,44.10
2018-07-08T13:27:31.359Z,44.90
2018-07-08T13:30:00.063Z,44.80
2018-07-08T13:32:28.678Z,43.80
2018-07-08T13:34:57.247Z,44.30
2018-07-08T13:37:25.919Z,44.50
2018-07-08T13:39:54.629Z,42.50
2018-07-08T13:42:23.237Z,43.50
2018-07-08T13:47:20.255Z,43.40
2018-07-08T13:49:48.859Z,44.00
2018-07-08T13:52:17.538Z,42.90
2018-07-08T13:54:46.608Z,43.60
2018-07-08T13:57:15.245Z,44.20
2018-07-08T13:59:47.749Z,43.50
2018-07-08T14:02:16.283Z,43.80
2018-07-08T14:04:44.996Z,43.20
2018-07-08T14:09:42.643Z,41.00
2018-07-08T14:12:11.560Z,42.10
2018-07-08T14:14:46.134Z,42.00
2018-07-08T14:17:15.193Z,42.50
2018-07-08T14:19:44.122Z,42.10
2018-07-08T14:22:13.195Z,42.00
2018-07-08T14:24:42.182Z,42.10
2018-07-08T14:27:11.203Z,42.40
2018-07-08T14:29:46.127Z,41.00
2018-07-08T14:32:15.142Z,41.70
2018-07-08T14:34:44.359Z,42.10
2018-07-08T14:37:13.299Z,42.80
2018-07-08T14:39:42.365Z,42.10
2018-07-08T14:42:11.287Z,41.70
2018-07-08T14:44:40.465Z,41.60
2018-07-08T14:47:09.350Z,42.80
2018-07-08T14:49:38.331Z,42.10
2018-07-08T14:52:07.660Z,40.70
2018-07-08T14:54:36.646Z,40.60
2018-07-08T14:57:06.635Z,41.60
2018-07-08T14:59:35.784Z,41.30
2018-07-08T15:02:05.770Z,40.70
2018-07-08T15:04:34.676Z,41.60
2018-07-08T15:07:04.758Z,41.20
2018-07-08T15:09:33.786Z,41.40
2018-07-08T15:12:02.836Z,41.50
2018-07-08T15:14:31.822Z,41.10
2018-07-08T15:17:00.759Z,41.30
2018-07-08T15:19:29.789Z,40.40
2018-07-08T15:21:58.928Z,41.10
2018-07-08T15:24:27.973Z,41.20
2018-07-08T15:26:57.022Z,40.80
2018-07-08T15:29:25.974Z,40.80
2018-07-08T15:31:54.604Z,40.80
2018-07-08T15:36:51.566Z,40.20
2018-07-08T15:39:20.174Z,39.80
2018-07-08T15:41:48.920Z,40.00
2018-07-08T15:44:17.529Z,39.90
2018-07-08T15:46:46.152Z,39.80
2018-07-08T15:49:15.054Z,40.20
2018-07-08T15:51:43.675Z,40.50
2018-07-08T15:54:12.455Z,39.50
2018-07-08T15:56:41.124Z,39.10
2018-07-08T15:59:09.792Z,39.50
2018-07-08T16:01:38.432Z,39.70
2018-07-08T16:06:35.416Z,39.80
2018-07-08T16:09:04.890Z,40.50
2018-07-08T16:11:39.518Z,40.20
2018-07-08T16:16:36.692Z,39.70
2018-07-08T16:21:34.848Z,39.10
2018-07-08T16:24:04.722Z,38.70
2018-07-08T16:26:33.365Z,38.30
2018-07-08T16:29:02.048Z,36.70
2018-07-08T16:31:30.754Z,35.10
2018-07-08T16:36:27.651Z,33.70
2018-07-08T16:38:56.336Z,31.90
2018-07-08T16:41:26.016Z,31.10
2018-07-08T16:43:54.751Z,30.00
2018-07-08T16:46:23.437Z,29.40
2018-07-08T16:48:52.130Z,30.00
2018-07-08T16:51:20.790Z,30.30
2018-07-08T16:53:49.367Z,30.90
2018-07-08T16:56:19.085Z,30.00
2018-07-08T16:58:47.745Z,30.00
2018-07-08T17:01:17.434Z,31.10
2018-07-08T17:03:47.017Z,30.50
2018-07-08T17:06:15.805Z,30.50
2018-07-08T17:08:45.318Z,31.70
2018-07-08T17:11:13.984Z,30.20
2018-07-08T17:13:42.632Z,29.90
2018-07-08T17:16:11.383Z,30.40
2018-07-08T17:21:08.380Z,29.30
2018-07-08T17:23:37.057Z,29.30
2018-07-08T17:26:05.744Z,29.70
2018-07-08T17:28:34.355Z,29.60
2018-07-08T17:31:03.196Z,29.90
2018-07-08T17:33:31.969Z,29.90
2018-07-08T17:36:08.845Z,29.80
2018-07-08T17:38:37.655Z,30.00
2018-07-08T17:41:06.630Z,30.00
2018-07-08T17:43:38.015Z,30.10
2018-07-08T17:46:06.642Z,29.90
2018-07-08T17:48:35.397Z,30.40
2018-07-08T17:51:04.014Z,29.80
2018-07-08T17:53:32.695Z,29.70
2018-07-08T17:56:02.574Z,29.60
2018-07-08T17:58:31.281Z,29.90
2018-07-08T18:01:00.024Z,30.40
2018-07-08T18:03:28.762Z,29.50
2018-07-08T18:05:57.397Z,29.10
2018-07-08T18:08:26.030Z,30.10
2018-07-08T18:10:54.611Z,30.90
2018-07-08T18:13:28.226Z,28.90
2018-07-08T18:15:56.799Z,28.50
2018-07-08T18:18:26.536Z,30.00
2018-07-08T18:20:55.155Z,31.10
2018-07-08T18:23:23.840Z,30.60
2018-07-08T18:25:52.454Z,31.70
2018-07-08T18:28:21.059Z,32.80
2018-07-08T18:30:49.618Z,33.90
2018-07-08T18:33:18.595Z,36.70
2018-07-08T18:38:15.615Z,39.20
2018-07-08T18:40:45.195Z,40.40
2018-07-08T18:43:14.013Z,43.10
2018-07-08T18:45:44.285Z,43.50
2018-07-08T18:48:12.793Z,44.30
2018-07-08T18:50:41.414Z,45.90
2018-07-08T18:53:10.044Z,49.30
2018-07-08T18:55:39.091Z,51.20
2018-07-08T18:58:07.895Z,52.10
2018-07-08T19:00:36.593Z,52.80
2018-07-08T19:03:05.272Z,53.40
2018-07-08T19:05:33.958Z,54.20
2018-07-08T19:08:07.120Z,54.90
2018-07-08T19:10:35.821Z,56.90
2018-07-08T19:13:04.408Z,58.10
2018-07-08T19:15:33.115Z,59.60
2018-07-08T19:18:01.950Z,61.30
2018-07-08T19:20:30.764Z,63.10
2018-07-08T19:22:59.429Z,64.60
2018-07-08T19:25:28.165Z,66.40
2018-07-08T19:27:56.838Z,67.70
2018-07-08T19:30:25.559Z,69.00
2018-07-08T19:32:54.200Z,69.50
2018-07-08T19:35:22.839Z,71.40
2018-07-08T19:37:51.479Z,72.30
2018-07-08T19:42:48.385Z,74.30
2018-07-08T19:45:17.057Z,75.40
2018-07-08T19:47:46.779Z,75.50
2018-07-08T19:50:15.324Z,76.30
2018-07-08T19:52:44.088Z,77.00
2018-07-08T19:55:12.751Z,76.60
2018-07-08T19:57:41.376Z,77.30
2018-07-08T20:00:10.030Z,77.20
2018-07-08T20:02:38.637Z,77.90
2018-07-08T20:05:07.276Z,78.30
2018-07-08T20:07:35.885Z,78.00
2018-07-08T20:10:04.610Z,78.10
2018-07-08T20:15:02.056Z,77.40
2018-07-08T20:17:30.816Z,77.30
2018-07-08T20:19:59.549Z,76.10
2018-07-08T20:22:28.131Z,75.80
2018-07-08T20:24:56.756Z,74.50
2018-07-08T20:27:25.333Z,72.90
2018-07-08T20:29:53.994Z,68.10
2018-07-08T20:32:22.644Z,68.70
2018-07-08T20:34:51.296Z,68.50
2018-07-08T20:37:20.008Z,69.70
2018-07-08T20:39:48.580Z,70.30
2018-07-08T20:42:17.222Z,70.10
2018-07-08T20:44:45.981Z,70.40
2018-07-08T20:47:14.641Z,71.20
2018-07-08T20:49:43.350Z,72.40
2018-07-08T20:52:11.975Z,73.10
2018-07-08T20:54:40.917Z,72.20
2018-07-08T20:57:09.519Z,71.60
2018-07-08T20:59:38.119Z,72.10
2018-07-08T21:02:06.921Z,74.30
2018-07-08T21:04:35.624Z,75.20
2018-07-08T21:07:04.257Z,75.70
2018-07-08T21:12:01.127Z,77.50
2018-07-08T21:14:29.755Z,77.20
2018-07-08T21:17:00.308Z,76.70
2018-07-08T21:19:28.970Z,75.00
2018-07-08T21:21:57.795Z,74.90
2018-07-08T21:24:26.833Z,76.40
2018-07-08T21:26:57.532Z,76.80
2018-07-08T21:29:26.103Z,78.10
2018-07-08T21:31:54.681Z,79.10
2018-07-08T21:34:23.300Z,79.70
2018-07-08T21:36:52.123Z,80.00
2018-07-08T21:39:20.756Z,81.70
2018-07-08T21:41:49.494Z,78.50
2018-07-08T21:44:18.452Z,79.20
2018-07-08T21:46:47.134Z,80.80
2018-07-08T21:49:15.730Z,81.90
2018-07-08T21:51:44.254Z,82.40
2018-07-08T21:54:13.986Z,83.60
2018-07-08T21:56:42.614Z,85.60
2018-07-08T21:59:11.196Z,85.80
2018-07-08T22:01:55.815Z,85.10
2018-07-08T22:04:24.553Z,85.50
2018-07-08T22:06:53.186Z,87.30
2018-07-08T22:09:21.868Z,88.30
2018-07-08T22:11:50.567Z,87.70
2018-07-08T22:14:19.237Z,88.00
2018-07-08T22:16:47.855Z,87.70
2018-07-08T22:19:16.463Z,86.80
2018-07-08T22:21:45.166Z,88.10
2018-07-08T22:24:13.773Z,87.40
2018-07-08T22:26:42.385Z,87.60
2018-07-08T22:29:11.628Z,88.10
2018-07-08T22:31:40.296Z,88.80
2018-07-08T22:36:37.456Z,90.40
2018-07-08T22:39:07.310Z,90.50
2018-07-08T22:41:36.483Z,90.70
2018-07-08T22:44:05.415Z,90.90
2018-07-08T22:46:34.110Z,90.80
2018-07-08T22:49:02.815Z,90.70
2018-07-08T22:51:32.946Z,91.10
2018-07-08T22:54:01.572Z,91.50
2018-07-08T22:56:30.222Z,91.80
2018-07-08T22:58:58.866Z,92.10
2018-07-08T23:01:38.630Z,91.70
2018-07-08T23:04:07.572Z,91.50
2018-07-08T23:06:37.218Z,92.30
2018-07-08T23:09:06.621Z,92.80
2018-07-08T23:11:35.337Z,92.90
2018-07-08T23:16:32.164Z,92.50
2018-07-08T23:19:01.872Z,92.70
2018-07-08T23:21:30.509Z,92.80
2018-07-08T23:23:59.109Z,92.80
2018-07-08T23:26:27.702Z,92.80
2018-07-08T23:28:56.319Z,92.60
2018-07-08T23:31:24.933Z,93.10
2018-07-08T23:33:53.530Z,94.00
2018-07-08T23:36:22.185Z,94.70
2018-07-08T23:38:50.967Z,94.90
2018-07-08T23:41:19.614Z,95.10
2018-07-08T23:43:48.377Z,95.30
2018-07-08T23:46:16.976Z,95.60
2018-07-08T23:48:45.596Z,95.80
2018-07-08T23:51:14.263Z,96.10
2018-07-08T23:53:42.981Z,96.30
2018-07-08T23:56:11.558Z,96.30
2018-07-08T23:58:40.213Z,96.80
