createdAt,value
2017-05-06T00:01:09.653Z,68.52
2017-05-06T00:03:38.188Z,68.77
2017-05-06T00:06:06.727Z,64.35
2017-05-06T00:08:35.318Z,65.20
2017-05-06T00:11:03.891Z,65.00
2017-05-06T00:13:32.641Z,66.13
2017-05-06T00:16:01.218Z,63.60
2017-05-06T00:18:29.748Z,62.53
2017-05-06T00:20:58.270Z,60.03
2017-05-06T00:23:26.838Z,62.28
2017-05-06T00:25:55.370Z,57.42
2017-05-06T00:28:23.894Z,57.43
2017-05-06T00:30:52.465Z,58.45
2017-05-06T00:33:21.027Z,59.17
2017-05-06T00:35:49.553Z,57.90
2017-05-06T00:38:18.123Z,55.87
2017-05-06T00:40:46.650Z,54.07
2017-05-06T00:43:15.182Z,56.02
2017-05-06T00:45:43.760Z,52.38
2017-05-06T00:48:12.295Z,51.53
2017-05-06T00:53:18.499Z,55.45
2017-05-06T00:55:47.040Z,53.93
2017-05-06T00:58:15.575Z,54.97
2017-05-06T01:00:44.146Z,57.68
2017-05-06T01:03:12.678Z,54.95
2017-05-06T01:05:41.197Z,56.30
2017-05-06T01:08:09.770Z,54.68
2017-05-06T01:10:38.294Z,53.67
2017-05-06T01:13:06.841Z,53.57
2017-05-06T01:15:35.415Z,49.23
2017-05-06T01:18:03.953Z,47.72
2017-05-06T01:20:32.496Z,45.82
2017-05-06T01:23:01.090Z,44.40
2017-05-06T01:25:29.613Z,47.13
2017-05-06T01:27:58.150Z,48.02
2017-05-06T01:30:26.765Z,44.43
2017-05-06T01:32:55.298Z,46.17
2017-05-06T01:35:23.830Z,46.25
2017-05-06T01:37:52.417Z,42.18
2017-05-06T01:40:21.713Z,48.70
2017-05-06T01:42:50.264Z,45.67
2017-05-06T01:45:18.835Z,44.03
2017-05-06T01:47:47.371Z,45.82
2017-05-06T01:50:15.931Z,43.23
2017-05-06T01:52:44.506Z,44.03
2017-05-06T01:55:13.055Z,45.87
2017-05-06T01:57:41.605Z,42.37
2017-05-06T02:00:10.200Z,45.80
2017-05-06T02:02:38.725Z,47.85
2017-05-06T02:05:07.262Z,46.98
2017-05-06T02:07:35.826Z,47.30
2017-05-06T02:10:04.370Z,48.57
2017-05-06T02:12:32.915Z,49.85
2017-05-06T02:15:01.497Z,52.10
2017-05-06T02:17:30.051Z,51.93
2017-05-06T02:19:58.600Z,50.82
2017-05-06T02:22:27.178Z,51.35
2017-05-06T02:24:55.709Z,54.53
2017-05-06T02:27:24.243Z,55.03
2017-05-06T02:29:52.815Z,52.40
2017-05-06T02:32:22.103Z,58.22
2017-05-06T02:34:50.642Z,58.68
2017-05-06T02:37:19.215Z,59.92
2017-05-06T02:39:47.783Z,56.43
2017-05-06T02:42:16.318Z,53.90
2017-05-06T02:44:44.902Z,56.18
2017-05-06T02:47:13.436Z,55.00
2017-05-06T02:49:41.967Z,57.58
2017-05-06T02:52:10.536Z,56.07
2017-05-06T02:54:39.078Z,56.38
2017-05-06T02:57:07.624Z,51.67
2017-05-06T02:59:36.208Z,51.87
2017-05-06T03:02:04.751Z,55.18
2017-05-06T03:04:33.288Z,50.32
2017-05-06T03:07:01.851Z,52.70
2017-05-06T03:09:30.391Z,50.22
2017-05-06T03:11:58.920Z,51.73
2017-05-06T03:14:27.489Z,53.18
2017-05-06T03:16:56.028Z,51.97
2017-05-06T03:19:24.563Z,52.68
2017-05-06T03:21:53.146Z,52.67
2017-05-06T03:24:21.671Z,50.35
2017-05-06T03:26:50.198Z,51.45
2017-05-06T03:29:18.772Z,50.80
2017-05-06T03:31:47.302Z,52.88
2017-05-06T03:34:15.886Z,47.20
2017-05-06T03:36:44.936Z,49.63
2017-05-06T03:39:13.474Z,48.78
2017-05-06T03:41:42.016Z,46.93
2017-05-06T03:44:10.598Z,48.22
2017-05-06T03:46:39.122Z,49.92
2017-05-06T03:49:07.658Z,52.38
2017-05-06T03:51:36.243Z,47.43
2017-05-06T03:54:04.775Z,48.65
2017-05-06T03:56:33.305Z,50.50
2017-05-06T03:59:01.883Z,48.50
2017-05-06T04:01:30.430Z,51.55
2017-05-06T04:03:58.971Z,50.55
2017-05-06T04:06:27.548Z,52.27
2017-05-06T04:08:56.086Z,49.92
2017-05-06T04:11:24.622Z,47.52
2017-05-06T04:13:53.189Z,50.33
2017-05-06T04:16:21.733Z,51.42
2017-05-06T04:18:50.271Z,46.23
2017-05-06T04:21:18.850Z,46.65
2017-05-06T04:23:47.391Z,47.60
2017-05-06T04:26:15.927Z,43.03
2017-05-06T04:28:44.497Z,44.95
2017-05-06T04:31:13.024Z,48.95
2017-05-06T04:33:41.555Z,48.65
2017-05-06T04:36:10.127Z,45.87
2017-05-06T04:38:38.659Z,45.32
2017-05-06T04:41:07.226Z,48.05
2017-05-06T04:43:35.815Z,45.88
2017-05-06T04:46:04.363Z,47.08
2017-05-06T04:48:32.893Z,47.07
2017-05-06T04:51:01.464Z,49.12
2017-05-06T04:53:30.425Z,45.75
2017-05-06T04:55:58.962Z,48.60
2017-05-06T04:58:27.533Z,47.48
2017-05-06T05:00:56.061Z,46.98
2017-05-06T05:03:24.586Z,47.68
2017-05-06T05:05:53.158Z,46.87
2017-05-06T05:08:21.686Z,42.18
2017-05-06T05:10:50.212Z,45.12
2017-05-06T05:13:18.790Z,44.43
2017-05-06T05:15:48.234Z,41.25
2017-05-06T05:18:16.779Z,43.30
2017-05-06T05:20:45.346Z,45.70
2017-05-06T05:23:13.873Z,43.00
2017-05-06T05:25:42.407Z,44.13
2017-05-06T05:28:10.982Z,42.07
2017-05-06T05:30:39.508Z,44.45
2017-05-06T05:33:08.042Z,46.65
2017-05-06T05:35:36.609Z,43.50
2017-05-06T05:38:05.153Z,41.70
2017-05-06T05:40:33.670Z,44.80
2017-05-06T05:43:02.242Z,44.63
2017-05-06T05:45:30.765Z,44.33
2017-05-06T05:47:59.284Z,44.82
2017-05-06T05:50:27.850Z,42.95
2017-05-06T05:52:56.361Z,44.88
2017-05-06T05:55:24.924Z,42.17
2017-05-06T05:57:53.478Z,44.93
2017-05-06T06:00:22.005Z,40.22
2017-05-06T06:02:50.515Z,41.02
2017-05-06T06:05:19.133Z,42.73
2017-05-06T06:07:47.649Z,43.75
2017-05-06T06:10:16.165Z,43.57
2017-05-06T06:12:44.723Z,43.13
2017-05-06T06:15:13.241Z,45.77
2017-05-06T06:17:41.745Z,43.97
2017-05-06T06:20:10.323Z,43.42
2017-05-06T06:22:38.858Z,44.25
2017-05-06T06:25:07.385Z,46.23
2017-05-06T06:27:35.956Z,48.07
2017-05-06T06:30:04.677Z,44.38
2017-05-06T06:32:33.285Z,47.72
2017-05-06T06:35:01.946Z,46.25
2017-05-06T06:37:30.470Z,46.25
2017-05-06T06:39:59.141Z,45.98
2017-05-06T06:42:27.705Z,44.20
2017-05-06T06:44:56.223Z,44.38
2017-05-06T06:47:24.753Z,41.93
2017-05-06T06:49:53.305Z,42.32
2017-05-06T06:52:21.821Z,39.17
2017-05-06T06:54:50.341Z,41.40
2017-05-06T06:57:18.917Z,37.92
2017-05-06T06:59:47.443Z,38.98
2017-05-06T07:02:15.969Z,37.17
2017-05-06T07:04:44.548Z,38.40
2017-05-06T07:07:13.070Z,35.88
2017-05-06T07:09:41.595Z,34.28
2017-05-06T07:12:10.156Z,33.85
2017-05-06T07:14:38.661Z,32.63
2017-05-06T07:17:07.188Z,35.00
2017-05-06T07:19:35.744Z,30.72
2017-05-06T07:22:04.256Z,32.13
2017-05-06T07:24:32.773Z,34.02
2017-05-06T07:27:01.336Z,29.00
2017-05-06T07:29:29.852Z,29.87
2017-05-06T07:31:58.359Z,27.67
2017-05-06T07:34:26.918Z,26.08
2017-05-06T07:36:55.423Z,22.78
2017-05-06T07:39:23.937Z,21.12
2017-05-06T07:41:52.486Z,23.18
2017-05-06T07:44:21.085Z,22.98
2017-05-06T07:46:49.605Z,22.65
2017-05-06T07:49:18.167Z,22.28
2017-05-06T07:51:46.692Z,24.72
2017-05-06T07:54:15.208Z,23.92
2017-05-06T07:56:43.769Z,23.22
2017-05-06T07:59:12.374Z,27.43
2017-05-06T08:01:40.904Z,25.45
2017-05-06T08:04:09.467Z,24.95
2017-05-06T08:06:37.977Z,24.67
2017-05-06T08:09:06.611Z,26.68
2017-05-06T08:11:35.204Z,24.92
2017-05-06T08:14:03.734Z,26.18
2017-05-06T08:16:32.275Z,25.25
2017-05-06T08:19:00.835Z,22.85
2017-05-06T08:21:29.361Z,24.52
2017-05-06T08:23:57.878Z,27.05
2017-05-06T08:26:26.442Z,24.05
2017-05-06T08:28:54.973Z,25.23
2017-05-06T08:31:23.508Z,26.83
2017-05-06T08:33:52.063Z,23.32
2017-05-06T08:36:20.598Z,23.83
2017-05-06T08:38:49.139Z,24.75
2017-05-06T08:41:17.754Z,25.68
2017-05-06T08:43:46.286Z,24.83
2017-05-06T08:46:14.857Z,25.32
2017-05-06T08:48:43.420Z,25.03
2017-05-06T08:51:11.945Z,24.13
2017-05-06T08:53:40.452Z,23.42
2017-05-06T08:56:09.017Z,26.05
2017-05-06T08:58:37.537Z,21.18
2017-05-06T09:01:06.066Z,19.92
2017-05-06T09:03:34.627Z,22.60
2017-05-06T09:06:03.134Z,19.30
2017-05-06T09:08:31.645Z,22.28
2017-05-06T09:11:00.215Z,19.32
2017-05-06T09:13:28.740Z,21.88
2017-05-06T09:15:57.256Z,20.42
2017-05-06T09:18:25.819Z,19.37
2017-05-06T09:20:54.337Z,21.07
2017-05-06T09:23:22.871Z,20.72
2017-05-06T09:25:51.423Z,20.03
2017-05-06T09:28:19.943Z,18.80
2017-05-06T09:30:48.464Z,19.08
2017-05-06T09:33:17.021Z,18.40
2017-05-06T09:35:45.548Z,20.08
2017-05-06T09:38:14.074Z,20.40
2017-05-06T09:40:42.639Z,19.97
2017-05-06T09:43:11.162Z,19.03
2017-05-06T09:45:39.665Z,17.02
2017-05-06T09:48:08.222Z,19.62
2017-05-06T09:50:36.753Z,18.25
2017-05-06T09:53:05.273Z,18.80
2017-05-06T09:55:33.842Z,17.70
2017-05-06T09:58:02.365Z,18.07
2017-05-06T10:00:30.888Z,19.72
2017-05-06T10:02:59.437Z,17.15
2017-05-06T10:05:27.958Z,18.88
2017-05-06T10:07:56.467Z,18.55
2017-05-06T10:10:25.052Z,16.82
2017-05-06T10:12:53.572Z,16.17
2017-05-06T10:15:22.093Z,16.98
2017-05-06T10:17:50.652Z,16.57
2017-05-06T10:20:19.172Z,17.43
2017-05-06T10:22:47.692Z,15.78
2017-05-06T10:25:16.260Z,15.88
2017-05-06T10:27:44.772Z,19.03
2017-05-06T10:30:13.289Z,15.43
2017-05-06T10:32:41.850Z,16.00
2017-05-06T10:35:10.384Z,17.75
2017-05-06T10:37:38.908Z,14.90
2017-05-06T10:40:07.472Z,16.55
2017-05-06T10:42:36.014Z,15.13
2017-05-06T10:45:04.527Z,16.37
2017-05-06T10:47:33.175Z,15.32
2017-05-06T10:50:01.701Z,15.88
2017-05-06T10:52:30.224Z,16.22
2017-05-06T10:54:58.785Z,15.68
2017-05-06T10:57:27.321Z,15.78
2017-05-06T10:59:55.840Z,15.23
2017-05-06T11:02:24.638Z,15.85
2017-05-06T11:04:53.156Z,14.98
2017-05-06T11:07:21.671Z,17.07
2017-05-06T11:09:50.240Z,14.65
2017-05-06T11:12:18.765Z,15.13
2017-05-06T11:14:47.286Z,14.78
2017-05-06T11:17:15.856Z,15.50
2017-05-06T11:19:44.396Z,15.92
2017-05-06T11:22:12.920Z,15.15
2017-05-06T11:24:41.479Z,15.15
2017-05-06T11:27:09.993Z,14.03
2017-05-06T11:29:38.539Z,15.05
2017-05-06T11:32:07.100Z,15.25
2017-05-06T11:34:35.642Z,12.87
2017-05-06T11:37:04.159Z,13.08
2017-05-06T11:39:32.748Z,16.50
2017-05-06T11:42:01.276Z,13.23
2017-05-06T11:44:29.786Z,15.83
2017-05-06T11:46:58.349Z,13.17
2017-05-06T11:49:26.869Z,14.67
2017-05-06T11:51:55.381Z,14.50
2017-05-06T11:54:23.932Z,13.85
2017-05-06T11:56:52.461Z,14.65
2017-05-06T11:59:20.985Z,15.50
2017-05-06T12:01:49.552Z,15.77
2017-05-06T12:04:18.070Z,15.33
2017-05-06T12:06:46.586Z,14.28
2017-05-06T12:09:15.148Z,13.33
2017-05-06T12:11:43.678Z,13.42
2017-05-06T12:14:12.193Z,15.03
2017-05-06T12:16:40.749Z,14.78
2017-05-06T12:19:09.266Z,15.45
2017-05-06T12:21:37.792Z,14.27
2017-05-06T12:24:06.353Z,12.23
2017-05-06T12:26:35.339Z,13.33
2017-05-06T12:29:03.854Z,12.77
2017-05-06T12:31:32.399Z,13.12
2017-05-06T12:34:00.919Z,12.60
2017-05-06T12:36:29.431Z,11.68
2017-05-06T12:38:57.984Z,11.90
2017-05-06T12:41:26.492Z,11.73
2017-05-06T12:43:55.016Z,13.08
2017-05-06T12:46:24.120Z,12.92
2017-05-06T12:48:53.377Z,12.13
2017-05-06T12:51:21.898Z,12.93
2017-05-06T12:53:50.470Z,14.20
2017-05-06T12:56:18.993Z,14.55
2017-05-06T12:58:47.513Z,11.63
2017-05-06T13:01:16.078Z,12.12
2017-05-06T13:03:44.594Z,12.20
2017-05-06T13:06:13.115Z,11.27
2017-05-06T13:08:41.659Z,11.70
2017-05-06T13:11:10.183Z,14.30
2017-05-06T13:13:38.693Z,10.50
2017-05-06T13:16:07.265Z,10.88
2017-05-06T13:18:35.804Z,9.80
2017-05-06T13:21:04.338Z,10.22
2017-05-06T13:23:32.903Z,9.93
2017-05-06T13:26:01.426Z,10.52
2017-05-06T13:28:29.945Z,11.25
2017-05-06T13:30:58.509Z,10.15
2017-05-06T13:33:27.034Z,9.50
2017-05-06T13:35:55.555Z,7.70
2017-05-06T13:38:24.114Z,9.45
2017-05-06T13:40:52.625Z,9.75
2017-05-06T13:43:21.145Z,9.78
2017-05-06T13:45:49.701Z,8.90
2017-05-06T13:48:18.205Z,9.30
2017-05-06T13:50:46.725Z,7.73
2017-05-06T13:53:15.297Z,6.30
2017-05-06T13:55:43.817Z,7.37
2017-05-06T13:58:12.328Z,9.25
2017-05-06T14:00:40.893Z,8.18
2017-05-06T14:03:09.417Z,6.90
2017-05-06T14:05:37.951Z,8.02
2017-05-06T14:08:06.522Z,8.53
2017-05-06T14:10:35.036Z,8.05
2017-05-06T14:13:03.545Z,6.20
2017-05-06T14:15:32.087Z,7.80
2017-05-06T14:18:00.609Z,8.03
2017-05-06T14:20:29.118Z,9.02
2017-05-06T14:22:57.669Z,7.82
2017-05-06T14:25:26.182Z,9.05
2017-05-06T14:27:54.711Z,10.52
2017-05-06T14:30:23.265Z,9.73
2017-05-06T14:32:51.773Z,8.57
2017-05-06T14:35:20.302Z,9.35
2017-05-06T14:37:48.891Z,9.67
2017-05-06T14:40:17.418Z,9.70
2017-05-06T14:42:45.930Z,8.72
2017-05-06T14:45:14.504Z,8.67
2017-05-06T14:47:43.011Z,8.15
2017-05-06T14:50:11.528Z,6.77
2017-05-06T14:52:40.116Z,8.37
2017-05-06T14:55:08.633Z,9.28
2017-05-06T14:57:37.145Z,7.87
2017-05-06T15:00:05.721Z,6.72
2017-05-06T15:02:34.242Z,8.20
2017-05-06T15:05:02.760Z,8.30
2017-05-06T15:07:31.350Z,8.52
2017-05-06T15:09:59.865Z,10.18
2017-05-06T15:12:28.389Z,8.77
2017-05-06T15:14:56.931Z,7.93
2017-05-06T15:17:25.450Z,7.65
2017-05-06T15:19:53.965Z,9.18
2017-05-06T15:22:22.534Z,6.52
2017-05-06T15:24:51.054Z,8.93
2017-05-06T15:27:19.559Z,8.15
2017-05-06T15:29:48.137Z,7.42
2017-05-06T15:32:16.652Z,6.92
2017-05-06T15:34:45.158Z,7.30
2017-05-06T15:37:13.741Z,7.33
2017-05-06T15:39:42.258Z,6.55
2017-05-06T15:42:10.777Z,5.97
2017-05-06T15:44:39.339Z,6.20
2017-05-06T15:47:07.855Z,7.32
2017-05-06T15:49:36.363Z,7.58
2017-05-06T15:52:04.946Z,7.83
2017-05-06T15:54:33.461Z,7.82
2017-05-06T15:57:01.981Z,7.93
2017-05-06T15:59:32.049Z,10.37
2017-05-06T16:02:00.565Z,9.32
2017-05-06T16:04:29.085Z,9.72
2017-05-06T16:06:57.639Z,9.67
2017-05-06T16:09:26.166Z,9.75
2017-05-06T16:11:54.706Z,10.65
2017-05-06T16:14:23.533Z,9.80
2017-05-06T16:16:52.044Z,8.87
2017-05-06T16:19:20.557Z,7.87
2017-05-06T16:21:49.376Z,6.80
2017-05-06T16:24:17.901Z,7.98
2017-05-06T16:26:46.409Z,6.05
2017-05-06T16:29:14.994Z,7.48
2017-05-06T16:31:43.520Z,7.68
2017-05-06T16:34:12.046Z,6.93
2017-05-06T16:36:40.614Z,8.58
2017-05-06T16:39:09.154Z,8.35
2017-05-06T16:41:37.860Z,7.52
2017-05-06T16:44:06.425Z,8.42
2017-05-06T16:46:34.986Z,8.98
2017-05-06T16:49:03.528Z,9.17
2017-05-06T16:51:32.120Z,10.48
2017-05-06T16:54:00.994Z,10.83
2017-05-06T16:56:29.525Z,10.20
2017-05-06T16:58:58.119Z,10.35
2017-05-06T17:01:26.659Z,10.72
2017-05-06T17:03:55.787Z,10.87
2017-05-06T17:06:24.427Z,10.00
2017-05-06T17:08:52.965Z,10.05
2017-05-06T17:11:21.508Z,11.55
2017-05-06T17:13:50.099Z,9.47
2017-05-06T17:16:18.652Z,10.80
2017-05-06T17:18:47.564Z,9.83
2017-05-06T17:21:16.163Z,9.93
2017-05-06T17:23:45.633Z,9.68
2017-05-06T17:26:14.480Z,9.37
2017-05-06T17:28:43.063Z,9.53
2017-05-06T17:31:11.628Z,9.03
2017-05-06T17:33:40.186Z,8.72
2017-05-06T17:36:08.790Z,8.37
2017-05-06T17:38:37.363Z,8.53
2017-05-06T17:41:05.945Z,8.58
2017-05-06T17:43:34.565Z,10.27
2017-05-06T17:46:03.112Z,10.50
2017-05-06T17:48:31.780Z,8.17
2017-05-06T17:51:00.357Z,9.23
2017-05-06T17:53:28.905Z,9.37
2017-05-06T17:55:58.313Z,9.63
2017-05-06T17:58:26.943Z,9.93
2017-05-06T18:00:55.512Z,11.22
2017-05-06T18:03:24.127Z,9.93
2017-05-06T18:05:52.761Z,11.87
2017-05-06T18:08:21.337Z,12.33
2017-05-06T18:10:49.901Z,13.20
2017-05-06T18:13:18.516Z,11.55
2017-05-06T18:15:47.103Z,13.57
2017-05-06T18:18:15.668Z,13.63
2017-05-06T18:20:45.140Z,14.62
2017-05-06T18:23:13.772Z,13.68
2017-05-06T18:25:42.324Z,15.48
2017-05-06T18:28:10.906Z,15.35
2017-05-06T18:30:39.497Z,15.13
2017-05-06T18:33:08.084Z,16.37
2017-05-06T18:35:36.700Z,17.23
2017-05-06T18:38:05.261Z,17.42
2017-05-06T18:40:33.841Z,17.07
2017-05-06T18:43:02.452Z,17.32
2017-05-06T18:45:30.994Z,18.65
2017-05-06T18:47:59.536Z,20.57
2017-05-06T18:50:28.167Z,16.90
2017-05-06T18:52:56.749Z,18.12
2017-05-06T18:55:25.300Z,21.67
2017-05-06T18:57:53.885Z,19.27
2017-05-06T19:00:22.441Z,22.17
2017-05-06T19:02:51.017Z,20.65
2017-05-06T19:05:19.794Z,20.85
2017-05-06T19:07:48.478Z,19.77
2017-05-06T19:10:17.191Z,22.73
2017-05-06T19:12:45.794Z,20.85
2017-05-06T19:15:14.362Z,23.55
2017-05-06T19:17:42.926Z,24.27
2017-05-06T19:20:11.543Z,23.33
2017-05-06T19:22:40.087Z,23.53
2017-05-06T19:25:08.635Z,22.82
2017-05-06T19:27:37.250Z,26.08
2017-05-06T19:30:05.867Z,27.57
2017-05-06T19:32:34.565Z,27.95
2017-05-06T19:35:03.211Z,27.98
2017-05-06T19:37:31.794Z,28.47
2017-05-06T19:40:00.377Z,28.88
2017-05-06T19:42:28.961Z,31.85
2017-05-06T19:44:57.596Z,29.65
2017-05-06T19:47:26.192Z,31.03
2017-05-06T19:49:54.791Z,30.92
2017-05-06T19:52:23.332Z,26.82
2017-05-06T19:54:51.896Z,28.27
2017-05-06T19:57:20.496Z,30.97
2017-05-06T19:59:49.045Z,26.70
2017-05-06T20:02:17.594Z,29.15
2017-05-06T20:04:46.175Z,29.02
2017-05-06T20:07:14.716Z,30.40
2017-05-06T20:09:43.251Z,26.68
2017-05-06T20:12:11.810Z,29.82
2017-05-06T20:14:40.961Z,26.65
2017-05-06T20:17:09.482Z,29.25
2017-05-06T20:19:38.055Z,29.07
2017-05-06T20:22:06.578Z,28.40
2017-05-06T20:24:35.097Z,30.37
2017-05-06T20:27:03.668Z,28.07
2017-05-06T20:29:32.192Z,29.38
2017-05-06T20:32:00.718Z,29.07
2017-05-06T20:34:29.280Z,29.20
2017-05-06T20:36:57.813Z,31.13
2017-05-06T20:39:26.329Z,32.50
2017-05-06T20:41:54.890Z,29.33
2017-05-06T20:44:23.405Z,29.67
2017-05-06T20:46:51.926Z,31.62
2017-05-06T20:49:20.488Z,30.68
2017-05-06T20:51:49.005Z,29.45
2017-05-06T20:54:17.554Z,30.33
2017-05-06T20:56:46.157Z,29.05
2017-05-06T20:59:14.717Z,32.15
2017-05-06T21:01:43.256Z,32.03
2017-05-06T21:04:11.949Z,34.20
2017-05-06T21:06:40.506Z,34.37
2017-05-06T21:09:09.089Z,36.30
2017-05-06T21:11:37.684Z,35.93
2017-05-06T21:14:06.245Z,39.13
2017-05-06T21:16:34.900Z,38.83
2017-05-06T21:19:03.506Z,41.18
2017-05-06T21:21:32.049Z,43.77
2017-05-06T21:24:00.607Z,40.62
2017-05-06T21:26:29.220Z,42.65
2017-05-06T21:28:57.816Z,44.35
2017-05-06T21:31:26.420Z,40.12
2017-05-06T21:33:55.066Z,43.82
2017-05-06T21:36:23.628Z,40.35
2017-05-06T21:38:52.340Z,40.33
2017-05-06T21:41:21.091Z,39.40
2017-05-06T21:43:49.684Z,36.70
2017-05-06T21:46:18.246Z,37.90
2017-05-06T21:48:46.853Z,38.78
2017-05-06T21:51:15.395Z,40.15
2017-05-06T21:53:43.959Z,41.03
2017-05-06T21:56:12.562Z,39.55
2017-05-06T21:58:41.108Z,39.80
2017-05-06T22:01:09.644Z,40.97
2017-05-06T22:03:38.237Z,42.27
2017-05-06T22:06:06.773Z,38.45
2017-05-06T22:08:35.330Z,36.05
2017-05-06T22:11:04.062Z,37.75
2017-05-06T22:13:32.587Z,37.52
2017-05-06T22:16:01.108Z,40.22
2017-05-06T22:18:29.692Z,39.03
2017-05-06T22:20:58.218Z,40.67
2017-05-06T22:23:26.743Z,39.22
2017-05-06T22:25:55.294Z,43.30
2017-05-06T22:28:23.810Z,40.52
2017-05-06T22:30:52.335Z,41.33
2017-05-06T22:33:20.896Z,41.55
2017-05-06T22:35:49.413Z,42.27
2017-05-06T22:38:17.921Z,43.63
2017-05-06T22:40:46.491Z,42.57
2017-05-06T22:43:15.008Z,41.35
2017-05-06T22:45:43.540Z,39.40
2017-05-06T22:48:12.097Z,40.23
2017-05-06T22:50:40.626Z,39.82
2017-05-06T22:53:09.160Z,39.75
2017-05-06T22:55:37.728Z,38.83
2017-05-06T22:58:06.248Z,41.17
2017-05-06T23:00:34.769Z,43.53
2017-05-06T23:03:03.419Z,42.63
2017-05-06T23:05:31.986Z,44.83
2017-05-06T23:08:00.538Z,46.80
2017-05-06T23:10:29.137Z,45.07
2017-05-06T23:12:57.677Z,45.15
2017-05-06T23:15:26.256Z,41.55
2017-05-06T23:17:54.852Z,46.50
2017-05-06T23:20:23.400Z,46.53
2017-05-06T23:22:51.953Z,43.48
2017-05-06T23:25:20.563Z,41.82
2017-05-06T23:27:49.108Z,44.55
2017-05-06T23:30:17.762Z,41.13
2017-05-06T23:32:46.359Z,41.70
2017-05-06T23:35:14.938Z,42.38
2017-05-06T23:37:43.707Z,42.90
2017-05-06T23:40:12.347Z,39.08
2017-05-06T23:42:40.925Z,42.10
2017-05-06T23:45:09.503Z,44.25
2017-05-06T23:47:38.097Z,43.28
2017-05-06T23:50:06.632Z,41.65
2017-05-06T23:52:35.188Z,45.07
2017-05-06T23:55:03.806Z,41.50
2017-05-06T23:57:32.432Z,45.12
